createdAt,value
2019-04-22T00:01:31.171Z,99.90
2019-04-22T00:04:04.867Z,99.90
2019-04-22T00:06:50.027Z,99.90
2019-04-22T00:09:26.724Z,99.90
2019-04-22T00:11:54.873Z,99.90
2019-04-22T00:14:20.390Z,99.90
2019-04-22T00:19:33.872Z,99.90
2019-04-22T00:21:55.135Z,99.90
2019-04-22T00:24:25.137Z,99.90
2019-04-22T00:26:59.877Z,99.90
2019-04-22T00:29:46.581Z,99.90
2019-04-22T00:31:58.975Z,99.90
2019-04-22T00:34:27.050Z,99.90
2019-04-22T00:37:02.615Z,99.90
2019-04-22T00:39:35.701Z,99.90
2019-04-22T00:44:42.655Z,99.90
2019-04-22T00:47:14.667Z,99.90
2019-04-22T00:50:06.623Z,99.90
2019-04-22T00:54:37.957Z,99.90
2019-04-22T00:59:40.425Z,99.90
2019-04-22T01:02:08.826Z,99.90
2019-04-22T01:04:39.147Z,99.90
2019-04-22T01:07:06.281Z,99.90
2019-04-22T01:09:38.971Z,99.90
2019-04-22T01:12:07.523Z,99.90
2019-04-22T01:14:38.276Z,99.90
2019-04-22T01:17:05.997Z,99.90
2019-04-22T01:19:47.146Z,99.90
2019-04-22T01:22:12.879Z,99.90
2019-04-22T01:24:38.638Z,99.90
2019-04-22T01:27:04.877Z,99.90
2019-04-22T01:29:32.144Z,99.90
2019-04-22T01:31:51.066Z,99.90
2019-04-22T01:34:33.561Z,99.90
2019-04-22T01:37:07.618Z,99.90
2019-04-22T01:39:43.728Z,99.90
2019-04-22T01:42:13.778Z,99.90
2019-04-22T01:44:47.158Z,99.90
2019-04-22T01:47:23.176Z,99.90
2019-04-22T01:49:45.877Z,99.90
2019-04-22T01:52:18.664Z,99.90
2019-04-22T01:54:50.424Z,99.90
2019-04-22T01:57:18.746Z,99.90
2019-04-22T01:59:40.376Z,99.90
2019-04-22T02:02:19.055Z,99.90
2019-04-22T02:04:53.243Z,99.90
2019-04-22T02:07:16.994Z,99.90
2019-04-22T02:09:49.678Z,99.90
2019-04-22T02:12:19.361Z,99.90
2019-04-22T02:17:26.549Z,99.90
2019-04-22T02:19:53.083Z,99.90
2019-04-22T02:22:38.495Z,99.90
2019-04-22T02:24:56.470Z,99.90
2019-04-22T02:27:28.224Z,99.90
2019-04-22T02:29:52.011Z,99.90
2019-04-22T02:35:11.068Z,99.90
2019-04-22T02:37:26.594Z,99.90
2019-04-22T02:40:27.643Z,99.90
2019-04-22T02:42:43.531Z,99.90
2019-04-22T02:45:09.643Z,99.90
2019-04-22T02:47:45.483Z,99.90
2019-04-22T02:50:08.819Z,99.90
2019-04-22T03:00:21.697Z,99.90
2019-04-22T03:05:19.606Z,99.90
2019-04-22T03:07:53.725Z,99.90
2019-04-22T03:10:20.557Z,99.90
2019-04-22T03:12:49.494Z,99.90
2019-04-22T03:15:12.012Z,99.90
2019-04-22T03:17:47.359Z,99.90
2019-04-22T03:22:52.066Z,99.90
2019-04-22T03:27:40.108Z,99.90
2019-04-22T03:37:55.863Z,99.90
2019-04-22T03:40:36.889Z,99.90
2019-04-22T03:43:09.179Z,99.90
2019-04-22T03:52:56.524Z,99.90
2019-04-22T03:57:50.187Z,99.90
2019-04-22T04:00:30.804Z,99.90
2019-04-22T04:02:54.830Z,99.90
2019-04-22T04:05:33.631Z,99.90
2019-04-22T04:10:32.257Z,99.90
2019-04-22T04:17:51.348Z,99.90
2019-04-22T04:20:32.190Z,99.90
2019-04-22T04:30:31.594Z,99.90
2019-04-22T04:32:57.076Z,99.90
2019-04-22T04:40:28.811Z,99.90
2019-04-22T04:42:53.361Z,99.90
2019-04-22T04:48:02.492Z,99.90
2019-04-22T04:50:20.590Z,99.90
2019-04-22T04:55:28.520Z,99.90
2019-04-22T05:03:08.083Z,99.90
2019-04-22T05:07:56.053Z,99.90
2019-04-22T05:10:35.529Z,99.90
2019-04-22T05:15:24.488Z,99.90
2019-04-22T05:17:58.079Z,99.90
2019-04-22T05:30:26.891Z,99.90
2019-04-22T05:32:47.379Z,99.90
2019-04-22T05:35:23.022Z,99.90
2019-04-22T05:37:56.531Z,99.90
2019-04-22T05:40:24.077Z,99.90
2019-04-22T05:42:53.139Z,99.90
2019-04-22T05:45:21.719Z,99.90
2019-04-22T05:47:52.370Z,99.90
2019-04-22T05:50:18.733Z,99.90
2019-04-22T05:52:54.187Z,99.90
2019-04-22T05:57:51.275Z,99.90
2019-04-22T06:00:37.061Z,99.90
2019-04-22T06:05:29.502Z,99.90
2019-04-22T06:07:52.520Z,99.90
2019-04-22T06:12:56.305Z,99.90
2019-04-22T06:15:30.098Z,99.90
2019-04-22T06:18:12.416Z,99.90
2019-04-22T06:23:26.224Z,99.90
2019-04-22T06:26:07.388Z,99.90
2019-04-22T06:28:34.802Z,99.90
2019-04-22T06:30:57.352Z,99.90
2019-04-22T06:33:31.557Z,99.90
2019-04-22T06:36:08.196Z,99.90
2019-04-22T06:40:55.394Z,99.90
2019-04-22T06:43:22.139Z,99.90
2019-04-22T06:45:51.691Z,99.90
2019-04-22T06:48:27.933Z,99.90
2019-04-22T06:50:52.932Z,99.90
2019-04-22T06:53:23.967Z,99.90
2019-04-22T06:55:59.588Z,99.90
2019-04-22T06:58:22.038Z,99.90
2019-04-22T07:00:53.199Z,99.90
2019-04-22T07:06:05.426Z,99.70
2019-04-22T07:09:01.957Z,97.70
2019-04-22T07:10:58.277Z,97.80
2019-04-22T07:13:27.507Z,96.60
2019-04-22T07:15:57.799Z,97.00
2019-04-22T07:18:31.210Z,96.90
2019-04-22T07:20:58.268Z,94.40
2019-04-22T07:23:30.101Z,94.60
2019-04-22T07:25:58.435Z,94.10
2019-04-22T07:28:27.444Z,93.20
2019-04-22T07:30:57.708Z,93.00
2019-04-22T07:33:32.387Z,92.10
2019-04-22T07:36:25.689Z,91.60
2019-04-22T07:38:26.824Z,91.70
2019-04-22T07:40:55.922Z,92.00
2019-04-22T07:43:43.078Z,92.20
2019-04-22T07:46:00.077Z,91.90
2019-04-22T07:51:02.911Z,91.90
2019-04-22T07:53:27.899Z,91.70
2019-04-22T07:56:00.853Z,90.20
2019-04-22T07:58:32.194Z,89.40
2019-04-22T08:01:05.342Z,90.30
2019-04-22T08:03:38.105Z,90.00
2019-04-22T08:06:13.720Z,87.70
2019-04-22T08:08:29.143Z,89.10
2019-04-22T08:11:08.541Z,90.10
2019-04-22T08:13:34.199Z,90.00
2019-04-22T08:16:02.648Z,90.10
2019-04-22T08:18:34.391Z,90.10
2019-04-22T08:21:04.259Z,87.10
2019-04-22T08:23:36.520Z,87.70
2019-04-22T08:26:01.013Z,88.30
2019-04-22T08:28:42.225Z,86.70
2019-04-22T08:31:10.596Z,85.40
2019-04-22T08:33:33.347Z,83.60
2019-04-22T08:38:39.620Z,83.10
2019-04-22T08:41:23.027Z,81.70
2019-04-22T08:43:56.605Z,84.80
2019-04-22T08:46:23.581Z,82.40
2019-04-22T08:48:49.520Z,82.30
2019-04-22T08:51:20.968Z,81.70
2019-04-22T08:58:50.224Z,78.10
2019-04-22T09:03:52.783Z,77.20
2019-04-22T09:06:34.135Z,77.80
2019-04-22T09:08:55.184Z,78.30
2019-04-22T09:11:24.707Z,77.30
2019-04-22T09:13:57.189Z,77.20
2019-04-22T09:16:27.910Z,76.40
2019-04-22T09:18:48.546Z,75.70
2019-04-22T09:21:31.647Z,74.20
2019-04-22T09:23:55.662Z,73.80
2019-04-22T09:26:27.362Z,72.00
2019-04-22T09:28:50.980Z,70.70
2019-04-22T09:31:19.297Z,68.90
2019-04-22T09:33:47.646Z,69.60
2019-04-22T09:38:50.659Z,69.20
2019-04-22T09:41:18.913Z,67.50
2019-04-22T09:43:53.621Z,67.10
2019-04-22T09:46:24.452Z,66.70
2019-04-22T09:51:19.047Z,67.10
2019-04-22T09:54:02.340Z,65.80
2019-04-22T09:56:24.113Z,64.40
2019-04-22T10:01:38.546Z,65.10
2019-04-22T10:06:27.862Z,60.80
2019-04-22T10:11:31.064Z,60.30
2019-04-22T10:14:04.332Z,61.50
2019-04-22T10:21:38.130Z,60.80
2019-04-22T10:23:58.585Z,60.70
2019-04-22T10:26:31.812Z,58.20
2019-04-22T10:29:01.726Z,61.30
2019-04-22T10:31:31.092Z,56.80
2019-04-22T10:33:46.393Z,57.40
2019-04-22T10:36:01.402Z,54.50
2019-04-22T10:38:30.576Z,53.30
2019-04-22T10:41:00.703Z,54.70
2019-04-22T10:43:29.543Z,58.00
2019-04-22T10:45:58.036Z,53.50
2019-04-22T10:48:26.489Z,53.70
2019-04-22T10:50:54.991Z,54.20
2019-04-22T10:53:23.849Z,54.40
2019-04-22T10:55:52.483Z,55.00
2019-04-22T10:58:21.457Z,55.00
2019-04-22T11:00:52.340Z,56.60
2019-04-22T11:03:22.477Z,55.50
2019-04-22T11:05:53.782Z,54.40
2019-04-22T11:08:31.549Z,54.40
2019-04-22T11:11:08.380Z,55.50
2019-04-22T11:13:22.269Z,56.10
2019-04-22T11:15:51.030Z,54.80
2019-04-22T11:18:19.935Z,55.20
2019-04-22T11:20:49.549Z,54.80
2019-04-22T11:23:18.664Z,53.90
2019-04-22T11:25:48.000Z,55.40
2019-04-22T11:28:17.996Z,54.10
2019-04-22T11:30:48.092Z,53.20
2019-04-22T11:33:16.667Z,52.50
2019-04-22T11:35:45.902Z,53.60
2019-04-22T11:38:15.130Z,54.20
2019-04-22T11:40:49.750Z,53.40
2019-04-22T11:43:16.402Z,54.20
2019-04-22T11:45:45.152Z,53.10
2019-04-22T11:48:13.667Z,53.70
2019-04-22T11:50:42.210Z,53.90
2019-04-22T11:53:10.965Z,55.60
2019-04-22T11:55:40.613Z,52.50
2019-04-22T11:58:10.575Z,54.40
2019-04-22T12:00:39.326Z,54.90
2019-04-22T12:03:09.178Z,50.60
2019-04-22T12:05:37.838Z,51.40
2019-04-22T12:08:09.122Z,53.20
2019-04-22T12:10:44.113Z,52.60
2019-04-22T12:13:08.148Z,52.80
2019-04-22T12:15:37.327Z,52.00
2019-04-22T12:18:07.007Z,51.50
2019-04-22T12:20:36.863Z,51.70
2019-04-22T12:23:07.387Z,51.80
2019-04-22T12:25:47.593Z,52.60
2019-04-22T12:28:07.003Z,51.20
2019-04-22T12:30:35.499Z,51.60
2019-04-22T12:33:04.670Z,49.90
2019-04-22T12:35:34.591Z,50.50
2019-04-22T12:38:07.023Z,50.80
2019-04-22T12:40:44.729Z,50.50
2019-04-22T12:43:04.744Z,51.30
2019-04-22T12:45:34.188Z,51.50
2019-04-22T12:48:04.183Z,51.30
2019-04-22T12:50:35.762Z,50.60
2019-04-22T12:53:08.455Z,52.20
2019-04-22T12:55:34.195Z,51.80
2019-04-22T12:58:02.926Z,52.60
2019-04-22T13:00:32.237Z,52.40
2019-04-22T13:03:01.152Z,52.50
2019-04-22T13:05:31.234Z,52.30
2019-04-22T13:08:00.149Z,51.20
2019-04-22T13:10:40.539Z,50.90
2019-04-22T13:12:58.975Z,50.60
2019-04-22T13:15:28.854Z,50.60
2019-04-22T13:18:05.996Z,51.10
2019-04-22T13:20:28.202Z,52.90
2019-04-22T13:22:57.052Z,53.00
2019-04-22T13:25:28.313Z,52.30
2019-04-22T13:27:57.517Z,52.20
2019-04-22T13:30:28.277Z,51.80
2019-04-22T13:32:56.869Z,52.60
2019-04-22T13:35:26.262Z,51.80
2019-04-22T13:37:57.231Z,52.40
2019-04-22T13:40:26.004Z,51.30
2019-04-22T13:42:55.596Z,50.40
2019-04-22T13:45:25.570Z,51.20
2019-04-22T13:48:11.149Z,50.60
2019-04-22T13:53:42.807Z,49.50
2019-04-22T13:55:53.968Z,49.40
2019-04-22T13:58:08.710Z,50.50
2019-04-22T14:00:31.029Z,50.80
2019-04-22T14:03:02.411Z,51.50
2019-04-22T14:05:32.860Z,50.70
2019-04-22T14:08:04.281Z,51.00
2019-04-22T14:10:32.159Z,51.50
2019-04-22T14:13:02.023Z,52.00
2019-04-22T14:15:31.966Z,51.10
2019-04-22T14:18:01.004Z,52.30
2019-04-22T14:20:31.401Z,53.30
2019-04-22T14:22:59.769Z,52.30
2019-04-22T14:25:28.505Z,52.60
2019-04-22T14:28:03.562Z,52.00
2019-04-22T14:30:28.627Z,52.60
2019-04-22T14:32:58.026Z,52.80
2019-04-22T14:35:29.073Z,52.80
2019-04-22T14:37:58.246Z,51.80
2019-04-22T14:40:28.655Z,52.00
2019-04-22T14:43:23.277Z,52.30
2019-04-22T14:46:03.950Z,51.10
2019-04-22T14:48:20.035Z,51.90
2019-04-22T14:50:47.013Z,54.10
2019-04-22T14:53:19.184Z,52.80
2019-04-22T14:55:32.421Z,53.40
2019-04-22T14:57:59.240Z,52.80
2019-04-22T15:00:29.488Z,51.30
2019-04-22T15:02:59.622Z,51.50
2019-04-22T15:05:28.361Z,51.10
2019-04-22T15:07:57.201Z,51.30
2019-04-22T15:10:26.352Z,51.00
2019-04-22T15:12:58.462Z,51.80
2019-04-22T15:15:42.057Z,50.90
2019-04-22T15:18:13.553Z,51.40
2019-04-22T15:20:52.335Z,52.60
2019-04-22T15:23:20.358Z,51.80
2019-04-22T15:25:50.634Z,51.00
2019-04-22T15:28:19.618Z,49.80
2019-04-22T15:30:48.219Z,50.20
2019-04-22T15:33:17.249Z,51.40
2019-04-22T15:35:47.114Z,50.80
2019-04-22T15:38:15.749Z,50.50
2019-04-22T15:40:44.840Z,50.60
2019-04-22T15:43:14.832Z,51.60
2019-04-22T15:45:43.527Z,50.30
2019-04-22T15:48:11.963Z,50.20
2019-04-22T15:50:40.554Z,50.40
2019-04-22T15:53:09.822Z,50.50
2019-04-22T15:55:38.912Z,49.40
2019-04-22T15:58:08.002Z,49.90
2019-04-22T16:00:49.317Z,48.70
2019-04-22T16:03:09.101Z,50.30
2019-04-22T16:05:37.006Z,50.40
2019-04-22T16:08:06.745Z,51.00
2019-04-22T16:10:35.644Z,51.40
2019-04-22T16:13:11.354Z,51.50
2019-04-22T16:15:34.508Z,51.20
2019-04-22T16:18:04.735Z,50.70
2019-04-22T16:20:34.359Z,51.60
2019-04-22T16:23:24.602Z,50.60
2019-04-22T16:26:03.144Z,49.50
2019-04-22T16:28:33.319Z,49.90
2019-04-22T16:31:03.665Z,50.80
2019-04-22T16:33:36.056Z,50.80
2019-04-22T16:36:02.857Z,51.30
2019-04-22T16:38:32.919Z,51.30
2019-04-22T16:41:02.857Z,51.60
2019-04-22T16:43:32.781Z,51.80
2019-04-22T16:46:03.360Z,52.60
2019-04-22T16:48:31.900Z,52.20
2019-04-22T16:51:00.326Z,52.10
2019-04-22T16:53:29.486Z,51.40
2019-04-22T16:55:59.094Z,52.30
2019-04-22T16:58:28.617Z,51.70
2019-04-22T17:00:58.681Z,52.60
2019-04-22T17:03:34.696Z,52.70
2019-04-22T17:06:07.943Z,52.50
2019-04-22T17:08:36.992Z,52.00
2019-04-22T17:11:05.677Z,51.70
2019-04-22T17:13:36.139Z,51.30
2019-04-22T17:16:04.888Z,51.30
2019-04-22T17:18:35.076Z,50.40
2019-04-22T17:21:06.802Z,51.00
2019-04-22T17:23:35.781Z,51.60
2019-04-22T17:26:04.429Z,50.80
2019-04-22T17:28:33.435Z,50.90
2019-04-22T17:31:04.521Z,50.90
2019-04-22T17:33:33.284Z,51.30
2019-04-22T17:36:03.227Z,51.20
2019-04-22T17:38:42.778Z,51.30
2019-04-22T17:41:18.708Z,51.60
2019-04-22T17:46:25.133Z,51.40
2019-04-22T17:49:05.946Z,51.90
2019-04-22T17:51:55.097Z,51.40
2019-04-22T17:54:07.302Z,51.60
2019-04-22T17:56:41.934Z,52.30
2019-04-22T17:59:08.290Z,51.70
2019-04-22T18:01:38.338Z,51.90
2019-04-22T18:03:53.262Z,52.10
2019-04-22T18:06:46.600Z,52.70
2019-04-22T18:09:04.915Z,52.50
2019-04-22T18:12:01.136Z,53.00
2019-04-22T18:14:25.702Z,52.90
2019-04-22T18:16:42.780Z,53.10
2019-04-22T18:19:12.120Z,53.90
2019-04-22T18:21:36.186Z,54.70
2019-04-22T18:23:55.353Z,55.50
2019-04-22T18:26:35.982Z,56.00
2019-04-22T18:29:07.637Z,56.30
2019-04-22T18:31:31.735Z,56.60
2019-04-22T18:34:04.372Z,56.80
2019-04-22T18:36:37.230Z,57.30
2019-04-22T18:39:18.855Z,57.70
2019-04-22T18:41:40.984Z,58.10
2019-04-22T18:44:13.616Z,58.40
2019-04-22T18:46:42.697Z,58.90
2019-04-22T18:49:08.372Z,59.40
2019-04-22T18:51:51.300Z,59.40
2019-04-22T18:54:31.062Z,59.40
2019-04-22T18:56:58.779Z,59.30
2019-04-22T18:59:14.627Z,59.60
2019-04-22T19:01:39.451Z,59.90
2019-04-22T19:04:14.126Z,60.20
2019-04-22T19:07:20.367Z,60.70
2019-04-22T19:09:38.276Z,60.70
2019-04-22T19:12:18.138Z,61.00
2019-04-22T19:14:43.699Z,60.80
2019-04-22T19:17:15.308Z,60.70
2019-04-22T19:22:02.227Z,60.90
2019-04-22T19:24:28.917Z,61.50
2019-04-22T19:27:02.292Z,60.50
2019-04-22T19:29:39.891Z,61.10
2019-04-22T19:32:02.270Z,61.60
2019-04-22T19:34:32.290Z,61.50
2019-04-22T19:37:05.653Z,61.50
2019-04-22T19:39:34.209Z,62.00
2019-04-22T19:42:09.589Z,62.60
2019-04-22T19:44:37.481Z,62.30
2019-04-22T19:47:22.605Z,63.20
2019-04-22T19:49:48.111Z,63.10
2019-04-22T19:52:11.378Z,62.80
2019-04-22T19:54:38.985Z,64.10
2019-04-22T19:56:58.834Z,63.50
2019-04-22T19:59:54.298Z,63.40
2019-04-22T20:02:22.205Z,63.70
2019-04-22T20:05:12.935Z,63.60
2019-04-22T20:07:40.122Z,63.50
2019-04-22T20:10:18.972Z,64.10
2019-04-22T20:12:40.454Z,63.60
2019-04-22T20:15:10.099Z,63.70
2019-04-22T20:18:00.625Z,64.10
2019-04-22T20:20:23.040Z,64.40
2019-04-22T20:22:46.731Z,64.70
2019-04-22T20:25:05.462Z,64.40
2019-04-22T20:27:47.334Z,64.70
2019-04-22T20:30:17.273Z,65.20
2019-04-22T20:32:41.392Z,65.50
2019-04-22T20:35:18.011Z,65.50
2019-04-22T20:37:47.149Z,65.70
2019-04-22T20:40:20.100Z,65.70
2019-04-22T20:43:17.554Z,66.00
2019-04-22T20:45:15.302Z,66.20
2019-04-22T20:47:40.440Z,66.50
2019-04-22T20:50:19.529Z,66.60
2019-04-22T20:52:54.169Z,67.60
2019-04-22T20:55:13.667Z,67.50
2019-04-22T20:57:50.127Z,67.50
2019-04-22T21:00:18.070Z,67.80
2019-04-22T21:02:39.060Z,67.60
2019-04-22T21:05:04.272Z,67.30
2019-04-22T21:07:53.945Z,67.50
2019-04-22T21:10:11.486Z,67.10
2019-04-22T21:12:39.982Z,67.40
2019-04-22T21:15:20.473Z,67.30
2019-04-22T21:17:44.676Z,67.40
2019-04-22T21:20:26.074Z,67.20
2019-04-22T21:22:51.206Z,66.80
2019-04-22T21:25:14.188Z,66.70
2019-04-22T21:27:50.933Z,66.20
2019-04-22T21:30:19.867Z,66.60
2019-04-22T21:32:44.930Z,66.70
2019-04-22T21:35:31.840Z,66.50
2019-04-22T21:38:00.324Z,66.40
2019-04-22T21:40:24.491Z,66.60
2019-04-22T21:42:53.108Z,66.70
2019-04-22T21:45:14.638Z,67.30
2019-04-22T21:47:57.724Z,67.50
2019-04-22T21:50:35.709Z,67.20
2019-04-22T21:52:59.441Z,66.70
2019-04-22T21:55:26.461Z,65.90
2019-04-22T21:58:02.907Z,66.00
2019-04-22T22:00:37.444Z,66.20
2019-04-22T22:03:01.642Z,66.20
2019-04-22T22:05:22.406Z,66.20
2019-04-22T22:07:48.022Z,65.60
2019-04-22T22:10:27.109Z,65.60
2019-04-22T22:13:00.779Z,65.70
2019-04-22T22:15:30.262Z,65.50
2019-04-22T22:17:55.498Z,65.60
2019-04-22T22:20:23.950Z,65.60
2019-04-22T22:23:12.560Z,65.80
2019-04-22T22:25:28.081Z,66.10
2019-04-22T22:27:54.874Z,66.30
2019-04-22T22:33:05.905Z,66.50
2019-04-22T22:35:31.473Z,66.80
2019-04-22T22:37:55.142Z,67.20
2019-04-22T22:40:18.233Z,67.20
2019-04-22T22:42:48.017Z,67.50
2019-04-22T22:45:22.486Z,67.80
2019-04-22T22:48:09.471Z,68.10
2019-04-22T22:50:30.329Z,68.30
2019-04-22T22:53:14.428Z,68.60
2019-04-22T22:55:37.208Z,69.00
2019-04-22T22:58:12.236Z,69.30
2019-04-22T23:00:35.233Z,69.50
2019-04-22T23:03:37.670Z,69.90
2019-04-22T23:05:49.201Z,70.20
2019-04-22T23:08:17.053Z,70.80
2019-04-22T23:10:52.165Z,71.10
2019-04-22T23:13:14.634Z,71.60
2019-04-22T23:15:34.275Z,71.80
2019-04-22T23:17:50.005Z,71.90
2019-04-22T23:20:28.902Z,72.50
2019-04-22T23:23:14.418Z,72.80
2019-04-22T23:25:45.026Z,73.10
2019-04-22T23:28:12.545Z,73.60
2019-04-22T23:30:52.842Z,73.50
2019-04-22T23:33:39.193Z,73.60
2019-04-22T23:36:07.271Z,74.30
2019-04-22T23:38:50.507Z,74.80
2019-04-22T23:41:55.489Z,75.10
2019-04-22T23:44:10.042Z,75.40
2019-04-22T23:46:38.480Z,75.40
2019-04-22T23:49:04.550Z,75.90
2019-04-22T23:51:39.280Z,76.00
2019-04-22T23:54:18.731Z,76.30
2019-04-22T23:56:34.851Z,76.30
2019-04-22T23:59:18.323Z,76.50
