createdAt,value
2017-12-24T00:00:16.966Z,7.10
2017-12-24T00:02:44.539Z,7.10
2017-12-24T00:05:12.063Z,7.10
2017-12-24T00:07:40.372Z,7.10
2017-12-24T00:10:07.942Z,7.10
2017-12-24T00:12:35.464Z,7.10
2017-12-24T00:15:03.040Z,7.10
2017-12-24T00:17:30.589Z,7.10
2017-12-24T00:19:58.153Z,7.00
2017-12-24T00:22:25.671Z,7.00
2017-12-24T00:24:53.203Z,7.00
2017-12-24T00:27:20.771Z,7.00
2017-12-24T00:29:48.297Z,7.00
2017-12-24T00:32:15.850Z,7.00
2017-12-24T00:34:43.391Z,7.00
2017-12-24T00:37:10.938Z,7.00
2017-12-24T00:39:38.534Z,7.00
2017-12-24T00:42:06.070Z,7.00
2017-12-24T00:44:33.592Z,7.00
2017-12-24T00:47:01.191Z,7.00
2017-12-24T00:49:28.721Z,7.00
2017-12-24T00:51:56.273Z,7.00
2017-12-24T00:54:23.819Z,7.00
2017-12-24T00:56:51.423Z,7.00
2017-12-24T00:59:18.947Z,7.00
2017-12-24T01:01:46.534Z,7.00
2017-12-24T01:04:15.610Z,7.00
2017-12-24T01:06:43.144Z,7.00
2017-12-24T01:09:10.695Z,7.00
2017-12-24T01:11:38.299Z,7.10
2017-12-24T01:14:05.837Z,7.10
2017-12-24T01:16:33.370Z,7.10
2017-12-24T01:19:00.920Z,7.10
2017-12-24T01:21:28.482Z,7.10
2017-12-24T01:23:56.807Z,7.10
2017-12-24T01:26:24.337Z,7.10
2017-12-24T01:28:51.910Z,7.10
2017-12-24T01:31:19.431Z,7.10
2017-12-24T01:33:46.975Z,7.10
2017-12-24T01:36:14.531Z,7.10
2017-12-24T01:38:42.835Z,7.10
2017-12-24T01:41:10.396Z,7.10
2017-12-24T01:43:38.738Z,7.10
2017-12-24T01:46:06.268Z,7.10
2017-12-24T01:48:33.792Z,7.10
2017-12-24T01:51:02.130Z,7.10
2017-12-24T01:53:29.680Z,7.10
2017-12-24T01:55:57.221Z,7.10
2017-12-24T01:58:24.758Z,7.10
2017-12-24T02:00:53.087Z,7.10
2017-12-24T02:03:20.670Z,7.10
2017-12-24T02:05:48.267Z,7.10
2017-12-24T02:08:15.787Z,7.10
2017-12-24T02:10:44.090Z,7.10
2017-12-24T02:13:11.647Z,7.10
2017-12-24T02:15:39.214Z,7.20
2017-12-24T02:18:08.011Z,7.10
2017-12-24T02:20:35.583Z,7.10
2017-12-24T02:23:03.112Z,7.20
2017-12-24T02:25:30.642Z,7.10
2017-12-24T02:27:58.202Z,7.10
2017-12-24T02:30:25.724Z,7.10
2017-12-24T02:32:53.280Z,7.10
2017-12-24T02:35:20.803Z,7.10
2017-12-24T02:37:48.341Z,7.10
2017-12-24T02:40:15.910Z,7.10
2017-12-24T02:42:43.454Z,7.10
2017-12-24T02:45:11.066Z,7.10
2017-12-24T02:47:39.351Z,7.10
2017-12-24T02:50:06.900Z,7.10
2017-12-24T02:52:35.227Z,7.10
2017-12-24T02:55:02.782Z,7.10
2017-12-24T02:57:30.308Z,7.10
2017-12-24T02:59:57.877Z,7.10
2017-12-24T03:02:25.427Z,7.10
2017-12-24T03:04:52.947Z,7.10
2017-12-24T03:07:20.501Z,7.10
2017-12-24T03:09:48.059Z,7.10
2017-12-24T03:12:15.693Z,7.10
2017-12-24T03:14:43.259Z,7.10
2017-12-24T03:17:10.799Z,7.10
2017-12-24T03:19:38.352Z,7.10
2017-12-24T03:22:05.894Z,7.10
2017-12-24T03:24:33.416Z,7.10
2017-12-24T03:27:00.979Z,7.10
2017-12-24T03:29:28.542Z,7.10
2017-12-24T03:31:56.090Z,7.10
2017-12-24T03:34:23.656Z,7.10
2017-12-24T03:36:51.194Z,7.10
2017-12-24T03:39:18.746Z,7.10
2017-12-24T03:41:46.303Z,7.10
2017-12-24T03:44:14.271Z,7.10
2017-12-24T03:46:41.804Z,7.10
2017-12-24T03:49:10.164Z,7.00
2017-12-24T03:51:37.705Z,7.00
2017-12-24T03:54:05.452Z,7.00
2017-12-24T03:56:32.971Z,7.00
2017-12-24T03:59:01.268Z,7.00
2017-12-24T04:01:28.807Z,7.00
2017-12-24T04:03:56.351Z,7.00
2017-12-24T04:06:23.923Z,7.00
2017-12-24T04:08:51.467Z,7.00
2017-12-24T04:11:19.022Z,7.00
2017-12-24T04:13:46.567Z,7.00
2017-12-24T04:16:14.095Z,7.00
2017-12-24T04:18:41.768Z,7.00
2017-12-24T04:21:09.333Z,7.00
2017-12-24T04:23:36.907Z,7.00
2017-12-24T04:26:04.417Z,7.00
2017-12-24T04:28:31.990Z,7.00
2017-12-24T04:30:59.529Z,7.00
2017-12-24T04:33:27.848Z,7.00
2017-12-24T04:35:55.407Z,7.00
2017-12-24T04:38:22.935Z,7.00
2017-12-24T04:40:50.478Z,7.00
2017-12-24T04:43:18.050Z,7.00
2017-12-24T04:45:46.352Z,7.00
2017-12-24T04:48:13.884Z,7.00
2017-12-24T04:50:41.438Z,7.00
2017-12-24T04:53:08.988Z,7.00
2017-12-24T04:55:36.531Z,7.00
2017-12-24T04:58:04.096Z,7.00
2017-12-24T05:00:31.633Z,7.00
2017-12-24T05:02:59.179Z,7.00
2017-12-24T05:05:26.751Z,6.90
2017-12-24T05:07:54.308Z,6.90
2017-12-24T05:10:21.869Z,6.90
2017-12-24T05:12:49.433Z,6.90
2017-12-24T05:15:16.987Z,6.90
2017-12-24T05:17:44.529Z,6.90
2017-12-24T05:20:12.058Z,6.90
2017-12-24T05:22:39.640Z,6.90
2017-12-24T05:25:07.186Z,6.90
2017-12-24T05:27:35.486Z,6.90
2017-12-24T05:30:03.049Z,6.90
2017-12-24T05:32:30.600Z,6.90
2017-12-24T05:34:58.175Z,6.80
2017-12-24T05:37:25.723Z,6.80
2017-12-24T05:39:53.260Z,6.80
2017-12-24T05:42:20.840Z,6.80
2017-12-24T05:44:49.352Z,6.80
2017-12-24T05:47:16.901Z,6.80
2017-12-24T05:49:44.464Z,6.80
2017-12-24T05:52:12.078Z,6.80
2017-12-24T05:54:39.632Z,6.80
2017-12-24T05:57:07.208Z,6.80
2017-12-24T05:59:34.766Z,6.80
2017-12-24T06:02:02.351Z,6.80
2017-12-24T06:04:29.884Z,6.80
2017-12-24T06:06:57.425Z,6.80
2017-12-24T06:09:24.970Z,6.80
2017-12-24T06:11:52.515Z,6.70
2017-12-24T06:14:20.076Z,6.70
2017-12-24T06:16:47.619Z,6.70
2017-12-24T06:19:15.337Z,6.70
2017-12-24T06:21:43.067Z,6.70
2017-12-24T06:24:10.614Z,6.70
2017-12-24T06:26:38.155Z,6.70
2017-12-24T06:29:05.738Z,6.70
2017-12-24T06:31:33.283Z,6.70
2017-12-24T06:34:00.830Z,6.70
2017-12-24T06:36:29.164Z,6.70
2017-12-24T06:38:56.696Z,6.70
2017-12-24T06:41:24.244Z,6.70
2017-12-24T06:43:51.803Z,6.70
2017-12-24T06:46:19.325Z,6.70
2017-12-24T06:48:46.860Z,6.70
2017-12-24T06:51:14.414Z,6.70
2017-12-24T06:53:41.932Z,6.70
2017-12-24T06:56:09.512Z,6.70
2017-12-24T06:58:37.077Z,6.70
2017-12-24T07:01:04.600Z,6.70
2017-12-24T07:03:32.156Z,6.60
2017-12-24T07:05:59.703Z,6.70
2017-12-24T07:08:27.254Z,6.70
2017-12-24T07:13:32.416Z,6.60
2017-12-24T07:15:59.987Z,6.70
2017-12-24T07:18:27.551Z,6.60
2017-12-24T07:20:55.267Z,6.60
2017-12-24T07:23:22.810Z,6.70
2017-12-24T07:25:50.348Z,6.60
2017-12-24T07:28:17.899Z,6.60
2017-12-24T07:30:45.435Z,6.60
2017-12-24T07:33:12.983Z,6.60
2017-12-24T07:35:40.530Z,6.60
2017-12-24T07:38:08.110Z,6.60
2017-12-24T07:40:35.646Z,6.60
2017-12-24T07:43:03.188Z,6.60
2017-12-24T07:45:30.735Z,6.60
2017-12-24T07:47:59.032Z,6.60
2017-12-24T07:50:26.588Z,6.60
2017-12-24T07:52:54.139Z,6.60
2017-12-24T07:55:22.437Z,6.60
2017-12-24T07:57:50.521Z,6.60
2017-12-24T08:00:18.076Z,6.60
2017-12-24T08:02:45.600Z,6.60
2017-12-24T08:05:13.183Z,6.60
2017-12-24T08:07:40.708Z,6.60
2017-12-24T08:10:08.326Z,6.60
2017-12-24T08:12:35.872Z,6.60
2017-12-24T08:15:03.406Z,6.60
2017-12-24T08:17:31.696Z,6.60
2017-12-24T08:19:59.254Z,6.50
2017-12-24T08:22:26.788Z,6.60
2017-12-24T08:24:54.359Z,6.60
2017-12-24T08:27:22.686Z,6.50
2017-12-24T08:29:50.207Z,6.50
2017-12-24T08:32:17.765Z,6.60
2017-12-24T08:34:46.061Z,6.60
2017-12-24T08:37:13.592Z,6.50
2017-12-24T08:39:41.150Z,6.60
2017-12-24T08:42:09.462Z,6.60
2017-12-24T08:44:37.019Z,6.50
2017-12-24T08:47:04.566Z,6.50
2017-12-24T08:49:32.111Z,6.50
2017-12-24T08:51:59.711Z,6.50
2017-12-24T08:54:27.263Z,6.50
2017-12-24T08:56:54.823Z,6.50
2017-12-24T08:59:22.378Z,6.50
2017-12-24T09:01:49.955Z,6.50
2017-12-24T09:04:17.510Z,6.50
2017-12-24T09:06:45.041Z,6.50
2017-12-24T09:09:12.587Z,6.50
2017-12-24T09:11:40.916Z,6.50
2017-12-24T09:14:08.491Z,6.40
2017-12-24T09:16:36.032Z,6.50
2017-12-24T09:19:03.638Z,6.40
2017-12-24T09:21:31.194Z,6.40
2017-12-24T09:23:58.720Z,6.40
2017-12-24T09:26:26.295Z,6.40
2017-12-24T09:28:53.845Z,6.40
2017-12-24T09:31:21.400Z,6.40
2017-12-24T09:33:48.937Z,6.40
2017-12-24T09:36:16.477Z,6.40
2017-12-24T09:38:44.799Z,6.40
2017-12-24T09:41:12.326Z,6.40
2017-12-24T09:43:39.847Z,6.40
2017-12-24T09:46:07.438Z,6.40
2017-12-24T09:48:34.978Z,6.40
2017-12-24T09:51:02.522Z,6.50
2017-12-24T09:53:30.092Z,6.50
2017-12-24T09:55:57.643Z,6.40
2017-12-24T09:58:25.197Z,6.40
2017-12-24T10:00:52.733Z,6.40
2017-12-24T10:03:20.290Z,6.40
2017-12-24T10:05:47.851Z,6.40
2017-12-24T10:08:15.390Z,6.40
2017-12-24T10:10:42.935Z,6.40
2017-12-24T10:13:11.291Z,6.40
2017-12-24T10:15:38.823Z,6.40
2017-12-24T10:18:06.351Z,6.40
2017-12-24T10:20:33.918Z,6.40
2017-12-24T10:23:01.460Z,6.40
2017-12-24T10:25:29.752Z,6.40
2017-12-24T10:27:57.318Z,6.40
2017-12-24T10:30:24.845Z,6.40
2017-12-24T10:32:52.391Z,6.50
2017-12-24T10:35:19.938Z,6.50
2017-12-24T10:37:47.512Z,6.50
2017-12-24T10:40:15.069Z,6.50
2017-12-24T10:42:43.392Z,6.50
2017-12-24T10:45:10.920Z,6.50
2017-12-24T10:47:39.224Z,6.50
2017-12-24T10:50:06.794Z,6.50
2017-12-24T10:52:34.324Z,6.50
2017-12-24T10:55:02.623Z,6.40
2017-12-24T10:57:30.178Z,6.40
2017-12-24T10:59:57.722Z,6.40
2017-12-24T11:02:26.025Z,6.40
2017-12-24T11:04:53.584Z,6.40
2017-12-24T11:07:21.105Z,6.40
2017-12-24T11:09:49.397Z,6.40
2017-12-24T11:12:17.011Z,6.40
2017-12-24T11:14:45.274Z,6.40
2017-12-24T11:17:12.816Z,6.40
2017-12-24T11:19:40.390Z,6.50
2017-12-24T11:22:07.951Z,6.40
2017-12-24T11:24:35.518Z,6.40
2017-12-24T11:27:03.097Z,6.50
2017-12-24T11:29:30.660Z,6.40
2017-12-24T11:31:58.179Z,6.50
2017-12-24T11:34:25.755Z,6.50
2017-12-24T11:36:53.292Z,6.50
2017-12-24T11:39:20.840Z,6.50
2017-12-24T11:41:48.368Z,6.40
2017-12-24T11:44:15.915Z,6.40
2017-12-24T11:46:43.464Z,6.40
2017-12-24T11:49:11.034Z,6.40
2017-12-24T11:51:38.559Z,6.40
2017-12-24T11:54:06.130Z,6.40
2017-12-24T11:56:33.679Z,6.40
2017-12-24T11:59:01.225Z,6.40
2017-12-24T12:01:28.795Z,6.40
2017-12-24T12:03:57.107Z,6.40
2017-12-24T12:06:24.658Z,6.40
2017-12-24T12:08:52.239Z,6.40
2017-12-24T12:11:20.523Z,6.40
2017-12-24T12:13:48.083Z,6.40
2017-12-24T12:16:15.758Z,6.40
2017-12-24T12:18:43.314Z,6.40
2017-12-24T12:21:10.863Z,6.40
2017-12-24T12:23:38.431Z,6.40
2017-12-24T12:26:06.003Z,6.40
2017-12-24T12:28:34.347Z,6.30
2017-12-24T12:31:01.983Z,6.30
2017-12-24T12:33:29.558Z,6.40
2017-12-24T12:35:57.171Z,6.40
2017-12-24T12:38:25.510Z,6.40
2017-12-24T12:40:53.060Z,6.30
2017-12-24T12:43:21.426Z,6.40
2017-12-24T12:45:48.982Z,6.40
2017-12-24T12:48:16.553Z,6.40
2017-12-24T12:50:44.082Z,6.40
2017-12-24T12:53:11.710Z,6.40
2017-12-24T12:55:39.273Z,6.40
2017-12-24T12:58:06.804Z,6.40
2017-12-24T13:00:34.360Z,6.40
2017-12-24T13:03:02.027Z,6.40
2017-12-24T13:05:29.578Z,6.40
2017-12-24T13:07:57.127Z,6.40
2017-12-24T13:10:24.652Z,6.30
2017-12-24T13:12:52.272Z,6.40
2017-12-24T13:15:19.915Z,6.40
2017-12-24T13:17:47.467Z,6.40
2017-12-24T13:20:15.014Z,6.40
2017-12-24T13:22:42.690Z,6.30
2017-12-24T13:25:10.992Z,6.40
2017-12-24T13:27:38.597Z,6.30
2017-12-24T13:30:07.040Z,6.40
2017-12-24T13:32:34.585Z,6.30
2017-12-24T13:35:02.400Z,6.40
2017-12-24T13:37:29.959Z,6.60
2017-12-24T13:39:57.500Z,6.80
2017-12-24T13:42:25.062Z,6.90
2017-12-24T13:44:52.587Z,6.80
2017-12-24T13:47:20.164Z,6.80
2017-12-24T13:49:47.691Z,6.50
2017-12-24T13:52:16.008Z,6.40
2017-12-24T13:54:43.578Z,6.40
2017-12-24T13:57:11.146Z,6.30
2017-12-24T13:59:38.710Z,6.30
2017-12-24T14:02:06.253Z,6.20
2017-12-24T14:04:33.802Z,6.20
2017-12-24T14:07:01.369Z,6.20
2017-12-24T14:09:28.949Z,6.40
2017-12-24T14:11:56.494Z,6.30
2017-12-24T14:14:24.140Z,6.30
2017-12-24T14:16:52.752Z,6.30
2017-12-24T14:21:55.027Z,6.20
2017-12-24T14:24:22.864Z,6.20
2017-12-24T14:26:51.183Z,6.20
2017-12-24T14:29:21.055Z,6.20
2017-12-24T14:31:51.412Z,6.20
2017-12-24T14:34:18.942Z,6.20
2017-12-24T14:36:46.478Z,6.20
2017-12-24T14:39:14.041Z,6.20
2017-12-24T14:41:41.571Z,6.20
2017-12-24T14:44:09.142Z,6.20
2017-12-24T14:46:36.702Z,6.20
2017-12-24T14:49:04.240Z,6.20
2017-12-24T14:51:31.797Z,6.20
2017-12-24T14:53:59.335Z,6.20
2017-12-24T14:56:26.867Z,6.20
2017-12-24T14:58:54.423Z,6.20
2017-12-24T15:01:22.712Z,6.10
2017-12-24T15:03:51.035Z,6.20
2017-12-24T15:06:18.601Z,6.10
2017-12-24T15:08:46.141Z,6.20
2017-12-24T15:11:13.715Z,6.20
2017-12-24T15:13:41.235Z,6.20
2017-12-24T15:16:09.528Z,6.20
2017-12-24T15:18:37.086Z,6.20
2017-12-24T15:21:04.613Z,6.20
2017-12-24T15:23:32.915Z,6.00
2017-12-24T15:26:00.497Z,6.00
2017-12-24T15:28:28.060Z,6.00
2017-12-24T15:30:55.583Z,6.10
2017-12-24T15:33:23.140Z,6.10
2017-12-24T15:35:51.455Z,6.10
2017-12-24T15:38:19.039Z,6.00
2017-12-24T15:40:46.611Z,6.00
2017-12-24T15:43:14.159Z,6.00
2017-12-24T15:45:41.851Z,6.00
2017-12-24T15:48:09.408Z,6.00
2017-12-24T15:50:36.961Z,6.00
2017-12-24T15:53:04.515Z,6.00
2017-12-24T15:55:32.062Z,6.00
2017-12-24T15:57:59.623Z,6.00
2017-12-24T16:00:27.153Z,6.00
2017-12-24T16:02:54.676Z,6.00
2017-12-24T16:05:22.258Z,6.00
2017-12-24T16:07:50.551Z,5.90
2017-12-24T16:10:18.099Z,5.90
2017-12-24T16:12:45.671Z,5.90
2017-12-24T16:15:13.261Z,5.90
2017-12-24T16:17:40.774Z,5.90
2017-12-24T16:20:08.372Z,5.90
2017-12-24T16:22:35.919Z,5.90
2017-12-24T16:25:03.459Z,5.90
2017-12-24T16:27:31.035Z,5.90
2017-12-24T16:29:59.324Z,5.90
2017-12-24T16:32:27.484Z,5.90
2017-12-24T16:34:55.039Z,5.90
2017-12-24T16:37:22.591Z,5.90
2017-12-24T16:39:50.899Z,5.90
2017-12-24T16:42:18.535Z,5.90
2017-12-24T16:44:46.028Z,5.90
2017-12-24T16:47:13.562Z,6.00
2017-12-24T16:49:41.111Z,5.90
2017-12-24T16:52:08.664Z,6.00
2017-12-24T16:54:36.251Z,5.90
2017-12-24T16:57:03.790Z,5.90
2017-12-24T16:59:31.322Z,5.90
2017-12-24T17:01:58.907Z,5.90
2017-12-24T17:04:26.448Z,5.90
2017-12-24T17:06:54.794Z,5.90
2017-12-24T17:09:22.337Z,5.90
2017-12-24T17:11:49.865Z,5.90
2017-12-24T17:14:18.188Z,5.90
2017-12-24T17:16:45.712Z,5.90
2017-12-24T17:19:13.275Z,5.90
2017-12-24T17:21:40.839Z,5.90
2017-12-24T17:24:08.402Z,5.90
2017-12-24T17:26:36.159Z,5.90
2017-12-24T17:29:03.728Z,5.90
2017-12-24T17:31:31.307Z,5.90
2017-12-24T17:33:58.846Z,5.90
2017-12-24T17:36:26.422Z,5.90
2017-12-24T17:38:53.977Z,5.90
2017-12-24T17:41:21.505Z,5.90
2017-12-24T17:43:49.813Z,5.90
2017-12-24T17:46:17.373Z,5.80
2017-12-24T17:48:44.903Z,5.90
2017-12-24T17:51:13.242Z,5.90
2017-12-24T17:53:40.786Z,5.80
2017-12-24T17:56:08.323Z,5.90
2017-12-24T17:58:35.922Z,5.90
2017-12-24T18:01:03.475Z,5.90
2017-12-24T18:03:31.023Z,5.90
2017-12-24T18:05:58.577Z,5.90
2017-12-24T18:08:26.102Z,5.90
2017-12-24T18:10:53.678Z,5.90
2017-12-24T18:13:21.225Z,5.90
2017-12-24T18:15:48.751Z,5.90
2017-12-24T18:18:16.290Z,5.90
2017-12-24T18:20:43.854Z,5.90
2017-12-24T18:23:11.400Z,5.90
2017-12-24T18:25:38.948Z,5.90
2017-12-24T18:28:06.501Z,5.90
2017-12-24T18:30:34.023Z,5.90
2017-12-24T18:33:01.583Z,5.90
2017-12-24T18:35:29.158Z,5.90
2017-12-24T18:37:56.716Z,5.90
2017-12-24T18:40:24.274Z,5.90
2017-12-24T18:42:52.582Z,5.90
2017-12-24T18:45:20.150Z,5.90
2017-12-24T18:47:47.707Z,5.90
2017-12-24T18:50:15.275Z,5.90
2017-12-24T18:52:42.811Z,5.90
2017-12-24T18:55:10.380Z,5.80
2017-12-24T18:57:38.134Z,5.90
2017-12-24T19:00:06.446Z,5.90
2017-12-24T19:02:34.023Z,5.90
2017-12-24T19:05:01.595Z,5.90
2017-12-24T19:07:29.136Z,5.90
2017-12-24T19:09:56.697Z,5.90
2017-12-24T19:12:24.246Z,5.90
2017-12-24T19:14:51.817Z,5.90
2017-12-24T19:17:19.352Z,5.90
2017-12-24T19:19:47.644Z,5.90
2017-12-24T19:22:15.214Z,5.90
2017-12-24T19:24:42.825Z,5.90
2017-12-24T19:27:10.291Z,5.90
2017-12-24T19:29:38.622Z,5.90
2017-12-24T19:32:06.152Z,5.90
2017-12-24T19:34:33.702Z,5.90
2017-12-24T19:37:01.250Z,5.90
2017-12-24T19:39:29.539Z,5.90
2017-12-24T19:41:57.095Z,5.80
2017-12-24T19:44:24.625Z,5.90
2017-12-24T19:46:52.170Z,5.80
2017-12-24T19:49:19.716Z,5.80
2017-12-24T19:51:47.282Z,5.90
2017-12-24T19:54:15.610Z,5.80
2017-12-24T19:56:43.159Z,5.80
2017-12-24T19:59:11.490Z,5.80
2017-12-24T20:01:39.359Z,5.80
2017-12-24T20:04:06.910Z,5.80
2017-12-24T20:06:34.474Z,5.80
2017-12-24T20:09:02.027Z,5.80
2017-12-24T20:11:29.607Z,5.80
2017-12-24T20:13:57.144Z,5.80
2017-12-24T20:16:24.673Z,5.80
2017-12-24T20:18:53.014Z,5.90
2017-12-24T20:21:20.557Z,5.90
2017-12-24T20:23:48.120Z,5.80
2017-12-24T20:26:15.704Z,5.70
2017-12-24T20:28:43.205Z,5.80
2017-12-24T20:31:10.804Z,5.80
2017-12-24T20:33:38.336Z,5.80
2017-12-24T20:36:05.922Z,5.80
2017-12-24T20:38:33.456Z,5.80
2017-12-24T20:41:01.017Z,5.70
2017-12-24T20:43:28.998Z,5.70
2017-12-24T20:45:56.524Z,5.70
2017-12-24T20:48:24.831Z,5.70
2017-12-24T20:50:52.389Z,5.70
2017-12-24T20:53:19.953Z,5.70
2017-12-24T20:55:47.550Z,5.70
2017-12-24T20:58:15.086Z,5.70
2017-12-24T21:00:42.627Z,5.70
2017-12-24T21:03:10.162Z,5.70
2017-12-24T21:05:37.762Z,5.70
2017-12-24T21:08:05.428Z,5.70
2017-12-24T21:10:32.974Z,5.70
2017-12-24T21:13:00.543Z,5.70
2017-12-24T21:15:28.080Z,5.70
2017-12-24T21:17:55.630Z,5.70
2017-12-24T21:20:23.202Z,5.70
2017-12-24T21:22:50.756Z,5.70
2017-12-24T21:25:18.301Z,5.70
2017-12-24T21:27:46.612Z,5.70
2017-12-24T21:30:14.182Z,5.70
2017-12-24T21:32:41.721Z,5.70
2017-12-24T21:35:09.269Z,5.70
2017-12-24T21:37:36.842Z,5.70
2017-12-24T21:40:04.369Z,5.70
2017-12-24T21:42:31.952Z,5.70
2017-12-24T21:44:59.487Z,5.60
2017-12-24T21:47:27.783Z,5.70
2017-12-24T21:49:55.350Z,5.70
2017-12-24T21:52:23.645Z,5.70
2017-12-24T21:54:51.175Z,5.70
2017-12-24T21:57:18.742Z,5.70
2017-12-24T21:59:47.071Z,5.70
2017-12-24T22:02:14.640Z,5.70
2017-12-24T22:04:42.200Z,5.70
2017-12-24T22:07:09.765Z,5.60
2017-12-24T22:09:37.354Z,5.60
2017-12-24T22:12:04.886Z,5.60
2017-12-24T22:14:32.450Z,5.60
2017-12-24T22:17:00.008Z,5.60
2017-12-24T22:19:27.563Z,5.60
2017-12-24T22:21:55.112Z,5.60
2017-12-24T22:24:22.668Z,5.60
2017-12-24T22:26:50.211Z,5.60
2017-12-24T22:29:17.754Z,5.60
2017-12-24T22:31:45.293Z,5.60
2017-12-24T22:34:13.536Z,5.60
2017-12-24T22:36:41.064Z,5.60
2017-12-24T22:39:08.588Z,5.60
2017-12-24T22:41:36.158Z,5.60
2017-12-24T22:44:04.454Z,5.50
2017-12-24T22:46:32.008Z,5.50
2017-12-24T22:48:59.549Z,5.50
2017-12-24T22:51:27.070Z,5.60
2017-12-24T22:53:54.642Z,5.60
2017-12-24T22:56:22.175Z,5.50
2017-12-24T22:58:49.744Z,5.50
2017-12-24T23:01:17.298Z,5.60
2017-12-24T23:03:44.840Z,5.50
2017-12-24T23:06:12.410Z,5.50
2017-12-24T23:08:39.986Z,5.40
2017-12-24T23:11:07.535Z,5.40
2017-12-24T23:13:35.091Z,5.40
2017-12-24T23:16:02.616Z,5.40
2017-12-24T23:18:30.939Z,5.40
2017-12-24T23:20:58.495Z,5.40
2017-12-24T23:23:26.028Z,5.40
2017-12-24T23:25:53.554Z,5.40
2017-12-24T23:28:21.130Z,5.40
2017-12-24T23:30:48.661Z,5.40
2017-12-24T23:33:16.227Z,5.40
2017-12-24T23:35:43.765Z,5.40
2017-12-24T23:38:11.312Z,5.40
2017-12-24T23:40:38.885Z,5.40
2017-12-24T23:43:06.448Z,5.40
2017-12-24T23:45:34.028Z,5.30
2017-12-24T23:48:01.568Z,5.40
2017-12-24T23:50:29.118Z,5.40
2017-12-24T23:52:56.682Z,5.40
2017-12-24T23:55:24.235Z,5.40
2017-12-24T23:57:51.782Z,5.30
