createdAt,value
2022-11-24T00:00:35.214Z,998.04
2022-11-24T00:01:35.184Z,997.99
2022-11-24T00:02:35.257Z,998.02
2022-11-24T00:03:35.184Z,998.02
2022-11-24T00:04:35.379Z,998.01
2022-11-24T00:05:35.075Z,997.97
2022-11-24T00:06:35.084Z,997.98
2022-11-24T00:07:35.044Z,998.01
2022-11-24T00:08:35.001Z,998.00
2022-11-24T00:09:34.979Z,998.02
2022-11-24T00:10:34.947Z,998.02
2022-11-24T00:11:34.924Z,997.99
2022-11-24T00:12:34.893Z,998.03
2022-11-24T00:13:34.868Z,998.02
2022-11-24T00:14:35.251Z,998.06
2022-11-24T00:15:34.813Z,998.08
2022-11-24T00:16:34.833Z,998.05
2022-11-24T00:17:34.765Z,998.12
2022-11-24T00:18:34.742Z,998.08
2022-11-24T00:19:34.716Z,998.15
2022-11-24T00:20:34.691Z,998.13
2022-11-24T00:21:34.663Z,998.17
2022-11-24T00:22:34.656Z,998.18
2022-11-24T00:23:34.610Z,998.23
2022-11-24T00:24:35.022Z,998.20
2022-11-24T00:25:34.553Z,998.23
2022-11-24T00:26:34.533Z,998.22
2022-11-24T00:27:34.513Z,998.24
2022-11-24T00:28:34.487Z,998.24
2022-11-24T00:29:34.457Z,998.27
2022-11-24T00:30:34.454Z,998.24
2022-11-24T00:31:34.465Z,998.25
2022-11-24T00:32:34.374Z,998.26
2022-11-24T00:33:34.351Z,998.27
2022-11-24T00:34:34.659Z,998.25
2022-11-24T00:35:34.292Z,998.26
2022-11-24T00:36:34.280Z,998.28
2022-11-24T00:37:34.241Z,998.26
2022-11-24T00:38:34.246Z,998.27
2022-11-24T00:39:34.188Z,998.28
2022-11-24T00:40:35.190Z,998.28
2022-11-24T00:41:34.139Z,998.31
2022-11-24T00:42:34.112Z,998.33
2022-11-24T00:43:34.087Z,998.33
2022-11-24T00:44:34.309Z,998.33
2022-11-24T00:45:34.076Z,998.31
2022-11-24T00:46:34.160Z,998.31
2022-11-24T00:47:33.978Z,998.33
2022-11-24T00:48:33.953Z,998.33
2022-11-24T00:49:33.932Z,998.31
2022-11-24T00:50:33.912Z,998.32
2022-11-24T00:51:33.875Z,998.28
2022-11-24T00:52:33.853Z,998.29
2022-11-24T00:53:33.825Z,998.29
2022-11-24T00:54:34.239Z,998.28
2022-11-24T00:55:33.773Z,998.29
2022-11-24T00:56:33.747Z,998.30
2022-11-24T00:57:33.718Z,998.26
2022-11-24T00:58:33.693Z,998.30
2022-11-24T00:59:33.666Z,998.32
2022-11-24T01:00:33.639Z,998.30
2022-11-24T01:01:33.688Z,998.34
2022-11-24T01:02:33.662Z,998.33
2022-11-24T01:03:33.565Z,998.34
2022-11-24T01:04:33.858Z,998.35
2022-11-24T01:05:33.510Z,998.34
2022-11-24T01:06:33.507Z,998.36
2022-11-24T01:07:33.564Z,998.37
2022-11-24T01:08:33.432Z,998.41
2022-11-24T01:09:33.409Z,998.38
2022-11-24T01:10:33.410Z,998.38
2022-11-24T01:11:33.359Z,998.37
2022-11-24T01:12:33.326Z,998.40
2022-11-24T01:13:33.300Z,998.41
2022-11-24T01:14:33.819Z,998.46
2022-11-24T01:15:33.286Z,998.46
2022-11-24T01:16:33.227Z,998.45
2022-11-24T01:17:33.200Z,998.45
2022-11-24T01:18:33.180Z,998.45
2022-11-24T01:19:33.147Z,998.50
2022-11-24T01:20:33.123Z,998.46
2022-11-24T01:21:33.096Z,998.50
2022-11-24T01:22:33.068Z,998.49
2022-11-24T01:23:33.045Z,998.48
2022-11-24T01:24:33.386Z,998.51
2022-11-24T01:25:32.989Z,998.47
2022-11-24T01:26:32.987Z,998.49
2022-11-24T01:27:32.936Z,998.53
2022-11-24T01:28:32.915Z,998.55
2022-11-24T01:29:32.892Z,998.56
2022-11-24T01:30:32.920Z,998.56
2022-11-24T01:31:32.833Z,998.52
2022-11-24T01:32:32.807Z,998.55
2022-11-24T01:33:32.782Z,998.55
2022-11-24T01:34:33.055Z,998.55
2022-11-24T01:35:32.728Z,998.52
2022-11-24T01:36:32.702Z,998.54
2022-11-24T01:37:32.679Z,998.63
2022-11-24T01:38:32.654Z,998.60
2022-11-24T01:39:32.622Z,998.58
2022-11-24T01:40:32.599Z,998.63
2022-11-24T01:41:32.578Z,998.62
2022-11-24T01:42:32.579Z,998.58
2022-11-24T01:43:32.522Z,998.61
2022-11-24T01:44:32.873Z,998.62
2022-11-24T01:45:32.472Z,998.69
2022-11-24T01:46:32.594Z,998.68
2022-11-24T01:47:32.431Z,998.66
2022-11-24T01:48:32.393Z,998.61
2022-11-24T01:49:32.365Z,998.71
2022-11-24T01:50:32.342Z,998.68
2022-11-24T01:51:32.318Z,998.68
2022-11-24T01:52:32.288Z,998.73
2022-11-24T01:53:32.265Z,998.69
2022-11-24T01:54:32.645Z,998.74
2022-11-24T01:55:32.210Z,998.74
2022-11-24T01:56:32.184Z,998.73
2022-11-24T01:57:32.156Z,998.72
2022-11-24T01:58:32.155Z,998.69
2022-11-24T01:59:32.106Z,998.73
2022-11-24T02:00:32.085Z,998.74
2022-11-24T02:01:32.161Z,998.73
2022-11-24T02:02:32.100Z,998.68
2022-11-24T02:03:31.998Z,998.73
2022-11-24T02:04:32.347Z,998.69
2022-11-24T02:05:31.950Z,998.71
2022-11-24T02:06:31.925Z,998.75
2022-11-24T02:07:31.969Z,998.73
2022-11-24T02:08:31.871Z,998.74
2022-11-24T02:09:31.847Z,998.71
2022-11-24T02:10:31.822Z,998.68
2022-11-24T02:11:31.799Z,998.72
2022-11-24T02:12:31.766Z,998.74
2022-11-24T02:13:31.740Z,998.73
2022-11-24T02:14:32.130Z,998.78
2022-11-24T02:15:31.719Z,998.79
2022-11-24T02:16:31.664Z,998.81
2022-11-24T02:17:31.635Z,998.81
2022-11-24T02:18:31.618Z,998.84
2022-11-24T02:19:31.587Z,998.83
2022-11-24T02:20:31.556Z,998.87
2022-11-24T02:21:31.530Z,998.89
2022-11-24T02:22:31.503Z,998.89
2022-11-24T02:23:31.480Z,998.92
2022-11-24T02:24:31.695Z,998.92
2022-11-24T02:25:31.431Z,998.94
2022-11-24T02:26:31.402Z,998.96
2022-11-24T02:27:31.377Z,998.99
2022-11-24T02:28:31.348Z,998.99
2022-11-24T02:29:31.332Z,999.04
2022-11-24T02:30:31.325Z,999.04
2022-11-24T02:31:31.328Z,999.03
2022-11-24T02:32:31.247Z,999.04
2022-11-24T02:33:31.222Z,999.07
2022-11-24T02:34:31.443Z,999.05
2022-11-24T02:35:31.171Z,999.11
2022-11-24T02:36:31.145Z,999.08
2022-11-24T02:37:31.122Z,999.08
2022-11-24T02:38:31.105Z,999.13
2022-11-24T02:39:31.076Z,999.10
2022-11-24T02:40:31.044Z,999.14
2022-11-24T02:41:31.016Z,999.14
2022-11-24T02:42:30.985Z,999.12
2022-11-24T02:43:30.964Z,999.11
2022-11-24T02:44:31.079Z,999.14
2022-11-24T02:45:30.913Z,999.14
2022-11-24T02:46:30.964Z,999.12
2022-11-24T02:47:30.863Z,999.17
2022-11-24T02:48:30.836Z,999.15
2022-11-24T02:49:30.812Z,999.18
2022-11-24T02:50:30.785Z,999.17
2022-11-24T02:51:30.768Z,999.18
2022-11-24T02:52:30.727Z,999.17
2022-11-24T02:53:30.709Z,999.16
2022-11-24T02:54:30.697Z,999.17
2022-11-24T02:55:30.653Z,999.16
2022-11-24T02:56:30.626Z,999.15
2022-11-24T02:57:30.599Z,999.19
2022-11-24T02:58:30.571Z,999.21
2022-11-24T02:59:30.549Z,999.20
2022-11-24T03:00:30.523Z,999.23
2022-11-24T03:01:30.563Z,999.25
2022-11-24T03:02:30.600Z,999.27
2022-11-24T03:03:30.445Z,999.29
2022-11-24T03:04:30.415Z,999.27
2022-11-24T03:05:30.389Z,999.28
2022-11-24T03:06:30.365Z,999.28
2022-11-24T03:07:30.398Z,999.31
2022-11-24T03:08:30.317Z,999.34
2022-11-24T03:09:30.287Z,999.33
2022-11-24T03:10:30.264Z,999.32
2022-11-24T03:11:30.233Z,999.35
2022-11-24T03:12:30.212Z,999.34
2022-11-24T03:13:30.187Z,999.33
2022-11-24T03:14:30.159Z,999.36
2022-11-24T03:15:30.217Z,999.36
2022-11-24T03:16:30.104Z,999.34
2022-11-24T03:17:30.078Z,999.37
2022-11-24T03:18:30.087Z,999.39
2022-11-24T03:19:30.029Z,999.37
2022-11-24T03:20:30.004Z,999.38
2022-11-24T03:21:29.981Z,999.44
2022-11-24T03:22:29.952Z,999.41
2022-11-24T03:23:29.925Z,999.41
2022-11-24T03:24:29.899Z,999.37
2022-11-24T03:25:29.877Z,999.47
2022-11-24T03:26:29.847Z,999.47
2022-11-24T03:27:29.821Z,999.47
2022-11-24T03:28:29.791Z,999.47
2022-11-24T03:29:29.770Z,999.47
2022-11-24T03:30:29.748Z,999.48
2022-11-24T03:31:29.796Z,999.48
2022-11-24T03:32:29.694Z,999.47
2022-11-24T03:33:29.663Z,999.48
2022-11-24T03:34:29.662Z,999.50
2022-11-24T03:35:29.613Z,999.48
2022-11-24T03:36:29.586Z,999.50
2022-11-24T03:37:29.561Z,999.51
2022-11-24T03:38:29.532Z,999.53
2022-11-24T03:39:29.508Z,999.56
2022-11-24T03:40:29.481Z,999.55
2022-11-24T03:41:29.455Z,999.62
2022-11-24T03:42:29.435Z,999.55
2022-11-24T03:43:29.403Z,999.64
2022-11-24T03:44:29.376Z,999.62
2022-11-24T03:45:45.398Z,999.59
2022-11-24T03:46:29.406Z,999.59
2022-11-24T03:47:29.306Z,999.63
2022-11-24T03:48:29.277Z,999.61
2022-11-24T03:49:29.254Z,999.63
2022-11-24T03:50:29.248Z,999.63
2022-11-24T03:51:29.199Z,999.66
2022-11-24T03:52:29.172Z,999.69
2022-11-24T03:53:29.148Z,999.71
2022-11-24T03:54:29.122Z,999.70
2022-11-24T03:55:29.097Z,999.66
2022-11-24T03:56:29.068Z,999.67
2022-11-24T03:57:29.043Z,999.70
2022-11-24T03:58:29.019Z,999.68
2022-11-24T03:59:28.999Z,999.70
2022-11-24T04:00:28.963Z,999.74
2022-11-24T04:01:28.978Z,999.70
2022-11-24T04:02:28.982Z,999.75
2022-11-24T04:03:28.890Z,999.79
2022-11-24T04:04:28.861Z,999.77
2022-11-24T04:05:28.842Z,999.74
2022-11-24T04:06:28.832Z,999.79
2022-11-24T04:07:28.893Z,999.76
2022-11-24T04:08:28.762Z,999.79
2022-11-24T04:09:28.736Z,999.79
2022-11-24T04:10:28.709Z,999.78
2022-11-24T04:11:28.681Z,999.83
2022-11-24T04:12:28.653Z,999.78
2022-11-24T04:13:28.635Z,999.78
2022-11-24T04:14:28.614Z,999.79
2022-11-24T04:15:28.581Z,999.78
2022-11-24T04:16:28.586Z,999.76
2022-11-24T04:17:28.531Z,999.78
2022-11-24T04:18:28.504Z,999.77
2022-11-24T04:19:28.478Z,999.74
2022-11-24T04:20:28.448Z,999.79
2022-11-24T04:21:28.426Z,999.79
2022-11-24T04:22:28.423Z,999.81
2022-11-24T04:23:28.377Z,999.84
2022-11-24T04:24:28.350Z,999.84
2022-11-24T04:25:28.326Z,999.85
2022-11-24T04:26:28.296Z,999.86
2022-11-24T04:27:28.273Z,999.92
2022-11-24T04:28:28.245Z,999.93
2022-11-24T04:29:28.219Z,999.93
2022-11-24T04:30:28.194Z,999.95
2022-11-24T04:31:28.244Z,999.88
2022-11-24T04:32:28.145Z,999.93
2022-11-24T04:33:28.114Z,999.91
2022-11-24T04:34:28.089Z,999.93
2022-11-24T04:35:28.066Z,999.93
2022-11-24T04:36:28.037Z,999.95
2022-11-24T04:37:28.011Z,1000.00
2022-11-24T04:39:24.541Z,999.95
2022-11-24T04:39:28.731Z,1000.00
2022-11-24T04:40:27.931Z,1000.01
2022-11-24T04:41:27.913Z,1000.03
2022-11-24T04:42:27.878Z,1000.08
2022-11-24T04:43:27.858Z,1000.08
2022-11-24T04:44:27.827Z,1000.10
2022-11-24T04:45:27.808Z,1000.10
2022-11-24T04:46:27.858Z,1000.13
2022-11-24T04:47:27.751Z,1000.15
2022-11-24T04:48:27.728Z,1000.21
2022-11-24T04:49:27.701Z,1000.21
2022-11-24T04:50:27.682Z,1000.19
2022-11-24T04:51:27.652Z,1000.26
2022-11-24T04:52:27.621Z,1000.21
2022-11-24T04:53:27.603Z,1000.18
2022-11-24T04:54:27.599Z,1000.18
2022-11-24T04:55:27.550Z,1000.20
2022-11-24T04:56:27.522Z,1000.19
2022-11-24T04:57:27.492Z,1000.22
2022-11-24T04:58:27.469Z,1000.16
2022-11-24T04:59:27.441Z,1000.20
2022-11-24T05:00:27.413Z,1000.18
2022-11-24T05:01:27.462Z,1000.20
2022-11-24T05:02:27.367Z,1000.22
2022-11-24T05:03:27.335Z,1000.20
2022-11-24T05:04:27.367Z,1000.24
2022-11-24T05:05:27.289Z,1000.22
2022-11-24T05:06:27.266Z,1000.22
2022-11-24T05:07:27.277Z,1000.25
2022-11-24T05:08:27.211Z,1000.26
2022-11-24T05:09:41.982Z,1000.28
2022-11-24T05:10:27.187Z,1000.29
2022-11-24T05:11:27.142Z,1000.33
2022-11-24T05:12:27.108Z,1000.31
2022-11-24T05:13:27.082Z,1000.38
2022-11-24T05:14:27.058Z,1000.36
2022-11-24T05:15:27.031Z,1000.41
2022-11-24T05:16:27.042Z,1000.40
2022-11-24T05:17:26.983Z,1000.41
2022-11-24T05:18:26.953Z,1000.43
2022-11-24T05:19:32.228Z,1000.44
2022-11-24T05:20:26.903Z,1000.46
2022-11-24T05:21:26.880Z,1000.51
2022-11-24T05:22:26.854Z,1000.50
2022-11-24T05:23:26.827Z,1000.51
2022-11-24T05:24:26.799Z,1000.51
2022-11-24T05:25:26.774Z,1000.55
2022-11-24T05:26:26.777Z,1000.54
2022-11-24T05:27:26.730Z,1000.58
2022-11-24T05:28:26.694Z,1000.57
2022-11-24T05:29:26.678Z,1000.59
2022-11-24T05:30:26.643Z,1000.59
2022-11-24T05:31:26.706Z,1000.60
2022-11-24T05:32:26.595Z,1000.58
2022-11-24T05:33:26.574Z,1000.63
2022-11-24T05:34:26.540Z,1000.65
2022-11-24T05:35:26.525Z,1000.63
2022-11-24T05:36:26.490Z,1000.68
2022-11-24T05:37:26.467Z,1000.69
2022-11-24T05:38:26.438Z,1000.68
2022-11-24T05:39:26.413Z,1000.68
2022-11-24T05:40:26.384Z,1000.67
2022-11-24T05:41:26.365Z,1000.68
2022-11-24T05:42:26.364Z,1000.70
2022-11-24T05:43:26.316Z,1000.68
2022-11-24T05:44:26.292Z,1000.73
2022-11-24T05:45:26.269Z,1000.67
2022-11-24T05:46:26.313Z,1000.71
2022-11-24T05:47:26.214Z,1000.75
2022-11-24T05:48:26.184Z,1000.75
2022-11-24T05:49:26.160Z,1000.76
2022-11-24T05:50:26.130Z,1000.83
2022-11-24T05:51:26.106Z,1000.85
2022-11-24T05:52:26.080Z,1000.87
2022-11-24T05:53:26.074Z,1000.82
2022-11-24T05:54:26.027Z,1000.82
2022-11-24T05:55:26.012Z,1000.85
2022-11-24T05:56:25.982Z,1000.85
2022-11-24T05:57:25.953Z,1000.89
2022-11-24T05:58:25.949Z,1000.89
2022-11-24T05:59:25.901Z,1000.89
2022-11-24T06:00:25.871Z,1000.93
2022-11-24T06:01:25.857Z,1000.90
2022-11-24T06:02:25.915Z,1000.94
2022-11-24T06:03:25.799Z,1000.93
2022-11-24T06:04:25.770Z,1000.95
2022-11-24T06:05:25.753Z,1000.93
2022-11-24T06:06:25.723Z,1000.97
2022-11-24T06:07:25.734Z,1000.95
2022-11-24T06:08:30.819Z,1000.97
2022-11-24T06:09:25.648Z,1001.00
2022-11-24T06:10:25.619Z,1001.01
2022-11-24T06:11:25.600Z,1001.04
2022-11-24T06:12:25.567Z,1001.00
2022-11-24T06:13:25.576Z,1001.03
2022-11-24T06:14:25.533Z,1001.02
2022-11-24T06:15:25.494Z,1001.07
2022-11-24T06:16:25.516Z,1001.05
2022-11-24T06:17:25.440Z,1001.10
2022-11-24T06:18:25.415Z,1001.11
2022-11-24T06:19:25.386Z,1001.13
2022-11-24T06:20:29.922Z,1001.14
2022-11-24T06:21:25.335Z,1001.16
2022-11-24T06:22:25.304Z,1001.19
2022-11-24T06:23:25.283Z,1001.20
2022-11-24T06:24:25.285Z,1001.20
2022-11-24T06:25:25.231Z,1001.22
2022-11-24T06:26:25.206Z,1001.20
2022-11-24T06:27:25.183Z,1001.23
2022-11-24T06:28:25.154Z,1001.27
2022-11-24T06:29:25.137Z,1001.28
2022-11-24T06:30:25.128Z,1001.31
2022-11-24T06:31:25.109Z,1001.29
2022-11-24T06:32:25.048Z,1001.32
2022-11-24T06:33:25.030Z,1001.28
2022-11-24T06:34:25.002Z,1001.34
2022-11-24T06:35:24.976Z,1001.25
2022-11-24T06:36:24.949Z,1001.30
2022-11-24T06:37:24.926Z,1001.30
2022-11-24T06:38:24.897Z,1001.31
2022-11-24T06:39:24.876Z,1001.30
2022-11-24T06:40:24.850Z,1001.33
2022-11-24T06:41:24.826Z,1001.36
2022-11-24T06:42:24.797Z,1001.36
2022-11-24T06:43:24.775Z,1001.39
2022-11-24T06:44:24.747Z,1001.39
2022-11-24T06:45:24.749Z,1001.38
2022-11-24T06:46:24.716Z,1001.41
2022-11-24T06:47:24.668Z,1001.42
2022-11-24T06:48:24.641Z,1001.40
2022-11-24T06:49:24.615Z,1001.46
2022-11-24T06:50:27.998Z,1001.46
2022-11-24T06:51:24.566Z,1001.50
2022-11-24T06:52:24.541Z,1001.47
2022-11-24T06:53:24.516Z,1001.47
2022-11-24T06:54:24.487Z,1001.46
2022-11-24T06:55:24.461Z,1001.50
2022-11-24T06:56:24.436Z,1001.45
2022-11-24T06:57:24.412Z,1001.49
2022-11-24T06:58:24.391Z,1001.53
2022-11-24T06:59:24.355Z,1001.50
2022-11-24T07:00:24.336Z,1001.51
2022-11-24T07:01:24.388Z,1001.51
2022-11-24T07:02:24.311Z,1001.52
2022-11-24T07:03:24.340Z,1001.52
2022-11-24T07:04:24.231Z,1001.54
2022-11-24T07:05:24.203Z,1001.55
2022-11-24T07:06:24.196Z,1001.57
2022-11-24T07:07:24.218Z,1001.56
2022-11-24T07:08:24.126Z,1001.62
2022-11-24T07:09:24.100Z,1001.61
2022-11-24T07:10:24.079Z,1001.67
2022-11-24T07:11:24.048Z,1001.64
2022-11-24T07:12:24.030Z,1001.65
2022-11-24T07:13:23.997Z,1001.68
2022-11-24T07:14:23.977Z,1001.69
2022-11-24T07:15:23.946Z,1001.70
2022-11-24T07:16:23.978Z,1001.73
2022-11-24T07:17:23.901Z,1001.71
2022-11-24T07:18:23.893Z,1001.75
2022-11-24T07:19:25.254Z,1001.77
2022-11-24T07:20:23.821Z,1001.75
2022-11-24T07:21:23.799Z,1001.77
2022-11-24T07:22:23.778Z,1001.81
2022-11-24T07:23:23.747Z,1001.80
2022-11-24T07:24:23.721Z,1001.82
2022-11-24T07:25:23.698Z,1001.81
2022-11-24T07:26:23.676Z,1001.82
2022-11-24T07:27:23.654Z,1001.80
2022-11-24T07:28:23.617Z,1001.82
2022-11-24T07:29:23.610Z,1001.86
2022-11-24T07:30:23.570Z,1001.82
2022-11-24T07:31:23.555Z,1001.83
2022-11-24T07:32:23.595Z,1001.85
2022-11-24T07:33:23.488Z,1001.83
2022-11-24T07:34:23.487Z,1001.86
2022-11-24T07:35:23.441Z,1001.88
2022-11-24T07:36:23.427Z,1001.91
2022-11-24T07:37:28.102Z,1001.93
2022-11-24T07:38:23.364Z,1001.93
2022-11-24T07:39:23.341Z,1001.96
2022-11-24T07:40:23.321Z,1002.00
2022-11-24T07:41:23.284Z,1001.99
2022-11-24T07:42:23.271Z,1001.99
2022-11-24T07:43:23.229Z,1002.02
2022-11-24T07:44:23.216Z,1002.04
2022-11-24T07:45:23.181Z,1002.05
2022-11-24T07:46:23.268Z,1002.06
2022-11-24T07:47:23.131Z,1002.12
2022-11-24T07:48:23.110Z,1002.11
2022-11-24T07:49:23.074Z,1002.13
2022-11-24T07:50:23.078Z,1002.18
2022-11-24T07:51:23.023Z,1002.20
2022-11-24T07:52:23.000Z,1002.25
2022-11-24T07:53:23.001Z,1002.24
2022-11-24T07:54:22.951Z,1002.28
2022-11-24T07:55:22.928Z,1002.28
2022-11-24T07:56:22.906Z,1002.28
2022-11-24T07:57:22.879Z,1002.29
2022-11-24T07:58:22.861Z,1002.32
2022-11-24T07:59:22.819Z,1002.32
2022-11-24T08:00:22.825Z,1002.34
2022-11-24T08:01:22.857Z,1002.35
2022-11-24T08:02:22.748Z,1002.31
2022-11-24T08:03:22.784Z,1002.37
2022-11-24T08:04:22.690Z,1002.37
2022-11-24T08:05:22.674Z,1002.38
2022-11-24T08:06:26.239Z,1002.45
2022-11-24T08:07:22.770Z,1002.51
2022-11-24T08:08:22.597Z,1002.46
2022-11-24T08:09:22.573Z,1002.45
2022-11-24T08:10:22.545Z,1002.41
2022-11-24T08:11:22.525Z,1002.43
2022-11-24T08:12:22.498Z,1002.41
2022-11-24T08:13:22.470Z,1002.44
2022-11-24T08:14:22.440Z,1002.42
2022-11-24T08:15:22.412Z,1002.48
2022-11-24T08:16:22.439Z,1002.48
2022-11-24T08:17:22.364Z,1002.53
2022-11-24T08:18:22.344Z,1002.53
2022-11-24T08:19:22.307Z,1002.48
2022-11-24T08:20:22.289Z,1002.50
2022-11-24T08:21:22.256Z,1002.50
2022-11-24T08:22:22.260Z,1002.50
2022-11-24T08:23:22.210Z,1002.48
2022-11-24T08:24:22.182Z,1002.54
2022-11-24T08:25:22.162Z,1002.50
2022-11-24T08:26:22.136Z,1002.50
2022-11-24T08:27:22.100Z,1002.49
2022-11-24T08:28:22.082Z,1002.55
2022-11-24T08:29:22.049Z,1002.54
2022-11-24T08:30:22.040Z,1002.59
2022-11-24T08:31:22.051Z,1002.61
2022-11-24T08:32:22.657Z,1002.62
2022-11-24T08:33:21.952Z,1002.68
2022-11-24T08:34:21.936Z,1002.67
2022-11-24T08:35:21.903Z,1002.69
2022-11-24T08:36:21.883Z,1002.71
2022-11-24T08:37:21.849Z,1002.69
2022-11-24T08:38:21.855Z,1002.69
2022-11-24T08:39:21.801Z,1002.67
2022-11-24T08:40:21.786Z,1002.69
2022-11-24T08:41:21.742Z,1002.72
2022-11-24T08:42:21.723Z,1002.74
2022-11-24T08:43:21.689Z,1002.77
2022-11-24T08:44:21.671Z,1002.77
2022-11-24T08:45:23.837Z,1002.80
2022-11-24T08:46:21.751Z,1002.83
2022-11-24T08:47:21.602Z,1002.82
2022-11-24T08:48:21.569Z,1002.84
2022-11-24T08:49:21.541Z,1002.90
2022-11-24T08:50:21.524Z,1002.94
2022-11-24T08:51:21.484Z,1002.86
2022-11-24T08:52:21.471Z,1002.95
2022-11-24T08:53:21.440Z,1002.94
2022-11-24T08:54:21.453Z,1002.90
2022-11-24T08:55:21.389Z,1002.93
2022-11-24T08:56:21.365Z,1002.97
2022-11-24T08:57:22.023Z,1003.04
2022-11-24T08:58:21.310Z,1003.03
2022-11-24T08:59:21.452Z,1003.02
2022-11-24T09:00:21.267Z,1003.05
2022-11-24T09:01:21.311Z,1003.06
2022-11-24T09:02:21.218Z,1003.04
2022-11-24T09:03:21.187Z,1003.08
2022-11-24T09:04:21.199Z,1003.10
2022-11-24T09:05:50.033Z,1003.13
2022-11-24T09:06:21.104Z,1003.08
2022-11-24T09:07:21.135Z,1003.13
2022-11-24T09:08:21.056Z,1003.15
2022-11-24T09:09:21.024Z,1003.13
2022-11-24T09:10:21.026Z,1003.12
2022-11-24T09:11:20.972Z,1003.22
2022-11-24T09:12:20.963Z,1003.20
2022-11-24T09:13:20.922Z,1003.20
2022-11-24T09:14:20.908Z,1003.23
2022-11-24T09:15:20.872Z,1003.27
2022-11-24T09:16:20.962Z,1003.25
2022-11-24T09:17:20.818Z,1003.30
2022-11-24T09:18:20.798Z,1003.30
2022-11-24T09:19:20.770Z,1003.28
2022-11-24T09:20:20.865Z,1003.32
2022-11-24T09:21:20.718Z,1003.34
2022-11-24T09:22:20.693Z,1003.34
2022-11-24T09:23:20.663Z,1003.36
2022-11-24T09:24:20.645Z,1003.39
2022-11-24T09:25:20.617Z,1003.37
2022-11-24T09:26:20.621Z,1003.40
2022-11-24T09:27:20.561Z,1003.44
2022-11-24T09:28:20.541Z,1003.45
2022-11-24T09:29:20.517Z,1003.45
2022-11-24T09:30:20.513Z,1003.49
2022-11-24T09:31:20.506Z,1003.48
2022-11-24T09:32:20.437Z,1003.49
2022-11-24T09:33:20.411Z,1003.49
2022-11-24T09:34:20.389Z,1003.53
2022-11-24T09:35:20.357Z,1003.53
2022-11-24T09:36:20.341Z,1003.57
2022-11-24T09:37:20.310Z,1003.60
2022-11-24T09:38:20.287Z,1003.61
2022-11-24T09:39:20.263Z,1003.64
2022-11-24T09:40:20.234Z,1003.63
2022-11-24T09:41:20.211Z,1003.71
2022-11-24T09:42:20.215Z,1003.70
2022-11-24T09:43:20.158Z,1003.74
2022-11-24T09:44:20.134Z,1003.74
2022-11-24T09:45:35.645Z,1003.69
2022-11-24T09:46:20.205Z,1003.74
2022-11-24T09:47:20.056Z,1003.77
2022-11-24T09:48:20.033Z,1003.77
2022-11-24T09:49:20.002Z,1003.80
2022-11-24T09:50:20.101Z,1003.77
2022-11-24T09:51:19.964Z,1003.81
2022-11-24T09:52:19.929Z,1003.80
2022-11-24T09:53:19.901Z,1003.86
2022-11-24T09:54:19.882Z,1003.88
2022-11-24T09:55:19.851Z,1003.85
2022-11-24T09:56:19.828Z,1003.87
2022-11-24T09:57:19.796Z,1003.88
2022-11-24T09:58:19.796Z,1003.88
2022-11-24T09:59:19.746Z,1003.93
2022-11-24T10:00:19.782Z,1003.90
2022-11-24T10:01:19.785Z,1003.90
2022-11-24T10:02:19.671Z,1003.94
2022-11-24T10:03:19.647Z,1003.97
2022-11-24T10:04:19.733Z,1003.97
2022-11-24T10:05:19.594Z,1004.03
2022-11-24T10:06:19.570Z,1004.03
2022-11-24T10:07:19.631Z,1004.10
2022-11-24T10:08:19.525Z,1004.09
2022-11-24T10:09:19.490Z,1004.09
2022-11-24T10:10:24.575Z,1004.10
2022-11-24T10:11:19.435Z,1004.09
2022-11-24T10:12:19.416Z,1004.16
2022-11-24T10:13:19.388Z,1004.17
2022-11-24T10:14:19.387Z,1004.18
2022-11-24T10:15:19.350Z,1004.20
2022-11-24T10:16:19.369Z,1004.21
2022-11-24T10:17:19.285Z,1004.24
2022-11-24T10:18:19.260Z,1004.25
2022-11-24T10:19:19.229Z,1004.24
2022-11-24T10:20:19.215Z,1004.25
2022-11-24T10:21:19.183Z,1004.27
2022-11-24T10:22:19.160Z,1004.33
2022-11-24T10:23:19.135Z,1004.26
2022-11-24T10:24:19.109Z,1004.28
2022-11-24T10:25:19.087Z,1004.29
2022-11-24T10:26:19.062Z,1004.32
2022-11-24T10:27:19.028Z,1004.27
2022-11-24T10:28:19.004Z,1004.27
2022-11-24T10:29:18.978Z,1004.31
2022-11-24T10:30:19.037Z,1004.29
2022-11-24T10:31:19.041Z,1004.33
2022-11-24T10:32:18.902Z,1004.31
2022-11-24T10:33:18.877Z,1004.28
2022-11-24T10:34:18.855Z,1004.29
2022-11-24T10:35:18.828Z,1004.28
2022-11-24T10:36:18.810Z,1004.25
2022-11-24T10:37:18.773Z,1004.26
2022-11-24T10:38:18.756Z,1004.24
2022-11-24T10:39:18.723Z,1004.29
2022-11-24T10:40:40.978Z,1004.25
2022-11-24T10:41:18.668Z,1004.28
2022-11-24T10:42:18.651Z,1004.34
2022-11-24T10:43:18.618Z,1004.33
2022-11-24T10:44:18.589Z,1004.33
2022-11-24T10:45:18.565Z,1004.37
2022-11-24T10:46:18.683Z,1004.41
2022-11-24T10:47:18.519Z,1004.42
2022-11-24T10:48:18.501Z,1004.42
2022-11-24T10:49:18.466Z,1004.45
2022-11-24T10:50:18.443Z,1004.44
2022-11-24T10:51:18.414Z,1004.48
2022-11-24T10:52:18.401Z,1004.44
2022-11-24T10:53:18.359Z,1004.47
2022-11-24T10:54:18.345Z,1004.46
2022-11-24T10:55:19.290Z,1004.45
2022-11-24T10:56:18.289Z,1004.48
2022-11-24T10:57:18.256Z,1004.47
2022-11-24T10:58:18.232Z,1004.49
2022-11-24T10:59:18.205Z,1004.52
2022-11-24T11:00:18.187Z,1004.57
2022-11-24T11:01:18.231Z,1004.60
2022-11-24T11:02:18.174Z,1004.61
2022-11-24T11:03:18.103Z,1004.61
2022-11-24T11:04:18.083Z,1004.64
2022-11-24T11:05:18.054Z,1004.67
2022-11-24T11:06:18.146Z,1004.67
2022-11-24T11:07:18.098Z,1004.66
2022-11-24T11:08:17.980Z,1004.69
2022-11-24T11:09:17.958Z,1004.74
2022-11-24T11:10:17.926Z,1004.71
2022-11-24T11:11:17.901Z,1004.70
2022-11-24T11:13:17.855Z,1004.72
2022-11-24T11:14:17.880Z,1004.69
2022-11-24T11:15:17.796Z,1004.69
2022-11-24T11:16:17.805Z,1004.67
2022-11-24T11:17:17.755Z,1004.68
2022-11-24T11:18:17.787Z,1004.69
2022-11-24T11:19:53.151Z,1004.73
2022-11-24T11:20:17.671Z,1004.75
2022-11-24T11:21:17.670Z,1004.75
2022-11-24T11:22:17.615Z,1004.73
2022-11-24T11:23:17.607Z,1004.76
2022-11-24T11:24:17.570Z,1004.79
2022-11-24T11:25:17.553Z,1004.77
2022-11-24T11:26:17.518Z,1004.83
2022-11-24T11:27:17.499Z,1004.81
2022-11-24T11:28:18.299Z,1004.81
2022-11-24T11:31:19.971Z,1004.83
2022-11-24T11:34:25.028Z,1004.87
2022-11-24T11:35:17.302Z,1004.87
2022-11-24T11:36:17.265Z,1004.89
2022-11-24T11:37:17.244Z,1004.91
2022-11-24T11:38:17.219Z,1004.89
2022-11-24T11:39:17.193Z,1004.90
2022-11-24T11:40:17.159Z,1004.88
2022-11-24T11:41:17.140Z,1004.87
2022-11-24T11:42:38.035Z,1004.85
2022-11-24T11:43:17.086Z,1004.89
2022-11-24T11:44:17.060Z,1004.88
2022-11-24T11:45:17.075Z,1004.87
2022-11-24T11:46:17.227Z,1004.89
2022-11-24T11:47:17.029Z,1004.90
2022-11-24T11:48:16.954Z,1004.91
2022-11-24T11:49:16.938Z,1004.90
2022-11-24T11:50:16.952Z,1004.91
2022-11-24T11:51:23.471Z,1004.96
2022-11-24T11:52:16.857Z,1004.93
2022-11-24T11:53:16.834Z,1004.96
2022-11-24T11:54:16.803Z,1004.95
2022-11-24T11:55:16.784Z,1004.95
2022-11-24T11:56:16.755Z,1004.94
2022-11-24T11:57:16.738Z,1004.92
2022-11-24T11:58:16.704Z,1004.97
2022-11-24T11:59:16.688Z,1004.99
2022-11-24T12:00:16.697Z,1005.00
2022-11-24T12:01:16.633Z,1004.99
2022-11-24T12:02:16.670Z,1004.98
2022-11-24T12:03:16.711Z,1004.96
2022-11-24T12:04:16.610Z,1004.96
2022-11-24T12:05:16.540Z,1005.01
2022-11-24T12:06:16.538Z,1005.02
2022-11-24T12:07:16.569Z,1005.03
2022-11-24T12:08:21.106Z,1005.08
2022-11-24T12:09:20.994Z,1005.01
2022-11-24T12:10:16.421Z,1005.10
2022-11-24T12:11:16.392Z,1005.09
2022-11-24T12:12:16.354Z,1005.10
2022-11-24T12:13:16.337Z,1005.11
2022-11-24T12:14:16.302Z,1005.16
2022-11-24T12:15:16.274Z,1005.13
2022-11-24T12:16:16.364Z,1005.13
2022-11-24T12:17:16.226Z,1005.19
2022-11-24T12:18:40.343Z,1005.21
2022-11-24T12:19:16.174Z,1005.20