createdAt,value
2023-05-14T01:54:42.142Z,6.85
2023-05-14T01:57:09.108Z,4.97
2023-05-14T01:59:35.996Z,5.90
2023-05-14T02:02:02.950Z,6.35
2023-05-14T02:04:29.842Z,6.40
2023-05-14T02:06:56.787Z,7.70
2023-05-14T02:09:24.670Z,5.95
2023-05-14T02:11:55.182Z,5.45
2023-05-14T02:14:22.129Z,5.10
2023-05-14T02:16:49.149Z,5.50
2023-05-14T02:19:16.228Z,6.93
2023-05-14T02:21:43.076Z,6.55
2023-05-14T02:24:10.024Z,7.30
2023-05-14T02:29:21.021Z,6.22
2023-05-14T02:31:48.122Z,7.07
2023-05-14T02:34:15.128Z,6.38
2023-05-14T02:39:10.849Z,8.02
2023-05-14T02:41:37.724Z,8.45
2023-05-14T02:44:04.768Z,8.98
2023-05-14T02:46:32.467Z,9.32
2023-05-14T02:48:59.489Z,9.18
2023-05-14T02:51:27.117Z,8.63
2023-05-14T02:53:54.062Z,10.27
2023-05-14T02:56:21.345Z,9.32
2023-05-14T02:58:48.375Z,10.00
2023-05-14T03:01:15.339Z,10.40
2023-05-14T03:03:42.555Z,9.98
2023-05-14T03:06:10.348Z,10.60
2023-05-14T03:08:37.534Z,8.40
2023-05-14T03:11:04.567Z,10.25
2023-05-14T03:13:31.406Z,9.73
2023-05-14T03:15:58.273Z,10.10
2023-05-14T03:18:25.396Z,9.77
2023-05-14T03:20:52.429Z,10.25
2023-05-14T03:23:19.450Z,9.20
2023-05-14T03:25:46.379Z,10.10
2023-05-14T03:28:13.278Z,8.68
2023-05-14T03:30:40.456Z,9.35
2023-05-14T03:33:07.645Z,9.80
2023-05-14T03:35:34.582Z,9.60
2023-05-14T03:38:01.517Z,11.48
2023-05-14T03:40:28.464Z,8.20
2023-05-14T03:42:56.078Z,8.85
2023-05-14T03:45:26.327Z,9.93
2023-05-14T03:47:53.486Z,8.70
2023-05-14T03:52:58.981Z,8.77
2023-05-14T03:55:25.908Z,10.63
2023-05-14T03:57:52.820Z,9.45
2023-05-14T04:00:20.029Z,9.25
2023-05-14T04:02:47.163Z,11.23
2023-05-14T04:05:14.130Z,11.07
2023-05-14T04:07:41.063Z,10.63
2023-05-14T04:10:08.592Z,12.88
2023-05-14T07:46:25.754Z,4.28
2023-05-14T07:48:52.694Z,4.13
2023-05-14T07:51:19.608Z,4.60
2023-05-14T07:53:46.526Z,5.07
2023-05-14T07:56:13.438Z,4.70
2023-05-14T07:58:41.156Z,5.10
2023-05-14T08:01:09.291Z,5.30
2023-05-14T08:03:36.360Z,4.75
2023-05-14T08:06:04.531Z,5.38
2023-05-14T08:08:31.386Z,5.85
2023-05-14T08:10:58.309Z,4.32
2023-05-14T08:15:54.521Z,3.78
2023-05-14T08:18:21.432Z,4.75
2023-05-14T08:20:48.557Z,4.18
2023-05-14T08:23:15.830Z,5.75
2023-05-14T08:25:42.733Z,4.30
2023-05-14T08:28:09.624Z,3.95
2023-05-14T08:30:36.562Z,4.00
2023-05-14T08:33:03.525Z,4.70
2023-05-14T08:35:30.566Z,3.83
2023-05-14T08:37:57.537Z,3.67
2023-05-14T08:40:24.683Z,3.83
2023-05-14T08:42:52.415Z,3.53
2023-05-14T08:45:21.423Z,4.43
2023-05-14T08:47:50.700Z,4.82
2023-05-14T08:50:23.227Z,4.22
2023-05-14T08:52:51.685Z,4.47
2023-05-14T08:55:19.960Z,4.13
2023-05-14T08:57:47.095Z,4.53
2023-05-14T09:00:15.679Z,5.15
2023-05-14T09:02:45.078Z,4.72
2023-05-14T09:05:12.524Z,4.00
2023-05-14T09:07:39.812Z,3.30
2023-05-14T09:10:09.235Z,3.25
2023-05-14T09:12:36.374Z,4.93
2023-05-14T09:15:03.522Z,4.70
2023-05-14T09:17:30.761Z,4.53
2023-05-14T09:19:58.720Z,3.50
2023-05-14T09:22:28.868Z,3.78
2023-05-14T09:25:06.144Z,4.22
2023-05-14T09:27:40.174Z,3.88
2023-05-14T09:30:11.715Z,5.57
2023-05-14T09:32:40.501Z,4.32
2023-05-14T09:35:20.646Z,4.88
2023-05-14T09:37:53.483Z,4.60
2023-05-14T09:40:22.520Z,4.10
2023-05-14T09:42:49.824Z,4.80
2023-05-14T09:45:17.610Z,4.20
2023-05-14T09:47:45.268Z,3.85
2023-05-14T09:52:57.236Z,4.28
2023-05-14T09:55:24.443Z,4.88
2023-05-14T09:57:55.215Z,4.38
2023-05-14T10:00:23.205Z,4.38
2023-05-14T10:02:53.223Z,4.60
2023-05-14T10:05:21.395Z,4.78
2023-05-14T10:07:49.903Z,4.22
2023-05-14T10:10:19.885Z,4.25
2023-05-14T10:12:53.442Z,4.32
2023-05-14T10:15:51.964Z,4.95
2023-05-14T10:18:21.338Z,5.35
2023-05-14T10:20:57.375Z,3.75
2023-05-14T10:23:24.477Z,4.70
2023-05-14T10:25:51.433Z,5.75
2023-05-14T10:28:18.956Z,4.47
2023-05-14T10:30:46.589Z,4.80
2023-05-14T10:33:16.542Z,5.50
2023-05-14T10:36:05.533Z,4.55
2023-05-14T10:38:35.133Z,5.18
2023-05-14T10:41:03.420Z,4.55
2023-05-14T10:43:31.475Z,4.22
2023-05-14T12:03:26.164Z,3.72
2023-05-14T14:56:59.341Z,5.30
2023-05-14T14:59:26.411Z,5.10
2023-05-14T15:01:53.381Z,4.28
2023-05-14T15:04:20.520Z,5.38
2023-05-14T20:11:09.613Z,24.70
2023-05-14T20:13:36.858Z,26.20
2023-05-14T20:16:04.186Z,26.92
2023-05-14T20:18:31.307Z,25.35
2023-05-14T20:20:58.431Z,25.77
2023-05-14T20:23:50.966Z,24.67
2023-05-14T20:26:25.393Z,26.15
2023-05-14T20:28:56.748Z,26.95
2023-05-14T20:31:24.105Z,26.17
2023-05-14T20:33:51.244Z,26.25
2023-05-14T20:36:18.456Z,27.13
2023-05-14T20:38:45.765Z,24.13
2023-05-14T20:41:12.710Z,24.60
2023-05-14T20:43:39.654Z,26.02
2023-05-14T20:46:07.451Z,28.58
2023-05-14T20:48:34.567Z,25.55
2023-05-14T20:51:01.842Z,27.20
2023-05-14T20:53:28.862Z,24.90
2023-05-14T20:55:55.973Z,28.45
2023-05-14T20:58:23.099Z,25.73
2023-05-14T21:00:50.073Z,25.08
2023-05-14T21:03:17.174Z,26.33
2023-05-14T21:05:44.369Z,27.17
2023-05-14T21:08:11.637Z,27.58
2023-05-14T21:10:38.616Z,25.67
2023-05-14T21:13:05.746Z,27.45
2023-05-14T21:15:32.877Z,25.73
2023-05-14T21:17:59.995Z,26.23
2023-05-14T21:20:27.204Z,28.60
2023-05-14T21:22:54.177Z,26.33
2023-05-14T21:25:21.202Z,28.55
2023-05-14T21:27:48.172Z,25.35
2023-05-14T21:30:15.604Z,28.75
2023-05-14T21:32:42.672Z,28.20
2023-05-14T21:35:10.152Z,29.77
2023-05-14T21:37:39.391Z,29.08
2023-05-14T21:40:12.545Z,27.63
2023-05-14T21:42:40.754Z,29.38
2023-05-14T21:45:08.451Z,28.70
2023-05-14T21:47:35.599Z,27.42
2023-05-14T21:50:02.783Z,31.30
2023-05-14T21:52:29.707Z,31.60
2023-05-14T21:54:56.706Z,27.05
2023-05-14T21:57:24.258Z,29.20
2023-05-14T21:59:52.079Z,30.35
2023-05-14T22:02:19.011Z,27.30
2023-05-14T22:04:46.029Z,26.98
2023-05-14T22:07:13.076Z,28.85
