createdAt,value
2022-08-19T00:00:33.203Z,99.18
2022-08-19T00:03:21.011Z,99.24
2022-08-19T00:06:09.556Z,99.36
2022-08-19T00:09:01.198Z,99.11
2022-08-19T00:11:49.292Z,99.28
2022-08-19T00:14:39.346Z,99.17
2022-08-19T00:17:27.286Z,99.24
2022-08-19T00:20:21.225Z,99.04
2022-08-19T00:23:11.518Z,99.31
2022-08-19T00:25:59.292Z,99.32
2022-08-19T00:28:48.200Z,99.18
2022-08-19T00:31:36.881Z,99.40
2022-08-19T00:34:29.063Z,99.35
2022-08-19T00:37:17.186Z,99.60
2022-08-19T00:40:08.233Z,99.52
2022-08-19T00:42:55.947Z,99.67
2022-08-19T00:45:44.747Z,99.60
2022-08-19T00:48:34.724Z,99.78
2022-08-19T00:51:23.406Z,99.77
2022-08-19T00:54:12.116Z,99.95
2022-08-19T00:57:04.892Z,99.89
2022-08-19T01:00:02.530Z,99.77
2022-08-19T01:02:51.008Z,99.71
2022-08-19T01:05:44.643Z,99.71
2022-08-19T01:08:32.768Z,99.73
2022-08-19T01:11:20.811Z,99.59
2022-08-19T01:14:10.521Z,99.47
2022-08-19T01:17:01.187Z,99.10
2022-08-19T01:19:49.838Z,98.93
2022-08-19T01:22:47.142Z,98.93
2022-08-19T01:26:02.155Z,98.60
2022-08-19T01:29:01.060Z,98.81
2022-08-19T01:31:50.325Z,98.71
2022-08-19T01:34:38.054Z,98.72
2022-08-19T01:37:27.208Z,98.53
2022-08-19T01:40:17.942Z,98.29
2022-08-19T01:43:06.951Z,98.44
2022-08-19T01:45:55.341Z,98.56
2022-08-19T01:48:45.474Z,98.59
2022-08-19T01:51:39.898Z,98.40
2022-08-19T01:54:28.908Z,98.28
2022-08-19T01:57:17.202Z,97.90
2022-08-19T02:00:11.587Z,97.38
2022-08-19T02:03:00.369Z,96.57
2022-08-19T02:05:48.234Z,96.24
2022-08-19T02:08:39.464Z,96.05
2022-08-19T02:11:32.759Z,95.63
2022-08-19T02:14:20.681Z,95.45
2022-08-19T02:17:08.878Z,95.26
2022-08-19T02:19:57.870Z,95.00
2022-08-19T02:22:45.997Z,95.07
2022-08-19T02:25:33.760Z,95.12
2022-08-19T02:28:21.864Z,95.02
2022-08-19T02:31:13.464Z,94.80
2022-08-19T02:34:02.411Z,94.60
2022-08-19T02:36:51.655Z,94.75
2022-08-19T02:39:40.017Z,94.65
2022-08-19T02:42:28.139Z,95.02
2022-08-19T02:45:16.551Z,95.04
2022-08-19T02:48:06.016Z,95.21
2022-08-19T02:51:06.555Z,95.41
2022-08-19T02:53:55.268Z,95.85
2022-08-19T02:56:44.903Z,95.97
2022-08-19T02:59:33.932Z,96.24
2022-08-19T03:02:21.782Z,96.62
2022-08-19T03:05:11.747Z,96.89
2022-08-19T03:08:00.124Z,97.27
2022-08-19T03:10:49.007Z,97.60
2022-08-19T03:13:37.070Z,97.71
2022-08-19T03:16:28.799Z,97.84
2022-08-19T03:19:25.031Z,98.00
2022-08-19T03:22:13.817Z,98.00
2022-08-19T03:25:02.000Z,98.08
2022-08-19T03:27:51.562Z,98.45
2022-08-19T03:30:57.284Z,98.26
2022-08-19T03:33:46.220Z,98.62
2022-08-19T03:36:34.156Z,98.47
2022-08-19T03:39:24.306Z,98.62
2022-08-19T03:42:32.904Z,98.55
2022-08-19T03:45:21.690Z,98.53
2022-08-19T03:48:09.858Z,98.65
2022-08-19T03:51:00.157Z,98.47
2022-08-19T03:53:48.502Z,98.02
2022-08-19T03:56:38.662Z,97.96
2022-08-19T03:59:37.159Z,97.84
2022-08-19T04:02:25.894Z,97.42
2022-08-19T04:05:15.255Z,97.38
2022-08-19T04:08:03.541Z,96.82
2022-08-19T04:10:51.650Z,96.51
2022-08-19T04:13:39.694Z,96.30
2022-08-19T04:16:34.977Z,96.14
2022-08-19T04:19:24.467Z,95.82
2022-08-19T04:22:12.842Z,95.49
2022-08-19T04:25:01.061Z,95.27
2022-08-19T04:27:49.920Z,95.00
2022-08-19T04:30:48.782Z,94.77
2022-08-19T04:33:36.857Z,94.08
2022-08-19T04:36:28.576Z,94.16
2022-08-19T04:39:19.988Z,94.00
2022-08-19T04:42:30.962Z,93.60
2022-08-19T04:45:19.751Z,93.23
2022-08-19T04:48:26.473Z,92.31
2022-08-19T04:51:14.912Z,90.95
2022-08-19T04:54:04.603Z,90.51
2022-08-19T04:56:54.448Z,89.34
2022-08-19T04:59:42.820Z,89.44
2022-08-19T05:02:31.128Z,88.11
2022-08-19T05:05:20.846Z,87.71
2022-08-19T05:08:08.873Z,86.93
2022-08-19T05:10:58.583Z,85.11
2022-08-19T05:13:48.297Z,84.65
2022-08-19T05:16:36.570Z,83.27
2022-08-19T05:19:43.027Z,82.36
2022-08-19T05:22:35.827Z,81.10
2022-08-19T05:25:25.438Z,80.51
2022-08-19T05:28:13.304Z,79.26
2022-08-19T05:31:01.160Z,78.67
2022-08-19T05:33:49.382Z,77.88
2022-08-19T05:36:41.691Z,76.78
2022-08-19T05:39:33.386Z,76.72
2022-08-19T05:42:24.761Z,76.34
2022-08-19T05:45:13.726Z,75.15
2022-08-19T05:48:02.021Z,72.21
2022-08-19T05:50:51.385Z,68.45
2022-08-19T05:53:39.589Z,62.34
2022-08-19T05:56:27.410Z,61.81
2022-08-19T05:59:17.446Z,60.46
2022-08-19T06:02:07.897Z,56.54
2022-08-19T06:04:55.983Z,56.48
2022-08-19T06:07:43.991Z,56.68
2022-08-19T06:10:32.237Z,55.29
2022-08-19T06:13:20.997Z,52.99
2022-08-19T06:16:09.373Z,52.19
2022-08-19T06:19:02.227Z,51.42
2022-08-19T06:21:52.387Z,51.52
2022-08-19T06:24:40.403Z,51.56
2022-08-19T06:27:28.154Z,50.58
2022-08-19T06:30:16.715Z,50.14
2022-08-19T06:33:04.774Z,51.16
2022-08-19T06:35:53.057Z,51.88
2022-08-19T06:38:41.458Z,52.35
2022-08-19T06:41:36.395Z,52.30
2022-08-19T06:44:30.435Z,51.58
2022-08-19T06:47:24.058Z,49.97
2022-08-19T06:50:17.067Z,47.65
2022-08-19T06:53:07.190Z,47.01
2022-08-19T06:56:01.068Z,45.57
2022-08-19T06:58:52.882Z,44.33
2022-08-19T07:01:50.774Z,43.61
2022-08-19T07:04:42.200Z,42.22
2022-08-19T07:07:32.855Z,42.15
2022-08-19T07:10:22.433Z,41.45
2022-08-19T07:13:14.273Z,41.30
2022-08-19T07:16:09.283Z,40.41
2022-08-19T07:18:57.940Z,40.00
2022-08-19T07:21:47.607Z,39.63
2022-08-19T07:24:37.341Z,39.86
2022-08-19T07:27:25.601Z,39.43
2022-08-19T07:30:14.542Z,37.79
2022-08-19T07:33:03.371Z,37.65
2022-08-19T07:35:51.900Z,37.30
2022-08-19T07:38:47.996Z,37.70
2022-08-19T07:41:38.246Z,37.28
2022-08-19T07:44:26.939Z,36.95
2022-08-19T07:47:48.172Z,37.42
2022-08-19T07:50:24.910Z,37.34
2022-08-19T07:53:13.737Z,36.59
2022-08-19T07:56:05.192Z,36.49
2022-08-19T08:01:47.504Z,37.30
2022-08-19T08:04:54.959Z,37.63
2022-08-19T08:08:01.630Z,37.54
2022-08-19T08:10:53.131Z,37.66
2022-08-19T08:13:44.977Z,37.71
2022-08-19T08:16:46.763Z,37.21
2022-08-19T08:19:36.576Z,37.35
2022-08-19T08:22:44.670Z,36.89
2022-08-19T08:25:34.404Z,36.74
2022-08-19T08:28:24.853Z,36.42
2022-08-19T08:31:14.433Z,36.86
2022-08-19T08:34:02.599Z,36.94
2022-08-19T08:36:52.173Z,37.27
2022-08-19T08:39:40.030Z,37.45
2022-08-19T08:42:37.619Z,37.83
2022-08-19T08:45:25.886Z,39.05
2022-08-19T08:48:52.752Z,40.08
2022-08-19T08:51:59.859Z,39.63
2022-08-19T08:54:54.993Z,39.83
2022-08-19T08:57:49.967Z,40.16
2022-08-19T09:00:44.009Z,39.51
2022-08-19T09:03:31.923Z,37.94
2022-08-19T09:06:38.262Z,36.76
2022-08-19T09:09:52.052Z,34.64
2022-08-19T09:13:37.279Z,33.17
2022-08-19T09:16:28.409Z,30.36
2022-08-19T09:19:22.223Z,29.78
2022-08-19T09:22:10.608Z,29.02
2022-08-19T09:24:58.897Z,28.68
2022-08-19T09:27:47.125Z,28.54
2022-08-19T09:30:42.189Z,27.56
2022-08-19T09:33:30.210Z,27.24
2022-08-19T09:36:34.516Z,28.06
2022-08-19T09:39:23.465Z,28.21
2022-08-19T09:42:16.337Z,27.70
2022-08-19T09:45:10.255Z,27.19
2022-08-19T09:47:58.497Z,27.18
2022-08-19T09:50:51.536Z,26.47
2022-08-19T09:53:40.420Z,26.33
2022-08-19T09:56:29.317Z,26.18
2022-08-19T09:59:17.312Z,26.18
2022-08-19T10:02:11.021Z,26.11
2022-08-19T10:05:26.594Z,25.92
2022-08-19T10:08:20.705Z,25.50
2022-08-19T10:11:28.048Z,25.52
2022-08-19T10:14:23.150Z,25.44
2022-08-19T10:17:17.667Z,25.17
2022-08-19T10:20:08.315Z,26.34
2022-08-19T10:22:55.892Z,26.77
2022-08-19T10:25:47.261Z,28.16
2022-08-19T10:28:42.651Z,28.43
2022-08-19T10:32:01.236Z,29.83
2022-08-19T10:34:48.955Z,31.25
2022-08-19T10:37:42.329Z,32.39
2022-08-19T10:40:44.754Z,33.13
2022-08-19T10:43:32.550Z,33.87
2022-08-19T10:46:19.906Z,34.66
2022-08-19T10:49:12.280Z,35.38
2022-08-19T10:52:18.996Z,35.49
2022-08-19T10:55:29.356Z,35.74
2022-08-19T10:58:23.542Z,35.27
2022-08-19T11:01:11.571Z,34.77
2022-08-19T11:04:00.595Z,34.10
2022-08-19T11:06:51.994Z,33.06
2022-08-19T11:09:47.702Z,32.48
2022-08-19T11:12:37.413Z,31.47
2022-08-19T11:15:30.057Z,30.84
2022-08-19T11:18:19.005Z,30.17
2022-08-19T11:21:18.071Z,29.29
2022-08-19T11:25:23.774Z,29.24
2022-08-19T11:32:36.272Z,29.81
2022-08-19T11:35:25.472Z,29.88
2022-08-19T11:38:15.759Z,30.31
2022-08-19T11:46:12.831Z,30.61
2022-08-19T11:49:06.592Z,31.10
2022-08-19T11:51:55.478Z,31.87
2022-08-19T11:54:43.506Z,32.04
2022-08-19T11:57:57.895Z,32.21
2022-08-19T12:00:49.827Z,32.78
2022-08-19T12:03:41.267Z,33.57
2022-08-19T12:06:54.002Z,33.79
2022-08-19T12:09:49.553Z,34.47
2022-08-19T12:12:58.047Z,35.32
2022-08-19T12:15:54.763Z,36.36
2022-08-19T12:19:07.566Z,37.43
2022-08-19T12:22:06.515Z,38.57
2022-08-19T12:24:58.010Z,39.26
2022-08-19T12:27:52.857Z,39.36
2022-08-19T12:30:44.966Z,39.67
2022-08-19T12:33:33.557Z,39.89
2022-08-19T12:36:26.566Z,40.50
2022-08-19T12:39:19.785Z,41.15
2022-08-19T12:42:13.894Z,41.10
2022-08-19T12:45:01.530Z,41.14
2022-08-19T12:47:49.585Z,40.98
2022-08-19T12:50:45.523Z,41.45
2022-08-19T12:53:36.873Z,41.92
2022-08-19T12:56:29.738Z,42.34
2022-08-19T12:59:18.679Z,42.49
2022-08-19T13:02:14.409Z,42.73
2022-08-19T13:05:01.937Z,42.59
2022-08-19T13:07:57.544Z,42.75
2022-08-19T13:10:45.274Z,43.34
2022-08-19T13:13:32.721Z,43.54
2022-08-19T13:16:22.974Z,43.78
2022-08-19T13:19:11.716Z,43.73
2022-08-19T13:22:00.473Z,43.39
2022-08-19T13:24:49.397Z,43.55
2022-08-19T13:27:38.473Z,43.58
2022-08-19T13:30:45.124Z,43.23
2022-08-19T13:33:34.210Z,43.08
2022-08-19T13:36:22.032Z,43.07
2022-08-19T13:39:10.870Z,42.94
2022-08-19T13:41:59.344Z,42.69
2022-08-19T13:44:54.786Z,43.61
2022-08-19T13:47:45.990Z,43.65
2022-08-19T13:50:36.997Z,43.66
2022-08-19T13:53:28.937Z,43.80
2022-08-19T13:56:25.397Z,43.76
2022-08-19T13:59:15.579Z,44.08
2022-08-19T14:02:06.551Z,44.66
2022-08-19T14:04:55.397Z,45.13
2022-08-19T14:07:46.696Z,45.57
2022-08-19T14:10:35.318Z,45.48
2022-08-19T14:13:26.814Z,46.18
2022-08-19T14:16:15.860Z,45.99
2022-08-19T14:19:05.006Z,46.16
2022-08-19T14:21:52.720Z,46.17
2022-08-19T14:24:40.944Z,46.01
2022-08-19T14:27:37.098Z,46.09
2022-08-19T14:30:32.439Z,46.07
2022-08-19T14:33:20.663Z,46.21
2022-08-19T14:36:08.431Z,46.32
2022-08-19T14:38:55.877Z,46.24
2022-08-19T14:41:46.408Z,46.74
2022-08-19T14:44:35.382Z,46.87
2022-08-19T14:47:23.602Z,46.38
2022-08-19T14:50:17.917Z,46.23
2022-08-19T14:53:12.379Z,44.08
2022-08-19T14:56:02.129Z,43.00
2022-08-19T14:58:52.818Z,41.98
2022-08-19T15:01:40.912Z,41.09
2022-08-19T15:04:33.289Z,40.27
2022-08-19T15:07:21.065Z,39.53
2022-08-19T15:10:13.079Z,39.67
2022-08-19T15:13:00.809Z,39.66
2022-08-19T15:15:49.454Z,39.71
2022-08-19T15:18:37.802Z,39.66
2022-08-19T15:21:27.577Z,39.61
2022-08-19T15:24:18.621Z,40.01
2022-08-19T15:27:06.974Z,39.87
2022-08-19T15:29:54.726Z,39.79
2022-08-19T15:32:49.439Z,39.69
2022-08-19T15:35:37.154Z,39.83
2022-08-19T15:38:27.014Z,40.26
2022-08-19T15:41:24.557Z,40.36
2022-08-19T15:44:18.537Z,40.61
2022-08-19T15:47:06.372Z,40.87
2022-08-19T15:49:56.679Z,41.30
2022-08-19T15:52:55.683Z,41.49
2022-08-19T15:55:46.277Z,41.74
2022-08-19T15:58:52.670Z,42.09
2022-08-19T16:02:01.660Z,42.39
2022-08-19T16:05:08.118Z,42.68
2022-08-19T16:07:55.973Z,43.03
2022-08-19T16:10:43.885Z,43.07
2022-08-19T16:13:32.917Z,43.35
2022-08-19T16:16:36.840Z,43.54
2022-08-19T16:19:25.372Z,43.89
2022-08-19T16:22:13.121Z,44.08
2022-08-19T16:25:02.634Z,44.29
2022-08-19T16:27:50.800Z,44.34
2022-08-19T16:30:54.601Z,44.19
2022-08-19T16:33:42.462Z,44.36
2022-08-19T16:36:31.320Z,44.66
2022-08-19T16:39:19.320Z,44.51
2022-08-19T16:42:09.142Z,44.80
2022-08-19T16:44:57.520Z,45.08
2022-08-19T16:47:45.466Z,45.09
2022-08-19T16:50:48.716Z,45.06
2022-08-19T16:53:40.660Z,45.11
2022-08-19T16:56:29.123Z,45.15
2022-08-19T16:59:17.609Z,45.18
2022-08-19T17:02:05.609Z,45.57
2022-08-19T17:04:58.150Z,45.64
2022-08-19T17:07:46.632Z,45.67
2022-08-19T17:10:34.786Z,45.75
2022-08-19T17:13:25.573Z,46.07
2022-08-19T17:16:12.934Z,46.18
2022-08-19T17:19:03.625Z,46.26
2022-08-19T17:21:52.324Z,46.35
2022-08-19T17:24:41.003Z,46.71
2022-08-19T17:27:32.221Z,46.94
2022-08-19T17:30:22.040Z,46.99
2022-08-19T17:33:09.655Z,47.20
2022-08-19T17:35:57.321Z,47.21
2022-08-19T17:38:45.815Z,47.31
2022-08-19T17:41:34.703Z,47.64
2022-08-19T17:44:22.138Z,47.58
2022-08-19T17:47:09.636Z,48.03
2022-08-19T17:49:58.184Z,48.07
2022-08-19T17:52:45.974Z,48.25
2022-08-19T17:55:34.770Z,48.39
2022-08-19T17:58:22.474Z,48.71
2022-08-19T18:01:15.105Z,48.91
2022-08-19T18:04:07.498Z,49.08
2022-08-19T18:06:55.740Z,49.21
2022-08-19T18:09:49.363Z,49.25
2022-08-19T18:12:38.213Z,49.34
2022-08-19T18:15:26.078Z,49.42
2022-08-19T18:18:15.604Z,49.40
2022-08-19T18:21:03.609Z,49.53
2022-08-19T18:23:51.287Z,49.79
2022-08-19T18:26:44.014Z,49.81
2022-08-19T18:29:33.622Z,49.76
2022-08-19T18:32:23.998Z,50.08
2022-08-19T18:35:16.423Z,50.05
2022-08-19T18:38:27.480Z,50.40
2022-08-19T18:41:33.488Z,50.39
2022-08-19T18:44:39.834Z,50.36
2022-08-19T18:47:46.282Z,50.68
2022-08-19T18:50:33.930Z,50.81
2022-08-19T18:53:21.234Z,50.54
2022-08-19T18:56:13.282Z,50.78
2022-08-19T18:59:02.034Z,50.95
2022-08-19T19:01:52.732Z,50.63
2022-08-19T19:04:40.687Z,50.86
2022-08-19T19:07:29.699Z,51.09
2022-08-19T19:10:17.146Z,51.03
2022-08-19T19:13:04.966Z,51.13
2022-08-19T19:15:54.534Z,51.21
2022-08-19T19:18:42.684Z,51.46
2022-08-19T19:21:34.404Z,51.40
2022-08-19T19:24:32.836Z,51.26
2022-08-19T19:27:21.370Z,51.72
2022-08-19T19:30:11.029Z,51.48
2022-08-19T19:33:00.468Z,51.82
2022-08-19T19:35:47.918Z,51.94
2022-08-19T19:38:38.520Z,51.95
2022-08-19T19:41:31.326Z,52.32
2022-08-19T19:44:30.610Z,52.21
2022-08-19T19:47:19.689Z,52.45
2022-08-19T19:50:16.018Z,52.73
2022-08-19T19:53:03.832Z,52.83
2022-08-19T19:55:51.742Z,52.81
2022-08-19T19:58:41.758Z,52.91
2022-08-19T20:01:29.898Z,53.00
2022-08-19T20:04:18.585Z,53.04
2022-08-19T20:07:06.847Z,52.99
2022-08-19T20:10:00.138Z,52.97
2022-08-19T20:12:52.991Z,53.17
2022-08-19T20:15:43.727Z,53.44
2022-08-19T20:18:31.344Z,53.37
2022-08-19T20:21:19.152Z,53.45
2022-08-19T20:24:09.536Z,53.46
2022-08-19T20:27:00.566Z,53.57
2022-08-19T20:29:48.541Z,53.64
2022-08-19T20:32:38.386Z,53.96
2022-08-19T20:35:26.836Z,54.03
2022-08-19T20:38:14.578Z,54.17
2022-08-19T20:41:03.323Z,54.32
2022-08-19T20:43:51.982Z,54.20
2022-08-19T20:46:40.020Z,54.41
2022-08-19T20:49:27.809Z,54.50
2022-08-19T20:52:16.823Z,54.65
2022-08-19T20:55:05.755Z,54.72
2022-08-19T20:57:54.838Z,54.86
2022-08-19T21:00:46.711Z,54.75
2022-08-19T21:03:42.923Z,55.03
2022-08-19T21:06:31.341Z,55.24
2022-08-19T21:09:21.166Z,55.43
2022-08-19T21:12:13.065Z,55.72
2022-08-19T21:15:01.599Z,55.77
2022-08-19T21:18:10.318Z,56.07
2022-08-19T21:21:08.765Z,56.43
2022-08-19T21:23:57.171Z,60.55
2022-08-19T21:26:47.159Z,60.76
2022-08-19T21:29:40.330Z,61.92
2022-08-19T21:32:28.070Z,62.90
2022-08-19T21:35:15.480Z,64.26
2022-08-19T21:38:03.125Z,65.85
2022-08-19T21:40:51.372Z,66.69
2022-08-19T21:43:39.466Z,67.77
2022-08-19T21:46:28.565Z,68.96
2022-08-19T21:49:16.333Z,70.36
2022-08-19T21:52:04.204Z,70.89
2022-08-19T21:54:53.313Z,71.96
2022-08-19T21:57:41.737Z,72.13
2022-08-19T22:00:32.294Z,72.41
2022-08-19T22:03:21.621Z,72.07
2022-08-19T22:06:09.855Z,72.12
2022-08-19T22:08:57.446Z,72.28
2022-08-19T22:11:45.004Z,71.87
2022-08-19T22:14:33.821Z,71.94
2022-08-19T22:17:23.036Z,73.27
2022-08-19T22:20:19.746Z,76.78
2022-08-19T22:23:08.405Z,79.07
2022-08-19T22:25:56.086Z,80.51
2022-08-19T22:28:44.311Z,82.05
2022-08-19T22:31:32.663Z,82.70
2022-08-19T22:34:20.743Z,83.49
2022-08-19T22:37:08.883Z,84.17
2022-08-19T22:39:56.802Z,84.71
2022-08-19T22:42:45.979Z,85.54
2022-08-19T22:45:35.205Z,85.72
2022-08-19T22:48:28.130Z,86.29
2022-08-19T22:51:35.074Z,86.75
2022-08-19T22:54:23.176Z,87.01
2022-08-19T22:57:11.604Z,86.83
2022-08-19T23:00:01.289Z,87.42
2022-08-19T23:02:51.615Z,86.68
2022-08-19T23:05:40.157Z,87.53
2022-08-19T23:08:28.068Z,88.00
2022-08-19T23:11:15.465Z,87.94
2022-08-19T23:14:05.687Z,88.38
2022-08-19T23:16:59.414Z,88.89
2022-08-19T23:19:46.790Z,89.09
2022-08-19T23:22:37.302Z,88.41
2022-08-19T23:25:30.145Z,86.03
2022-08-19T23:28:37.499Z,86.79
2022-08-19T23:31:30.030Z,87.91
2022-08-19T23:34:18.471Z,86.81
2022-08-19T23:37:06.130Z,86.95
2022-08-19T23:39:53.981Z,85.57
2022-08-19T23:42:46.572Z,84.51
2022-08-19T23:45:38.419Z,84.37
2022-08-19T23:48:28.743Z,83.76
2022-08-19T23:51:17.733Z,83.23
2022-08-19T23:54:05.198Z,83.06
2022-08-19T23:56:53.521Z,82.28
2022-08-19T23:59:42.817Z,82.35
