createdAt,value
2023-04-07T00:00:24.370Z,34.20
2023-04-07T00:02:50.812Z,21.75
2023-04-07T00:05:17.360Z,16.90
2023-04-07T00:07:55.182Z,19.60
2023-04-07T00:10:22.720Z,16.23
2023-04-07T00:12:49.126Z,11.63
2023-04-07T00:15:15.722Z,15.95
2023-04-07T00:17:42.161Z,17.10
2023-04-07T00:20:08.901Z,14.55
2023-04-07T00:22:37.630Z,12.73
2023-04-07T00:25:04.349Z,15.65
2023-04-07T00:27:30.870Z,11.88
2023-04-07T00:29:57.374Z,12.60
2023-04-07T00:32:23.821Z,14.85
2023-04-07T00:34:50.265Z,16.35
2023-04-07T00:37:16.716Z,30.05
2023-04-07T00:39:43.112Z,15.70
2023-04-07T00:42:09.815Z,14.70
2023-04-07T00:44:36.227Z,16.25
2023-04-07T00:47:02.612Z,14.45
2023-04-07T00:49:29.237Z,13.48
2023-04-07T00:51:56.543Z,13.35
2023-04-07T00:54:26.057Z,16.65
2023-04-07T00:56:53.428Z,14.32
2023-04-07T00:59:20.056Z,16.08
2023-04-07T01:01:52.608Z,16.98
2023-04-07T01:04:35.992Z,15.35
2023-04-07T01:07:26.147Z,13.38
2023-04-07T01:09:58.671Z,12.50
2023-04-07T01:12:34.244Z,12.95
2023-04-07T01:15:06.063Z,10.90
2023-04-07T01:17:33.061Z,12.27
2023-04-07T01:20:05.166Z,23.58
2023-04-07T01:22:43.942Z,13.68
2023-04-07T01:25:45.677Z,12.18
2023-04-07T01:28:33.976Z,12.65
2023-04-07T01:31:01.618Z,13.15
2023-04-07T01:33:32.002Z,13.40
2023-04-07T01:36:00.016Z,10.50
2023-04-07T01:38:26.688Z,19.25
2023-04-07T01:40:54.463Z,13.20
2023-04-07T01:43:21.360Z,12.75
2023-04-07T01:45:47.749Z,10.57
2023-04-07T01:48:15.686Z,12.75
2023-04-07T01:50:42.937Z,10.77
2023-04-07T01:53:09.673Z,18.55
2023-04-07T01:55:36.117Z,14.00
2023-04-07T01:58:06.662Z,12.65
2023-04-07T02:00:34.330Z,15.80
2023-04-07T02:03:08.728Z,15.00
2023-04-07T02:05:36.038Z,21.45
2023-04-07T02:08:05.283Z,29.58
2023-04-07T02:10:35.464Z,20.17
2023-04-07T02:13:04.112Z,16.10
2023-04-07T02:15:32.104Z,15.55
2023-04-07T02:17:59.491Z,18.23
2023-04-07T02:20:26.436Z,16.92
2023-04-07T02:22:53.731Z,17.45
2023-04-07T02:25:27.983Z,20.10
2023-04-07T02:27:55.303Z,16.17
2023-04-07T02:30:22.029Z,16.17
2023-04-07T02:32:48.477Z,14.38
2023-04-07T02:35:16.599Z,15.70
2023-04-07T02:37:43.985Z,17.60
2023-04-07T02:40:11.011Z,17.27
2023-04-07T02:42:37.483Z,32.65
2023-04-07T02:45:04.934Z,32.50
2023-04-07T02:47:31.705Z,30.85
2023-04-07T02:49:58.175Z,30.33
2023-04-07T02:52:24.580Z,17.05
2023-04-07T02:54:51.130Z,19.33
2023-04-07T02:57:17.479Z,20.23
2023-04-07T02:59:44.028Z,30.40
2023-04-07T03:02:10.623Z,21.20
2023-04-07T03:04:37.283Z,15.60
2023-04-07T03:07:03.686Z,15.07
2023-04-07T03:09:30.083Z,17.95
2023-04-07T03:11:56.571Z,17.27
2023-04-07T03:14:22.950Z,21.45
2023-04-07T03:16:49.342Z,23.83
2023-04-07T03:19:16.334Z,29.73
2023-04-07T03:21:42.722Z,28.77
2023-04-07T03:24:09.158Z,24.70
2023-04-07T03:26:35.595Z,27.08
2023-04-07T03:29:01.956Z,31.17
2023-04-07T03:31:28.349Z,19.27
2023-04-07T03:33:54.856Z,19.88
2023-04-07T03:36:21.400Z,19.70
2023-04-07T03:38:48.250Z,18.63
2023-04-07T03:41:14.658Z,17.80
2023-04-07T03:43:41.304Z,17.48
2023-04-07T03:46:07.806Z,20.98
2023-04-07T03:48:34.214Z,25.92
2023-04-07T03:51:00.637Z,19.63
2023-04-07T03:53:27.110Z,17.42
2023-04-07T03:55:53.592Z,19.23
2023-04-07T03:58:20.266Z,18.55
2023-04-07T04:00:46.649Z,16.85
2023-04-07T04:03:13.098Z,25.35
2023-04-07T04:05:40.435Z,21.42
2023-04-07T04:08:06.868Z,17.15
2023-04-07T04:10:33.271Z,18.17
2023-04-07T04:13:06.511Z,19.17
2023-04-07T04:15:32.905Z,23.10
2023-04-07T04:17:59.432Z,22.08
2023-04-07T04:20:25.846Z,20.98
2023-04-07T04:22:52.353Z,17.35
2023-04-07T04:25:19.032Z,20.25
2023-04-07T04:27:45.645Z,21.42
2023-04-07T04:30:12.282Z,25.52
2023-04-07T04:32:39.451Z,21.55
2023-04-07T04:35:06.361Z,22.35
2023-04-07T04:37:32.725Z,23.55
2023-04-07T04:39:59.257Z,21.10
2023-04-07T04:42:27.768Z,23.92
2023-04-07T04:44:54.184Z,25.58
2023-04-07T04:47:20.611Z,29.92
2023-04-07T04:49:47.122Z,27.33
2023-04-07T04:52:13.482Z,28.90
2023-04-07T04:54:39.886Z,28.00
2023-04-07T04:57:06.532Z,28.42
2023-04-07T04:59:33.875Z,27.63
2023-04-07T05:02:00.390Z,31.50
2023-04-07T05:04:28.346Z,32.65
2023-04-07T05:06:54.929Z,24.38
2023-04-07T05:09:21.322Z,25.88
2023-04-07T05:11:47.969Z,31.85
2023-04-07T05:14:14.411Z,29.27
2023-04-07T05:16:41.412Z,28.90
2023-04-07T05:19:08.793Z,27.13
2023-04-07T05:21:35.289Z,22.95
2023-04-07T05:24:01.890Z,25.05
2023-04-07T05:26:28.343Z,25.05
2023-04-07T05:28:54.734Z,23.60
2023-04-07T05:31:21.235Z,23.35
2023-04-07T05:33:47.668Z,29.90
2023-04-07T05:36:14.090Z,21.05
2023-04-07T05:38:41.193Z,24.27
2023-04-07T05:41:07.648Z,22.95
2023-04-07T05:43:34.032Z,23.27
2023-04-07T05:46:00.522Z,24.30
2023-04-07T05:48:26.987Z,23.10
2023-04-07T05:50:53.505Z,22.73
2023-04-07T05:53:21.091Z,21.88
2023-04-07T05:55:47.725Z,21.58
2023-04-07T05:58:14.146Z,23.02
2023-04-07T06:00:41.474Z,23.02
2023-04-07T06:03:08.023Z,24.45
2023-04-07T06:05:34.701Z,21.00
2023-04-07T06:08:01.144Z,24.90
2023-04-07T06:10:27.558Z,22.45
2023-04-07T06:12:53.926Z,24.92
2023-04-07T06:15:20.331Z,21.92
2023-04-07T06:17:46.724Z,20.98
2023-04-07T06:20:13.145Z,20.58
2023-04-07T06:22:39.495Z,20.85
2023-04-07T06:25:06.928Z,21.17
2023-04-07T06:27:33.518Z,21.30
2023-04-07T06:29:59.962Z,22.92
2023-04-07T06:32:26.403Z,20.13
2023-04-07T06:34:52.810Z,21.67
2023-04-07T06:37:19.256Z,18.92
2023-04-07T06:39:45.740Z,19.80
2023-04-07T06:42:12.137Z,21.33
2023-04-07T06:44:38.588Z,20.40
2023-04-07T06:47:04.976Z,20.05
2023-04-07T06:49:31.337Z,19.33
2023-04-07T06:51:57.695Z,19.67
2023-04-07T06:54:24.141Z,18.38
2023-04-07T06:56:51.899Z,19.17
2023-04-07T06:59:19.884Z,19.00
2023-04-07T07:01:46.373Z,15.90
2023-04-07T07:04:12.896Z,17.10
2023-04-07T07:06:39.424Z,15.52
2023-04-07T07:09:05.784Z,17.60
2023-04-07T07:11:32.194Z,16.20
2023-04-07T07:13:58.551Z,15.63
2023-04-07T07:16:24.960Z,16.77
2023-04-07T07:18:51.387Z,33.95
2023-04-07T07:21:18.810Z,16.50
2023-04-07T07:23:45.870Z,20.75
2023-04-07T07:26:12.521Z,19.13
2023-04-07T07:28:38.991Z,22.05
2023-04-07T07:31:10.382Z,20.70
2023-04-07T07:33:36.755Z,21.80
2023-04-07T07:36:03.154Z,20.83
2023-04-07T07:38:29.525Z,19.30
2023-04-07T07:40:55.949Z,20.50
2023-04-07T07:43:22.314Z,20.52
2023-04-07T07:45:48.703Z,20.75
2023-04-07T07:48:15.397Z,20.27
2023-04-07T07:50:42.510Z,18.92
2023-04-07T07:53:09.249Z,17.17
2023-04-07T07:55:35.671Z,20.42
2023-04-07T07:58:02.036Z,18.90
2023-04-07T08:00:28.662Z,17.50
2023-04-07T08:02:55.312Z,15.57
2023-04-07T08:05:21.861Z,14.80
2023-04-07T08:07:48.788Z,16.10
2023-04-07T08:10:15.459Z,15.65
2023-04-07T08:12:41.927Z,17.25
2023-04-07T08:15:10.243Z,13.27
2023-04-07T08:17:36.748Z,11.95
2023-04-07T08:20:03.710Z,13.77
2023-04-07T08:22:30.144Z,13.50
2023-04-07T08:24:56.565Z,12.82
2023-04-07T08:27:22.945Z,13.10
2023-04-07T08:29:58.768Z,13.55
2023-04-07T08:32:25.437Z,11.05
2023-04-07T08:34:51.884Z,14.90
2023-04-07T08:37:18.239Z,11.23
2023-04-07T08:39:44.633Z,12.43
2023-04-07T08:42:12.451Z,12.43
2023-04-07T08:44:39.105Z,13.70
2023-04-07T08:47:07.914Z,13.27
2023-04-07T08:49:37.483Z,10.35
2023-04-07T08:52:07.927Z,10.18
2023-04-07T08:54:36.006Z,10.43
2023-04-07T08:57:02.887Z,13.80
2023-04-07T08:59:29.695Z,10.52
2023-04-07T09:01:56.546Z,12.48
2023-04-07T09:04:24.608Z,12.23
2023-04-07T09:06:51.001Z,10.77
2023-04-07T09:09:17.398Z,11.50
2023-04-07T09:11:43.915Z,10.02
2023-04-07T09:14:10.791Z,10.15
2023-04-07T09:16:37.846Z,9.57
2023-04-07T09:19:04.279Z,9.07
2023-04-07T09:21:48.436Z,9.05
2023-04-07T09:24:25.931Z,10.02
2023-04-07T09:27:13.939Z,10.02
2023-04-07T09:29:43.757Z,9.73
2023-04-07T09:32:11.016Z,9.88
2023-04-07T09:34:41.409Z,9.23
2023-04-07T09:37:09.510Z,11.88
2023-04-07T09:39:50.449Z,9.80
2023-04-07T09:42:17.061Z,11.05
2023-04-07T09:44:44.194Z,10.77
2023-04-07T09:47:11.152Z,10.25
2023-04-07T09:49:53.411Z,11.20
2023-04-07T09:52:23.416Z,11.98
2023-04-07T09:54:51.184Z,12.27
2023-04-07T09:57:18.550Z,12.05
2023-04-07T09:59:45.042Z,11.55
2023-04-07T10:02:12.708Z,12.07
2023-04-07T10:04:40.408Z,13.02
2023-04-07T10:07:06.872Z,13.48
2023-04-07T10:09:33.315Z,15.00
2023-04-07T10:12:00.047Z,13.77
2023-04-07T10:14:28.167Z,13.98
2023-04-07T10:16:54.898Z,14.90
2023-04-07T10:19:22.738Z,13.57
2023-04-07T10:21:51.761Z,12.48
2023-04-07T10:24:30.370Z,13.40
2023-04-07T10:27:01.438Z,12.63
2023-04-07T10:29:29.872Z,12.18
2023-04-07T10:31:56.515Z,11.63
2023-04-07T10:34:48.530Z,11.65
2023-04-07T10:37:17.644Z,12.43
2023-04-07T10:39:44.004Z,10.68
2023-04-07T10:42:39.093Z,10.38
2023-04-07T10:45:09.381Z,9.60
2023-04-07T10:47:58.852Z,11.73
2023-04-07T10:50:25.781Z,11.10
2023-04-07T10:53:15.162Z,11.35
2023-04-07T10:55:44.460Z,11.25
2023-04-07T10:58:23.959Z,11.02
2023-04-07T11:01:10.667Z,12.10
2023-04-07T11:03:39.126Z,10.73
2023-04-07T11:06:14.813Z,11.55
2023-04-07T11:08:42.763Z,10.48
2023-04-07T11:11:11.600Z,9.63
2023-04-07T11:13:48.098Z,9.43
2023-04-07T11:16:19.417Z,9.70
2023-04-07T11:18:47.723Z,8.37
2023-04-07T11:21:18.448Z,8.15
2023-04-07T11:23:46.547Z,9.25
2023-04-07T11:26:14.247Z,8.40
2023-04-07T11:28:52.657Z,8.68
2023-04-07T11:31:26.358Z,8.73
2023-04-07T11:33:55.006Z,8.68
2023-04-07T11:36:37.560Z,8.77
2023-04-07T11:39:04.128Z,8.38
2023-04-07T11:41:32.723Z,8.63
2023-04-07T11:44:06.351Z,8.60
2023-04-07T11:46:32.808Z,9.45
2023-04-07T11:49:12.986Z,9.65
2023-04-07T11:51:39.608Z,9.23
2023-04-07T11:54:06.027Z,9.10
2023-04-07T11:56:42.834Z,8.15
2023-04-07T11:59:09.331Z,7.65
2023-04-07T12:01:41.622Z,7.03
2023-04-07T12:04:13.261Z,7.55
2023-04-07T12:06:41.456Z,7.95
2023-04-07T12:09:08.872Z,8.23
2023-04-07T12:11:36.396Z,8.45
2023-04-07T12:14:05.029Z,8.13
2023-04-07T12:16:31.474Z,7.57
2023-04-07T12:18:57.948Z,7.75
2023-04-07T12:21:26.677Z,8.50
2023-04-07T12:23:53.092Z,12.20
2023-04-07T12:26:21.779Z,9.25
2023-04-07T12:28:49.525Z,3.95
2023-04-07T12:31:15.933Z,3.95
2023-04-07T12:33:42.407Z,4.03
2023-04-07T12:36:08.851Z,4.50
2023-04-07T12:38:35.242Z,4.07
2023-04-07T12:41:03.478Z,4.28
2023-04-07T12:43:30.929Z,4.72
2023-04-07T12:45:57.573Z,3.30
2023-04-07T12:48:24.752Z,3.35
2023-04-07T12:50:52.035Z,3.58
2023-04-07T12:53:18.409Z,3.75
2023-04-07T12:55:44.786Z,3.28
2023-04-07T12:58:11.166Z,3.28
2023-04-07T13:00:37.517Z,3.30
2023-04-07T13:03:04.124Z,4.25
2023-04-07T13:05:30.579Z,3.97
2023-04-07T13:07:56.964Z,4.45
2023-04-07T13:10:23.344Z,3.25
2023-04-07T13:12:49.966Z,3.75
2023-04-07T13:15:16.568Z,4.45
2023-04-07T13:17:43.147Z,4.13
2023-04-07T13:20:09.747Z,4.35
2023-04-07T13:22:36.295Z,3.28
2023-04-07T13:25:02.934Z,3.33
2023-04-07T13:27:29.362Z,3.55
2023-04-07T13:29:56.009Z,3.83
2023-04-07T13:32:23.485Z,3.63
2023-04-07T13:34:50.071Z,4.38
2023-04-07T13:37:16.625Z,3.72
2023-04-07T13:39:43.076Z,3.92
2023-04-07T13:42:10.904Z,4.20
2023-04-07T13:44:39.986Z,3.88
2023-04-07T13:47:06.390Z,3.95
2023-04-07T13:49:32.800Z,4.43
2023-04-07T13:51:59.298Z,4.45
2023-04-07T13:54:25.678Z,4.65
2023-04-07T13:56:52.686Z,4.35
2023-04-07T13:59:19.180Z,4.32
2023-04-07T14:01:45.649Z,4.10
2023-04-07T14:04:12.332Z,4.38
2023-04-07T14:06:38.845Z,4.65
2023-04-07T14:09:06.347Z,4.70
2023-04-07T14:11:34.535Z,4.53
2023-04-07T14:14:01.778Z,4.45
2023-04-07T14:16:28.505Z,5.40
2023-04-07T14:18:56.193Z,4.40
2023-04-07T14:21:22.959Z,7.97
2023-04-07T14:23:49.411Z,56.47
2023-04-07T14:26:15.902Z,30.20
2023-04-07T14:28:42.667Z,27.10
2023-04-07T14:31:14.067Z,10.20
2023-04-07T14:33:40.468Z,5.03
2023-04-07T14:36:06.994Z,16.33
2023-04-07T14:38:35.199Z,19.10
2023-04-07T14:43:32.548Z,15.85
2023-04-07T14:45:59.780Z,14.05
2023-04-07T14:48:26.586Z,8.40
2023-04-07T14:51:02.515Z,10.70
2023-04-07T14:53:35.470Z,10.23
2023-04-07T14:56:05.100Z,8.63
2023-04-07T14:58:31.923Z,5.20
2023-04-07T15:00:58.417Z,5.78
2023-04-07T15:03:25.148Z,4.72
2023-04-07T15:05:51.709Z,8.77
2023-04-07T15:08:18.092Z,4.70
2023-04-07T15:10:44.644Z,5.90
2023-04-07T15:13:11.129Z,6.82
2023-04-07T15:15:37.674Z,6.63
2023-04-07T15:18:04.362Z,4.93
2023-04-07T15:20:30.822Z,6.15
2023-04-07T15:23:00.362Z,6.03
2023-04-07T15:25:26.863Z,5.50
2023-04-07T15:27:53.496Z,7.00
2023-04-07T15:30:19.910Z,6.60
2023-04-07T15:33:00.299Z,4.93
2023-04-07T15:35:27.305Z,5.00
2023-04-07T15:37:53.715Z,4.38
2023-04-07T15:40:20.716Z,5.00
2023-04-07T15:42:47.088Z,4.75
2023-04-07T15:45:13.592Z,4.78
2023-04-07T15:47:40.200Z,4.70
2023-04-07T15:50:07.389Z,4.43
2023-04-07T15:52:33.784Z,4.25
2023-04-07T15:55:00.228Z,4.13
2023-04-07T15:57:26.605Z,4.28
2023-04-07T15:59:52.968Z,4.38
2023-04-07T16:02:19.411Z,4.25
2023-04-07T16:04:47.340Z,4.40
2023-04-07T16:07:13.726Z,4.30
2023-04-07T16:09:40.088Z,4.13
2023-04-07T16:12:06.714Z,3.90
2023-04-07T16:14:33.105Z,3.75
2023-04-07T16:16:59.587Z,3.72
2023-04-07T16:19:26.299Z,3.70
2023-04-07T16:21:52.945Z,3.20
2023-04-07T16:24:19.385Z,4.07
2023-04-07T16:26:52.374Z,3.63
2023-04-07T16:29:19.337Z,3.22
2023-04-07T16:31:45.867Z,3.90
2023-04-07T16:34:12.481Z,3.78
2023-04-07T16:36:38.978Z,3.63
2023-04-07T16:39:05.480Z,4.50
2023-04-07T16:41:31.888Z,5.75
2023-04-07T16:43:58.371Z,4.80
2023-04-07T16:46:28.314Z,6.88
2023-04-07T16:48:54.860Z,5.72
2023-04-07T16:51:21.394Z,6.53
2023-04-07T16:53:47.989Z,7.78
2023-04-07T16:56:22.106Z,8.85
2023-04-07T16:58:49.006Z,10.48
2023-04-07T17:01:15.710Z,11.65
2023-04-07T17:03:42.441Z,12.57
2023-04-07T17:06:09.021Z,13.05
2023-04-07T17:08:36.285Z,13.32
2023-04-07T17:11:06.735Z,13.65
2023-04-07T17:13:33.357Z,10.52
2023-04-07T17:16:02.226Z,15.18
2023-04-07T17:18:28.709Z,11.50
2023-04-07T17:20:55.093Z,10.27
2023-04-07T17:23:21.592Z,8.65
2023-04-07T17:25:51.409Z,9.05
2023-04-07T17:28:17.851Z,8.45
2023-04-07T17:30:44.268Z,7.90
2023-04-07T17:33:12.055Z,7.75
2023-04-07T17:35:38.605Z,8.23
2023-04-07T17:38:05.446Z,9.60
2023-04-07T17:40:32.048Z,9.43
2023-04-07T17:42:59.980Z,10.82
2023-04-07T17:45:26.357Z,12.15
2023-04-07T17:47:52.961Z,11.18
2023-04-07T17:50:19.668Z,11.60
2023-04-07T17:52:46.152Z,11.25
2023-04-07T17:55:12.712Z,10.38
2023-04-07T17:57:40.221Z,10.77
2023-04-07T18:00:07.627Z,11.35
2023-04-07T18:02:34.643Z,12.85
2023-04-07T18:05:01.469Z,11.98
2023-04-07T18:07:29.192Z,14.05
2023-04-07T18:09:56.819Z,12.40
2023-04-07T18:12:23.663Z,12.20
2023-04-07T18:14:50.248Z,11.10
2023-04-07T18:17:16.647Z,10.55
2023-04-07T18:19:43.132Z,11.13
2023-04-07T18:22:12.317Z,11.18
2023-04-07T18:24:38.749Z,11.50
2023-04-07T18:27:05.398Z,12.23
2023-04-07T18:29:31.804Z,11.88
2023-04-07T18:31:58.278Z,11.05
2023-04-07T18:34:26.076Z,12.30
2023-04-07T18:36:53.662Z,12.05
2023-04-07T18:39:20.143Z,13.15
2023-04-07T18:41:48.183Z,13.63
2023-04-07T18:44:14.643Z,12.02
2023-04-07T18:46:41.413Z,11.45
2023-04-07T18:49:07.894Z,10.57
2023-04-07T18:51:35.021Z,9.95
2023-04-07T18:54:01.392Z,10.77
2023-04-07T18:56:28.260Z,10.52
2023-04-07T18:58:54.684Z,10.40
2023-04-07T19:01:21.540Z,10.35
2023-04-07T19:03:48.362Z,10.48
2023-04-07T19:06:15.900Z,12.63
2023-04-07T19:08:42.954Z,14.65
2023-04-07T19:11:10.062Z,15.40
2023-04-07T19:13:36.468Z,14.93
2023-04-07T19:16:03.111Z,18.20
2023-04-07T19:18:31.474Z,14.07
2023-04-07T19:20:57.829Z,14.15
2023-04-07T19:23:24.172Z,16.80
2023-04-07T19:25:50.600Z,14.55
2023-04-07T19:28:17.029Z,15.60
2023-04-07T19:30:43.375Z,13.48
2023-04-07T19:33:10.039Z,16.77
2023-04-07T19:35:38.799Z,13.55
2023-04-07T19:38:06.770Z,13.93
2023-04-07T19:40:33.454Z,14.00
2023-04-07T19:43:00.355Z,15.20
2023-04-07T19:45:26.809Z,14.57
2023-04-07T19:47:54.313Z,21.13
2023-04-07T19:50:20.784Z,15.13
2023-04-07T19:52:47.262Z,14.55
2023-04-07T19:55:13.938Z,17.58
2023-04-07T19:57:40.414Z,16.83
2023-04-07T20:00:09.016Z,17.20
2023-04-07T20:02:36.408Z,19.27
2023-04-07T20:05:03.535Z,20.95
2023-04-07T20:07:31.401Z,23.98
2023-04-07T20:09:57.994Z,24.95
2023-04-07T20:12:24.420Z,24.13
2023-04-07T20:14:51.034Z,26.08
2023-04-07T20:17:17.490Z,28.35
2023-04-07T20:19:43.859Z,29.90
2023-04-07T20:22:10.334Z,34.53
2023-04-07T20:24:37.204Z,37.13
2023-04-07T20:27:03.681Z,37.58
2023-04-07T20:29:30.058Z,42.80
2023-04-07T20:31:56.517Z,43.58
2023-04-07T20:34:22.882Z,43.55
2023-04-07T20:36:49.254Z,42.88
2023-04-07T20:39:16.414Z,39.10
2023-04-07T20:41:44.955Z,43.53
2023-04-07T20:44:12.109Z,46.42
2023-04-07T20:46:38.584Z,47.65
2023-04-07T20:49:07.532Z,52.15
2023-04-07T20:51:36.617Z,59.53
2023-04-07T20:54:03.721Z,59.22
2023-04-07T20:56:30.211Z,56.33
2023-04-07T20:58:56.576Z,60.72
2023-04-07T21:01:23.120Z,62.45
2023-04-07T21:03:49.666Z,132.50
2023-04-07T21:06:16.155Z,232.93
2023-04-07T21:08:42.521Z,194.25
2023-04-07T21:11:08.925Z,215.73
2023-04-07T21:13:35.288Z,107.00
2023-04-07T21:16:03.705Z,144.05
2023-04-07T21:18:30.619Z,114.10
2023-04-07T21:20:58.782Z,104.63
2023-04-07T21:23:25.337Z,108.50
2023-04-07T21:25:51.742Z,89.57
2023-04-07T21:28:18.129Z,101.20
2023-04-07T21:30:44.552Z,315.90
2023-04-07T21:33:12.319Z,170.10
2023-04-07T21:35:38.827Z,234.15
2023-04-07T21:38:05.212Z,172.57
2023-04-07T21:40:31.609Z,147.50
2023-04-07T21:42:58.095Z,154.30
2023-04-07T21:45:24.538Z,144.48
2023-04-07T21:47:51.041Z,138.93
2023-04-07T21:50:17.530Z,142.32
2023-04-07T21:52:43.969Z,146.38
2023-04-07T21:55:10.801Z,148.38
2023-04-07T21:57:38.490Z,154.43
2023-04-07T22:00:07.231Z,159.35
2023-04-07T22:02:33.969Z,173.48
2023-04-07T22:05:00.641Z,132.73
2023-04-07T22:07:27.122Z,162.80
2023-04-07T22:09:53.475Z,140.55
2023-04-07T22:12:19.851Z,147.20
2023-04-07T22:14:46.236Z,173.10
2023-04-07T22:17:12.600Z,170.80
2023-04-07T22:19:38.975Z,190.18
2023-04-07T22:22:07.610Z,185.88
2023-04-07T22:24:34.751Z,202.68
2023-04-07T22:27:04.619Z,214.98
2023-04-07T22:29:31.165Z,220.82
2023-04-07T22:31:57.703Z,247.32
2023-04-07T22:34:24.173Z,258.50
2023-04-07T22:36:50.732Z,257.73
2023-04-07T22:39:17.102Z,264.52
2023-04-07T22:41:43.569Z,291.55
2023-04-07T22:44:09.930Z,263.02
2023-04-07T22:46:36.324Z,274.30
2023-04-07T22:49:02.796Z,263.90
2023-04-07T22:51:29.342Z,243.95
2023-04-07T22:53:55.693Z,247.18
2023-04-07T22:56:22.162Z,277.80
2023-04-07T22:58:48.686Z,320.67
2023-04-07T23:01:15.603Z,240.55
2023-04-07T23:03:42.495Z,191.95
2023-04-07T23:06:08.962Z,188.20
2023-04-07T23:08:35.524Z,188.93
2023-04-07T23:11:02.010Z,177.90
2023-04-07T23:13:28.463Z,208.63
2023-04-07T23:15:54.892Z,194.07
2023-04-07T23:18:21.235Z,182.82
2023-04-07T23:20:54.039Z,182.00
2023-04-07T23:23:20.396Z,177.73
2023-04-07T23:25:46.801Z,196.02
2023-04-07T23:28:13.148Z,175.02
2023-04-07T23:30:39.541Z,173.63
2023-04-07T23:33:05.928Z,209.48
2023-04-07T23:35:32.343Z,248.43
2023-04-07T23:37:58.738Z,78.38
2023-04-07T23:40:25.277Z,81.45
2023-04-07T23:42:52.022Z,77.50
2023-04-07T23:45:20.114Z,76.82
2023-04-07T23:47:47.140Z,70.57
2023-04-07T23:50:13.666Z,85.35
2023-04-07T23:52:40.902Z,102.00
2023-04-07T23:55:07.530Z,93.47
2023-04-07T23:57:33.938Z,63.38
