createdAt,value
2022-12-18T00:01:07.014Z,89.53
2022-12-18T00:03:09.227Z,107.77
2022-12-18T00:05:12.086Z,114.95
2022-12-18T00:07:14.141Z,102.80
2022-12-18T00:09:16.485Z,126.87
2022-12-18T00:11:20.378Z,92.50
2022-12-18T00:13:22.436Z,84.43
2022-12-18T00:15:24.454Z,103.30
2022-12-18T00:17:26.406Z,104.90
2022-12-18T00:19:28.623Z,90.27
2022-12-18T00:21:32.340Z,92.17
2022-12-18T00:23:36.036Z,86.57
2022-12-18T00:25:38.347Z,102.50
2022-12-18T00:27:40.402Z,89.10
2022-12-18T00:29:42.764Z,82.03
2022-12-18T00:31:45.139Z,87.40
2022-12-18T00:33:47.586Z,80.63
2022-12-18T00:35:51.723Z,77.20
2022-12-18T00:37:53.664Z,78.37
2022-12-18T00:39:55.738Z,77.07
2022-12-18T00:42:16.141Z,71.63
2022-12-18T00:44:19.353Z,76.40
2022-12-18T00:46:21.451Z,87.05
2022-12-18T00:48:23.762Z,93.82
2022-12-18T00:50:26.720Z,98.47
2022-12-18T00:52:28.714Z,94.37
2022-12-18T00:54:30.830Z,107.33
2022-12-18T00:56:33.077Z,95.23
2022-12-18T00:58:35.040Z,97.20
2022-12-18T01:00:39.342Z,77.40
2022-12-18T01:02:42.090Z,86.83
2022-12-18T01:04:44.162Z,91.50
2022-12-18T01:06:46.330Z,91.43
2022-12-18T01:08:48.321Z,91.33
2022-12-18T01:10:50.334Z,105.13
2022-12-18T01:12:52.892Z,91.53
2022-12-18T01:14:54.864Z,75.70
2022-12-18T01:16:56.851Z,76.50
2022-12-18T01:18:58.995Z,82.97
2022-12-18T01:21:07.883Z,89.80
2022-12-18T01:23:12.566Z,91.47
2022-12-18T01:25:14.700Z,69.67
2022-12-18T01:27:16.895Z,106.80
2022-12-18T01:29:18.855Z,77.00
2022-12-18T01:31:21.906Z,82.40
2022-12-18T01:33:23.930Z,89.80
2022-12-18T01:35:26.000Z,81.53
2022-12-18T01:37:29.353Z,80.63
2022-12-18T01:39:32.864Z,72.77
2022-12-18T01:41:54.511Z,92.93
2022-12-18T01:43:58.459Z,91.27
2022-12-18T01:46:01.171Z,79.10
2022-12-18T01:48:06.938Z,83.63
2022-12-18T01:50:16.076Z,74.30
2022-12-18T01:52:18.552Z,96.77
2022-12-18T01:54:20.522Z,72.50
2022-12-18T01:56:23.109Z,84.73
2022-12-18T01:58:47.281Z,88.87
2022-12-18T02:00:49.714Z,77.57
2022-12-18T02:02:52.274Z,82.27
2022-12-18T02:04:54.993Z,84.63
2022-12-18T02:07:05.636Z,70.73
2022-12-18T02:09:20.744Z,78.40
2022-12-18T02:11:27.466Z,83.43
2022-12-18T02:13:41.728Z,67.90
2022-12-18T02:16:04.858Z,84.93
2022-12-18T02:18:13.970Z,77.70
2022-12-18T02:20:18.969Z,86.73
2022-12-18T02:22:39.219Z,87.30
2022-12-18T02:24:52.459Z,82.53
2022-12-18T02:26:58.562Z,79.37
2022-12-18T02:29:10.882Z,77.03
2022-12-18T02:31:18.605Z,89.90
2022-12-18T02:33:22.842Z,71.60
2022-12-18T02:35:28.924Z,85.50
2022-12-18T02:37:37.478Z,84.77
2022-12-18T02:39:43.292Z,82.07
2022-12-18T02:41:48.238Z,85.53
2022-12-18T02:43:57.132Z,69.03
2022-12-18T02:46:01.428Z,77.73
2022-12-18T02:48:06.256Z,90.97
2022-12-18T02:50:27.816Z,92.00
2022-12-18T02:52:32.426Z,72.20
2022-12-18T02:54:54.369Z,79.73
2022-12-18T02:56:59.832Z,70.40
2022-12-18T02:59:12.673Z,66.80
2022-12-18T03:01:42.936Z,74.53
2022-12-18T03:03:50.610Z,62.77
2022-12-18T03:06:10.681Z,70.60
2022-12-18T03:08:39.744Z,60.90
2022-12-18T03:10:55.412Z,80.70
2022-12-18T03:13:05.570Z,59.73
2022-12-18T03:15:17.967Z,79.57
2022-12-18T03:17:22.161Z,82.27
2022-12-18T03:19:27.295Z,79.97
2022-12-18T03:21:44.761Z,79.07
2022-12-18T03:23:49.480Z,71.27
2022-12-18T03:25:55.684Z,91.37
2022-12-18T03:28:02.644Z,77.27
2022-12-18T03:30:10.023Z,83.37
2022-12-18T03:32:18.318Z,90.65
2022-12-18T03:34:28.093Z,90.97
2022-12-18T03:36:30.289Z,85.30
2022-12-18T03:38:32.419Z,95.80
2022-12-18T03:41:04.453Z,90.68
2022-12-18T03:43:26.522Z,83.93
2022-12-18T03:45:35.921Z,97.75
2022-12-18T03:47:58.629Z,74.50
2022-12-18T03:50:13.419Z,95.53
2022-12-18T03:52:29.006Z,98.85
2022-12-18T03:54:32.533Z,92.67
2022-12-18T03:56:54.905Z,83.37
2022-12-18T03:58:58.202Z,97.80
2022-12-18T04:01:05.587Z,90.80
2022-12-18T04:03:09.580Z,95.70
2022-12-18T04:05:18.316Z,88.45
2022-12-18T04:07:21.871Z,90.70
2022-12-18T04:09:24.132Z,84.30
2022-12-18T04:11:26.621Z,82.53
2022-12-18T04:13:31.975Z,79.90
2022-12-18T04:15:36.785Z,77.63
2022-12-18T04:17:48.189Z,68.33
2022-12-18T04:19:51.593Z,82.53
2022-12-18T04:21:53.581Z,74.77
2022-12-18T04:23:55.793Z,91.40
2022-12-18T04:25:58.672Z,81.25
2022-12-18T04:28:24.095Z,92.03
2022-12-18T04:30:26.246Z,79.55
2022-12-18T04:32:28.509Z,80.47
2022-12-18T04:34:30.487Z,96.85
2022-12-18T04:36:33.841Z,82.93
2022-12-18T04:38:35.882Z,78.38
2022-12-18T04:40:43.507Z,74.07
2022-12-18T04:42:53.777Z,97.25
2022-12-18T04:44:55.823Z,71.67
2022-12-18T04:46:57.939Z,72.70
2022-12-18T04:48:59.902Z,76.87
2022-12-18T04:51:01.900Z,73.72
2022-12-18T04:53:03.958Z,69.18
2022-12-18T04:55:06.422Z,71.60
2022-12-18T04:57:08.416Z,68.50
2022-12-18T04:59:10.397Z,63.45
2022-12-18T05:01:15.124Z,58.40
2022-12-18T05:03:17.122Z,64.60
2022-12-18T05:05:19.144Z,65.72
2022-12-18T05:07:21.167Z,67.63
2022-12-18T05:09:23.708Z,59.55
2022-12-18T05:11:25.674Z,63.13
2022-12-18T05:13:28.291Z,55.17
2022-12-18T05:15:31.699Z,67.30
2022-12-18T05:17:33.700Z,58.88
2022-12-18T05:19:35.677Z,58.53
2022-12-18T05:21:37.766Z,63.60
2022-12-18T05:23:40.200Z,52.47
2022-12-18T05:25:42.483Z,60.90
2022-12-18T05:27:44.470Z,62.67
2022-12-18T05:29:46.580Z,61.15
2022-12-18T05:31:48.621Z,61.80
2022-12-18T05:33:50.706Z,65.88
2022-12-18T05:35:56.859Z,61.58
2022-12-18T05:37:58.818Z,55.27
2022-12-18T05:40:01.004Z,59.80
2022-12-18T05:42:02.950Z,58.13
2022-12-18T05:44:04.939Z,57.53
2022-12-18T05:46:11.333Z,53.23
2022-12-18T05:48:13.446Z,44.63
2022-12-18T05:50:15.459Z,52.25
2022-12-18T05:52:17.531Z,56.30
2022-12-18T05:54:19.536Z,49.30
2022-12-18T05:56:23.390Z,54.13
2022-12-18T05:58:25.838Z,52.37
2022-12-18T06:00:27.906Z,57.08
2022-12-18T06:02:30.037Z,48.58
2022-12-18T06:04:32.671Z,56.47
2022-12-18T06:06:34.663Z,58.40
2022-12-18T06:08:41.456Z,47.72
2022-12-18T06:10:52.696Z,56.50
2022-12-18T06:12:54.659Z,55.90
2022-12-18T06:14:56.657Z,52.83
2022-12-18T06:16:58.792Z,67.28
2022-12-18T06:19:01.535Z,49.38
2022-12-18T06:21:03.575Z,55.07
2022-12-18T06:23:05.533Z,50.00
2022-12-18T06:25:08.143Z,52.63
2022-12-18T06:27:10.244Z,55.33
2022-12-18T06:29:12.320Z,61.60
2022-12-18T06:31:14.394Z,49.97
2022-12-18T06:33:17.174Z,52.22
2022-12-18T06:35:19.138Z,57.30
2022-12-18T06:37:27.113Z,45.28
2022-12-18T06:39:29.429Z,56.35
2022-12-18T06:41:31.599Z,47.03
2022-12-18T06:43:33.629Z,51.90
2022-12-18T06:45:35.675Z,42.85
2022-12-18T06:47:37.810Z,66.50
2022-12-18T06:49:39.789Z,54.72
2022-12-18T06:51:41.798Z,53.60
2022-12-18T06:53:43.884Z,49.00
2022-12-18T06:55:45.924Z,44.93
2022-12-18T06:57:47.908Z,37.15
2022-12-18T06:59:49.893Z,54.15
2022-12-18T07:01:52.029Z,51.45
2022-12-18T07:03:55.695Z,49.63
2022-12-18T07:05:57.848Z,50.75
2022-12-18T07:08:00.090Z,47.67
2022-12-18T07:10:02.158Z,52.72
2022-12-18T07:12:05.971Z,40.35
2022-12-18T07:14:08.640Z,39.75
2022-12-18T07:16:19.688Z,51.50
2022-12-18T07:18:24.606Z,46.20
2022-12-18T07:20:26.629Z,66.20
2022-12-18T07:22:28.702Z,56.10
2022-12-18T07:24:30.646Z,59.80
2022-12-18T07:26:32.662Z,54.30
2022-12-18T07:28:35.562Z,68.13
2022-12-18T07:30:38.757Z,58.58
2022-12-18T07:32:40.902Z,63.67
2022-12-18T07:34:43.012Z,58.53
2022-12-18T07:36:45.019Z,62.88
2022-12-18T07:38:50.705Z,56.63
2022-12-18T07:40:52.682Z,54.13
2022-12-18T07:42:54.696Z,60.73
2022-12-18T07:44:56.670Z,63.80
2022-12-18T07:46:59.055Z,53.05
2022-12-18T07:49:01.019Z,46.77
2022-12-18T07:51:05.256Z,54.57
2022-12-18T07:53:07.257Z,45.92
2022-12-18T07:55:09.532Z,65.00
2022-12-18T07:57:33.736Z,57.42
2022-12-18T07:59:33.780Z,57.63
2022-12-18T08:01:35.852Z,51.17
2022-12-18T08:03:41.508Z,59.50
2022-12-18T08:05:44.758Z,55.58
2022-12-18T08:07:46.977Z,52.58
2022-12-18T08:09:48.956Z,50.97
2022-12-18T08:11:51.175Z,57.20
2022-12-18T08:13:53.766Z,70.10
2022-12-18T08:16:07.552Z,52.63
2022-12-18T08:18:14.023Z,58.70
2022-12-18T08:20:16.582Z,51.70
2022-12-18T08:22:18.666Z,58.90
2022-12-18T08:24:20.682Z,52.40
2022-12-18T08:26:23.489Z,46.93
2022-12-18T08:28:25.539Z,50.57
2022-12-18T08:30:27.615Z,50.30
2022-12-18T08:32:30.601Z,44.97
2022-12-18T08:34:32.618Z,49.67
2022-12-18T08:36:34.567Z,55.03
2022-12-18T08:38:36.815Z,48.87
2022-12-18T08:40:38.841Z,41.77
2022-12-18T08:43:03.609Z,44.00
2022-12-18T08:45:07.049Z,46.87
2022-12-18T08:47:09.368Z,48.43
2022-12-18T08:49:12.338Z,40.03
2022-12-18T08:51:17.158Z,47.90
2022-12-18T08:53:19.151Z,43.80
2022-12-18T08:55:21.224Z,43.73
2022-12-18T08:57:24.647Z,43.33
2022-12-18T08:59:26.875Z,41.60
2022-12-18T09:01:29.416Z,44.70
2022-12-18T09:03:31.672Z,44.07
2022-12-18T09:05:33.709Z,43.87
2022-12-18T09:07:35.758Z,46.67
2022-12-18T09:09:38.348Z,42.77
2022-12-18T09:11:40.571Z,45.73
2022-12-18T09:13:43.069Z,41.20
2022-12-18T09:15:50.513Z,36.20
2022-12-18T09:17:53.852Z,40.20
2022-12-18T09:19:55.852Z,42.30
2022-12-18T09:21:57.959Z,42.00
2022-12-18T09:24:00.313Z,37.80
2022-12-18T09:26:02.255Z,45.67
2022-12-18T09:28:17.078Z,38.87
2022-12-18T09:30:19.155Z,41.33
2022-12-18T09:32:22.665Z,36.90
2022-12-18T09:34:24.722Z,35.93
2022-12-18T09:36:26.773Z,37.17
2022-12-18T09:38:28.791Z,40.30
2022-12-18T09:40:36.486Z,38.17
2022-12-18T09:42:38.445Z,36.13
2022-12-18T09:44:45.344Z,38.40
2022-12-18T09:46:59.723Z,38.53
2022-12-18T09:49:04.872Z,36.20
2022-12-18T09:51:31.088Z,37.40
2022-12-18T09:53:35.962Z,36.43
2022-12-18T09:55:41.508Z,39.40
2022-12-18T09:57:50.243Z,39.00
2022-12-18T10:00:05.464Z,40.03
2022-12-18T10:02:19.304Z,33.87
2022-12-18T10:04:21.479Z,37.10
2022-12-18T10:06:54.179Z,37.93
2022-12-18T10:09:01.919Z,38.90
2022-12-18T10:11:17.548Z,34.60
2022-12-18T10:13:22.958Z,43.43
2022-12-18T10:15:51.236Z,36.87
2022-12-18T10:18:01.270Z,35.13
2022-12-18T10:20:04.972Z,33.53
2022-12-18T10:22:28.603Z,35.43
2022-12-18T10:24:34.992Z,35.70
2022-12-18T10:26:37.049Z,32.33
2022-12-18T10:28:41.006Z,33.93
2022-12-18T10:30:44.003Z,34.60
2022-12-18T10:32:46.101Z,34.50
2022-12-18T10:34:49.659Z,41.43
2022-12-18T10:36:51.711Z,37.83
2022-12-18T10:38:53.644Z,37.70
2022-12-18T10:41:02.810Z,35.60
2022-12-18T10:43:07.072Z,39.90
2022-12-18T10:45:09.052Z,41.60
2022-12-18T10:47:16.621Z,38.20
2022-12-18T10:49:27.949Z,32.40
2022-12-18T10:51:38.424Z,35.57
2022-12-18T10:53:41.692Z,30.47
2022-12-18T10:55:45.617Z,37.30
2022-12-18T10:57:47.750Z,33.27
2022-12-18T10:59:57.542Z,31.93
2022-12-18T11:01:59.842Z,33.97
2022-12-18T11:04:09.771Z,29.77
2022-12-18T11:06:17.820Z,30.80
2022-12-18T11:08:23.811Z,32.97
2022-12-18T11:10:34.173Z,37.50
2022-12-18T11:12:36.189Z,33.30
2022-12-18T11:14:48.893Z,41.27
2022-12-18T11:19:23.622Z,34.10
2022-12-18T11:21:26.525Z,36.90
2022-12-18T11:23:28.831Z,32.27
2022-12-18T11:25:32.276Z,34.93
2022-12-18T11:27:34.952Z,34.30
2022-12-18T11:29:43.367Z,33.13
2022-12-18T11:31:48.554Z,39.30
2022-12-18T11:36:43.392Z,34.60
2022-12-18T11:38:45.798Z,32.53
2022-12-18T11:40:56.699Z,31.33
2022-12-18T11:43:13.062Z,39.93
2022-12-18T11:45:14.999Z,29.97
2022-12-18T11:47:29.377Z,30.77
2022-12-18T11:49:37.173Z,36.50
2022-12-18T11:52:19.930Z,34.87
2022-12-18T11:54:21.941Z,32.77
2022-12-18T11:56:47.549Z,36.53
2022-12-18T11:59:08.168Z,36.53
2022-12-18T12:01:25.490Z,37.83
2022-12-18T12:03:52.323Z,38.80
2022-12-18T12:06:27.969Z,34.80
2022-12-18T12:08:38.964Z,34.33
2022-12-18T12:11:11.239Z,38.43
2022-12-18T12:13:22.777Z,41.47
2022-12-18T12:15:43.568Z,40.17
2022-12-18T12:18:22.132Z,36.30
2022-12-18T12:20:56.960Z,38.60
2022-12-18T12:23:26.086Z,38.93
2022-12-18T12:25:41.786Z,38.40
2022-12-18T12:27:58.970Z,46.93
2022-12-18T12:30:00.984Z,34.70
2022-12-18T12:32:12.086Z,31.33
2022-12-18T12:34:19.801Z,28.67
2022-12-18T12:36:25.733Z,31.70
2022-12-18T12:38:34.416Z,32.57
2022-12-18T12:40:53.513Z,34.13
2022-12-18T12:43:16.101Z,37.70
2022-12-18T12:45:24.383Z,39.43
2022-12-18T12:47:37.046Z,32.47
2022-12-18T12:49:40.935Z,35.83
2022-12-18T12:51:47.083Z,40.57
2022-12-18T12:53:49.929Z,38.50
2022-12-18T12:55:53.277Z,37.33
2022-12-18T12:58:16.464Z,34.43
2022-12-18T13:00:20.579Z,42.83
2022-12-18T13:02:30.551Z,45.13
2022-12-18T13:04:57.813Z,43.10
2022-12-18T13:07:05.657Z,41.67
2022-12-18T13:09:08.792Z,40.60
2022-12-18T13:11:59.780Z,39.70
2022-12-18T13:14:02.516Z,41.03
2022-12-18T13:16:08.608Z,42.60
2022-12-18T13:18:10.626Z,48.87
2022-12-18T13:20:15.910Z,47.03
2022-12-18T13:22:38.277Z,44.80
2022-12-18T13:24:40.910Z,39.13
2022-12-18T13:26:42.939Z,46.47
2022-12-18T13:28:48.145Z,48.53
2022-12-18T13:30:57.255Z,48.97
2022-12-18T13:33:14.895Z,54.50
2022-12-18T13:35:23.036Z,47.70
2022-12-18T13:37:32.607Z,46.80
2022-12-18T13:39:35.897Z,45.50
2022-12-18T13:41:38.340Z,45.80
2022-12-18T13:43:50.351Z,43.20
2022-12-18T13:46:20.292Z,39.93
2022-12-18T13:48:25.031Z,42.70
2022-12-18T13:50:33.967Z,38.27
2022-12-18T13:52:40.597Z,37.77
2022-12-18T13:54:43.806Z,38.10
2022-12-18T13:56:47.211Z,44.00
2022-12-18T13:59:16.043Z,50.70
2022-12-18T14:01:25.315Z,50.50
2022-12-18T14:03:29.951Z,44.53
2022-12-18T14:05:37.339Z,55.43
2022-12-18T14:07:41.959Z,50.17
2022-12-18T14:09:52.267Z,48.80
2022-12-18T14:12:18.412Z,42.97
2022-12-18T14:14:20.579Z,43.23
2022-12-18T14:16:23.235Z,38.63
2022-12-18T14:18:27.855Z,49.70
2022-12-18T14:20:32.572Z,49.83
2022-12-18T14:22:34.625Z,44.07
2022-12-18T14:24:36.616Z,56.03
2022-12-18T14:26:38.897Z,55.80
2022-12-18T14:28:47.336Z,50.67
2022-12-18T14:30:50.351Z,42.27
2022-12-18T14:33:11.471Z,42.23
2022-12-18T14:35:14.728Z,44.93
2022-12-18T14:37:23.067Z,56.17
2022-12-18T14:39:26.452Z,44.87
2022-12-18T14:41:29.813Z,51.33
2022-12-18T14:43:40.156Z,43.78
2022-12-18T14:45:44.471Z,49.33
2022-12-18T14:47:46.669Z,46.73
2022-12-18T14:49:48.702Z,42.77
2022-12-18T14:51:59.059Z,44.53
2022-12-18T14:54:09.236Z,48.23
2022-12-18T14:56:29.251Z,43.60
2022-12-18T14:58:31.421Z,42.60
2022-12-18T15:00:33.432Z,46.00
2022-12-18T15:02:36.781Z,38.80
2022-12-18T15:04:42.486Z,47.60
2022-12-18T15:06:46.897Z,45.35
2022-12-18T15:08:48.987Z,51.17
2022-12-18T15:10:51.026Z,44.80
2022-12-18T15:12:57.159Z,48.00
2022-12-18T15:14:59.244Z,53.93
2022-12-18T15:17:03.826Z,42.60
2022-12-18T15:19:08.610Z,58.93
2022-12-18T15:21:11.976Z,53.20
2022-12-18T15:23:47.647Z,50.67
2022-12-18T15:26:00.975Z,48.77
2022-12-18T15:28:03.191Z,47.30
2022-12-18T15:30:11.057Z,48.20
2022-12-18T15:32:21.099Z,39.83
2022-12-18T15:34:23.784Z,44.37
2022-12-18T15:36:27.042Z,53.83
2022-12-18T15:38:29.499Z,43.67
2022-12-18T15:40:31.500Z,41.63
2022-12-18T15:42:51.927Z,52.33
2022-12-18T15:44:53.919Z,48.47
2022-12-18T15:46:55.936Z,44.50
2022-12-18T15:49:02.128Z,46.63
2022-12-18T15:51:06.757Z,41.80
2022-12-18T15:53:09.197Z,43.57
2022-12-18T15:55:35.117Z,41.87
2022-12-18T15:57:38.466Z,37.63
2022-12-18T15:59:40.670Z,39.58
2022-12-18T16:01:44.572Z,46.25
2022-12-18T16:03:46.793Z,42.33
2022-12-18T16:05:48.799Z,40.30
2022-12-18T16:07:50.868Z,48.80
2022-12-18T16:09:52.955Z,42.43
2022-12-18T16:11:55.005Z,47.37
2022-12-18T16:13:57.039Z,46.53
2022-12-18T16:15:59.403Z,45.70
2022-12-18T16:18:01.431Z,42.10
2022-12-18T16:20:04.234Z,49.40
2022-12-18T16:22:06.707Z,55.00
2022-12-18T16:24:23.604Z,48.07
2022-12-18T16:26:26.612Z,46.97
2022-12-18T16:28:29.505Z,42.47
2022-12-18T16:30:36.096Z,47.03
2022-12-18T16:32:40.402Z,42.90
2022-12-18T16:34:43.181Z,53.60
2022-12-18T16:36:45.150Z,51.53
2022-12-18T16:38:47.132Z,39.93
2022-12-18T16:41:09.021Z,43.10
2022-12-18T16:43:11.050Z,41.37
2022-12-18T16:45:18.395Z,51.70
2022-12-18T16:47:20.439Z,44.88
2022-12-18T16:49:22.603Z,46.57
2022-12-18T16:51:24.744Z,46.27
2022-12-18T16:53:29.562Z,47.27
2022-12-18T16:55:32.165Z,46.25
2022-12-18T16:57:34.287Z,56.60
2022-12-18T16:59:36.397Z,57.77
2022-12-18T17:01:38.791Z,53.05
2022-12-18T17:03:41.153Z,55.97
2022-12-18T17:05:46.512Z,64.37
2022-12-18T17:07:50.915Z,51.97
2022-12-18T17:09:54.231Z,56.07
2022-12-18T17:11:56.462Z,57.33
2022-12-18T17:13:58.683Z,59.03
2022-12-18T17:16:03.832Z,68.32
2022-12-18T17:18:05.915Z,48.67
2022-12-18T17:20:08.480Z,61.30
2022-12-18T17:22:10.502Z,55.60
2022-12-18T17:24:12.476Z,55.67
2022-12-18T17:26:14.413Z,62.97
2022-12-18T17:28:16.374Z,69.43
2022-12-18T17:30:18.410Z,56.83
2022-12-18T17:32:20.438Z,62.88
2022-12-18T17:34:22.402Z,71.23
2022-12-18T17:36:28.503Z,54.13
2022-12-18T17:38:30.512Z,51.37
2022-12-18T17:40:35.910Z,56.97
2022-12-18T17:42:38.111Z,57.90
2022-12-18T17:44:40.089Z,55.03
2022-12-18T17:46:42.628Z,58.60
2022-12-18T17:48:44.746Z,57.37
2022-12-18T17:50:46.698Z,62.47
2022-12-18T17:52:48.726Z,65.53
2022-12-18T17:54:50.729Z,62.83
2022-12-18T17:56:52.965Z,74.77
2022-12-18T17:58:55.003Z,72.07
2022-12-18T18:00:57.001Z,62.00
2022-12-18T18:02:59.143Z,57.33
2022-12-18T18:05:01.322Z,59.37
2022-12-18T18:07:03.307Z,59.90
2022-12-18T18:09:15.958Z,59.70
2022-12-18T18:11:38.301Z,57.27
2022-12-18T18:13:59.279Z,55.30
2022-12-18T18:16:03.523Z,56.80
2022-12-18T18:18:05.570Z,46.70
2022-12-18T18:20:08.150Z,63.03
2022-12-18T18:22:10.438Z,64.20
2022-12-18T18:24:14.580Z,48.70
2022-12-18T18:26:16.782Z,60.33
2022-12-18T18:28:18.899Z,62.70
2022-12-18T18:30:20.960Z,60.77
2022-12-18T18:32:23.079Z,62.90
2022-12-18T18:34:27.153Z,48.73
2022-12-18T18:36:29.611Z,55.57
2022-12-18T18:38:32.713Z,53.50
2022-12-18T18:40:34.791Z,57.70
2022-12-18T18:42:36.782Z,62.23
2022-12-18T18:44:38.830Z,62.70
2022-12-18T18:46:40.769Z,58.77
2022-12-18T18:48:43.834Z,60.27
2022-12-18T18:51:05.187Z,61.23
2022-12-18T18:53:07.178Z,69.70
2022-12-18T18:55:13.823Z,58.10
2022-12-18T18:57:30.328Z,54.37
2022-12-18T18:59:32.683Z,53.53
2022-12-18T19:01:34.992Z,65.80
2022-12-18T19:03:37.908Z,63.90
2022-12-18T19:05:44.461Z,64.53
2022-12-18T19:07:49.456Z,60.20
2022-12-18T19:09:53.876Z,54.37
2022-12-18T19:12:15.254Z,61.37
2022-12-18T19:14:17.530Z,54.17
2022-12-18T19:16:19.697Z,58.53
2022-12-18T19:18:22.926Z,56.07
2022-12-18T19:20:25.090Z,52.97
2022-12-18T19:22:27.160Z,59.07
2022-12-18T19:24:29.182Z,52.27
2022-12-18T19:26:31.294Z,52.20
2022-12-18T19:28:33.802Z,59.30
2022-12-18T19:30:39.041Z,49.63
2022-12-18T19:32:41.035Z,52.27
2022-12-18T19:34:43.039Z,62.93
2022-12-18T19:36:47.281Z,51.07
2022-12-18T19:38:50.994Z,48.13
2022-12-18T19:40:53.238Z,68.03
2022-12-18T19:42:55.464Z,44.80
2022-12-18T19:44:57.505Z,44.40
2022-12-18T19:46:59.591Z,46.03
2022-12-18T19:49:01.674Z,58.33
2022-12-18T19:51:10.095Z,49.03
2022-12-18T19:53:12.221Z,49.60
2022-12-18T19:55:14.290Z,47.53
2022-12-18T19:57:16.429Z,51.27
2022-12-18T19:59:18.416Z,43.23
2022-12-18T20:01:21.686Z,50.73
2022-12-18T20:03:31.926Z,42.17
2022-12-18T20:05:34.509Z,45.30
2022-12-18T20:07:36.771Z,54.00
2022-12-18T20:09:38.873Z,42.70
2022-12-18T20:11:42.536Z,46.03
2022-12-18T20:13:44.961Z,45.47
2022-12-18T20:15:47.116Z,46.00
2022-12-18T20:17:49.518Z,45.10
2022-12-18T20:19:51.836Z,42.50
2022-12-18T20:21:53.975Z,54.83
2022-12-18T20:23:56.094Z,58.88
2022-12-18T20:25:58.125Z,51.77
2022-12-18T20:28:00.129Z,43.40
2022-12-18T20:30:02.134Z,39.40
2022-12-18T20:32:04.443Z,43.53
2022-12-18T20:34:07.171Z,49.10
2022-12-18T20:36:14.345Z,33.47
2022-12-18T20:38:17.379Z,34.63
2022-12-18T20:40:19.893Z,40.23
2022-12-18T20:42:21.938Z,38.23
2022-12-18T20:44:24.287Z,44.40
2022-12-18T20:46:26.393Z,43.10
2022-12-18T20:48:28.995Z,50.30
2022-12-18T20:50:30.973Z,50.40
2022-12-18T20:52:33.048Z,54.73
2022-12-18T20:54:35.109Z,51.17
2022-12-18T20:56:37.202Z,48.63
2022-12-18T20:58:39.214Z,53.10
2022-12-18T21:00:41.204Z,54.10
2022-12-18T21:02:43.267Z,46.40
2022-12-18T21:04:45.392Z,46.50
2022-12-18T21:06:52.372Z,40.30
2022-12-18T21:08:56.430Z,49.43
2022-12-18T21:11:44.962Z,51.60
2022-12-18T21:13:47.173Z,40.53
2022-12-18T21:15:49.165Z,56.10
2022-12-18T21:17:51.151Z,47.77
2022-12-18T21:19:53.322Z,40.87
2022-12-18T21:21:57.139Z,43.27
2022-12-18T21:23:59.387Z,45.00
2022-12-18T21:26:25.330Z,40.93
2022-12-18T21:28:27.388Z,39.47
2022-12-18T21:30:29.499Z,48.07
2022-12-18T21:32:33.483Z,48.60
2022-12-18T21:34:35.913Z,40.93
2022-12-18T21:36:37.977Z,42.23
2022-12-18T21:38:40.212Z,48.57
2022-12-18T21:40:42.603Z,42.73
2022-12-18T21:43:03.266Z,39.53
2022-12-18T21:45:05.609Z,36.70
2022-12-18T21:47:22.708Z,40.67
2022-12-18T21:49:25.441Z,40.60
2022-12-18T21:51:27.506Z,48.03
2022-12-18T21:53:29.628Z,40.43
2022-12-18T21:55:31.806Z,42.37
2022-12-18T21:57:33.909Z,38.97
2022-12-18T21:59:40.383Z,43.23
2022-12-18T22:01:42.554Z,37.40
2022-12-18T22:03:45.472Z,48.33
2022-12-18T22:05:51.432Z,41.50
2022-12-18T22:08:09.852Z,35.10
2022-12-18T22:10:12.194Z,48.80
2022-12-18T22:12:34.256Z,41.40
2022-12-18T22:14:36.400Z,34.77
2022-12-18T22:16:38.606Z,38.07
2022-12-18T22:18:41.859Z,35.87
2022-12-18T22:20:43.911Z,42.40
2022-12-18T22:22:46.052Z,38.70
2022-12-18T22:24:48.151Z,48.80
2022-12-18T22:26:51.601Z,38.87
2022-12-18T22:29:12.544Z,46.03
2022-12-18T22:31:14.675Z,39.63
2022-12-18T22:33:16.750Z,40.73
2022-12-18T22:35:18.999Z,34.03
2022-12-18T22:37:21.323Z,35.10
2022-12-18T22:39:28.595Z,38.73
2022-12-18T22:41:31.488Z,39.03
2022-12-18T22:43:34.742Z,41.00
2022-12-18T22:45:38.826Z,40.63
2022-12-18T22:47:41.308Z,40.57
2022-12-18T22:49:43.387Z,31.97
2022-12-18T22:51:45.483Z,37.27
2022-12-18T22:53:48.045Z,45.33
2022-12-18T22:55:51.218Z,48.30
2022-12-18T22:57:53.367Z,36.90
2022-12-18T22:59:55.359Z,42.53
2022-12-18T23:01:58.570Z,37.57
2022-12-18T23:04:01.807Z,32.83
2022-12-18T23:06:05.730Z,33.93
2022-12-18T23:08:07.847Z,28.90
2022-12-18T23:10:09.998Z,39.57
2022-12-18T23:12:15.390Z,38.00
2022-12-18T23:14:17.890Z,33.23
2022-12-18T23:16:20.749Z,41.30
2022-12-18T23:18:23.007Z,35.93
2022-12-18T23:20:26.549Z,39.63
2022-12-18T23:22:30.385Z,38.73
2022-12-18T23:24:32.724Z,27.37
2022-12-18T23:26:35.045Z,34.87
2022-12-18T23:28:37.528Z,41.20
2022-12-18T23:30:39.548Z,38.00
2022-12-18T23:32:41.622Z,37.10
2022-12-18T23:34:43.778Z,35.50
2022-12-18T23:36:47.094Z,39.17
2022-12-18T23:38:58.271Z,32.90
2022-12-18T23:41:01.034Z,31.20
2022-12-18T23:43:03.048Z,34.37
2022-12-18T23:45:11.751Z,36.83
2022-12-18T23:47:19.904Z,29.60
2022-12-18T23:49:22.007Z,30.13
2022-12-18T23:51:25.685Z,41.50
2022-12-18T23:53:27.663Z,33.67
2022-12-18T23:55:29.803Z,34.93
2022-12-18T23:57:31.847Z,36.80
2022-12-18T23:59:34.046Z,34.07
