createdAt,value
2019-05-21T00:00:11.776Z,25.75
2019-05-21T00:02:40.277Z,23.30
2019-05-21T00:05:09.215Z,22.00
2019-05-21T00:07:37.677Z,20.12
2019-05-21T00:10:07.426Z,21.73
2019-05-21T00:12:35.955Z,20.55
2019-05-21T00:15:04.956Z,20.27
2019-05-21T00:17:33.415Z,21.27
2019-05-21T00:20:02.006Z,19.82
2019-05-21T00:22:30.661Z,19.25
2019-05-21T00:24:59.393Z,19.62
2019-05-21T00:27:28.258Z,17.92
2019-05-21T00:30:33.275Z,18.30
2019-05-21T00:33:37.936Z,18.15
2019-05-21T00:36:44.318Z,17.67
2019-05-21T00:39:49.230Z,18.17
2019-05-21T00:42:30.134Z,19.37
2019-05-21T00:44:58.601Z,18.73
2019-05-21T00:47:27.093Z,16.50
2019-05-21T00:49:56.223Z,16.97
2019-05-21T00:52:24.687Z,16.23
2019-05-21T00:54:53.643Z,15.40
2019-05-21T00:57:22.171Z,17.25
2019-05-21T00:59:50.630Z,15.95
2019-05-21T01:02:19.535Z,15.25
2019-05-21T01:05:00.423Z,17.73
2019-05-21T01:07:18.261Z,19.17
2019-05-21T01:09:46.822Z,17.85
2019-05-21T01:12:15.363Z,16.35
2019-05-21T01:14:43.843Z,17.57
2019-05-21T01:17:12.391Z,16.75
2019-05-21T01:19:40.895Z,17.27
2019-05-21T01:22:09.355Z,17.15
2019-05-21T01:24:37.818Z,14.87
2019-05-21T01:27:06.323Z,18.07
2019-05-21T01:29:34.798Z,16.40
2019-05-21T01:32:03.416Z,14.53
2019-05-21T01:34:32.795Z,15.83
2019-05-21T01:37:01.799Z,16.80
2019-05-21T01:39:30.263Z,17.00
2019-05-21T01:41:58.774Z,15.25
2019-05-21T01:44:27.342Z,15.78
2019-05-21T01:46:55.800Z,16.65
2019-05-21T01:49:24.362Z,16.90
2019-05-21T01:51:52.836Z,16.20
2019-05-21T01:54:21.334Z,18.35
2019-05-21T01:56:49.834Z,16.55
2019-05-21T01:59:18.359Z,14.78
2019-05-21T02:01:46.859Z,15.68
2019-05-21T02:04:15.327Z,16.55
2019-05-21T02:06:44.265Z,17.65
2019-05-21T02:09:12.713Z,17.07
2019-05-21T02:11:41.235Z,15.65
2019-05-21T02:14:09.703Z,17.85
2019-05-21T02:16:38.154Z,17.12
2019-05-21T02:19:06.673Z,15.60
2019-05-21T02:21:35.229Z,15.68
2019-05-21T02:24:03.828Z,15.98
2019-05-21T02:26:32.335Z,14.98
2019-05-21T02:29:00.796Z,18.87
2019-05-21T02:31:29.502Z,17.60
2019-05-21T02:33:57.971Z,15.68
2019-05-21T02:36:26.505Z,15.13
2019-05-21T02:38:55.117Z,15.13
2019-05-21T02:41:23.647Z,14.95
2019-05-21T02:43:52.184Z,16.27
2019-05-21T02:46:20.922Z,15.88
2019-05-21T02:48:49.388Z,18.98
2019-05-21T02:51:17.849Z,15.48
2019-05-21T02:53:46.419Z,19.00
2019-05-21T02:56:14.876Z,17.15
2019-05-21T02:58:43.467Z,18.55
2019-05-21T03:01:17.272Z,17.80
2019-05-21T03:03:43.782Z,20.30
2019-05-21T03:06:14.714Z,19.30
2019-05-21T03:08:42.552Z,19.62
2019-05-21T03:11:11.023Z,23.70
2019-05-21T03:13:39.594Z,19.95
2019-05-21T03:16:08.124Z,21.05
2019-05-21T03:18:36.618Z,22.15
2019-05-21T03:21:05.075Z,20.45
2019-05-21T03:23:33.526Z,21.77
2019-05-21T03:26:02.223Z,21.90
2019-05-21T03:28:30.756Z,22.73
2019-05-21T03:30:59.222Z,23.25
2019-05-21T03:33:27.993Z,22.15
2019-05-21T03:35:56.535Z,22.95
2019-05-21T03:38:25.068Z,24.85
2019-05-21T03:40:53.628Z,25.72
2019-05-21T03:43:22.230Z,25.97
2019-05-21T03:45:50.729Z,23.18
2019-05-21T03:48:19.183Z,23.15
2019-05-21T03:50:47.719Z,21.15
2019-05-21T03:53:16.385Z,22.52
2019-05-21T03:55:45.075Z,22.37
2019-05-21T03:58:13.604Z,24.52
2019-05-21T04:00:42.151Z,21.97
2019-05-21T04:03:10.675Z,22.02
2019-05-21T04:05:39.193Z,21.60
2019-05-21T04:08:07.655Z,21.82
2019-05-21T04:10:36.186Z,23.22
2019-05-21T04:13:08.024Z,23.50
2019-05-21T04:15:56.632Z,24.47
2019-05-21T04:18:26.807Z,20.27
2019-05-21T04:20:55.325Z,21.10
2019-05-21T04:23:23.790Z,25.95
2019-05-21T04:25:52.365Z,29.25
2019-05-21T04:28:20.970Z,31.93
2019-05-21T04:30:49.752Z,27.52
2019-05-21T04:33:18.219Z,31.87
2019-05-21T04:35:46.680Z,28.02
2019-05-21T04:38:15.180Z,28.98
2019-05-21T04:40:43.714Z,28.35
2019-05-21T04:43:12.312Z,28.98
2019-05-21T04:45:40.846Z,28.42
2019-05-21T04:48:09.301Z,29.32
2019-05-21T04:50:37.944Z,26.17
2019-05-21T04:53:06.410Z,29.72
2019-05-21T04:55:34.939Z,27.32
2019-05-21T04:58:03.450Z,26.77
2019-05-21T05:00:31.910Z,27.87
2019-05-21T05:03:00.452Z,26.73
2019-05-21T05:05:29.290Z,28.50
2019-05-21T05:07:57.808Z,30.45
2019-05-21T05:10:26.344Z,26.50
2019-05-21T05:12:54.836Z,28.92
2019-05-21T05:15:23.295Z,26.75
2019-05-21T05:17:51.825Z,27.20
2019-05-21T05:20:20.290Z,24.23
2019-05-21T05:22:48.824Z,23.20
2019-05-21T05:25:17.503Z,23.27
2019-05-21T05:27:46.090Z,25.32
2019-05-21T05:30:15.197Z,22.25
2019-05-21T05:32:43.837Z,22.13
2019-05-21T05:35:12.604Z,22.35
2019-05-21T05:37:45.216Z,20.68
2019-05-21T05:42:40.739Z,20.82
2019-05-21T05:45:09.951Z,21.80
2019-05-21T05:47:38.516Z,24.57
2019-05-21T05:50:09.506Z,20.85
2019-05-21T05:52:38.094Z,20.88
2019-05-21T05:55:07.570Z,21.45
2019-05-21T05:57:36.332Z,19.07
2019-05-21T06:00:06.904Z,19.15
2019-05-21T06:02:35.363Z,20.00
2019-05-21T06:05:06.362Z,20.92
2019-05-21T06:07:34.855Z,19.20
2019-05-21T06:10:04.021Z,20.92
2019-05-21T06:12:32.626Z,18.98
2019-05-21T06:15:01.255Z,20.30
2019-05-21T06:17:29.936Z,17.62
2019-05-21T06:19:58.473Z,18.45
2019-05-21T06:22:26.996Z,18.82
2019-05-21T06:24:55.454Z,18.57
2019-05-21T06:27:23.942Z,19.87
2019-05-21T06:29:52.459Z,20.37
2019-05-21T06:32:20.988Z,18.52
2019-05-21T06:34:49.446Z,18.10
2019-05-21T06:37:18.015Z,17.07
2019-05-21T06:39:46.608Z,15.83
2019-05-21T06:42:15.134Z,17.15
2019-05-21T06:44:43.798Z,15.68
2019-05-21T06:47:12.263Z,15.65
2019-05-21T06:49:40.848Z,14.50
2019-05-21T06:52:09.376Z,13.85
2019-05-21T06:54:37.902Z,13.30
2019-05-21T06:57:06.428Z,11.65
2019-05-21T06:59:34.896Z,13.75
2019-05-21T07:02:03.453Z,14.85
2019-05-21T07:04:32.031Z,13.15
2019-05-21T07:07:00.618Z,10.25
2019-05-21T07:09:29.134Z,11.22
2019-05-21T07:11:57.627Z,10.65
2019-05-21T07:14:26.082Z,9.48
2019-05-21T07:16:54.613Z,8.70
2019-05-21T07:19:23.144Z,8.30
2019-05-21T07:21:51.599Z,8.83
2019-05-21T07:24:20.116Z,8.58
2019-05-21T07:26:48.634Z,7.92
2019-05-21T07:29:17.091Z,8.48
2019-05-21T07:31:45.578Z,9.30
2019-05-21T07:34:14.070Z,8.58
2019-05-21T07:36:42.525Z,7.67
2019-05-21T07:39:11.062Z,8.08
2019-05-21T07:41:39.543Z,7.75
2019-05-21T07:44:08.090Z,7.80
2019-05-21T07:46:39.542Z,8.23
2019-05-21T07:51:34.848Z,8.00
2019-05-21T07:54:03.428Z,6.60
2019-05-21T07:56:31.987Z,7.15
2019-05-21T07:59:00.640Z,6.62
2019-05-21T08:01:29.100Z,7.00
2019-05-21T08:03:57.562Z,7.03
2019-05-21T08:06:26.066Z,6.60
2019-05-21T08:09:11.787Z,6.37
2019-05-21T08:13:52.548Z,6.53
2019-05-21T08:16:21.067Z,6.25
2019-05-21T08:18:49.530Z,5.70
2019-05-21T08:21:17.976Z,5.53
2019-05-21T08:23:46.478Z,4.72
2019-05-21T08:26:14.944Z,5.53
2019-05-21T08:28:43.467Z,5.12
2019-05-21T08:31:12.177Z,5.67
2019-05-21T08:33:40.751Z,5.78
2019-05-21T08:36:09.195Z,5.10
2019-05-21T08:38:37.703Z,5.03
2019-05-21T08:41:06.163Z,5.20
2019-05-21T08:43:34.636Z,5.22
2019-05-21T08:46:03.594Z,4.60
2019-05-21T08:48:32.135Z,4.50
2019-05-21T08:51:01.393Z,4.58
2019-05-21T08:53:29.889Z,4.70
2019-05-21T08:55:58.388Z,4.90
2019-05-21T08:58:26.959Z,4.47
2019-05-21T09:00:55.412Z,5.30
2019-05-21T09:03:23.991Z,4.90
2019-05-21T09:05:52.441Z,5.20
2019-05-21T09:08:20.959Z,4.67
2019-05-21T09:10:49.455Z,5.20
2019-05-21T09:13:18.316Z,5.15
2019-05-21T09:15:46.983Z,5.25
2019-05-21T09:18:15.451Z,5.53
2019-05-21T09:20:44.027Z,5.22
2019-05-21T09:23:12.531Z,5.53
2019-05-21T09:25:40.986Z,5.33
2019-05-21T09:28:09.587Z,5.15
2019-05-21T09:30:38.035Z,5.05
2019-05-21T09:33:06.573Z,5.05
2019-05-21T09:35:35.236Z,5.35
2019-05-21T09:38:03.682Z,5.83
2019-05-21T09:40:32.130Z,4.60
2019-05-21T09:43:00.627Z,4.72
2019-05-21T09:45:29.090Z,4.53
2019-05-21T09:47:57.779Z,5.00
2019-05-21T09:50:26.245Z,4.87
2019-05-21T09:52:54.770Z,4.80
2019-05-21T09:55:23.328Z,4.72
2019-05-21T09:57:53.770Z,5.20
2019-05-21T10:00:33.875Z,4.83
2019-05-21T10:03:04.636Z,3.98
2019-05-21T10:05:33.162Z,4.53
2019-05-21T10:08:01.732Z,4.97
2019-05-21T10:10:30.267Z,5.28
2019-05-21T10:12:58.908Z,5.03
2019-05-21T10:15:27.354Z,4.25
2019-05-21T10:17:55.847Z,4.67
2019-05-21T10:20:24.311Z,4.58
2019-05-21T10:22:52.801Z,4.15
2019-05-21T10:25:21.328Z,4.40
2019-05-21T10:27:49.814Z,4.87
2019-05-21T10:30:18.346Z,4.87
2019-05-21T10:32:46.820Z,4.10
2019-05-21T10:35:15.581Z,4.12
2019-05-21T10:37:54.394Z,3.83
2019-05-21T10:42:42.362Z,4.28
2019-05-21T10:45:11.666Z,4.05
2019-05-21T10:47:40.123Z,4.30
2019-05-21T10:50:09.293Z,3.70
2019-05-21T10:52:37.875Z,3.72
2019-05-21T10:55:06.763Z,3.92
2019-05-21T10:57:35.294Z,3.45
2019-05-21T11:00:12.587Z,3.52
2019-05-21T11:02:59.118Z,3.67
2019-05-21T11:05:29.361Z,3.92
2019-05-21T11:10:25.685Z,3.30
2019-05-21T11:12:54.259Z,3.67
2019-05-21T11:15:22.911Z,3.17
2019-05-21T11:18:09.200Z,3.37
2019-05-21T11:20:21.775Z,3.40
2019-05-21T11:22:50.257Z,3.10
2019-05-21T11:25:18.754Z,3.10
2019-05-21T11:27:47.566Z,3.35
2019-05-21T11:30:16.483Z,2.72
2019-05-21T11:32:47.811Z,3.80
2019-05-21T11:35:16.023Z,3.30
2019-05-21T11:37:47.666Z,3.40
2019-05-21T11:40:15.467Z,3.05
2019-05-21T11:42:44.018Z,3.03
2019-05-21T11:45:30.716Z,3.25
2019-05-21T11:47:44.760Z,2.83
2019-05-21T11:50:13.654Z,3.00
2019-05-21T11:52:42.217Z,3.12
2019-05-21T11:55:11.222Z,3.20
2019-05-21T11:57:39.678Z,3.20
2019-05-21T12:00:10.334Z,2.92
2019-05-21T12:02:38.913Z,3.22
2019-05-21T12:05:08.661Z,3.10
2019-05-21T12:07:37.209Z,2.70
2019-05-21T12:10:08.624Z,3.10
2019-05-21T12:12:37.137Z,2.80
2019-05-21T12:15:07.529Z,3.30
2019-05-21T12:17:36.063Z,3.05
2019-05-21T12:20:07.561Z,2.62
2019-05-21T12:22:36.078Z,2.92
2019-05-21T12:25:06.219Z,2.95
2019-05-21T12:27:34.673Z,2.62
2019-05-21T12:30:04.940Z,2.77
2019-05-21T12:32:33.464Z,2.70
2019-05-21T12:35:01.954Z,2.77
2019-05-21T12:37:30.552Z,2.90
2019-05-21T12:39:59.046Z,3.10
2019-05-21T12:42:27.536Z,3.00
2019-05-21T12:44:56.750Z,2.92
2019-05-21T12:47:25.290Z,3.10
2019-05-21T12:49:53.744Z,3.22
2019-05-21T12:52:22.453Z,4.03
2019-05-21T12:54:50.913Z,3.30
2019-05-21T12:57:19.488Z,3.40
2019-05-21T12:59:48.144Z,3.50
2019-05-21T13:02:16.594Z,3.37
2019-05-21T13:04:45.128Z,3.30
2019-05-21T13:07:13.638Z,3.60
2019-05-21T13:09:42.330Z,3.98
2019-05-21T13:12:10.863Z,3.20
2019-05-21T13:14:39.325Z,3.40
2019-05-21T13:17:07.795Z,3.17
2019-05-21T13:19:36.352Z,3.40
2019-05-21T13:22:05.055Z,3.30
2019-05-21T13:24:33.614Z,3.33
2019-05-21T13:27:02.138Z,3.35
2019-05-21T13:29:30.653Z,3.33
2019-05-21T13:31:59.212Z,3.70
2019-05-21T13:34:27.743Z,3.50
2019-05-21T13:36:56.256Z,3.17
2019-05-21T13:39:25.734Z,3.10
2019-05-21T13:41:54.355Z,3.12
2019-05-21T13:44:22.986Z,2.70
2019-05-21T13:46:51.448Z,3.22
2019-05-21T13:49:19.971Z,2.80
2019-05-21T13:51:48.458Z,3.10
2019-05-21T13:54:16.907Z,2.92
2019-05-21T13:56:45.402Z,2.92
2019-05-21T13:59:13.928Z,3.12
2019-05-21T14:01:42.708Z,3.42
2019-05-21T14:04:11.338Z,3.10
2019-05-21T14:06:40.020Z,3.17
2019-05-21T14:09:09.541Z,2.98
2019-05-21T14:11:38.332Z,2.77
2019-05-21T14:14:07.102Z,2.92
2019-05-21T14:16:35.734Z,3.20
2019-05-21T14:19:04.249Z,3.12
2019-05-21T14:21:33.035Z,2.98
2019-05-21T14:24:01.570Z,3.40
2019-05-21T14:26:30.287Z,3.65
2019-05-21T14:28:58.788Z,2.90
2019-05-21T14:31:27.234Z,2.65
2019-05-21T14:33:55.835Z,3.30
2019-05-21T14:36:24.431Z,2.70
2019-05-21T14:38:53.255Z,2.70
2019-05-21T14:41:21.810Z,2.80
2019-05-21T14:43:50.259Z,2.58
2019-05-21T14:46:18.843Z,2.80
2019-05-21T14:48:47.343Z,2.70
2019-05-21T14:51:15.799Z,2.90
2019-05-21T14:53:44.680Z,2.40
2019-05-21T14:56:13.220Z,3.00
2019-05-21T14:58:41.670Z,2.72
2019-05-21T15:01:10.236Z,2.35
2019-05-21T15:03:38.687Z,2.37
2019-05-21T15:06:07.215Z,2.60
2019-05-21T15:08:35.755Z,2.40
2019-05-21T15:11:04.276Z,2.27
2019-05-21T15:13:32.735Z,2.33
2019-05-21T15:16:02.347Z,2.20
2019-05-21T15:18:30.875Z,2.05
2019-05-21T15:21:04.045Z,2.20
2019-05-21T15:23:32.921Z,2.05
2019-05-21T15:26:01.371Z,1.90
2019-05-21T15:28:29.888Z,2.02
2019-05-21T15:30:58.344Z,2.02
2019-05-21T15:33:26.827Z,1.80
2019-05-21T15:35:55.394Z,1.95
2019-05-21T15:38:23.969Z,1.98
2019-05-21T15:41:08.424Z,1.75
2019-05-21T15:43:23.000Z,1.80
2019-05-21T15:45:51.447Z,1.75
2019-05-21T15:48:19.935Z,2.00
2019-05-21T15:50:48.519Z,1.75
2019-05-21T15:53:16.984Z,1.90
2019-05-21T15:55:45.709Z,1.95
2019-05-21T15:58:14.287Z,1.92
2019-05-21T16:00:42.743Z,1.92
2019-05-21T16:03:11.311Z,1.87
2019-05-21T16:05:39.834Z,2.02
2019-05-21T16:08:08.327Z,2.10
2019-05-21T16:10:36.869Z,2.20
2019-05-21T16:13:05.466Z,1.80
2019-05-21T16:15:33.998Z,2.00
2019-05-21T16:18:02.463Z,2.02
2019-05-21T16:20:31.036Z,2.02
2019-05-21T16:22:59.486Z,1.90
2019-05-21T16:25:27.943Z,1.57
2019-05-21T16:27:56.460Z,2.17
2019-05-21T16:30:25.002Z,2.52
2019-05-21T16:32:53.452Z,2.02
2019-05-21T16:35:21.972Z,3.40
2019-05-21T16:37:50.423Z,3.75
2019-05-21T16:40:19.215Z,4.90
2019-05-21T16:42:47.755Z,4.47
2019-05-21T16:45:17.359Z,4.70
2019-05-21T16:47:46.850Z,4.47
2019-05-21T16:50:16.168Z,4.47
2019-05-21T16:52:44.990Z,4.40
2019-05-21T16:55:13.882Z,4.58
2019-05-21T16:57:42.392Z,4.87
2019-05-21T17:00:13.800Z,4.35
2019-05-21T17:02:42.670Z,4.00
2019-05-21T17:05:11.554Z,4.50
2019-05-21T17:07:40.016Z,4.30
2019-05-21T17:10:09.648Z,4.28
2019-05-21T17:12:38.184Z,4.08
2019-05-21T17:15:08.100Z,4.08
2019-05-21T17:17:36.634Z,4.40
2019-05-21T17:20:08.808Z,3.87
2019-05-21T17:22:37.794Z,6.50
2019-05-21T17:25:07.840Z,4.42
2019-05-21T17:27:36.359Z,4.50
2019-05-21T17:30:11.333Z,9.40
2019-05-21T17:32:39.838Z,5.53
2019-05-21T17:35:08.836Z,5.33
2019-05-21T17:37:37.434Z,3.58
2019-05-21T17:40:07.514Z,4.22
2019-05-21T17:42:36.376Z,4.22
2019-05-21T17:45:11.852Z,3.35
2019-05-21T17:47:40.513Z,4.97
2019-05-21T17:50:09.382Z,4.72
2019-05-21T17:52:37.913Z,4.60
2019-05-21T17:55:07.980Z,4.45
2019-05-21T18:00:07.471Z,4.30
2019-05-21T18:02:36.000Z,4.33
2019-05-21T18:05:07.355Z,4.50
2019-05-21T18:07:37.439Z,4.05
2019-05-21T18:10:07.839Z,4.62
2019-05-21T18:12:36.980Z,4.70
2019-05-21T18:15:08.947Z,4.08
2019-05-21T18:17:37.732Z,3.70
2019-05-21T18:20:08.494Z,3.35
2019-05-21T18:22:39.002Z,3.80
2019-05-21T18:25:08.066Z,3.75
2019-05-21T18:27:36.730Z,3.40
2019-05-21T18:30:07.797Z,3.60
2019-05-21T18:32:36.365Z,3.87
2019-05-21T18:35:06.916Z,3.42
2019-05-21T18:37:36.855Z,3.52
2019-05-21T18:40:32.787Z,3.30
2019-05-21T18:43:01.415Z,3.35
2019-05-21T18:45:29.948Z,3.37
2019-05-21T18:47:58.463Z,3.67
2019-05-21T18:50:35.488Z,3.25
2019-05-21T18:52:57.160Z,3.12
2019-05-21T18:55:25.815Z,3.50
2019-05-21T18:57:54.512Z,3.95
2019-05-21T19:00:23.312Z,4.33
2019-05-21T19:02:51.816Z,4.30
2019-05-21T19:05:20.442Z,3.87
2019-05-21T19:07:48.958Z,4.05
2019-05-21T19:10:17.915Z,3.87
2019-05-21T19:12:46.503Z,3.85
2019-05-21T19:15:15.997Z,3.85
2019-05-21T19:17:44.533Z,4.10
2019-05-21T19:20:13.999Z,4.53
2019-05-21T19:22:42.458Z,4.40
2019-05-21T19:25:11.184Z,4.40
2019-05-21T19:27:39.942Z,4.37
2019-05-21T19:30:08.966Z,3.83
2019-05-21T19:32:37.583Z,4.17
2019-05-21T19:35:06.987Z,4.78
2019-05-21T19:37:35.487Z,4.70
2019-05-21T19:40:06.429Z,4.37
2019-05-21T19:42:34.993Z,4.60
2019-05-21T19:45:07.485Z,4.42
2019-05-21T19:47:36.012Z,5.37
2019-05-21T19:50:06.610Z,6.92
2019-05-21T19:52:35.129Z,6.58
2019-05-21T19:55:05.335Z,5.78
2019-05-21T20:00:01.981Z,5.10
2019-05-21T20:02:30.430Z,5.28
2019-05-21T20:05:00.015Z,5.42
2019-05-21T20:07:29.307Z,5.83
2019-05-21T20:09:59.303Z,5.97
2019-05-21T20:12:27.825Z,5.70
2019-05-21T20:14:56.549Z,5.22
2019-05-21T20:17:28.413Z,5.55
2019-05-21T20:19:56.971Z,5.87
2019-05-21T20:22:26.409Z,5.90
2019-05-21T20:24:55.503Z,5.90
2019-05-21T20:27:24.070Z,5.83
2019-05-21T20:29:53.237Z,6.37
2019-05-21T20:32:23.002Z,6.15
2019-05-21T20:34:51.615Z,6.08
2019-05-21T20:37:21.747Z,6.05
2019-05-21T20:39:51.899Z,6.00
2019-05-21T20:44:50.290Z,5.85
2019-05-21T20:47:19.211Z,6.37
2019-05-21T20:49:48.875Z,6.85
2019-05-21T20:52:19.222Z,6.33
2019-05-21T20:57:16.834Z,6.05
2019-05-21T20:59:45.292Z,6.22
2019-05-21T21:02:14.792Z,5.53
2019-05-21T21:04:43.530Z,6.27
2019-05-21T21:07:12.219Z,5.40
2019-05-21T21:09:41.400Z,5.50
2019-05-21T21:12:11.658Z,4.97
2019-05-21T21:14:40.142Z,5.42
2019-05-21T21:17:10.363Z,4.47
2019-05-21T21:19:40.764Z,4.30
2019-05-21T21:22:09.215Z,4.22
2019-05-21T21:24:38.261Z,4.10
2019-05-21T21:27:07.783Z,4.25
2019-05-21T21:29:36.238Z,4.33
2019-05-21T21:32:04.762Z,4.60
2019-05-21T21:34:33.652Z,5.35
2019-05-21T21:37:04.111Z,4.70
2019-05-21T21:42:01.254Z,4.50
2019-05-21T21:44:33.935Z,4.65
2019-05-21T21:47:00.768Z,5.08
2019-05-21T21:49:31.136Z,5.15
2019-05-21T21:54:27.924Z,5.40
2019-05-21T21:56:56.615Z,5.58
2019-05-21T21:59:25.168Z,5.15
2019-05-21T22:01:56.810Z,5.30
2019-05-21T22:04:30.491Z,5.60
2019-05-21T22:06:59.394Z,5.90
2019-05-21T22:09:29.277Z,5.90
2019-05-21T22:11:58.734Z,5.42
2019-05-21T22:14:28.037Z,5.37
2019-05-21T22:16:57.066Z,5.25
2019-05-21T22:19:26.967Z,5.80
2019-05-21T22:21:56.069Z,5.80
2019-05-21T22:24:24.831Z,6.20
2019-05-21T22:26:53.274Z,6.05
2019-05-21T22:29:21.846Z,6.65
2019-05-21T22:31:50.379Z,6.50
2019-05-21T22:34:18.935Z,7.05
2019-05-21T22:36:47.394Z,7.65
2019-05-21T22:39:26.935Z,8.03
2019-05-21T22:41:55.397Z,8.23
2019-05-21T22:44:23.856Z,7.15
2019-05-21T22:46:52.534Z,8.68
2019-05-21T22:49:21.159Z,7.92
2019-05-21T22:51:50.035Z,9.73
2019-05-21T22:54:18.719Z,10.38
2019-05-21T22:56:47.180Z,11.97
2019-05-21T22:59:15.984Z,11.93
2019-05-21T23:01:46.450Z,12.25
2019-05-21T23:04:16.027Z,11.45
2019-05-21T23:06:44.498Z,13.30
2019-05-21T23:09:13.193Z,13.08
2019-05-21T23:11:41.655Z,14.45
2019-05-21T23:14:10.291Z,14.75
2019-05-21T23:16:39.263Z,14.65
2019-05-21T23:19:08.630Z,14.85
2019-05-21T23:21:37.155Z,15.75
2019-05-21T23:24:08.336Z,14.28
2019-05-21T23:26:37.534Z,16.23
2019-05-21T23:29:06.710Z,16.50
2019-05-21T23:31:35.203Z,17.05
2019-05-21T23:34:03.883Z,16.73
2019-05-21T23:36:32.655Z,16.90
2019-05-21T23:39:03.098Z,17.27
2019-05-21T23:41:32.656Z,17.77
2019-05-21T23:44:01.819Z,19.48
2019-05-21T23:46:30.343Z,18.70
2019-05-21T23:48:58.802Z,18.55
2019-05-21T23:51:27.299Z,19.60
2019-05-21T23:53:55.891Z,19.52
2019-05-21T23:56:24.366Z,19.48
2019-05-21T23:58:52.830Z,20.35
