createdAt,value
2022-09-10T00:00:08.037Z,2.30
2022-09-10T00:01:42.096Z,1.40
2022-09-10T00:03:13.862Z,1.40
2022-09-10T00:04:45.594Z,2.00
2022-09-10T00:06:18.776Z,1.90
2022-09-10T00:07:50.508Z,1.70
2022-09-10T00:09:22.459Z,1.70
2022-09-10T00:10:54.120Z,1.90
2022-09-10T00:12:25.700Z,1.77
2022-09-10T00:13:58.133Z,2.00
2022-09-10T00:15:29.829Z,1.90
2022-09-10T00:17:01.877Z,2.03
2022-09-10T00:18:34.500Z,1.77
2022-09-10T00:20:06.936Z,1.60
2022-09-10T00:21:38.759Z,2.40
2022-09-10T00:23:11.126Z,2.00
2022-09-10T00:24:42.789Z,2.10
2022-09-10T00:26:21.596Z,2.43
2022-09-10T00:27:53.624Z,2.07
2022-09-10T00:29:25.277Z,2.10
2022-09-10T00:30:56.993Z,1.73
2022-09-10T00:32:28.710Z,2.37
2022-09-10T00:34:01.864Z,2.07
2022-09-10T00:35:34.824Z,2.07
2022-09-10T00:37:06.454Z,2.20
2022-09-10T00:38:38.169Z,1.87
2022-09-10T00:40:11.306Z,1.60
2022-09-10T00:41:45.322Z,2.40
2022-09-10T00:43:20.324Z,1.80
2022-09-10T00:45:00.056Z,2.20
2022-09-10T00:46:43.297Z,1.80
2022-09-10T00:48:18.480Z,2.20
2022-09-10T00:49:58.662Z,1.60
2022-09-10T00:51:34.981Z,1.60
2022-09-10T00:53:12.686Z,1.77
2022-09-10T00:54:46.690Z,1.60
2022-09-10T00:56:18.601Z,2.50
2022-09-10T00:57:54.686Z,1.80
2022-09-10T00:59:27.149Z,1.80
2022-09-10T01:01:02.063Z,1.80
2022-09-10T01:02:34.105Z,1.87
2022-09-10T01:04:07.647Z,1.60
2022-09-10T01:05:42.385Z,1.70
2022-09-10T01:07:15.641Z,1.67
2022-09-10T01:08:47.509Z,1.60
2022-09-10T01:10:31.911Z,1.87
2022-09-10T01:12:10.802Z,2.60
2022-09-10T01:14:07.206Z,2.10
2022-09-10T01:15:43.966Z,1.80
2022-09-10T01:17:33.815Z,1.83
2022-09-10T01:19:17.882Z,1.80
2022-09-10T01:21:17.871Z,1.80
2022-09-10T01:23:20.298Z,1.90
2022-09-10T01:25:10.507Z,2.17
2022-09-10T01:27:14.362Z,1.77
2022-09-10T01:29:07.074Z,1.60
2022-09-10T01:30:48.856Z,1.80
2022-09-10T01:32:28.534Z,1.77
2022-09-10T01:34:10.319Z,2.20
2022-09-10T01:36:09.535Z,1.70
2022-09-10T01:37:47.191Z,1.97
2022-09-10T01:39:20.966Z,1.80
2022-09-10T01:40:56.335Z,2.00
2022-09-10T01:42:30.509Z,1.80
2022-09-10T01:44:31.802Z,1.90
2022-09-10T01:46:26.871Z,1.80
2022-09-10T01:48:06.103Z,1.90
2022-09-10T01:49:49.203Z,1.90
2022-09-10T01:51:58.095Z,1.70
2022-09-10T01:54:00.219Z,2.20
2022-09-10T01:55:51.545Z,1.80
2022-09-10T01:57:52.833Z,1.73
2022-09-10T01:59:54.251Z,1.90
2022-09-10T02:01:50.385Z,1.63
2022-09-10T02:03:26.120Z,2.17
2022-09-10T02:05:00.040Z,2.00
2022-09-10T02:06:36.255Z,2.23
2022-09-10T02:08:17.784Z,2.20
2022-09-10T02:09:50.923Z,2.07
2022-09-10T02:11:23.228Z,1.93
2022-09-10T02:12:56.868Z,2.00
2022-09-10T02:14:51.559Z,2.40
2022-09-10T02:16:37.567Z,2.60
2022-09-10T02:18:09.804Z,2.70
2022-09-10T02:19:44.877Z,2.23
2022-09-10T02:21:16.991Z,2.43
2022-09-10T02:22:52.201Z,2.23
2022-09-10T02:24:23.963Z,2.57
2022-09-10T02:25:55.900Z,2.40
2022-09-10T02:27:32.816Z,3.00
2022-09-10T02:29:06.649Z,2.60
2022-09-10T02:30:38.329Z,2.50
2022-09-10T02:32:10.079Z,3.27
2022-09-10T02:33:41.973Z,2.80
2022-09-10T02:35:15.481Z,3.17
2022-09-10T02:36:50.085Z,2.83
2022-09-10T02:38:21.740Z,3.00
2022-09-10T02:39:54.628Z,3.43
2022-09-10T02:41:26.561Z,3.60
2022-09-10T02:42:59.711Z,3.33
2022-09-10T02:44:32.626Z,3.30
2022-09-10T02:46:08.979Z,3.57
2022-09-10T02:47:42.264Z,3.63
2022-09-10T02:49:13.941Z,3.70
2022-09-10T02:50:46.283Z,3.10
2022-09-10T02:52:17.989Z,3.57
2022-09-10T02:53:50.694Z,3.50
2022-09-10T02:55:22.552Z,3.50
2022-09-10T02:56:54.910Z,3.67
2022-09-10T02:58:26.554Z,3.77
2022-09-10T02:59:58.414Z,3.63
2022-09-10T03:01:34.633Z,3.70
2022-09-10T03:03:09.374Z,4.00
2022-09-10T03:04:41.030Z,3.60
2022-09-10T03:06:12.666Z,3.90
2022-09-10T03:07:46.104Z,3.73
2022-09-10T03:09:17.733Z,3.97
2022-09-10T03:10:49.563Z,3.93
2022-09-10T03:12:21.454Z,3.80
2022-09-10T03:13:53.664Z,3.47
2022-09-10T03:15:25.416Z,3.63
2022-09-10T03:16:57.988Z,3.40
2022-09-10T03:18:31.750Z,3.20
2022-09-10T03:20:04.152Z,3.47
2022-09-10T03:21:35.817Z,3.57
2022-09-10T03:23:07.945Z,3.70
2022-09-10T03:24:40.612Z,3.07
2022-09-10T03:26:14.228Z,3.17
2022-09-10T03:27:45.897Z,3.13
2022-09-10T03:29:17.668Z,3.43
2022-09-10T03:30:49.553Z,3.50
2022-09-10T03:32:21.672Z,3.60
2022-09-10T03:33:53.300Z,3.57
2022-09-10T03:35:25.270Z,3.90
2022-09-10T03:36:56.982Z,3.73
2022-09-10T03:38:28.917Z,3.30
2022-09-10T03:40:00.763Z,3.50
2022-09-10T03:41:32.831Z,3.57
2022-09-10T03:43:05.385Z,3.67
2022-09-10T03:44:37.054Z,3.53
2022-09-10T03:46:08.769Z,3.70
2022-09-10T03:47:43.706Z,4.20
2022-09-10T03:49:16.313Z,3.57
2022-09-10T03:50:51.159Z,4.00
2022-09-10T03:52:22.941Z,3.97
2022-09-10T03:53:55.914Z,4.37
2022-09-10T03:55:27.701Z,3.50
2022-09-10T03:57:02.470Z,4.97
2022-09-10T03:58:36.679Z,4.43
2022-09-10T04:00:12.038Z,3.63
2022-09-10T04:01:47.134Z,4.70
2022-09-10T04:03:20.043Z,4.17
2022-09-10T04:04:51.694Z,4.47
2022-09-10T04:06:23.350Z,4.30
2022-09-10T04:07:58.620Z,4.40
2022-09-10T04:09:32.366Z,4.13
2022-09-10T04:11:04.913Z,3.97
2022-09-10T04:12:37.710Z,4.03
2022-09-10T04:14:09.366Z,3.60
2022-09-10T04:15:46.001Z,3.73
2022-09-10T04:17:18.430Z,3.73
2022-09-10T04:18:51.007Z,3.60
2022-09-10T04:20:23.540Z,4.03
2022-09-10T04:21:57.830Z,3.80
2022-09-10T04:23:29.663Z,4.00
2022-09-10T04:25:01.508Z,3.90
2022-09-10T04:26:33.179Z,4.10
2022-09-10T04:28:05.179Z,4.00
2022-09-10T04:29:38.043Z,3.80
2022-09-10T04:31:10.611Z,3.57
2022-09-10T04:32:42.480Z,3.90
2022-09-10T04:34:15.763Z,3.83
2022-09-10T04:35:47.956Z,4.33
2022-09-10T04:37:19.674Z,4.30
2022-09-10T04:38:52.031Z,4.03
2022-09-10T04:40:23.939Z,4.03
2022-09-10T04:41:55.569Z,4.07
2022-09-10T04:43:27.895Z,4.13
2022-09-10T04:44:59.887Z,3.43
2022-09-10T04:46:32.639Z,3.50
2022-09-10T04:48:07.143Z,3.60
2022-09-10T04:49:39.546Z,3.90
2022-09-10T04:51:16.648Z,3.90
2022-09-10T04:52:51.241Z,3.60
2022-09-10T04:54:23.039Z,4.10
2022-09-10T04:55:55.535Z,3.77
2022-09-10T04:57:27.887Z,3.43
2022-09-10T04:59:00.792Z,3.83
2022-09-10T05:00:34.314Z,4.30
2022-09-10T05:02:06.471Z,3.60
2022-09-10T05:03:39.125Z,3.73
2022-09-10T05:05:12.079Z,3.77
2022-09-10T05:06:44.414Z,4.00
2022-09-10T05:08:16.136Z,3.53
2022-09-10T05:09:55.288Z,3.77
2022-09-10T05:11:27.263Z,3.60
2022-09-10T05:12:58.907Z,3.70
2022-09-10T05:14:31.436Z,3.90
2022-09-10T05:16:03.228Z,4.10
2022-09-10T05:17:37.371Z,4.40
2022-09-10T05:19:17.492Z,4.00
2022-09-10T05:20:54.928Z,4.17
2022-09-10T05:22:33.040Z,4.43
2022-09-10T05:24:08.028Z,4.13
2022-09-10T05:25:39.764Z,5.23
2022-09-10T05:27:11.915Z,3.77
2022-09-10T05:28:43.657Z,3.70
2022-09-10T05:30:19.349Z,3.80
2022-09-10T05:31:51.872Z,3.97
2022-09-10T05:33:23.679Z,3.73
2022-09-10T05:34:55.612Z,4.40
2022-09-10T05:36:28.432Z,4.10
2022-09-10T05:38:00.977Z,3.70
2022-09-10T05:39:34.545Z,3.97
2022-09-10T05:41:10.305Z,4.23
2022-09-10T05:42:43.810Z,4.23
2022-09-10T05:44:17.425Z,4.10
2022-09-10T05:45:49.068Z,4.17
2022-09-10T05:47:21.645Z,4.23
2022-09-10T05:48:54.163Z,3.90
2022-09-10T05:50:26.117Z,4.40
2022-09-10T05:51:58.489Z,4.23
2022-09-10T05:53:30.828Z,3.43
2022-09-10T05:55:04.129Z,4.07
2022-09-10T05:56:35.950Z,3.83
2022-09-10T05:58:07.802Z,3.90
2022-09-10T05:59:41.986Z,4.40
2022-09-10T06:01:13.634Z,4.53
2022-09-10T06:02:45.604Z,4.33
2022-09-10T06:04:30.637Z,4.10
2022-09-10T06:06:02.544Z,4.40
2022-09-10T06:07:38.529Z,4.77
2022-09-10T06:09:10.242Z,4.50
2022-09-10T06:11:06.517Z,4.30
2022-09-10T06:12:46.729Z,4.30
2022-09-10T06:14:20.229Z,4.30
2022-09-10T06:15:52.717Z,4.10
2022-09-10T06:17:24.362Z,4.10
2022-09-10T06:18:59.582Z,3.90
2022-09-10T06:20:32.011Z,3.70
2022-09-10T06:22:04.799Z,4.10
2022-09-10T06:23:42.485Z,3.87
2022-09-10T06:25:14.929Z,4.30
2022-09-10T06:26:50.460Z,4.53
2022-09-10T06:28:22.475Z,4.00
2022-09-10T06:29:56.334Z,3.87
2022-09-10T06:31:28.050Z,4.23
2022-09-10T06:33:00.531Z,4.07
2022-09-10T06:34:32.212Z,3.90
2022-09-10T06:36:04.063Z,4.60
2022-09-10T06:37:35.699Z,4.17
2022-09-10T06:39:10.791Z,4.90
2022-09-10T06:40:55.177Z,4.70
2022-09-10T06:42:27.053Z,4.50
2022-09-10T06:44:07.696Z,4.90
2022-09-10T06:45:41.413Z,4.60
2022-09-10T06:49:19.751Z,4.33
2022-09-10T06:50:54.793Z,4.53
2022-09-10T06:52:29.828Z,4.27
2022-09-10T06:54:07.658Z,4.87
2022-09-10T06:55:39.648Z,4.47
2022-09-10T06:57:11.340Z,4.70
2022-09-10T06:58:43.009Z,5.50
2022-09-10T07:00:16.068Z,5.20
2022-09-10T07:01:50.289Z,4.47
2022-09-10T07:03:23.970Z,4.80
2022-09-10T07:04:55.661Z,4.33
2022-09-10T07:06:28.779Z,5.77
2022-09-10T07:08:05.407Z,4.77
2022-09-10T07:09:37.132Z,4.53
2022-09-10T07:11:13.462Z,5.13
2022-09-10T07:12:45.074Z,5.13
2022-09-10T07:14:19.871Z,5.53
2022-09-10T07:15:55.295Z,4.93
2022-09-10T07:17:31.869Z,5.90
2022-09-10T07:19:05.646Z,5.17
2022-09-10T07:20:43.595Z,4.90
2022-09-10T07:22:15.199Z,4.80
2022-09-10T07:23:51.626Z,4.63
2022-09-10T07:25:25.818Z,5.27
2022-09-10T07:27:10.984Z,5.67
2022-09-10T07:28:45.227Z,4.57
2022-09-10T07:30:18.867Z,4.87
2022-09-10T07:31:50.838Z,4.60
2022-09-10T07:33:25.996Z,4.80
2022-09-10T07:34:57.951Z,5.40
2022-09-10T07:36:33.108Z,5.80
2022-09-10T07:38:20.503Z,5.90
2022-09-10T07:39:53.794Z,5.60
2022-09-10T07:41:29.602Z,6.27
2022-09-10T07:43:03.328Z,5.10
2022-09-10T07:44:35.268Z,5.30
2022-09-10T07:46:08.491Z,5.53
2022-09-10T07:47:40.998Z,5.50
2022-09-10T07:49:12.955Z,5.90
2022-09-10T07:50:46.327Z,6.63
2022-09-10T07:52:21.556Z,6.23
2022-09-10T07:53:58.478Z,6.80
2022-09-10T07:55:36.218Z,6.07
2022-09-10T07:57:08.819Z,6.70
2022-09-10T07:58:41.062Z,5.57
2022-09-10T08:00:16.563Z,6.30
2022-09-10T08:01:52.329Z,6.30
2022-09-10T08:03:26.713Z,6.57
2022-09-10T08:04:58.547Z,6.33
2022-09-10T08:06:32.172Z,7.00
2022-09-10T08:08:04.776Z,6.83
2022-09-10T08:09:36.565Z,6.90
2022-09-10T08:11:12.637Z,7.27
2022-09-10T08:12:45.644Z,6.40
2022-09-10T08:14:17.575Z,6.73
2022-09-10T08:15:56.070Z,6.47
2022-09-10T08:17:30.255Z,7.17
2022-09-10T08:19:02.593Z,7.10
2022-09-10T08:20:36.313Z,7.20
2022-09-10T08:22:13.182Z,7.70
2022-09-10T08:23:50.933Z,8.47
2022-09-10T08:25:23.775Z,7.33
2022-09-10T08:26:55.722Z,7.10
2022-09-10T08:28:27.436Z,7.03
2022-09-10T08:29:59.759Z,7.77
2022-09-10T08:31:31.538Z,7.77
2022-09-10T08:33:21.892Z,7.63
2022-09-10T08:34:53.892Z,7.63
2022-09-10T08:36:26.098Z,7.90
2022-09-10T08:37:58.207Z,6.53
2022-09-10T08:39:31.093Z,8.13
2022-09-10T08:41:14.056Z,7.80
2022-09-10T08:42:49.999Z,7.17
2022-09-10T08:44:42.577Z,7.10
2022-09-10T08:46:22.905Z,7.30
2022-09-10T08:48:00.619Z,7.13
2022-09-10T08:49:36.087Z,6.53
2022-09-10T08:51:18.793Z,7.80
2022-09-10T08:52:55.407Z,7.17
2022-09-10T08:54:53.200Z,7.50
2022-09-10T08:56:28.140Z,7.87
2022-09-10T08:58:19.099Z,7.27
2022-09-10T08:59:56.379Z,7.63
2022-09-10T09:01:40.316Z,7.57
2022-09-10T09:03:38.024Z,7.67
2022-09-10T09:05:22.644Z,7.50
2022-09-10T09:07:02.979Z,8.10
2022-09-10T09:08:41.285Z,7.70
2022-09-10T09:10:26.049Z,8.10
2022-09-10T09:12:15.576Z,7.80
2022-09-10T09:14:05.587Z,8.13
2022-09-10T09:15:51.552Z,8.77
2022-09-10T09:17:27.494Z,8.20
2022-09-10T09:19:26.163Z,9.77
2022-09-10T09:21:06.415Z,9.00
2022-09-10T09:22:46.682Z,8.90
2022-09-10T09:24:35.528Z,8.80
2022-09-10T09:26:13.841Z,8.50
2022-09-10T09:27:55.689Z,8.57
2022-09-10T09:29:43.781Z,8.97
2022-09-10T09:31:25.722Z,9.33
2022-09-10T09:33:10.377Z,8.80
2022-09-10T09:34:54.299Z,8.97
2022-09-10T09:36:49.013Z,9.20
2022-09-10T09:38:24.904Z,9.10
2022-09-10T09:40:15.651Z,8.90
2022-09-10T09:42:06.035Z,8.80
2022-09-10T09:43:55.620Z,8.90
2022-09-10T09:45:38.237Z,8.67
2022-09-10T09:47:09.897Z,8.93
2022-09-10T09:48:45.406Z,9.10
2022-09-10T09:50:18.437Z,8.80
2022-09-10T09:51:51.738Z,8.70
2022-09-10T09:53:28.716Z,8.67
2022-09-10T09:55:15.687Z,9.47
2022-09-10T09:56:54.499Z,8.37
2022-09-10T09:58:28.726Z,8.20
2022-09-10T10:00:32.075Z,8.10
2022-09-10T10:02:20.405Z,8.40
2022-09-10T10:04:02.646Z,8.63
2022-09-10T10:05:34.429Z,8.17
2022-09-10T10:07:06.420Z,8.60
2022-09-10T10:09:20.200Z,8.30
2022-09-10T10:10:52.412Z,8.53
2022-09-10T10:12:24.984Z,8.10
2022-09-10T10:14:21.036Z,8.63
2022-09-10T10:15:53.513Z,7.87
2022-09-10T10:17:25.133Z,7.90
2022-09-10T10:18:56.787Z,7.93
2022-09-10T10:20:41.466Z,7.73
2022-09-10T10:22:19.267Z,7.63
2022-09-10T10:23:50.903Z,8.33
2022-09-10T10:25:41.132Z,8.03
2022-09-10T10:27:32.800Z,8.20
2022-09-10T10:29:06.996Z,8.83
2022-09-10T10:30:38.823Z,9.40
2022-09-10T10:32:16.819Z,8.77
2022-09-10T10:34:16.602Z,9.30
2022-09-10T10:36:03.812Z,8.97
2022-09-10T10:38:16.854Z,8.93
2022-09-10T10:39:57.501Z,8.83
2022-09-10T10:41:46.196Z,8.97
2022-09-10T10:44:11.256Z,8.80
2022-09-10T10:46:00.932Z,8.23
2022-09-10T10:47:56.077Z,9.00
2022-09-10T10:49:47.944Z,8.37
2022-09-10T10:51:25.611Z,9.10
2022-09-10T10:53:35.893Z,9.40
2022-09-10T10:55:14.997Z,8.13
2022-09-10T10:57:02.970Z,9.67
2022-09-10T10:58:44.244Z,8.90
2022-09-10T11:00:18.775Z,9.20
2022-09-10T11:01:57.948Z,9.60
2022-09-10T11:03:42.731Z,8.40
2022-09-10T11:05:25.542Z,9.10
2022-09-10T11:07:35.094Z,10.10
2022-09-10T11:09:25.812Z,10.00
2022-09-10T11:11:13.704Z,10.30
2022-09-10T11:12:47.314Z,10.30
2022-09-10T11:14:40.469Z,10.60
2022-09-10T11:16:21.572Z,10.50
2022-09-10T11:18:09.460Z,11.43
2022-09-10T11:20:00.449Z,9.97
2022-09-10T11:21:47.041Z,11.90
2022-09-10T11:23:31.301Z,11.47
2022-09-10T11:25:19.878Z,10.90
2022-09-10T11:27:04.956Z,11.10
2022-09-10T11:28:43.512Z,11.00
2022-09-10T11:30:17.264Z,11.03
2022-09-10T11:32:01.756Z,9.90
2022-09-10T11:33:41.662Z,9.83
2022-09-10T11:35:28.436Z,9.93
2022-09-10T11:37:12.049Z,9.33
2022-09-10T11:39:00.186Z,9.70
2022-09-10T11:40:52.079Z,9.67
2022-09-10T11:42:29.897Z,9.57
2022-09-10T11:44:36.481Z,9.53
2022-09-10T11:46:15.066Z,9.60
2022-09-10T11:47:57.584Z,9.67
2022-09-10T11:49:48.269Z,9.27
2022-09-10T11:51:23.657Z,10.30
2022-09-10T11:52:59.070Z,9.40
2022-09-10T11:54:34.220Z,9.27
2022-09-10T11:56:19.921Z,8.90
2022-09-10T11:58:05.677Z,9.73
2022-09-10T11:59:37.255Z,9.87
2022-09-10T12:01:37.518Z,9.00
2022-09-10T12:03:33.450Z,9.10
2022-09-10T12:05:25.727Z,9.13
2022-09-10T12:07:09.258Z,9.20
2022-09-10T12:09:26.806Z,9.30
2022-09-10T12:11:28.238Z,8.67
2022-09-10T12:13:00.474Z,9.57
2022-09-10T12:14:32.414Z,9.50
2022-09-10T12:16:26.509Z,8.50
2022-09-10T12:18:17.706Z,9.23
2022-09-10T12:19:55.630Z,8.70
2022-09-10T12:21:40.199Z,8.73
2022-09-10T12:23:26.593Z,10.70
2022-09-10T12:25:16.326Z,10.10
2022-09-10T12:26:48.115Z,9.87
2022-09-10T12:28:41.760Z,9.57
2022-09-10T12:30:33.472Z,9.57
2022-09-10T12:32:16.180Z,10.30
2022-09-10T12:33:47.798Z,9.50
2022-09-10T12:35:32.565Z,9.43
2022-09-10T12:37:04.179Z,8.83
2022-09-10T12:38:45.152Z,9.63
2022-09-10T12:40:25.695Z,10.17
2022-09-10T12:41:59.830Z,9.90
2022-09-10T12:43:40.670Z,11.27
2022-09-10T12:45:12.601Z,12.97
2022-09-10T12:46:45.063Z,11.87
2022-09-10T12:48:17.195Z,10.77
2022-09-10T12:49:57.113Z,11.30
2022-09-10T12:51:57.307Z,11.00
2022-09-10T12:54:00.666Z,9.77
2022-09-10T12:55:43.472Z,9.93
2022-09-10T12:57:15.131Z,9.47
2022-09-10T12:59:07.112Z,10.10
2022-09-10T13:01:08.124Z,8.40
2022-09-10T13:02:49.402Z,8.70
2022-09-10T13:04:35.706Z,8.57
2022-09-10T13:06:09.607Z,9.50
2022-09-10T13:07:44.120Z,9.50
2022-09-10T13:09:23.547Z,9.63
2022-09-10T13:10:56.271Z,10.23
2022-09-10T13:12:29.136Z,9.40
2022-09-10T13:14:04.564Z,9.37
2022-09-10T13:15:38.894Z,9.30
2022-09-10T13:17:48.556Z,9.37
2022-09-10T13:19:20.205Z,10.17
2022-09-10T13:20:52.380Z,9.63
2022-09-10T13:22:33.035Z,10.03
2022-09-10T13:24:34.163Z,10.80
2022-09-10T13:26:37.612Z,9.47
2022-09-10T13:28:31.540Z,9.10
2022-09-10T13:30:21.250Z,9.60
2022-09-10T13:32:26.247Z,9.37
2022-09-10T13:34:15.730Z,9.20
2022-09-10T13:35:58.511Z,9.50
2022-09-10T13:37:59.165Z,9.90
2022-09-10T13:40:08.951Z,9.57
2022-09-10T13:41:46.604Z,8.63
2022-09-10T13:43:48.564Z,9.27
2022-09-10T13:45:39.451Z,8.10
2022-09-10T13:47:19.128Z,8.40
2022-09-10T13:48:57.427Z,8.37
2022-09-10T13:50:44.891Z,8.67
2022-09-10T13:52:20.855Z,8.10
2022-09-10T13:53:53.135Z,7.43
2022-09-10T13:55:30.612Z,8.17
2022-09-10T13:57:17.594Z,7.37
2022-09-10T13:58:52.084Z,8.17
2022-09-10T14:00:27.575Z,8.50
2022-09-10T14:01:59.392Z,7.77
2022-09-10T14:03:32.380Z,8.23
2022-09-10T14:05:04.214Z,8.93
2022-09-10T14:06:36.366Z,9.20
2022-09-10T14:08:17.574Z,8.53
2022-09-10T14:09:56.649Z,10.10
2022-09-10T14:11:35.167Z,11.47
2022-09-10T14:13:09.119Z,9.77
2022-09-10T14:14:48.239Z,10.20
2022-09-10T14:16:29.533Z,9.77
2022-09-10T14:18:02.150Z,9.43
2022-09-10T14:19:42.686Z,8.50
2022-09-10T14:21:17.072Z,8.50
2022-09-10T14:22:59.936Z,7.80
2022-09-10T14:24:44.140Z,7.97
2022-09-10T14:26:23.285Z,7.80
2022-09-10T14:28:22.351Z,7.17
2022-09-10T14:29:56.434Z,7.00
2022-09-10T14:31:32.067Z,7.30
2022-09-10T14:33:27.578Z,7.50
2022-09-10T14:35:19.895Z,6.43
2022-09-10T14:36:51.688Z,7.37
2022-09-10T14:38:35.664Z,6.87
2022-09-10T14:40:19.012Z,6.80
2022-09-10T14:42:08.788Z,7.00
2022-09-10T14:43:40.772Z,6.97
2022-09-10T14:45:37.891Z,6.83
2022-09-10T14:47:14.685Z,6.70
2022-09-10T14:48:58.528Z,6.33
2022-09-10T14:50:34.121Z,6.77
2022-09-10T14:52:08.093Z,6.63
2022-09-10T14:53:41.920Z,7.00
2022-09-10T14:55:14.276Z,6.60
2022-09-10T14:56:47.629Z,7.20
2022-09-10T14:58:19.364Z,7.83
2022-09-10T14:59:56.619Z,7.33
2022-09-10T15:01:30.233Z,6.30
2022-09-10T15:03:02.748Z,6.27
2022-09-10T15:04:34.451Z,6.27
2022-09-10T15:06:06.336Z,4.93
2022-09-10T15:07:38.024Z,5.33
2022-09-10T15:09:11.732Z,5.10
2022-09-10T15:10:43.398Z,4.57
2022-09-10T15:12:19.841Z,4.60
2022-09-10T15:13:52.545Z,4.27
2022-09-10T15:15:24.989Z,3.97
2022-09-10T15:16:56.624Z,4.30
2022-09-10T15:18:28.296Z,4.33
2022-09-10T15:20:01.396Z,4.90
2022-09-10T15:21:33.313Z,4.00
2022-09-10T15:23:04.981Z,4.17
2022-09-10T15:24:58.704Z,4.77
2022-09-10T15:26:28.628Z,4.93
2022-09-10T15:28:00.387Z,4.10
2022-09-10T15:29:32.013Z,4.70
2022-09-10T15:31:04.491Z,4.50
2022-09-10T15:32:36.364Z,4.30
2022-09-10T15:34:09.616Z,4.83
2022-09-10T15:35:41.572Z,5.03
2022-09-10T15:37:13.193Z,5.43
2022-09-10T15:38:44.838Z,5.10
2022-09-10T15:40:17.146Z,4.90
2022-09-10T15:41:48.832Z,4.73
2022-09-10T15:43:22.557Z,4.70
2022-09-10T15:44:54.204Z,4.80
2022-09-10T15:46:25.878Z,5.10
2022-09-10T15:47:57.956Z,4.70
2022-09-10T15:49:30.322Z,6.63
2022-09-10T15:51:08.501Z,7.73
2022-09-10T15:52:40.193Z,8.10
2022-09-10T15:54:12.500Z,7.50
2022-09-10T15:55:44.106Z,7.67
2022-09-10T15:57:15.709Z,8.23
2022-09-10T15:58:52.384Z,8.20
2022-09-10T16:00:24.179Z,7.47
2022-09-10T16:01:55.832Z,8.13
2022-09-10T16:03:27.792Z,7.40
2022-09-10T16:05:02.482Z,7.37
2022-09-10T16:06:37.613Z,6.93
2022-09-10T16:08:09.232Z,6.77
2022-09-10T16:09:42.598Z,6.27
2022-09-10T16:11:14.226Z,5.87
2022-09-10T16:12:45.831Z,6.60
2022-09-10T16:14:18.508Z,6.40
2022-09-10T16:16:04.733Z,6.47
2022-09-10T16:17:36.389Z,6.63
2022-09-10T16:19:10.222Z,8.03
2022-09-10T16:20:41.812Z,7.90
2022-09-10T16:22:16.461Z,8.83
2022-09-10T16:23:54.633Z,8.37
2022-09-10T16:25:26.342Z,8.20
2022-09-10T16:26:58.254Z,8.40
2022-09-10T16:28:30.317Z,8.90
2022-09-10T16:30:02.018Z,8.53
2022-09-10T16:31:36.370Z,9.70
2022-09-10T16:33:08.011Z,8.67
2022-09-10T16:34:39.902Z,8.80
2022-09-10T16:36:15.018Z,8.50
2022-09-10T16:37:46.646Z,10.33
2022-09-10T16:39:19.463Z,9.73
2022-09-10T16:41:00.205Z,9.50
2022-09-10T16:42:31.823Z,10.27
2022-09-10T16:44:03.831Z,9.27
2022-09-10T16:45:35.539Z,10.23
2022-09-10T16:47:07.237Z,9.77
2022-09-10T16:48:41.395Z,10.10
2022-09-10T16:50:14.236Z,9.90
2022-09-10T16:51:48.849Z,9.73
2022-09-10T16:53:20.743Z,9.27
2022-09-10T16:54:52.841Z,9.93
2022-09-10T16:56:26.016Z,9.40
2022-09-10T16:57:57.611Z,9.13
2022-09-10T16:59:29.275Z,9.63
2022-09-10T17:01:00.952Z,8.90
2022-09-10T17:02:35.050Z,8.80
2022-09-10T17:04:07.974Z,9.80
2022-09-10T17:05:39.657Z,10.50
2022-09-10T17:07:11.289Z,9.33
2022-09-10T17:08:45.074Z,9.73
2022-09-10T17:10:16.804Z,9.70
2022-09-10T17:11:48.498Z,8.77
2022-09-10T17:13:20.417Z,8.80
2022-09-10T17:14:52.049Z,9.53
2022-09-10T17:16:38.949Z,9.27
2022-09-10T17:18:14.092Z,8.77
2022-09-10T17:19:45.816Z,8.30
2022-09-10T17:21:18.160Z,8.60
2022-09-10T17:22:49.794Z,9.10
2022-09-10T17:24:23.825Z,9.47
2022-09-10T17:25:55.469Z,9.60
2022-09-10T17:27:27.577Z,8.57
2022-09-10T17:29:04.833Z,9.40
2022-09-10T17:30:36.521Z,7.97
2022-09-10T17:32:08.479Z,9.70
2022-09-10T17:33:40.645Z,8.87
2022-09-10T17:35:12.621Z,8.80
2022-09-10T17:36:46.513Z,8.87
2022-09-10T17:38:18.130Z,9.20
2022-09-10T17:39:51.456Z,8.70
2022-09-10T17:41:24.174Z,10.00
2022-09-10T17:42:55.830Z,9.20
2022-09-10T17:44:27.578Z,9.83
2022-09-10T17:46:05.592Z,8.90
2022-09-10T17:47:38.229Z,8.50
2022-09-10T17:49:12.568Z,8.90
2022-09-10T17:50:51.346Z,9.37
2022-09-10T17:52:23.006Z,9.07
2022-09-10T17:53:55.864Z,9.40
2022-09-10T17:55:31.725Z,9.27
2022-09-10T17:57:05.395Z,10.03
2022-09-10T17:58:37.453Z,10.90
2022-09-10T18:00:11.302Z,10.10
2022-09-10T18:01:43.226Z,10.83
2022-09-10T18:03:18.066Z,10.67
2022-09-10T18:04:50.374Z,10.73
2022-09-10T18:06:24.296Z,9.60
2022-09-10T18:07:55.959Z,11.37
2022-09-10T18:09:27.671Z,11.73
2022-09-10T18:11:08.539Z,13.10
2022-09-10T18:12:40.191Z,15.50
2022-09-10T18:14:20.475Z,15.10
2022-09-10T18:15:52.388Z,15.93
2022-09-10T18:17:24.059Z,14.77
2022-09-10T18:18:59.838Z,14.60
2022-09-10T18:20:31.467Z,15.20
2022-09-10T18:22:03.187Z,16.10
2022-09-10T18:23:34.814Z,18.03
2022-09-10T18:25:06.598Z,15.37
2022-09-10T18:26:40.898Z,15.77
2022-09-10T18:28:12.587Z,14.43
2022-09-10T18:29:45.107Z,12.10
2022-09-10T18:31:17.016Z,11.03
2022-09-10T18:32:48.974Z,10.63
2022-09-10T18:34:24.261Z,11.40
2022-09-10T18:35:55.889Z,11.83
2022-09-10T18:37:27.546Z,11.50
2022-09-10T18:39:03.513Z,10.40
2022-09-10T18:40:36.717Z,10.70
2022-09-10T18:42:08.820Z,11.73
2022-09-10T18:43:40.672Z,10.50
2022-09-10T18:45:12.356Z,10.43
2022-09-10T18:46:45.646Z,10.77
2022-09-10T18:48:17.336Z,9.70
2022-09-10T18:49:48.969Z,10.87
2022-09-10T18:51:22.500Z,9.90
2022-09-10T18:52:54.102Z,9.73
2022-09-10T18:54:29.470Z,10.37
2022-09-10T18:56:09.832Z,10.97
2022-09-10T18:57:41.436Z,10.93
2022-09-10T18:59:15.908Z,10.97
2022-09-10T19:00:47.531Z,10.70
2022-09-10T19:02:20.946Z,9.60
2022-09-10T19:03:52.740Z,10.03
2022-09-10T19:05:24.447Z,10.07
2022-09-10T19:06:57.191Z,10.47
2022-09-10T19:08:28.841Z,11.00
2022-09-10T19:10:03.934Z,10.60
2022-09-10T19:11:38.731Z,9.80
2022-09-10T19:13:10.625Z,9.30
2022-09-10T19:14:42.325Z,9.27
2022-09-10T19:16:14.132Z,9.40
2022-09-10T19:17:45.855Z,10.60
2022-09-10T19:19:26.003Z,9.40
2022-09-10T19:21:02.787Z,10.20
2022-09-10T19:22:34.403Z,10.47
2022-09-10T19:24:06.508Z,10.17
2022-09-10T19:25:38.236Z,10.40
2022-09-10T19:27:09.860Z,10.67
2022-09-10T19:28:42.025Z,10.87
2022-09-10T19:30:14.251Z,10.43
2022-09-10T19:31:46.951Z,10.30
2022-09-10T19:33:18.625Z,11.30
2022-09-10T19:34:51.082Z,11.00
2022-09-10T19:36:30.673Z,10.00
2022-09-10T19:38:12.017Z,10.40
2022-09-10T19:39:57.226Z,11.13
2022-09-10T19:41:28.911Z,11.00
2022-09-10T19:43:00.564Z,10.77
2022-09-10T19:44:33.498Z,11.50
2022-09-10T19:46:07.767Z,10.43
2022-09-10T19:47:42.930Z,10.53
2022-09-10T19:49:14.679Z,10.37
2022-09-10T19:50:46.299Z,11.87
2022-09-10T19:52:18.959Z,10.80
2022-09-10T19:53:51.096Z,11.53
2022-09-10T19:55:25.448Z,10.70
2022-09-10T19:56:57.128Z,11.90
2022-09-10T19:58:28.780Z,10.90
2022-09-10T20:00:00.375Z,11.10
2022-09-10T20:01:33.205Z,10.50
2022-09-10T20:03:05.008Z,11.73
2022-09-10T20:04:36.719Z,12.03
2022-09-10T20:06:10.292Z,12.30
2022-09-10T20:07:41.933Z,11.30
2022-09-10T20:09:13.780Z,11.20
2022-09-10T20:10:54.036Z,12.00
2022-09-10T20:12:25.648Z,12.10
2022-09-10T20:14:00.167Z,11.87
2022-09-10T20:15:32.078Z,12.20
2022-09-10T20:17:04.786Z,12.87
2022-09-10T20:18:37.699Z,12.83
2022-09-10T20:20:10.560Z,14.70
2022-09-10T20:21:42.608Z,14.80
2022-09-10T20:23:14.290Z,15.90
2022-09-10T20:24:45.900Z,15.67
2022-09-10T20:26:22.667Z,16.97
2022-09-10T20:27:55.122Z,17.13
2022-09-10T20:29:28.355Z,16.57
2022-09-10T20:31:01.519Z,17.47
2022-09-10T20:32:33.197Z,17.50
2022-09-10T20:34:06.892Z,18.70
2022-09-10T20:35:41.992Z,18.13
2022-09-10T20:37:13.633Z,18.00
2022-09-10T20:38:45.360Z,17.90
2022-09-10T20:40:17.232Z,18.47
2022-09-10T20:41:48.936Z,18.60
2022-09-10T20:43:20.940Z,16.37
2022-09-10T20:44:52.624Z,17.80
2022-09-10T20:46:25.306Z,16.60
2022-09-10T20:47:59.647Z,17.37
2022-09-10T20:49:31.394Z,16.60
2022-09-10T20:51:03.219Z,16.57
2022-09-10T20:52:34.973Z,17.13
2022-09-10T20:54:10.053Z,16.50
2022-09-10T20:55:41.654Z,16.77
2022-09-10T20:57:13.345Z,15.83
2022-09-10T20:58:46.217Z,16.20
2022-09-10T21:00:17.863Z,15.77
2022-09-10T21:01:50.710Z,15.90
2022-09-10T21:03:23.246Z,15.87
2022-09-10T21:04:54.911Z,15.93
2022-09-10T21:06:31.752Z,16.07
2022-09-10T21:08:04.606Z,16.10
2022-09-10T21:09:36.252Z,15.20
2022-09-10T21:11:12.917Z,15.17
2022-09-10T21:12:44.582Z,15.27
2022-09-10T21:14:18.465Z,13.90
2022-09-10T21:15:50.111Z,14.87
2022-09-10T21:17:21.770Z,14.10
2022-09-10T21:19:04.979Z,13.60
2022-09-10T21:20:36.612Z,15.20
2022-09-10T21:22:08.316Z,14.27
2022-09-10T21:23:48.086Z,15.03