createdAt,value
2022-09-25T07:57:51.996Z,13.50
2022-09-25T08:00:19.272Z,13.50
2022-09-25T08:02:56.065Z,13.50
2022-09-25T08:05:22.917Z,13.40
2022-09-25T08:07:49.702Z,13.40
2022-09-25T08:10:16.532Z,13.50
2022-09-25T08:12:43.342Z,13.50
2022-09-25T08:15:10.699Z,13.70
2022-09-25T08:17:37.425Z,14.00
2022-09-25T08:20:04.480Z,14.10
2022-09-25T08:22:31.269Z,14.10
2022-09-25T08:24:58.025Z,14.30
2022-09-25T08:27:24.827Z,14.30
2022-09-25T08:29:51.694Z,14.30
2022-09-25T08:32:18.484Z,14.10
2022-09-25T08:34:45.364Z,14.20
2022-09-25T08:37:12.215Z,13.90
2022-09-25T08:39:39.036Z,13.90
2022-09-25T08:42:06.600Z,13.80
2022-09-25T08:45:02.358Z,13.80
2022-09-25T08:47:49.237Z,13.50
2022-09-25T08:50:22.465Z,13.40
2022-09-25T08:53:01.494Z,13.40
2022-09-25T08:55:49.805Z,13.40
2022-09-25T08:59:05.810Z,13.40
2022-09-25T09:01:46.230Z,13.60
2022-09-25T09:04:21.897Z,13.60
2022-09-25T09:07:24.570Z,13.80
2022-09-25T09:09:48.112Z,14.10
2022-09-25T09:12:22.665Z,14.10
2022-09-25T09:14:52.715Z,14.10
2022-09-25T09:17:24.804Z,14.30
2022-09-25T09:19:59.454Z,14.40
2022-09-25T09:22:37.474Z,14.70
2022-09-25T09:25:28.926Z,14.90
2022-09-25T09:28:03.487Z,15.20
2022-09-25T09:30:47.958Z,15.30
2022-09-25T09:33:43.961Z,15.40
2022-09-25T09:36:10.785Z,15.50
2022-09-25T09:38:50.415Z,15.70
2022-09-25T09:41:54.955Z,15.80
2022-09-25T09:44:58.737Z,15.70
2022-09-25T09:47:33.605Z,15.90
2022-09-25T09:50:18.459Z,15.90
2022-09-25T09:52:48.848Z,16.00
2022-09-25T09:55:33.461Z,16.10
2022-09-25T09:58:08.721Z,16.20
2022-09-25T10:00:36.624Z,16.40
2022-09-25T10:03:11.662Z,16.60
2022-09-25T10:05:42.165Z,16.60
2022-09-25T10:08:12.213Z,16.70
2022-09-25T10:10:42.131Z,16.80
2022-09-25T10:13:26.038Z,17.00
2022-09-25T10:15:58.996Z,16.90
2022-09-25T10:18:31.850Z,17.10
2022-09-25T10:21:05.643Z,17.10
2022-09-25T10:23:54.286Z,16.90
2022-09-25T10:26:28.421Z,17.00
2022-09-25T10:28:59.924Z,16.90
2022-09-25T10:31:31.017Z,16.70
2022-09-25T10:34:13.247Z,16.60
2022-09-25T10:36:46.288Z,16.90
2022-09-25T10:39:44.772Z,17.10
2022-09-25T10:42:35.317Z,17.30
2022-09-25T10:45:28.175Z,17.50
2022-09-25T10:48:13.663Z,17.50
2022-09-25T10:50:40.633Z,17.40
2022-09-25T10:53:30.792Z,17.60
2022-09-25T10:56:12.550Z,17.60
2022-09-25T10:58:48.519Z,17.80
2022-09-25T13:42:57.817Z,18.60
2022-09-25T13:45:37.468Z,18.60
2022-09-25T13:48:10.281Z,18.40
2022-09-25T13:50:45.655Z,18.20
2022-09-25T13:53:22.476Z,18.10
2022-09-25T13:55:55.009Z,18.00
2022-09-25T13:58:32.228Z,17.90
2022-09-25T14:01:01.151Z,17.80
2022-09-25T14:03:44.602Z,17.90
2022-09-25T14:06:23.606Z,17.90
2022-09-25T14:08:53.318Z,17.90
2022-09-25T14:11:26.977Z,17.70
2022-09-25T14:13:56.804Z,17.60
2022-09-25T14:16:42.432Z,17.60
2022-09-25T14:19:14.504Z,17.50
2022-09-25T14:21:45.211Z,17.60
2022-09-25T14:24:20.448Z,17.70
2022-09-25T14:26:49.195Z,17.60
2022-09-25T14:29:23.455Z,17.60
2022-09-25T14:32:42.763Z,17.60
2022-09-25T14:35:15.654Z,17.70
2022-09-25T14:37:53.089Z,17.60
2022-09-25T14:40:34.029Z,17.70
2022-09-25T14:43:14.893Z,17.70
2022-09-25T14:45:53.966Z,17.70
2022-09-25T14:48:27.407Z,17.70
2022-09-25T14:51:01.236Z,17.60
2022-09-25T14:53:46.563Z,17.70
2022-09-25T14:56:15.181Z,17.70
2022-09-25T14:58:49.737Z,17.60
2022-09-25T15:01:24.647Z,17.60
2022-09-25T15:03:52.426Z,17.70
2022-09-25T15:06:34.118Z,17.60
2022-09-25T15:09:04.281Z,17.60
2022-09-25T15:11:43.943Z,17.50
2022-09-25T15:14:16.473Z,17.40
2022-09-25T15:17:03.187Z,17.50
2022-09-25T15:19:37.199Z,17.40
2022-09-25T15:22:10.652Z,17.30
2022-09-25T15:24:40.363Z,17.20
2022-09-25T15:27:08.578Z,17.30
2022-09-25T15:29:37.902Z,17.30
2022-09-25T15:32:05.880Z,17.20
2022-09-25T15:34:33.359Z,17.00
2022-09-25T15:37:16.536Z,16.90
2022-09-25T15:39:44.376Z,17.00
2022-09-25T15:42:14.100Z,17.00
2022-09-25T15:44:41.447Z,16.90
2022-09-25T15:47:36.917Z,16.90
2022-09-25T15:50:08.684Z,16.80
2022-09-25T15:52:35.907Z,16.90
2022-09-25T15:55:10.089Z,16.90
2022-09-25T15:57:37.015Z,17.00
2022-09-25T16:00:34.523Z,17.00
2022-09-25T16:03:28.515Z,17.00
2022-09-25T16:05:56.401Z,17.00
2022-09-25T16:08:36.339Z,16.90
2022-09-25T16:11:17.337Z,16.90
2022-09-25T16:13:48.686Z,16.80
2022-09-25T16:16:29.850Z,16.90
2022-09-25T16:19:21.494Z,16.80
2022-09-25T16:21:48.706Z,16.70
2022-09-25T16:24:21.616Z,16.70
2022-09-25T16:26:57.846Z,16.60
2022-09-25T16:29:28.011Z,16.60
2022-09-25T16:32:02.054Z,16.50
2022-09-25T16:34:36.169Z,16.50
2022-09-25T16:37:05.271Z,16.40
2022-09-25T16:39:37.631Z,16.40
2022-09-25T16:42:40.239Z,16.40
2022-09-25T16:45:27.725Z,16.40
2022-09-25T16:47:55.013Z,16.40
2022-09-25T16:50:22.451Z,16.40
2022-09-25T16:52:50.065Z,16.40
2022-09-25T16:55:24.039Z,16.50
2022-09-25T16:57:52.973Z,16.40
2022-09-25T17:00:27.809Z,16.30
2022-09-25T17:02:55.010Z,16.30
2022-09-25T17:05:26.898Z,16.30
2022-09-25T17:07:56.487Z,16.30
2022-09-25T17:10:26.670Z,16.30
2022-09-25T17:12:55.695Z,16.30
2022-09-25T17:15:33.138Z,16.20
2022-09-25T17:18:01.848Z,16.20
2022-09-25T17:20:34.119Z,16.20
2022-09-25T17:23:01.011Z,16.20
2022-09-25T17:25:48.153Z,16.10
2022-09-25T17:28:15.626Z,16.20
2022-09-25T17:30:43.515Z,16.10
2022-09-25T17:33:19.655Z,16.10
2022-09-25T17:36:05.469Z,16.10
2022-09-25T17:38:33.941Z,16.10
2022-09-25T17:41:05.590Z,16.10
2022-09-25T17:43:33.149Z,16.10
2022-09-25T17:46:01.123Z,16.10
2022-09-25T17:48:31.934Z,16.10
2022-09-25T17:51:01.399Z,16.10
2022-09-25T17:53:33.774Z,16.10
2022-09-25T17:56:01.777Z,16.00
2022-09-25T17:58:30.495Z,15.90
2022-09-25T18:00:59.695Z,15.80
2022-09-25T18:03:27.167Z,15.80
2022-09-25T18:05:53.995Z,15.70
2022-09-25T18:08:21.123Z,15.70
2022-09-25T18:10:54.026Z,15.60
2022-09-25T18:13:21.756Z,15.60
2022-09-25T18:15:51.533Z,15.50
2022-09-25T18:18:18.347Z,15.50
2022-09-25T18:21:08.904Z,15.50
2022-09-25T18:23:41.577Z,15.60
2022-09-25T18:26:15.872Z,15.60
2022-09-25T18:28:45.676Z,15.60
2022-09-25T18:31:14.318Z,15.50
2022-09-25T18:33:45.296Z,15.50
2022-09-25T18:36:14.102Z,15.40
2022-09-25T18:38:40.844Z,15.40
2022-09-25T18:41:07.624Z,15.40
2022-09-25T18:43:34.477Z,15.40
2022-09-25T18:46:02.778Z,15.40
2022-09-25T18:48:29.607Z,15.30
2022-09-25T18:50:56.450Z,15.30
2022-09-25T18:53:24.638Z,15.30
2022-09-25T18:55:55.783Z,15.30
2022-09-25T18:58:24.006Z,15.30
2022-09-25T19:00:51.294Z,15.20
2022-09-25T19:03:18.056Z,15.20
2022-09-25T19:05:56.097Z,15.20
2022-09-25T19:08:25.626Z,15.10
2022-09-25T19:10:52.433Z,15.20
2022-09-25T19:13:19.457Z,15.20
2022-09-25T19:15:46.391Z,15.30
2022-09-25T19:18:14.156Z,15.20
2022-09-25T19:20:56.885Z,15.20
2022-09-25T19:23:26.492Z,15.20
2022-09-25T19:25:58.197Z,15.20
2022-09-25T19:28:28.678Z,15.20
2022-09-25T19:31:15.739Z,15.20
2022-09-25T19:33:45.194Z,15.20
2022-09-25T19:36:18.377Z,15.30
2022-09-25T19:38:50.319Z,15.20
2022-09-25T19:41:28.914Z,15.20
2022-09-25T19:44:04.135Z,15.20
2022-09-25T19:46:37.173Z,15.20
2022-09-25T19:49:08.018Z,15.10
2022-09-25T19:51:35.930Z,15.10
2022-09-25T19:54:05.754Z,15.10
2022-09-25T19:56:32.713Z,15.00
2022-09-25T19:59:00.832Z,15.00
2022-09-25T20:01:30.237Z,14.90
2022-09-25T20:03:58.533Z,14.90
2022-09-25T20:06:27.297Z,14.80
2022-09-25T20:08:58.460Z,14.80
2022-09-25T20:11:26.176Z,14.70
2022-09-25T20:13:54.601Z,14.60
2022-09-25T20:16:25.179Z,14.70
2022-09-25T20:19:00.417Z,14.60
2022-09-25T20:21:30.135Z,14.60
2022-09-25T20:24:00.500Z,14.60
2022-09-25T20:26:28.406Z,14.50
2022-09-25T20:29:00.294Z,14.50
2022-09-25T20:31:30.053Z,14.50
2022-09-25T20:33:57.212Z,14.50
2022-09-25T20:36:24.464Z,14.50
2022-09-25T20:38:53.006Z,14.50
2022-09-25T20:41:20.893Z,14.40
2022-09-25T20:43:56.209Z,14.30
2022-09-25T20:46:24.351Z,14.30
2022-09-25T20:48:52.466Z,14.30
2022-09-25T20:51:22.202Z,14.30
2022-09-25T20:53:54.429Z,14.20
2022-09-25T20:56:23.999Z,14.20
2022-09-25T20:58:54.415Z,14.20
2022-09-25T21:01:30.565Z,14.20
2022-09-25T21:04:01.333Z,14.20
2022-09-25T21:06:30.923Z,14.10
2022-09-25T21:09:02.209Z,14.10
2022-09-25T21:11:40.545Z,14.10
2022-09-25T21:14:28.020Z,14.20
2022-09-25T21:16:59.310Z,14.30
2022-09-25T21:19:30.020Z,14.30
2022-09-25T21:21:57.567Z,14.30
2022-09-25T21:24:24.611Z,14.30
2022-09-25T21:26:56.038Z,14.30
2022-09-25T21:29:22.942Z,14.30
2022-09-25T21:31:51.353Z,14.30
2022-09-25T21:34:19.143Z,14.20
2022-09-25T21:36:47.778Z,14.20
2022-09-25T21:39:15.603Z,14.20
2022-09-25T21:41:46.973Z,14.10
2022-09-25T21:44:18.438Z,14.00
2022-09-25T21:46:46.613Z,13.80
2022-09-25T21:49:17.014Z,13.70
2022-09-25T21:51:45.387Z,13.70
2022-09-25T21:54:13.754Z,13.70
2022-09-25T21:56:41.977Z,13.50
2022-09-25T21:59:09.623Z,13.50
2022-09-25T22:01:38.693Z,13.50
2022-09-25T22:04:06.558Z,13.50
2022-09-25T22:06:41.237Z,13.60
2022-09-25T22:09:17.296Z,13.50
2022-09-25T22:11:45.003Z,13.30
2022-09-25T22:14:16.142Z,13.40
2022-09-25T22:16:47.231Z,13.40
2022-09-25T22:19:27.283Z,13.40
2022-09-25T22:21:57.294Z,13.30
2022-09-25T22:24:24.801Z,13.30
2022-09-25T22:26:53.041Z,13.30
2022-09-25T22:29:26.012Z,13.30
2022-09-25T22:31:53.637Z,13.30
2022-09-25T22:34:26.654Z,13.20
2022-09-25T22:36:59.965Z,13.20
2022-09-25T22:39:28.827Z,13.20
2022-09-25T22:41:57.763Z,13.20
2022-09-25T22:44:25.213Z,13.10
2022-09-25T22:46:52.749Z,13.10
2022-09-25T22:49:23.075Z,13.10
2022-09-25T22:51:54.095Z,13.10
2022-09-25T22:54:23.096Z,13.10
2022-09-25T22:56:53.085Z,13.10
2022-09-25T22:59:20.238Z,13.00
2022-09-25T23:01:50.612Z,12.90
2022-09-25T23:04:23.394Z,12.80
2022-09-25T23:06:53.021Z,12.80
2022-09-25T23:09:23.012Z,12.80
