createdAt,value
2022-08-03T00:03:42.171Z,0.0
2022-08-03T00:09:02.757Z,0.0
2022-08-03T00:13:59.124Z,0.0
2022-08-03T00:19:01.497Z,0.0
2022-08-03T00:24:11.881Z,0.0
2022-08-03T00:29:14.258Z,0.0
2022-08-03T00:34:29.847Z,0.0
2022-08-03T00:39:17.108Z,0.0
2022-08-03T00:44:33.500Z,0.0
2022-08-03T00:49:39.967Z,0.0
2022-08-03T00:54:45.311Z,0.0
2022-08-03T00:59:52.635Z,0.0
2022-08-03T01:04:48.991Z,0.0
2022-08-03T01:09:55.375Z,0.0
2022-08-03T01:15:11.773Z,0.0
2022-08-03T01:21:30.362Z,0.0
2022-08-03T01:25:44.658Z,0.0
2022-08-03T01:30:30.023Z,0.0
2022-08-03T01:35:38.662Z,0.0
2022-08-03T01:40:43.969Z,0.0
2022-08-03T01:46:10.499Z,0.0
2022-08-03T01:51:00.869Z,0.0
2022-08-03T01:56:42.475Z,0.0
2022-08-03T02:02:28.794Z,0.0
2022-08-03T02:07:01.727Z,0.0
2022-08-03T02:12:02.771Z,0.0
2022-08-03T02:17:09.165Z,0.0
2022-08-03T02:22:15.834Z,0.0
2022-08-03T02:27:21.929Z,0.0
2022-08-03T02:32:48.371Z,0.0
2022-08-03T02:37:24.843Z,0.0
2022-08-03T02:42:31.268Z,0.0
2022-08-03T02:47:54.541Z,0.0
2022-08-03T02:52:58.084Z,0.0
2022-08-03T02:58:01.458Z,0.0
2022-08-03T03:03:06.915Z,0.0
2022-08-03T03:08:18.653Z,0.0
2022-08-03T03:13:19.756Z,0.0
2022-08-03T03:18:46.193Z,4.0
2022-08-03T03:23:32.545Z,4.0
2022-08-03T03:28:38.918Z,8.0
2022-08-03T03:33:45.336Z,16.0
2022-08-03T03:38:51.683Z,36.0
2022-08-03T03:43:58.163Z,64.0
2022-08-03T03:49:05.230Z,116.0
2022-08-03T03:54:31.598Z,192.0
2022-08-03T04:00:34.141Z,284.0
2022-08-03T04:04:52.382Z,404.0
2022-08-03T04:09:30.778Z,540.0
2022-08-03T04:18:52.742Z,816.0
2022-08-03T04:24:28.185Z,976.0
2022-08-03T04:28:56.485Z,1132.0
2022-08-03T04:34:16.944Z,1280.0
2022-08-03T04:40:03.450Z,1404.0
2022-08-03T04:44:45.776Z,1572.0
2022-08-03T04:49:36.238Z,1724.0
2022-08-03T04:55:02.548Z,1860.0
2022-08-03T04:59:44.881Z,2000.0
2022-08-03T05:04:51.266Z,2136.0
2022-08-03T05:10:03.276Z,2276.0
2022-08-03T05:15:28.106Z,2424.0
2022-08-03T05:20:10.434Z,2612.0
2022-08-03T05:25:50.899Z,2848.0
2022-08-03T05:30:58.365Z,3020.0
2022-08-03T05:36:04.755Z,3152.0
2022-08-03T05:41:22.507Z,3124.0
2022-08-03T05:46:12.539Z,3376.0
2022-08-03T05:51:22.866Z,3496.0
2022-08-03T05:56:30.236Z,3592.0
2022-08-03T06:01:40.712Z,3676.0
2022-08-03T06:06:46.969Z,3736.0
2022-08-03T06:11:49.414Z,3824.0
2022-08-03T06:18:12.920Z,4060.0
2022-08-03T06:23:01.202Z,4132.0
2022-08-03T06:28:52.869Z,4280.0
2022-08-03T06:33:12.178Z,4444.0
2022-08-03T06:38:19.573Z,4472.0
2022-08-03T06:44:03.030Z,5020.0
2022-08-03T06:48:52.390Z,5200.0
2022-08-03T06:53:38.735Z,5460.0
2022-08-03T06:58:45.108Z,5868.0
2022-08-03T07:03:52.573Z,6912.0
2022-08-03T07:08:59.672Z,7368.0
2022-08-03T07:14:04.347Z,8468.0
2022-08-03T07:19:10.766Z,8692.0
2022-08-03T07:24:07.143Z,10600.0
2022-08-03T07:29:23.535Z,11056.0
2022-08-03T07:34:29.905Z,10604.0
2022-08-03T07:39:36.282Z,13536.0
2022-08-03T07:44:42.771Z,12024.0
2022-08-03T07:49:49.166Z,15520.0
2022-08-03T07:55:23.588Z,16160.0
2022-08-03T08:00:15.941Z,17504.0
2022-08-03T08:05:28.322Z,15424.0
2022-08-03T08:10:14.674Z,20256.0
2022-08-03T08:15:21.058Z,20032.0
2022-08-03T08:20:28.384Z,24736.0
2022-08-03T08:25:24.220Z,23040.0
2022-08-03T08:30:40.613Z,25632.0
2022-08-03T08:35:36.974Z,25376.0
2022-08-03T08:40:57.418Z,34464.0
2022-08-03T08:45:49.804Z,36384.0
2022-08-03T08:51:54.714Z,25120.0
2022-08-03T08:56:12.609Z,28576.0
2022-08-03T09:01:19.087Z,29440.0
2022-08-03T09:06:15.429Z,41248.0
2022-08-03T09:11:54.517Z,23872.0
2022-08-03T09:16:38.218Z,37792.0
2022-08-03T09:21:44.617Z,41024.0
2022-08-03T09:27:26.180Z,45248.0
2022-08-03T09:32:32.936Z,45440.0
2022-08-03T09:38:13.630Z,43456.0
2022-08-03T09:43:57.634Z,44512.0
2022-08-03T09:48:15.922Z,51616.0
2022-08-03T09:53:22.318Z,49824.0
2022-08-03T09:58:04.661Z,51104.0
2022-08-03T10:03:11.754Z,55936.0
2022-08-03T10:08:18.217Z,56576.0
2022-08-03T10:13:24.672Z,58368.0
2022-08-03T10:18:31.045Z,62080.0
2022-08-03T10:23:37.447Z,62784.0
2022-08-03T10:28:45.513Z,64096.0
2022-08-03T10:34:14.304Z,60736.0
2022-08-03T10:39:16.705Z,63872.0
2022-08-03T10:44:03.033Z,59936.0
2022-08-03T10:49:09.491Z,60928.0
2022-08-03T10:54:15.797Z,65376.0
2022-08-03T10:59:28.010Z,66080.0
2022-08-03T11:04:28.571Z,64640.0
2022-08-03T11:09:54.999Z,61216.0
2022-08-03T11:14:41.346Z,61600.0
2022-08-03T11:19:57.357Z,51360.0
2022-08-03T11:24:54.461Z,61984.0
2022-08-03T11:30:00.708Z,56352.0
2022-08-03T11:35:07.095Z,47072.0
2022-08-03T11:40:13.486Z,43168.0
2022-08-03T11:45:40.025Z,50144.0
2022-08-03T11:50:46.422Z,55616.0
2022-08-03T11:55:32.729Z,56288.0
2022-08-03T12:00:40.557Z,67296.0
2022-08-03T12:06:09.635Z,67552.0
2022-08-03T12:10:52.057Z,68832.0
2022-08-03T12:15:58.480Z,71392.0
2022-08-03T12:21:04.868Z,65216.0
2022-08-03T12:26:31.257Z,62400.0
2022-08-03T12:31:17.618Z,62080.0
2022-08-03T12:36:24.085Z,59680.0
2022-08-03T12:41:30.463Z,64768.0
2022-08-03T12:46:36.880Z,59872.0
2022-08-03T12:51:47.231Z,63808.0
2022-08-03T12:56:49.598Z,57600.0
2022-08-03T13:01:56.148Z,53952.0
2022-08-03T13:07:03.199Z,59968.0
2022-08-03T13:12:32.784Z,61824.0
2022-08-03T13:17:15.268Z,61376.0
2022-08-03T13:22:21.647Z,57664.0
2022-08-03T13:28:03.288Z,43488.0
2022-08-03T13:32:33.540Z,40384.0
2022-08-03T13:37:40.927Z,41056.0
2022-08-03T13:42:47.391Z,34912.0
2022-08-03T13:48:36.925Z,30560.0
2022-08-03T13:54:12.246Z,25472.0
2022-08-03T13:59:18.674Z,22560.0
2022-08-03T14:03:36.948Z,20864.0
2022-08-03T14:08:19.295Z,20224.0
2022-08-03T14:13:17.634Z,16096.0
2022-08-03T14:18:33.752Z,10276.0
2022-08-03T14:23:38.688Z,8688.0
2022-08-03T14:29:09.068Z,7664.0
2022-08-03T14:34:11.436Z,8752.0
2022-08-03T14:41:11.996Z,6816.0
2022-08-03T14:45:53.696Z,6668.0
2022-08-03T14:51:00.040Z,6884.0
2022-08-03T14:56:10.477Z,6216.0
2022-08-03T15:02:05.387Z,6988.0
2022-08-03T15:06:09.280Z,6444.0
2022-08-03T15:11:25.745Z,6200.0
2022-08-03T15:16:32.278Z,5484.0
2022-08-03T15:21:46.814Z,5892.0
2022-08-03T15:26:40.916Z,6064.0
2022-08-03T15:31:51.416Z,6196.0
2022-08-03T15:36:47.758Z,5776.0
2022-08-03T15:42:04.155Z,6192.0
2022-08-03T15:47:10.627Z,6248.0
2022-08-03T15:52:41.044Z,6240.0
2022-08-03T15:57:23.732Z,6172.0
2022-08-03T16:02:29.777Z,6020.0
2022-08-03T16:07:36.180Z,5796.0
2022-08-03T16:12:42.569Z,5572.0
2022-08-03T16:17:48.934Z,5412.0
2022-08-03T16:22:55.366Z,5296.0
2022-08-03T16:28:07.937Z,5056.0
2022-08-03T16:33:08.301Z,5004.0
2022-08-03T16:38:18.828Z,4996.0
2022-08-03T16:43:41.256Z,4700.0
2022-08-03T16:48:27.612Z,4760.0
2022-08-03T16:54:07.455Z,4360.0
2022-08-03T16:58:42.583Z,4552.0
2022-08-03T17:04:02.789Z,4260.0
2022-08-03T17:08:55.170Z,4152.0
2022-08-03T17:13:59.567Z,3604.0
2022-08-03T17:19:05.950Z,3740.0
2022-08-03T17:24:40.817Z,3208.0
2022-08-03T17:29:18.701Z,3288.0
2022-08-03T17:34:26.480Z,3200.0
2022-08-03T17:39:59.782Z,3056.0
2022-08-03T17:44:58.101Z,2484.0
2022-08-03T17:49:44.460Z,2308.0
2022-08-03T17:55:55.503Z,2292.0
2022-08-03T17:59:57.214Z,2084.0
2022-08-03T18:06:11.058Z,1992.0
2022-08-03T18:10:30.017Z,1760.0
2022-08-03T18:15:21.332Z,1536.0
2022-08-03T18:20:33.055Z,1524.0
2022-08-03T18:25:45.815Z,1304.0
2022-08-03T18:30:53.883Z,1372.0
2022-08-03T18:35:52.919Z,1248.0
2022-08-03T18:45:58.029Z,984.0
2022-08-03T18:51:24.346Z,844.0
2022-08-03T18:56:08.308Z,692.0
2022-08-03T19:01:57.823Z,520.0
2022-08-03T19:06:21.194Z,400.0
2022-08-03T19:12:26.179Z,296.0
2022-08-03T19:16:34.247Z,208.0
2022-08-03T19:22:00.380Z,132.0
2022-08-03T19:26:48.678Z,84.0
2022-08-03T19:31:59.604Z,44.0
2022-08-03T19:36:59.924Z,24.0
2022-08-03T19:42:10.078Z,12.0
2022-08-03T19:47:36.764Z,4.0
2022-08-03T19:52:39.118Z,4.0
2022-08-03T19:57:25.466Z,0.0
2022-08-03T20:02:31.839Z,0.0
2022-08-03T20:07:38.243Z,0.0
2022-08-03T20:12:44.651Z,0.0
2022-08-03T20:17:57.160Z,0.0
2022-08-03T20:22:57.877Z,0.0
2022-08-03T20:28:07.940Z,0.0
2022-08-03T20:34:01.628Z,0.0
2022-08-03T20:38:20.340Z,0.0
2022-08-03T20:43:26.731Z,0.0
2022-08-03T20:49:45.883Z,0.0
2022-08-03T20:54:00.448Z,0.0
2022-08-03T20:59:14.898Z,0.0
2022-08-03T21:03:55.584Z,0.0
2022-08-03T21:08:58.763Z,0.0
2022-08-03T21:13:04.309Z,1096.0
2022-08-03T21:14:52.239Z,0.0
2022-08-03T21:19:31.549Z,0.0
2022-08-03T21:24:17.923Z,0.0
2022-08-03T21:29:24.307Z,0.0
2022-08-03T21:34:30.728Z,0.0
2022-08-03T21:39:37.297Z,0.0
2022-08-03T21:45:07.749Z,0.0
2022-08-03T21:50:07.377Z,0.0
2022-08-03T21:54:56.485Z,0.0
2022-08-03T22:00:02.863Z,0.0
2022-08-03T22:05:43.878Z,0.0
2022-08-03T22:10:15.637Z,0.0
2022-08-03T22:16:34.276Z,0.0
2022-08-03T22:20:28.790Z,0.0
2022-08-03T22:25:35.160Z,0.0
2022-08-03T22:30:41.555Z,0.0
2022-08-03T22:35:48.490Z,0.0
2022-08-03T22:40:54.319Z,0.0
2022-08-03T22:46:24.731Z,0.0
2022-08-03T22:51:07.184Z,0.0
2022-08-03T22:56:13.562Z,0.0
2022-08-03T23:01:20.052Z,0.0
2022-08-03T23:06:26.454Z,0.0
2022-08-03T23:11:32.903Z,0.0
2022-08-03T23:16:39.296Z,0.0
2022-08-03T23:22:29.419Z,0.0
2022-08-03T23:27:16.219Z,0.0
2022-08-03T23:31:58.659Z,0.0
2022-08-03T23:37:05.033Z,0.0
2022-08-03T23:42:15.432Z,0.0
2022-08-03T23:47:17.821Z,0.0
2022-08-03T23:52:48.251Z,0.0
2022-08-03T23:57:30.594Z,0.0
