createdAt,value
2019-06-25T00:00:09.526Z,5.40
2019-06-25T00:02:38.102Z,4.87
2019-06-25T00:05:08.364Z,6.27
2019-06-25T00:07:36.806Z,5.10
2019-06-25T00:10:06.092Z,5.73
2019-06-25T00:12:35.942Z,5.27
2019-06-25T00:15:05.703Z,5.53
2019-06-25T00:17:34.242Z,5.20
2019-06-25T00:20:03.428Z,5.60
2019-06-25T00:22:31.892Z,5.40
2019-06-25T00:25:00.345Z,4.63
2019-06-25T00:27:48.209Z,5.53
2019-06-25T00:30:17.171Z,4.67
2019-06-25T00:32:45.651Z,5.47
2019-06-25T00:35:14.357Z,5.30
2019-06-25T00:37:42.816Z,5.03
2019-06-25T00:40:11.329Z,5.00
2019-06-25T00:42:39.782Z,5.33
2019-06-25T00:45:08.464Z,5.00
2019-06-25T00:47:36.976Z,4.70
2019-06-25T00:50:08.848Z,4.77
2019-06-25T00:52:37.526Z,4.90
2019-06-25T00:55:07.886Z,4.23
2019-06-25T00:57:36.451Z,5.50
2019-06-25T01:00:13.407Z,5.20
2019-06-25T01:02:40.803Z,4.60
2019-06-25T01:05:09.617Z,5.30
2019-06-25T01:07:38.172Z,4.57
2019-06-25T01:10:07.872Z,4.40
2019-06-25T01:12:36.530Z,5.03
2019-06-25T01:15:06.958Z,5.13
2019-06-25T01:17:35.459Z,5.23
2019-06-25T01:20:04.956Z,4.80
2019-06-25T01:22:33.400Z,4.43
2019-06-25T01:25:01.878Z,4.93
2019-06-25T01:27:30.371Z,5.70
2019-06-25T01:29:58.836Z,5.00
2019-06-25T01:32:27.346Z,5.80
2019-06-25T01:34:55.810Z,5.00
2019-06-25T01:37:24.324Z,5.13
2019-06-25T01:39:52.779Z,4.90
2019-06-25T01:42:21.291Z,4.87
2019-06-25T01:44:49.831Z,4.90
2019-06-25T01:47:18.265Z,5.00
2019-06-25T01:49:46.695Z,5.83
2019-06-25T01:52:15.700Z,4.90
2019-06-25T01:54:44.215Z,5.50
2019-06-25T01:57:12.687Z,4.93
2019-06-25T01:59:41.859Z,4.67
2019-06-25T02:02:11.480Z,4.43
2019-06-25T02:04:39.928Z,5.07
2019-06-25T02:07:09.369Z,4.03
2019-06-25T02:09:37.795Z,4.37
2019-06-25T02:12:06.255Z,4.57
2019-06-25T02:14:34.795Z,4.07
2019-06-25T02:17:09.181Z,4.43
2019-06-25T02:19:57.012Z,4.70
2019-06-25T02:22:25.602Z,4.50
2019-06-25T02:24:54.052Z,4.70
2019-06-25T02:27:22.494Z,4.43
2019-06-25T02:29:50.942Z,4.53
2019-06-25T02:32:19.371Z,4.47
2019-06-25T02:34:47.833Z,5.00
2019-06-25T02:37:16.283Z,4.43
2019-06-25T02:39:44.833Z,4.63
2019-06-25T02:42:13.332Z,3.80
2019-06-25T02:44:41.855Z,3.70
2019-06-25T02:47:10.440Z,4.03
2019-06-25T02:49:38.908Z,4.60
2019-06-25T02:52:07.495Z,4.50
2019-06-25T02:54:36.020Z,3.77
2019-06-25T02:57:04.547Z,5.00
2019-06-25T02:59:32.987Z,4.03
2019-06-25T03:02:01.456Z,4.20
2019-06-25T03:04:29.892Z,3.70
2019-06-25T03:06:58.520Z,4.50
2019-06-25T03:09:27.087Z,4.47
2019-06-25T03:11:55.616Z,4.03
2019-06-25T03:14:24.060Z,4.60
2019-06-25T03:16:52.587Z,4.43
2019-06-25T03:19:21.020Z,4.67
2019-06-25T03:21:49.561Z,4.07
2019-06-25T03:24:18.023Z,4.30
2019-06-25T03:26:46.486Z,4.33
2019-06-25T03:29:14.939Z,4.20
2019-06-25T03:32:04.797Z,4.20
2019-06-25T03:34:17.567Z,4.20
2019-06-25T03:36:46.109Z,4.53
2019-06-25T03:39:14.585Z,3.83
2019-06-25T03:41:43.021Z,4.30
2019-06-25T03:44:11.579Z,4.10
2019-06-25T03:46:40.757Z,4.43
2019-06-25T03:49:09.276Z,4.90
2019-06-25T03:51:37.736Z,4.10
2019-06-25T03:54:06.155Z,4.50
2019-06-25T03:56:34.685Z,3.83
2019-06-25T03:59:03.121Z,3.97
2019-06-25T04:01:31.577Z,3.87
2019-06-25T04:04:00.097Z,4.23
2019-06-25T04:06:28.628Z,4.10
2019-06-25T04:08:57.075Z,3.87
2019-06-25T04:11:25.555Z,3.50
2019-06-25T04:13:54.063Z,4.33
2019-06-25T04:16:22.527Z,3.90
2019-06-25T04:18:50.968Z,4.40
2019-06-25T04:21:19.432Z,3.70
2019-06-25T04:23:47.882Z,3.70
2019-06-25T04:26:16.340Z,3.67
2019-06-25T04:28:45.795Z,4.10
2019-06-25T04:31:14.320Z,4.53
2019-06-25T04:33:42.760Z,4.27
2019-06-25T04:36:12.073Z,4.30
2019-06-25T04:38:40.586Z,4.13
2019-06-25T04:41:28.833Z,4.67
2019-06-25T04:43:57.367Z,4.43
2019-06-25T04:46:25.984Z,4.80
2019-06-25T04:48:54.511Z,4.57
2019-06-25T04:51:22.975Z,3.90
2019-06-25T04:53:51.555Z,4.00
2019-06-25T04:56:19.988Z,3.67
2019-06-25T04:58:48.446Z,3.80
2019-06-25T05:01:17.019Z,3.93
2019-06-25T05:03:45.487Z,3.83
2019-06-25T05:06:19.956Z,4.03
2019-06-25T05:08:48.587Z,3.80
2019-06-25T05:11:17.053Z,3.83
2019-06-25T05:13:46.446Z,3.90
2019-06-25T05:16:15.000Z,4.10
2019-06-25T05:18:43.514Z,4.03
2019-06-25T05:21:12.106Z,3.57
2019-06-25T05:23:41.486Z,3.50
2019-06-25T05:26:10.413Z,4.37
2019-06-25T05:28:39.071Z,3.83
2019-06-25T05:31:27.009Z,4.07
2019-06-25T05:33:55.505Z,4.30
2019-06-25T05:36:41.439Z,3.40
2019-06-25T05:39:10.768Z,4.30
2019-06-25T05:41:39.351Z,3.63
2019-06-25T05:44:07.828Z,3.73
2019-06-25T05:46:36.283Z,3.77
2019-06-25T05:49:04.868Z,3.30
2019-06-25T05:51:33.346Z,3.73
2019-06-25T05:54:01.809Z,3.40
2019-06-25T05:56:30.303Z,3.80
2019-06-25T05:58:58.797Z,3.30
2019-06-25T06:01:27.328Z,3.67
2019-06-25T06:03:55.903Z,3.70
2019-06-25T06:06:24.409Z,3.77
2019-06-25T06:08:53.022Z,4.00
2019-06-25T06:11:21.468Z,3.30
2019-06-25T06:13:50.023Z,3.73
2019-06-25T06:16:18.534Z,3.60
2019-06-25T06:18:47.069Z,3.73
2019-06-25T06:21:15.644Z,3.97
2019-06-25T06:23:44.200Z,3.80
2019-06-25T06:26:18.307Z,4.13
2019-06-25T06:28:43.088Z,4.13
2019-06-25T06:31:16.896Z,3.90
2019-06-25T06:33:41.869Z,3.90
2019-06-25T06:36:10.488Z,4.00
2019-06-25T06:38:39.068Z,4.30
2019-06-25T06:41:07.839Z,4.60
2019-06-25T06:43:36.355Z,4.33
2019-06-25T06:46:05.448Z,4.63
2019-06-25T06:48:34.066Z,4.47
2019-06-25T06:51:02.534Z,4.30
2019-06-25T06:53:31.039Z,3.90
2019-06-25T06:55:59.636Z,4.17
2019-06-25T06:58:28.261Z,4.50
2019-06-25T07:00:56.993Z,4.10
2019-06-25T07:03:26.279Z,3.20
2019-06-25T07:05:54.813Z,4.20
2019-06-25T07:08:29.023Z,3.60
2019-06-25T07:10:57.695Z,4.00
2019-06-25T07:13:27.611Z,4.40
2019-06-25T07:15:56.154Z,4.40
2019-06-25T07:18:24.731Z,4.27
2019-06-25T07:20:53.351Z,3.97
2019-06-25T07:23:21.792Z,4.10
2019-06-25T07:25:50.233Z,4.37
2019-06-25T07:28:18.755Z,3.87
2019-06-25T07:30:47.461Z,4.00
2019-06-25T07:33:15.977Z,4.30
2019-06-25T07:35:44.603Z,4.50
2019-06-25T07:38:13.173Z,3.97
2019-06-25T07:40:41.802Z,3.43
2019-06-25T07:43:10.493Z,3.57
2019-06-25T07:45:39.181Z,3.60
2019-06-25T07:48:07.759Z,4.37
2019-06-25T07:50:36.259Z,5.23
2019-06-25T07:53:05.077Z,3.77
2019-06-25T07:55:33.528Z,4.47
2019-06-25T07:58:02.151Z,4.20
2019-06-25T08:00:30.874Z,3.77
2019-06-25T08:02:59.334Z,3.70
2019-06-25T08:05:27.916Z,4.03
2019-06-25T08:07:57.472Z,3.37
2019-06-25T08:10:26.060Z,3.90
2019-06-25T08:12:54.589Z,3.97
2019-06-25T08:15:23.210Z,3.77
2019-06-25T08:18:11.003Z,4.00
2019-06-25T08:20:39.445Z,4.87
2019-06-25T08:23:08.869Z,4.40
2019-06-25T08:25:37.379Z,3.23
2019-06-25T08:28:05.908Z,4.70
2019-06-25T08:30:34.412Z,3.60
2019-06-25T08:33:03.320Z,4.13
2019-06-25T08:35:33.046Z,3.57
2019-06-25T08:38:01.635Z,4.10
2019-06-25T08:40:30.105Z,3.47
2019-06-25T08:42:58.640Z,3.70
2019-06-25T08:45:27.154Z,3.90
2019-06-25T08:48:00.592Z,4.10
2019-06-25T08:50:29.208Z,4.30
2019-06-25T08:52:58.963Z,4.20
2019-06-25T08:55:27.787Z,4.00
2019-06-25T08:57:56.354Z,3.80
2019-06-25T09:00:25.013Z,4.10
2019-06-25T09:02:53.518Z,4.20
2019-06-25T09:05:22.067Z,3.87
2019-06-25T09:07:50.559Z,4.83
2019-06-25T09:10:19.195Z,3.77
2019-06-25T09:12:47.627Z,3.80
2019-06-25T09:15:16.649Z,9.03
2019-06-25T09:17:45.334Z,4.97
2019-06-25T09:20:14.438Z,6.07
2019-06-25T09:22:43.017Z,5.10
2019-06-25T09:25:11.735Z,4.67
2019-06-25T09:27:40.194Z,4.30
2019-06-25T09:30:11.192Z,3.93
2019-06-25T09:32:39.820Z,4.63
2019-06-25T09:35:15.253Z,6.43
2019-06-25T09:37:44.936Z,5.60
2019-06-25T09:40:12.453Z,4.20
2019-06-25T09:42:39.891Z,7.03
2019-06-25T09:45:07.329Z,3.40
2019-06-25T09:47:40.142Z,4.60
2019-06-25T09:50:09.052Z,6.60
2019-06-25T09:52:37.684Z,5.40
2019-06-25T09:55:09.012Z,10.83
2019-06-25T09:57:37.644Z,5.00
2019-06-25T10:00:10.427Z,9.57
2019-06-25T10:02:39.858Z,3.90
2019-06-25T10:05:08.502Z,3.47
2019-06-25T10:07:37.056Z,4.30
2019-06-25T10:10:06.831Z,4.23
2019-06-25T10:12:35.411Z,4.20
2019-06-25T10:15:05.977Z,4.20
2019-06-25T10:17:34.574Z,3.60
2019-06-25T10:20:04.905Z,4.10
2019-06-25T10:22:33.763Z,4.17
2019-06-25T10:25:04.118Z,4.20
2019-06-25T10:27:32.837Z,4.03
2019-06-25T10:30:01.492Z,4.37
2019-06-25T10:32:30.028Z,4.00
2019-06-25T10:35:02.349Z,4.50
2019-06-25T10:37:28.879Z,4.30
2019-06-25T10:39:57.429Z,4.40
2019-06-25T10:42:26.008Z,4.60
2019-06-25T10:44:54.455Z,4.10
2019-06-25T10:47:23.210Z,4.20
2019-06-25T10:49:51.771Z,4.60
2019-06-25T10:52:21.435Z,4.20
2019-06-25T10:54:49.935Z,4.53
2019-06-25T10:57:18.535Z,3.90
2019-06-25T10:59:47.018Z,4.80
2019-06-25T11:02:15.465Z,4.00
2019-06-25T11:04:44.011Z,4.50
2019-06-25T11:07:12.515Z,3.50
2019-06-25T11:09:41.099Z,4.17
2019-06-25T11:12:09.641Z,3.53
2019-06-25T11:14:38.196Z,3.37
2019-06-25T11:17:06.736Z,3.70
2019-06-25T11:19:35.348Z,4.13
2019-06-25T11:22:03.793Z,3.90
2019-06-25T11:24:32.273Z,4.13
2019-06-25T11:27:00.909Z,3.80
2019-06-25T11:29:29.432Z,4.30
2019-06-25T11:31:58.024Z,4.20
2019-06-25T11:34:26.482Z,3.90
2019-06-25T11:36:54.989Z,3.90
2019-06-25T11:39:23.472Z,4.30
2019-06-25T11:41:51.928Z,4.00
2019-06-25T11:44:20.386Z,3.97
2019-06-25T11:46:48.833Z,3.70
2019-06-25T11:49:17.375Z,3.83
2019-06-25T11:51:45.906Z,3.60
2019-06-25T11:54:14.414Z,4.27
2019-06-25T11:56:43.032Z,4.90
2019-06-25T11:59:11.717Z,3.87
2019-06-25T12:01:40.226Z,3.20
2019-06-25T12:04:08.777Z,4.13
2019-06-25T12:06:52.710Z,3.50
2019-06-25T12:09:08.131Z,3.53
2019-06-25T12:11:36.780Z,5.13
2019-06-25T12:14:05.289Z,4.67
2019-06-25T12:16:33.879Z,4.20
2019-06-25T12:19:02.502Z,4.17
2019-06-25T12:21:31.219Z,3.30
2019-06-25T12:24:05.618Z,4.50
2019-06-25T12:26:34.136Z,4.43
2019-06-25T12:29:02.579Z,3.90
2019-06-25T12:31:31.154Z,4.12
2019-06-25T12:34:08.871Z,3.40
2019-06-25T12:36:37.321Z,3.98
2019-06-25T12:39:07.758Z,4.20
2019-06-25T12:41:36.374Z,4.08
2019-06-25T12:44:04.960Z,4.22
2019-06-25T12:46:33.412Z,3.77
2019-06-25T12:49:01.922Z,3.90
2019-06-25T12:51:30.385Z,3.87
2019-06-25T12:53:58.829Z,4.00
2019-06-25T12:56:27.370Z,4.22
2019-06-25T12:58:55.899Z,3.55
2019-06-25T13:01:39.997Z,3.65
2019-06-25T13:03:54.552Z,3.02
2019-06-25T13:06:23.262Z,3.65
2019-06-25T13:08:51.861Z,3.65
2019-06-25T13:11:20.466Z,3.58
2019-06-25T13:13:48.942Z,4.12
2019-06-25T13:16:18.525Z,4.05
2019-06-25T13:18:47.098Z,3.70
2019-06-25T13:21:15.626Z,3.52
2019-06-25T13:23:44.080Z,4.05
2019-06-25T13:26:12.592Z,3.47
2019-06-25T13:28:41.107Z,3.62
2019-06-25T13:31:09.550Z,3.77
2019-06-25T13:33:38.084Z,3.47
2019-06-25T13:36:06.569Z,3.40
2019-06-25T13:38:35.598Z,3.20
2019-06-25T13:41:04.382Z,3.25
2019-06-25T13:43:32.927Z,4.12
2019-06-25T13:46:01.423Z,4.53
2019-06-25T13:48:29.876Z,3.50
2019-06-25T13:50:58.315Z,4.10
2019-06-25T13:53:26.787Z,3.95
2019-06-25T13:55:55.328Z,3.80
2019-06-25T13:58:23.823Z,4.20
2019-06-25T14:00:52.695Z,3.75
2019-06-25T14:03:21.157Z,3.70
2019-06-25T14:05:50.695Z,4.00
2019-06-25T14:08:21.416Z,3.20
2019-06-25T14:10:49.856Z,3.25
2019-06-25T14:13:18.380Z,3.00
2019-06-25T14:15:46.895Z,3.25
2019-06-25T14:18:34.772Z,3.12
2019-06-25T14:21:03.218Z,3.20
2019-06-25T14:23:31.745Z,3.00
2019-06-25T14:26:09.954Z,3.20
2019-06-25T14:28:30.395Z,3.55
2019-06-25T14:30:58.901Z,3.37
2019-06-25T14:33:27.476Z,3.30
2019-06-25T14:35:56.173Z,3.60
2019-06-25T14:38:25.000Z,3.17
2019-06-25T14:40:54.530Z,3.50
2019-06-25T14:43:22.965Z,3.52
2019-06-25T14:45:51.540Z,4.00
2019-06-25T14:48:20.011Z,3.62
2019-06-25T14:50:48.510Z,3.17
2019-06-25T14:53:16.975Z,3.42
2019-06-25T14:55:45.673Z,3.42
2019-06-25T14:58:14.192Z,3.10
2019-06-25T15:00:42.688Z,3.62
2019-06-25T15:03:11.341Z,3.20
2019-06-25T15:05:41.877Z,3.37
2019-06-25T15:08:10.336Z,3.10
2019-06-25T15:10:39.473Z,3.75
2019-06-25T15:13:08.564Z,3.55
2019-06-25T15:15:37.145Z,3.20
2019-06-25T15:18:05.780Z,3.90
2019-06-25T15:20:34.296Z,3.02
2019-06-25T15:23:03.095Z,4.03
2019-06-25T15:25:31.732Z,3.08
2019-06-25T15:28:00.378Z,3.35
2019-06-25T15:30:32.104Z,3.80
2019-06-25T15:33:00.740Z,3.75
2019-06-25T15:35:29.331Z,3.62
2019-06-25T15:37:57.932Z,3.52
2019-06-25T15:40:26.466Z,3.10
2019-06-25T15:42:55.976Z,3.62
2019-06-25T15:45:24.427Z,3.00
2019-06-25T15:47:52.876Z,2.80
2019-06-25T15:50:21.372Z,3.72
2019-06-25T15:52:49.907Z,3.40
2019-06-25T15:55:18.522Z,2.87
2019-06-25T15:57:47.151Z,3.67
2019-06-25T16:00:16.223Z,3.25
2019-06-25T16:02:44.679Z,3.20
2019-06-25T16:05:13.303Z,3.20
2019-06-25T16:07:41.829Z,2.75
2019-06-25T16:10:11.120Z,3.20
2019-06-25T16:12:39.664Z,3.10
2019-06-25T16:15:09.435Z,3.12
2019-06-25T16:17:37.934Z,3.60
2019-06-25T16:20:07.648Z,2.92
2019-06-25T16:22:37.309Z,3.52
2019-06-25T16:25:06.503Z,4.65
2019-06-25T16:27:35.024Z,3.20
2019-06-25T16:30:06.460Z,3.10
2019-06-25T16:32:34.939Z,3.40
2019-06-25T16:35:05.881Z,3.47
2019-06-25T16:37:53.649Z,3.50
2019-06-25T16:40:22.561Z,3.67
2019-06-25T16:42:51.143Z,3.47
2019-06-25T16:45:19.661Z,3.37
2019-06-25T16:47:48.109Z,3.57
2019-06-25T16:50:17.412Z,3.17
2019-06-25T16:52:45.886Z,4.00
2019-06-25T16:55:14.416Z,3.10
2019-06-25T16:57:42.975Z,4.00
2019-06-25T17:00:11.909Z,3.97
2019-06-25T17:02:53.466Z,3.15
2019-06-25T17:05:10.728Z,3.83
2019-06-25T17:07:39.276Z,4.07
2019-06-25T17:10:08.551Z,4.20
2019-06-25T17:12:37.088Z,4.80
2019-06-25T17:15:07.731Z,4.37
2019-06-25T17:17:36.218Z,4.13
2019-06-25T17:20:13.527Z,3.67
2019-06-25T17:22:42.088Z,4.13
2019-06-25T17:25:11.620Z,4.17
2019-06-25T17:27:49.939Z,3.33
2019-06-25T17:30:29.575Z,4.27
2019-06-25T17:32:58.092Z,4.10
2019-06-25T17:35:26.629Z,4.17
2019-06-25T17:37:55.097Z,4.10
2019-06-25T17:40:23.572Z,4.03
2019-06-25T17:42:52.096Z,4.60
2019-06-25T17:45:20.544Z,4.57
2019-06-25T17:47:49.075Z,4.30
2019-06-25T17:50:19.269Z,3.97
2019-06-25T17:52:48.132Z,3.60
2019-06-25T17:55:17.417Z,4.00
2019-06-25T17:57:46.401Z,4.60
2019-06-25T18:00:16.173Z,4.13
2019-06-25T18:02:45.013Z,4.53
2019-06-25T18:05:13.809Z,4.40
2019-06-25T18:07:42.304Z,3.97
2019-06-25T18:10:11.289Z,4.23
2019-06-25T18:12:39.795Z,4.80
2019-06-25T18:15:08.611Z,4.20
2019-06-25T18:17:37.120Z,4.40
2019-06-25T18:20:07.364Z,4.77
2019-06-25T18:22:44.031Z,4.27
2019-06-25T18:25:12.773Z,4.23
2019-06-25T18:27:41.382Z,4.90
2019-06-25T18:30:10.454Z,5.00
2019-06-25T18:32:38.970Z,3.80
2019-06-25T18:35:07.772Z,4.70
2019-06-25T18:37:36.231Z,3.90
2019-06-25T18:40:05.708Z,4.63
2019-06-25T18:42:34.322Z,5.20
2019-06-25T18:45:04.928Z,4.47
2019-06-25T18:47:33.548Z,5.70
2019-06-25T18:50:02.320Z,4.63
2019-06-25T18:52:31.124Z,5.37
2019-06-25T18:54:59.871Z,5.10
2019-06-25T18:57:28.557Z,5.77
2019-06-25T18:59:57.080Z,5.23
2019-06-25T19:02:25.520Z,4.60
2019-06-25T19:04:53.983Z,4.60
2019-06-25T19:07:22.596Z,5.53
2019-06-25T19:09:53.234Z,5.67
2019-06-25T19:12:22.433Z,4.83
2019-06-25T19:14:50.934Z,5.00
2019-06-25T19:17:19.393Z,5.20
2019-06-25T19:19:47.980Z,5.90
2019-06-25T19:22:16.509Z,5.20
2019-06-25T19:24:45.208Z,5.70
2019-06-25T19:27:14.030Z,5.70
2019-06-25T19:29:43.480Z,5.10
2019-06-25T19:32:12.255Z,4.90
2019-06-25T19:34:41.066Z,5.40
2019-06-25T19:37:09.767Z,4.63
2019-06-25T19:39:38.276Z,5.23
2019-06-25T19:42:06.976Z,4.93
2019-06-25T19:44:35.556Z,5.63
2019-06-25T19:47:04.156Z,4.70
2019-06-25T19:49:32.676Z,5.73
2019-06-25T19:52:01.204Z,5.30
2019-06-25T19:54:30.585Z,5.87
2019-06-25T19:56:59.160Z,5.57
2019-06-25T19:59:27.702Z,5.00
2019-06-25T20:01:56.158Z,5.47
2019-06-25T20:04:24.657Z,6.20
2019-06-25T20:06:53.808Z,5.97
2019-06-25T20:09:22.605Z,6.00
2019-06-25T20:11:57.162Z,6.40
2019-06-25T20:14:26.681Z,6.73
2019-06-25T20:16:55.327Z,6.93
2019-06-25T20:19:23.868Z,6.83
2019-06-25T20:21:52.609Z,6.63
2019-06-25T20:24:21.389Z,6.77
2019-06-25T20:26:50.004Z,7.00
2019-06-25T20:29:18.563Z,6.53
2019-06-25T20:31:47.000Z,6.23
2019-06-25T20:34:15.536Z,6.77
2019-06-25T20:36:44.136Z,7.40
2019-06-25T20:39:12.747Z,7.00
2019-06-25T20:41:41.296Z,7.40
2019-06-25T20:44:10.833Z,7.27
2019-06-25T20:46:41.013Z,6.93
2019-06-25T20:49:10.695Z,6.87
2019-06-25T20:51:39.501Z,7.20
2019-06-25T20:54:08.111Z,6.47
2019-06-25T20:56:38.499Z,6.20
2019-06-25T20:59:26.428Z,5.53
2019-06-25T21:02:04.080Z,6.03
2019-06-25T21:04:33.285Z,6.03
2019-06-25T21:07:02.188Z,8.40
2019-06-25T21:09:30.676Z,8.57
2019-06-25T21:11:59.226Z,18.07
2019-06-25T21:14:27.660Z,6.60
2019-06-25T21:16:56.127Z,7.33
2019-06-25T21:19:24.563Z,6.10
2019-06-25T21:22:02.164Z,7.50
2019-06-25T21:24:30.608Z,7.50
2019-06-25T21:26:59.047Z,7.20
2019-06-25T21:29:27.530Z,7.10
2019-06-25T21:31:56.029Z,7.83
2019-06-25T21:34:24.558Z,7.40
2019-06-25T21:36:53.073Z,7.17
2019-06-25T21:39:21.549Z,7.17
2019-06-25T21:42:03.816Z,7.17
2019-06-25T21:44:21.099Z,7.37
2019-06-25T21:47:05.748Z,7.20
2019-06-25T21:49:19.828Z,6.67
2019-06-25T21:51:48.288Z,7.20
2019-06-25T21:54:16.715Z,6.97
2019-06-25T21:56:45.200Z,7.60
2019-06-25T21:59:13.647Z,6.83
2019-06-25T22:01:43.909Z,6.73
2019-06-25T22:04:12.656Z,6.27
2019-06-25T22:06:41.281Z,7.10
2019-06-25T22:09:11.561Z,7.13
2019-06-25T22:11:40.113Z,5.70
2019-06-25T22:14:13.447Z,6.67
2019-06-25T22:16:43.966Z,5.53
2019-06-25T22:19:16.028Z,6.20
2019-06-25T22:21:44.500Z,6.07
2019-06-25T22:24:13.166Z,6.00
2019-06-25T22:26:41.859Z,6.10
2019-06-25T22:29:10.565Z,5.60
2019-06-25T22:31:39.057Z,5.70
2019-06-25T22:34:07.523Z,5.00
2019-06-25T22:36:37.777Z,4.83
2019-06-25T22:39:08.013Z,5.43
2019-06-25T22:41:37.600Z,5.77
2019-06-25T22:44:06.280Z,5.63
2019-06-25T22:46:34.765Z,5.00
2019-06-25T22:49:04.340Z,6.17
2019-06-25T22:51:39.012Z,5.47
2019-06-25T22:54:07.532Z,5.93
2019-06-25T22:56:36.040Z,5.20
2019-06-25T22:59:04.664Z,5.40
2019-06-25T23:01:33.166Z,5.60
2019-06-25T23:04:01.763Z,5.97
2019-06-25T23:06:30.203Z,6.20
2019-06-25T23:08:58.703Z,5.97
2019-06-25T23:11:28.427Z,5.83
2019-06-25T23:14:16.443Z,999.90
2019-06-25T23:16:44.929Z,906.43
2019-06-25T23:19:19.192Z,608.27
2019-06-25T23:21:47.632Z,31.47
2019-06-25T23:24:16.088Z,6.40
2019-06-25T23:26:44.527Z,5.90
2019-06-25T23:29:12.990Z,5.43
2019-06-25T23:31:41.424Z,5.53
2019-06-25T23:34:09.876Z,6.20
2019-06-25T23:36:40.417Z,6.00
2019-06-25T23:39:08.941Z,6.77
2019-06-25T23:41:37.464Z,6.00
2019-06-25T23:44:05.908Z,6.53
2019-06-25T23:46:34.503Z,6.47
2019-06-25T23:49:11.695Z,6.33
2019-06-25T23:51:40.183Z,5.80
2019-06-25T23:54:08.637Z,7.93
2019-06-25T23:56:37.136Z,7.60
2019-06-25T23:59:05.660Z,7.80
