createdAt,value
2018-08-14T00:00:42.401Z,20.20
2018-08-14T00:01:50.209Z,20.29
2018-08-14T00:02:56.401Z,20.36
2018-08-14T00:04:02.165Z,20.37
2018-08-14T00:05:08.084Z,20.24
2018-08-14T00:06:14.118Z,20.29
2018-08-14T00:07:20.383Z,20.34
2018-08-14T00:08:31.181Z,20.31
2018-08-14T00:09:37.670Z,20.27
2018-08-14T00:10:43.644Z,20.10
2018-08-14T00:11:49.778Z,20.15
2018-08-14T00:12:55.112Z,19.92
2018-08-14T00:14:00.759Z,19.65
2018-08-14T00:15:06.054Z,19.59
2018-08-14T00:16:13.338Z,19.54
2018-08-14T00:17:19.616Z,19.53
2018-08-14T00:18:25.536Z,19.55
2018-08-14T00:19:32.432Z,19.51
2018-08-14T00:20:38.893Z,19.52
2018-08-14T00:21:44.591Z,19.65
2018-08-14T00:22:51.720Z,19.80
2018-08-14T00:23:57.714Z,19.68
2018-08-14T00:25:03.119Z,19.64
2018-08-14T00:26:09.118Z,19.60
2018-08-14T00:27:14.901Z,19.50
2018-08-14T00:28:22.727Z,19.41
2018-08-14T00:29:28.024Z,19.34
2018-08-14T00:30:34.781Z,19.29
2018-08-14T00:31:40.859Z,19.32
2018-08-14T00:32:47.604Z,19.31
2018-08-14T00:33:54.541Z,19.29
2018-08-14T00:35:00.652Z,19.35
2018-08-14T00:36:06.375Z,19.45
2018-08-14T00:37:12.042Z,19.33
2018-08-14T00:38:18.496Z,19.39
2018-08-14T00:39:29.347Z,19.61
2018-08-14T00:40:35.032Z,19.61
2018-08-14T00:41:41.852Z,19.51
2018-08-14T00:42:47.435Z,19.46
2018-08-14T00:43:53.049Z,19.51
2018-08-14T00:44:58.708Z,19.38
2018-08-14T00:46:04.234Z,19.36
2018-08-14T00:47:10.028Z,19.35
2018-08-14T00:48:15.636Z,19.50
2018-08-14T00:49:22.892Z,19.42
2018-08-14T00:50:28.508Z,19.56
2018-08-14T00:51:34.457Z,19.49
2018-08-14T00:52:40.492Z,19.42
2018-08-14T00:53:46.517Z,19.35
2018-08-14T00:54:52.790Z,19.25
2018-08-14T00:55:58.409Z,19.28
2018-08-14T00:57:04.481Z,19.27
2018-08-14T00:58:10.417Z,19.38
2018-08-14T00:59:17.478Z,19.24
2018-08-14T01:00:24.239Z,19.41
2018-08-14T01:01:28.451Z,19.38
2018-08-14T01:02:35.125Z,19.30
2018-08-14T01:03:40.876Z,19.33
2018-08-14T01:04:46.124Z,19.20
2018-08-14T01:05:52.238Z,19.22
2018-08-14T01:06:58.130Z,19.10
2018-08-14T01:08:03.836Z,19.01
2018-08-14T01:09:11.033Z,19.06
2018-08-14T01:10:16.715Z,19.02
2018-08-14T01:11:22.525Z,19.16
2018-08-14T01:12:29.196Z,19.25
2018-08-14T01:13:35.297Z,19.21
2018-08-14T01:14:41.612Z,19.03
2018-08-14T01:15:47.656Z,19.04
2018-08-14T01:16:53.283Z,19.01
2018-08-14T01:17:59.448Z,18.79
2018-08-14T01:19:04.968Z,18.69
2018-08-14T01:20:10.639Z,18.66
2018-08-14T01:21:17.408Z,18.62
2018-08-14T01:22:23.620Z,18.65
2018-08-14T01:23:29.844Z,18.56
2018-08-14T01:24:35.982Z,18.52
2018-08-14T01:25:41.788Z,18.65
2018-08-14T01:26:48.026Z,18.80
2018-08-14T01:27:53.466Z,18.57
2018-08-14T01:28:59.993Z,18.55
2018-08-14T01:30:06.907Z,18.69
2018-08-14T01:31:12.844Z,18.88
2018-08-14T01:32:19.467Z,19.02
2018-08-14T01:33:25.352Z,18.71
2018-08-14T01:34:30.920Z,18.89
2018-08-14T01:35:39.212Z,18.98
2018-08-14T01:36:45.501Z,18.95
2018-08-14T01:37:51.318Z,18.78
2018-08-14T01:38:58.368Z,18.78
2018-08-14T01:40:04.256Z,18.51
2018-08-14T01:41:10.528Z,18.59
2018-08-14T01:42:16.835Z,18.66
2018-08-14T01:43:22.776Z,18.70
2018-08-14T01:44:30.053Z,18.80
2018-08-14T01:45:36.800Z,18.70
2018-08-14T01:46:42.676Z,18.52
2018-08-14T01:47:49.575Z,18.48
2018-08-14T01:48:56.877Z,18.35
2018-08-14T01:50:02.545Z,18.40
2018-08-14T01:51:10.818Z,18.36
2018-08-14T01:52:17.096Z,18.28
2018-08-14T01:53:23.095Z,18.51
2018-08-14T01:54:29.656Z,18.37
2018-08-14T01:55:35.350Z,18.25
2018-08-14T01:56:42.996Z,18.11
2018-08-14T01:57:48.735Z,18.05
2018-08-14T01:58:55.703Z,18.00
2018-08-14T02:00:01.634Z,17.97
2018-08-14T02:01:07.465Z,18.13
2018-08-14T02:02:13.595Z,18.23
2018-08-14T02:03:20.492Z,18.35
2018-08-14T02:04:26.644Z,18.53
2018-08-14T02:05:32.343Z,18.36
2018-08-14T02:06:39.739Z,18.15
2018-08-14T02:07:46.705Z,18.34
2018-08-14T02:08:53.416Z,18.26
2018-08-14T02:09:59.060Z,18.45
2018-08-14T02:11:05.608Z,18.40
2018-08-14T02:12:11.525Z,18.25
2018-08-14T02:13:16.994Z,18.42
2018-08-14T02:14:23.032Z,18.37
2018-08-14T02:15:28.933Z,18.43
2018-08-14T02:16:34.741Z,18.38
2018-08-14T02:17:40.660Z,18.49
2018-08-14T02:18:47.465Z,18.50
2018-08-14T02:19:53.151Z,18.29
2018-08-14T02:20:59.033Z,18.08
2018-08-14T02:22:04.960Z,18.22
2018-08-14T02:23:10.868Z,18.22
2018-08-14T02:24:17.124Z,18.38
2018-08-14T02:25:23.427Z,18.24
2018-08-14T02:26:30.027Z,18.05
2018-08-14T02:27:36.101Z,18.06
2018-08-14T02:28:42.453Z,18.18
2018-08-14T02:29:50.826Z,18.09
2018-08-14T02:30:56.921Z,17.59
2018-08-14T02:32:02.356Z,17.58
2018-08-14T02:33:09.297Z,17.61
2018-08-14T02:34:15.212Z,17.59
2018-08-14T02:35:22.314Z,17.60
2018-08-14T02:36:27.852Z,17.50
2018-08-14T02:37:34.008Z,17.33
2018-08-14T02:38:40.489Z,17.30
2018-08-14T02:39:46.237Z,17.26
2018-08-14T02:40:52.746Z,17.20
2018-08-14T02:41:58.945Z,17.33
2018-08-14T02:43:05.243Z,17.49
2018-08-14T02:44:13.020Z,17.48
2018-08-14T02:45:19.017Z,17.62
2018-08-14T02:46:25.271Z,17.70
2018-08-14T02:47:31.685Z,17.75
2018-08-14T02:48:38.493Z,17.79
2018-08-14T02:49:43.724Z,17.63
2018-08-14T02:50:49.700Z,17.80
2018-08-14T02:51:55.680Z,17.82
2018-08-14T02:53:01.346Z,17.72
2018-08-14T02:54:06.946Z,17.84
2018-08-14T02:55:13.528Z,17.76
2018-08-14T02:56:19.624Z,17.59
2018-08-14T02:57:26.304Z,17.58
2018-08-14T02:58:32.116Z,17.44
2018-08-14T02:59:37.666Z,17.24
2018-08-14T03:00:43.370Z,17.07
2018-08-14T03:01:49.880Z,17.04
2018-08-14T03:02:55.959Z,16.97
2018-08-14T03:04:01.696Z,16.69
2018-08-14T03:05:08.345Z,16.78
2018-08-14T03:06:14.711Z,17.00
2018-08-14T03:07:21.346Z,17.19
2018-08-14T03:08:27.645Z,17.33
2018-08-14T03:09:33.281Z,17.10
2018-08-14T03:10:38.836Z,16.99
2018-08-14T03:11:44.789Z,17.04
2018-08-14T03:12:50.852Z,17.30
2018-08-14T03:13:57.284Z,17.28
2018-08-14T03:15:05.237Z,17.54
2018-08-14T03:16:11.568Z,17.62
2018-08-14T03:17:17.933Z,17.61
2018-08-14T03:18:23.828Z,17.60
2018-08-14T03:19:29.597Z,17.65
2018-08-14T03:20:37.029Z,17.63
2018-08-14T03:21:43.330Z,17.76
2018-08-14T03:22:49.708Z,17.71
2018-08-14T03:23:55.968Z,17.59
2018-08-14T03:25:01.914Z,17.54
2018-08-14T03:26:08.463Z,17.66
2018-08-14T03:27:14.043Z,17.59
2018-08-14T03:28:20.125Z,17.64
2018-08-14T03:29:27.085Z,17.78
2018-08-14T03:30:33.210Z,17.60
2018-08-14T03:31:39.489Z,17.50
2018-08-14T03:32:45.193Z,17.44
2018-08-14T03:33:51.200Z,17.41
2018-08-14T03:34:57.490Z,17.50
2018-08-14T03:36:04.140Z,17.81
2018-08-14T03:37:09.720Z,17.81
2018-08-14T03:38:15.785Z,17.63
2018-08-14T03:39:22.882Z,17.51
2018-08-14T03:40:30.108Z,17.51
2018-08-14T03:41:35.683Z,17.68
2018-08-14T03:42:41.765Z,17.84
2018-08-14T03:43:48.505Z,17.78
2018-08-14T03:44:54.063Z,17.73
2018-08-14T03:45:59.564Z,17.69
2018-08-14T03:47:05.566Z,17.73
2018-08-14T03:48:11.500Z,17.61
2018-08-14T03:49:18.168Z,17.45
2018-08-14T03:50:24.039Z,17.56
2018-08-14T03:51:29.643Z,17.37
2018-08-14T03:52:36.655Z,17.29
2018-08-14T03:53:42.896Z,17.52
2018-08-14T03:54:50.279Z,17.37
2018-08-14T03:55:56.513Z,17.38
2018-08-14T03:57:02.866Z,17.37
2018-08-14T03:58:08.571Z,17.36
2018-08-14T03:59:15.418Z,17.28
2018-08-14T04:00:21.442Z,17.26
2018-08-14T04:01:27.128Z,17.40
2018-08-14T04:02:33.013Z,17.38
2018-08-14T04:03:39.260Z,17.45
2018-08-14T04:04:45.199Z,17.69
2018-08-14T04:05:52.943Z,17.57
2018-08-14T04:06:59.116Z,17.26
2018-08-14T04:08:06.841Z,17.14
2018-08-14T04:09:13.418Z,17.18
2018-08-14T04:10:19.428Z,17.29
2018-08-14T04:11:28.306Z,17.27
2018-08-14T04:12:34.193Z,17.28
2018-08-14T04:13:40.615Z,17.23
2018-08-14T04:14:47.637Z,17.35
2018-08-14T04:15:54.263Z,17.40
2018-08-14T04:17:00.899Z,17.19
2018-08-14T04:18:07.335Z,17.10
2018-08-14T04:19:13.525Z,17.36
2018-08-14T04:20:21.240Z,17.23
2018-08-14T04:21:28.132Z,17.48
2018-08-14T04:22:34.729Z,17.54
2018-08-14T04:23:40.980Z,17.40
2018-08-14T04:24:46.589Z,17.48
2018-08-14T04:25:52.988Z,17.52
2018-08-14T04:26:58.942Z,17.51
2018-08-14T04:28:04.511Z,17.60
2018-08-14T04:29:10.443Z,17.55
2018-08-14T04:30:17.174Z,17.52
2018-08-14T04:31:24.036Z,17.51
2018-08-14T04:32:30.348Z,17.43
2018-08-14T04:33:36.665Z,17.27
2018-08-14T04:34:42.943Z,17.45
2018-08-14T04:35:49.270Z,17.57
2018-08-14T04:36:55.589Z,17.67
2018-08-14T04:38:01.898Z,17.62
2018-08-14T04:39:07.491Z,17.61
2018-08-14T04:40:13.456Z,17.71
2018-08-14T04:41:19.438Z,17.62
2018-08-14T04:42:25.359Z,17.64
2018-08-14T04:43:31.041Z,17.70
2018-08-14T04:44:36.835Z,17.64
2018-08-14T04:45:43.223Z,17.59
2018-08-14T04:46:48.911Z,17.69
2018-08-14T04:47:55.328Z,17.71
2018-08-14T04:49:01.748Z,17.64
2018-08-14T04:50:07.617Z,17.68
2018-08-14T04:51:13.687Z,17.60
2018-08-14T04:52:19.577Z,17.70
2018-08-14T04:53:26.854Z,17.77
2018-08-14T04:54:33.195Z,17.74
2018-08-14T04:55:39.516Z,17.63
2018-08-14T04:56:45.504Z,17.68
2018-08-14T04:57:51.904Z,17.56
2018-08-14T04:58:57.576Z,17.45
2018-08-14T05:00:03.246Z,17.61
2018-08-14T05:01:09.337Z,17.66
2018-08-14T05:02:15.963Z,17.69
2018-08-14T05:03:22.010Z,17.72
2018-08-14T05:04:28.549Z,17.73
2018-08-14T05:05:34.762Z,17.74
2018-08-14T05:06:41.067Z,17.78
2018-08-14T05:07:47.124Z,17.79
2018-08-14T05:08:53.543Z,17.84
2018-08-14T05:09:59.825Z,17.93
2018-08-14T05:11:06.344Z,17.92
2018-08-14T05:12:12.123Z,17.85
2018-08-14T05:13:18.973Z,17.80
2018-08-14T05:14:25.396Z,17.81
2018-08-14T05:15:31.686Z,17.88
2018-08-14T05:16:37.907Z,17.78
2018-08-14T05:17:44.260Z,17.84
2018-08-14T05:18:50.355Z,17.96
2018-08-14T05:19:56.426Z,18.02
2018-08-14T05:21:03.650Z,17.91
2018-08-14T05:22:09.172Z,17.92
2018-08-14T05:23:15.455Z,17.88
2018-08-14T05:24:21.784Z,17.79
2018-08-14T05:25:27.447Z,17.87
2018-08-14T05:26:33.688Z,17.91
2018-08-14T05:27:40.313Z,17.99
2018-08-14T05:28:46.635Z,17.86
2018-08-14T05:29:52.891Z,18.01
2018-08-14T05:30:58.416Z,18.17
2018-08-14T05:32:04.112Z,18.07
2018-08-14T05:33:10.504Z,18.18
2018-08-14T05:34:16.329Z,18.18
2018-08-14T05:35:22.379Z,18.25
2018-08-14T05:36:28.657Z,18.31
2018-08-14T05:37:34.255Z,18.28
2018-08-14T05:38:40.250Z,18.33
2018-08-14T05:39:45.961Z,18.40
2018-08-14T05:40:52.032Z,18.39
2018-08-14T05:41:58.893Z,18.41
2018-08-14T05:43:04.175Z,18.37
2018-08-14T05:44:09.838Z,18.38
2018-08-14T05:45:15.152Z,18.40
2018-08-14T05:46:20.560Z,18.47
2018-08-14T05:47:26.477Z,18.42
2018-08-14T05:48:32.848Z,18.50
2018-08-14T05:49:38.602Z,18.56
2018-08-14T05:50:44.685Z,18.56
2018-08-14T05:51:50.361Z,18.64
2018-08-14T05:52:56.708Z,18.67
2018-08-14T05:54:03.317Z,18.71
2018-08-14T05:55:09.285Z,18.75
2018-08-14T05:56:15.364Z,18.73
2018-08-14T05:57:21.636Z,18.84
2018-08-14T05:58:27.561Z,18.97
2018-08-14T05:59:33.244Z,18.81
2018-08-14T06:00:38.878Z,18.68
2018-08-14T06:01:45.216Z,18.69
2018-08-14T06:02:51.876Z,18.85
2018-08-14T06:03:57.818Z,18.95
2018-08-14T06:05:03.131Z,18.96
2018-08-14T06:06:08.856Z,18.90
2018-08-14T06:07:14.835Z,18.75
2018-08-14T06:08:20.817Z,18.84
2018-08-14T06:09:27.100Z,18.86
2018-08-14T06:10:33.030Z,18.96
2018-08-14T06:11:38.567Z,18.91
2018-08-14T06:12:44.609Z,19.00
2018-08-14T06:13:50.562Z,18.93
2018-08-14T06:14:56.533Z,18.89
2018-08-14T06:16:02.879Z,19.03
2018-08-14T06:17:08.539Z,19.08
2018-08-14T06:18:15.818Z,19.09
2018-08-14T06:19:21.829Z,19.18
2018-08-14T06:20:27.659Z,19.28
2018-08-14T06:21:33.319Z,19.28
2018-08-14T06:22:39.373Z,19.10
2018-08-14T06:23:45.243Z,19.14
2018-08-14T06:24:51.224Z,19.35
2018-08-14T06:25:57.658Z,19.54
2018-08-14T06:27:06.961Z,19.60
2018-08-14T06:28:12.647Z,19.64
2018-08-14T06:29:19.901Z,19.73
2018-08-14T06:30:26.261Z,19.78
2018-08-14T06:31:32.324Z,19.83
2018-08-14T06:32:38.370Z,19.89
2018-08-14T06:33:44.804Z,19.94
2018-08-14T06:34:50.425Z,20.14
2018-08-14T06:35:56.872Z,20.27
2018-08-14T06:37:02.608Z,20.45
2018-08-14T06:38:09.681Z,20.60
2018-08-14T06:39:17.135Z,20.50
2018-08-14T06:40:25.509Z,20.51
2018-08-14T06:41:31.939Z,20.46
2018-08-14T06:42:39.025Z,20.43
2018-08-14T06:43:45.393Z,20.33
2018-08-14T06:44:51.714Z,20.17
2018-08-14T06:45:57.636Z,20.11
2018-08-14T06:47:04.086Z,19.97
2018-08-14T06:48:10.473Z,19.89
2018-08-14T06:49:16.032Z,19.90
2018-08-14T06:50:23.231Z,19.70
2018-08-14T06:51:29.591Z,19.64
2018-08-14T06:52:37.194Z,19.65
2018-08-14T06:53:43.398Z,19.81
2018-08-14T06:54:49.300Z,19.77
2018-08-14T06:55:55.348Z,19.96
2018-08-14T06:57:01.303Z,20.16
2018-08-14T06:58:07.329Z,20.32
2018-08-14T06:59:13.346Z,20.43
2018-08-14T07:00:19.425Z,20.31
2018-08-14T07:01:25.666Z,20.38
2018-08-14T07:02:31.632Z,20.44
2018-08-14T07:03:37.351Z,20.60
2018-08-14T07:04:43.592Z,20.66
2018-08-14T07:05:49.199Z,20.70
2018-08-14T07:06:55.109Z,20.54
2018-08-14T07:08:00.792Z,20.61
2018-08-14T07:09:06.384Z,20.67
2018-08-14T07:10:12.355Z,20.58
2018-08-14T07:11:17.984Z,20.68
2018-08-14T07:12:24.368Z,20.61
2018-08-14T07:13:30.254Z,20.65
2018-08-14T07:14:35.932Z,20.78
2018-08-14T07:15:41.974Z,20.83
2018-08-14T07:16:47.962Z,20.72
2018-08-14T07:17:53.966Z,20.70
2018-08-14T07:19:00.221Z,20.71
2018-08-14T07:20:06.022Z,20.69
2018-08-14T07:21:12.361Z,20.74
2018-08-14T07:22:18.895Z,20.71
2018-08-14T07:23:25.457Z,20.84
2018-08-14T07:24:31.620Z,20.95
2018-08-14T07:25:37.188Z,20.91
2018-08-14T07:26:43.818Z,20.97
2018-08-14T07:27:49.904Z,20.84
2018-08-14T07:28:56.435Z,20.87
2018-08-14T07:30:02.047Z,20.75
2018-08-14T07:31:08.408Z,20.74
2018-08-14T07:32:14.393Z,20.65
2018-08-14T07:33:20.424Z,20.78
2018-08-14T07:34:26.453Z,20.84
2018-08-14T07:35:32.181Z,20.84
2018-08-14T07:36:38.419Z,20.96
2018-08-14T07:37:44.050Z,20.98
2018-08-14T07:38:49.757Z,20.93
2018-08-14T07:39:56.172Z,21.01
2018-08-14T07:41:02.103Z,21.03
2018-08-14T07:42:08.120Z,21.08
2018-08-14T07:43:14.259Z,21.13
2018-08-14T07:44:20.485Z,20.97
2018-08-14T07:45:27.047Z,21.01
2018-08-14T07:46:32.408Z,21.17
2018-08-14T07:47:38.792Z,21.06
2018-08-14T07:48:45.093Z,21.15
2018-08-14T07:49:51.436Z,21.27
2018-08-14T07:50:57.756Z,21.36
2018-08-14T07:52:03.682Z,21.44
2018-08-14T07:53:10.053Z,21.40
2018-08-14T07:54:16.004Z,21.42
2018-08-14T07:55:22.276Z,21.32
2018-08-14T07:56:28.840Z,21.25
2018-08-14T07:57:34.853Z,21.34
2018-08-14T07:58:40.865Z,21.38
2018-08-14T07:59:47.233Z,21.49
2018-08-14T08:00:53.521Z,21.45
2018-08-14T08:01:59.634Z,21.60
2018-08-14T08:03:05.255Z,21.64
2018-08-14T08:04:10.861Z,21.66
2018-08-14T08:05:16.975Z,21.78
2018-08-14T08:06:23.347Z,21.76
2018-08-14T08:07:29.631Z,21.81
2018-08-14T08:08:35.265Z,21.87
2018-08-14T08:09:41.669Z,21.98
2018-08-14T08:10:47.995Z,22.03
2018-08-14T08:11:54.296Z,22.07
2018-08-14T08:13:00.902Z,22.14
2018-08-14T08:14:06.525Z,21.90
2018-08-14T08:15:12.251Z,22.01
2018-08-14T08:16:17.912Z,22.07
2018-08-14T08:17:23.850Z,22.17
2018-08-14T08:18:30.016Z,22.21
2018-08-14T08:19:35.674Z,22.15
2018-08-14T08:20:41.411Z,22.17
2018-08-14T08:21:47.040Z,22.21
2018-08-14T08:22:52.408Z,22.19
2018-08-14T08:23:58.787Z,22.21
2018-08-14T08:25:04.666Z,22.28
2018-08-14T08:26:10.617Z,22.26
2018-08-14T08:27:16.564Z,22.24
2018-08-14T08:28:34.430Z,22.23
2018-08-14T08:29:48.889Z,22.06
2018-08-14T08:30:55.235Z,22.27
2018-08-14T08:32:01.503Z,22.33
2018-08-14T08:33:07.741Z,22.26
2018-08-14T08:34:13.715Z,22.09
2018-08-14T08:35:19.832Z,22.07
2018-08-14T08:36:25.499Z,22.05
2018-08-14T08:37:31.848Z,22.01
2018-08-14T08:38:38.147Z,22.14
2018-08-14T08:39:44.167Z,22.23
2018-08-14T08:40:49.825Z,22.33
2018-08-14T08:41:56.097Z,22.46
2018-08-14T08:43:02.581Z,22.53
2018-08-14T08:44:08.561Z,22.57
2018-08-14T08:45:14.628Z,22.62
2018-08-14T08:46:20.706Z,22.76
2018-08-14T08:47:26.751Z,22.86
2018-08-14T08:48:32.156Z,22.76
2018-08-14T08:49:38.421Z,22.78
2018-08-14T08:50:43.751Z,22.73
2018-08-14T08:51:49.704Z,22.68
2018-08-14T08:52:55.332Z,22.74
2018-08-14T08:54:01.049Z,22.84
2018-08-14T08:55:06.612Z,22.99
2018-08-14T08:56:13.601Z,22.88
2018-08-14T08:57:19.523Z,22.94
2018-08-14T08:58:25.600Z,23.04
2018-08-14T08:59:31.847Z,22.99
2018-08-14T09:00:37.819Z,23.01
2018-08-14T09:01:44.163Z,22.88
2018-08-14T09:02:50.484Z,22.59
2018-08-14T09:03:56.868Z,22.57
2018-08-14T09:05:02.989Z,22.55
2018-08-14T09:06:08.654Z,22.49
2018-08-14T09:07:14.644Z,22.58
2018-08-14T09:08:20.017Z,22.74
2018-08-14T09:09:26.210Z,22.89
2018-08-14T09:10:33.867Z,23.06
2018-08-14T09:11:39.600Z,23.22
2018-08-14T09:12:45.967Z,23.17
2018-08-14T09:13:51.584Z,22.98
2018-08-14T09:14:57.957Z,22.94
2018-08-14T09:16:03.523Z,23.17
2018-08-14T09:17:09.124Z,23.21
2018-08-14T09:18:15.167Z,23.27
2018-08-14T09:19:21.476Z,23.24
2018-08-14T09:20:27.472Z,23.08
2018-08-14T09:21:33.403Z,23.06
2018-08-14T09:22:38.996Z,23.05
2018-08-14T09:23:44.356Z,23.20
2018-08-14T09:24:50.736Z,23.21
2018-08-14T09:25:56.346Z,23.13
2018-08-14T09:27:02.639Z,23.18
2018-08-14T09:28:08.646Z,23.18
2018-08-14T09:29:14.669Z,23.32
2018-08-14T09:30:20.553Z,23.30
2018-08-14T09:31:26.559Z,23.10
2018-08-14T09:32:32.612Z,22.99
2018-08-14T09:33:38.706Z,22.97
2018-08-14T09:34:44.777Z,22.93
2018-08-14T09:35:51.337Z,22.86
2018-08-14T09:36:57.175Z,23.03
2018-08-14T09:38:03.450Z,23.06
2018-08-14T09:39:09.530Z,22.84
2018-08-14T09:40:14.888Z,22.74
2018-08-14T09:41:20.392Z,22.63
2018-08-14T09:42:26.397Z,22.64
2018-08-14T09:43:32.055Z,22.62
2018-08-14T09:44:38.197Z,22.56
2018-08-14T09:45:43.574Z,22.54
2018-08-14T09:46:49.653Z,22.59
2018-08-14T09:47:55.736Z,22.55
2018-08-14T09:49:01.662Z,22.68
2018-08-14T09:50:07.340Z,22.64
2018-08-14T09:51:13.368Z,22.60
2018-08-14T09:52:19.373Z,22.68
2018-08-14T09:53:25.452Z,22.61
2018-08-14T09:54:31.852Z,22.77
2018-08-14T09:55:37.618Z,22.98
2018-08-14T09:56:43.928Z,23.07
2018-08-14T09:57:49.512Z,23.23
2018-08-14T09:58:55.564Z,23.47
2018-08-14T10:00:02.198Z,23.39
2018-08-14T10:01:07.532Z,23.50
2018-08-14T10:02:13.091Z,23.70
2018-08-14T10:03:18.754Z,23.68
2018-08-14T10:04:24.142Z,23.45
2018-08-14T10:05:29.607Z,23.41
2018-08-14T10:06:35.040Z,23.48
2018-08-14T10:07:40.817Z,23.60
2018-08-14T10:08:46.238Z,23.44
2018-08-14T10:09:52.046Z,23.44
2018-08-14T10:10:57.601Z,23.37
2018-08-14T10:12:03.190Z,23.42
2018-08-14T10:13:09.256Z,23.43
2018-08-14T10:14:15.254Z,23.37
2018-08-14T10:15:21.766Z,23.29
2018-08-14T10:16:27.816Z,23.34
2018-08-14T10:17:33.104Z,23.34
2018-08-14T10:18:39.207Z,23.31
2018-08-14T10:19:45.179Z,23.31
2018-08-14T10:20:50.948Z,23.25
2018-08-14T10:21:56.981Z,23.34
2018-08-14T10:23:02.628Z,23.32
2018-08-14T10:24:08.559Z,23.30
2018-08-14T10:25:14.356Z,23.23
2018-08-14T10:26:19.977Z,23.25
2018-08-14T10:27:25.329Z,23.07
2018-08-14T10:28:31.690Z,23.18
2018-08-14T10:29:37.519Z,23.29
2018-08-14T10:30:43.171Z,23.26
2018-08-14T10:31:48.862Z,23.26
2018-08-14T10:32:54.580Z,23.34
2018-08-14T10:34:00.355Z,23.32
2018-08-14T10:35:06.357Z,23.36
2018-08-14T10:36:12.442Z,23.26
2018-08-14T10:37:18.064Z,23.33
2018-08-14T10:38:23.309Z,23.23
2018-08-14T10:39:28.953Z,23.16
2018-08-14T10:40:34.746Z,23.21
2018-08-14T10:41:40.733Z,23.11
2018-08-14T10:42:46.692Z,23.18
2018-08-14T10:43:52.334Z,23.28
2018-08-14T10:44:58.648Z,23.34
2018-08-14T10:46:04.239Z,23.29
2018-08-14T10:47:10.285Z,23.41
2018-08-14T10:48:15.919Z,23.39
2018-08-14T10:49:21.326Z,23.53
2018-08-14T10:50:27.547Z,23.60
2018-08-14T10:51:33.216Z,23.43
2018-08-14T10:52:38.831Z,23.50
2018-08-14T10:53:44.887Z,23.52
2018-08-14T10:54:50.562Z,23.48
2018-08-14T10:55:56.260Z,23.49
2018-08-14T10:57:01.990Z,23.40
2018-08-14T10:58:07.605Z,23.43
2018-08-14T10:59:13.748Z,23.38
2018-08-14T11:00:19.660Z,23.29
2018-08-14T11:01:25.275Z,23.09
2018-08-14T11:02:31.285Z,23.25
2018-08-14T11:03:37.214Z,23.16
2018-08-14T11:04:43.229Z,23.33
2018-08-14T11:05:49.639Z,23.29
2018-08-14T11:06:55.949Z,23.33
2018-08-14T11:08:02.084Z,23.30
2018-08-14T11:09:08.508Z,23.38
2018-08-14T11:10:14.089Z,23.13
2018-08-14T11:11:20.385Z,23.16
2018-08-14T11:12:26.370Z,23.18
2018-08-14T11:13:32.756Z,23.35
2018-08-14T11:14:38.674Z,23.38
2018-08-14T11:15:44.216Z,23.30
2018-08-14T11:16:50.206Z,23.28
2018-08-14T11:17:56.167Z,23.22
2018-08-14T11:19:02.537Z,23.30
2018-08-14T11:20:08.140Z,23.18
2018-08-14T11:21:14.097Z,23.25
2018-08-14T11:22:20.200Z,23.25
2018-08-14T11:23:26.504Z,23.25
2018-08-14T11:24:32.665Z,23.25
2018-08-14T11:25:38.722Z,23.21
2018-08-14T11:26:44.786Z,23.09
2018-08-14T11:27:50.524Z,23.02
2018-08-14T11:28:56.548Z,23.07
2018-08-14T11:30:03.087Z,23.15
2018-08-14T11:31:10.020Z,23.20
2018-08-14T11:32:16.469Z,23.24
2018-08-14T11:33:22.735Z,23.24
2018-08-14T11:34:28.714Z,23.25
2018-08-14T11:35:34.482Z,23.17
2018-08-14T11:36:40.103Z,23.42
2018-08-14T11:37:45.725Z,23.28
2018-08-14T11:38:51.601Z,23.23
2018-08-14T11:39:57.514Z,23.42
2018-08-14T11:41:03.672Z,23.35
2018-08-14T11:42:09.729Z,23.44
2018-08-14T11:43:15.704Z,23.51
2018-08-14T11:44:21.638Z,23.46
2018-08-14T11:45:27.539Z,23.55
2018-08-14T11:46:33.523Z,23.47
2018-08-14T11:47:39.820Z,23.54
2018-08-14T11:48:46.115Z,23.43
2018-08-14T11:49:52.067Z,23.44
2018-08-14T11:50:59.090Z,23.45
2018-08-14T11:52:05.316Z,23.55
2018-08-14T11:53:11.343Z,23.58
2018-08-14T11:54:17.685Z,23.44
2018-08-14T11:55:24.090Z,23.50
2018-08-14T11:56:29.691Z,23.54
2018-08-14T11:57:35.373Z,23.55
2018-08-14T11:58:41.779Z,23.59
2018-08-14T11:59:48.094Z,23.55
2018-08-14T12:00:54.620Z,23.51
2018-08-14T12:02:00.367Z,23.42
2018-08-14T12:03:06.358Z,23.41
2018-08-14T12:04:12.311Z,23.52
2018-08-14T12:05:17.724Z,23.37
2018-08-14T12:06:23.651Z,23.41
2018-08-14T12:07:29.638Z,23.43
2018-08-14T12:08:35.660Z,23.43
2018-08-14T12:09:41.623Z,23.37
2018-08-14T12:10:47.719Z,23.38
2018-08-14T12:11:53.352Z,23.63
2018-08-14T12:12:59.462Z,23.76
2018-08-14T12:14:06.048Z,23.87
2018-08-14T12:15:11.682Z,24.02
2018-08-14T12:16:17.772Z,24.05
2018-08-14T12:17:24.064Z,24.02
2018-08-14T12:18:30.173Z,23.64
2018-08-14T12:19:36.337Z,23.66
2018-08-14T12:20:42.316Z,23.72
2018-08-14T12:21:48.630Z,23.79
2018-08-14T12:22:54.940Z,23.89
2018-08-14T12:24:01.225Z,23.85
2018-08-14T12:25:06.897Z,23.79
2018-08-14T12:26:13.132Z,23.74
2018-08-14T12:27:19.311Z,23.68
2018-08-14T12:28:25.887Z,23.55
2018-08-14T12:29:32.169Z,23.60
2018-08-14T12:30:38.288Z,23.61
2018-08-14T12:31:44.599Z,23.73
2018-08-14T12:32:50.934Z,23.71
2018-08-14T12:33:56.861Z,23.68
2018-08-14T12:35:02.929Z,23.59
2018-08-14T12:36:08.542Z,23.76
2018-08-14T12:37:14.557Z,23.88
2018-08-14T12:38:20.503Z,24.02
2018-08-14T12:39:26.559Z,24.04
2018-08-14T12:40:32.267Z,24.11
2018-08-14T12:41:38.805Z,24.01
2018-08-14T12:42:44.186Z,23.96
2018-08-14T12:43:50.748Z,24.15
2018-08-14T12:44:56.876Z,24.37
2018-08-14T12:46:02.587Z,24.35
2018-08-14T12:47:08.327Z,24.31
2018-08-14T12:48:14.687Z,24.22
2018-08-14T12:49:20.620Z,24.22
2018-08-14T12:50:26.620Z,24.26
2018-08-14T12:51:32.881Z,24.20
2018-08-14T12:52:39.128Z,24.20
2018-08-14T12:53:45.558Z,24.11
2018-08-14T12:54:51.138Z,24.05
2018-08-14T12:55:57.517Z,24.12
2018-08-14T12:57:03.520Z,24.06
2018-08-14T12:58:09.865Z,23.94
2018-08-14T12:59:16.157Z,23.89
2018-08-14T13:00:23.356Z,23.95
2018-08-14T13:01:31.404Z,23.96
2018-08-14T13:02:39.005Z,24.01
2018-08-14T13:03:47.316Z,24.08
2018-08-14T13:04:55.457Z,23.90
2018-08-14T13:06:01.572Z,23.93
2018-08-14T13:07:07.506Z,23.93
2018-08-14T13:08:13.308Z,23.87
2018-08-14T13:09:20.385Z,23.91
2018-08-14T13:10:25.812Z,23.83
2018-08-14T13:11:31.416Z,23.83
2018-08-14T13:12:40.714Z,23.64
2018-08-14T13:13:46.571Z,23.69
2018-08-14T13:14:53.165Z,23.72
2018-08-14T13:15:59.238Z,23.57
2018-08-14T13:17:05.152Z,23.51
2018-08-14T13:18:11.292Z,23.54
2018-08-14T13:19:17.457Z,23.30
2018-08-14T13:20:24.312Z,22.90
2018-08-14T13:21:30.134Z,22.55
2018-08-14T13:22:36.612Z,22.45
2018-08-14T13:23:42.563Z,22.17
2018-08-14T13:24:49.070Z,22.14
2018-08-14T13:25:55.881Z,21.81
2018-08-14T13:27:02.295Z,21.74
2018-08-14T13:28:07.878Z,21.72
2018-08-14T13:29:14.165Z,21.53
2018-08-14T13:30:21.448Z,21.35
2018-08-14T13:31:27.407Z,21.34
2018-08-14T13:32:33.530Z,21.25
2018-08-14T13:33:39.715Z,21.37
2018-08-14T13:34:46.422Z,21.59
2018-08-14T13:35:52.991Z,21.71
2018-08-14T13:36:59.033Z,21.72
2018-08-14T13:38:05.156Z,21.78
2018-08-14T13:39:11.595Z,21.91
2018-08-14T13:40:18.850Z,21.78
2018-08-14T13:41:25.905Z,21.77
2018-08-14T13:42:31.802Z,21.64
2018-08-14T13:43:37.900Z,21.62
2018-08-14T13:44:43.593Z,21.90
2018-08-14T13:45:50.753Z,21.87
2018-08-14T13:46:57.656Z,21.82
2018-08-14T13:48:04.803Z,21.83
2018-08-14T13:49:11.441Z,22.00
2018-08-14T13:50:17.471Z,22.00
2018-08-14T13:51:23.496Z,21.96
2018-08-14T13:52:29.589Z,21.72
2018-08-14T13:53:35.332Z,21.40
2018-08-14T13:54:41.369Z,21.40
2018-08-14T13:55:48.376Z,21.36
2018-08-14T13:56:54.457Z,21.16
2018-08-14T13:58:01.550Z,21.25
2018-08-14T13:59:07.636Z,21.23
2018-08-14T14:00:13.360Z,21.17
2018-08-14T14:01:20.879Z,21.33
2018-08-14T14:02:27.140Z,21.23
2018-08-14T14:03:34.216Z,21.26
2018-08-14T14:04:40.304Z,21.28
2018-08-14T14:05:47.270Z,21.25
2018-08-14T14:06:53.401Z,21.14
2018-08-14T14:07:59.120Z,21.18
2018-08-14T14:09:05.203Z,20.99
2018-08-14T14:10:10.916Z,21.11
2018-08-14T14:11:17.499Z,21.06
2018-08-14T14:12:23.412Z,21.23