createdAt,value
2018-09-08T00:00:54.395Z,100800.00
2018-09-08T00:03:44.446Z,100705.00
2018-09-08T00:06:13.930Z,100807.00
2018-09-08T00:08:55.965Z,100802.00
2018-09-08T00:11:25.359Z,100805.00
2018-09-08T00:14:07.357Z,100802.00
2018-09-08T00:17:00.704Z,100806.00
2018-09-08T00:19:47.053Z,100802.00
2018-09-08T00:25:13.227Z,100820.00
2018-09-08T00:28:00.030Z,100818.00
2018-09-08T00:30:50.078Z,100712.00
2018-09-08T00:33:19.479Z,100825.00
2018-09-08T00:36:00.935Z,100822.00
2018-09-08T00:38:42.748Z,100703.00
2018-09-08T00:41:24.019Z,100709.00
2018-09-08T00:44:11.969Z,100823.00
2018-09-08T00:46:55.246Z,100820.00
2018-09-08T00:49:37.176Z,100816.00
2018-09-08T00:52:18.845Z,100821.00
2018-09-08T00:55:00.671Z,100832.00
2018-09-08T00:57:42.359Z,100821.00
2018-09-08T01:00:24.396Z,100852.00
2018-09-08T01:02:53.804Z,100824.00
2018-09-08T01:05:35.279Z,100822.00
2018-09-08T01:08:23.495Z,100826.00
2018-09-08T01:11:04.894Z,100832.00
2018-09-08T01:13:46.615Z,100838.00
2018-09-08T01:16:34.618Z,100768.00
2018-09-08T01:19:22.252Z,100838.00
2018-09-08T01:22:03.559Z,100836.00
2018-09-08T01:24:32.974Z,100838.00
2018-09-08T01:27:14.471Z,100836.00
2018-09-08T01:29:56.446Z,100835.00
2018-09-08T01:32:25.860Z,100838.00
2018-09-08T01:35:07.329Z,100767.00
2018-09-08T01:37:48.413Z,100849.00
2018-09-08T01:40:30.151Z,100838.00
2018-09-08T01:43:00.399Z,100850.00
2018-09-08T01:45:42.305Z,100852.00
2018-09-08T01:48:11.715Z,100850.00
2018-09-08T01:51:01.624Z,100845.00
2018-09-08T01:53:42.900Z,100849.00
2018-09-08T01:56:32.096Z,100848.00
2018-09-08T01:59:13.336Z,100851.00
2018-09-08T02:01:55.038Z,100838.00
2018-09-08T02:04:43.080Z,100736.00
2018-09-08T02:07:24.775Z,100832.00
2018-09-08T02:13:06.545Z,100716.00
2018-09-08T02:15:48.465Z,100850.00
2018-09-08T02:18:30.302Z,100851.00
2018-09-08T02:20:59.684Z,100839.00
2018-09-08T02:23:41.482Z,100833.00
2018-09-08T02:26:22.114Z,100837.00
2018-09-08T02:29:11.437Z,100844.00
2018-09-08T02:31:52.857Z,100850.00
2018-09-08T02:34:40.850Z,100844.00
2018-09-08T02:37:22.168Z,100850.00
2018-09-08T02:40:03.931Z,100848.00
2018-09-08T02:42:45.730Z,100844.00
2018-09-08T02:45:43.525Z,100849.00
2018-09-08T02:48:25.037Z,100852.00
2018-09-08T02:51:06.218Z,100866.00
2018-09-08T02:54:04.004Z,100848.00
2018-09-08T02:56:46.465Z,100838.00
2018-09-08T03:05:05.434Z,100851.00
2018-09-08T03:07:48.845Z,100861.00
2018-09-08T03:10:33.347Z,100861.00
2018-09-08T03:13:20.461Z,100867.00
2018-09-08T03:16:33.966Z,100856.00
2018-09-08T03:19:14.771Z,100762.00
2018-09-08T03:21:59.819Z,100864.00
2018-09-08T03:24:47.796Z,100861.00
2018-09-08T03:27:41.938Z,100872.00
2018-09-08T03:30:10.501Z,100867.00
2018-09-08T03:32:56.703Z,100869.00
2018-09-08T03:35:42.897Z,100873.00
2018-09-08T03:41:29.336Z,100765.00
2018-09-08T03:50:19.592Z,100879.00
2018-09-08T03:53:06.395Z,100882.00
2018-09-08T03:56:04.137Z,100878.00
2018-09-08T04:04:50.052Z,100895.00
2018-09-08T04:07:38.458Z,100891.00
2018-09-08T04:10:38.541Z,100899.00
2018-09-08T04:13:08.675Z,100897.00
2018-09-08T04:15:49.949Z,100904.00
2018-09-08T04:21:32.819Z,100901.00
2018-09-08T04:24:15.128Z,100775.00
2018-09-08T04:26:56.429Z,100895.00
2018-09-08T04:30:16.575Z,100898.00
2018-09-08T04:32:59.001Z,100885.00
2018-09-08T04:35:47.914Z,100749.00
2018-09-08T04:38:29.815Z,100776.00
2018-09-08T04:41:11.582Z,100787.00
2018-09-08T04:43:55.120Z,100893.00
2018-09-08T04:46:53.104Z,100897.00
2018-09-08T04:49:35.462Z,100897.00
2018-09-08T04:52:17.585Z,100894.00
2018-09-08T04:54:59.312Z,100895.00
2018-09-08T04:57:43.547Z,100897.00
2018-09-08T05:00:27.671Z,100906.00
2018-09-08T05:03:12.080Z,100905.00
2018-09-08T05:05:55.868Z,100799.00
2018-09-08T05:08:45.575Z,100897.00
2018-09-08T05:11:28.097Z,100816.00
2018-09-08T05:14:09.054Z,100902.00
2018-09-08T05:16:58.501Z,100791.00
2018-09-08T05:19:27.901Z,100915.00
2018-09-08T05:22:16.222Z,100915.00
2018-09-08T05:25:04.068Z,100913.00
2018-09-08T05:27:45.773Z,100920.00
2018-09-08T05:30:27.078Z,100818.00
2018-09-08T05:33:08.869Z,100921.00
2018-09-08T05:35:50.549Z,100913.00
2018-09-08T05:38:32.027Z,100843.00
2018-09-08T05:41:13.610Z,100983.00
2018-09-08T05:43:55.519Z,100930.00
2018-09-08T05:46:43.466Z,100938.00
2018-09-08T05:49:24.907Z,100941.00
2018-09-08T05:52:06.882Z,100947.00
2018-09-08T05:54:48.614Z,100945.00
2018-09-08T05:57:30.395Z,100949.00
2018-09-08T06:00:19.620Z,100948.00
2018-09-08T06:03:01.118Z,100949.00
2018-09-08T06:05:50.411Z,100952.00
2018-09-08T06:08:29.748Z,100955.00
2018-09-08T06:11:19.227Z,100873.00
2018-09-08T06:14:46.779Z,100948.00
2018-09-08T06:17:45.054Z,100948.00
2018-09-08T06:20:44.203Z,100960.00
2018-09-08T06:23:32.589Z,100948.00
2018-09-08T06:26:14.617Z,100946.00
2018-09-08T06:28:55.858Z,100949.00
2018-09-08T06:31:45.131Z,100948.00
2018-09-08T06:34:26.307Z,100952.00
2018-09-08T06:37:15.515Z,100954.00
2018-09-08T06:40:05.536Z,100945.00
2018-09-08T06:42:47.442Z,100950.00
2018-09-08T06:48:33.605Z,100946.00
2018-09-08T07:09:03.071Z,100961.00
2018-09-08T07:42:21.334Z,100969.00
2018-09-08T07:44:51.145Z,100968.00
2018-09-08T07:47:20.957Z,100964.00
2018-09-08T07:49:50.792Z,100971.00
2018-09-08T07:52:20.582Z,100973.00
2018-09-08T07:54:50.386Z,100964.00
2018-09-08T07:57:20.178Z,100969.00
2018-09-08T07:59:49.969Z,100969.00
2018-09-08T08:02:19.784Z,100978.00
2018-09-08T08:04:49.587Z,100980.00
2018-09-08T08:07:19.366Z,100985.00
2018-09-08T08:09:49.117Z,100979.00
2018-09-08T08:12:18.758Z,100981.00
2018-09-08T08:14:49.411Z,100985.00
2018-09-08T08:17:19.196Z,100980.00
2018-09-08T08:19:48.977Z,100984.00
2018-09-08T08:22:18.716Z,100978.00
2018-09-08T08:24:48.468Z,100986.00
2018-09-08T08:27:18.268Z,100986.00
2018-09-08T08:29:48.066Z,100985.00
2018-09-08T08:32:17.921Z,100985.00
2018-09-08T08:34:47.527Z,100985.00
2018-09-08T08:37:17.779Z,100989.00
2018-09-08T08:39:47.559Z,100990.00
2018-09-08T08:42:17.337Z,100985.00
2018-09-08T08:44:47.257Z,100990.00
2018-09-08T08:47:16.923Z,100986.00
2018-09-08T08:51:58.446Z,100989.00
2018-09-08T08:54:46.843Z,100994.00
2018-09-08T08:57:16.834Z,100996.00
2018-09-08T08:59:46.605Z,100991.00
2018-09-08T09:02:17.529Z,100991.00
2018-09-08T09:04:47.088Z,100989.00
2018-09-08T09:07:17.469Z,100991.00
2018-09-08T09:09:51.250Z,100986.00
2018-09-08T09:12:20.702Z,100982.00
2018-09-08T09:14:50.190Z,100986.00
2018-09-08T09:17:19.767Z,100992.00
2018-09-08T09:20:06.025Z,100988.00
2018-09-08T09:22:52.496Z,100987.00
2018-09-08T09:25:22.316Z,100984.00
2018-09-08T09:27:52.590Z,100983.00
2018-09-08T09:30:24.403Z,100986.00
2018-09-08T09:32:53.852Z,100991.00
2018-09-08T09:35:23.525Z,100978.00
2018-09-08T09:37:52.986Z,100980.00
2018-09-08T09:40:23.073Z,100974.00
2018-09-08T09:42:52.518Z,100972.00
2018-09-08T09:45:21.962Z,100974.00
2018-09-08T09:47:51.463Z,100978.00
2018-09-08T09:50:20.902Z,100978.00
2018-09-08T09:52:50.969Z,100981.00
2018-09-08T09:55:20.423Z,100972.00
2018-09-08T09:57:49.842Z,100970.00
2018-09-08T10:00:27.749Z,100972.00
2018-09-08T10:03:02.345Z,100970.00
2018-09-08T10:05:31.801Z,100972.00
2018-09-08T10:08:01.286Z,100978.00
2018-09-08T10:10:34.430Z,100985.00
2018-09-08T10:13:03.878Z,100989.00
2018-09-08T10:15:38.858Z,100991.00
2018-09-08T10:18:09.029Z,100989.00
2018-09-08T10:20:40.749Z,100981.00
2018-09-08T10:23:10.802Z,100980.00
2018-09-08T10:25:44.658Z,100972.00
2018-09-08T10:28:16.021Z,100970.00
2018-09-08T10:30:45.493Z,100971.00
2018-09-08T10:33:19.350Z,100967.00
2018-09-08T10:35:48.809Z,100969.00
2018-09-08T10:38:18.270Z,100970.00
2018-09-08T10:40:47.722Z,100977.00
2018-09-08T10:43:17.239Z,100980.00
2018-09-08T10:45:46.699Z,100977.00
2018-09-08T10:48:16.212Z,100982.00
2018-09-08T10:50:45.697Z,100976.00
2018-09-08T10:53:15.085Z,100976.00
2018-09-08T10:55:44.529Z,100984.00
2018-09-08T10:58:13.995Z,100981.00
2018-09-08T11:00:43.391Z,100971.00
2018-09-08T11:03:12.804Z,100969.00
2018-09-08T11:05:42.240Z,100968.00
2018-09-08T11:08:11.726Z,100969.00
2018-09-08T11:10:41.479Z,100974.00
2018-09-08T11:13:10.977Z,100959.00
2018-09-08T11:15:40.468Z,100955.00
2018-09-08T11:18:09.853Z,100963.00
2018-09-08T11:20:39.298Z,100960.00
2018-09-08T11:23:08.739Z,100961.00
2018-09-08T11:25:38.207Z,100948.00
2018-09-08T11:28:07.669Z,100949.00
2018-09-08T11:30:37.147Z,100966.00
2018-09-08T11:33:06.658Z,100961.00
2018-09-08T11:35:36.127Z,100955.00
2018-09-08T11:38:05.748Z,100942.00
2018-09-08T11:40:35.162Z,100950.00
2018-09-08T11:43:04.619Z,100943.00
2018-09-08T11:45:34.191Z,100951.00
2018-09-08T11:48:03.679Z,100946.00
2018-09-08T11:50:33.135Z,100953.00
2018-09-08T11:53:02.653Z,100954.00
2018-09-08T11:55:32.029Z,100952.00
2018-09-08T11:58:01.531Z,100955.00
2018-09-08T12:00:30.999Z,100954.00
2018-09-08T12:03:00.514Z,100962.00
2018-09-08T12:05:29.930Z,100955.00
2018-09-08T12:07:59.652Z,100965.00
2018-09-08T12:10:29.082Z,100952.00
2018-09-08T12:12:58.959Z,100943.00
2018-09-08T12:15:28.431Z,100944.00
2018-09-08T12:17:57.842Z,100941.00
2018-09-08T12:20:27.270Z,100947.00
2018-09-08T12:22:56.704Z,100945.00
2018-09-08T12:25:26.159Z,100944.00
2018-09-08T12:27:56.203Z,100943.00
2018-09-08T12:30:26.243Z,100946.00
2018-09-08T12:32:57.267Z,100937.00
2018-09-08T12:35:27.734Z,100947.00
2018-09-08T12:37:57.182Z,100934.00
2018-09-08T12:40:26.616Z,100946.00
2018-09-08T12:42:56.011Z,100949.00
2018-09-08T12:45:25.446Z,100943.00
2018-09-08T12:47:54.879Z,100943.00
2018-09-08T12:50:24.310Z,100933.00
2018-09-08T12:52:53.748Z,100936.00
2018-09-08T12:55:24.019Z,100936.00
2018-09-08T12:57:53.457Z,100928.00
2018-09-08T13:00:23.749Z,100928.00
2018-09-08T13:02:53.215Z,100923.00
2018-09-08T13:05:22.654Z,100914.00
2018-09-08T13:07:53.379Z,100924.00
2018-09-08T13:10:23.155Z,100918.00
2018-09-08T13:12:52.942Z,100916.00
2018-09-08T13:15:24.399Z,100920.00
2018-09-08T13:17:54.477Z,100913.00
2018-09-08T13:20:25.451Z,100905.00
2018-09-08T13:22:56.411Z,100902.00
2018-09-08T13:25:27.945Z,100903.00
2018-09-08T13:27:58.222Z,100900.00
2018-09-08T13:30:27.673Z,100893.00
2018-09-08T13:32:57.103Z,100896.00
2018-09-08T13:35:28.129Z,100899.00
2018-09-08T13:37:59.452Z,100900.00
2018-09-08T13:40:28.872Z,100893.00
2018-09-08T13:42:58.299Z,100897.00
2018-09-08T13:45:27.797Z,100897.00
2018-09-08T13:47:59.954Z,100886.00
2018-09-08T13:50:29.724Z,100881.00
2018-09-08T13:52:59.192Z,100888.00
2018-09-08T13:55:28.639Z,100897.00
2018-09-08T13:57:58.083Z,100891.00
2018-09-08T14:00:27.853Z,100888.00
2018-09-08T14:02:57.622Z,100887.00
2018-09-08T14:05:27.421Z,100894.00
2018-09-08T14:07:59.644Z,100901.00
2018-09-08T14:10:30.221Z,100890.00
2018-09-08T14:13:00.026Z,100891.00
2018-09-08T14:15:29.883Z,100898.00
2018-09-08T14:18:01.235Z,100905.00
2018-09-08T14:20:30.672Z,100909.00
2018-09-08T14:23:00.102Z,100897.00
2018-09-08T14:25:29.538Z,100895.00
2018-09-08T14:27:58.991Z,100902.00
2018-09-08T14:30:30.128Z,100897.00
2018-09-08T14:32:59.926Z,100901.00
2018-09-08T14:35:29.413Z,100898.00
2018-09-08T14:37:58.835Z,100904.00
2018-09-08T14:40:28.358Z,100901.00
2018-09-08T14:42:57.797Z,100897.00
2018-09-08T14:45:27.336Z,100893.00
2018-09-08T14:47:56.871Z,100894.00
2018-09-08T14:50:26.289Z,100899.00
2018-09-08T14:52:55.733Z,100895.00
2018-09-08T14:55:27.189Z,100899.00
2018-09-08T14:57:58.880Z,100890.00
2018-09-08T15:00:29.558Z,100896.00
2018-09-08T15:02:59.458Z,100887.00
2018-09-08T15:05:29.295Z,100880.00
2018-09-08T15:07:59.139Z,100888.00
2018-09-08T15:10:30.276Z,100888.00
2018-09-08T15:13:00.801Z,100889.00
2018-09-08T15:15:33.193Z,100884.00
2018-09-08T15:18:03.759Z,100896.00
2018-09-08T15:20:34.479Z,100883.00
2018-09-08T15:23:04.245Z,100875.00
2018-09-08T15:25:34.025Z,100874.00
2018-09-08T15:28:03.879Z,100879.00
2018-09-08T15:30:33.642Z,100872.00
2018-09-08T15:33:03.434Z,100871.00
2018-09-08T15:35:33.286Z,100875.00
2018-09-08T15:38:03.068Z,100867.00
2018-09-08T15:40:32.872Z,100870.00
2018-09-08T15:43:03.180Z,100871.00
2018-09-08T15:45:32.689Z,100854.00
2018-09-08T15:48:02.159Z,100865.00
2018-09-08T15:50:31.617Z,100866.00
2018-09-08T15:53:01.523Z,100869.00
2018-09-08T15:55:31.360Z,100865.00
2018-09-08T15:58:02.191Z,100865.00
2018-09-08T16:00:32.061Z,100870.00
2018-09-08T16:03:03.447Z,100879.00
2018-09-08T16:05:32.949Z,100867.00
2018-09-08T16:08:05.384Z,100876.00
2018-09-08T16:10:37.539Z,100887.00
2018-09-08T16:13:08.078Z,100894.00
2018-09-08T16:15:37.968Z,100897.00
2018-09-08T16:18:07.546Z,100888.00
2018-09-08T16:20:37.055Z,100881.00
2018-09-08T16:23:07.639Z,100882.00
2018-09-08T16:25:38.090Z,100885.00
2018-09-08T16:28:09.258Z,100890.00
2018-09-08T16:30:38.724Z,100891.00
2018-09-08T16:33:09.303Z,100883.00
2018-09-08T16:35:40.856Z,100885.00
2018-09-08T16:38:11.218Z,100885.00
2018-09-08T16:40:40.736Z,100885.00
2018-09-08T16:43:10.153Z,100880.00
2018-09-08T16:45:41.618Z,100895.00
2018-09-08T16:48:11.159Z,100879.00
2018-09-08T16:50:42.576Z,100882.00
2018-09-08T16:53:12.844Z,100882.00
2018-09-08T16:55:50.106Z,100885.00
2018-09-08T16:58:20.266Z,100877.00
2018-09-08T17:00:51.241Z,100868.00
2018-09-08T17:03:21.483Z,100863.00
2018-09-08T17:05:53.030Z,100859.00
2018-09-08T17:08:23.450Z,100856.00
2018-09-08T17:10:57.507Z,100879.00
2018-09-08T17:13:36.180Z,100872.00
2018-09-08T17:18:46.032Z,100872.00
2018-09-08T17:21:18.446Z,100878.00
2018-09-08T17:23:55.288Z,100874.00
2018-09-08T17:26:25.669Z,100875.00
2018-09-08T17:28:57.387Z,100870.00
2018-09-08T17:31:32.146Z,100870.00
2018-09-08T17:34:07.752Z,100865.00
2018-09-08T17:36:37.243Z,100878.00
2018-09-08T17:39:12.733Z,100875.00
2018-09-08T17:41:42.267Z,100881.00
2018-09-08T17:44:11.790Z,100886.00
2018-09-08T17:46:43.976Z,100884.00
2018-09-08T17:49:13.494Z,100879.00
2018-09-08T17:51:44.818Z,100870.00
2018-09-08T17:54:14.758Z,100884.00
2018-09-08T17:56:45.467Z,100886.00
2018-09-08T17:59:15.861Z,100886.00
2018-09-08T18:01:45.793Z,100867.00
2018-09-08T18:04:17.095Z,100885.00
2018-09-08T18:06:46.922Z,100880.00
2018-09-08T18:09:16.725Z,100876.00
2018-09-08T18:11:46.546Z,100874.00
2018-09-08T18:14:16.370Z,100878.00
2018-09-08T18:16:46.178Z,100881.00
2018-09-08T18:19:16.021Z,100873.00
2018-09-08T18:21:45.842Z,100879.00
2018-09-08T18:24:15.676Z,100886.00
2018-09-08T18:26:46.163Z,100877.00
2018-09-08T18:29:15.992Z,100886.00
2018-09-08T18:31:45.830Z,100884.00
2018-09-08T18:34:15.441Z,100899.00
2018-09-08T18:36:45.463Z,100896.00
2018-09-08T18:39:15.308Z,100901.00
2018-09-08T18:41:45.137Z,100900.00
2018-09-08T18:44:15.001Z,100900.00
2018-09-08T18:46:44.766Z,100899.00
2018-09-08T18:49:15.403Z,100897.00
2018-09-08T18:51:45.238Z,100894.00
2018-09-08T18:54:15.149Z,100912.00
2018-09-08T18:56:45.011Z,100908.00
2018-09-08T18:59:14.855Z,100921.00
2018-09-08T19:01:44.710Z,100930.00
2018-09-08T19:04:16.198Z,100920.00
2018-09-08T19:06:46.099Z,100916.00
2018-09-08T19:09:15.975Z,100915.00
2018-09-08T19:11:46.392Z,100915.00
2018-09-08T19:14:21.194Z,100926.00
2018-09-08T19:16:51.164Z,100917.00
2018-09-08T19:19:21.029Z,100914.00
2018-09-08T19:21:50.847Z,100905.00
2018-09-08T19:24:25.704Z,100904.00
2018-09-08T19:26:55.554Z,100909.00
2018-09-08T19:29:30.606Z,100907.00
2018-09-08T19:32:00.476Z,100898.00
2018-09-08T19:34:30.361Z,100909.00
2018-09-08T19:37:00.225Z,100903.00
2018-09-08T19:39:30.107Z,100912.00
2018-09-08T19:42:00.022Z,100912.00
2018-09-08T19:44:29.897Z,100919.00
2018-09-08T19:47:04.681Z,100922.00
2018-09-08T19:49:34.635Z,100922.00
2018-09-08T19:52:04.502Z,100901.00
2018-09-08T19:54:34.359Z,100909.00
2018-09-08T19:57:09.082Z,100905.00
2018-09-08T19:59:38.936Z,100920.00
2018-09-08T20:02:08.782Z,100910.00
2018-09-08T20:04:38.579Z,100908.00
2018-09-08T20:07:08.452Z,100908.00
2018-09-08T20:09:38.377Z,100916.00
2018-09-08T20:12:08.227Z,100913.00
2018-09-08T20:14:38.063Z,100917.00
2018-09-08T20:17:07.910Z,100922.00
2018-09-08T20:19:37.909Z,100927.00
2018-09-08T20:22:09.554Z,100930.00
2018-09-08T20:24:39.597Z,100939.00
2018-09-08T20:27:09.414Z,100933.00
2018-09-08T20:29:39.259Z,100928.00
2018-09-08T20:32:09.140Z,100921.00
2018-09-08T20:34:38.977Z,100919.00
2018-09-08T20:37:08.856Z,100912.00
2018-09-08T20:39:38.692Z,100924.00
2018-09-08T20:42:08.588Z,100932.00
2018-09-08T20:44:38.459Z,100932.00
2018-09-08T20:47:08.298Z,100925.00
2018-09-08T20:49:38.770Z,100919.00
2018-09-08T20:52:08.645Z,100917.00
2018-09-08T20:54:38.436Z,100912.00
2018-09-08T20:57:08.340Z,100921.00
2018-09-08T20:59:38.245Z,100920.00
2018-09-08T21:02:08.235Z,100927.00
2018-09-08T21:04:38.070Z,100912.00
2018-09-08T21:07:12.724Z,100927.00
2018-09-08T21:09:42.570Z,100933.00
2018-09-08T21:12:12.491Z,100931.00
2018-09-08T21:14:42.354Z,100928.00
2018-09-08T21:17:12.190Z,100926.00
2018-09-08T21:19:42.398Z,100936.00
2018-09-08T21:22:12.208Z,100934.00
2018-09-08T21:24:42.024Z,100932.00
2018-09-08T21:27:11.932Z,100930.00
2018-09-08T21:29:41.788Z,100931.00
2018-09-08T21:32:11.659Z,100932.00
2018-09-08T21:34:41.505Z,100938.00
2018-09-08T21:37:11.279Z,100939.00
2018-09-08T21:39:41.166Z,100932.00
2018-09-08T21:42:11.006Z,100925.00
2018-09-08T21:44:40.918Z,100923.00
2018-09-08T21:47:10.733Z,100929.00
2018-09-08T21:49:40.532Z,100918.00
2018-09-08T21:52:10.376Z,100923.00
2018-09-08T21:54:40.219Z,100920.00
2018-09-08T21:57:10.062Z,100927.00
2018-09-08T21:59:39.900Z,100923.00
2018-09-08T22:02:09.716Z,100917.00
2018-09-08T22:04:39.553Z,100917.00
2018-09-08T22:07:09.372Z,100925.00
2018-09-08T22:09:39.206Z,100929.00
2018-09-08T22:12:11.642Z,100923.00
2018-09-08T22:14:45.571Z,100921.00
2018-09-08T22:17:15.401Z,100919.00
2018-09-08T22:19:45.203Z,100905.00
2018-09-08T22:22:15.050Z,100918.00
2018-09-08T22:24:44.877Z,100921.00
2018-09-08T22:27:14.768Z,100914.00
2018-09-08T22:29:44.973Z,100911.00
2018-09-08T22:32:14.898Z,100902.00
2018-09-08T22:34:44.729Z,100905.00
2018-09-08T22:37:14.584Z,100925.00
2018-09-08T22:39:44.434Z,100925.00
2018-09-08T22:42:14.258Z,100920.00
2018-09-08T22:44:44.066Z,100919.00
2018-09-08T22:47:13.941Z,100924.00
2018-09-08T22:49:44.219Z,100922.00
2018-09-08T22:52:14.064Z,100929.00
2018-09-08T22:54:43.913Z,100932.00
2018-09-08T22:57:13.741Z,100915.00
2018-09-08T22:59:43.591Z,100925.00
2018-09-08T23:02:13.392Z,100926.00
2018-09-08T23:04:43.246Z,100931.00
2018-09-08T23:07:13.068Z,100933.00
2018-09-08T23:09:43.254Z,100930.00
2018-09-08T23:12:13.138Z,100922.00
2018-09-08T23:14:43.286Z,100937.00
2018-09-08T23:17:13.088Z,100941.00
2018-09-08T23:19:42.870Z,100947.00
2018-09-08T23:22:12.696Z,100944.00
2018-09-08T23:24:42.524Z,100938.00
2018-09-08T23:27:12.372Z,100937.00
2018-09-08T23:29:42.209Z,100937.00
2018-09-08T23:32:12.043Z,100934.00
2018-09-08T23:34:41.867Z,100938.00
2018-09-08T23:37:11.855Z,100935.00
2018-09-08T23:39:41.614Z,100937.00
2018-09-08T23:42:11.401Z,100927.00
2018-09-08T23:44:41.159Z,100933.00
2018-09-08T23:47:10.980Z,100931.00
2018-09-08T23:49:40.816Z,100932.00
2018-09-08T23:52:10.652Z,100924.00
2018-09-08T23:54:40.495Z,100941.00
2018-09-08T23:57:10.348Z,100945.00
2018-09-08T23:59:40.153Z,100947.00
