createdAt,value
2019-03-21T05:41:40.735Z,99.90
2019-03-21T06:26:54.510Z,99.90
2019-03-21T06:28:30.618Z,99.90
2019-03-21T06:30:09.173Z,99.90
2019-03-21T06:31:45.155Z,99.90
2019-03-21T06:33:21.614Z,99.90
2019-03-21T06:34:57.912Z,99.90
2019-03-21T06:36:34.075Z,99.90
2019-03-21T06:38:09.826Z,99.90
2019-03-21T06:39:45.820Z,99.90
2019-03-21T06:41:23.818Z,99.90
2019-03-21T06:42:59.902Z,99.90
2019-03-21T06:44:35.476Z,99.90
2019-03-21T06:46:11.077Z,99.90
2019-03-21T06:47:46.666Z,99.90
2019-03-21T06:49:22.236Z,99.90
2019-03-21T06:50:57.827Z,99.90
2019-03-21T06:52:33.693Z,99.90
2019-03-21T06:54:09.269Z,99.90
2019-03-21T06:55:44.854Z,99.90
2019-03-21T06:57:20.488Z,99.90
2019-03-21T06:58:56.384Z,99.90
2019-03-21T07:00:32.067Z,99.90
2019-03-21T07:02:07.659Z,99.90
2019-03-21T07:03:43.236Z,99.90
2019-03-21T07:05:18.839Z,99.90
2019-03-21T07:06:54.506Z,99.90
2019-03-21T07:08:30.319Z,99.90
2019-03-21T07:10:08.126Z,99.90
2019-03-21T07:11:43.963Z,99.90
2019-03-21T07:13:19.550Z,99.90
2019-03-21T07:14:55.371Z,99.90
2019-03-21T07:16:30.951Z,99.90
2019-03-21T07:18:06.736Z,99.90
2019-03-21T07:19:42.321Z,99.90
2019-03-21T07:21:17.905Z,99.90
2019-03-21T07:22:53.758Z,99.90
2019-03-21T07:24:29.380Z,99.90
2019-03-21T07:26:06.766Z,99.90
2019-03-21T07:27:42.747Z,99.90
2019-03-21T07:29:18.596Z,99.90
2019-03-21T07:30:54.464Z,99.90
2019-03-21T07:32:33.554Z,99.90
2019-03-21T07:34:10.158Z,99.90
2019-03-21T07:35:46.688Z,99.90
2019-03-21T07:37:22.402Z,99.90
2019-03-21T07:38:57.987Z,99.90
2019-03-21T07:40:33.576Z,99.80
2019-03-21T07:42:09.159Z,99.70
2019-03-21T07:43:44.998Z,99.90
2019-03-21T07:54:52.747Z,99.80
2019-03-21T07:56:28.372Z,97.70
2019-03-21T08:07:34.595Z,97.80
2019-03-21T08:09:13.785Z,94.10
2019-03-21T08:10:49.399Z,93.90
2019-03-21T08:12:24.991Z,93.40
2019-03-21T08:41:01.203Z,93.40
2019-03-21T08:42:36.868Z,74.00
2019-03-21T08:44:12.459Z,69.40
2019-03-21T08:45:48.053Z,67.80
2019-03-21T08:47:23.905Z,59.80
2019-03-21T08:48:59.756Z,65.60
2019-03-21T08:50:35.383Z,62.90
2019-03-21T08:52:11.328Z,64.30
2019-03-21T08:53:47.354Z,61.70
2019-03-21T08:55:22.955Z,55.10
2019-03-21T08:57:00.336Z,56.60
2019-03-21T08:58:36.181Z,59.40
2019-03-21T09:00:12.068Z,67.60
2019-03-21T09:01:47.667Z,65.00
2019-03-21T09:03:23.361Z,63.40
2019-03-21T09:04:59.918Z,63.70
2019-03-21T09:06:36.001Z,60.30
2019-03-21T09:08:11.933Z,58.20
2019-03-21T09:09:47.565Z,56.00
2019-03-21T09:11:23.151Z,54.10
2019-03-21T09:12:58.734Z,55.70
2019-03-21T09:14:34.321Z,54.80
2019-03-21T09:16:10.970Z,52.00
2019-03-21T09:17:47.053Z,52.50
2019-03-21T09:19:22.964Z,52.20
2019-03-21T09:25:44.631Z,52.30
2019-03-21T09:27:20.550Z,53.50
2019-03-21T09:28:56.167Z,52.30
2019-03-21T09:30:31.757Z,51.30
2019-03-21T09:32:07.440Z,52.80
2019-03-21T09:33:43.333Z,54.40
2019-03-21T09:35:19.276Z,53.50
2019-03-21T09:36:54.858Z,53.00
2019-03-21T09:38:31.005Z,49.00
2019-03-21T09:40:07.812Z,51.00
2019-03-21T09:41:43.427Z,50.80
2019-03-21T09:43:19.511Z,51.30
2019-03-21T09:44:55.423Z,50.50
2019-03-21T09:46:31.041Z,53.40
2019-03-21T09:48:06.712Z,51.70
2019-03-21T09:49:42.287Z,48.10
2019-03-21T09:51:17.878Z,47.50
2019-03-21T09:52:53.594Z,47.10
2019-03-21T09:54:29.178Z,47.50
2019-03-21T09:56:04.822Z,46.30
2019-03-21T09:57:40.395Z,46.90
2019-03-21T09:59:18.425Z,46.20
2019-03-21T10:00:54.725Z,44.10
2019-03-21T10:02:31.482Z,45.30
2019-03-21T10:04:07.219Z,44.80
2019-03-21T10:05:42.770Z,43.10
2019-03-21T10:07:18.750Z,44.80
2019-03-21T10:08:54.332Z,47.00
2019-03-21T10:10:31.888Z,44.70
2019-03-21T10:12:07.559Z,43.80
2019-03-21T10:13:43.425Z,47.20
2019-03-21T10:15:19.023Z,43.10
2019-03-21T10:16:54.660Z,44.60
2019-03-21T10:18:30.256Z,46.50
2019-03-21T10:20:06.425Z,48.40
2019-03-21T10:21:43.491Z,47.40
2019-03-21T10:23:19.528Z,47.60
2019-03-21T10:24:55.129Z,47.80
2019-03-21T10:26:30.741Z,47.10
2019-03-21T10:28:06.887Z,47.50
2019-03-21T10:29:42.803Z,46.30
2019-03-21T10:31:18.474Z,43.60
2019-03-21T10:32:54.073Z,44.20
2019-03-21T10:34:30.188Z,47.60
2019-03-21T10:36:06.115Z,47.10
2019-03-21T10:37:41.703Z,45.30
2019-03-21T10:39:17.302Z,44.20
2019-03-21T10:40:53.208Z,47.20
2019-03-21T10:42:29.039Z,46.30
2019-03-21T10:44:04.999Z,44.70
2019-03-21T10:45:40.895Z,45.00
2019-03-21T10:47:16.576Z,43.80
2019-03-21T10:48:52.395Z,43.50
2019-03-21T10:50:33.973Z,43.30
2019-03-21T10:52:09.598Z,42.60
2019-03-21T10:53:45.198Z,43.60
2019-03-21T10:55:20.782Z,45.00
2019-03-21T10:56:56.377Z,44.50
2019-03-21T10:58:32.372Z,44.70
2019-03-21T11:00:09.603Z,44.60
2019-03-21T11:01:45.313Z,44.80
2019-03-21T11:03:20.912Z,44.30
2019-03-21T11:04:56.521Z,44.30
2019-03-21T11:06:32.139Z,45.20
2019-03-21T11:08:07.794Z,45.80
2019-03-21T11:09:43.668Z,46.40
2019-03-21T11:11:19.508Z,45.70
2019-03-21T11:12:55.095Z,46.60
2019-03-21T11:14:31.183Z,46.50
2019-03-21T11:16:09.697Z,47.00
2019-03-21T11:17:45.899Z,46.70
2019-03-21T11:19:21.712Z,46.50
2019-03-21T11:20:57.643Z,52.10
2019-03-21T11:22:33.492Z,52.30
2019-03-21T11:24:09.757Z,52.20
2019-03-21T11:25:45.351Z,49.80
2019-03-21T11:27:21.239Z,48.80
2019-03-21T11:28:57.240Z,48.00
2019-03-21T11:30:44.357Z,48.60
2019-03-21T11:32:19.944Z,49.60
2019-03-21T11:33:55.795Z,47.40
2019-03-21T11:35:32.186Z,50.10
2019-03-21T11:37:07.755Z,48.80
2019-03-21T11:38:43.334Z,47.80
2019-03-21T11:40:18.941Z,48.40
2019-03-21T11:41:54.544Z,46.70
2019-03-21T11:43:30.148Z,47.80
2019-03-21T11:45:06.715Z,49.10
2019-03-21T11:46:42.307Z,48.40
2019-03-21T11:48:18.146Z,47.80
2019-03-21T11:49:53.718Z,45.50
2019-03-21T11:51:29.540Z,46.50
2019-03-21T11:53:05.594Z,47.50
2019-03-21T11:54:41.178Z,46.70
2019-03-21T11:56:16.772Z,48.10
2019-03-21T11:57:52.689Z,44.10
2019-03-21T11:59:38.412Z,44.50
2019-03-21T12:01:05.918Z,43.20
2019-03-21T12:02:41.501Z,42.20
2019-03-21T12:04:17.073Z,40.70
2019-03-21T12:05:52.904Z,39.70
2019-03-21T12:07:28.473Z,43.00
2019-03-21T12:09:05.672Z,44.10
2019-03-21T12:10:41.262Z,47.10
2019-03-21T12:12:17.234Z,48.40
2019-03-21T12:13:52.810Z,47.80
2019-03-21T12:15:28.385Z,46.70
2019-03-21T12:17:03.971Z,44.40
2019-03-21T12:18:39.823Z,41.40
2019-03-21T12:20:18.083Z,40.10
2019-03-21T12:21:53.953Z,41.00
2019-03-21T12:23:29.895Z,41.40
2019-03-21T12:25:07.531Z,41.20
2019-03-21T12:26:43.109Z,42.00
2019-03-21T12:28:18.716Z,42.00
2019-03-21T12:29:54.305Z,42.60
2019-03-21T12:31:29.912Z,42.60
2019-03-21T12:33:05.946Z,42.00
2019-03-21T12:34:41.783Z,40.80
2019-03-21T12:36:17.661Z,40.30
2019-03-21T12:37:53.290Z,43.20
2019-03-21T12:39:33.960Z,42.00
2019-03-21T12:43:09.688Z,42.00
2019-03-21T12:44:46.348Z,41.40
2019-03-21T12:46:23.451Z,43.00
2019-03-21T12:47:59.205Z,42.50
2019-03-21T12:49:39.489Z,42.70
2019-03-21T12:51:21.372Z,44.30
2019-03-21T12:52:56.972Z,41.80
2019-03-21T12:54:34.314Z,42.90
2019-03-21T12:56:12.974Z,43.80
2019-03-21T12:57:49.075Z,43.40
2019-03-21T12:59:24.994Z,42.80
2019-03-21T13:01:10.460Z,43.90
2019-03-21T13:02:47.328Z,44.00
2019-03-21T13:04:26.004Z,45.30
2019-03-21T13:06:02.041Z,47.10
2019-03-21T13:07:38.135Z,47.00
2019-03-21T13:09:14.296Z,45.70
2019-03-21T13:10:50.278Z,45.40
2019-03-21T13:12:28.741Z,46.30
2019-03-21T13:14:11.945Z,47.30
2019-03-21T13:15:57.726Z,47.90
2019-03-21T13:17:34.232Z,47.50
2019-03-21T13:19:09.922Z,47.80
2019-03-21T13:20:45.561Z,47.30
2019-03-21T13:22:21.138Z,47.60
2019-03-21T13:23:56.716Z,48.10
2019-03-21T13:25:32.663Z,50.00
2019-03-21T13:27:08.242Z,47.50
2019-03-21T13:28:43.841Z,46.00
2019-03-21T13:30:19.772Z,46.60
2019-03-21T13:31:55.459Z,48.60
2019-03-21T13:33:31.084Z,51.70
2019-03-21T13:35:07.718Z,49.70
2019-03-21T13:36:43.332Z,49.50
2019-03-21T13:38:18.920Z,48.20
2019-03-21T13:39:54.771Z,46.90
2019-03-21T13:41:30.354Z,48.60
2019-03-21T13:43:06.362Z,49.40
2019-03-21T13:44:42.221Z,49.30
2019-03-21T13:46:17.796Z,48.80
2019-03-21T13:47:53.647Z,49.10
2019-03-21T13:49:29.458Z,49.70
2019-03-21T13:51:05.333Z,48.30
2019-03-21T13:52:40.898Z,48.20
2019-03-21T13:54:16.527Z,49.40
2019-03-21T13:55:52.099Z,49.90
2019-03-21T13:57:27.683Z,48.10
2019-03-21T13:59:03.256Z,48.20
2019-03-21T14:00:40.980Z,49.00
2019-03-21T14:02:16.168Z,50.90
2019-03-21T14:03:51.749Z,50.80
2019-03-21T14:05:27.343Z,51.50
2019-03-21T14:07:03.924Z,49.40
2019-03-21T14:08:39.507Z,52.90
2019-03-21T14:10:15.498Z,52.90
2019-03-21T14:11:51.104Z,58.50
2019-03-21T14:13:26.678Z,56.30
2019-03-21T14:16:37.269Z,56.00
2019-03-21T14:18:12.888Z,54.40
2019-03-21T14:19:48.466Z,55.00
2019-03-21T14:21:24.472Z,55.00
2019-03-21T14:23:00.045Z,56.20
2019-03-21T14:24:35.633Z,56.50
2019-03-21T14:26:11.207Z,56.30
2019-03-21T14:27:47.142Z,57.10
2019-03-21T14:29:22.732Z,57.10
2019-03-21T14:30:58.308Z,58.70
2019-03-21T14:32:33.882Z,57.70
2019-03-21T14:34:09.492Z,60.50
2019-03-21T14:35:45.061Z,63.50
2019-03-21T14:37:20.637Z,61.00
2019-03-21T14:38:56.223Z,64.70
2019-03-21T14:40:32.184Z,68.70
2019-03-21T14:42:08.079Z,68.20
2019-03-21T14:43:46.715Z,70.80
2019-03-21T14:45:22.447Z,70.70
2019-03-21T14:46:58.257Z,71.20
2019-03-21T14:48:33.827Z,73.70
2019-03-21T14:50:10.818Z,72.20
2019-03-21T14:51:46.564Z,75.50
2019-03-21T14:53:28.678Z,75.40
2019-03-21T14:54:59.445Z,75.30
2019-03-21T15:02:54.972Z,77.70
2019-03-21T15:04:30.534Z,79.40
2019-03-21T15:06:06.224Z,78.70
2019-03-21T15:07:42.301Z,80.90
2019-03-21T15:12:29.729Z,82.20
2019-03-21T15:14:05.596Z,84.30
2019-03-21T15:15:41.173Z,84.90
2019-03-21T15:17:16.747Z,87.10
2019-03-21T15:18:52.341Z,86.10
2019-03-21T15:20:28.258Z,88.10
2019-03-21T15:22:03.909Z,88.50
2019-03-21T15:23:40.917Z,88.80
2019-03-21T15:25:17.258Z,88.70
2019-03-21T15:26:52.839Z,88.40
2019-03-21T15:28:28.417Z,89.30
2019-03-21T15:30:04.791Z,90.10
2019-03-21T15:31:40.430Z,89.30
2019-03-21T15:33:16.020Z,90.60
2019-03-21T15:34:51.604Z,90.40
2019-03-21T15:36:27.169Z,90.50
2019-03-21T15:38:02.783Z,90.80
2019-03-21T15:39:38.624Z,91.00
2019-03-21T15:41:14.218Z,91.30
2019-03-21T15:42:49.813Z,90.80
2019-03-21T15:44:25.573Z,91.20
2019-03-21T16:51:08.004Z,91.70
2019-03-21T16:52:43.840Z,97.00
2019-03-21T16:54:19.423Z,97.60
2019-03-21T16:55:55.541Z,97.40
2019-03-21T16:57:31.367Z,98.00
2019-03-21T16:59:07.045Z,98.60
2019-03-21T17:00:43.330Z,98.90
2019-03-21T17:02:18.970Z,99.10
2019-03-21T17:03:54.550Z,99.30
2019-03-21T17:05:30.558Z,99.60
2019-03-21T17:07:06.152Z,99.60
2019-03-21T17:08:42.014Z,99.80
2019-03-21T17:10:17.789Z,99.90
2019-03-21T17:11:53.907Z,99.90
2019-03-21T17:13:29.761Z,99.90
2019-03-21T17:15:06.360Z,99.90
2019-03-21T17:16:42.202Z,99.90
2019-03-21T17:18:17.795Z,99.90
2019-03-21T17:19:53.402Z,99.90
2019-03-21T17:21:29.276Z,99.90
2019-03-21T17:23:04.947Z,99.90
2019-03-21T17:24:40.835Z,99.90
2019-03-21T17:26:16.690Z,99.90
2019-03-21T17:27:54.719Z,99.90
2019-03-21T17:29:29.647Z,99.90
2019-03-21T17:31:05.570Z,99.90
2019-03-21T17:32:41.387Z,99.90
2019-03-21T17:34:17.224Z,99.90
2019-03-21T17:35:52.855Z,99.90
2019-03-21T17:37:28.717Z,99.90
2019-03-21T17:39:06.226Z,99.90
2019-03-21T17:40:41.816Z,99.90
2019-03-21T17:42:17.688Z,99.90
2019-03-21T17:43:53.518Z,99.90
2019-03-21T17:45:29.359Z,99.90
2019-03-21T17:47:05.279Z,99.90
2019-03-21T17:48:40.965Z,99.90
2019-03-21T17:50:17.692Z,99.90
2019-03-21T17:51:53.514Z,99.90
2019-03-21T17:53:29.092Z,99.90
2019-03-21T17:55:05.056Z,99.90
2019-03-21T17:56:42.085Z,99.90
2019-03-21T17:58:17.665Z,99.90
2019-03-21T17:59:53.257Z,99.90
2019-03-21T18:01:28.942Z,99.90
2019-03-21T18:03:04.826Z,99.90
2019-03-21T18:04:40.410Z,99.90
2019-03-21T18:06:16.391Z,99.90
2019-03-21T18:07:52.000Z,99.90
2019-03-21T18:09:27.576Z,99.90
2019-03-21T18:11:03.167Z,99.90
2019-03-21T18:12:39.246Z,99.90
2019-03-21T18:14:14.840Z,99.90
2019-03-21T18:15:50.692Z,99.90
2019-03-21T18:17:26.753Z,99.90
2019-03-21T18:19:02.329Z,99.90
2019-03-21T18:20:38.251Z,99.90
2019-03-21T18:22:14.078Z,99.90
2019-03-21T18:23:50.033Z,99.90
2019-03-21T18:25:25.839Z,99.90
2019-03-21T18:27:01.724Z,99.90
2019-03-21T18:28:37.557Z,99.90
2019-03-21T18:30:13.779Z,99.90
2019-03-21T18:31:49.364Z,99.90
2019-03-21T18:33:25.074Z,99.90
2019-03-21T18:35:00.652Z,99.90
2019-03-21T18:36:36.609Z,99.90
2019-03-21T18:38:13.312Z,99.90
2019-03-21T18:39:48.988Z,99.90
2019-03-21T18:41:24.587Z,99.90
2019-03-21T18:43:00.264Z,99.90
2019-03-21T18:44:36.105Z,99.90
2019-03-21T18:46:11.732Z,99.90
2019-03-21T18:47:47.883Z,99.90
2019-03-21T18:49:23.710Z,99.90
2019-03-21T18:50:59.642Z,99.90
2019-03-21T18:52:35.237Z,99.90
2019-03-21T18:54:11.676Z,99.90
2019-03-21T18:55:47.510Z,99.90
2019-03-21T18:57:23.404Z,99.90
2019-03-21T18:58:59.396Z,99.90
2019-03-21T19:00:35.064Z,99.90
2019-03-21T19:02:10.909Z,99.90
2019-03-21T19:03:46.481Z,99.90
2019-03-21T19:05:22.219Z,99.90
2019-03-21T19:06:57.825Z,99.90
2019-03-21T19:08:33.456Z,99.90
2019-03-21T19:10:10.622Z,99.90
2019-03-21T19:11:46.232Z,99.90
2019-03-21T19:13:22.069Z,99.90
2019-03-21T19:14:57.736Z,99.90
2019-03-21T19:16:33.589Z,99.90
2019-03-21T19:18:09.777Z,99.90
2019-03-21T19:19:45.667Z,99.90
2019-03-21T19:21:21.290Z,99.90
2019-03-21T19:22:56.918Z,99.90
2019-03-21T19:24:32.547Z,99.90
2019-03-21T19:26:08.139Z,99.90
2019-03-21T19:27:43.734Z,99.90
2019-03-21T19:29:19.583Z,99.90
2019-03-21T19:30:55.219Z,99.90
2019-03-21T19:32:30.815Z,99.90
2019-03-21T19:34:06.729Z,99.90
2019-03-21T19:35:42.333Z,99.90
2019-03-21T19:37:18.026Z,99.90
2019-03-21T19:38:53.863Z,99.90
2019-03-21T19:40:29.725Z,99.90
2019-03-21T19:42:05.771Z,99.90
2019-03-21T19:43:41.567Z,99.90
2019-03-21T19:45:18.265Z,99.90
2019-03-21T19:46:54.202Z,99.90
2019-03-21T19:48:30.031Z,99.90
2019-03-21T19:50:07.626Z,99.90
2019-03-21T19:51:43.209Z,99.90
2019-03-21T19:53:18.806Z,99.90
2019-03-21T19:54:54.409Z,99.90
2019-03-21T19:56:30.111Z,99.90
2019-03-21T19:58:06.267Z,99.90
2019-03-21T19:59:41.849Z,99.90
2019-03-21T20:01:17.455Z,99.90
2019-03-21T20:02:53.384Z,99.90
2019-03-21T20:04:29.232Z,99.90
2019-03-21T20:06:04.934Z,99.90
2019-03-21T20:07:40.527Z,99.90
2019-03-21T20:09:16.415Z,99.90
2019-03-21T20:10:52.016Z,99.90
2019-03-21T20:12:27.858Z,99.90
2019-03-21T20:14:04.303Z,99.90
2019-03-21T20:15:40.217Z,99.90
2019-03-21T20:17:15.812Z,99.90
2019-03-21T20:18:51.406Z,99.90
2019-03-21T20:20:27.343Z,99.90
2019-03-21T20:22:02.941Z,99.90
2019-03-21T20:23:38.544Z,99.90
2019-03-21T20:25:14.845Z,99.90
2019-03-21T20:26:50.744Z,99.90
2019-03-21T20:28:26.587Z,99.90
2019-03-21T20:30:02.175Z,99.90
2019-03-21T20:31:37.888Z,99.90
2019-03-21T20:33:13.775Z,99.90
2019-03-21T20:34:49.351Z,99.90
2019-03-21T20:36:24.928Z,99.90
2019-03-21T20:38:00.777Z,99.90
2019-03-21T20:39:36.670Z,99.90
2019-03-21T20:41:12.511Z,99.90
2019-03-21T20:42:48.499Z,99.90
2019-03-21T20:44:24.099Z,99.90
2019-03-21T20:45:59.734Z,99.90
2019-03-21T20:47:35.662Z,99.90
2019-03-21T20:49:11.244Z,99.90
2019-03-21T20:53:56.952Z,99.90
2019-03-21T20:55:32.627Z,99.90
2019-03-21T20:57:08.214Z,99.90
2019-03-21T20:58:44.066Z,99.90
2019-03-21T21:00:21.721Z,99.90
2019-03-21T21:02:02.629Z,99.90
2019-03-21T21:03:35.448Z,99.90
2019-03-21T21:05:11.429Z,99.90
2019-03-21T21:06:47.096Z,99.90
2019-03-21T21:08:22.683Z,99.90
2019-03-21T21:09:58.312Z,99.90
2019-03-21T21:11:35.160Z,99.90
2019-03-21T21:13:10.852Z,99.90
2019-03-21T21:14:46.710Z,99.90
2019-03-21T21:16:22.605Z,99.90
2019-03-21T21:17:58.187Z,99.90
2019-03-21T21:19:34.007Z,99.90
2019-03-21T21:21:09.821Z,99.90
2019-03-21T21:22:45.549Z,99.90
2019-03-21T21:24:21.142Z,99.90
2019-03-21T21:26:05.003Z,99.90
2019-03-21T21:27:34.132Z,99.90
2019-03-21T21:29:09.717Z,99.90
2019-03-21T21:30:45.544Z,99.90
2019-03-21T21:32:21.199Z,99.90
2019-03-21T21:33:56.831Z,99.90
2019-03-21T21:35:32.435Z,99.90
2019-03-21T21:37:08.097Z,99.90
2019-03-21T21:38:43.683Z,99.90
2019-03-21T21:40:20.133Z,99.90
2019-03-21T21:41:55.762Z,99.90
2019-03-21T21:43:31.576Z,99.90
2019-03-21T21:45:08.955Z,99.90
2019-03-21T21:46:44.574Z,99.90
2019-03-21T21:48:20.234Z,99.90
2019-03-21T21:49:56.077Z,99.90
2019-03-21T21:51:31.680Z,99.90
2019-03-21T21:53:07.385Z,99.90
2019-03-21T21:54:42.974Z,99.90
2019-03-21T21:56:18.567Z,99.90
2019-03-21T21:57:54.154Z,99.90
2019-03-21T21:59:29.785Z,99.90
2019-03-21T22:01:05.457Z,99.90
2019-03-21T22:02:41.292Z,99.90
2019-03-21T22:04:17.140Z,99.90
2019-03-21T22:05:52.829Z,99.90
2019-03-21T22:07:28.418Z,99.90
2019-03-21T22:09:05.099Z,99.90
2019-03-21T22:10:40.905Z,99.90
2019-03-21T22:12:16.664Z,99.90
2019-03-21T22:13:52.247Z,99.90
2019-03-21T22:15:27.839Z,99.90
2019-03-21T22:17:03.426Z,99.90
2019-03-21T22:18:39.268Z,99.90
2019-03-21T22:20:16.917Z,99.90
2019-03-21T22:21:52.497Z,99.90
2019-03-21T22:23:28.607Z,99.90
2019-03-21T22:25:04.783Z,99.90
2019-03-21T22:26:40.372Z,99.90
2019-03-21T22:28:16.200Z,99.90
2019-03-21T22:29:52.035Z,99.90
2019-03-21T22:31:28.146Z,99.90
2019-03-21T22:33:03.732Z,99.90
2019-03-21T22:34:39.317Z,99.90
2019-03-21T22:36:14.906Z,99.90
2019-03-21T22:37:50.777Z,99.90
2019-03-21T22:39:26.359Z,99.90
2019-03-21T22:41:02.199Z,99.90
2019-03-21T22:42:38.630Z,99.90
2019-03-21T22:44:14.298Z,99.90
2019-03-21T22:45:49.860Z,99.90
2019-03-21T22:47:25.442Z,99.90
2019-03-21T22:49:01.027Z,99.90
2019-03-21T22:50:36.652Z,99.90
2019-03-21T22:52:12.238Z,99.90
2019-03-21T22:53:48.310Z,99.90
2019-03-21T22:55:24.256Z,99.90
2019-03-21T22:57:00.159Z,99.90
2019-03-21T22:58:36.620Z,99.90
2019-03-21T23:00:16.741Z,99.90
2019-03-21T23:01:52.314Z,99.90
2019-03-21T23:03:28.770Z,99.90
2019-03-21T23:05:05.427Z,99.90
2019-03-21T23:06:41.249Z,99.90
2019-03-21T23:08:17.319Z,99.90
2019-03-21T23:09:52.930Z,99.90
2019-03-21T23:11:28.802Z,99.90
2019-03-21T23:13:04.455Z,99.90
2019-03-21T23:14:40.042Z,99.90
2019-03-21T23:16:15.914Z,99.90
2019-03-21T23:17:51.499Z,99.90
2019-03-21T23:19:27.393Z,99.90
2019-03-21T23:21:03.011Z,99.90
2019-03-21T23:22:38.658Z,99.90
2019-03-21T23:24:14.238Z,99.90
2019-03-21T23:25:49.821Z,99.90
2019-03-21T23:27:25.694Z,99.90
2019-03-21T23:29:01.577Z,99.90
2019-03-21T23:30:37.156Z,99.90
2019-03-21T23:32:12.724Z,99.90
2019-03-21T23:33:48.422Z,99.90
2019-03-21T23:35:23.988Z,99.90
2019-03-21T23:36:59.572Z,99.90
2019-03-21T23:38:35.149Z,99.90
2019-03-21T23:40:11.675Z,99.90
2019-03-21T23:41:47.259Z,99.90
2019-03-21T23:43:22.841Z,99.90
2019-03-21T23:44:58.938Z,99.90
2019-03-21T23:46:34.558Z,99.90
2019-03-21T23:48:10.136Z,99.90
2019-03-21T23:49:45.731Z,99.90
2019-03-21T23:51:21.630Z,99.90
2019-03-21T23:52:57.528Z,99.90
2019-03-21T23:54:33.482Z,99.90
2019-03-21T23:56:09.064Z,99.90
2019-03-21T23:57:44.971Z,99.90
2019-03-21T23:59:20.917Z,99.90
