createdAt,value
2019-04-19T00:04:23.352Z,49.70
2019-04-19T00:10:37.925Z,50.36
2019-04-19T00:16:34.103Z,50.69
2019-04-19T00:22:53.995Z,50.89
2019-04-19T00:28:53.686Z,52.29
2019-04-19T00:34:52.583Z,52.61
2019-04-19T00:41:18.834Z,51.68
2019-04-19T00:47:23.220Z,50.94
2019-04-19T00:53:27.470Z,52.48
2019-04-19T00:59:22.706Z,52.87
2019-04-19T01:05:30.421Z,53.17
2019-04-19T01:11:49.346Z,53.56
2019-04-19T01:17:59.003Z,54.20
2019-04-19T01:23:50.977Z,54.79
2019-04-19T01:29:55.005Z,55.23
2019-04-19T01:36:00.470Z,56.75
2019-04-19T01:42:26.158Z,57.74
2019-04-19T01:48:34.151Z,58.60
2019-04-19T01:54:36.904Z,59.06
2019-04-19T02:00:37.238Z,59.74
2019-04-19T02:06:36.761Z,60.59
2019-04-19T02:12:47.122Z,61.24
2019-04-19T02:18:45.284Z,61.93
2019-04-19T02:24:53.907Z,63.04
2019-04-19T02:31:10.529Z,63.24
2019-04-19T02:43:45.201Z,62.30
2019-04-19T02:49:57.960Z,62.39
2019-04-19T02:55:53.134Z,62.88
2019-04-19T03:07:53.835Z,62.13
2019-04-19T03:14:12.015Z,62.74
2019-04-19T03:20:23.214Z,63.22
2019-04-19T03:26:30.959Z,63.77
2019-04-19T03:38:43.121Z,63.68
2019-04-19T03:45:00.316Z,63.96
2019-04-19T03:51:05.553Z,64.69
2019-04-19T03:57:06.057Z,65.09
2019-04-19T04:02:54.743Z,65.40
2019-04-19T04:09:18.290Z,65.55
2019-04-19T04:15:55.516Z,65.77
2019-04-19T04:21:49.307Z,65.99
2019-04-19T04:28:01.633Z,65.88
2019-04-19T04:34:10.204Z,66.69
2019-04-19T04:40:06.315Z,67.30
2019-04-19T04:46:52.898Z,67.50
2019-04-19T04:52:40.592Z,67.79
2019-04-19T04:58:46.940Z,68.73
2019-04-19T05:05:10.002Z,68.75
2019-04-19T05:11:16.751Z,69.06
2019-04-19T05:17:37.182Z,69.60
2019-04-19T05:23:28.835Z,69.70
2019-04-19T05:29:24.336Z,69.73
2019-04-19T05:35:38.051Z,69.45
2019-04-19T05:41:51.410Z,68.73
2019-04-19T05:47:49.319Z,68.58
2019-04-19T05:53:49.689Z,68.20
2019-04-19T05:59:59.762Z,66.88
2019-04-19T06:06:26.274Z,66.30
2019-04-19T06:12:09.561Z,65.31
2019-04-19T06:18:25.698Z,64.42
2019-04-19T06:24:39.463Z,62.39
2019-04-19T06:30:45.465Z,60.58
2019-04-19T06:36:33.927Z,61.23
2019-04-19T06:42:46.165Z,60.95
2019-04-19T06:48:55.188Z,60.36
2019-04-19T06:54:51.704Z,56.60
2019-04-19T07:01:11.064Z,42.43
2019-04-19T07:07:25.102Z,37.05
2019-04-19T07:13:21.214Z,40.52
2019-04-19T07:19:36.060Z,44.42
2019-04-19T07:25:47.786Z,47.15
2019-04-19T07:31:28.460Z,47.72
2019-04-19T07:37:51.358Z,47.71
2019-04-19T07:43:58.544Z,47.80
2019-04-19T07:50:04.012Z,48.50
2019-04-19T07:56:13.087Z,47.67
2019-04-19T08:02:38.565Z,46.69
2019-04-19T08:08:48.918Z,45.97
2019-04-19T08:14:51.731Z,43.84
2019-04-19T08:32:38.569Z,38.95
2019-04-19T08:39:03.239Z,39.00
2019-04-19T08:44:59.214Z,38.79
2019-04-19T08:51:06.196Z,39.08
2019-04-19T08:57:18.786Z,39.52
2019-04-19T09:03:45.183Z,36.95
2019-04-19T09:10:00.232Z,38.61
2019-04-19T09:15:54.914Z,35.66
2019-04-19T09:21:55.946Z,34.82
2019-04-19T09:28:13.876Z,34.14
2019-04-19T09:34:00.426Z,34.12
2019-04-19T09:40:06.247Z,33.25
2019-04-19T09:46:06.126Z,31.29
2019-04-19T09:52:39.719Z,30.66
2019-04-19T09:58:36.864Z,31.12
2019-04-19T10:04:23.458Z,28.40
2019-04-19T10:10:29.089Z,27.68
2019-04-19T10:16:38.183Z,26.66
2019-04-19T10:22:43.248Z,24.71
2019-04-19T10:28:48.787Z,25.71
2019-04-19T10:34:54.615Z,25.32
2019-04-19T10:40:59.719Z,23.56
2019-04-19T10:47:04.890Z,21.68
2019-04-19T10:53:10.346Z,20.65
2019-04-19T10:59:16.456Z,21.70
2019-04-19T11:05:23.212Z,20.04
2019-04-19T11:11:27.836Z,19.29
2019-04-19T11:17:33.714Z,18.53
2019-04-19T11:23:39.731Z,19.56
2019-04-19T11:29:44.794Z,18.49
2019-04-19T11:35:51.125Z,17.10
2019-04-19T11:41:56.906Z,18.07
2019-04-19T11:48:03.163Z,16.30
2019-04-19T11:54:08.301Z,16.91
2019-04-19T12:00:32.008Z,16.12
2019-04-19T12:06:36.619Z,14.99
2019-04-19T12:12:41.335Z,15.83
2019-04-19T12:18:46.845Z,15.04
2019-04-19T12:24:54.009Z,15.34
2019-04-19T12:30:58.743Z,14.76
2019-04-19T12:37:04.726Z,15.20
2019-04-19T12:43:09.910Z,14.24
2019-04-19T12:49:14.670Z,14.61
2019-04-19T12:55:19.928Z,13.62
2019-04-19T13:01:26.401Z,13.85
2019-04-19T13:07:31.134Z,14.45
2019-04-19T13:13:36.188Z,15.93
2019-04-19T13:19:40.862Z,13.85
2019-04-19T13:25:47.168Z,13.56
2019-04-19T13:31:52.527Z,12.93
2019-04-19T13:38:09.577Z,12.50
2019-04-19T13:44:14.693Z,11.82
2019-04-19T13:50:28.252Z,13.57
2019-04-19T13:56:26.751Z,12.88
2019-04-19T14:02:31.543Z,12.86
2019-04-19T14:08:37.418Z,13.24
2019-04-19T14:14:42.109Z,12.93
2019-04-19T14:20:50.203Z,12.45
2019-04-19T14:26:55.968Z,13.83
2019-04-19T14:33:00.077Z,14.16
2019-04-19T14:39:07.180Z,12.74
2019-04-19T14:45:14.235Z,12.88
2019-04-19T14:51:25.906Z,12.90
2019-04-19T14:57:25.161Z,13.35
2019-04-19T15:03:30.780Z,12.37
2019-04-19T15:09:35.610Z,12.08
2019-04-19T15:15:41.379Z,11.87
2019-04-19T15:21:46.154Z,13.15
2019-04-19T15:27:50.858Z,13.31
2019-04-19T15:33:56.613Z,12.24
2019-04-19T15:40:02.383Z,12.88
2019-04-19T15:46:08.029Z,12.33
2019-04-19T15:52:14.312Z,12.88
2019-04-19T15:58:20.248Z,13.37
2019-04-19T16:04:44.061Z,13.94
2019-04-19T16:11:04.604Z,13.75
2019-04-19T16:17:09.463Z,13.93
2019-04-19T16:23:14.264Z,13.82
2019-04-19T16:29:28.993Z,13.62
2019-04-19T16:35:26.397Z,13.79
2019-04-19T16:41:31.106Z,13.96
2019-04-19T16:47:35.670Z,13.92
2019-04-19T16:53:40.218Z,14.16
2019-04-19T16:59:45.877Z,15.04
2019-04-19T17:05:50.999Z,15.15
2019-04-19T17:11:57.701Z,16.21
2019-04-19T17:18:04.890Z,15.43
2019-04-19T17:24:09.607Z,18.09
2019-04-19T17:30:15.064Z,18.25
2019-04-19T17:36:19.982Z,18.93
2019-04-19T17:42:24.770Z,19.14
2019-04-19T17:48:30.430Z,19.34
2019-04-19T17:54:53.792Z,20.62
2019-04-19T18:00:42.056Z,22.42
2019-04-19T18:06:52.008Z,24.60
2019-04-19T18:12:53.231Z,26.85
2019-04-19T18:18:59.144Z,28.27
2019-04-19T18:25:08.652Z,31.61
2019-04-19T18:31:14.531Z,34.61
2019-04-19T18:37:22.145Z,37.03
2019-04-19T18:43:37.679Z,37.19
2019-04-19T18:49:31.747Z,37.29
2019-04-19T18:55:41.766Z,39.93
2019-04-19T19:01:44.400Z,39.88
2019-04-19T19:07:54.339Z,40.28
2019-04-19T19:13:55.391Z,41.57
2019-04-19T19:20:06.583Z,41.11
2019-04-19T19:26:18.215Z,40.89
2019-04-19T19:32:15.859Z,40.69
2019-04-19T19:38:25.630Z,40.28
2019-04-19T19:44:34.775Z,41.07
2019-04-19T19:50:54.328Z,42.08
2019-04-19T19:56:55.864Z,42.69
2019-04-19T20:02:57.905Z,43.64
2019-04-19T20:08:53.824Z,44.29
2019-04-19T20:15:00.071Z,44.43
2019-04-19T20:21:04.479Z,45.31
2019-04-19T20:27:15.910Z,44.85
2019-04-19T20:33:16.821Z,43.26
2019-04-19T20:39:24.869Z,43.24
2019-04-19T20:45:36.877Z,43.34
2019-04-19T20:51:50.797Z,42.52
2019-04-19T20:58:03.213Z,42.89
2019-04-19T21:04:05.906Z,41.84
2019-04-19T21:10:14.295Z,41.17
2019-04-19T21:16:16.245Z,41.33
2019-04-19T21:22:25.962Z,40.21
2019-04-19T21:28:33.212Z,41.46
2019-04-19T21:34:36.545Z,41.56
2019-04-19T21:40:42.117Z,43.56
2019-04-19T21:46:46.305Z,44.30
2019-04-19T21:52:58.052Z,46.15
2019-04-19T21:58:59.191Z,46.90
2019-04-19T22:05:07.470Z,47.56
2019-04-19T22:11:09.836Z,48.24
2019-04-19T22:17:18.201Z,48.71
2019-04-19T22:23:20.766Z,48.66
2019-04-19T22:29:25.393Z,49.56
2019-04-19T22:35:30.363Z,50.13
2019-04-19T22:41:35.060Z,51.28
2019-04-19T22:47:39.767Z,51.47
2019-04-19T22:53:44.501Z,51.41
2019-04-19T22:59:54.672Z,51.51
2019-04-19T23:05:55.491Z,53.28
2019-04-19T23:12:00.484Z,52.82
2019-04-19T23:18:10.650Z,53.74
2019-04-19T23:24:14.919Z,53.26
2019-04-19T23:30:25.033Z,53.32
2019-04-19T23:36:27.689Z,54.32
2019-04-19T23:42:33.299Z,54.94
2019-04-19T23:48:38.611Z,56.04
2019-04-19T23:54:44.045Z,54.35
