createdAt,value
2023-02-16T00:00:38.436Z,-2.67
2023-02-16T00:03:05.032Z,-2.66
2023-02-16T00:05:34.900Z,-2.63
2023-02-16T00:08:02.177Z,-2.57
2023-02-16T00:10:35.233Z,-2.64
2023-02-16T00:13:24.604Z,-2.70
2023-02-16T00:15:51.216Z,-2.72
2023-02-16T00:18:20.775Z,-2.80
2023-02-16T00:20:49.085Z,-2.88
2023-02-16T00:23:15.744Z,-2.92
2023-02-16T00:25:42.372Z,-2.95
2023-02-16T00:28:15.945Z,-3.01
2023-02-16T00:30:42.560Z,-3.03
2023-02-16T00:33:20.868Z,-3.06
2023-02-16T00:35:48.203Z,-3.06
2023-02-16T00:38:15.020Z,-3.03
2023-02-16T00:40:42.633Z,-3.06
2023-02-16T00:43:22.721Z,-3.11
2023-02-16T00:45:49.427Z,-3.10
2023-02-16T00:48:16.308Z,-3.10
2023-02-16T00:50:42.878Z,-3.08
2023-02-16T00:53:10.499Z,-3.07
2023-02-16T00:55:38.798Z,-3.03
2023-02-16T00:58:30.567Z,-3.01
2023-02-16T01:01:09.789Z,-3.03
2023-02-16T01:03:37.421Z,-3.07
2023-02-16T01:06:22.585Z,-3.11
2023-02-16T01:09:07.401Z,-3.12
2023-02-16T01:11:34.155Z,-3.18
2023-02-16T01:14:00.803Z,-3.19
2023-02-16T01:16:38.569Z,-3.20
2023-02-16T01:19:05.716Z,-3.19
2023-02-16T01:21:33.522Z,-3.20
2023-02-16T01:24:00.708Z,-3.22
2023-02-16T01:26:27.426Z,-3.26
2023-02-16T01:28:53.987Z,-3.38
2023-02-16T01:31:20.664Z,-3.42
2023-02-16T01:33:47.338Z,-3.48
2023-02-16T01:36:26.902Z,-3.51
2023-02-16T01:38:53.510Z,-3.60
2023-02-16T01:41:57.552Z,-3.64
2023-02-16T01:44:39.057Z,-3.63
2023-02-16T01:47:13.009Z,-3.55
2023-02-16T01:49:39.721Z,-3.50
2023-02-16T01:52:19.355Z,-3.49
2023-02-16T01:54:52.518Z,-3.49
2023-02-16T01:57:39.708Z,-3.54
2023-02-16T02:00:16.173Z,-3.57
2023-02-16T02:02:54.836Z,-3.59
2023-02-16T02:05:37.616Z,-3.66
2023-02-16T02:08:16.185Z,-3.72
2023-02-16T02:11:06.228Z,-3.68
2023-02-16T02:13:38.045Z,-3.70
2023-02-16T02:16:06.141Z,-3.73
2023-02-16T02:18:33.316Z,-3.81
2023-02-16T02:21:21.259Z,-3.84
2023-02-16T02:24:25.029Z,-3.86
2023-02-16T02:27:09.848Z,-3.83
2023-02-16T02:29:59.863Z,-3.79
2023-02-16T02:33:03.331Z,-3.79
2023-02-16T02:35:51.294Z,-3.86
2023-02-16T02:38:53.590Z,-3.88
2023-02-16T02:41:49.180Z,-3.78
2023-02-16T02:44:20.962Z,-3.72
2023-02-16T02:46:48.788Z,-3.77
2023-02-16T02:49:15.674Z,-3.79
2023-02-16T02:51:42.196Z,-3.84
2023-02-16T02:54:30.025Z,-3.87
2023-02-16T02:57:17.543Z,-3.85
2023-02-16T03:00:09.442Z,-3.89
2023-02-16T03:02:37.286Z,-3.93
2023-02-16T03:05:06.991Z,-3.94
2023-02-16T03:07:47.889Z,-3.95
2023-02-16T03:10:42.452Z,-3.97
2023-02-16T03:13:25.960Z,-3.94
2023-02-16T03:15:57.083Z,-3.93
2023-02-16T03:18:44.870Z,-3.94
2023-02-16T03:21:33.216Z,-3.93
2023-02-16T03:24:21.603Z,-3.92
2023-02-16T03:27:09.365Z,-3.95
2023-02-16T03:29:38.478Z,-4.01
2023-02-16T03:32:06.375Z,-4.13
2023-02-16T03:34:36.267Z,-4.21
2023-02-16T03:37:05.556Z,-4.39
2023-02-16T03:39:32.724Z,-4.49
2023-02-16T03:41:59.339Z,-4.52
2023-02-16T03:44:25.970Z,-4.56
2023-02-16T03:46:53.749Z,-4.48
2023-02-16T03:49:21.465Z,-4.43
2023-02-16T03:51:48.070Z,-4.46
2023-02-16T03:54:14.688Z,-4.49
2023-02-16T03:56:41.336Z,-4.53
2023-02-16T03:59:08.050Z,-4.53
2023-02-16T04:01:34.669Z,-4.53
2023-02-16T04:04:01.298Z,-4.54
2023-02-16T04:06:27.922Z,-4.55
2023-02-16T04:08:54.750Z,-4.62
2023-02-16T04:11:39.931Z,-4.64
2023-02-16T04:14:06.564Z,-4.65
2023-02-16T04:16:33.254Z,-4.69
2023-02-16T04:18:59.868Z,-4.73
2023-02-16T04:21:26.521Z,-4.77
2023-02-16T04:23:53.149Z,-4.88
2023-02-16T04:26:19.710Z,-4.92
2023-02-16T04:28:46.396Z,-4.95
2023-02-16T04:31:13.192Z,-4.96
2023-02-16T04:33:40.020Z,-4.96
2023-02-16T04:36:07.042Z,-4.92
2023-02-16T04:38:33.592Z,-4.85
2023-02-16T04:41:00.317Z,-4.81
2023-02-16T04:43:27.018Z,-4.75
2023-02-16T04:45:53.594Z,-4.67
2023-02-16T04:48:20.183Z,-4.64
2023-02-16T04:50:46.746Z,-4.65
2023-02-16T04:53:13.374Z,-4.66
2023-02-16T04:55:39.947Z,-4.65
2023-02-16T04:58:06.566Z,-4.66
2023-02-16T05:00:35.658Z,-4.65
2023-02-16T05:03:03.127Z,-4.64
2023-02-16T05:05:29.792Z,-4.59
2023-02-16T05:07:56.349Z,-4.54
2023-02-16T05:10:22.914Z,-4.55
2023-02-16T05:13:08.036Z,-4.63
2023-02-16T05:15:35.502Z,-4.83
2023-02-16T05:18:02.166Z,-4.99
2023-02-16T05:20:47.299Z,-4.98
2023-02-16T05:23:13.830Z,-5.12
2023-02-16T05:25:40.407Z,-5.20
2023-02-16T05:28:07.008Z,-5.16
2023-02-16T05:30:33.875Z,-5.12
2023-02-16T05:33:00.538Z,-5.05
2023-02-16T05:35:27.832Z,-4.98
2023-02-16T05:37:54.373Z,-4.92
2023-02-16T05:40:21.006Z,-4.89
2023-02-16T05:42:47.558Z,-4.87
2023-02-16T05:45:14.109Z,-4.83
2023-02-16T05:47:40.624Z,-4.86
2023-02-16T05:50:07.952Z,-4.84
2023-02-16T05:52:34.485Z,-4.85
2023-02-16T05:55:01.049Z,-4.90
2023-02-16T05:57:27.600Z,-4.96
2023-02-16T05:59:54.159Z,-5.03
2023-02-16T06:02:20.806Z,-5.05
2023-02-16T06:04:47.427Z,-5.09
2023-02-16T06:07:15.022Z,-5.08
2023-02-16T06:09:41.712Z,-5.13
2023-02-16T06:12:08.354Z,-5.12
2023-02-16T06:14:34.948Z,-5.08
2023-02-16T06:17:01.591Z,-5.10
2023-02-16T06:19:28.189Z,-5.12
2023-02-16T06:21:54.804Z,-5.15
2023-02-16T06:24:21.404Z,-5.13
2023-02-16T06:26:47.952Z,-5.07
2023-02-16T06:29:14.538Z,-5.01
2023-02-16T06:31:41.247Z,-4.91
2023-02-16T06:34:08.036Z,-4.84
2023-02-16T06:36:34.672Z,-4.77
2023-02-16T06:39:01.372Z,-4.76
2023-02-16T06:41:40.063Z,-4.70
2023-02-16T06:44:09.438Z,-4.61
2023-02-16T06:46:36.205Z,-4.49
2023-02-16T06:49:02.893Z,-4.37
2023-02-16T06:51:29.835Z,-4.25
2023-02-16T06:53:56.565Z,-4.16
2023-02-16T06:56:23.558Z,-4.06
2023-02-16T06:58:50.363Z,-3.97
2023-02-16T07:01:22.985Z,-3.86
2023-02-16T07:03:51.073Z,-3.75
2023-02-16T07:06:18.398Z,-3.66
2023-02-16T07:08:45.511Z,-3.54
2023-02-16T07:11:12.585Z,-3.42
2023-02-16T07:13:39.289Z,-3.29
2023-02-16T07:16:07.549Z,-3.15
2023-02-16T07:18:34.411Z,-3.00
2023-02-16T07:21:01.303Z,-2.89
2023-02-16T07:23:28.047Z,-2.80
2023-02-16T07:25:54.683Z,-2.68
2023-02-16T07:28:21.228Z,-2.58
2023-02-16T07:30:47.868Z,-2.46
2023-02-16T07:33:18.859Z,-2.33
2023-02-16T07:35:45.448Z,-2.18
2023-02-16T07:38:12.300Z,-2.09
2023-02-16T07:40:39.124Z,-1.95
2023-02-16T07:43:06.590Z,-1.81
2023-02-16T07:45:34.018Z,-1.68
2023-02-16T07:48:02.181Z,-1.53
2023-02-16T07:50:28.768Z,-1.37
2023-02-16T07:52:55.400Z,-1.18
2023-02-16T07:55:22.026Z,-1.01
2023-02-16T07:57:49.544Z,-0.84
2023-02-16T08:00:16.635Z,-0.64
2023-02-16T08:02:43.308Z,-0.47
2023-02-16T08:05:10.065Z,-0.26
2023-02-16T08:07:36.663Z,-0.10
2023-02-16T08:10:03.264Z,0.09
2023-02-16T08:12:29.815Z,0.25
2023-02-16T08:14:56.407Z,0.37
2023-02-16T08:17:23.078Z,0.57
2023-02-16T08:19:50.406Z,0.71
2023-02-16T08:22:18.354Z,0.90
2023-02-16T08:24:45.113Z,1.09
2023-02-16T08:27:11.740Z,1.28
2023-02-16T08:29:38.508Z,1.49
2023-02-16T08:32:07.859Z,1.67
2023-02-16T08:34:35.511Z,1.85
2023-02-16T08:37:02.411Z,2.05
2023-02-16T08:39:31.400Z,2.22
2023-02-16T08:41:58.362Z,2.39
2023-02-16T08:44:25.918Z,2.55
2023-02-16T08:46:55.067Z,2.78
2023-02-16T08:49:24.108Z,2.99
2023-02-16T08:51:54.743Z,3.17
2023-02-16T08:54:33.325Z,3.36
2023-02-16T08:57:02.760Z,3.55
2023-02-16T08:59:29.862Z,3.68
2023-02-16T09:01:58.169Z,3.81
2023-02-16T09:04:25.834Z,3.89
2023-02-16T09:06:53.364Z,4.02
2023-02-16T09:09:20.654Z,4.20
2023-02-16T09:11:48.157Z,4.38
2023-02-16T09:14:17.269Z,4.55
2023-02-16T09:16:45.801Z,4.70
2023-02-16T09:19:19.315Z,4.87
2023-02-16T09:21:47.354Z,5.07
2023-02-16T09:24:13.960Z,5.29
2023-02-16T09:26:42.954Z,5.53
2023-02-16T09:29:12.400Z,5.68
2023-02-16T09:31:39.736Z,5.83
2023-02-16T09:34:17.889Z,5.93
2023-02-16T09:36:45.281Z,6.25
2023-02-16T09:39:12.335Z,6.49
2023-02-16T09:41:57.106Z,6.78
2023-02-16T09:44:42.252Z,6.94
2023-02-16T09:47:26.004Z,7.26
2023-02-16T09:49:56.890Z,7.73
2023-02-16T09:52:37.782Z,8.06
2023-02-16T09:55:16.330Z,8.42
2023-02-16T09:57:58.410Z,8.77
2023-02-16T10:00:33.867Z,9.23
2023-02-16T10:03:29.308Z,9.80
2023-02-16T10:05:56.955Z,10.16
2023-02-16T10:08:31.290Z,10.68
2023-02-16T10:11:32.332Z,10.99
2023-02-16T10:14:06.454Z,11.52
2023-02-16T10:16:39.629Z,11.95
2023-02-16T10:19:21.469Z,12.45
2023-02-16T10:21:53.355Z,12.80
2023-02-16T10:24:20.446Z,13.27
2023-02-16T10:26:59.728Z,13.94
2023-02-16T10:29:26.971Z,14.36
2023-02-16T10:31:59.372Z,14.50
2023-02-16T10:34:50.386Z,14.88
2023-02-16T10:37:47.449Z,15.32
2023-02-16T10:40:30.228Z,15.31
2023-02-16T10:43:07.341Z,15.59
2023-02-16T10:45:55.259Z,16.15
2023-02-16T10:48:23.450Z,17.01
2023-02-16T10:50:50.133Z,16.87
2023-02-16T10:53:21.874Z,16.63
2023-02-16T10:55:48.412Z,15.82
2023-02-16T10:58:24.416Z,14.85
2023-02-16T11:01:00.961Z,15.23
2023-02-16T11:03:36.071Z,15.73
2023-02-16T11:06:25.524Z,15.91
2023-02-16T11:08:59.288Z,16.41
2023-02-16T11:11:27.970Z,17.14
2023-02-16T11:14:18.702Z,17.35
2023-02-16T11:16:46.630Z,17.46
2023-02-16T11:19:22.441Z,17.57
2023-02-16T11:21:55.936Z,17.75
2023-02-16T11:24:35.158Z,17.54
2023-02-16T11:27:06.247Z,17.50
2023-02-16T11:29:34.124Z,17.86
2023-02-16T11:32:06.442Z,17.49
2023-02-16T11:34:40.276Z,17.61
2023-02-16T11:37:25.051Z,17.90
2023-02-16T11:39:55.418Z,18.65
2023-02-16T11:42:44.330Z,18.30
2023-02-16T11:45:22.678Z,17.69
2023-02-16T11:47:55.987Z,18.38
2023-02-16T11:50:35.684Z,18.91
2023-02-16T11:53:14.843Z,18.46
2023-02-16T11:55:44.501Z,18.47
2023-02-16T11:58:24.665Z,18.29
2023-02-16T12:01:19.052Z,17.35
2023-02-16T12:04:03.635Z,17.80
2023-02-16T12:06:49.678Z,17.62
2023-02-16T12:09:43.656Z,17.38
2023-02-16T12:12:17.851Z,17.39
2023-02-16T12:14:52.840Z,17.70
2023-02-16T12:17:19.352Z,16.98
2023-02-16T12:19:51.591Z,16.44
2023-02-16T12:22:32.580Z,15.88
2023-02-16T12:25:07.932Z,16.38
2023-02-16T12:27:51.027Z,17.28
2023-02-16T12:30:33.997Z,17.80
2023-02-16T12:33:15.556Z,16.74
2023-02-16T12:35:59.752Z,16.72
2023-02-16T12:38:51.993Z,16.98
2023-02-16T12:41:37.703Z,16.35
2023-02-16T12:44:10.962Z,16.74
2023-02-16T12:46:46.877Z,16.84
2023-02-16T12:49:24.410Z,16.75
2023-02-16T12:51:57.377Z,17.18
2023-02-16T12:54:57.524Z,16.60
2023-02-16T12:57:30.791Z,15.75
2023-02-16T13:00:04.337Z,15.79
2023-02-16T13:02:43.443Z,16.09
2023-02-16T13:05:32.673Z,16.26
2023-02-16T13:08:17.684Z,16.91
2023-02-16T13:11:03.835Z,17.03
2023-02-16T13:13:34.412Z,16.83
2023-02-16T13:16:08.304Z,16.71
2023-02-16T13:18:44.391Z,16.56
2023-02-16T13:21:42.500Z,16.47
2023-02-16T13:24:18.484Z,16.68
2023-02-16T13:26:57.345Z,16.99
2023-02-16T13:29:47.962Z,17.31
2023-02-16T13:32:41.503Z,17.25
2023-02-16T13:35:30.062Z,16.51
2023-02-16T13:38:15.729Z,16.44
2023-02-16T13:41:06.579Z,16.31
2023-02-16T13:43:45.380Z,16.48
2023-02-16T13:46:30.719Z,16.20
2023-02-16T13:48:58.752Z,16.08
2023-02-16T13:51:29.235Z,16.40
2023-02-16T13:54:02.202Z,15.95
2023-02-16T13:56:29.752Z,16.53
2023-02-16T13:59:20.456Z,16.24
2023-02-16T14:01:50.672Z,16.63
2023-02-16T14:04:23.251Z,15.84
2023-02-16T14:07:15.041Z,16.49
2023-02-16T14:09:41.534Z,16.39
2023-02-16T14:12:14.470Z,15.91
2023-02-16T14:14:47.945Z,15.72
2023-02-16T14:17:24.482Z,15.71
2023-02-16T14:19:50.980Z,15.13
2023-02-16T14:22:20.177Z,14.74
2023-02-16T14:24:55.784Z,14.75
2023-02-16T14:27:58.384Z,14.49
2023-02-16T14:30:34.051Z,14.23
2023-02-16T14:33:12.631Z,14.36
2023-02-16T14:35:41.857Z,14.11
2023-02-16T14:38:18.789Z,13.65
2023-02-16T14:40:55.421Z,13.79
2023-02-16T14:43:41.800Z,13.90
2023-02-16T14:46:11.631Z,13.80
2023-02-16T14:48:58.516Z,13.91
2023-02-16T14:51:40.453Z,13.82
2023-02-16T14:54:41.288Z,13.72
2023-02-16T14:57:16.671Z,13.18
2023-02-16T15:00:02.744Z,13.04
2023-02-16T15:02:34.044Z,12.73
2023-02-16T15:05:21.495Z,12.47
2023-02-16T15:07:52.269Z,12.17
2023-02-16T15:10:27.930Z,11.90
2023-02-16T15:12:57.923Z,11.61
2023-02-16T15:15:42.519Z,11.57
2023-02-16T15:18:21.283Z,11.54
2023-02-16T15:20:53.134Z,11.62
2023-02-16T15:23:26.448Z,11.35
2023-02-16T15:26:03.159Z,11.09
2023-02-16T15:28:35.920Z,11.07
2023-02-16T15:31:06.790Z,10.85
2023-02-16T15:33:43.913Z,10.79
2023-02-16T15:36:14.367Z,10.62
2023-02-16T15:38:54.025Z,10.51
2023-02-16T15:41:35.526Z,10.34
2023-02-16T15:44:05.054Z,10.44
2023-02-16T15:46:40.353Z,10.30
2023-02-16T15:49:15.120Z,10.01
2023-02-16T15:51:43.249Z,9.90
2023-02-16T15:54:16.575Z,9.69
2023-02-16T15:56:48.647Z,9.46
2023-02-16T15:59:35.185Z,9.50
2023-02-16T16:02:11.988Z,9.49
2023-02-16T16:04:47.375Z,9.20
2023-02-16T16:07:24.996Z,8.99
2023-02-16T16:09:52.298Z,8.99
2023-02-16T16:12:20.735Z,8.94
2023-02-16T16:14:56.120Z,8.86
2023-02-16T16:17:31.672Z,8.56
2023-02-16T16:20:19.106Z,8.52
2023-02-16T16:22:45.988Z,8.17
2023-02-16T16:25:32.663Z,8.02
2023-02-16T16:28:00.315Z,7.97
2023-02-16T16:30:29.722Z,7.82
2023-02-16T16:33:05.047Z,7.77
2023-02-16T16:35:41.313Z,7.70
2023-02-16T16:38:33.288Z,7.54
2023-02-16T16:41:03.653Z,7.46
2023-02-16T16:43:34.878Z,7.35
2023-02-16T16:46:07.516Z,7.24
2023-02-16T16:48:37.289Z,7.22
2023-02-16T16:51:14.552Z,7.10
2023-02-16T16:53:50.281Z,6.94
2023-02-16T16:56:16.926Z,6.81
2023-02-16T16:58:43.520Z,6.66
2023-02-16T17:01:12.933Z,6.52
2023-02-16T17:03:39.465Z,6.47
2023-02-16T17:06:06.963Z,6.21
2023-02-16T17:08:33.616Z,5.99
2023-02-16T17:11:01.311Z,5.84
2023-02-16T17:13:28.009Z,5.69
2023-02-16T17:16:00.650Z,5.70
2023-02-16T17:18:27.238Z,5.75
2023-02-16T17:20:54.028Z,5.65
2023-02-16T17:23:22.234Z,5.52
2023-02-16T17:25:49.499Z,5.33
2023-02-16T17:28:18.934Z,5.10
2023-02-16T17:30:46.126Z,4.89
2023-02-16T17:33:12.759Z,4.71
2023-02-16T17:35:41.839Z,4.61
2023-02-16T17:38:13.669Z,4.43
2023-02-16T17:40:41.346Z,4.20
2023-02-16T17:43:13.608Z,4.01
2023-02-16T17:45:40.627Z,4.03
2023-02-16T17:48:07.390Z,4.00
2023-02-16T17:50:34.250Z,3.95
2023-02-16T17:53:00.809Z,3.72
2023-02-16T17:55:27.609Z,3.53
2023-02-16T17:57:55.808Z,3.47
2023-02-16T18:00:22.851Z,3.27
2023-02-16T18:02:49.545Z,3.11
2023-02-16T18:05:16.284Z,3.21
2023-02-16T18:07:42.900Z,3.16
2023-02-16T18:10:35.181Z,3.16
2023-02-16T18:13:02.231Z,3.15
2023-02-16T18:15:31.626Z,3.13
2023-02-16T18:17:59.618Z,2.99
2023-02-16T18:20:26.743Z,2.92
2023-02-16T18:22:54.053Z,2.81
2023-02-16T18:25:20.930Z,2.77
2023-02-16T18:27:47.508Z,2.68
2023-02-16T18:30:16.250Z,2.79
2023-02-16T18:32:43.034Z,2.93
2023-02-16T18:35:10.789Z,3.05
2023-02-16T18:37:38.276Z,3.15
2023-02-16T18:40:08.546Z,3.27
2023-02-16T18:42:35.948Z,3.30
2023-02-16T18:45:03.082Z,3.33
2023-02-16T18:47:29.877Z,3.38
2023-02-16T18:49:56.499Z,3.40
2023-02-16T18:52:23.774Z,3.45
2023-02-16T18:54:50.708Z,3.48
2023-02-16T18:57:17.622Z,3.49
2023-02-16T18:59:44.244Z,3.56
2023-02-16T19:02:12.185Z,3.56
2023-02-16T19:04:38.972Z,3.58
2023-02-16T19:07:05.679Z,3.56
2023-02-16T19:09:33.653Z,3.51
2023-02-16T19:12:00.294Z,3.49
2023-02-16T19:14:26.896Z,3.51
2023-02-16T19:16:53.504Z,3.49
2023-02-16T19:19:20.307Z,3.48
2023-02-16T19:21:46.906Z,3.47
2023-02-16T19:24:13.738Z,3.42
2023-02-16T19:26:40.976Z,3.44
2023-02-16T19:29:07.630Z,3.42
2023-02-16T19:31:35.569Z,3.35
2023-02-16T19:34:02.487Z,3.30
2023-02-16T19:36:31.986Z,3.27
2023-02-16T19:38:58.845Z,3.26
2023-02-16T19:41:37.508Z,3.27
2023-02-16T19:44:04.427Z,3.29
2023-02-16T19:46:32.888Z,3.29
2023-02-16T19:49:00.303Z,3.30
2023-02-16T19:51:27.076Z,3.27
2023-02-16T19:53:54.250Z,3.30
2023-02-16T19:56:24.398Z,3.28
2023-02-16T19:58:51.235Z,3.30
2023-02-16T20:01:21.395Z,3.28
2023-02-16T20:03:49.584Z,3.28
2023-02-16T20:06:19.398Z,3.24
2023-02-16T20:08:47.216Z,3.22
2023-02-16T20:11:14.779Z,3.18
2023-02-16T20:13:41.448Z,3.13
2023-02-16T20:16:10.091Z,3.06
2023-02-16T20:18:37.776Z,3.00
2023-02-16T20:21:07.246Z,2.93
2023-02-16T20:23:34.593Z,2.87
2023-02-16T20:26:06.216Z,2.81
2023-02-16T20:28:33.939Z,2.80
2023-02-16T20:31:01.041Z,2.75
2023-02-16T20:33:28.059Z,2.64
2023-02-16T20:35:54.654Z,2.59
2023-02-16T20:38:21.270Z,2.52
2023-02-16T20:40:47.872Z,2.51
2023-02-16T20:43:15.646Z,2.48
2023-02-16T20:45:43.041Z,2.37
2023-02-16T20:48:10.544Z,2.30
2023-02-16T20:50:37.448Z,2.25
2023-02-16T20:53:04.499Z,2.22
2023-02-16T20:55:31.951Z,2.13
2023-02-16T20:58:00.022Z,2.11
2023-02-16T21:00:27.702Z,1.98
2023-02-16T21:02:54.476Z,2.01
2023-02-16T21:05:22.478Z,1.96
2023-02-16T21:07:49.986Z,1.89
2023-02-16T21:10:16.744Z,1.85
2023-02-16T21:12:43.386Z,1.78
2023-02-16T21:15:10.243Z,1.79
2023-02-16T21:17:37.418Z,1.79
2023-02-16T21:20:06.781Z,1.82
2023-02-16T21:22:33.584Z,1.81
2023-02-16T21:25:01.313Z,1.81
2023-02-16T21:27:27.940Z,1.82
2023-02-16T21:29:54.557Z,1.85
2023-02-16T21:32:21.145Z,1.83
2023-02-16T21:34:47.735Z,1.76
2023-02-16T21:37:14.366Z,1.63
2023-02-16T21:39:59.288Z,1.41
2023-02-16T21:42:25.892Z,1.24
2023-02-16T21:45:12.383Z,1.07
2023-02-16T21:48:02.537Z,1.04
2023-02-16T21:50:31.124Z,0.88
2023-02-16T21:52:59.779Z,0.74
2023-02-16T21:55:46.157Z,0.76
2023-02-16T21:58:12.727Z,0.87
2023-02-16T22:00:39.467Z,0.91
2023-02-16T22:03:06.347Z,0.91
2023-02-16T22:05:34.793Z,0.93
2023-02-16T22:08:02.190Z,0.98
2023-02-16T22:10:29.184Z,0.98
2023-02-16T22:12:57.245Z,0.98
2023-02-16T22:15:24.140Z,0.94
2023-02-16T22:17:50.660Z,0.95
2023-02-16T22:20:19.022Z,0.97
2023-02-16T22:22:45.642Z,0.98
2023-02-16T22:25:13.712Z,1.00
2023-02-16T22:27:40.820Z,1.05
2023-02-16T22:30:08.239Z,1.06
2023-02-16T22:32:34.945Z,1.05
2023-02-16T22:35:01.674Z,1.09
2023-02-16T22:37:28.315Z,1.12
2023-02-16T22:39:55.236Z,1.19
2023-02-16T22:42:22.657Z,1.21
2023-02-16T22:44:49.228Z,1.12
2023-02-16T22:47:15.804Z,0.98
2023-02-16T22:49:42.393Z,0.89
2023-02-16T22:52:11.633Z,0.75
2023-02-16T22:54:38.705Z,0.67
2023-02-16T22:57:07.189Z,0.51
2023-02-16T22:59:34.010Z,0.52
2023-02-16T23:02:00.636Z,0.40
2023-02-16T23:04:27.291Z,0.50
2023-02-16T23:06:53.881Z,0.57
2023-02-16T23:09:22.051Z,0.59
2023-02-16T23:11:49.517Z,0.53
2023-02-16T23:14:16.768Z,0.45
2023-02-16T23:16:45.431Z,0.30
2023-02-16T23:19:17.606Z,0.17
2023-02-16T23:21:44.854Z,0.19
2023-02-16T23:24:17.565Z,0.22
2023-02-16T23:26:44.467Z,0.18
2023-02-16T23:29:11.384Z,0.24
2023-02-16T23:31:40.455Z,0.31
2023-02-16T23:34:07.991Z,0.31
2023-02-16T23:36:36.480Z,0.23
2023-02-16T23:39:07.050Z,0.19
2023-02-16T23:41:33.767Z,0.10
2023-02-16T23:44:01.291Z,0.09
2023-02-16T23:46:28.812Z,0.08
2023-02-16T23:48:55.537Z,0.00
2023-02-16T23:51:22.480Z,-0.10
2023-02-16T23:53:49.477Z,-0.19
2023-02-16T23:56:21.926Z,-0.22
2023-02-16T23:58:49.418Z,-0.19
