createdAt,value
2019-06-01T00:01:16.776Z,7.20
2019-06-01T00:03:46.366Z,6.43
2019-06-01T00:06:14.958Z,7.03
2019-06-01T00:08:43.397Z,7.00
2019-06-01T00:11:11.919Z,6.90
2019-06-01T00:13:41.553Z,7.30
2019-06-01T00:16:10.265Z,7.30
2019-06-01T00:18:39.800Z,7.40
2019-06-01T00:21:08.331Z,6.70
2019-06-01T00:23:36.846Z,6.17
2019-06-01T00:26:05.377Z,7.10
2019-06-01T00:28:33.539Z,6.50
2019-06-01T00:31:01.997Z,6.60
2019-06-01T00:33:30.419Z,6.90
2019-06-01T00:35:58.873Z,6.67
2019-06-01T00:38:27.436Z,7.10
2019-06-01T00:40:55.891Z,6.70
2019-06-01T00:43:24.343Z,6.80
2019-06-01T00:45:53.225Z,6.77
2019-06-01T00:48:21.858Z,6.63
2019-06-01T00:50:51.024Z,6.80
2019-06-01T00:53:19.600Z,6.73
2019-06-01T00:55:49.349Z,6.77
2019-06-01T00:58:17.978Z,6.57
2019-06-01T01:00:47.794Z,6.50
2019-06-01T01:03:16.952Z,6.50
2019-06-01T01:05:46.939Z,6.47
2019-06-01T01:08:15.451Z,6.83
2019-06-01T01:10:44.810Z,6.67
2019-06-01T01:13:14.747Z,7.33
2019-06-01T01:15:43.187Z,6.83
2019-06-01T01:18:11.860Z,6.53
2019-06-01T01:20:40.335Z,7.03
2019-06-01T01:23:09.021Z,7.20
2019-06-01T01:25:37.519Z,7.20
2019-06-01T01:28:06.210Z,7.07
2019-06-01T01:30:34.704Z,6.87
2019-06-01T01:33:03.162Z,7.17
2019-06-01T01:35:31.656Z,6.80
2019-06-01T01:38:00.555Z,6.97
2019-06-01T01:40:28.809Z,6.63
2019-06-01T01:42:56.915Z,6.90
2019-06-01T01:45:25.009Z,6.37
2019-06-01T01:47:53.529Z,6.27
2019-06-01T01:50:24.270Z,6.03
2019-06-01T01:52:52.820Z,6.07
2019-06-01T01:55:21.582Z,6.13
2019-06-01T01:57:51.175Z,6.40
2019-06-01T02:00:38.019Z,6.00
2019-06-01T02:03:07.389Z,6.47
2019-06-01T02:05:35.627Z,6.40
2019-06-01T02:08:04.710Z,6.40
2019-06-01T02:10:33.239Z,6.27
2019-06-01T02:13:02.203Z,5.93
2019-06-01T02:15:31.060Z,6.40
2019-06-01T02:18:00.623Z,6.50
2019-06-01T02:20:29.020Z,6.77
2019-06-01T02:22:58.835Z,7.37
2019-06-01T02:25:27.536Z,7.23
2019-06-01T02:27:57.224Z,6.83
2019-06-01T02:30:26.152Z,7.23
2019-06-01T02:32:56.303Z,7.50
2019-06-01T02:35:24.875Z,7.17
2019-06-01T02:37:54.710Z,6.50
2019-06-01T02:40:23.725Z,7.33
2019-06-01T02:42:51.823Z,7.53
2019-06-01T02:45:20.810Z,7.47
2019-06-01T02:47:49.233Z,7.93
2019-06-01T02:50:18.138Z,8.33
2019-06-01T02:52:46.264Z,7.60
2019-06-01T02:55:17.900Z,7.73
2019-06-01T02:57:46.677Z,7.93
2019-06-01T03:00:17.105Z,7.80
2019-06-01T03:02:46.679Z,8.53
2019-06-01T03:05:15.220Z,7.83
2019-06-01T03:07:44.299Z,8.03
2019-06-01T03:10:14.204Z,7.90
2019-06-01T03:12:46.535Z,7.53
2019-06-01T03:15:16.575Z,8.20
2019-06-01T03:17:46.368Z,8.50
2019-06-01T03:20:14.926Z,8.80
2019-06-01T03:22:43.505Z,9.33
2019-06-01T03:25:12.407Z,9.17
2019-06-01T03:27:43.458Z,9.10
2019-06-01T03:30:15.454Z,8.50
2019-06-01T03:32:43.141Z,8.03
2019-06-01T03:35:12.997Z,9.10
2019-06-01T03:37:41.680Z,7.90
2019-06-01T03:40:19.672Z,8.43
2019-06-01T03:42:40.839Z,9.20
2019-06-01T03:45:09.677Z,16.17
2019-06-01T03:47:38.329Z,9.07
2019-06-01T03:50:06.936Z,8.93
2019-06-01T03:52:35.507Z,30.77
2019-06-01T03:55:05.901Z,16.30
2019-06-01T03:57:34.396Z,9.37
2019-06-01T04:00:03.540Z,8.03
2019-06-01T04:02:33.426Z,24.83
2019-06-01T04:05:03.305Z,15.60
2019-06-01T04:07:32.150Z,11.10
2019-06-01T04:10:01.704Z,19.93
2019-06-01T04:12:30.471Z,17.47
2019-06-01T04:14:58.716Z,8.00
2019-06-01T04:17:27.172Z,8.27
2019-06-01T04:19:55.622Z,7.50
2019-06-01T04:22:24.075Z,7.87
2019-06-01T04:24:52.510Z,7.60
2019-06-01T04:27:20.952Z,7.37
2019-06-01T04:29:49.387Z,7.37
2019-06-01T04:32:17.832Z,7.40
2019-06-01T04:34:46.257Z,7.47
2019-06-01T04:37:14.876Z,7.50
2019-06-01T04:39:43.370Z,7.33
2019-06-01T04:42:11.914Z,7.53
2019-06-01T04:44:40.619Z,7.93
2019-06-01T04:47:10.715Z,7.40
2019-06-01T04:49:39.310Z,7.17
2019-06-01T04:52:08.822Z,7.40
2019-06-01T04:54:37.425Z,7.13
2019-06-01T04:57:06.796Z,7.07
2019-06-01T04:59:37.764Z,7.27
2019-06-01T05:02:05.607Z,7.20
2019-06-01T05:04:34.520Z,6.80
2019-06-01T05:07:02.680Z,7.00
2019-06-01T05:09:31.175Z,15.07
2019-06-01T05:11:59.622Z,8.40
2019-06-01T05:14:28.139Z,7.70
2019-06-01T05:16:56.636Z,6.50
2019-06-01T05:19:25.093Z,7.17
2019-06-01T05:21:53.518Z,7.33
2019-06-01T05:24:22.121Z,11.87
2019-06-01T05:26:50.719Z,6.47
2019-06-01T05:29:19.305Z,5.90
2019-06-01T05:31:47.742Z,4.93
2019-06-01T05:34:16.188Z,5.13
2019-06-01T05:36:44.619Z,4.87
2019-06-01T05:39:14.377Z,4.80
2019-06-01T05:41:42.972Z,5.30
2019-06-01T05:44:11.420Z,4.92
2019-06-01T05:46:39.543Z,4.33
2019-06-01T05:49:07.999Z,4.55
2019-06-01T05:51:36.582Z,4.45
2019-06-01T05:54:05.174Z,4.15
2019-06-01T05:56:33.612Z,4.30
2019-06-01T05:59:02.070Z,4.67
2019-06-01T06:01:30.506Z,4.50
2019-06-01T06:03:58.960Z,4.00
2019-06-01T06:06:27.411Z,4.28
2019-06-01T06:08:55.828Z,4.20
2019-06-01T06:11:24.275Z,5.42
2019-06-01T06:13:52.734Z,5.33
2019-06-01T06:16:22.487Z,4.85
2019-06-01T06:18:51.216Z,3.87
2019-06-01T06:21:20.259Z,3.75
2019-06-01T06:23:48.963Z,3.83
2019-06-01T06:26:19.131Z,4.35
2019-06-01T06:28:47.584Z,3.85
2019-06-01T06:31:16.999Z,5.30
2019-06-01T06:33:56.032Z,4.40
2019-06-01T06:36:15.935Z,4.05
2019-06-01T06:38:44.448Z,3.90
2019-06-01T06:41:13.934Z,4.45
2019-06-01T06:43:42.139Z,4.42
2019-06-01T06:46:10.598Z,4.10
2019-06-01T06:48:39.021Z,4.00
2019-06-01T06:51:07.551Z,4.00
2019-06-01T06:53:36.057Z,4.22
2019-06-01T06:56:04.584Z,4.05
2019-06-01T06:58:33.035Z,4.72
2019-06-01T07:01:01.484Z,4.97
2019-06-01T07:03:29.918Z,5.33
2019-06-01T07:05:58.372Z,5.80
2019-06-01T07:08:27.958Z,5.93
2019-06-01T07:10:56.305Z,6.13
2019-06-01T07:13:25.427Z,6.23
2019-06-01T07:15:54.004Z,5.33
2019-06-01T07:18:23.536Z,6.03
2019-06-01T07:20:52.209Z,5.60
2019-06-01T07:23:21.686Z,5.00
2019-06-01T07:25:50.245Z,6.03
2019-06-01T07:28:19.883Z,5.80
2019-06-01T07:30:50.760Z,4.83
2019-06-01T07:33:18.488Z,4.97
2019-06-01T07:35:46.928Z,4.70
2019-06-01T07:38:15.470Z,5.00
2019-06-01T07:40:43.986Z,4.60
2019-06-01T07:43:12.162Z,4.97
2019-06-01T07:45:40.679Z,5.30
2019-06-01T07:48:09.145Z,4.90
2019-06-01T07:50:37.567Z,4.80
2019-06-01T07:53:06.034Z,4.23
2019-06-01T07:55:34.626Z,4.30
2019-06-01T07:58:02.747Z,4.13
2019-06-01T08:00:31.253Z,4.57
2019-06-01T08:02:59.691Z,4.73
2019-06-01T08:05:28.123Z,4.50
2019-06-01T08:07:56.315Z,4.30
2019-06-01T08:10:26.040Z,4.50
2019-06-01T08:12:54.943Z,4.67
2019-06-01T08:15:23.638Z,4.00
2019-06-01T08:17:52.165Z,4.60
2019-06-01T08:20:21.809Z,4.47
2019-06-01T08:22:50.503Z,4.53
2019-06-01T08:25:18.954Z,3.97
2019-06-01T08:27:47.470Z,3.20
2019-06-01T08:30:16.156Z,2.87
2019-06-01T08:32:44.611Z,3.30
2019-06-01T08:35:13.100Z,3.47
2019-06-01T08:37:41.699Z,3.67
2019-06-01T08:40:10.102Z,3.80
2019-06-01T08:42:38.531Z,4.13
2019-06-01T08:45:07.661Z,4.27
2019-06-01T08:47:35.819Z,3.83
2019-06-01T08:50:05.809Z,3.50
2019-06-01T08:52:34.182Z,3.53
2019-06-01T08:55:02.907Z,4.20
2019-06-01T08:57:32.449Z,3.43
2019-06-01T09:00:06.712Z,3.40
2019-06-01T09:02:35.032Z,3.80
2019-06-01T09:05:21.288Z,3.50
2019-06-01T09:07:37.500Z,3.43
2019-06-01T09:10:10.734Z,3.60
2019-06-01T09:12:39.174Z,4.53
2019-06-01T09:15:08.496Z,3.60
2019-06-01T09:17:36.969Z,3.10
2019-06-01T09:20:06.463Z,3.60
2019-06-01T09:22:35.757Z,3.20
2019-06-01T09:25:05.796Z,3.73
2019-06-01T09:27:33.993Z,2.90
2019-06-01T09:30:02.624Z,3.43
2019-06-01T09:32:32.233Z,3.67
2019-06-01T09:35:00.576Z,3.17
2019-06-01T09:37:29.081Z,2.87
2019-06-01T09:39:57.515Z,3.60
2019-06-01T09:42:26.727Z,2.80
2019-06-01T09:44:55.281Z,3.13
2019-06-01T09:47:23.496Z,3.10
2019-06-01T09:49:51.940Z,3.00
2019-06-01T09:52:20.472Z,2.77
2019-06-01T09:54:48.904Z,2.90
2019-06-01T09:57:17.358Z,3.13
2019-06-01T09:59:45.789Z,3.40
2019-06-01T10:02:14.385Z,3.43
2019-06-01T10:04:42.836Z,3.33
2019-06-01T10:07:11.300Z,3.33
2019-06-01T10:09:39.744Z,3.47
2019-06-01T10:12:08.231Z,3.60
2019-06-01T10:14:36.780Z,3.73
2019-06-01T10:17:05.304Z,3.40
2019-06-01T10:19:34.644Z,3.80
2019-06-01T10:22:03.290Z,3.50
2019-06-01T10:24:32.949Z,3.50
2019-06-01T10:27:01.621Z,3.90
2019-06-01T10:29:30.539Z,3.87
2019-06-01T10:31:58.760Z,3.73
2019-06-01T10:34:27.265Z,4.00
2019-06-01T10:36:55.757Z,3.47
2019-06-01T10:39:23.912Z,3.50
2019-06-01T10:41:52.439Z,3.40
2019-06-01T10:44:20.888Z,3.30
2019-06-01T10:46:49.549Z,3.13
2019-06-01T10:49:17.991Z,3.27
2019-06-01T10:51:46.419Z,3.07
2019-06-01T10:54:14.888Z,3.30
2019-06-01T10:56:43.406Z,3.97
2019-06-01T10:59:11.876Z,3.83
2019-06-01T11:01:40.885Z,3.57
2019-06-01T11:04:09.553Z,3.70
2019-06-01T11:06:44.898Z,3.40
2019-06-01T11:09:10.189Z,2.80
2019-06-01T11:11:39.103Z,3.00
2019-06-01T11:14:08.588Z,3.17
2019-06-01T11:16:37.365Z,2.80
2019-06-01T11:19:05.916Z,11.33
2019-06-01T11:21:35.524Z,3.10
2019-06-01T11:24:04.922Z,2.80
2019-06-01T11:26:33.439Z,21.67
2019-06-01T11:29:02.079Z,3.03
2019-06-01T11:31:30.190Z,3.03
2019-06-01T11:33:59.721Z,6.70
2019-06-01T11:36:28.246Z,9.97
2019-06-01T11:38:56.786Z,3.30
2019-06-01T11:41:25.248Z,4.87
2019-06-01T11:43:53.701Z,2.67
2019-06-01T11:46:22.160Z,2.30
2019-06-01T11:48:50.652Z,2.10
2019-06-01T11:51:19.092Z,2.50
2019-06-01T11:53:47.290Z,2.60
2019-06-01T11:56:15.778Z,2.60
2019-06-01T11:58:45.509Z,2.40
2019-06-01T12:01:14.347Z,2.50
2019-06-01T12:03:43.847Z,2.43
2019-06-01T12:06:12.592Z,2.10
2019-06-01T12:08:42.252Z,2.00
2019-06-01T12:11:11.859Z,2.23
2019-06-01T12:13:40.300Z,2.70
2019-06-01T12:16:08.733Z,2.90
2019-06-01T12:18:36.928Z,2.90
2019-06-01T12:21:05.445Z,2.60
2019-06-01T12:23:33.933Z,2.53
2019-06-01T12:26:02.406Z,2.67
2019-06-01T12:28:30.855Z,2.13
2019-06-01T12:30:58.995Z,2.57
2019-06-01T12:33:27.492Z,2.40
2019-06-01T12:35:55.620Z,2.40
2019-06-01T12:38:24.170Z,2.43
2019-06-01T12:40:52.712Z,2.47
2019-06-01T12:43:21.384Z,2.30
2019-06-01T12:46:05.525Z,2.30
2019-06-01T12:48:20.426Z,2.10
2019-06-01T12:50:50.867Z,2.33
2019-06-01T12:53:19.080Z,2.20
2019-06-01T12:55:47.286Z,2.30
2019-06-01T12:58:15.809Z,2.70
2019-06-01T13:00:44.320Z,2.50
2019-06-01T13:03:12.773Z,2.20
2019-06-01T13:05:41.543Z,3.20
2019-06-01T13:08:10.142Z,2.42
2019-06-01T13:10:38.311Z,2.20
2019-06-01T13:13:06.907Z,2.50
2019-06-01T13:15:37.065Z,2.43
2019-06-01T13:18:05.492Z,2.13
2019-06-01T13:20:34.031Z,2.20
2019-06-01T13:23:02.159Z,2.40
2019-06-01T13:25:31.831Z,2.80
2019-06-01T13:28:00.324Z,2.33
2019-06-01T13:30:28.853Z,2.55
2019-06-01T13:32:57.309Z,3.10
2019-06-01T13:35:25.868Z,2.42
2019-06-01T13:38:10.637Z,2.33
2019-06-01T13:40:24.811Z,2.33
2019-06-01T13:42:53.337Z,2.23
2019-06-01T13:45:21.824Z,2.50
2019-06-01T13:47:50.285Z,2.95
2019-06-01T13:50:18.743Z,2.27
2019-06-01T13:52:47.963Z,2.42
2019-06-01T13:55:16.685Z,2.00
2019-06-01T13:57:46.269Z,2.27
2019-06-01T14:00:20.590Z,2.20
2019-06-01T14:02:49.561Z,2.60
2019-06-01T14:05:15.582Z,2.55
2019-06-01T14:07:45.459Z,2.40
2019-06-01T14:10:14.738Z,2.10
2019-06-01T14:12:43.196Z,1.97
2019-06-01T14:15:11.371Z,2.13
2019-06-01T14:17:39.891Z,2.02
2019-06-01T14:20:09.467Z,2.33
2019-06-01T14:22:38.004Z,2.40
2019-06-01T14:25:13.515Z,2.55
2019-06-01T14:27:37.748Z,2.08
2019-06-01T14:30:07.546Z,1.98
2019-06-01T14:32:36.060Z,2.25
2019-06-01T14:35:07.118Z,2.17
2019-06-01T14:37:35.215Z,2.30
2019-06-01T14:40:05.311Z,2.20
2019-06-01T14:42:33.803Z,2.50
2019-06-01T14:45:01.933Z,2.60
2019-06-01T14:47:30.368Z,2.20
2019-06-01T14:49:58.820Z,2.12
2019-06-01T14:52:27.275Z,2.37
2019-06-01T14:54:55.938Z,2.20
2019-06-01T14:57:24.566Z,3.00
2019-06-01T14:59:52.693Z,3.10
2019-06-01T15:02:21.184Z,2.57
2019-06-01T15:04:50.066Z,2.17
2019-06-01T15:07:18.767Z,2.27
2019-06-01T15:09:48.142Z,2.30
2019-06-01T15:12:16.464Z,2.30
2019-06-01T15:14:44.652Z,2.13
2019-06-01T15:17:12.803Z,2.30
2019-06-01T15:19:40.943Z,2.20
2019-06-01T15:22:09.377Z,2.63
2019-06-01T15:24:37.859Z,2.67
2019-06-01T15:27:06.305Z,2.27
2019-06-01T15:29:34.769Z,2.63
2019-06-01T15:32:03.329Z,2.50
2019-06-01T15:34:31.782Z,2.90
2019-06-01T15:37:00.309Z,2.55
2019-06-01T15:39:28.749Z,2.37
2019-06-01T15:41:57.174Z,2.27
2019-06-01T15:44:25.769Z,2.35
2019-06-01T15:46:55.565Z,2.70
2019-06-01T15:49:24.473Z,2.60
2019-06-01T15:51:53.671Z,2.12
2019-06-01T15:54:22.303Z,2.43
2019-06-01T15:56:52.113Z,2.62
2019-06-01T15:59:20.359Z,2.40
2019-06-01T16:01:48.903Z,2.40
2019-06-01T16:04:17.337Z,3.10
2019-06-01T16:06:45.449Z,3.13
2019-06-01T16:09:14.029Z,2.85
2019-06-01T16:11:42.483Z,2.83
2019-06-01T16:14:10.987Z,2.30
2019-06-01T16:16:39.488Z,2.40
2019-06-01T16:19:08.192Z,2.30
2019-06-01T16:21:36.751Z,2.43
2019-06-01T16:24:05.576Z,3.00
2019-06-01T16:26:34.032Z,2.90
2019-06-01T16:29:03.487Z,2.70
2019-06-01T16:31:32.728Z,2.87
2019-06-01T16:34:01.213Z,2.33
2019-06-01T16:36:29.315Z,2.73
2019-06-01T16:39:01.845Z,2.50
2019-06-01T16:41:27.648Z,3.00
2019-06-01T16:43:57.457Z,3.17
2019-06-01T16:46:26.028Z,2.80
2019-06-01T16:48:55.355Z,2.70
2019-06-01T16:51:23.633Z,2.60
2019-06-01T16:53:51.743Z,2.87
2019-06-01T16:56:20.320Z,5.57
2019-06-01T16:58:48.859Z,2.90
2019-06-01T17:01:17.033Z,2.70
2019-06-01T17:03:45.499Z,3.40
2019-06-01T17:06:13.669Z,3.60
2019-06-01T17:08:41.783Z,3.03
2019-06-01T17:11:10.300Z,3.33
2019-06-01T17:13:38.832Z,3.53
2019-06-01T17:16:07.253Z,2.83
2019-06-01T17:18:35.784Z,3.50
2019-06-01T17:21:05.508Z,3.33
2019-06-01T17:23:34.122Z,2.90
2019-06-01T17:26:03.966Z,2.90
2019-06-01T17:28:32.543Z,4.23
2019-06-01T17:31:00.641Z,3.40
2019-06-01T17:33:29.097Z,3.73
2019-06-01T17:35:58.616Z,4.70
2019-06-01T17:38:27.414Z,3.90
2019-06-01T17:40:56.012Z,3.10
2019-06-01T17:43:24.525Z,3.83
2019-06-01T17:45:52.617Z,3.60
2019-06-01T17:48:26.555Z,3.70
2019-06-01T17:50:50.918Z,2.70
2019-06-01T17:53:19.026Z,3.70
2019-06-01T17:55:47.203Z,3.60
2019-06-01T17:58:15.733Z,3.50
2019-06-01T18:00:44.011Z,3.80
2019-06-01T18:03:12.676Z,3.97
2019-06-01T18:05:41.161Z,3.03
2019-06-01T18:08:10.385Z,3.50
2019-06-01T18:10:52.524Z,3.30
2019-06-01T18:13:10.468Z,3.33
2019-06-01T18:15:39.313Z,3.67
2019-06-01T18:18:08.672Z,3.33
2019-06-01T18:20:37.597Z,2.70
2019-06-01T18:23:08.245Z,3.50
2019-06-01T18:25:36.044Z,3.50
2019-06-01T18:28:04.982Z,2.67
2019-06-01T18:30:33.675Z,2.67
2019-06-01T18:33:03.007Z,2.93
2019-06-01T18:35:32.563Z,2.80
2019-06-01T18:38:00.730Z,2.97
2019-06-01T18:40:29.338Z,3.27
2019-06-01T18:43:00.660Z,4.27
2019-06-01T18:45:29.477Z,4.87
2019-06-01T18:47:57.880Z,4.40
2019-06-01T18:50:26.616Z,3.73
2019-06-01T18:52:55.572Z,3.10
2019-06-01T18:55:27.477Z,4.53
2019-06-01T18:57:57.987Z,3.60
2019-06-01T19:00:26.507Z,3.40
2019-06-01T19:02:54.965Z,3.67
2019-06-01T19:05:23.128Z,3.57
2019-06-01T19:07:51.753Z,3.60
2019-06-01T19:10:20.422Z,3.17
2019-06-01T19:12:48.876Z,3.37
2019-06-01T19:15:28.095Z,4.50
2019-06-01T19:17:47.874Z,6.47
2019-06-01T19:20:17.134Z,5.97
2019-06-01T19:22:45.881Z,4.30
2019-06-01T19:25:15.137Z,3.80
2019-06-01T19:27:43.688Z,4.17
2019-06-01T19:30:12.971Z,4.33
2019-06-01T19:32:41.633Z,4.97
2019-06-01T19:35:11.492Z,6.87
2019-06-01T19:37:40.380Z,3.70
2019-06-01T19:40:09.364Z,5.60
2019-06-01T19:42:38.033Z,4.97
2019-06-01T19:45:14.085Z,7.40
2019-06-01T19:47:37.521Z,6.23
2019-06-01T19:50:08.202Z,5.80
2019-06-01T19:52:36.870Z,11.73
2019-06-01T19:55:06.959Z,6.90
2019-06-01T19:57:35.411Z,9.40
2019-06-01T20:00:06.588Z,6.93
2019-06-01T20:02:34.696Z,7.17
2019-06-01T20:05:03.285Z,6.20
2019-06-01T20:07:31.524Z,7.00
2019-06-01T20:10:00.011Z,7.30
2019-06-01T20:12:28.134Z,6.13
2019-06-01T20:14:56.599Z,6.60
2019-06-01T20:17:26.587Z,6.40
2019-06-01T20:19:55.278Z,6.60
2019-06-01T20:22:23.765Z,6.77
2019-06-01T20:24:52.221Z,6.60
2019-06-01T20:27:21.630Z,7.30
2019-06-01T20:29:50.246Z,6.90
2019-06-01T20:32:18.341Z,7.47
2019-06-01T20:34:46.901Z,6.13
2019-06-01T20:37:15.963Z,6.87
2019-06-01T20:39:44.186Z,7.90
2019-06-01T20:42:22.119Z,6.53
2019-06-01T20:44:42.896Z,7.13
2019-06-01T20:47:12.515Z,11.47
2019-06-01T20:49:41.199Z,7.73
2019-06-01T20:52:09.640Z,10.30
2019-06-01T20:54:38.148Z,7.73
2019-06-01T20:57:06.250Z,7.87
2019-06-01T20:59:34.712Z,9.07
2019-06-01T21:02:03.156Z,7.83
2019-06-01T21:04:31.623Z,8.97
2019-06-01T21:07:00.083Z,8.03
2019-06-01T21:09:28.528Z,7.10
2019-06-01T21:11:57.078Z,10.17
2019-06-01T21:14:25.648Z,14.10
2019-06-01T21:16:54.109Z,42.97
2019-06-01T21:19:22.708Z,33.60
2019-06-01T21:21:51.239Z,30.27
2019-06-01T21:24:20.986Z,16.97
2019-06-01T21:26:49.759Z,17.60
2019-06-01T21:29:18.759Z,15.20
2019-06-01T21:31:47.072Z,10.83
2019-06-01T21:34:15.242Z,10.13
2019-06-01T21:36:43.759Z,10.27
2019-06-01T21:39:12.193Z,11.80
2019-06-01T21:41:40.739Z,10.87
2019-06-01T21:44:09.272Z,98.97
2019-06-01T21:46:37.771Z,54.63
2019-06-01T21:49:06.295Z,22.17
2019-06-01T21:51:34.827Z,37.30
2019-06-01T21:54:03.268Z,35.13
2019-06-01T21:56:31.815Z,21.60
2019-06-01T21:59:00.036Z,21.33
2019-06-01T22:01:28.309Z,14.87
2019-06-01T22:03:58.409Z,11.20
2019-06-01T22:06:27.739Z,11.03
2019-06-01T22:08:56.483Z,10.93
2019-06-01T22:11:25.582Z,9.70
2019-06-01T22:13:53.881Z,11.63
2019-06-01T22:16:23.581Z,10.07
2019-06-01T22:18:52.256Z,10.63
2019-06-01T22:21:21.722Z,9.87
2019-06-01T22:23:49.892Z,10.07
2019-06-01T22:26:18.327Z,9.10
2019-06-01T22:28:46.846Z,9.53
2019-06-01T22:31:15.318Z,9.00
2019-06-01T22:33:43.980Z,10.40
2019-06-01T22:36:12.118Z,10.17
2019-06-01T22:38:40.257Z,9.73
2019-06-01T22:41:08.748Z,9.77
2019-06-01T22:43:46.127Z,9.93
2019-06-01T22:46:07.523Z,9.63
2019-06-01T22:48:36.009Z,9.60
2019-06-01T22:51:04.733Z,9.40
2019-06-01T22:53:33.180Z,9.30
2019-06-01T22:56:01.683Z,10.50
2019-06-01T22:58:30.173Z,10.23
2019-06-01T23:00:58.989Z,10.73
2019-06-01T23:03:28.153Z,10.50
2019-06-01T23:05:56.376Z,9.40
2019-06-01T23:08:25.701Z,9.50
2019-06-01T23:10:54.316Z,9.17
2019-06-01T23:13:23.817Z,9.10
2019-06-01T23:15:52.569Z,8.80
2019-06-01T23:18:21.722Z,8.57
2019-06-01T23:20:50.240Z,8.70
2019-06-01T23:23:18.725Z,8.57
2019-06-01T23:25:47.239Z,8.97
2019-06-01T23:28:15.760Z,8.37
2019-06-01T23:30:45.273Z,8.77
2019-06-01T23:33:13.795Z,8.23
2019-06-01T23:35:42.251Z,8.30
2019-06-01T23:38:10.809Z,8.43
2019-06-01T23:40:39.323Z,8.70
2019-06-01T23:43:07.870Z,8.17
2019-06-01T23:45:36.443Z,8.67
2019-06-01T23:48:05.022Z,8.30
2019-06-01T23:50:34.045Z,8.77
2019-06-01T23:53:13.191Z,8.13
2019-06-01T23:55:34.113Z,8.30
2019-06-01T23:58:02.546Z,8.33
