createdAt,value
2018-06-15T00:03:27.645Z,71.90
2018-06-15T00:07:31.015Z,73.80
2018-06-15T00:11:34.360Z,72.50
2018-06-15T00:15:37.737Z,72.10
2018-06-15T00:19:41.123Z,73.50
2018-06-15T00:23:44.483Z,74.40
2018-06-15T00:27:47.962Z,80.40
2018-06-15T00:31:51.297Z,79.60
2018-06-15T00:35:54.609Z,73.10
2018-06-15T00:39:57.946Z,74.10
2018-06-15T00:44:01.291Z,74.90
2018-06-15T00:48:04.671Z,81.10
2018-06-15T00:52:08.025Z,74.90
2018-06-15T00:56:11.354Z,77.30
2018-06-15T01:00:14.871Z,72.00
2018-06-15T01:04:18.203Z,78.30
2018-06-15T01:08:21.639Z,83.00
2018-06-15T01:12:24.974Z,75.40
2018-06-15T01:16:28.290Z,77.70
2018-06-15T01:20:31.788Z,74.50
2018-06-15T01:24:35.143Z,79.60
2018-06-15T01:28:38.474Z,73.10
2018-06-15T01:32:41.815Z,79.10
2018-06-15T01:36:45.151Z,73.30
2018-06-15T01:40:48.520Z,77.90
2018-06-15T01:44:58.324Z,74.90
2018-06-15T01:49:01.660Z,74.00
2018-06-15T01:53:05.007Z,74.40
2018-06-15T01:57:08.359Z,75.10
2018-06-15T02:01:11.878Z,75.30
2018-06-15T02:05:15.335Z,76.60
2018-06-15T02:09:18.679Z,73.70
2018-06-15T02:13:22.044Z,80.20
2018-06-15T02:17:25.403Z,75.10
2018-06-15T02:21:29.704Z,72.80
2018-06-15T02:25:33.043Z,72.90
2018-06-15T02:29:36.371Z,79.50
2018-06-15T02:33:39.712Z,74.70
2018-06-15T02:37:43.086Z,72.90
2018-06-15T02:41:47.716Z,74.60
2018-06-15T02:45:51.067Z,74.10
2018-06-15T02:49:54.400Z,79.30
2018-06-15T02:53:57.749Z,73.80
2018-06-15T02:58:01.117Z,80.50
2018-06-15T03:02:04.612Z,76.90
2018-06-15T03:06:07.958Z,73.30
2018-06-15T03:10:11.283Z,73.10
2018-06-15T03:14:14.627Z,73.90
2018-06-15T03:18:17.995Z,72.60
2018-06-15T03:22:21.328Z,73.00
2018-06-15T03:26:24.780Z,73.00
2018-06-15T03:30:28.164Z,72.80
2018-06-15T03:34:31.494Z,72.70
2018-06-15T03:38:34.875Z,72.90
2018-06-15T03:42:38.215Z,72.60
2018-06-15T03:46:41.556Z,72.60
2018-06-15T03:50:44.878Z,73.20
2018-06-15T03:54:48.304Z,73.80
2018-06-15T03:58:51.962Z,73.60
2018-06-15T04:02:55.294Z,73.10
2018-06-15T04:06:58.723Z,73.50
2018-06-15T04:11:02.055Z,72.90
2018-06-15T04:15:05.386Z,72.70
2018-06-15T04:19:08.749Z,73.40
2018-06-15T04:23:12.103Z,73.80
2018-06-15T04:27:15.454Z,72.80
2018-06-15T04:31:18.802Z,72.90
2018-06-15T04:35:22.184Z,72.70
2018-06-15T04:39:25.522Z,73.20
2018-06-15T04:43:28.907Z,74.30
2018-06-15T04:47:32.422Z,73.20
2018-06-15T04:51:35.759Z,73.30
2018-06-15T04:55:39.100Z,73.30
2018-06-15T04:59:42.447Z,72.60
2018-06-15T05:03:45.803Z,72.80
2018-06-15T05:07:49.135Z,73.20
2018-06-15T05:11:52.501Z,73.70
2018-06-15T05:15:55.867Z,73.70
2018-06-15T05:19:59.228Z,74.20
2018-06-15T05:24:02.585Z,74.60
2018-06-15T05:28:05.914Z,73.10
2018-06-15T05:32:09.320Z,73.40
2018-06-15T05:36:12.698Z,76.00
2018-06-15T05:40:16.075Z,72.70
2018-06-15T05:44:19.418Z,73.60
2018-06-15T05:48:22.754Z,73.00
2018-06-15T05:52:26.103Z,73.20
2018-06-15T05:56:29.511Z,72.80
2018-06-15T06:00:32.973Z,73.80
2018-06-15T06:04:36.335Z,73.90
2018-06-15T06:08:39.681Z,73.40
2018-06-15T06:12:43.063Z,73.00
2018-06-15T06:16:46.431Z,72.20
2018-06-15T06:20:49.800Z,72.90
2018-06-15T06:24:53.166Z,76.10
2018-06-15T06:28:56.483Z,73.60
2018-06-15T06:32:59.839Z,72.90
2018-06-15T06:37:03.174Z,72.30
2018-06-15T06:45:16.098Z,77.40
2018-06-15T06:49:19.456Z,72.50
2018-06-15T06:53:22.804Z,72.50
2018-06-15T06:57:26.145Z,73.30
2018-06-15T07:01:29.514Z,72.50
2018-06-15T07:05:32.860Z,72.70
2018-06-15T07:09:36.247Z,72.10
2018-06-15T07:13:39.590Z,73.10
2018-06-15T07:17:42.947Z,72.80
2018-06-15T07:21:46.306Z,72.30
2018-06-15T07:25:49.650Z,71.60
2018-06-15T07:29:52.975Z,73.00
2018-06-15T07:33:56.319Z,73.30
2018-06-15T07:37:59.656Z,72.80
2018-06-15T07:42:03.008Z,73.20
2018-06-15T07:46:06.411Z,78.60
2018-06-15T07:50:09.756Z,73.10
2018-06-15T07:54:13.116Z,73.90
2018-06-15T07:58:16.492Z,73.20
2018-06-15T08:02:19.850Z,72.40
2018-06-15T08:06:23.229Z,72.50
2018-06-15T08:10:26.615Z,76.50
2018-06-15T08:14:29.974Z,72.30
2018-06-15T08:18:33.361Z,72.30
2018-06-15T08:22:36.687Z,72.20
2018-06-15T08:26:40.033Z,76.20
2018-06-15T08:30:43.378Z,72.20
2018-06-15T08:34:46.725Z,72.60
2018-06-15T08:38:50.079Z,72.90
2018-06-15T08:42:53.446Z,72.00
2018-06-15T08:46:56.794Z,74.10
2018-06-15T08:51:00.160Z,73.50
2018-06-15T08:55:03.506Z,72.20
2018-06-15T08:59:07.648Z,72.10
2018-06-15T09:03:11.474Z,72.10
2018-06-15T09:07:14.846Z,71.90
2018-06-15T09:11:18.210Z,71.90
2018-06-15T09:15:21.635Z,71.90
2018-06-15T09:19:25.270Z,72.30
2018-06-15T09:23:28.629Z,72.50
2018-06-15T09:27:32.008Z,71.90
2018-06-15T09:31:35.433Z,71.80
2018-06-15T09:35:38.782Z,71.50
2018-06-15T09:39:42.143Z,71.40
2018-06-15T09:43:45.506Z,71.50
2018-06-15T09:47:48.870Z,70.80
2018-06-15T09:51:52.232Z,71.10
2018-06-15T09:55:56.827Z,71.20
2018-06-15T10:00:00.219Z,71.40
2018-06-15T10:04:03.588Z,71.40
2018-06-15T10:08:07.072Z,71.20
2018-06-15T10:12:10.438Z,71.50
2018-06-15T10:16:13.833Z,71.60
2018-06-15T10:20:17.216Z,70.70
2018-06-15T10:24:20.572Z,71.30
2018-06-15T10:28:24.547Z,71.20
2018-06-15T10:32:27.895Z,69.60
2018-06-15T10:36:31.326Z,70.70
2018-06-15T10:40:34.679Z,70.10
2018-06-15T10:44:38.042Z,70.30
2018-06-15T10:48:41.402Z,70.80
2018-06-15T10:52:44.773Z,70.90
2018-06-15T10:56:48.143Z,70.60
2018-06-15T11:00:51.514Z,70.80
2018-06-15T11:04:54.879Z,68.90
2018-06-15T11:08:58.286Z,70.00
2018-06-15T11:13:01.657Z,69.50
2018-06-15T11:17:05.083Z,70.70
2018-06-15T11:21:08.483Z,70.40
2018-06-15T11:25:11.839Z,69.00
2018-06-15T11:29:15.207Z,70.00
2018-06-15T11:33:18.548Z,70.30
2018-06-15T11:37:22.119Z,68.70
2018-06-15T11:41:25.553Z,70.00
2018-06-15T11:45:28.900Z,69.20
2018-06-15T11:49:32.286Z,70.50
2018-06-15T11:53:35.634Z,65.90
2018-06-15T11:57:39.002Z,70.70
2018-06-15T12:01:42.471Z,70.60
2018-06-15T12:05:45.854Z,67.60
2018-06-15T12:09:49.182Z,57.90
2018-06-15T12:13:52.555Z,68.20
2018-06-15T12:17:55.918Z,68.30
2018-06-15T12:21:59.258Z,66.80
2018-06-15T12:26:02.689Z,67.60
2018-06-15T12:30:06.175Z,69.30
2018-06-15T12:34:09.532Z,67.40
2018-06-15T12:38:12.870Z,59.10
2018-06-15T12:42:16.203Z,65.00
2018-06-15T12:46:19.570Z,68.70
2018-06-15T12:50:22.915Z,65.70
2018-06-15T12:54:26.240Z,67.80
2018-06-15T12:58:29.567Z,67.90
2018-06-15T13:02:33.083Z,68.60
2018-06-15T13:06:36.435Z,68.10
2018-06-15T13:10:39.786Z,63.30
2018-06-15T13:14:43.107Z,64.60
2018-06-15T13:18:47.283Z,64.10
2018-06-15T13:22:50.802Z,66.20
2018-06-15T13:26:54.147Z,65.70
2018-06-15T13:30:57.506Z,63.80
2018-06-15T13:35:00.871Z,65.50
2018-06-15T13:39:07.596Z,54.80
2018-06-15T13:43:10.956Z,66.20
2018-06-15T13:47:14.362Z,67.20
2018-06-15T13:51:18.222Z,63.10
2018-06-15T13:55:21.551Z,63.60
2018-06-15T13:59:24.978Z,63.70
2018-06-15T14:03:28.327Z,66.00
2018-06-15T14:07:31.699Z,66.10
2018-06-15T14:11:35.063Z,63.20
2018-06-15T14:15:38.474Z,57.90
2018-06-15T14:19:41.840Z,66.20
2018-06-15T14:23:45.215Z,61.20
2018-06-15T14:27:48.558Z,65.30
2018-06-15T14:31:52.167Z,65.30
2018-06-15T14:35:55.535Z,59.60
2018-06-15T14:39:58.852Z,66.20
2018-06-15T14:44:02.189Z,66.30
2018-06-15T14:48:05.649Z,65.10
2018-06-15T14:52:09.074Z,65.10
2018-06-15T14:56:12.424Z,65.70
2018-06-15T15:00:15.754Z,60.00
2018-06-15T15:04:19.087Z,63.70
2018-06-15T15:08:22.427Z,62.00
2018-06-15T15:12:25.824Z,58.30
2018-06-15T15:16:29.266Z,53.10
2018-06-15T15:20:33.008Z,60.90
2018-06-15T15:24:36.356Z,64.10
2018-06-15T15:28:39.978Z,58.00
2018-06-15T15:32:43.443Z,62.60
2018-06-15T15:36:46.855Z,63.70
2018-06-15T15:40:50.170Z,64.10
2018-06-15T15:44:53.593Z,60.00
2018-06-15T15:48:57.990Z,58.80
2018-06-15T15:53:01.311Z,61.20
2018-06-15T15:57:04.728Z,63.30
2018-06-15T16:01:08.070Z,58.80
2018-06-15T16:05:11.438Z,57.20
2018-06-15T16:09:14.907Z,57.90
2018-06-15T16:13:18.315Z,59.90
2018-06-15T16:17:21.647Z,58.00
2018-06-15T16:21:25.014Z,63.60
2018-06-15T16:25:28.408Z,60.40
2018-06-15T16:29:31.774Z,59.40
2018-06-15T16:33:35.115Z,62.40
2018-06-15T16:37:38.458Z,62.80
2018-06-15T16:41:41.802Z,59.70
2018-06-15T16:45:45.155Z,59.90
2018-06-15T16:49:48.514Z,58.40
2018-06-15T16:53:51.874Z,62.40
2018-06-15T16:57:55.244Z,56.40
2018-06-15T17:01:59.778Z,58.00
2018-06-15T17:06:03.128Z,60.20
2018-06-15T17:10:06.551Z,57.80
2018-06-15T17:14:09.991Z,60.90
2018-06-15T17:18:13.400Z,59.80
2018-06-15T17:22:16.815Z,58.20
2018-06-15T17:26:20.210Z,60.00
2018-06-15T17:30:24.427Z,59.70
2018-06-15T17:34:27.765Z,60.00
2018-06-15T17:38:31.117Z,61.30
2018-06-15T17:42:34.491Z,59.90
2018-06-15T17:46:38.028Z,61.90
2018-06-15T17:50:41.417Z,62.20
2018-06-15T17:54:44.801Z,60.20
2018-06-15T17:58:48.166Z,57.70
2018-06-15T18:02:51.796Z,59.70
2018-06-15T18:06:55.179Z,62.10
2018-06-15T18:10:58.555Z,59.90
2018-06-15T18:15:01.923Z,62.20
2018-06-15T18:19:05.391Z,62.60
2018-06-15T18:23:08.868Z,60.70
2018-06-15T18:27:12.358Z,60.90
2018-06-15T18:31:15.886Z,61.90
2018-06-15T18:35:19.328Z,62.70
2018-06-15T18:39:22.723Z,62.70
2018-06-15T18:43:26.080Z,63.30
2018-06-15T18:51:32.536Z,63.40
2018-06-15T18:55:35.938Z,63.50
2018-06-15T18:59:39.318Z,63.20
2018-06-15T19:03:42.734Z,63.70
2018-06-15T19:07:46.187Z,63.90
2018-06-15T19:11:49.611Z,63.90
2018-06-15T19:15:53.013Z,64.20
2018-06-15T19:19:56.451Z,64.20
2018-06-15T19:23:59.826Z,64.10
2018-06-15T19:28:03.198Z,64.20
2018-06-15T19:32:06.555Z,64.40
2018-06-15T19:36:09.921Z,64.50
2018-06-15T19:44:16.347Z,65.20
2018-06-15T19:48:19.719Z,65.30
2018-06-15T19:52:23.056Z,65.80
2018-06-15T19:56:26.416Z,65.80
2018-06-15T20:00:29.751Z,65.90
2018-06-15T20:08:36.175Z,66.00
2018-06-15T20:12:39.543Z,66.30
2018-06-15T20:16:42.908Z,66.60
2018-06-15T20:20:46.283Z,66.20
2018-06-15T20:24:49.658Z,66.50
2018-06-15T20:28:53.011Z,66.60
2018-06-15T20:32:56.371Z,66.30
2018-06-15T20:36:59.720Z,66.70
2018-06-15T20:41:03.125Z,67.00
2018-06-15T20:45:08.255Z,66.70
2018-06-15T20:49:11.648Z,66.20
2018-06-15T20:53:14.997Z,66.70
2018-06-15T20:57:18.318Z,67.40
2018-06-15T21:01:21.914Z,68.10
2018-06-15T21:05:25.256Z,67.00
2018-06-15T21:09:28.595Z,67.80
2018-06-15T21:13:31.938Z,67.20
2018-06-15T21:17:35.299Z,67.30
2018-06-15T21:21:38.723Z,67.90
2018-06-15T21:25:42.080Z,67.50
2018-06-15T21:29:47.487Z,67.90
2018-06-15T21:33:50.849Z,68.20
2018-06-15T21:37:54.346Z,68.20
2018-06-15T21:41:57.684Z,68.10
2018-06-15T21:46:01.000Z,68.50
2018-06-15T21:50:04.361Z,68.30
2018-06-15T21:54:07.698Z,68.50
2018-06-15T21:58:11.039Z,68.80
2018-06-15T22:02:14.382Z,68.30
2018-06-15T22:06:17.724Z,68.70
2018-06-15T22:10:21.162Z,69.40
2018-06-15T22:14:24.490Z,69.30
2018-06-15T22:18:27.859Z,69.00
2018-06-15T22:22:31.187Z,68.60
2018-06-15T22:26:34.511Z,69.40
2018-06-15T22:30:47.976Z,69.30
2018-06-15T22:34:51.507Z,68.90
2018-06-15T22:38:54.857Z,68.90
2018-06-15T22:42:58.213Z,69.30
2018-06-15T22:47:01.538Z,69.40
2018-06-15T22:51:04.887Z,70.00
2018-06-15T22:55:08.245Z,69.70
2018-06-15T22:59:11.581Z,69.90
2018-06-15T23:03:14.915Z,68.60
2018-06-15T23:07:18.219Z,68.80
2018-06-15T23:11:21.604Z,70.00
2018-06-15T23:15:24.966Z,69.80
2018-06-15T23:19:28.298Z,69.30
2018-06-15T23:23:31.635Z,69.00
2018-06-15T23:27:35.123Z,70.40
2018-06-15T23:31:38.443Z,69.30
2018-06-15T23:35:41.858Z,69.00
2018-06-15T23:39:45.339Z,69.10
2018-06-15T23:43:48.687Z,70.10
2018-06-15T23:47:52.024Z,70.00
2018-06-15T23:51:55.379Z,70.40
2018-06-15T23:55:58.754Z,69.30
