createdAt,value
2022-10-20T00:00:34.175Z,14.49
2022-10-20T00:03:00.590Z,14.01
2022-10-20T00:05:26.994Z,13.76
2022-10-20T00:07:53.370Z,13.38
2022-10-20T00:10:19.750Z,14.42
2022-10-20T00:12:46.120Z,13.81
2022-10-20T00:15:12.483Z,13.74
2022-10-20T00:17:38.866Z,13.82
2022-10-20T00:20:05.272Z,13.92
2022-10-20T00:22:31.726Z,13.30
2022-10-20T00:24:58.101Z,13.83
2022-10-20T00:27:24.482Z,13.71
2022-10-20T00:29:50.840Z,13.19
2022-10-20T00:32:17.741Z,13.26
2022-10-20T00:34:44.104Z,13.51
2022-10-20T00:37:10.481Z,13.18
2022-10-20T00:39:36.865Z,13.53
2022-10-20T00:42:03.237Z,12.90
2022-10-20T00:44:29.601Z,13.49
2022-10-20T00:46:55.972Z,13.19
2022-10-20T00:49:22.343Z,13.41
2022-10-20T00:51:48.721Z,13.24
2022-10-20T00:54:15.084Z,13.01
2022-10-20T00:56:41.444Z,13.36
2022-10-20T00:59:07.825Z,13.43
2022-10-20T01:01:34.221Z,12.62
2022-10-20T01:04:01.046Z,13.23
2022-10-20T01:06:27.417Z,13.07
2022-10-20T01:08:53.962Z,12.73
2022-10-20T01:11:20.426Z,12.60
2022-10-20T01:13:46.794Z,12.47
2022-10-20T01:16:13.170Z,12.74
2022-10-20T01:18:39.541Z,12.72
2022-10-20T01:21:05.901Z,12.60
2022-10-20T01:23:32.265Z,12.82
2022-10-20T01:25:58.650Z,12.13
2022-10-20T01:28:25.022Z,11.90
2022-10-20T01:30:51.413Z,12.30
2022-10-20T01:33:17.809Z,12.15
2022-10-20T01:35:44.182Z,12.22
2022-10-20T01:38:10.557Z,12.11
2022-10-20T01:40:36.931Z,11.81
2022-10-20T01:43:03.314Z,11.87
2022-10-20T01:45:29.687Z,11.75
2022-10-20T01:47:56.053Z,12.05
2022-10-20T01:50:22.415Z,12.02
2022-10-20T01:52:48.789Z,11.77
2022-10-20T01:55:15.155Z,11.65
2022-10-20T01:57:41.534Z,11.64
2022-10-20T02:00:07.904Z,11.65
2022-10-20T02:02:34.714Z,11.83
2022-10-20T02:05:01.371Z,11.36
2022-10-20T02:07:27.733Z,11.36
2022-10-20T02:12:21.409Z,11.27
2022-10-20T02:14:47.773Z,11.50
2022-10-20T02:17:14.139Z,11.29
2022-10-20T02:19:40.499Z,11.08
2022-10-20T02:22:06.869Z,11.37
2022-10-20T02:24:33.244Z,11.46
2022-10-20T02:26:59.612Z,10.96
2022-10-20T02:29:25.977Z,11.04
2022-10-20T02:31:52.347Z,10.78
2022-10-20T02:34:18.711Z,10.86
2022-10-20T02:36:45.082Z,10.80
2022-10-20T02:39:11.443Z,10.72
2022-10-20T02:41:37.826Z,10.96
2022-10-20T02:44:04.183Z,10.78
2022-10-20T02:46:30.549Z,10.41
2022-10-20T02:48:56.914Z,10.58
2022-10-20T02:51:23.284Z,10.51
2022-10-20T02:53:49.665Z,11.00
2022-10-20T02:56:16.034Z,10.44
2022-10-20T02:58:42.403Z,10.54
2022-10-20T03:01:08.771Z,10.27
2022-10-20T03:03:35.150Z,10.50
2022-10-20T03:06:01.504Z,10.52
2022-10-20T03:08:27.923Z,10.32
2022-10-20T03:10:54.325Z,10.04
2022-10-20T03:13:20.739Z,9.76
2022-10-20T03:15:47.158Z,10.28
2022-10-20T03:18:13.523Z,10.24
2022-10-20T03:20:39.892Z,10.32
2022-10-20T03:23:06.271Z,9.81
2022-10-20T03:25:32.649Z,9.89
2022-10-20T03:27:59.025Z,10.16
2022-10-20T03:30:25.393Z,10.23
2022-10-20T03:32:51.751Z,9.71
2022-10-20T03:35:18.118Z,9.52
2022-10-20T03:37:44.489Z,9.49
2022-10-20T03:40:10.863Z,10.06
2022-10-20T03:42:37.567Z,9.96
2022-10-20T03:45:04.317Z,9.56
2022-10-20T03:47:30.695Z,9.83
2022-10-20T03:49:57.107Z,9.77
2022-10-20T03:52:23.491Z,9.48
2022-10-20T03:54:49.874Z,9.41
2022-10-20T03:57:16.242Z,9.54
2022-10-20T03:59:42.595Z,9.57
2022-10-20T04:02:09.071Z,9.26
2022-10-20T04:04:35.473Z,9.29
2022-10-20T04:07:01.837Z,9.35
2022-10-20T04:09:28.210Z,9.38
2022-10-20T04:11:54.585Z,9.62
2022-10-20T04:14:20.943Z,9.46
2022-10-20T04:16:47.308Z,9.09
2022-10-20T04:19:13.660Z,9.29
2022-10-20T04:21:40.026Z,9.42
2022-10-20T04:24:06.385Z,9.24
2022-10-20T04:26:32.748Z,9.09
2022-10-20T04:28:59.099Z,9.25
2022-10-20T04:31:25.467Z,9.30
2022-10-20T04:33:51.839Z,9.08
2022-10-20T04:36:18.203Z,8.84
2022-10-20T04:38:44.570Z,8.85
2022-10-20T04:41:10.934Z,8.94
2022-10-20T04:43:37.321Z,8.99
2022-10-20T04:46:07.014Z,8.63
2022-10-20T04:48:35.047Z,8.66
2022-10-20T04:51:01.417Z,9.12
2022-10-20T04:53:27.778Z,8.77
2022-10-20T04:55:54.186Z,8.86
2022-10-20T04:58:20.547Z,8.44
2022-10-20T05:00:46.914Z,8.54
2022-10-20T05:03:13.281Z,8.73
2022-10-20T05:05:39.697Z,8.90
2022-10-20T05:08:06.050Z,8.55
2022-10-20T05:10:34.462Z,8.43
2022-10-20T05:13:03.004Z,8.85
2022-10-20T05:15:29.371Z,8.47
2022-10-20T05:17:55.730Z,8.26
2022-10-20T05:20:22.101Z,8.10
2022-10-20T05:22:48.553Z,8.28
2022-10-20T05:28:01.259Z,8.25
2022-10-20T05:30:27.648Z,8.15
2022-10-20T05:32:54.010Z,7.98
2022-10-20T05:35:20.380Z,8.03
2022-10-20T05:37:46.759Z,7.98
2022-10-20T05:40:13.117Z,8.17
2022-10-20T05:42:39.542Z,8.03
2022-10-20T05:45:05.943Z,7.80
2022-10-20T05:47:32.304Z,8.17
2022-10-20T05:49:58.677Z,7.91
2022-10-20T05:52:25.058Z,7.84
2022-10-20T05:54:51.446Z,8.06
2022-10-20T05:57:18.132Z,8.24
2022-10-20T05:59:44.493Z,7.74
2022-10-20T06:02:10.851Z,8.02
2022-10-20T06:04:37.204Z,9.15
2022-10-20T06:07:03.568Z,9.06
2022-10-20T06:09:29.919Z,9.00
2022-10-20T06:11:56.305Z,8.89
2022-10-20T06:14:22.710Z,8.32
2022-10-20T06:16:49.091Z,8.36
2022-10-20T06:19:15.452Z,8.23
2022-10-20T06:24:09.114Z,8.02
2022-10-20T06:26:35.479Z,7.86
2022-10-20T06:29:04.547Z,7.81
2022-10-20T06:31:31.153Z,7.87
2022-10-20T06:33:57.522Z,7.44
2022-10-20T06:36:23.875Z,7.60
2022-10-20T06:38:50.246Z,7.39
2022-10-20T06:41:16.605Z,7.17
2022-10-20T06:43:42.984Z,7.20
2022-10-20T06:46:09.357Z,7.05
2022-10-20T06:48:35.712Z,6.95
2022-10-20T06:51:02.087Z,7.28
2022-10-20T06:53:28.453Z,6.92
2022-10-20T06:55:54.826Z,7.22
2022-10-20T06:58:21.202Z,7.04
2022-10-20T07:00:47.572Z,7.21
2022-10-20T07:03:13.928Z,7.07
2022-10-20T07:05:40.292Z,7.01
2022-10-20T07:08:06.670Z,7.34
2022-10-20T07:10:33.028Z,7.14
2022-10-20T07:12:59.394Z,7.01
2022-10-20T07:15:25.765Z,7.32
2022-10-20T07:17:52.134Z,7.85
2022-10-20T07:20:18.488Z,7.45
2022-10-20T07:22:44.855Z,7.55
2022-10-20T07:25:11.213Z,7.79
2022-10-20T07:27:37.577Z,7.67
2022-10-20T07:30:03.954Z,7.78
2022-10-20T07:32:30.332Z,8.06
2022-10-20T07:34:56.699Z,8.27
2022-10-20T07:37:23.067Z,8.11
2022-10-20T07:39:49.433Z,8.54
2022-10-20T07:42:15.799Z,8.78
2022-10-20T07:44:42.164Z,8.25
2022-10-20T07:47:08.532Z,8.74
2022-10-20T07:49:50.228Z,8.85
2022-10-20T07:52:16.793Z,8.74
2022-10-20T07:54:43.234Z,9.18
2022-10-20T07:57:09.813Z,9.57
2022-10-20T07:59:36.185Z,9.40
2022-10-20T08:02:02.586Z,10.03
2022-10-20T08:04:29.007Z,9.99
2022-10-20T08:06:56.632Z,9.92
2022-10-20T08:09:24.218Z,10.18
2022-10-20T08:11:54.546Z,10.82
2022-10-20T08:14:23.633Z,10.95
2022-10-20T08:22:14.625Z,11.93
2022-10-20T08:24:42.361Z,12.54
2022-10-20T08:27:08.737Z,12.87
2022-10-20T08:29:35.119Z,13.36
2022-10-20T08:32:01.502Z,14.15
2022-10-20T08:34:27.910Z,14.06
2022-10-20T08:36:54.285Z,15.03
2022-10-20T08:39:20.647Z,15.21
2022-10-20T08:44:33.390Z,15.71
2022-10-20T08:46:59.765Z,16.20
2022-10-20T08:49:26.128Z,16.64
2022-10-20T08:51:52.494Z,16.92
2022-10-20T08:54:18.856Z,17.01
2022-10-20T08:56:45.228Z,17.59
2022-10-20T08:59:11.600Z,18.24
2022-10-20T09:01:38.016Z,18.03
2022-10-20T09:04:04.389Z,18.08
2022-10-20T09:06:30.764Z,18.75
2022-10-20T09:08:57.170Z,19.48
2022-10-20T09:11:23.565Z,19.30
2022-10-20T09:13:49.953Z,19.50
2022-10-20T09:16:27.184Z,19.81
2022-10-20T09:19:02.694Z,20.29
2022-10-20T09:21:29.056Z,20.27
2022-10-20T09:23:55.421Z,20.58
2022-10-20T09:26:30.897Z,20.83
2022-10-20T09:29:13.313Z,20.96
2022-10-20T09:31:40.460Z,21.30
2022-10-20T09:34:06.840Z,21.48
2022-10-20T09:36:33.219Z,21.61
2022-10-20T09:38:59.602Z,21.72
2022-10-20T09:41:25.986Z,22.27
2022-10-20T09:43:54.410Z,22.41
2022-10-20T09:46:23.578Z,22.46
2022-10-20T09:48:49.945Z,22.18
2022-10-20T09:51:16.330Z,22.60
2022-10-20T09:53:42.718Z,22.36
2022-10-20T09:56:09.098Z,23.21
2022-10-20T09:58:35.474Z,23.61
2022-10-20T10:01:01.893Z,24.26
2022-10-20T10:03:28.324Z,23.71
2022-10-20T10:05:54.700Z,23.78
2022-10-20T10:08:21.090Z,24.77
2022-10-20T10:10:47.468Z,24.41
2022-10-20T10:13:13.827Z,24.65
2022-10-20T10:15:40.200Z,25.14
2022-10-20T10:18:06.577Z,25.96
2022-10-20T10:20:32.963Z,27.14
2022-10-20T10:22:59.328Z,26.73
2022-10-20T10:25:25.709Z,26.56
2022-10-20T10:27:52.089Z,27.94
2022-10-20T10:30:18.466Z,28.53
2022-10-20T10:32:44.846Z,28.89
2022-10-20T10:35:11.224Z,28.90
2022-10-20T10:37:37.955Z,29.81
2022-10-20T10:40:04.686Z,31.69
2022-10-20T10:42:31.064Z,31.79
2022-10-20T10:44:57.432Z,31.56
2022-10-20T10:47:23.820Z,31.57
2022-10-20T10:49:50.294Z,32.17
2022-10-20T10:52:16.670Z,32.85
2022-10-20T10:54:43.050Z,34.33
2022-10-20T10:57:11.899Z,36.01
2022-10-20T10:59:39.091Z,36.33
2022-10-20T11:02:05.475Z,36.53
2022-10-20T11:04:31.845Z,36.65
2022-10-20T11:06:58.354Z,37.57
2022-10-20T11:09:25.049Z,39.40
2022-10-20T11:11:51.477Z,39.12
2022-10-20T11:17:04.147Z,40.76
2022-10-20T11:19:30.526Z,42.04
2022-10-20T11:21:56.904Z,41.95
2022-10-20T11:24:23.278Z,44.11
2022-10-20T11:26:49.664Z,43.29
2022-10-20T11:29:16.042Z,44.42
2022-10-20T11:31:42.414Z,44.45
2022-10-20T11:34:08.783Z,45.49
2022-10-20T11:36:35.160Z,46.17
2022-10-20T11:39:01.539Z,46.91
2022-10-20T11:41:28.017Z,46.91
2022-10-20T11:43:54.486Z,47.74
2022-10-20T11:46:20.869Z,49.16
2022-10-20T11:48:47.249Z,49.66
2022-10-20T11:51:13.720Z,50.19
2022-10-20T11:53:40.089Z,50.27
2022-10-20T11:56:06.466Z,50.81
2022-10-20T11:58:32.843Z,51.12
2022-10-20T12:00:59.828Z,51.29
2022-10-20T12:03:26.387Z,51.27
2022-10-20T12:05:52.753Z,52.07
2022-10-20T12:08:29.566Z,52.36
2022-10-20T12:10:56.820Z,51.47
2022-10-20T12:13:23.207Z,52.32
2022-10-20T12:15:49.583Z,52.82
2022-10-20T12:18:15.962Z,52.85
2022-10-20T12:20:42.360Z,52.59
2022-10-20T12:23:08.814Z,53.16
2022-10-20T12:25:35.192Z,53.64
2022-10-20T12:28:01.604Z,53.00
2022-10-20T12:30:27.980Z,54.05
2022-10-20T12:32:54.365Z,52.37
2022-10-20T12:35:20.729Z,52.32
2022-10-20T12:37:47.348Z,53.73
2022-10-20T12:40:13.857Z,53.05
2022-10-20T12:42:40.234Z,54.10
2022-10-20T12:45:06.600Z,54.67
2022-10-20T12:47:32.975Z,54.54
2022-10-20T12:49:59.359Z,54.53
2022-10-20T12:52:25.725Z,53.90
2022-10-20T12:54:52.093Z,54.28
2022-10-20T12:57:18.479Z,54.21
2022-10-20T12:59:44.845Z,54.09
2022-10-20T13:02:11.228Z,54.04
2022-10-20T13:04:39.821Z,54.41
2022-10-20T13:07:08.361Z,54.16
2022-10-20T13:09:34.725Z,53.89
2022-10-20T13:12:01.096Z,52.79
2022-10-20T13:14:27.468Z,52.92
2022-10-20T13:16:53.862Z,53.82
2022-10-20T13:19:20.238Z,53.70
2022-10-20T13:21:49.626Z,53.64
2022-10-20T13:24:16.287Z,53.64
2022-10-20T13:26:42.662Z,53.55
2022-10-20T13:29:09.050Z,53.20
2022-10-20T13:31:35.424Z,52.67
2022-10-20T13:34:04.876Z,53.13
2022-10-20T13:36:31.958Z,53.11
2022-10-20T13:38:58.334Z,52.42
2022-10-20T13:41:24.742Z,52.49
2022-10-20T13:43:55.256Z,52.79
2022-10-20T13:46:24.200Z,52.49
2022-10-20T13:48:50.577Z,51.76
2022-10-20T13:51:19.801Z,52.12
2022-10-20T13:53:47.237Z,51.18
2022-10-20T13:56:13.603Z,52.06
2022-10-20T13:58:39.977Z,51.50
2022-10-20T14:01:06.467Z,49.64
2022-10-20T14:03:32.930Z,48.94
2022-10-20T14:05:59.309Z,48.26
2022-10-20T14:08:25.679Z,48.58
2022-10-20T14:10:52.062Z,48.01
2022-10-20T14:13:18.435Z,48.89
2022-10-20T14:15:44.822Z,48.42
2022-10-20T14:18:11.201Z,47.98
2022-10-20T14:20:37.576Z,47.30
2022-10-20T14:23:03.948Z,47.73
2022-10-20T14:25:30.338Z,47.60
2022-10-20T14:27:56.705Z,48.38
2022-10-20T14:30:23.080Z,47.56
2022-10-20T14:32:49.449Z,46.91
2022-10-20T14:35:15.816Z,46.82
2022-10-20T14:37:42.205Z,47.16
2022-10-20T14:40:08.573Z,47.16
2022-10-20T14:42:34.949Z,46.95
2022-10-20T14:45:01.329Z,46.76
2022-10-20T14:47:27.702Z,47.01
2022-10-20T14:49:54.081Z,46.08
2022-10-20T14:52:21.798Z,45.53
2022-10-20T14:54:48.583Z,45.90
2022-10-20T14:57:14.966Z,45.46
2022-10-20T14:59:41.364Z,45.67
2022-10-20T15:02:07.734Z,44.85
2022-10-20T15:04:36.214Z,45.51
2022-10-20T15:07:02.850Z,45.49
2022-10-20T15:09:29.224Z,44.42
2022-10-20T15:11:55.618Z,44.67
2022-10-20T15:14:22.020Z,44.30
2022-10-20T15:16:48.402Z,44.81
2022-10-20T15:19:14.790Z,43.83
2022-10-20T15:21:41.150Z,44.37
2022-10-20T15:24:07.519Z,43.69
2022-10-20T15:26:33.896Z,43.76
2022-10-20T15:29:00.261Z,43.96
2022-10-20T15:31:26.731Z,43.76
2022-10-20T15:33:53.224Z,43.32
2022-10-20T15:36:19.596Z,43.54
2022-10-20T15:38:46.018Z,43.42
2022-10-20T15:41:12.411Z,42.87
2022-10-20T15:43:38.793Z,42.64
2022-10-20T15:46:05.154Z,42.89
2022-10-20T15:48:31.535Z,42.34
2022-10-20T15:50:57.921Z,41.80
2022-10-20T15:53:24.316Z,42.49
2022-10-20T15:55:50.700Z,41.94
2022-10-20T15:58:17.070Z,41.41
2022-10-20T16:00:43.497Z,41.31
2022-10-20T16:03:09.917Z,41.57
2022-10-20T16:05:36.279Z,41.53
2022-10-20T16:08:02.728Z,41.20
2022-10-20T16:10:29.136Z,41.41
2022-10-20T16:12:55.511Z,41.89
2022-10-20T16:15:21.877Z,40.94
2022-10-20T16:20:15.549Z,40.27
2022-10-20T16:22:41.933Z,40.15
2022-10-20T16:25:08.316Z,41.21
2022-10-20T16:27:34.871Z,40.26
2022-10-20T16:30:01.450Z,39.87
2022-10-20T16:32:31.377Z,39.48
2022-10-20T16:35:00.945Z,39.87
2022-10-20T16:37:27.330Z,39.60
2022-10-20T16:39:53.704Z,39.24
2022-10-20T16:42:20.076Z,38.86
2022-10-20T16:44:46.454Z,38.85
2022-10-20T16:47:12.839Z,38.76
2022-10-20T16:49:39.226Z,37.76
2022-10-20T16:52:05.627Z,38.10
2022-10-20T16:54:32.061Z,39.42
2022-10-20T16:56:58.481Z,38.02
2022-10-20T16:59:24.886Z,38.74
2022-10-20T17:01:51.248Z,38.87
2022-10-20T17:04:17.619Z,38.14
2022-10-20T17:06:44.009Z,37.98
2022-10-20T17:09:10.474Z,36.97
2022-10-20T17:11:36.880Z,36.99
2022-10-20T17:14:03.241Z,36.80
2022-10-20T17:16:29.625Z,37.43
2022-10-20T17:18:56.001Z,36.78
2022-10-20T17:21:22.374Z,37.64
2022-10-20T17:23:48.753Z,36.83
2022-10-20T17:26:15.146Z,35.48
2022-10-20T17:28:41.537Z,37.19
2022-10-20T17:31:07.965Z,36.39
2022-10-20T17:33:34.403Z,36.43
2022-10-20T17:36:00.768Z,36.49
2022-10-20T17:38:27.155Z,35.84
2022-10-20T17:40:53.523Z,36.02
2022-10-20T17:43:19.900Z,35.43
2022-10-20T17:45:46.301Z,35.55
2022-10-20T17:48:12.665Z,35.33
2022-10-20T17:50:39.028Z,34.65
2022-10-20T17:53:05.395Z,34.85
2022-10-20T17:55:31.780Z,35.47
2022-10-20T17:58:01.314Z,34.88
2022-10-20T18:00:44.237Z,34.94
2022-10-20T18:03:16.370Z,34.56
2022-10-20T18:05:42.751Z,34.54
2022-10-20T18:08:09.131Z,34.51
2022-10-20T18:10:36.532Z,34.34
2022-10-20T18:13:04.520Z,34.29
2022-10-20T18:15:30.886Z,34.34
2022-10-20T18:17:57.263Z,34.17
2022-10-20T18:20:23.752Z,34.29
2022-10-20T18:22:50.112Z,33.09
2022-10-20T18:25:16.526Z,33.73
2022-10-20T18:27:42.905Z,33.18
2022-10-20T18:30:09.273Z,33.05
2022-10-20T18:32:36.011Z,33.38
2022-10-20T18:35:02.616Z,33.38
2022-10-20T18:37:29.009Z,33.10
2022-10-20T18:39:55.385Z,33.26
2022-10-20T18:42:21.767Z,32.55
2022-10-20T18:44:48.155Z,33.11
2022-10-20T18:47:14.576Z,32.54
2022-10-20T18:49:40.970Z,31.71
2022-10-20T18:52:07.364Z,32.40
2022-10-20T18:54:33.747Z,32.08
2022-10-20T18:57:00.140Z,31.56
2022-10-20T18:59:26.558Z,31.17
2022-10-20T19:01:52.948Z,30.86
2022-10-20T19:04:19.341Z,30.92
2022-10-20T19:06:45.732Z,30.01
2022-10-20T19:09:12.173Z,30.39
2022-10-20T19:11:38.804Z,31.00
2022-10-20T19:14:05.219Z,29.75
2022-10-20T19:16:31.592Z,30.58
2022-10-20T19:18:57.986Z,30.66
2022-10-20T19:21:24.442Z,30.11
2022-10-20T19:23:50.812Z,29.91
2022-10-20T19:26:17.180Z,30.49
2022-10-20T19:28:43.570Z,30.41
2022-10-20T19:31:18.361Z,29.66
2022-10-20T19:33:47.507Z,29.47
2022-10-20T19:36:13.898Z,29.82
2022-10-20T19:38:40.302Z,29.35
2022-10-20T19:41:06.677Z,29.61
2022-10-20T19:43:33.303Z,29.46
2022-10-20T19:45:59.739Z,28.65
2022-10-20T19:48:26.130Z,29.12
2022-10-20T19:50:52.519Z,28.91
2022-10-20T19:53:18.902Z,28.82
2022-10-20T19:55:45.279Z,28.11
2022-10-20T19:58:11.802Z,27.68
2022-10-20T20:00:38.252Z,27.84
2022-10-20T20:03:04.683Z,28.44
2022-10-20T20:05:31.078Z,28.22
2022-10-20T20:07:57.435Z,27.55
2022-10-20T20:10:23.814Z,27.40
2022-10-20T20:12:50.192Z,26.94
2022-10-20T20:15:16.572Z,26.71
2022-10-20T20:17:42.943Z,25.36
2022-10-20T20:20:09.324Z,26.30
2022-10-20T20:22:35.699Z,26.09
2022-10-20T20:25:02.094Z,25.63
2022-10-20T20:27:28.480Z,25.50
2022-10-20T20:29:54.847Z,25.19
2022-10-20T20:32:21.208Z,25.58
2022-10-20T20:34:47.596Z,24.41
2022-10-20T20:37:13.974Z,24.03
2022-10-20T20:39:40.360Z,23.67
2022-10-20T20:42:06.734Z,24.65
2022-10-20T20:44:33.143Z,23.98
2022-10-20T20:46:59.525Z,23.80
2022-10-20T20:49:25.897Z,22.98
2022-10-20T20:51:52.284Z,23.31
2022-10-20T20:54:18.649Z,22.64
2022-10-20T20:56:47.814Z,22.69
2022-10-20T20:59:14.191Z,21.97
2022-10-20T21:01:40.619Z,22.41
2022-10-20T21:04:06.998Z,22.49
2022-10-20T21:06:49.519Z,23.02
2022-10-20T21:09:19.743Z,22.09
2022-10-20T21:11:46.132Z,21.72
2022-10-20T21:14:12.515Z,22.15
2022-10-20T21:16:38.882Z,21.87
2022-10-20T21:19:05.265Z,22.10
2022-10-20T21:21:31.645Z,21.79
2022-10-20T21:23:58.037Z,22.00
2022-10-20T21:26:24.477Z,21.76
2022-10-20T21:28:50.846Z,21.53
2022-10-20T21:31:17.227Z,22.04
2022-10-20T21:33:43.614Z,21.57
2022-10-20T21:36:10.003Z,21.57
2022-10-20T21:38:36.383Z,21.41
2022-10-20T21:41:02.744Z,21.27
2022-10-20T21:43:29.143Z,20.65
2022-10-20T21:45:55.522Z,20.59
2022-10-20T21:48:21.909Z,20.91
2022-10-20T21:50:48.274Z,20.98
2022-10-20T21:53:14.660Z,20.66
2022-10-20T21:55:41.046Z,20.65
2022-10-20T21:58:07.423Z,20.73
2022-10-20T22:00:33.817Z,19.97
2022-10-20T22:03:00.214Z,20.24
2022-10-20T22:05:26.594Z,20.36
2022-10-20T22:07:52.984Z,19.48
2022-10-20T22:10:19.366Z,20.26
2022-10-20T22:12:45.756Z,19.81
2022-10-20T22:15:12.143Z,19.31
2022-10-20T22:17:39.031Z,18.98
2022-10-20T22:20:05.648Z,19.76
2022-10-20T22:22:32.027Z,19.96
2022-10-20T22:24:58.410Z,19.27
2022-10-20T22:27:41.570Z,19.10
2022-10-20T22:30:08.553Z,19.05
2022-10-20T22:32:35.086Z,18.69
2022-10-20T22:35:01.699Z,18.71
2022-10-20T22:37:28.118Z,19.24
2022-10-20T22:39:54.506Z,19.44
2022-10-20T22:42:22.624Z,19.20
2022-10-20T22:44:51.203Z,19.33
2022-10-20T22:47:17.588Z,19.00
2022-10-20T22:49:43.984Z,18.56
2022-10-20T22:52:10.369Z,18.73
2022-10-20T22:54:36.756Z,18.29
2022-10-20T22:57:03.132Z,18.99
2022-10-20T22:59:29.514Z,18.59
2022-10-20T23:01:55.915Z,18.62
2022-10-20T23:04:22.301Z,18.81
2022-10-20T23:06:48.716Z,18.41
2022-10-20T23:09:15.205Z,18.49
2022-10-20T23:11:41.631Z,18.86
2022-10-20T23:14:08.007Z,18.72
2022-10-20T23:16:34.377Z,18.16
2022-10-20T23:19:00.766Z,17.95
2022-10-20T23:21:27.141Z,18.50
2022-10-20T23:23:53.544Z,17.56
2022-10-20T23:26:19.943Z,17.81
2022-10-20T23:28:46.327Z,17.41
2022-10-20T23:31:12.749Z,17.90
2022-10-20T23:33:39.163Z,17.61
2022-10-20T23:36:05.548Z,17.52
2022-10-20T23:38:31.925Z,17.08
2022-10-20T23:40:58.302Z,17.37
2022-10-20T23:43:24.770Z,17.58
2022-10-20T23:45:51.174Z,17.14
2022-10-20T23:48:17.549Z,17.38
2022-10-20T23:50:43.937Z,17.04
2022-10-20T23:53:10.329Z,17.00
2022-10-20T23:55:36.728Z,17.16
2022-10-20T23:58:03.101Z,16.62
