createdAt,value
2022-09-28T00:08:31.422Z,96847.88
2022-09-28T00:11:45.893Z,96855.41
2022-09-28T00:13:00.155Z,96847.59
2022-09-28T00:15:08.837Z,96848.56
2022-09-28T00:16:19.594Z,96844.84
2022-09-28T00:17:33.832Z,96847.91
2022-09-28T00:41:56.421Z,96854.97
2022-09-28T02:39:48.488Z,96863.91
2022-09-28T02:42:21.569Z,96859.84
2022-09-28T02:44:13.958Z,96854.34
2022-09-28T02:46:36.368Z,96861.84
2022-09-28T02:55:42.647Z,96850.66
2022-09-28T03:00:24.768Z,96863.16
2022-09-28T03:02:40.653Z,96862.22
2022-09-28T03:04:38.195Z,96862.38
2022-09-28T03:07:32.734Z,96865.47
2022-09-28T03:09:04.117Z,96858.97
2022-09-28T03:10:21.365Z,96863.38
2022-09-28T03:12:20.810Z,96860.09
2022-09-28T03:16:46.105Z,96852.13
2022-09-28T03:45:28.987Z,96874.16
2022-09-28T03:54:20.225Z,96875.94
2022-09-28T03:57:35.206Z,96894.75
2022-09-28T04:03:09.925Z,96885.16
2022-09-28T04:05:23.026Z,96885.31
2022-09-28T04:09:42.710Z,96885.16
2022-09-28T04:19:06.692Z,96900.34
2022-09-28T04:21:09.908Z,96887.63
2022-09-28T04:23:00.163Z,96884.41
2022-09-28T04:26:02.217Z,96885.03
2022-09-28T04:30:59.744Z,96892.66
2022-09-28T04:32:41.738Z,96892.00
2022-09-28T04:33:49.745Z,96892.13
2022-09-28T04:35:04.993Z,96886.13
2022-09-28T04:36:15.116Z,96889.88
2022-09-28T04:40:19.485Z,96884.31
2022-09-28T04:41:49.495Z,96883.16
2022-09-28T04:43:05.438Z,96888.66
2022-09-28T04:44:22.056Z,96886.06
2022-09-28T04:45:50.333Z,96887.19
2022-09-28T04:50:00.441Z,96887.03
2022-09-28T04:51:37.677Z,96893.31
2022-09-28T04:53:01.707Z,96888.94
2022-09-28T04:54:23.970Z,96893.03
2022-09-28T04:56:01.847Z,96892.56
2022-09-28T04:57:29.210Z,96887.22
2022-09-28T04:58:58.693Z,96885.31
2022-09-28T05:02:34.618Z,96887.91
2022-09-28T05:05:12.580Z,96886.25
2022-09-28T05:09:38.673Z,96879.88
2022-09-28T05:11:44.453Z,96879.13
2022-09-28T05:14:11.712Z,96879.16
2022-09-28T05:18:01.595Z,96882.03
2022-09-28T05:20:11.105Z,96883.47
2022-09-28T05:22:11.954Z,96884.28
2022-09-28T05:24:09.516Z,96883.44
2022-09-28T05:57:09.215Z,96894.38
2022-09-28T05:59:07.943Z,96897.00
2022-09-28T06:00:13.576Z,96897.69
2022-09-28T06:01:23.415Z,96891.34
2022-09-28T06:02:49.250Z,96907.91
2022-09-28T06:07:23.793Z,96897.69
2022-09-28T06:09:25.159Z,96898.66
2022-09-28T06:14:14.272Z,96895.88
2022-09-28T06:19:50.208Z,96905.47
2022-09-28T06:21:20.209Z,96907.44
2022-09-28T06:22:28.210Z,96907.91
2022-09-28T06:24:48.815Z,96906.44
2022-09-28T06:26:18.617Z,96898.97
2022-09-28T06:27:24.976Z,96902.53
2022-09-28T06:30:22.276Z,96892.09
2022-09-28T06:31:35.283Z,96900.88
2022-09-28T06:34:38.850Z,96882.63
2022-09-28T06:35:52.397Z,96874.13
2022-09-28T06:37:32.476Z,96877.34
2022-09-28T06:38:47.565Z,96884.13
2022-09-28T06:39:51.467Z,96875.97
2022-09-28T06:40:55.710Z,96873.38
2022-09-28T06:42:04.643Z,96879.56
2022-09-28T06:43:35.527Z,96877.28
2022-09-28T06:45:14.261Z,96884.97
2022-09-28T06:47:02.725Z,96885.16
2022-09-28T06:48:29.212Z,96884.88
2022-09-28T06:49:33.175Z,96886.56
2022-09-28T06:51:10.470Z,96885.78
2022-09-28T06:52:39.174Z,96884.19
2022-09-28T06:54:03.952Z,96880.88
2022-09-28T06:55:18.536Z,96881.97
2022-09-28T06:56:35.615Z,96881.88
2022-09-28T06:57:42.071Z,96884.16
2022-09-28T06:58:46.596Z,96892.34
2022-09-28T06:59:50.231Z,96883.41
2022-09-28T07:01:00.423Z,96876.09
2022-09-28T07:02:10.184Z,96891.31
2022-09-28T07:03:23.337Z,96886.09
2022-09-28T07:04:57.514Z,96887.59
2022-09-28T07:06:26.935Z,96885.56
2022-09-28T07:07:58.437Z,96884.94
2022-09-28T07:09:32.457Z,96888.78
2022-09-28T07:10:49.143Z,96890.84
2022-09-28T07:12:18.413Z,96891.06
2022-09-28T07:14:33.246Z,96887.38
2022-09-28T07:15:46.165Z,96892.78
2022-09-28T07:17:13.014Z,96893.91
2022-09-28T07:18:20.711Z,96891.59
2022-09-28T07:19:24.054Z,96884.72
2022-09-28T07:20:29.974Z,96887.69
2022-09-28T07:21:33.415Z,96891.63
2022-09-28T07:22:43.428Z,96892.16
2022-09-28T07:23:54.563Z,96891.41
2022-09-28T07:25:05.476Z,96888.69
2022-09-28T07:26:39.118Z,96896.06
2022-09-28T07:27:50.526Z,96891.00
2022-09-28T07:29:29.163Z,96885.75
2022-09-28T07:30:59.918Z,96887.78
2022-09-28T07:32:48.222Z,96888.28
2022-09-28T07:34:13.990Z,96892.25
2022-09-28T07:35:55.598Z,96886.50
2022-09-28T07:37:04.912Z,96888.09
2022-09-28T07:38:15.654Z,96882.84
2022-09-28T07:39:22.372Z,96888.22
2022-09-28T07:40:48.187Z,96885.03
2022-09-28T07:41:56.765Z,96886.28
2022-09-28T07:43:06.665Z,96880.63
2022-09-28T07:44:11.673Z,96887.03
2022-09-28T07:45:24.666Z,96874.66
2022-09-28T07:46:28.975Z,96873.47
2022-09-28T07:47:37.195Z,96874.91
2022-09-28T07:49:17.050Z,96875.16
2022-09-28T07:50:44.271Z,96868.66
2022-09-28T07:51:57.358Z,96873.09
2022-09-28T07:53:35.248Z,96867.78
2022-09-28T07:55:09.243Z,96872.84
2022-09-28T07:56:26.071Z,96880.63
2022-09-28T07:57:38.437Z,96881.09
2022-09-28T07:58:56.586Z,96874.56
2022-09-28T08:00:14.404Z,96879.47
2022-09-28T08:01:20.827Z,96882.16
2022-09-28T08:02:25.057Z,96886.31
2022-09-28T08:03:36.211Z,96887.88
2022-09-28T08:04:51.997Z,96877.25
2022-09-28T08:06:02.397Z,96886.31
2022-09-28T08:07:21.581Z,96883.63
2022-09-28T08:08:36.016Z,96890.53
2022-09-28T08:09:40.355Z,96888.81
2022-09-28T08:10:52.765Z,96879.78
2022-09-28T08:12:15.400Z,96876.41
2022-09-28T08:13:27.057Z,96882.75
2022-09-28T08:14:52.921Z,96879.81
2022-09-28T08:16:26.361Z,96880.00
2022-09-28T08:18:00.508Z,96883.50
2022-09-28T08:19:09.126Z,96882.63
2022-09-28T08:20:32.726Z,96884.63
2022-09-28T08:21:48.757Z,96875.97
2022-09-28T08:22:51.754Z,96868.09
2022-09-28T08:23:56.473Z,96876.59
2022-09-28T08:24:59.595Z,96885.56
2022-09-28T08:26:03.845Z,96881.44
2022-09-28T08:27:08.894Z,96874.47
2022-09-28T08:28:13.487Z,96862.47
2022-09-28T08:29:22.295Z,96868.41
2022-09-28T08:30:25.391Z,96868.88
2022-09-28T08:31:42.278Z,96872.16
2022-09-28T08:33:05.325Z,96870.75
2022-09-28T08:34:42.776Z,96876.81
2022-09-28T08:36:20.876Z,96870.75
2022-09-28T08:37:40.525Z,96875.00
2022-09-28T08:39:03.279Z,96874.56
2022-09-28T08:40:47.989Z,96875.69
2022-09-28T08:42:17.173Z,96872.53
2022-09-28T08:43:55.077Z,96868.91
2022-09-28T08:45:26.203Z,96856.16
2022-09-28T08:46:51.695Z,96868.47
2022-09-28T08:48:56.273Z,96869.84
2022-09-28T08:50:49.408Z,96866.78
2022-09-28T08:52:03.401Z,96866.69
2022-09-28T08:53:35.761Z,96868.50
2022-09-28T08:54:57.663Z,96879.38
2022-09-28T08:56:13.134Z,96869.47
2022-09-28T08:57:20.225Z,96873.94
2022-09-28T08:59:52.472Z,96874.63
2022-09-28T09:01:04.791Z,96871.94
2022-09-28T09:02:17.030Z,96873.59
2022-09-28T09:03:24.165Z,96869.81
2022-09-28T09:04:57.999Z,96863.81
2022-09-28T09:06:08.277Z,96862.81
2022-09-28T09:07:48.938Z,96868.50
2022-09-28T09:09:02.274Z,96860.44
2022-09-28T09:10:15.015Z,96863.63
2022-09-28T09:11:30.896Z,96857.16
2022-09-28T09:12:42.340Z,96856.78
2022-09-28T09:13:59.088Z,96866.91
2022-09-28T09:15:14.284Z,96874.53
2022-09-28T09:16:26.283Z,96876.09
2022-09-28T09:17:46.757Z,96869.00
2022-09-28T09:19:11.672Z,96877.66
2022-09-28T09:20:44.240Z,96876.78
2022-09-28T09:21:56.907Z,96879.56
2022-09-28T09:23:04.296Z,96880.59
2022-09-28T09:24:22.244Z,96877.78
2022-09-28T09:25:28.786Z,96886.63
2022-09-28T09:26:39.854Z,96885.97
2022-09-28T09:27:56.933Z,96884.91
2022-09-28T09:29:15.126Z,96893.34
2022-09-28T09:30:29.411Z,96885.81
2022-09-28T09:31:44.135Z,96888.00
2022-09-28T09:33:14.238Z,96891.63
2022-09-28T09:34:49.378Z,96886.75
2022-09-28T09:36:20.884Z,96887.75
2022-09-28T09:38:08.225Z,96882.50
2022-09-28T09:40:05.278Z,96886.31
2022-09-28T09:41:43.407Z,96886.69
2022-09-28T09:43:28.047Z,96885.50
2022-09-28T09:45:05.304Z,96884.94
2022-09-28T09:46:36.110Z,96882.59
2022-09-28T09:47:58.016Z,96887.88
2022-09-28T09:49:14.609Z,96886.75
2022-09-28T09:50:30.146Z,96879.78
2022-09-28T09:51:42.240Z,96884.16
2022-09-28T09:52:48.872Z,96883.16
2022-09-28T09:54:00.268Z,96874.56
2022-09-28T09:55:05.135Z,96878.63
2022-09-28T09:56:34.856Z,96873.19
2022-09-28T09:57:51.178Z,96871.81
2022-09-28T09:59:24.783Z,96860.16
2022-09-28T10:00:46.465Z,96855.34
2022-09-28T10:02:00.618Z,96855.16
2022-09-28T10:03:24.164Z,96856.16
2022-09-28T10:04:33.054Z,96858.97
2022-09-28T10:05:44.002Z,96850.47
2022-09-28T10:06:48.765Z,96858.13
2022-09-28T10:07:56.525Z,96865.22
2022-09-28T10:09:05.026Z,96847.38
2022-09-28T10:10:15.068Z,96858.53
2022-09-28T10:11:31.530Z,96861.16
2022-09-28T10:12:45.191Z,96855.50
2022-09-28T10:14:15.075Z,96857.47
2022-09-28T10:15:26.686Z,96860.53
2022-09-28T10:16:48.449Z,96861.31
2022-09-28T10:18:15.868Z,96867.22
2022-09-28T10:19:39.375Z,96870.41
2022-09-28T10:21:22.820Z,96857.72
2022-09-28T10:22:42.241Z,96853.63
2022-09-28T10:23:55.729Z,96857.22
2022-09-28T10:25:10.503Z,96860.03
2022-09-28T10:26:21.599Z,96862.25
2022-09-28T10:27:31.345Z,96856.41
2022-09-28T10:28:41.335Z,96859.59
2022-09-28T10:29:50.424Z,96860.53
2022-09-28T10:33:40.722Z,96860.59
2022-09-28T10:34:50.266Z,96853.38
2022-09-28T10:36:02.031Z,96855.06
2022-09-28T10:37:08.908Z,96859.81
2022-09-28T10:38:32.182Z,96864.16
2022-09-28T10:39:47.611Z,96862.56
2022-09-28T10:40:56.126Z,96865.25
2022-09-28T10:42:28.274Z,96854.16
2022-09-28T10:43:33.801Z,96863.09
2022-09-28T10:44:55.714Z,96856.09
2022-09-28T10:46:23.695Z,96846.81
2022-09-28T10:47:32.887Z,96850.47
2022-09-28T10:48:48.096Z,96831.16
2022-09-28T10:49:53.522Z,96837.41
2022-09-28T10:51:08.673Z,96835.97
2022-09-28T10:52:40.016Z,96838.38
2022-09-28T10:54:00.325Z,96833.81
2022-09-28T10:55:30.966Z,96837.56
2022-09-28T10:56:41.880Z,96840.59
2022-09-28T10:57:54.218Z,96826.75
2022-09-28T10:58:59.741Z,96832.69
2022-09-28T11:00:33.302Z,96828.06
2022-09-28T11:01:56.085Z,96825.16
2022-09-28T11:02:59.714Z,96821.06
2022-09-28T11:04:05.611Z,96812.13
2022-09-28T11:05:20.774Z,96810.09
2022-09-28T11:06:27.254Z,96813.16
2022-09-28T11:07:32.326Z,96806.47
2022-09-28T11:08:41.644Z,96812.94
2022-09-28T11:09:50.103Z,96801.69
2022-09-28T11:11:10.897Z,96804.25
2022-09-28T11:12:45.756Z,96798.91
2022-09-28T11:14:08.093Z,96800.03
2022-09-28T11:15:43.643Z,96799.06
2022-09-28T11:17:22.764Z,96789.38
2022-09-28T11:18:29.698Z,96789.47
2022-09-28T11:19:33.923Z,96791.56
2022-09-28T11:20:39.707Z,96792.69
2022-09-28T11:21:48.725Z,96790.78
2022-09-28T11:22:56.547Z,96789.47
2022-09-28T11:24:09.066Z,96790.69
2022-09-28T11:25:24.394Z,96793.44
2022-09-28T11:26:28.843Z,96786.25
2022-09-28T11:27:31.963Z,96778.47
2022-09-28T11:28:38.713Z,96775.16
2022-09-28T11:29:57.107Z,96780.97
2022-09-28T11:31:31.925Z,96778.97
2022-09-28T11:32:43.777Z,96776.16
2022-09-28T11:34:07.603Z,96786.53
2022-09-28T11:35:48.284Z,96777.56
2022-09-28T11:37:04.300Z,96779.50
2022-09-28T11:38:22.316Z,96777.94
2022-09-28T11:39:57.894Z,96777.19
2022-09-28T11:41:26.635Z,96778.31
2022-09-28T11:42:40.563Z,96782.19
2022-09-28T11:43:55.826Z,96771.28
2022-09-28T11:45:06.141Z,96778.59
2022-09-28T11:46:14.378Z,96775.22
2022-09-28T11:47:47.347Z,96780.97
2022-09-28T11:48:56.045Z,96777.47
2022-09-28T11:50:03.745Z,96778.41
2022-09-28T11:51:16.658Z,96775.97
2022-09-28T11:52:27.765Z,96773.19
2022-09-28T11:53:40.318Z,96770.59
2022-09-28T11:54:54.071Z,96778.84
2022-09-28T11:56:06.543Z,96771.78
2022-09-28T11:57:23.003Z,96767.25
2022-09-28T11:58:32.088Z,96770.41
2022-09-28T11:59:41.477Z,96768.41
2022-09-28T12:00:49.323Z,96762.72
2022-09-28T12:02:06.634Z,96760.78
2022-09-28T12:03:37.841Z,96752.53
2022-09-28T12:04:45.173Z,96757.44
2022-09-28T12:06:03.899Z,96754.28
2022-09-28T12:07:24.620Z,96750.47
2022-09-28T12:08:32.975Z,96746.22
2022-09-28T12:09:39.014Z,96749.53
2022-09-28T12:10:57.416Z,96749.31
2022-09-28T12:12:25.537Z,96747.94
2022-09-28T12:13:38.744Z,96746.94
2022-09-28T12:14:44.103Z,96748.78
2022-09-28T12:17:22.682Z,96748.84
2022-09-28T12:18:31.544Z,96753.63
2022-09-28T12:19:41.347Z,96745.63
2022-09-28T12:20:48.743Z,96758.88
2022-09-28T12:21:57.894Z,96759.84
2022-09-28T12:23:06.555Z,96763.66
2022-09-28T12:24:16.723Z,96762.56
2022-09-28T12:25:23.994Z,96766.75
2022-09-28T12:26:37.292Z,96764.16
2022-09-28T12:27:47.792Z,96763.44
2022-09-28T12:29:01.250Z,96765.34
2022-09-28T12:30:15.397Z,96760.38
2022-09-28T12:31:22.532Z,96757.81
2022-09-28T12:32:41.684Z,96755.00
2022-09-28T12:33:48.703Z,96760.13
2022-09-28T12:34:53.827Z,96756.09
2022-09-28T12:36:07.915Z,96758.72
2022-09-28T12:37:40.191Z,96756.31
2022-09-28T12:39:21.992Z,96752.22
2022-09-28T12:40:42.514Z,96747.91
2022-09-28T12:41:53.784Z,96745.56
2022-09-28T12:43:23.192Z,96740.50
2022-09-28T12:44:41.963Z,96741.66
2022-09-28T12:46:11.424Z,96742.09
2022-09-28T12:47:59.905Z,96745.53
2022-09-28T12:50:57.206Z,96742.78
2022-09-28T12:52:14.362Z,96738.81
2022-09-28T12:53:35.905Z,96736.75
2022-09-28T12:55:03.889Z,96737.63
2022-09-28T12:56:21.496Z,96732.44
2022-09-28T12:57:41.723Z,96734.28
2022-09-28T12:59:00.714Z,96727.56
2022-09-28T13:00:05.875Z,96728.97
2022-09-28T13:01:28.200Z,96727.69
2022-09-28T13:02:50.364Z,96724.59
2022-09-28T13:04:17.534Z,96732.25
2022-09-28T13:05:34.993Z,96730.59
2022-09-28T13:06:52.666Z,96725.31
2022-09-28T13:08:02.333Z,96728.16
2022-09-28T13:09:21.966Z,96724.81
2022-09-28T13:10:32.965Z,96722.94
2022-09-28T13:11:42.454Z,96724.97
2022-09-28T13:13:00.164Z,96731.31
2022-09-28T13:14:33.937Z,96729.84
2022-09-28T13:15:45.574Z,96729.44
2022-09-28T13:16:59.774Z,96723.16
2022-09-28T13:18:17.884Z,96720.38
2022-09-28T13:19:49.164Z,96718.28
2022-09-28T13:22:44.127Z,96725.38
2022-09-28T13:23:49.587Z,96724.25
2022-09-28T13:24:58.183Z,96722.97
2022-09-28T13:26:08.331Z,96719.81
2022-09-28T13:27:16.875Z,96713.50
2022-09-28T13:28:27.127Z,96714.63
2022-09-28T13:29:42.367Z,96711.25
2022-09-28T13:30:46.533Z,96709.75
2022-09-28T13:31:55.427Z,96707.41
2022-09-28T13:33:07.703Z,96713.66
2022-09-28T13:34:20.889Z,96716.47
2022-09-28T13:35:27.775Z,96708.50
2022-09-28T13:39:01.580Z,96716.56
2022-09-28T13:40:09.700Z,96720.13
2022-09-28T13:41:18.525Z,96718.75
2022-09-28T13:42:55.918Z,96716.53
2022-09-28T13:44:33.976Z,96726.78
2022-09-28T13:45:57.035Z,96724.59
2022-09-28T13:47:21.154Z,96722.44
2022-09-28T13:48:37.454Z,96728.59
2022-09-28T13:49:49.465Z,96719.50
2022-09-28T13:51:07.140Z,96722.59
2022-09-28T13:52:14.706Z,96725.28
2022-09-28T13:53:23.964Z,96713.78
2022-09-28T13:54:41.342Z,96716.25
2022-09-28T13:55:58.745Z,96717.06
2022-09-28T13:57:16.305Z,96715.53
2022-09-28T13:58:23.537Z,96712.50
2022-09-28T13:59:30.185Z,96713.75
2022-09-28T14:00:40.114Z,96708.91
2022-09-28T14:01:57.397Z,96704.28
2022-09-28T14:03:15.113Z,96701.06
2022-09-28T14:04:20.370Z,96700.66
2022-09-28T14:05:48.561Z,96697.06
2022-09-28T14:06:57.411Z,96701.56
2022-09-28T14:08:34.675Z,96691.69
2022-09-28T14:09:45.663Z,96698.16
2022-09-28T14:10:52.303Z,96699.41
2022-09-28T14:11:58.588Z,96701.41
2022-09-28T14:13:06.611Z,96689.50
2022-09-28T14:14:49.842Z,96691.13
2022-09-28T14:16:25.113Z,96686.72
2022-09-28T14:17:50.338Z,96682.25
2022-09-28T14:18:57.478Z,96689.19
2022-09-28T14:20:04.224Z,96686.97
2022-09-28T14:21:47.791Z,96687.16
2022-09-28T14:23:23.223Z,96691.44
2022-09-28T14:24:47.672Z,96687.66
2022-09-28T14:26:19.097Z,96683.81
2022-09-28T14:28:01.640Z,96692.72
2022-09-28T14:29:20.214Z,96690.75
2022-09-28T14:30:27.544Z,96688.16
2022-09-28T14:31:34.352Z,96685.56
2022-09-28T14:33:18.634Z,96681.53
2022-09-28T14:34:32.914Z,96684.56
2022-09-28T14:35:42.400Z,96676.06
2022-09-28T14:37:08.178Z,96679.50
2022-09-28T14:38:34.115Z,96673.44
2022-09-28T14:40:03.771Z,96676.06
2022-09-28T14:41:13.743Z,96676.06
2022-09-28T14:42:19.961Z,96682.13
2022-09-28T14:43:29.188Z,96674.47
2022-09-28T14:45:12.136Z,96675.28
2022-09-28T14:46:43.944Z,96675.28
2022-09-28T14:48:16.906Z,96675.47
2022-09-28T14:49:49.282Z,96670.41
2022-09-28T14:50:56.126Z,96675.88
2022-09-28T14:52:04.850Z,96678.53
2022-09-28T14:53:14.184Z,96668.00
2022-09-28T14:54:20.877Z,96668.81
2022-09-28T14:55:31.277Z,96664.16
2022-09-28T14:56:40.628Z,96668.59
2022-09-28T14:57:45.574Z,96667.41
2022-09-28T14:58:56.599Z,96663.53
2022-09-28T15:00:01.797Z,96659.88
2022-09-28T15:01:17.599Z,96661.31
2022-09-28T15:02:32.272Z,96662.31
2022-09-28T15:03:37.709Z,96663.13
2022-09-28T15:04:43.996Z,96655.25
2022-09-28T15:05:49.696Z,96656.28
2022-09-28T15:06:57.809Z,96661.53
2022-09-28T15:08:12.439Z,96669.41
2022-09-28T15:09:28.251Z,96663.34
2022-09-28T15:10:33.997Z,96663.34
2022-09-28T15:11:41.929Z,96664.97
2022-09-28T15:12:45.817Z,96668.38
2022-09-28T15:13:53.538Z,96666.56
2022-09-28T15:14:59.087Z,96658.69
2022-09-28T15:16:09.377Z,96662.13
2022-09-28T15:17:15.157Z,96662.91
2022-09-28T15:18:36.958Z,96667.16
2022-09-28T15:19:44.140Z,96655.03
2022-09-28T15:20:49.399Z,96651.38
2022-09-28T15:21:52.670Z,96655.66
2022-09-28T15:22:58.646Z,96663.09
2022-09-28T15:24:01.908Z,96657.84
2022-09-28T15:25:16.326Z,96657.44
2022-09-28T15:26:24.528Z,96662.69
2022-09-28T15:27:38.900Z,96650.94
2022-09-28T15:28:45.255Z,96654.38
2022-09-28T15:30:01.033Z,96661.47
2022-09-28T15:31:06.993Z,96659.84
2022-09-28T15:32:28.050Z,96653.81
2022-09-28T15:34:02.911Z,96658.44
2022-09-28T15:35:24.756Z,96658.88
2022-09-28T15:36:30.943Z,96663.53
2022-09-28T15:37:40.231Z,96661.09
2022-09-28T15:38:45.237Z,96660.28
2022-09-28T15:39:50.195Z,96661.53
2022-09-28T15:40:54.572Z,96658.28
2022-09-28T15:41:59.347Z,96657.69
2022-09-28T15:43:05.330Z,96661.94
2022-09-28T15:44:27.484Z,96661.34
2022-09-28T15:45:37.349Z,96657.28
2022-09-28T15:46:44.505Z,96661.72
2022-09-28T15:47:48.909Z,96661.16
2022-09-28T15:48:59.948Z,96661.16
2022-09-28T15:50:06.063Z,96657.09
2022-09-28T15:51:13.025Z,96667.81
2022-09-28T15:52:27.295Z,96662.78
2022-09-28T15:53:31.570Z,96657.91
2022-09-28T15:54:40.351Z,96656.31
2022-09-28T15:55:46.629Z,96661.75
2022-09-28T15:56:55.357Z,96670.88
2022-09-28T15:58:16.238Z,96670.06
2022-09-28T15:59:29.717Z,96675.13
2022-09-28T16:00:33.893Z,96672.50
2022-09-28T16:01:39.371Z,96669.84
2022-09-28T16:03:00.769Z,96678.75
2022-09-28T16:04:38.877Z,96682.16
2022-09-28T16:05:46.520Z,96670.47
2022-09-28T16:07:05.950Z,96677.50
2022-09-28T16:08:25.146Z,96669.22
2022-09-28T16:09:33.130Z,96663.91
2022-09-28T16:10:40.668Z,96671.78
2022-09-28T16:11:54.288Z,96667.34
2022-09-28T16:13:02.746Z,96665.09
2022-09-28T16:14:09.452Z,96668.53
2022-09-28T16:15:39.186Z,96665.28
2022-09-28T16:16:50.661Z,96668.31
2022-09-28T16:17:56.548Z,96664.28
2022-09-28T16:19:02.334Z,96664.47
2022-09-28T16:20:23.424Z,96672.53
2022-09-28T16:21:38.029Z,96685.22
2022-09-28T16:22:43.719Z,96693.63
2022-09-28T16:23:52.588Z,96711.13
2022-09-28T16:25:01.107Z,96714.09
2022-09-28T16:26:08.103Z,96719.31
2022-09-28T16:27:27.013Z,96731.38
2022-09-28T16:28:52.193Z,96722.03
2022-09-28T16:30:21.963Z,96722.63
2022-09-28T16:31:33.963Z,96716.97
2022-09-28T16:32:41.965Z,96718.34
2022-09-28T16:33:47.775Z,96717.91
2022-09-28T16:35:20.679Z,96723.91
2022-09-28T16:36:30.007Z,96725.69
2022-09-28T16:37:33.608Z,96722.84
2022-09-28T16:38:39.001Z,96719.78
2022-09-28T16:39:42.128Z,96722.75
2022-09-28T16:40:48.319Z,96734.44
2022-09-28T16:41:55.887Z,96728.56
2022-09-28T16:43:03.108Z,96736.81
2022-09-28T16:44:15.987Z,96736.19
2022-09-28T16:45:23.540Z,96736.75
2022-09-28T16:46:31.292Z,96731.88
2022-09-28T16:47:41.056Z,96736.69
2022-09-28T16:48:49.316Z,96719.75
2022-09-28T16:49:55.199Z,96721.53
2022-09-28T16:51:36.113Z,96719.94
2022-09-28T16:53:11.836Z,96725.56
2022-09-28T16:54:45.898Z,96727.72
2022-09-28T16:55:54.537Z,96714.84
2022-09-28T16:57:01.309Z,96695.72
2022-09-28T16:58:07.339Z,96705.34
2022-09-28T16:59:44.830Z,96706.34
2022-09-28T17:01:29.914Z,96698.91
2022-09-28T17:02:46.262Z,96699.25
2022-09-28T17:03:54.875Z,96687.00
2022-09-28T17:05:33.704Z,96695.66
2022-09-28T17:06:53.983Z,96696.44
2022-09-28T17:08:27.276Z,96696.28
2022-09-28T17:09:31.398Z,96696.28
2022-09-28T17:10:56.225Z,96700.53
2022-09-28T17:17:32.715Z,96709.13
2022-09-28T17:18:39.429Z,96702.06
2022-09-28T17:19:46.971Z,96704.50
2022-09-28T17:29:13.278Z,96716.72
2022-09-28T17:34:48.321Z,96732.00
2022-09-28T17:36:15.055Z,96723.16
2022-09-28T17:37:27.154Z,96720.19
2022-09-28T17:38:47.250Z,96731.25
2022-09-28T17:39:59.303Z,96730.28
2022-09-28T17:41:18.028Z,96724.66
2022-09-28T17:42:54.898Z,96723.06
2022-09-28T17:44:09.470Z,96718.63
2022-09-28T17:45:17.568Z,96727.94
2022-09-28T17:53:40.108Z,96735.13
2022-09-28T17:55:27.808Z,96733.97
2022-09-28T17:56:32.959Z,96729.72
2022-09-28T17:57:39.487Z,96732.16
2022-09-28T17:58:44.575Z,96733.56
2022-09-28T17:59:51.706Z,96732.59
2022-09-28T18:01:44.011Z,96732.41
2022-09-28T18:06:49.626Z,96737.13
2022-09-28T18:07:53.807Z,96739.94
2022-09-28T18:08:59.179Z,96739.75
2022-09-28T18:10:03.991Z,96744.59
2022-09-28T18:13:30.981Z,96755.25
2022-09-28T18:14:36.120Z,96749.22
2022-09-28T18:15:44.755Z,96758.88
2022-09-28T18:21:10.521Z,96767.63
2022-09-28T18:22:17.317Z,96763.41
2022-09-28T18:23:25.428Z,96773.84
2022-09-28T18:24:32.785Z,96780.09
2022-09-28T18:25:42.927Z,96780.09
2022-09-28T18:27:04.228Z,96777.88
2022-09-28T18:30:09.250Z,96778.22
2022-09-28T18:30:50.028Z,96777.59
2022-09-28T18:33:07.917Z,96768.75
2022-09-28T18:34:16.020Z,96779.38
2022-09-28T18:35:23.166Z,96775.97
2022-09-28T18:38:09.900Z,96780.38
2022-09-28T18:43:26.738Z,96781.91
2022-09-28T18:44:34.777Z,96781.72
2022-09-28T18:46:13.220Z,96791.38
2022-09-28T18:47:19.738Z,96794.97
2022-09-28T18:48:28.201Z,96792.38
2022-09-28T18:49:34.005Z,96786.94
2022-09-28T18:51:24.109Z,96806.44
2022-09-28T18:54:15.418Z,96813.03
2022-09-28T18:56:59.731Z,96801.94
2022-09-28T19:11:36.150Z,96817.47
2022-09-28T19:13:06.818Z,96822.69
2022-09-28T19:15:23.639Z,96821.88
2022-09-28T19:24:26.775Z,96816.38
2022-09-28T19:33:35.537Z,96815.97
2022-09-28T19:41:44.581Z,96828.22
2022-09-28T19:44:00.996Z,96824.78
2022-09-28T19:45:06.661Z,96825.59
2022-09-28T19:46:10.357Z,96822.59
2022-09-28T19:54:54.798Z,96839.28
2022-09-28T20:01:50.175Z,96850.81
2022-09-28T20:03:44.125Z,96849.81
2022-09-28T20:05:09.964Z,96852.44
2022-09-28T20:06:46.165Z,96858.31
2022-09-28T20:10:22.709Z,96854.50
2022-09-28T20:11:43.129Z,96854.31
2022-09-28T20:16:57.465Z,96855.31
2022-09-28T20:18:14.518Z,96856.78
2022-09-28T21:07:44.341Z,96904.34
2022-09-28T21:10:37.249Z,96901.38
2022-09-28T21:12:02.454Z,96892.72
2022-09-28T21:16:34.426Z,96886.19
2022-09-28T21:18:08.868Z,96896.81
2022-09-28T21:19:50.156Z,96903.66
2022-09-28T21:23:23.962Z,96904.97
2022-09-28T21:24:42.439Z,96911.81
2022-09-28T21:25:47.650Z,96910.81
2022-09-28T21:26:57.028Z,96916.69
2022-09-28T21:32:18.990Z,96913.44
2022-09-28T21:34:19.273Z,96917.03
2022-09-28T21:35:52.828Z,96923.06
2022-09-28T21:49:52.778Z,96918.91
2022-09-28T21:56:25.946Z,96940.03
2022-09-28T22:02:47.005Z,96948.22
2022-09-28T22:16:20.225Z,96952.50
2022-09-28T22:21:55.014Z,96957.78
2022-09-28T22:36:23.616Z,96969.22
2022-09-28T22:47:35.019Z,96982.34
2022-09-28T23:34:40.588Z,96993.00
2022-09-28T23:40:49.181Z,96991.72
2022-09-28T23:44:57.619Z,96988.59
2022-09-28T23:49:23.794Z,96991.06
2022-09-28T23:53:39.716Z,96995.81
2022-09-28T23:55:32.794Z,97000.41
2022-09-28T23:56:51.068Z,97000.53
2022-09-28T23:58:01.373Z,97004.94
2022-09-28T23:59:51.791Z,97006.13
