createdAt,value
2022-11-09T00:01:26.854Z,34.80
2022-11-09T00:06:26.625Z,38.10
2022-11-09T00:11:24.955Z,39.60
2022-11-09T00:16:25.111Z,36.80
2022-11-09T00:21:25.274Z,36.40
2022-11-09T00:26:25.476Z,34.30
2022-11-09T00:31:26.513Z,34.90
2022-11-09T00:36:26.804Z,33.10
2022-11-09T00:41:26.278Z,33.50
2022-11-09T00:46:25.266Z,33.00
2022-11-09T00:51:25.153Z,35.90
2022-11-09T00:56:25.005Z,33.90
2022-11-09T01:01:25.103Z,33.40
2022-11-09T01:06:26.400Z,35.00
2022-11-09T01:11:25.008Z,33.30
2022-11-09T01:16:25.609Z,35.50
2022-11-09T01:21:26.206Z,33.50
2022-11-09T01:26:24.878Z,33.70
2022-11-09T01:31:25.054Z,35.40
2022-11-09T01:36:26.001Z,36.90
2022-11-09T01:41:26.840Z,35.80
2022-11-09T01:46:32.638Z,33.10
2022-11-09T01:51:30.919Z,37.40
2022-11-09T01:56:26.566Z,37.40
2022-11-09T02:01:25.279Z,32.70
2022-11-09T02:06:28.134Z,36.40
2022-11-09T02:11:26.573Z,33.50
2022-11-09T02:16:26.558Z,35.20
2022-11-09T02:21:27.136Z,35.90
2022-11-09T02:26:29.220Z,32.00
2022-11-09T02:31:30.271Z,32.20
2022-11-09T02:36:25.149Z,33.00
2022-11-09T02:41:26.905Z,34.30
2022-11-09T02:46:31.142Z,35.00
2022-11-09T02:51:25.109Z,34.50
2022-11-09T02:56:25.001Z,36.70
2022-11-09T03:01:24.954Z,34.70
2022-11-09T03:06:34.246Z,37.40
2022-11-09T03:11:24.796Z,38.10
2022-11-09T03:16:25.006Z,37.60
2022-11-09T03:21:25.138Z,35.10
2022-11-09T03:26:25.616Z,34.50
2022-11-09T03:31:24.860Z,36.80
2022-11-09T03:36:25.694Z,35.70
2022-11-09T03:41:24.784Z,36.50
2022-11-09T03:46:24.922Z,34.20
2022-11-09T03:51:25.050Z,34.80
2022-11-09T03:56:24.896Z,35.70
2022-11-09T04:01:25.035Z,38.70
2022-11-09T04:06:25.245Z,35.00
2022-11-09T04:11:24.780Z,36.30
2022-11-09T04:16:24.878Z,37.30
2022-11-09T04:21:25.387Z,35.50
2022-11-09T04:26:24.743Z,38.60
2022-11-09T04:31:28.002Z,39.00
2022-11-09T04:36:25.369Z,37.90
2022-11-09T04:41:26.544Z,34.60
2022-11-09T04:46:25.818Z,35.80
2022-11-09T04:51:26.183Z,38.30
2022-11-09T04:56:24.843Z,39.40
2022-11-09T05:01:24.828Z,38.80
2022-11-09T05:06:32.275Z,38.30
2022-11-09T05:11:24.831Z,37.20
2022-11-09T05:16:25.243Z,40.20
2022-11-09T05:21:25.211Z,42.60
2022-11-09T05:26:27.031Z,39.10
2022-11-09T05:31:25.650Z,39.60
2022-11-09T05:36:26.913Z,40.70
2022-11-09T05:41:25.787Z,40.80
2022-11-09T05:46:25.403Z,40.20
2022-11-09T05:51:25.120Z,39.10
2022-11-09T05:56:24.684Z,37.70
2022-11-09T06:01:24.757Z,42.00
2022-11-09T06:06:25.030Z,39.10
2022-11-09T06:11:24.790Z,41.30
2022-11-09T06:16:24.781Z,39.30
2022-11-09T06:21:25.487Z,39.50
2022-11-09T06:26:24.657Z,42.30
2022-11-09T06:31:24.762Z,42.90
2022-11-09T06:36:25.053Z,39.00
2022-11-09T06:41:25.083Z,41.70
2022-11-09T06:46:24.763Z,41.40
2022-11-09T06:51:25.588Z,41.20
2022-11-09T06:56:24.751Z,42.10
2022-11-09T07:01:27.986Z,43.70
2022-11-09T07:06:24.827Z,43.90
2022-11-09T07:11:24.800Z,41.80
2022-11-09T07:16:24.785Z,39.50
2022-11-09T07:21:24.933Z,40.40
2022-11-09T07:26:24.620Z,40.00
2022-11-09T07:31:28.461Z,39.10
2022-11-09T07:36:25.000Z,71.00
2022-11-09T07:41:25.141Z,53.00
2022-11-09T07:46:24.653Z,47.70
2022-11-09T07:51:24.949Z,43.80
2022-11-09T07:56:24.627Z,46.60
2022-11-09T08:01:24.742Z,43.80
2022-11-09T08:06:27.163Z,55.60
2022-11-09T08:11:25.766Z,46.40
2022-11-09T08:16:24.999Z,41.80
2022-11-09T08:21:24.869Z,37.30
2022-11-09T08:26:24.799Z,35.50
2022-11-09T08:31:24.745Z,33.80
2022-11-09T08:36:26.953Z,32.10
2022-11-09T08:41:24.773Z,31.70
2022-11-09T08:46:25.133Z,33.90
2022-11-09T08:51:24.980Z,31.50
2022-11-09T08:56:24.770Z,31.10
2022-11-09T09:01:24.591Z,28.00
2022-11-09T09:06:30.678Z,36.30
2022-11-09T09:11:24.573Z,31.80
2022-11-09T09:16:24.792Z,28.90
2022-11-09T09:21:24.890Z,26.90
2022-11-09T09:26:24.705Z,28.30
2022-11-09T09:31:24.735Z,26.30
2022-11-09T09:36:25.517Z,28.40
2022-11-09T09:41:30.491Z,26.20
2022-11-09T09:46:31.276Z,29.40
2022-11-09T09:51:38.899Z,27.20
2022-11-09T09:56:29.481Z,29.60
2022-11-09T10:01:34.589Z,27.10
2022-11-09T10:06:38.440Z,30.90
2022-11-09T10:11:35.196Z,30.80
2022-11-09T10:16:33.884Z,30.90
2022-11-09T10:21:34.152Z,33.60
2022-11-09T10:26:32.503Z,35.10
2022-11-09T10:31:29.354Z,41.40
2022-11-09T10:36:32.129Z,31.70
2022-11-09T10:41:30.933Z,32.70
2022-11-09T10:46:24.853Z,33.00
2022-11-09T10:51:31.731Z,36.00
2022-11-09T10:56:29.683Z,37.20
2022-11-09T11:01:35.079Z,34.50
2022-11-09T11:06:30.430Z,36.30
2022-11-09T11:11:33.655Z,34.70
2022-11-09T11:16:28.373Z,34.20
2022-11-09T11:21:26.230Z,34.90
2022-11-09T11:26:33.670Z,35.80
2022-11-09T11:31:24.663Z,37.20
2022-11-09T11:36:32.558Z,32.70
2022-11-09T11:41:41.469Z,32.20
2022-11-09T11:46:32.044Z,32.10
2022-11-09T11:51:33.778Z,36.10
2022-11-09T11:56:29.529Z,33.70
2022-11-09T12:01:38.509Z,33.30
2022-11-09T12:06:39.558Z,32.70
2022-11-09T12:11:35.122Z,34.40
2022-11-09T12:16:32.372Z,31.50
2022-11-09T12:21:33.354Z,33.50
2022-11-09T12:26:37.239Z,31.60
2022-11-09T12:31:34.275Z,30.90
2022-11-09T12:36:30.493Z,34.60
2022-11-09T12:41:29.929Z,28.10
2022-11-09T12:46:30.744Z,32.20
2022-11-09T12:51:25.235Z,46.80
2022-11-09T12:56:30.636Z,31.80
2022-11-09T13:01:43.763Z,29.00
2022-11-09T13:06:26.614Z,28.90
2022-11-09T13:11:34.717Z,28.40
2022-11-09T13:16:35.109Z,30.20
2022-11-09T13:21:34.774Z,29.80
2022-11-09T13:26:44.355Z,28.70
2022-11-09T13:31:44.362Z,31.70
2022-11-09T13:36:24.708Z,33.30
2022-11-09T13:41:42.920Z,35.60
2022-11-09T13:46:28.595Z,30.20
2022-11-09T13:51:40.833Z,35.40
2022-11-09T13:56:28.251Z,37.50
2022-11-09T14:01:27.213Z,31.20
2022-11-09T14:06:24.927Z,29.60
2022-11-09T14:11:42.390Z,32.90
2022-11-09T14:16:32.954Z,32.40
2022-11-09T14:21:35.665Z,32.80
2022-11-09T14:26:25.189Z,34.10
2022-11-09T14:31:26.894Z,34.30
2022-11-09T14:36:25.839Z,34.40
2022-11-09T14:41:27.111Z,35.20
2022-11-09T14:46:27.653Z,37.00
2022-11-09T14:51:28.097Z,30.50
2022-11-09T14:56:25.264Z,31.10
2022-11-09T15:01:26.445Z,33.00
2022-11-09T15:06:24.474Z,33.10
2022-11-09T15:11:31.297Z,31.60
2022-11-09T15:16:28.176Z,35.00
2022-11-09T15:21:34.181Z,33.50
2022-11-09T15:26:27.187Z,35.30
2022-11-09T15:31:26.796Z,39.30
2022-11-09T15:36:27.643Z,35.90
2022-11-09T15:41:26.204Z,34.50
2022-11-09T15:46:27.305Z,38.40
2022-11-09T15:51:24.624Z,40.00
2022-11-09T15:56:24.535Z,34.50
2022-11-09T16:01:24.969Z,38.00
2022-11-09T16:06:25.888Z,36.90
2022-11-09T16:11:24.568Z,36.50
2022-11-09T16:16:24.418Z,40.30
2022-11-09T16:21:24.557Z,46.20
2022-11-09T16:26:24.508Z,43.50
2022-11-09T16:31:48.313Z,38.90
2022-11-09T16:36:24.795Z,42.00
2022-11-09T16:41:24.593Z,38.80
2022-11-09T16:46:27.145Z,39.90
2022-11-09T16:51:24.655Z,38.40
2022-11-09T16:56:24.544Z,42.80
2022-11-09T17:01:24.538Z,53.00
2022-11-09T17:06:24.527Z,52.50
2022-11-09T17:11:24.388Z,58.30
2022-11-09T17:16:24.995Z,38.60
2022-11-09T17:21:26.860Z,47.60
2022-11-09T17:26:25.526Z,42.00
2022-11-09T17:31:25.734Z,44.50
2022-11-09T17:36:41.874Z,41.10
2022-11-09T17:41:24.398Z,52.10
2022-11-09T17:46:24.454Z,42.60
2022-11-09T17:51:24.651Z,48.10
2022-11-09T17:56:24.506Z,43.50
2022-11-09T18:01:24.567Z,47.90
2022-11-09T18:06:24.621Z,43.20
2022-11-09T18:11:24.345Z,38.70
2022-11-09T18:16:17.897Z,41.30
2022-11-09T18:16:24.313Z,41.30
2022-11-09T18:21:25.354Z,42.20
2022-11-09T18:26:24.358Z,39.70
2022-11-09T18:27:13.743Z,39.70
2022-11-09T18:31:24.235Z,42.50
2022-11-09T18:36:25.270Z,44.20
2022-11-09T18:41:25.401Z,38.40
2022-11-09T18:46:27.266Z,42.00
2022-11-09T18:51:24.765Z,42.70
2022-11-09T18:56:24.746Z,40.00
2022-11-09T19:01:25.991Z,42.50
2022-11-09T19:06:25.188Z,39.90
2022-11-09T19:11:24.660Z,39.40
2022-11-09T19:16:25.676Z,42.80
2022-11-09T19:21:36.211Z,46.90
2022-11-09T19:26:24.317Z,43.30
2022-11-09T19:31:24.523Z,42.10
2022-11-09T19:36:30.270Z,45.20
2022-11-09T19:41:25.726Z,43.80
2022-11-09T19:46:25.135Z,43.00
2022-11-09T19:51:25.671Z,46.40
2022-11-09T19:56:26.403Z,38.70
2022-11-09T20:01:24.462Z,42.60
2022-11-09T20:06:25.973Z,42.80
2022-11-09T20:11:35.366Z,47.20
2022-11-09T20:16:24.331Z,47.60
2022-11-09T20:21:24.755Z,46.60
2022-11-09T20:26:24.154Z,48.70
2022-11-09T20:31:24.368Z,46.70
2022-11-09T20:36:24.535Z,49.80
2022-11-09T20:41:25.634Z,48.30
2022-11-09T20:46:24.145Z,50.30
2022-11-09T20:51:24.821Z,51.70
2022-11-09T20:56:24.202Z,48.90
2022-11-09T21:01:24.419Z,51.00
2022-11-09T21:01:57.431Z,51.00
2022-11-09T21:06:24.123Z,52.90
2022-11-09T21:11:27.606Z,61.10
2022-11-09T21:16:24.321Z,67.20
2022-11-09T21:21:24.428Z,68.50
2022-11-09T21:26:35.239Z,68.00
2022-11-09T21:31:24.364Z,60.90
2022-11-09T21:36:24.298Z,59.00
2022-11-09T21:41:34.019Z,57.20
2022-11-09T21:46:24.505Z,55.20
2022-11-09T21:51:24.558Z,56.70
2022-11-09T21:56:24.678Z,55.80
2022-11-09T22:01:25.099Z,53.90
2022-11-09T22:06:24.710Z,57.20
2022-11-09T22:11:35.513Z,58.10
2022-11-09T22:16:25.956Z,55.40
2022-11-09T22:21:24.127Z,53.30
2022-11-09T22:26:24.615Z,51.80
2022-11-09T22:31:24.857Z,53.00
2022-11-09T22:36:24.216Z,56.80
2022-11-09T22:41:24.148Z,57.10
2022-11-09T22:46:24.208Z,54.60
2022-11-09T22:51:24.916Z,54.90
2022-11-09T22:56:24.093Z,53.70
2022-11-09T23:01:24.441Z,55.40
2022-11-09T23:06:24.490Z,55.40
2022-11-09T23:11:24.296Z,56.80
2022-11-09T23:16:24.808Z,55.60
2022-11-09T23:21:27.011Z,56.90
2022-11-09T23:26:25.163Z,54.10
2022-11-09T23:31:26.112Z,57.10
2022-11-09T23:36:25.723Z,58.60
2022-11-09T23:41:24.082Z,55.00
2022-11-09T23:46:24.149Z,56.00
2022-11-09T23:51:24.060Z,56.00
2022-11-09T23:56:24.024Z,53.70
