createdAt,value
2023-04-19T00:00:11.177Z,77.00
2023-04-19T00:02:16.153Z,77.00
2023-04-19T00:04:11.283Z,77.00
2023-04-19T00:06:11.551Z,77.00
2023-04-19T00:08:11.198Z,77.00
2023-04-19T00:10:11.161Z,77.00
2023-04-19T00:12:11.285Z,77.00
2023-04-19T00:14:11.674Z,77.00
2023-04-19T00:16:11.275Z,77.00
2023-04-19T00:18:11.154Z,77.00
2023-04-19T00:20:11.211Z,77.00
2023-04-19T00:22:11.137Z,77.00
2023-04-19T00:24:11.350Z,77.00
2023-04-19T00:26:11.113Z,77.00
2023-04-19T00:28:11.643Z,77.00
2023-04-19T00:30:11.134Z,77.00
2023-04-19T00:32:11.410Z,77.00
2023-04-19T00:34:11.327Z,77.00
2023-04-19T00:36:11.337Z,77.00
2023-04-19T00:38:11.237Z,77.00
2023-04-19T00:40:11.140Z,77.00
2023-04-19T00:42:11.565Z,77.00
2023-04-19T00:44:11.160Z,77.00
2023-04-19T00:46:11.232Z,77.00
2023-04-19T00:48:11.161Z,77.00
2023-04-19T00:50:12.771Z,77.00
2023-04-19T00:52:13.626Z,77.00
2023-04-19T00:54:11.184Z,77.00
2023-04-19T00:56:11.159Z,77.00
2023-04-19T00:58:16.073Z,77.00
2023-04-19T01:00:11.208Z,77.00
2023-04-19T01:02:11.200Z,77.00
2023-04-19T01:04:11.270Z,77.00
2023-04-19T01:06:11.460Z,77.00
2023-04-19T01:08:11.189Z,78.00
2023-04-19T01:10:11.245Z,78.00
2023-04-19T01:12:11.156Z,78.00
2023-04-19T01:14:11.186Z,78.00
2023-04-19T01:16:11.297Z,78.00
2023-04-19T01:18:11.180Z,78.00
2023-04-19T01:20:11.175Z,78.00
2023-04-19T01:22:11.197Z,78.00
2023-04-19T01:24:11.331Z,78.00
2023-04-19T01:26:11.240Z,78.00
2023-04-19T01:28:11.197Z,78.00
2023-04-19T01:30:11.183Z,78.00
2023-04-19T01:32:11.201Z,78.00
2023-04-19T01:34:11.209Z,78.00
2023-04-19T01:36:11.245Z,78.00
2023-04-19T01:38:11.225Z,78.00
2023-04-19T01:41:11.225Z,78.00
2023-04-19T01:43:15.144Z,78.00
2023-04-19T01:45:11.202Z,78.00
2023-04-19T01:47:11.364Z,78.00
2023-04-19T01:49:11.240Z,78.00
2023-04-19T01:51:11.255Z,78.00
2023-04-19T01:53:11.252Z,78.00
2023-04-19T01:55:11.408Z,78.00
2023-04-19T01:57:11.308Z,78.00
2023-04-19T01:59:11.284Z,78.00
2023-04-19T02:01:11.303Z,78.00
2023-04-19T02:03:11.600Z,78.00
2023-04-19T02:05:11.398Z,78.00
2023-04-19T02:07:11.250Z,78.00
2023-04-19T02:09:11.320Z,78.00
2023-04-19T02:11:11.195Z,78.00
2023-04-19T02:13:11.203Z,78.00
2023-04-19T02:15:11.368Z,78.00
2023-04-19T02:17:11.206Z,79.00
2023-04-19T02:19:11.225Z,79.00
2023-04-19T02:21:11.335Z,79.00
2023-04-19T02:23:11.280Z,79.00
2023-04-19T02:25:13.951Z,79.00
2023-04-19T02:27:11.224Z,79.00
2023-04-19T02:29:11.364Z,79.00
2023-04-19T02:31:11.220Z,79.00
2023-04-19T02:33:11.206Z,79.00
2023-04-19T02:35:11.270Z,79.00
2023-04-19T02:37:11.176Z,79.00
2023-04-19T02:39:11.277Z,79.00
2023-04-19T02:41:11.314Z,79.00
2023-04-19T02:43:11.299Z,79.00
2023-04-19T02:45:11.255Z,79.00
2023-04-19T02:47:11.267Z,79.00
2023-04-19T02:49:11.238Z,79.00
2023-04-19T02:51:14.198Z,79.00
2023-04-19T02:53:11.229Z,79.00
2023-04-19T02:55:11.381Z,79.00
2023-04-19T02:57:11.288Z,79.00
2023-04-19T02:59:11.273Z,79.00
2023-04-19T03:01:11.285Z,79.00
2023-04-19T03:03:11.601Z,79.00
2023-04-19T03:05:11.308Z,79.00
2023-04-19T03:07:11.298Z,79.00
2023-04-19T03:09:11.574Z,79.00
2023-04-19T03:11:11.277Z,79.00
2023-04-19T03:13:11.305Z,79.00
2023-04-19T03:15:11.266Z,79.00
2023-04-19T03:17:11.324Z,79.00
2023-04-19T03:19:14.084Z,79.00
2023-04-19T03:21:11.280Z,79.00
2023-04-19T03:23:11.447Z,79.00
2023-04-19T03:25:11.239Z,79.00
2023-04-19T03:27:11.364Z,79.00
2023-04-19T03:29:11.247Z,79.00
2023-04-19T03:31:11.371Z,79.00
2023-04-19T03:35:20.772Z,79.00
2023-04-19T03:37:20.990Z,79.00
2023-04-19T03:39:20.723Z,79.00
2023-04-19T03:41:21.249Z,79.00
2023-04-19T03:43:20.799Z,79.00
2023-04-19T03:45:20.798Z,79.00
2023-04-19T03:47:20.794Z,79.00
2023-04-19T03:49:20.938Z,79.00
2023-04-19T03:51:20.732Z,79.00
2023-04-19T03:53:20.875Z,79.00
2023-04-19T03:55:21.213Z,79.00
2023-04-19T03:57:20.817Z,79.00
2023-04-19T03:59:20.772Z,79.00
2023-04-19T04:01:20.759Z,79.00
2023-04-19T04:03:21.005Z,79.00
2023-04-19T04:05:20.845Z,79.00
2023-04-19T04:07:20.935Z,79.00
2023-04-19T04:09:20.770Z,79.00
2023-04-19T04:11:20.808Z,79.00
2023-04-19T04:13:20.913Z,79.00
2023-04-19T04:15:20.887Z,79.00
2023-04-19T04:17:20.850Z,79.00
2023-04-19T04:19:23.236Z,79.00
2023-04-19T04:21:20.957Z,79.00
2023-04-19T04:23:20.792Z,79.00
2023-04-19T04:25:22.985Z,79.00
2023-04-19T04:27:20.918Z,79.00
2023-04-19T04:29:26.594Z,79.00
2023-04-19T04:31:20.761Z,79.00
2023-04-19T04:33:20.890Z,79.00
2023-04-19T04:35:20.931Z,79.00
2023-04-19T04:37:20.915Z,79.00
2023-04-19T04:39:20.842Z,79.00
2023-04-19T04:41:22.677Z,79.00
2023-04-19T04:43:23.533Z,79.00
2023-04-19T04:45:20.802Z,79.00
2023-04-19T04:47:26.108Z,79.00
2023-04-19T04:49:20.981Z,79.00
2023-04-19T04:51:20.997Z,79.00
2023-04-19T04:53:21.049Z,79.00
2023-04-19T04:55:20.782Z,79.00
2023-04-19T04:57:20.872Z,79.00
2023-04-19T04:59:20.822Z,79.00
2023-04-19T05:01:21.049Z,79.00
2023-04-19T05:03:20.921Z,79.00
2023-04-19T05:05:20.824Z,79.00
2023-04-19T05:07:20.931Z,79.00
2023-04-19T05:09:20.876Z,79.00
2023-04-19T05:11:20.914Z,79.00
2023-04-19T05:13:20.837Z,79.00
2023-04-19T05:15:20.885Z,79.00
2023-04-19T05:17:20.979Z,79.00
2023-04-19T05:19:21.000Z,79.00
2023-04-19T05:21:20.836Z,79.00
2023-04-19T05:23:20.928Z,79.00
2023-04-19T05:25:20.792Z,79.00
2023-04-19T05:27:20.849Z,78.00
2023-04-19T05:29:20.971Z,78.00
2023-04-19T05:31:21.064Z,78.00
2023-04-19T05:33:21.017Z,78.00
2023-04-19T05:35:21.548Z,78.00
2023-04-19T05:37:21.050Z,78.00
2023-04-19T05:39:20.857Z,78.00
2023-04-19T05:41:20.957Z,78.00
2023-04-19T05:43:21.030Z,78.00
2023-04-19T05:45:20.992Z,78.00
2023-04-19T05:47:21.075Z,78.00
2023-04-19T05:49:20.864Z,78.00
2023-04-19T05:51:20.877Z,78.00
2023-04-19T05:54:20.873Z,78.00
2023-04-19T05:56:21.026Z,78.00
2023-04-19T05:58:21.107Z,78.00
2023-04-19T06:00:21.009Z,78.00
2023-04-19T06:02:21.204Z,78.00
2023-04-19T06:04:23.834Z,78.00
2023-04-19T06:06:21.063Z,78.00
2023-04-19T06:08:20.891Z,78.00
2023-04-19T06:10:20.911Z,78.00
2023-04-19T06:12:20.896Z,78.00
2023-04-19T06:14:20.886Z,78.00
2023-04-19T06:16:20.904Z,78.00
2023-04-19T06:18:20.954Z,78.00
2023-04-19T06:20:20.925Z,78.00
2023-04-19T06:22:20.851Z,78.00
2023-04-19T06:24:20.894Z,77.00
2023-04-19T06:26:20.902Z,77.00
2023-04-19T06:28:20.981Z,77.00
2023-04-19T06:30:21.552Z,77.00
2023-04-19T06:32:20.936Z,77.00
2023-04-19T06:34:20.903Z,77.00
2023-04-19T06:36:20.875Z,77.00
2023-04-19T06:38:21.012Z,77.00
2023-04-19T06:40:21.020Z,77.00
2023-04-19T06:42:20.968Z,77.00
2023-04-19T06:44:20.976Z,76.00
2023-04-19T06:46:21.370Z,76.00
2023-04-19T06:48:20.878Z,76.00
2023-04-19T06:50:21.250Z,76.00
2023-04-19T06:52:25.756Z,76.00
2023-04-19T06:54:20.880Z,76.00
2023-04-19T06:56:20.888Z,76.00
2023-04-19T06:58:20.941Z,76.00
2023-04-19T07:00:21.177Z,76.00
2023-04-19T07:02:20.931Z,75.00
2023-04-19T07:04:21.421Z,75.00
2023-04-19T07:06:20.861Z,75.00
2023-04-19T07:08:20.984Z,75.00
2023-04-19T07:10:21.220Z,75.00
2023-04-19T07:12:25.766Z,75.00
2023-04-19T07:14:20.888Z,75.00
2023-04-19T07:16:20.889Z,75.00
2023-04-19T07:18:21.361Z,75.00
2023-04-19T07:20:20.870Z,75.00
2023-04-19T07:22:20.849Z,75.00
2023-04-19T07:24:20.861Z,75.00
2023-04-19T07:26:20.872Z,75.00
2023-04-19T07:28:20.871Z,75.00
2023-04-19T07:30:20.875Z,75.00
2023-04-19T07:32:21.025Z,75.00
2023-04-19T07:34:23.218Z,75.00
2023-04-19T07:36:20.973Z,75.00
2023-04-19T07:38:20.900Z,75.00
2023-04-19T07:40:20.908Z,75.00
2023-04-19T07:42:20.865Z,75.00
2023-04-19T07:44:20.908Z,75.00
2023-04-19T07:46:20.967Z,75.00
2023-04-19T07:48:20.987Z,75.00
2023-04-19T07:50:23.126Z,75.00
2023-04-19T07:52:20.882Z,75.00
2023-04-19T07:54:20.965Z,75.00
2023-04-19T07:56:20.948Z,75.00
2023-04-19T07:58:21.249Z,74.00
2023-04-19T08:00:20.925Z,74.00
2023-04-19T08:02:21.062Z,74.00
2023-04-19T08:04:21.985Z,74.00
2023-04-19T08:06:21.092Z,74.00
2023-04-19T08:08:20.998Z,73.00
2023-04-19T08:10:22.307Z,74.00
2023-04-19T08:14:32.550Z,73.00
2023-04-19T08:16:46.642Z,72.00
2023-04-19T08:18:20.951Z,71.00
2023-04-19T08:20:20.989Z,71.00
2023-04-19T08:22:22.151Z,71.00
2023-04-19T08:24:20.901Z,71.00
2023-04-19T08:26:21.093Z,72.00
2023-04-19T08:28:20.986Z,72.00
2023-04-19T08:30:20.971Z,72.00
2023-04-19T08:32:21.000Z,72.00
2023-04-19T08:34:20.951Z,70.00
2023-04-19T08:36:28.678Z,70.00
2023-04-19T08:38:20.967Z,71.00
2023-04-19T08:40:20.948Z,71.00
2023-04-19T08:42:33.203Z,71.00
2023-04-19T08:44:32.627Z,71.00
2023-04-19T08:46:24.078Z,71.00
2023-04-19T08:48:20.968Z,71.00
2023-04-19T08:50:32.447Z,71.00
2023-04-19T08:52:24.417Z,71.00
2023-04-19T08:54:20.930Z,71.00
2023-04-19T08:56:28.035Z,72.00
2023-04-19T08:58:30.752Z,72.00
2023-04-19T09:00:21.001Z,72.00
2023-04-19T09:02:21.066Z,72.00
2023-04-19T09:04:36.194Z,73.00
2023-04-19T09:06:21.056Z,73.00
2023-04-19T09:08:20.987Z,73.00
2023-04-19T09:10:20.936Z,73.00
2023-04-19T09:12:20.973Z,73.00
2023-04-19T09:14:20.991Z,72.00
2023-04-19T09:16:21.029Z,72.00
2023-04-19T09:18:21.039Z,72.00
2023-04-19T09:20:30.062Z,72.00
2023-04-19T09:22:20.950Z,71.00
2023-04-19T09:24:21.090Z,70.00
2023-04-19T09:26:23.453Z,70.00
2023-04-19T09:28:20.955Z,71.00
2023-04-19T09:30:29.904Z,71.00
2023-04-19T09:32:21.226Z,71.00
2023-04-19T09:34:20.983Z,71.00
2023-04-19T09:36:21.063Z,71.00
2023-04-19T09:39:21.031Z,71.00
2023-04-19T09:40:21.726Z,71.00
2023-04-19T09:45:30.188Z,71.00
2023-04-19T09:49:27.823Z,72.00
2023-04-19T09:53:21.161Z,72.00
2023-04-19T09:55:26.987Z,72.00
2023-04-19T09:59:21.487Z,71.00
2023-04-19T10:01:21.108Z,71.00
2023-04-19T10:05:21.796Z,71.00
2023-04-19T10:09:21.078Z,71.00
2023-04-19T10:13:23.213Z,71.00
2023-04-19T10:15:21.102Z,70.00
2023-04-19T10:16:39.448Z,70.00
2023-04-19T10:18:39.452Z,70.00
2023-04-19T10:20:39.401Z,70.00
2023-04-19T10:22:39.396Z,70.00
2023-04-19T10:24:39.496Z,69.00
2023-04-19T10:26:39.637Z,69.00
2023-04-19T10:28:39.416Z,69.00
2023-04-19T10:30:44.360Z,70.00
2023-04-19T10:32:39.760Z,70.00
2023-04-19T10:34:39.427Z,70.00
2023-04-19T10:36:43.497Z,70.00
2023-04-19T10:38:39.562Z,71.00
2023-04-19T10:40:40.695Z,71.00
2023-04-19T10:42:42.426Z,72.00
2023-04-19T10:44:39.602Z,72.00
2023-04-19T10:47:39.592Z,72.00
2023-04-19T10:49:39.727Z,72.00
2023-04-19T10:51:44.470Z,72.00
2023-04-19T10:53:39.637Z,73.00
2023-04-19T10:55:39.496Z,74.00
2023-04-19T10:57:39.474Z,74.00
2023-04-19T10:59:43.776Z,74.00
2023-04-19T11:01:39.884Z,74.00
2023-04-19T11:03:39.598Z,75.00
2023-04-19T11:05:42.017Z,75.00
2023-04-19T11:07:39.494Z,75.00
2023-04-19T11:09:39.630Z,75.00
2023-04-19T11:11:39.593Z,75.00
2023-04-19T11:13:39.621Z,75.00
2023-04-19T11:15:42.568Z,76.00
2023-04-19T11:17:39.690Z,76.00
2023-04-19T11:19:39.736Z,77.00
2023-04-19T11:21:39.525Z,77.00
2023-04-19T11:23:39.544Z,77.00
2023-04-19T11:25:39.511Z,77.00
2023-04-19T11:27:41.738Z,77.00
2023-04-19T11:29:39.544Z,78.00
2023-04-19T11:31:39.592Z,78.00
2023-04-19T11:33:42.468Z,78.00
2023-04-19T11:35:41.994Z,78.00
2023-04-19T11:37:39.538Z,78.00
2023-04-19T11:39:39.637Z,79.00
2023-04-19T11:41:44.384Z,79.00
2023-04-19T11:43:40.974Z,79.00
2023-04-19T11:45:40.382Z,79.00
2023-04-19T11:47:39.639Z,79.00
2023-04-19T11:49:39.672Z,79.00
2023-04-19T11:51:39.509Z,79.00
2023-04-19T11:53:42.234Z,79.00
2023-04-19T11:55:39.578Z,79.00
2023-04-19T11:57:41.526Z,79.00
2023-04-19T11:59:39.515Z,79.00
2023-04-19T12:01:39.598Z,79.00
2023-04-19T12:03:39.857Z,80.00
2023-04-19T12:05:39.657Z,80.00
2023-04-19T12:07:39.491Z,80.00
2023-04-19T12:09:39.547Z,80.00
2023-04-19T12:11:39.547Z,80.00
2023-04-19T12:13:39.529Z,80.00
2023-04-19T12:15:39.471Z,80.00
2023-04-19T12:17:47.696Z,80.00
2023-04-19T12:19:39.532Z,80.00
2023-04-19T12:21:44.385Z,80.00
2023-04-19T12:23:39.489Z,80.00
2023-04-19T12:25:44.450Z,80.00
2023-04-19T12:27:39.511Z,80.00
2023-04-19T12:29:39.481Z,80.00
2023-04-19T12:31:42.238Z,80.00
2023-04-19T12:33:39.685Z,80.00
2023-04-19T12:35:39.529Z,80.00
2023-04-19T12:37:39.607Z,80.00
2023-04-19T12:39:39.844Z,80.00
2023-04-19T12:41:39.626Z,80.00
2023-04-19T12:43:39.987Z,80.00
2023-04-19T12:45:39.798Z,80.00
2023-04-19T12:47:39.576Z,80.00
2023-04-19T12:49:39.592Z,80.00
2023-04-19T12:51:39.594Z,80.00
2023-04-19T12:53:39.709Z,80.00
2023-04-19T12:55:39.589Z,80.00
2023-04-19T12:57:39.613Z,80.00
2023-04-19T12:59:39.628Z,80.00
2023-04-19T13:01:42.226Z,80.00
2023-04-19T13:03:39.671Z,80.00
2023-04-19T13:05:42.294Z,79.00
2023-04-19T13:07:39.609Z,79.00
2023-04-19T13:09:43.839Z,79.00
2023-04-19T13:11:39.579Z,79.00
2023-04-19T13:13:39.518Z,79.00
2023-04-19T13:15:39.705Z,79.00
2023-04-19T13:17:42.244Z,78.00
2023-04-19T13:19:42.219Z,78.00
2023-04-19T13:21:39.596Z,78.00
2023-04-19T13:23:39.494Z,78.00
2023-04-19T13:25:39.534Z,78.00
2023-04-19T13:27:39.863Z,78.00
2023-04-19T13:29:39.488Z,78.00
2023-04-19T13:31:39.533Z,78.00
2023-04-19T13:33:39.558Z,78.00
2023-04-19T13:35:39.493Z,78.00
2023-04-19T13:37:46.165Z,78.00
2023-04-19T13:39:39.725Z,78.00
2023-04-19T13:41:39.533Z,78.00
2023-04-19T13:43:39.614Z,78.00
2023-04-19T13:45:39.574Z,78.00
2023-04-19T13:47:39.656Z,78.00
2023-04-19T13:49:41.352Z,78.00
2023-04-19T13:51:49.669Z,78.00
2023-04-19T13:53:39.511Z,78.00
2023-04-19T13:55:39.577Z,78.00
2023-04-19T13:57:39.754Z,78.00
2023-04-19T13:59:39.753Z,77.00
2023-04-19T14:01:39.773Z,77.00
2023-04-19T14:03:39.701Z,77.00
2023-04-19T14:05:39.542Z,76.00
2023-04-19T14:07:39.539Z,76.00
2023-04-19T14:09:39.640Z,76.00
2023-04-19T14:11:39.716Z,76.00
2023-04-19T14:13:39.625Z,76.00
2023-04-19T14:15:39.536Z,76.00
2023-04-19T14:17:39.619Z,76.00
2023-04-19T14:19:39.580Z,76.00
2023-04-19T14:21:39.582Z,76.00
2023-04-19T14:24:42.740Z,76.00
2023-04-19T14:26:39.639Z,76.00
2023-04-19T14:28:39.621Z,76.00
2023-04-19T14:30:39.570Z,76.00
2023-04-19T14:32:39.773Z,76.00
2023-04-19T14:34:39.542Z,76.00
2023-04-19T14:36:39.570Z,76.00
2023-04-19T14:38:39.601Z,76.00
2023-04-19T14:40:39.655Z,76.00
2023-04-19T14:42:39.681Z,76.00
2023-04-19T14:44:43.385Z,75.00
2023-04-19T14:46:44.456Z,75.00
2023-04-19T14:48:39.552Z,75.00
2023-04-19T14:50:39.645Z,76.00
2023-04-19T14:52:43.277Z,76.00
2023-04-19T14:54:39.590Z,75.00
2023-04-19T14:56:39.585Z,74.00
2023-04-19T14:58:39.981Z,74.00
2023-04-19T15:00:42.285Z,74.00
2023-04-19T15:02:39.716Z,74.00
2023-04-19T15:04:41.260Z,74.00
2023-04-19T15:06:39.611Z,73.00
2023-04-19T15:08:39.596Z,73.00
2023-04-19T15:10:39.592Z,73.00
2023-04-19T15:12:39.598Z,73.00
2023-04-19T15:14:39.816Z,74.00
2023-04-19T15:16:39.665Z,74.00
2023-04-19T15:18:39.736Z,74.00
2023-04-19T15:20:39.556Z,74.00
2023-04-19T15:22:39.630Z,74.00
2023-04-19T15:24:44.522Z,74.00
2023-04-19T15:26:44.321Z,74.00
2023-04-19T15:28:39.610Z,74.00
2023-04-19T15:30:42.194Z,74.00
2023-04-19T15:32:40.398Z,74.00
2023-04-19T15:34:39.651Z,73.00
2023-04-19T15:36:39.864Z,73.00
2023-04-19T15:38:40.675Z,73.00
2023-04-19T15:40:39.641Z,73.00
2023-04-19T15:42:39.673Z,73.00
2023-04-19T15:44:40.621Z,73.00
2023-04-19T15:46:39.873Z,73.00
2023-04-19T15:48:39.745Z,71.00
2023-04-19T15:50:40.389Z,71.00
2023-04-19T15:52:39.668Z,70.00
2023-04-19T15:54:39.996Z,70.00
2023-04-19T15:56:39.623Z,70.00
2023-04-19T15:58:40.164Z,70.00
2023-04-19T16:00:39.717Z,70.00
2023-04-19T16:02:39.957Z,69.00
2023-04-19T16:04:43.617Z,69.00
2023-04-19T16:06:39.827Z,68.00
2023-04-19T16:08:39.914Z,68.00
2023-04-19T16:10:39.853Z,67.00
2023-04-19T16:12:39.715Z,67.00
2023-04-19T16:14:39.799Z,64.00
2023-04-19T16:16:39.769Z,59.00
2023-04-19T16:18:39.814Z,58.00
2023-04-19T16:20:51.666Z,57.00
2023-04-19T16:22:51.572Z,57.00
2023-04-19T16:24:51.708Z,57.00
2023-04-19T16:26:51.572Z,57.00
2023-04-19T16:28:51.576Z,56.00
2023-04-19T16:30:51.633Z,56.00
2023-04-19T16:32:51.637Z,56.00
2023-04-19T16:34:54.633Z,56.00
2023-04-19T16:36:51.651Z,56.00
2023-04-19T16:38:51.574Z,56.00
2023-04-19T16:40:51.740Z,56.00
2023-04-19T16:42:51.760Z,55.00
2023-04-19T16:44:51.642Z,55.00
2023-04-19T16:46:51.809Z,54.00
2023-04-19T16:48:51.673Z,54.00
2023-04-19T16:50:51.656Z,54.00
2023-04-19T16:52:51.747Z,54.00
2023-04-19T16:54:51.640Z,54.00
2023-04-19T16:56:51.644Z,55.00
2023-04-19T16:58:51.751Z,56.00
2023-04-19T17:00:51.722Z,56.00
2023-04-19T17:02:51.714Z,56.00
2023-04-19T17:04:51.763Z,56.00
2023-04-19T17:06:51.675Z,56.00
2023-04-19T17:08:51.621Z,57.00
2023-04-19T17:10:51.767Z,57.00
2023-04-19T17:12:51.642Z,57.00
2023-04-19T17:14:56.504Z,57.00
2023-04-19T17:16:52.060Z,57.00
2023-04-19T17:18:51.568Z,57.00
2023-04-19T17:20:51.624Z,57.00
2023-04-19T17:22:56.504Z,57.00
2023-04-19T17:24:51.654Z,57.00
2023-04-19T17:26:51.604Z,56.00
2023-04-19T17:28:51.677Z,56.00
2023-04-19T17:30:56.567Z,56.00
2023-04-19T17:32:51.703Z,57.00
2023-04-19T17:34:51.675Z,58.00
2023-04-19T17:36:51.814Z,57.00
2023-04-19T17:38:51.637Z,57.00
2023-04-19T17:40:51.724Z,57.00
2023-04-19T17:42:51.692Z,57.00
2023-04-19T17:44:51.668Z,58.00
2023-04-19T17:46:51.694Z,58.00
2023-04-19T17:48:51.823Z,58.00
2023-04-19T17:50:51.670Z,58.00
2023-04-19T17:52:51.635Z,58.00
2023-04-19T17:54:51.710Z,58.00
2023-04-19T17:56:51.792Z,58.00
2023-04-19T17:58:51.673Z,58.00
2023-04-19T18:00:51.617Z,58.00
2023-04-19T18:02:51.872Z,58.00
2023-04-19T18:04:52.019Z,59.00
2023-04-19T18:06:51.750Z,59.00
2023-04-19T18:08:52.337Z,59.00
2023-04-19T18:10:51.696Z,59.00
2023-04-19T18:12:51.716Z,59.00
2023-04-19T18:14:51.746Z,59.00
2023-04-19T18:16:54.149Z,59.00
2023-04-19T18:18:53.670Z,60.00
2023-04-19T18:20:51.933Z,59.00
2023-04-19T18:22:51.689Z,59.00
2023-04-19T18:24:51.746Z,59.00
2023-04-19T18:26:51.772Z,60.00
2023-04-19T18:28:52.213Z,60.00
2023-04-19T18:30:51.988Z,60.00
2023-04-19T18:32:54.837Z,59.00
2023-04-19T18:34:51.809Z,59.00
2023-04-19T18:36:51.770Z,59.00
2023-04-19T18:38:51.925Z,59.00
2023-04-19T18:40:51.725Z,59.00
2023-04-19T18:42:51.773Z,59.00
2023-04-19T18:44:54.270Z,59.00
2023-04-19T18:47:52.219Z,59.00
2023-04-19T18:50:04.356Z,59.00
2023-04-19T18:51:54.362Z,59.00
2023-04-19T18:53:51.976Z,60.00
2023-04-19T18:55:51.767Z,60.00
2023-04-19T18:57:51.699Z,60.00
2023-04-19T18:59:52.035Z,60.00
2023-04-19T19:01:54.492Z,61.00
2023-04-19T19:04:10.648Z,61.00
2023-04-19T19:05:52.114Z,62.00
2023-04-19T19:07:51.949Z,62.00
2023-04-19T19:09:56.159Z,62.00
2023-04-19T19:11:56.145Z,63.00
2023-04-19T19:13:51.728Z,63.00
2023-04-19T19:15:51.779Z,63.00
2023-04-19T19:17:51.777Z,63.00
2023-04-19T19:19:51.789Z,63.00
2023-04-19T19:21:51.777Z,63.00
2023-04-19T19:23:57.749Z,64.00
2023-04-19T19:25:57.298Z,64.00
2023-04-19T19:29:51.698Z,64.00
2023-04-19T19:31:51.777Z,64.00
2023-04-19T19:34:08.788Z,64.00
2023-04-19T19:35:51.873Z,64.00
2023-04-19T19:37:51.882Z,64.00
2023-04-19T19:39:52.298Z,64.00
2023-04-19T19:42:05.229Z,64.00
2023-04-19T19:43:51.791Z,64.00
2023-04-19T19:45:51.753Z,64.00
2023-04-19T19:47:52.107Z,64.00
2023-04-19T19:50:31.347Z,64.00
2023-04-19T19:51:57.524Z,65.00
2023-04-19T19:53:51.742Z,65.00
2023-04-19T19:55:55.926Z,65.00
2023-04-19T19:59:56.321Z,66.00
2023-04-19T20:01:51.837Z,66.00
2023-04-19T20:03:52.140Z,66.00
2023-04-19T20:05:52.242Z,66.00
2023-04-19T20:09:51.856Z,66.00
2023-04-19T20:11:54.777Z,66.00
2023-04-19T20:13:52.267Z,66.00
2023-04-19T20:15:51.804Z,65.00
2023-04-19T20:17:51.809Z,65.00
2023-04-19T20:19:51.882Z,65.00
2023-04-19T20:21:51.856Z,65.00
2023-04-19T20:23:51.752Z,65.00
2023-04-19T20:25:52.115Z,65.00
2023-04-19T20:27:51.750Z,65.00
2023-04-19T20:29:52.161Z,66.00
2023-04-19T20:31:51.988Z,66.00
2023-04-19T20:33:51.751Z,66.00
2023-04-19T20:35:51.858Z,66.00
2023-04-19T20:37:51.979Z,67.00
2023-04-19T20:39:51.817Z,67.00
2023-04-19T20:41:51.816Z,67.00
2023-04-19T20:43:51.877Z,67.00
2023-04-19T20:45:52.123Z,66.00
2023-04-19T20:47:51.805Z,66.00
2023-04-19T20:49:54.728Z,66.00
2023-04-19T20:51:51.870Z,66.00
2023-04-19T20:53:51.823Z,66.00
2023-04-19T20:55:51.780Z,66.00
2023-04-19T20:57:54.682Z,66.00
2023-04-19T20:59:51.928Z,66.00
2023-04-19T21:01:51.762Z,66.00
2023-04-19T21:03:57.049Z,66.00
2023-04-19T21:05:51.959Z,66.00
2023-04-19T21:07:51.752Z,66.00
2023-04-19T21:09:51.808Z,66.00
2023-04-19T21:11:51.771Z,66.00
2023-04-19T21:13:51.844Z,66.00
2023-04-19T21:15:51.921Z,66.00
2023-04-19T21:17:51.811Z,66.00
2023-04-19T21:19:51.807Z,66.00
2023-04-19T21:21:51.812Z,66.00
2023-04-19T21:23:51.979Z,66.00
2023-04-19T21:25:52.007Z,66.00
2023-04-19T21:27:51.825Z,66.00
2023-04-19T21:29:51.893Z,67.00
2023-04-19T21:31:51.958Z,67.00
2023-04-19T21:33:51.863Z,67.00
2023-04-19T21:35:51.811Z,67.00
2023-04-19T21:37:51.778Z,67.00
2023-04-19T21:39:51.988Z,67.00
2023-04-19T21:41:51.857Z,67.00
2023-04-19T21:43:51.829Z,68.00
2023-04-19T21:45:52.072Z,68.00
2023-04-19T21:47:51.872Z,68.00
2023-04-19T21:49:55.120Z,68.00
2023-04-19T21:51:52.709Z,69.00
2023-04-19T21:53:52.034Z,69.00
2023-04-19T21:55:51.867Z,69.00
2023-04-19T21:57:51.805Z,68.00
2023-04-19T21:59:52.044Z,68.00
2023-04-19T22:01:53.763Z,68.00
2023-04-19T22:03:52.071Z,68.00
2023-04-19T22:05:51.924Z,68.00
2023-04-19T22:07:52.127Z,69.00
2023-04-19T22:09:51.812Z,69.00
2023-04-19T22:11:51.819Z,69.00
2023-04-19T22:13:51.879Z,69.00
2023-04-19T22:15:51.883Z,69.00
2023-04-19T22:17:51.938Z,69.00
2023-04-19T22:19:51.922Z,69.00
2023-04-19T22:21:51.851Z,69.00
2023-04-19T22:23:54.219Z,69.00
2023-04-19T22:26:51.859Z,70.00
2023-04-19T22:28:51.958Z,70.00
2023-04-19T22:30:51.862Z,70.00
2023-04-19T22:34:54.749Z,70.00
2023-04-19T22:36:56.498Z,70.00
2023-04-19T22:38:51.798Z,70.00
2023-04-19T22:40:54.408Z,70.00
2023-04-19T22:44:51.886Z,70.00
2023-04-19T22:46:51.946Z,70.00
2023-04-19T22:48:51.875Z,70.00
2023-04-19T22:50:13.494Z,70.00
2023-04-19T22:52:13.572Z,70.00
2023-04-19T22:54:13.625Z,70.00
2023-04-19T22:56:13.602Z,70.00
2023-04-19T22:58:22.832Z,70.00
2023-04-19T23:00:18.343Z,70.00
2023-04-19T23:02:13.562Z,71.00
2023-04-19T23:04:15.850Z,71.00
2023-04-19T23:06:13.517Z,71.00
2023-04-19T23:08:13.570Z,71.00
2023-04-19T23:10:13.507Z,72.00
2023-04-19T23:12:13.513Z,72.00
2023-04-19T23:14:13.571Z,72.00
2023-04-19T23:16:15.110Z,72.00
2023-04-19T23:18:13.529Z,72.00
2023-04-19T23:20:13.504Z,72.00
2023-04-19T23:22:13.583Z,72.00
2023-04-19T23:24:13.703Z,72.00
2023-04-19T23:26:13.507Z,72.00
2023-04-19T23:28:13.787Z,72.00
2023-04-19T23:30:13.533Z,72.00
2023-04-19T23:32:13.517Z,72.00
2023-04-19T23:34:13.678Z,72.00
2023-04-19T23:36:13.489Z,72.00
2023-04-19T23:38:13.500Z,73.00
2023-04-19T23:40:13.538Z,73.00
2023-04-19T23:43:13.568Z,74.00
2023-04-19T23:44:15.940Z,74.00
2023-04-19T23:47:13.694Z,74.00
2023-04-19T23:49:13.511Z,74.00
2023-04-19T23:51:13.503Z,74.00
2023-04-19T23:53:13.592Z,74.00
2023-04-19T23:55:18.816Z,75.00
2023-04-19T23:57:13.656Z,75.00
2023-04-19T23:59:13.557Z,75.00
