createdAt,value
2022-07-29T00:02:00.864Z,60.57
2022-07-29T00:04:47.169Z,60.39
2022-07-29T00:07:34.132Z,60.69
2022-07-29T00:10:20.688Z,60.98
2022-07-29T00:13:07.298Z,60.99
2022-07-29T00:15:53.559Z,60.94
2022-07-29T00:18:40.064Z,61.29
2022-07-29T00:21:26.081Z,61.29
2022-07-29T00:24:12.781Z,61.75
2022-07-29T00:26:59.301Z,61.52
2022-07-29T00:29:46.590Z,61.65
2022-07-29T00:32:32.490Z,62.01
2022-07-29T00:35:36.908Z,62.16
2022-07-29T00:38:23.895Z,62.27
2022-07-29T00:41:09.635Z,62.22
2022-07-29T00:43:59.416Z,62.08
2022-07-29T00:46:46.000Z,62.26
2022-07-29T00:49:34.073Z,62.19
2022-07-29T00:52:25.814Z,62.33
2022-07-29T00:55:13.972Z,62.25
2022-07-29T00:58:00.366Z,62.58
2022-07-29T01:00:46.879Z,62.30
2022-07-29T01:03:33.482Z,62.49
2022-07-29T01:06:20.524Z,62.68
2022-07-29T01:09:07.586Z,62.36
2022-07-29T01:11:54.079Z,62.40
2022-07-29T01:14:41.212Z,62.22
2022-07-29T01:17:52.608Z,61.72
2022-07-29T01:20:59.124Z,62.30
2022-07-29T01:23:56.998Z,61.37
2022-07-29T01:26:46.200Z,61.62
2022-07-29T01:29:45.384Z,60.88
2022-07-29T01:32:36.247Z,60.56
2022-07-29T01:35:40.119Z,60.38
2022-07-29T01:38:28.799Z,60.03
2022-07-29T01:41:18.155Z,59.94
2022-07-29T01:44:13.470Z,59.69
2022-07-29T01:47:06.731Z,59.48
2022-07-29T01:49:57.284Z,59.18
2022-07-29T01:52:52.913Z,58.99
2022-07-29T01:55:46.584Z,58.90
2022-07-29T01:58:33.716Z,58.63
2022-07-29T02:01:23.624Z,58.65
2022-07-29T02:04:11.748Z,58.34
2022-07-29T02:07:21.724Z,58.08
2022-07-29T02:10:09.671Z,57.86
2022-07-29T02:12:57.764Z,57.77
2022-07-29T02:15:46.696Z,57.71
2022-07-29T02:18:34.144Z,57.61
2022-07-29T02:21:25.512Z,57.47
2022-07-29T02:24:13.756Z,57.52
2022-07-29T02:27:02.649Z,57.58
2022-07-29T02:29:51.364Z,57.34
2022-07-29T02:32:40.253Z,57.41
2022-07-29T02:35:34.862Z,57.15
2022-07-29T02:38:41.327Z,57.19
2022-07-29T02:41:33.897Z,57.19
2022-07-29T02:44:22.587Z,57.12
2022-07-29T02:47:19.594Z,56.77
2022-07-29T02:50:14.785Z,56.69
2022-07-29T02:53:13.612Z,56.74
2022-07-29T02:56:02.657Z,56.50
2022-07-29T02:58:56.294Z,56.81
2022-07-29T03:01:49.268Z,56.80
2022-07-29T03:04:42.690Z,56.76
2022-07-29T03:07:29.962Z,56.62
2022-07-29T03:10:16.791Z,56.77
2022-07-29T03:13:05.456Z,56.74
2022-07-29T03:15:52.902Z,56.87
2022-07-29T03:18:40.095Z,56.76
2022-07-29T03:21:27.614Z,56.85
2022-07-29T03:24:34.752Z,56.83
2022-07-29T03:27:20.885Z,56.95
2022-07-29T03:30:08.900Z,56.93
2022-07-29T03:32:56.585Z,56.77
2022-07-29T03:35:45.656Z,56.94
2022-07-29T03:38:35.353Z,56.60
2022-07-29T03:41:23.261Z,56.50
2022-07-29T03:44:10.442Z,56.77
2022-07-29T03:47:02.218Z,56.33
2022-07-29T03:49:51.161Z,56.25
2022-07-29T03:52:36.977Z,56.22
2022-07-29T03:55:22.941Z,56.23
2022-07-29T03:58:11.008Z,56.10
2022-07-29T04:00:57.973Z,56.12
2022-07-29T04:03:45.786Z,56.10
2022-07-29T04:06:42.637Z,56.11
2022-07-29T04:09:28.556Z,56.01
2022-07-29T04:12:14.622Z,55.93
2022-07-29T04:15:01.839Z,55.92
2022-07-29T04:17:48.040Z,55.70
2022-07-29T04:20:34.845Z,55.92
2022-07-29T04:23:20.960Z,55.77
2022-07-29T04:26:09.876Z,55.94
2022-07-29T04:28:57.576Z,55.72
2022-07-29T04:31:43.261Z,55.73
2022-07-29T04:34:30.993Z,55.69
2022-07-29T04:37:16.888Z,55.60
2022-07-29T04:40:03.079Z,55.52
2022-07-29T04:42:49.534Z,55.27
2022-07-29T04:45:35.445Z,55.43
2022-07-29T04:48:26.728Z,55.42
2022-07-29T04:51:15.756Z,55.30
2022-07-29T04:54:02.315Z,54.92
2022-07-29T04:56:48.832Z,54.98
2022-07-29T04:59:35.876Z,55.03
2022-07-29T05:02:22.587Z,54.75
2022-07-29T05:05:09.137Z,54.45
2022-07-29T05:07:56.101Z,54.60
2022-07-29T05:10:43.264Z,54.30
2022-07-29T05:13:30.041Z,54.53
2022-07-29T05:16:33.841Z,54.63
2022-07-29T05:19:20.644Z,54.38
2022-07-29T05:22:06.575Z,54.72
2022-07-29T05:24:52.737Z,54.30
2022-07-29T05:27:39.012Z,54.27
2022-07-29T05:30:25.331Z,54.14
2022-07-29T05:33:34.902Z,54.26
2022-07-29T05:36:18.702Z,54.29
2022-07-29T05:39:04.598Z,54.10
2022-07-29T05:41:52.128Z,53.99
2022-07-29T05:44:40.334Z,53.89
2022-07-29T05:47:26.424Z,53.63
2022-07-29T05:50:12.909Z,53.92
2022-07-29T05:52:59.122Z,53.93
2022-07-29T05:55:45.208Z,53.62
2022-07-29T05:58:31.156Z,53.53
2022-07-29T06:01:17.564Z,53.23
2022-07-29T06:04:03.893Z,53.05
2022-07-29T06:06:50.395Z,52.24
2022-07-29T06:09:36.686Z,52.67
2022-07-29T06:12:23.148Z,52.28
2022-07-29T06:15:10.212Z,52.25
2022-07-29T06:17:59.940Z,52.16
2022-07-29T06:20:47.277Z,51.57
2022-07-29T06:23:33.656Z,51.55
2022-07-29T06:26:30.253Z,50.88
2022-07-29T06:29:17.654Z,50.81
2022-07-29T06:32:04.439Z,50.62
2022-07-29T06:34:50.732Z,49.97
2022-07-29T06:37:37.946Z,49.84
2022-07-29T06:40:43.995Z,50.63
2022-07-29T06:43:34.278Z,50.24
2022-07-29T06:46:22.465Z,49.84
2022-07-29T06:49:10.491Z,49.83
2022-07-29T06:51:57.779Z,49.71
2022-07-29T06:54:48.522Z,49.48
2022-07-29T06:57:35.750Z,49.28
2022-07-29T07:00:23.351Z,49.09
2022-07-29T07:03:09.760Z,48.64
2022-07-29T07:05:56.285Z,47.67
2022-07-29T07:08:42.611Z,48.08
2022-07-29T07:11:29.112Z,48.12
2022-07-29T07:14:15.953Z,47.78
2022-07-29T07:17:04.409Z,46.85
2022-07-29T07:19:50.788Z,46.23
2022-07-29T07:22:38.894Z,45.85
2022-07-29T07:25:25.858Z,46.59
2022-07-29T07:28:12.175Z,46.50
2022-07-29T07:30:57.884Z,46.08
2022-07-29T07:33:44.466Z,45.92
2022-07-29T07:36:30.606Z,45.84
2022-07-29T07:39:16.821Z,45.53
2022-07-29T07:42:03.705Z,45.09
2022-07-29T07:45:12.107Z,44.65
2022-07-29T07:47:56.493Z,43.55
2022-07-29T07:50:44.236Z,44.25
2022-07-29T07:53:31.083Z,44.02
2022-07-29T07:56:19.710Z,43.67
2022-07-29T08:05:12.670Z,43.83
2022-07-29T08:08:00.792Z,42.97
2022-07-29T08:10:52.745Z,42.17
2022-07-29T08:13:39.027Z,41.61
2022-07-29T08:16:25.712Z,42.20
2022-07-29T08:19:11.571Z,41.81
2022-07-29T08:21:57.136Z,40.66
2022-07-29T08:24:52.717Z,40.60
2022-07-29T08:27:43.729Z,40.56
2022-07-29T08:30:29.610Z,41.34
2022-07-29T08:33:15.584Z,39.23
2022-07-29T08:36:01.178Z,39.83
2022-07-29T08:38:47.151Z,39.24
2022-07-29T08:41:32.418Z,39.33
2022-07-29T08:44:30.532Z,38.95
2022-07-29T08:47:16.629Z,38.37
2022-07-29T08:50:02.256Z,37.37
2022-07-29T08:52:49.406Z,37.44
2022-07-29T08:55:34.743Z,37.76
2022-07-29T08:58:23.295Z,36.38
2022-07-29T09:01:14.322Z,35.74
2022-07-29T09:04:03.437Z,36.20
2022-07-29T09:06:52.311Z,35.80
2022-07-29T09:09:40.154Z,35.28
2022-07-29T09:12:29.334Z,34.81
2022-07-29T09:15:16.481Z,34.16
2022-07-29T09:18:02.710Z,34.65
2022-07-29T09:21:11.956Z,34.09
2022-07-29T09:24:09.933Z,34.84
2022-07-29T09:26:56.918Z,34.26
2022-07-29T09:29:44.973Z,33.83
2022-07-29T09:32:33.667Z,33.62
2022-07-29T09:35:26.015Z,33.76
2022-07-29T09:38:19.852Z,33.62
2022-07-29T09:41:07.142Z,33.36
2022-07-29T09:44:02.998Z,33.24
2022-07-29T09:46:55.912Z,33.70
2022-07-29T09:49:53.403Z,33.19
2022-07-29T09:52:48.061Z,32.65
2022-07-29T09:55:33.503Z,32.17
2022-07-29T09:58:21.907Z,32.50
2022-07-29T10:01:07.132Z,32.32
2022-07-29T10:03:53.556Z,31.60
2022-07-29T10:07:04.620Z,31.54
2022-07-29T10:09:57.527Z,31.16
2022-07-29T10:12:53.973Z,31.04
2022-07-29T10:15:43.974Z,31.36
2022-07-29T10:18:30.002Z,31.62
2022-07-29T10:21:35.365Z,31.35
2022-07-29T10:24:21.743Z,30.74
2022-07-29T10:27:09.104Z,31.80
2022-07-29T10:29:55.093Z,31.69
2022-07-29T10:32:59.744Z,31.65
2022-07-29T10:36:07.085Z,31.50
2022-07-29T10:39:03.835Z,31.56
2022-07-29T10:42:29.580Z,31.07
2022-07-29T10:45:19.544Z,31.17
2022-07-29T10:48:09.357Z,31.33
2022-07-29T10:51:00.809Z,31.39
2022-07-29T10:53:51.866Z,31.12
2022-07-29T10:56:38.013Z,31.20
2022-07-29T10:59:24.868Z,30.64
2022-07-29T11:02:52.309Z,30.63
2022-07-29T11:05:55.961Z,30.23
2022-07-29T11:08:41.886Z,29.78
2022-07-29T11:11:32.105Z,29.62
2022-07-29T11:14:19.318Z,29.09
2022-07-29T11:17:07.099Z,29.14
2022-07-29T11:20:31.440Z,28.94
2022-07-29T11:23:28.078Z,28.91
2022-07-29T11:26:23.550Z,28.51
2022-07-29T11:29:28.044Z,28.33
2022-07-29T11:32:23.355Z,28.76
2022-07-29T11:35:37.251Z,29.00
2022-07-29T11:38:29.171Z,28.88
2022-07-29T11:41:25.487Z,28.95
2022-07-29T11:44:12.535Z,28.65
2022-07-29T11:47:05.305Z,29.38
2022-07-29T11:49:53.041Z,29.72
2022-07-29T11:52:49.818Z,29.68
2022-07-29T11:55:51.609Z,29.38
2022-07-29T11:58:38.039Z,29.69
2022-07-29T12:01:24.929Z,29.67
2022-07-29T12:04:10.699Z,29.78
2022-07-29T12:07:00.391Z,29.78
2022-07-29T12:09:53.638Z,29.03
2022-07-29T12:12:42.809Z,28.90
2022-07-29T12:15:31.523Z,28.35
2022-07-29T12:18:32.156Z,28.32
2022-07-29T12:21:18.097Z,28.30
2022-07-29T12:24:08.696Z,27.75
2022-07-29T12:26:57.933Z,28.01
2022-07-29T12:29:47.968Z,28.07
2022-07-29T12:32:40.439Z,28.31
2022-07-29T12:35:27.169Z,28.33
2022-07-29T12:38:16.779Z,28.24
2022-07-29T12:41:04.385Z,28.40
2022-07-29T12:43:55.264Z,28.39
2022-07-29T12:46:42.189Z,28.45
2022-07-29T12:49:27.896Z,28.19
2022-07-29T12:52:34.333Z,28.22
2022-07-29T12:55:43.045Z,28.06
2022-07-29T12:58:33.456Z,28.50
2022-07-29T13:01:20.540Z,28.54
2022-07-29T13:04:06.247Z,28.55
2022-07-29T13:07:02.202Z,28.41
2022-07-29T13:09:50.618Z,28.77
2022-07-29T13:12:39.499Z,28.96
2022-07-29T13:15:25.870Z,28.68
2022-07-29T13:18:31.860Z,28.61
2022-07-29T13:21:18.968Z,29.00
2022-07-29T13:24:06.855Z,28.87
2022-07-29T13:26:52.884Z,28.66
2022-07-29T13:29:40.731Z,28.75
2022-07-29T13:32:29.324Z,28.70
2022-07-29T13:35:15.074Z,28.80
2022-07-29T13:38:00.977Z,28.96
2022-07-29T13:40:47.150Z,29.19
2022-07-29T13:43:32.601Z,28.98
2022-07-29T13:46:18.399Z,28.83
2022-07-29T13:49:04.401Z,28.73
2022-07-29T13:51:50.285Z,28.63
2022-07-29T13:54:42.516Z,28.53
2022-07-29T13:57:29.221Z,28.29
2022-07-29T14:00:15.654Z,28.08
2022-07-29T14:03:01.459Z,28.09
2022-07-29T14:05:47.536Z,28.27
2022-07-29T14:08:33.330Z,28.69
2022-07-29T14:11:18.703Z,28.38
2022-07-29T14:14:07.570Z,28.95
2022-07-29T14:16:53.730Z,28.78
2022-07-29T14:19:39.655Z,28.79
2022-07-29T14:22:25.663Z,29.02
2022-07-29T14:25:14.944Z,28.76
2022-07-29T14:28:01.553Z,28.56
2022-07-29T14:30:49.089Z,29.11
2022-07-29T14:33:49.255Z,29.34
2022-07-29T14:36:35.551Z,29.09
2022-07-29T14:39:43.441Z,29.16
2022-07-29T14:42:36.714Z,29.45
2022-07-29T14:45:23.161Z,29.47
2022-07-29T14:48:08.866Z,29.71
2022-07-29T14:50:56.403Z,29.55
2022-07-29T14:53:42.056Z,29.53
2022-07-29T14:56:37.745Z,29.60
2022-07-29T14:59:32.705Z,29.35
2022-07-29T15:02:18.993Z,29.33
2022-07-29T15:05:04.723Z,29.47
2022-07-29T15:07:50.142Z,29.72
2022-07-29T15:10:35.985Z,29.60
2022-07-29T15:13:21.657Z,29.99
2022-07-29T15:16:08.293Z,30.28
2022-07-29T15:18:54.148Z,30.54
2022-07-29T15:21:48.050Z,31.06
2022-07-29T15:24:34.501Z,31.00
2022-07-29T15:27:20.116Z,31.11
2022-07-29T15:30:06.610Z,31.25
2022-07-29T15:32:52.227Z,31.71
2022-07-29T15:35:43.923Z,32.17
2022-07-29T15:38:29.577Z,32.25
2022-07-29T15:41:15.474Z,32.38
2022-07-29T15:44:01.229Z,32.69
2022-07-29T15:47:06.499Z,32.92
2022-07-29T15:49:52.231Z,33.35
2022-07-29T15:52:39.511Z,33.27
2022-07-29T15:55:27.508Z,33.71
2022-07-29T15:58:14.313Z,34.25
2022-07-29T16:01:03.990Z,34.29
2022-07-29T16:03:49.858Z,34.75
2022-07-29T16:06:36.188Z,34.66
2022-07-29T16:09:23.670Z,35.47
2022-07-29T16:12:12.661Z,35.79
2022-07-29T16:15:02.964Z,35.88
2022-07-29T16:17:50.950Z,36.20
2022-07-29T16:20:36.822Z,36.22
2022-07-29T16:23:23.721Z,36.31
2022-07-29T16:26:09.594Z,36.66
2022-07-29T16:28:55.122Z,36.88
2022-07-29T16:31:41.452Z,37.16
2022-07-29T16:34:27.262Z,37.20
2022-07-29T16:37:12.774Z,38.92
2022-07-29T16:39:58.911Z,40.32
2022-07-29T16:42:47.237Z,41.38
2022-07-29T16:45:40.621Z,42.29
2022-07-29T16:48:31.463Z,42.91
2022-07-29T16:51:17.070Z,43.42
2022-07-29T16:54:02.708Z,43.76
2022-07-29T16:56:48.186Z,44.00
2022-07-29T16:59:34.103Z,44.70
2022-07-29T17:02:29.743Z,46.51
2022-07-29T17:05:15.629Z,48.97
2022-07-29T17:08:01.674Z,48.44
2022-07-29T17:10:47.555Z,49.63
2022-07-29T17:13:33.810Z,50.17
2022-07-29T17:16:23.941Z,50.77
2022-07-29T17:19:09.621Z,51.32
2022-07-29T17:22:02.332Z,51.89
2022-07-29T17:24:51.401Z,51.93
2022-07-29T17:27:37.282Z,52.69
2022-07-29T17:30:22.688Z,53.39
2022-07-29T17:33:08.333Z,54.36
2022-07-29T17:36:13.210Z,54.45
2022-07-29T17:39:04.924Z,54.84
2022-07-29T17:41:50.823Z,54.91
2022-07-29T17:44:37.306Z,55.41
2022-07-29T17:47:23.305Z,55.28
2022-07-29T17:50:09.327Z,55.84
2022-07-29T17:52:55.183Z,56.35
2022-07-29T17:55:41.210Z,56.32
2022-07-29T17:58:26.996Z,56.79
2022-07-29T18:01:14.116Z,56.61
2022-07-29T18:04:00.339Z,57.09
2022-07-29T18:06:46.222Z,57.61
2022-07-29T18:09:32.007Z,57.69
2022-07-29T18:12:17.840Z,57.99
2022-07-29T18:15:04.296Z,58.23
2022-07-29T18:17:57.192Z,58.43
2022-07-29T18:20:44.153Z,58.32
2022-07-29T18:23:30.688Z,59.11
2022-07-29T18:26:16.722Z,59.33
2022-07-29T18:29:02.561Z,59.33
2022-07-29T18:31:48.451Z,59.20
2022-07-29T18:34:34.309Z,59.66
2022-07-29T18:37:19.912Z,59.52
2022-07-29T18:40:25.994Z,59.65
2022-07-29T18:43:12.481Z,60.02
2022-07-29T18:45:58.866Z,59.96
2022-07-29T18:48:44.941Z,60.17
2022-07-29T18:51:30.560Z,60.57
2022-07-29T18:54:17.029Z,60.72
2022-07-29T18:57:53.663Z,60.78
2022-07-29T19:00:09.841Z,60.88
2022-07-29T19:02:58.741Z,61.14
2022-07-29T19:05:44.653Z,61.35
2022-07-29T19:08:30.589Z,61.52
2022-07-29T19:11:17.006Z,61.81
2022-07-29T19:14:04.006Z,62.16
2022-07-29T19:16:50.404Z,62.02
2022-07-29T19:19:36.164Z,62.11
2022-07-29T19:22:22.872Z,62.32
2022-07-29T19:25:09.365Z,62.38
2022-07-29T19:27:55.613Z,62.89
2022-07-29T19:30:41.787Z,63.07
2022-07-29T19:33:27.729Z,62.95
2022-07-29T19:36:13.952Z,63.09
2022-07-29T19:39:00.165Z,63.40
2022-07-29T19:41:47.192Z,63.63
2022-07-29T19:44:33.321Z,63.68
2022-07-29T19:47:19.274Z,63.93
2022-07-29T19:50:06.249Z,63.98
2022-07-29T19:52:52.540Z,64.01
2022-07-29T19:55:38.582Z,64.32
2022-07-29T19:58:26.968Z,64.25
2022-07-29T20:01:13.129Z,64.93
2022-07-29T20:03:59.146Z,64.78
2022-07-29T20:06:45.729Z,64.91
2022-07-29T20:09:31.674Z,65.43
2022-07-29T20:12:17.951Z,65.30
2022-07-29T20:15:06.628Z,65.42
2022-07-29T20:17:56.968Z,65.49
2022-07-29T20:20:43.465Z,65.26
2022-07-29T20:23:29.343Z,65.59
2022-07-29T20:26:19.330Z,65.48
2022-07-29T20:29:05.432Z,65.78
2022-07-29T20:31:53.556Z,65.94
2022-07-29T20:34:42.578Z,66.06
2022-07-29T20:37:28.152Z,66.02
2022-07-29T20:40:13.864Z,66.56
2022-07-29T20:43:00.034Z,66.35
2022-07-29T20:45:46.036Z,66.63
2022-07-29T20:48:32.070Z,66.73
2022-07-29T20:51:17.944Z,66.67
2022-07-29T20:54:03.514Z,66.68
2022-07-29T20:56:50.108Z,67.23
2022-07-29T20:59:36.107Z,66.87
2022-07-29T21:02:22.265Z,67.23
2022-07-29T21:05:08.323Z,67.08
2022-07-29T21:07:57.851Z,67.15
2022-07-29T21:10:44.077Z,67.47
2022-07-29T21:13:30.530Z,67.62
2022-07-29T21:16:18.632Z,67.89
2022-07-29T21:19:04.561Z,68.10
2022-07-29T21:21:50.511Z,68.09
2022-07-29T21:24:36.455Z,68.29
2022-07-29T21:27:40.674Z,68.36
2022-07-29T21:30:26.611Z,68.85
2022-07-29T21:33:12.705Z,68.84
2022-07-29T21:36:20.287Z,69.09
2022-07-29T21:39:06.510Z,69.27
2022-07-29T21:41:52.397Z,68.95
2022-07-29T21:44:40.432Z,69.04
2022-07-29T21:47:26.130Z,69.05
2022-07-29T21:50:11.954Z,69.11
2022-07-29T21:52:58.321Z,68.90
2022-07-29T21:55:46.059Z,69.01
2022-07-29T21:58:34.096Z,68.90
2022-07-29T22:01:19.850Z,69.11
2022-07-29T22:04:06.375Z,69.32
2022-07-29T22:06:51.910Z,69.39
2022-07-29T22:09:37.966Z,69.68
2022-07-29T22:12:23.922Z,69.55
2022-07-29T22:15:14.691Z,69.76
2022-07-29T22:18:01.017Z,69.86
2022-07-29T22:20:47.359Z,69.85
2022-07-29T22:23:32.904Z,70.16
2022-07-29T22:26:18.892Z,70.02
2022-07-29T22:29:06.873Z,70.27
2022-07-29T22:31:53.706Z,70.25
2022-07-29T22:34:39.648Z,70.20
2022-07-29T22:37:25.551Z,70.16
2022-07-29T22:40:11.715Z,70.56
2022-07-29T22:42:58.070Z,70.48
2022-07-29T22:45:43.900Z,70.45
2022-07-29T22:48:30.102Z,70.59
2022-07-29T22:51:16.033Z,70.57
2022-07-29T22:54:02.868Z,70.68
2022-07-29T22:56:49.090Z,70.87
2022-07-29T22:59:35.688Z,70.71
2022-07-29T23:02:21.420Z,70.75
2022-07-29T23:05:08.491Z,70.66
2022-07-29T23:07:54.039Z,70.80
2022-07-29T23:10:40.026Z,70.59
2022-07-29T23:13:25.656Z,70.62
2022-07-29T23:16:12.086Z,70.58
2022-07-29T23:18:58.234Z,70.98
2022-07-29T23:21:44.819Z,70.95
2022-07-29T23:24:30.344Z,70.98
2022-07-29T23:27:16.346Z,70.98
2022-07-29T23:30:02.017Z,70.97
2022-07-29T23:32:48.243Z,71.26
2022-07-29T23:35:34.678Z,71.36
2022-07-29T23:38:20.528Z,71.45
2022-07-29T23:41:09.097Z,71.42
2022-07-29T23:43:55.415Z,71.62
2022-07-29T23:46:41.317Z,71.55
2022-07-29T23:49:27.706Z,71.71
2022-07-29T23:52:13.708Z,71.92
2022-07-29T23:55:36.875Z,71.63
2022-07-29T23:58:05.702Z,71.85
