createdAt,value
2018-12-22T00:00:20.796Z,11.87
2018-12-22T00:01:20.718Z,11.83
2018-12-22T00:02:20.637Z,11.86
2018-12-22T00:03:20.560Z,11.81
2018-12-22T00:04:20.483Z,11.79
2018-12-22T00:05:20.404Z,11.90
2018-12-22T00:06:20.327Z,11.89
2018-12-22T00:07:20.249Z,11.89
2018-12-22T00:08:20.171Z,11.87
2018-12-22T00:09:20.098Z,11.89
2018-12-22T00:10:20.015Z,11.94
2018-12-22T00:11:19.937Z,11.89
2018-12-22T00:12:19.861Z,11.97
2018-12-22T00:13:19.786Z,11.89
2018-12-22T00:14:19.705Z,11.95
2018-12-22T00:15:19.629Z,11.97
2018-12-22T00:16:19.551Z,11.90
2018-12-22T00:17:19.473Z,11.89
2018-12-22T00:18:19.394Z,11.81
2018-12-22T00:19:19.317Z,11.81
2018-12-22T00:20:19.240Z,11.84
2018-12-22T00:21:19.163Z,11.81
2018-12-22T00:22:19.087Z,11.84
2018-12-22T00:23:19.007Z,11.89
2018-12-22T00:24:18.933Z,11.81
2018-12-22T00:25:18.851Z,11.83
2018-12-22T00:26:18.773Z,11.86
2018-12-22T00:27:18.699Z,11.90
2018-12-22T00:28:22.265Z,11.98
2018-12-22T00:29:18.542Z,12.06
2018-12-22T00:30:18.464Z,11.95
2018-12-22T00:31:18.388Z,11.95
2018-12-22T00:32:18.309Z,11.97
2018-12-22T00:33:18.234Z,11.95
2018-12-22T00:34:18.159Z,11.84
2018-12-22T00:35:18.077Z,11.78
2018-12-22T00:36:18.000Z,11.87
2018-12-22T00:37:17.923Z,11.83
2018-12-22T00:38:17.844Z,11.78
2018-12-22T00:39:17.767Z,11.81
2018-12-22T00:40:17.690Z,11.83
2018-12-22T00:41:17.612Z,11.95
2018-12-22T00:42:17.535Z,12.02
2018-12-22T00:43:17.456Z,11.94
2018-12-22T00:44:17.379Z,12.00
2018-12-22T00:45:17.301Z,12.02
2018-12-22T00:46:17.223Z,11.93
2018-12-22T00:47:17.146Z,11.95
2018-12-22T00:48:17.068Z,12.06
2018-12-22T00:49:16.993Z,12.05
2018-12-22T00:50:16.914Z,11.97
2018-12-22T00:51:16.839Z,11.94
2018-12-22T00:52:17.008Z,11.87
2018-12-22T00:53:16.682Z,11.95
2018-12-22T00:54:18.046Z,12.11
2018-12-22T00:55:16.525Z,11.97
2018-12-22T00:56:16.447Z,11.98
2018-12-22T00:57:16.370Z,11.93
2018-12-22T00:58:16.292Z,12.05
2018-12-22T00:59:16.215Z,12.02
2018-12-22T01:00:16.137Z,11.98
2018-12-22T01:01:16.060Z,11.95
2018-12-22T01:02:15.981Z,12.02
2018-12-22T01:03:15.903Z,12.05
2018-12-22T01:04:15.826Z,11.95
2018-12-22T01:05:15.752Z,12.00
2018-12-22T01:06:15.669Z,12.08
2018-12-22T01:07:15.593Z,11.98
2018-12-22T01:08:15.518Z,11.89
2018-12-22T01:09:15.437Z,11.90
2018-12-22T01:10:15.359Z,11.89
2018-12-22T01:11:15.283Z,11.87
2018-12-22T01:12:15.205Z,11.90
2018-12-22T01:13:15.126Z,11.94
2018-12-22T01:14:15.048Z,11.93
2018-12-22T01:15:14.971Z,11.98
2018-12-22T01:16:14.895Z,11.98
2018-12-22T01:17:14.816Z,12.09
2018-12-22T01:18:14.737Z,12.15
2018-12-22T01:19:14.660Z,12.21
2018-12-22T01:20:14.583Z,12.19
2018-12-22T01:21:14.506Z,12.05
2018-12-22T01:22:14.425Z,12.08
2018-12-22T01:23:14.349Z,12.02
2018-12-22T01:24:14.273Z,12.02
2018-12-22T01:25:14.193Z,11.95
2018-12-22T01:26:14.114Z,11.97
2018-12-22T01:27:14.087Z,11.98
2018-12-22T01:28:13.959Z,11.94
2018-12-22T01:29:13.882Z,11.98
2018-12-22T01:30:13.803Z,11.97
2018-12-22T01:31:13.725Z,11.93
2018-12-22T01:32:13.653Z,12.03
2018-12-22T01:33:13.570Z,11.98
2018-12-22T01:34:13.492Z,11.94
2018-12-22T01:35:13.416Z,12.00
2018-12-22T01:36:13.338Z,11.93
2018-12-22T01:37:13.260Z,11.78
2018-12-22T01:38:13.181Z,11.79
2018-12-22T01:39:13.103Z,11.79
2018-12-22T01:40:13.027Z,11.76
2018-12-22T01:41:12.949Z,11.79
2018-12-22T01:42:12.870Z,11.79
2018-12-22T01:43:12.793Z,11.84
2018-12-22T01:44:12.716Z,11.89
2018-12-22T01:45:12.639Z,11.87
2018-12-22T01:46:12.561Z,11.93
2018-12-22T01:47:12.482Z,11.89
2018-12-22T01:48:12.404Z,11.87
2018-12-22T01:49:12.326Z,11.83
2018-12-22T01:50:12.247Z,11.89
2018-12-22T01:51:12.170Z,11.81
2018-12-22T01:52:12.092Z,11.72
2018-12-22T01:53:12.014Z,11.89
2018-12-22T01:54:11.936Z,11.79
2018-12-22T01:55:11.859Z,11.79
2018-12-22T01:56:11.781Z,11.69
2018-12-22T01:57:11.704Z,11.71
2018-12-22T01:58:11.625Z,11.79
2018-12-22T01:59:11.548Z,11.79
2018-12-22T02:00:11.471Z,11.79
2018-12-22T02:01:11.392Z,11.89
2018-12-22T02:02:11.313Z,11.81
2018-12-22T02:03:11.236Z,11.83
2018-12-22T02:04:11.167Z,11.90
2018-12-22T02:05:11.083Z,11.94
2018-12-22T02:06:11.002Z,11.94
2018-12-22T02:07:10.926Z,11.89
2018-12-22T02:08:10.850Z,11.89
2018-12-22T02:09:10.771Z,11.95
2018-12-22T02:10:10.692Z,11.98
2018-12-22T02:11:10.614Z,12.02
2018-12-22T02:12:10.537Z,12.12
2018-12-22T02:13:10.459Z,12.16
2018-12-22T02:14:10.381Z,12.16
2018-12-22T02:15:10.303Z,12.23
2018-12-22T02:16:10.225Z,12.23
2018-12-22T02:17:10.158Z,12.12
2018-12-22T02:18:10.069Z,12.08
2018-12-22T02:19:10.092Z,12.00
2018-12-22T02:20:09.920Z,12.02
2018-12-22T02:21:09.837Z,12.08
2018-12-22T02:22:09.757Z,12.09
2018-12-22T02:23:09.682Z,11.97
2018-12-22T02:24:09.604Z,11.95
2018-12-22T02:25:09.527Z,11.95
2018-12-22T02:26:09.447Z,12.06
2018-12-22T02:27:09.369Z,12.09
2018-12-22T02:28:09.292Z,12.06
2018-12-22T02:29:09.315Z,12.05
2018-12-22T02:30:09.138Z,12.12
2018-12-22T02:31:09.060Z,12.02
2018-12-22T02:32:08.983Z,11.98
2018-12-22T02:33:08.908Z,11.90
2018-12-22T02:34:08.826Z,11.84
2018-12-22T02:35:08.752Z,11.81
2018-12-22T02:36:08.670Z,11.78
2018-12-22T02:37:08.594Z,11.79
2018-12-22T02:38:08.515Z,11.84
2018-12-22T02:39:08.439Z,11.79
2018-12-22T02:40:08.360Z,11.98
2018-12-22T02:41:08.287Z,11.94
2018-12-22T02:42:08.203Z,12.02
2018-12-22T02:43:08.127Z,12.06
2018-12-22T02:44:08.052Z,12.02
2018-12-22T02:45:08.073Z,11.89
2018-12-22T02:46:07.894Z,11.90
2018-12-22T02:47:07.816Z,11.95
2018-12-22T02:48:07.740Z,11.87
2018-12-22T02:49:07.660Z,11.93
2018-12-22T02:50:07.832Z,11.95
2018-12-22T02:51:07.504Z,11.98
2018-12-22T02:52:07.428Z,11.98
2018-12-22T02:53:07.351Z,11.98
2018-12-22T02:54:07.277Z,12.02
2018-12-22T02:55:07.195Z,11.87
2018-12-22T02:56:07.119Z,12.02
2018-12-22T02:57:07.041Z,11.97
2018-12-22T02:58:06.963Z,12.02
2018-12-22T02:59:06.885Z,11.93
2018-12-22T03:00:06.907Z,11.93
2018-12-22T03:01:06.732Z,11.86
2018-12-22T03:02:06.656Z,11.89
2018-12-22T03:03:06.579Z,11.98
2018-12-22T03:04:06.498Z,11.98
2018-12-22T03:05:06.421Z,11.94
2018-12-22T03:06:06.344Z,11.97
2018-12-22T03:07:06.265Z,11.93
2018-12-22T03:08:06.189Z,11.95
2018-12-22T03:09:06.112Z,11.78
2018-12-22T03:10:06.042Z,11.84
2018-12-22T03:11:05.955Z,11.78
2018-12-22T03:12:05.883Z,11.75
2018-12-22T03:13:05.800Z,11.71
2018-12-22T03:14:05.723Z,11.75
2018-12-22T03:15:05.720Z,11.69
2018-12-22T03:16:05.568Z,11.71
2018-12-22T03:17:05.500Z,11.71
2018-12-22T03:18:05.411Z,11.64
2018-12-22T03:19:05.336Z,11.68
2018-12-22T03:20:05.259Z,11.69
2018-12-22T03:21:05.181Z,11.69
2018-12-22T03:22:05.104Z,11.71
2018-12-22T03:23:05.026Z,11.57
2018-12-22T03:24:04.947Z,11.54
2018-12-22T03:25:04.871Z,11.51
2018-12-22T03:26:04.795Z,11.57
2018-12-22T03:27:04.715Z,11.50
2018-12-22T03:28:04.636Z,11.47
2018-12-22T03:29:04.561Z,11.41
2018-12-22T03:30:04.488Z,11.39
2018-12-22T03:31:04.409Z,11.36
2018-12-22T03:32:04.332Z,11.36
2018-12-22T03:33:04.252Z,11.38
2018-12-22T03:34:04.175Z,11.41
2018-12-22T03:35:04.095Z,11.50
2018-12-22T03:36:04.021Z,11.46
2018-12-22T03:37:03.940Z,11.51
2018-12-22T03:38:03.865Z,11.54
2018-12-22T03:39:03.786Z,11.43
2018-12-22T03:40:03.709Z,11.42
2018-12-22T03:41:03.631Z,11.39
2018-12-22T03:42:03.554Z,11.38
2018-12-22T03:43:03.476Z,11.34
2018-12-22T03:44:03.399Z,11.34
2018-12-22T03:45:03.328Z,11.35
2018-12-22T03:46:03.242Z,11.36
2018-12-22T03:47:03.165Z,11.31
2018-12-22T03:48:03.089Z,11.23
2018-12-22T03:49:03.010Z,11.23
2018-12-22T03:50:02.938Z,11.23
2018-12-22T03:51:02.855Z,11.26
2018-12-22T03:52:02.779Z,11.31
2018-12-22T03:53:02.703Z,11.17
2018-12-22T03:54:02.624Z,11.21
2018-12-22T03:55:02.547Z,11.17
2018-12-22T03:56:02.569Z,11.21
2018-12-22T03:57:02.391Z,11.14
2018-12-22T03:58:02.312Z,11.13
2018-12-22T03:59:02.235Z,11.06
2018-12-22T04:00:02.159Z,11.00
2018-12-22T04:01:02.082Z,10.99
2018-12-22T04:02:02.004Z,11.02
2018-12-22T04:03:01.926Z,10.99
2018-12-22T04:04:01.848Z,11.00
2018-12-22T04:05:01.771Z,10.99
2018-12-22T04:06:01.692Z,10.99
2018-12-22T04:07:01.619Z,11.02
2018-12-22T04:08:01.538Z,10.98
2018-12-22T04:09:01.461Z,11.02
2018-12-22T04:10:01.383Z,10.99
2018-12-22T04:11:01.304Z,11.06
2018-12-22T04:12:01.228Z,11.02
2018-12-22T04:13:01.149Z,10.99
2018-12-22T04:14:01.072Z,10.99
2018-12-22T04:15:00.997Z,11.11
2018-12-22T04:16:00.915Z,11.13
2018-12-22T04:17:00.838Z,11.08
2018-12-22T04:18:00.758Z,11.05
2018-12-22T04:19:00.683Z,11.16
2018-12-22T04:20:00.603Z,11.17
2018-12-22T04:21:00.525Z,11.21
2018-12-22T04:22:00.447Z,11.17
2018-12-22T04:23:00.370Z,11.21
2018-12-22T04:24:00.291Z,11.18
2018-12-22T04:25:00.216Z,11.13
2018-12-22T04:26:00.147Z,11.16
2018-12-22T04:27:00.067Z,11.14
2018-12-22T04:27:59.978Z,11.23
2018-12-22T04:28:59.901Z,11.17
2018-12-22T04:29:59.822Z,11.34
2018-12-22T04:30:59.746Z,11.35
2018-12-22T04:31:59.670Z,11.36
2018-12-22T04:32:59.588Z,11.41
2018-12-22T04:33:59.512Z,11.41
2018-12-22T04:34:59.520Z,11.32
2018-12-22T04:35:59.610Z,11.35
2018-12-22T04:36:59.278Z,11.38
2018-12-22T04:37:59.197Z,11.34
2018-12-22T04:38:59.120Z,11.29
2018-12-22T04:39:59.042Z,11.31
2018-12-22T04:40:58.965Z,11.32
2018-12-22T04:41:58.887Z,11.35
2018-12-22T04:42:58.819Z,11.32
2018-12-22T04:43:58.730Z,11.38
2018-12-22T04:44:58.753Z,11.38
2018-12-22T04:45:58.574Z,11.46
2018-12-22T04:46:58.597Z,11.32
2018-12-22T04:47:58.429Z,11.36
2018-12-22T04:48:58.341Z,11.59
2018-12-22T04:49:58.268Z,11.54
2018-12-22T04:50:58.185Z,11.53
2018-12-22T04:51:58.109Z,11.43
2018-12-22T04:52:58.154Z,11.39
2018-12-22T04:53:57.951Z,11.39
2018-12-22T04:54:57.873Z,11.34
2018-12-22T04:55:57.799Z,11.35
2018-12-22T04:56:57.717Z,11.38
2018-12-22T04:57:57.639Z,11.35
2018-12-22T04:58:57.561Z,11.31
2018-12-22T04:59:57.486Z,11.31
2018-12-22T05:00:57.406Z,11.32
2018-12-22T05:01:57.329Z,11.34
2018-12-22T05:02:57.500Z,11.39
2018-12-22T05:03:57.175Z,11.32
2018-12-22T05:04:57.095Z,11.39
2018-12-22T05:05:57.016Z,11.69
2018-12-22T05:06:56.939Z,11.65
2018-12-22T05:07:56.861Z,11.67
2018-12-22T05:08:56.784Z,11.75
2018-12-22T05:09:56.705Z,11.71
2018-12-22T05:10:56.627Z,11.78
2018-12-22T05:11:56.550Z,11.74
2018-12-22T05:12:56.473Z,11.68
2018-12-22T05:13:56.396Z,11.71
2018-12-22T05:14:56.316Z,11.71
2018-12-22T05:15:56.239Z,11.72
2018-12-22T05:16:56.163Z,11.74
2018-12-22T05:17:56.133Z,11.72
2018-12-22T05:18:56.006Z,11.72
2018-12-22T05:19:55.927Z,11.72
2018-12-22T05:20:55.852Z,11.75
2018-12-22T05:21:55.771Z,11.74
2018-12-22T05:22:55.693Z,11.67
2018-12-22T05:23:55.618Z,11.69
2018-12-22T05:24:55.539Z,11.68
2018-12-22T05:25:55.461Z,11.64
2018-12-22T05:26:55.387Z,11.78
2018-12-22T05:27:55.304Z,11.87
2018-12-22T05:28:55.328Z,11.94
2018-12-22T05:29:55.149Z,11.97
2018-12-22T05:30:55.072Z,11.89
2018-12-22T05:31:54.995Z,11.95
2018-12-22T05:32:54.916Z,11.87
2018-12-22T05:33:54.838Z,11.83
2018-12-22T05:34:55.445Z,11.83
2018-12-22T05:35:54.683Z,11.75
2018-12-22T05:36:54.605Z,11.83
2018-12-22T05:37:54.526Z,11.76
2018-12-22T05:38:54.450Z,11.76
2018-12-22T05:39:54.371Z,11.69
2018-12-22T05:40:54.295Z,11.81
2018-12-22T05:41:54.216Z,11.86
2018-12-22T05:42:54.138Z,11.86
2018-12-22T05:43:54.062Z,12.00
2018-12-22T05:44:53.983Z,11.98
2018-12-22T05:45:53.905Z,11.89
2018-12-22T05:46:53.827Z,11.93
2018-12-22T05:47:53.750Z,11.86
2018-12-22T05:48:53.672Z,11.89
2018-12-22T05:49:53.594Z,11.84
2018-12-22T05:50:53.516Z,11.83
2018-12-22T05:51:53.540Z,11.74
2018-12-22T05:52:53.361Z,11.71
2018-12-22T05:53:53.285Z,11.71
2018-12-22T05:54:53.205Z,11.65
2018-12-22T05:55:53.127Z,11.68
2018-12-22T05:56:53.050Z,11.67
2018-12-22T05:57:52.971Z,11.64
2018-12-22T05:58:52.896Z,11.69
2018-12-22T06:00:00.168Z,11.69
2018-12-22T06:00:52.738Z,11.81
2018-12-22T06:01:52.660Z,11.79
2018-12-22T06:02:52.582Z,11.76
2018-12-22T06:03:52.505Z,11.78
2018-12-22T06:04:52.428Z,11.81
2018-12-22T06:05:52.350Z,11.78
2018-12-22T06:06:52.272Z,11.72
2018-12-22T06:07:52.195Z,11.78
2018-12-22T06:08:52.115Z,11.78
2018-12-22T06:09:52.137Z,11.74
2018-12-22T06:10:52.021Z,11.68
2018-12-22T06:11:51.884Z,11.74
2018-12-22T06:12:51.805Z,11.78
2018-12-22T06:13:51.725Z,11.79
2018-12-22T06:14:51.649Z,11.84
2018-12-22T06:15:51.571Z,11.76
2018-12-22T06:16:51.493Z,11.86
2018-12-22T06:17:51.413Z,11.81
2018-12-22T06:18:51.337Z,11.93
2018-12-22T06:19:51.261Z,12.02
2018-12-22T06:20:51.181Z,12.05
2018-12-22T06:21:51.103Z,12.08
2018-12-22T06:22:51.026Z,12.08
2018-12-22T06:23:50.948Z,12.05
2018-12-22T06:24:50.870Z,11.95
2018-12-22T06:25:50.793Z,11.97
2018-12-22T06:26:50.716Z,12.05
2018-12-22T06:27:50.639Z,12.09
2018-12-22T06:28:50.560Z,12.03
2018-12-22T06:29:50.481Z,12.00
2018-12-22T06:30:50.504Z,11.94
2018-12-22T06:31:50.327Z,11.97
2018-12-22T06:32:50.250Z,11.83
2018-12-22T06:33:50.170Z,11.98
2018-12-22T06:34:50.101Z,12.02
2018-12-22T06:35:50.016Z,11.97
2018-12-22T06:36:49.937Z,11.93
2018-12-22T06:37:49.859Z,11.84
2018-12-22T06:38:49.781Z,11.76
2018-12-22T06:39:49.702Z,11.72
2018-12-22T06:40:49.629Z,11.86
2018-12-22T06:41:49.555Z,11.75
2018-12-22T06:42:49.470Z,11.75
2018-12-22T06:43:49.393Z,11.67
2018-12-22T06:44:49.315Z,11.71
2018-12-22T06:45:49.237Z,11.71
2018-12-22T06:46:49.159Z,11.64
2018-12-22T06:47:49.083Z,11.65
2018-12-22T06:48:49.003Z,11.71
2018-12-22T06:49:48.925Z,11.68
2018-12-22T06:50:48.847Z,11.68
2018-12-22T06:51:48.770Z,11.59
2018-12-22T06:52:48.692Z,11.68
2018-12-22T06:53:48.616Z,11.69
2018-12-22T06:54:48.537Z,11.69
2018-12-22T06:55:48.458Z,11.69
2018-12-22T06:56:48.381Z,11.76
2018-12-22T06:57:48.301Z,11.74
2018-12-22T06:58:48.224Z,11.71
2018-12-22T06:59:48.146Z,11.69
2018-12-22T07:00:48.071Z,11.69
2018-12-22T07:01:47.990Z,11.72
2018-12-22T07:02:47.914Z,11.65
2018-12-22T07:03:47.834Z,11.72
2018-12-22T07:04:47.758Z,11.76
2018-12-22T07:05:47.678Z,11.79
2018-12-22T07:06:47.601Z,11.78
2018-12-22T07:07:47.522Z,11.75
2018-12-22T07:08:47.447Z,11.71
2018-12-22T07:09:47.367Z,11.76
2018-12-22T07:10:47.290Z,11.72
2018-12-22T07:11:47.213Z,11.84
2018-12-22T07:12:47.134Z,11.83
2018-12-22T07:13:47.059Z,11.83
2018-12-22T07:14:46.979Z,11.81
2018-12-22T07:15:46.900Z,11.84
2018-12-22T07:16:46.824Z,11.81
2018-12-22T07:17:46.844Z,11.81
2018-12-22T07:18:46.668Z,11.81
2018-12-22T07:19:46.588Z,11.81
2018-12-22T07:20:46.513Z,11.76
2018-12-22T07:21:46.433Z,11.79
2018-12-22T07:22:46.358Z,11.78
2018-12-22T07:23:46.278Z,11.76
2018-12-22T07:24:46.201Z,11.75
2018-12-22T07:25:46.122Z,11.81
2018-12-22T07:26:46.045Z,11.78
2018-12-22T07:27:45.968Z,11.79
2018-12-22T07:28:45.890Z,11.93
2018-12-22T07:29:45.811Z,12.00
2018-12-22T07:30:45.736Z,11.98
2018-12-22T07:31:45.656Z,11.86
2018-12-22T07:32:45.580Z,11.90
2018-12-22T07:33:45.500Z,11.83
2018-12-22T07:34:45.423Z,11.94
2018-12-22T07:35:45.346Z,11.87
2018-12-22T07:36:45.268Z,11.94
2018-12-22T07:37:45.190Z,11.90
2018-12-22T07:38:45.113Z,11.95
2018-12-22T07:39:45.038Z,11.93
2018-12-22T07:40:44.959Z,11.95
2018-12-22T07:41:44.879Z,11.94
2018-12-22T07:42:44.802Z,11.78
2018-12-22T07:43:44.724Z,11.78
2018-12-22T07:44:44.647Z,11.86
2018-12-22T07:45:44.569Z,11.78
2018-12-22T07:46:44.493Z,11.71
2018-12-22T07:47:44.415Z,11.67
2018-12-22T07:48:44.336Z,11.71
2018-12-22T07:49:44.258Z,11.86
2018-12-22T07:50:44.181Z,11.81
2018-12-22T07:51:44.102Z,11.81
2018-12-22T07:52:51.421Z,11.75
2018-12-22T07:53:43.947Z,11.84
2018-12-22T07:54:43.872Z,11.83
2018-12-22T07:55:43.794Z,11.78
2018-12-22T07:56:43.715Z,11.74
2018-12-22T07:57:43.637Z,11.72
2018-12-22T07:58:43.561Z,11.79
2018-12-22T07:59:43.484Z,11.71
2018-12-22T08:00:43.404Z,11.68
2018-12-22T08:01:43.326Z,11.76
2018-12-22T08:02:43.247Z,11.69
2018-12-22T08:03:43.170Z,11.79
2018-12-22T08:04:43.094Z,11.72
2018-12-22T08:05:43.015Z,11.76
2018-12-22T08:06:42.936Z,11.71
2018-12-22T08:07:42.860Z,11.79
2018-12-22T08:08:42.783Z,11.86
2018-12-22T08:09:42.703Z,11.86
2018-12-22T08:10:42.626Z,11.83
2018-12-22T08:11:42.548Z,11.93
2018-12-22T08:12:42.472Z,11.90
2018-12-22T08:13:42.394Z,11.86
2018-12-22T08:14:42.316Z,11.78
2018-12-22T08:15:43.104Z,11.94
2018-12-22T08:16:42.161Z,11.86
2018-12-22T08:17:42.082Z,11.87
2018-12-22T08:18:42.005Z,11.95
2018-12-22T08:19:41.927Z,11.84
2018-12-22T08:20:41.851Z,11.87
2018-12-22T08:21:41.771Z,11.87
2018-12-22T08:22:41.696Z,11.78
2018-12-22T08:23:41.617Z,11.76
2018-12-22T08:24:41.538Z,11.75
2018-12-22T08:25:41.463Z,11.75
2018-12-22T08:26:41.383Z,11.69
2018-12-22T08:27:41.306Z,11.71
2018-12-22T08:28:41.230Z,11.75
2018-12-22T08:29:41.151Z,11.69
2018-12-22T08:30:43.672Z,11.79
2018-12-22T08:31:40.995Z,11.75
2018-12-22T08:32:40.918Z,11.74
2018-12-22T08:33:40.839Z,11.83
2018-12-22T08:34:40.767Z,11.81
2018-12-22T08:35:40.687Z,11.81
2018-12-22T08:36:40.607Z,11.81
2018-12-22T08:37:40.531Z,11.83
2018-12-22T08:38:40.452Z,11.81
2018-12-22T08:39:40.373Z,11.84
2018-12-22T08:40:40.296Z,11.78
2018-12-22T08:41:40.217Z,11.81
2018-12-22T08:42:40.143Z,11.78
2018-12-22T08:43:40.064Z,12.06
2018-12-22T08:44:39.989Z,11.98
2018-12-22T08:45:39.908Z,12.02
2018-12-22T08:46:39.830Z,11.98
2018-12-22T08:47:39.753Z,11.94
2018-12-22T08:48:39.675Z,11.89
2018-12-22T08:49:39.598Z,11.89
2018-12-22T08:50:39.518Z,11.89
2018-12-22T08:51:39.441Z,11.97
2018-12-22T08:52:39.369Z,12.11
2018-12-22T08:53:39.286Z,12.02
2018-12-22T08:54:39.208Z,12.00
2018-12-22T08:55:39.130Z,11.93
2018-12-22T08:56:39.056Z,11.89
2018-12-22T08:57:38.975Z,11.94
2018-12-22T08:58:38.906Z,11.84
2018-12-22T08:59:38.820Z,11.79
2018-12-22T09:00:38.743Z,11.79
2018-12-22T09:01:38.668Z,11.78
2018-12-22T09:02:38.586Z,11.79
2018-12-22T09:03:38.510Z,11.81
2018-12-22T09:04:38.431Z,11.81
2018-12-22T09:05:38.358Z,11.93
2018-12-22T09:06:38.276Z,11.79
2018-12-22T09:07:38.201Z,11.81
2018-12-22T09:08:38.121Z,11.84
2018-12-22T09:09:38.044Z,11.78
2018-12-22T09:10:37.965Z,11.79
2018-12-22T09:11:37.889Z,11.79
2018-12-22T09:12:37.810Z,11.81
2018-12-22T09:13:37.731Z,11.78
2018-12-22T09:14:37.654Z,11.84
2018-12-22T09:15:37.577Z,11.79
2018-12-22T09:16:37.501Z,11.89
2018-12-22T09:17:37.421Z,11.83
2018-12-22T09:18:37.343Z,11.81
2018-12-22T09:19:37.266Z,11.75
2018-12-22T09:20:37.192Z,11.75
2018-12-22T09:21:37.113Z,11.78
2018-12-22T09:22:37.033Z,11.71
2018-12-22T09:23:36.958Z,11.65
2018-12-22T09:24:36.876Z,11.75
2018-12-22T09:25:36.899Z,11.74
2018-12-22T09:26:36.724Z,11.78
2018-12-22T09:27:36.643Z,11.79
2018-12-22T09:28:36.566Z,11.67
2018-12-22T09:29:36.492Z,11.65
2018-12-22T09:30:36.410Z,11.74
2018-12-22T09:31:36.332Z,11.75
2018-12-22T09:32:36.256Z,11.76
2018-12-22T09:33:36.176Z,11.71
2018-12-22T09:34:36.100Z,11.74
2018-12-22T09:35:36.021Z,11.71
2018-12-22T09:36:35.951Z,11.65
2018-12-22T09:37:35.865Z,11.68
2018-12-22T09:38:35.789Z,11.64
2018-12-22T09:39:35.711Z,11.72
2018-12-22T09:40:35.633Z,11.72
2018-12-22T09:41:35.553Z,11.71
2018-12-22T09:42:35.477Z,11.68
2018-12-22T09:43:35.402Z,11.72
2018-12-22T09:44:35.322Z,11.68
2018-12-22T09:45:35.243Z,11.69
2018-12-22T09:46:35.165Z,11.71
2018-12-22T09:47:36.463Z,11.86
2018-12-22T09:48:35.010Z,11.95
2018-12-22T09:49:34.935Z,12.00
2018-12-22T09:50:34.855Z,12.02
2018-12-22T09:51:34.841Z,11.94
2018-12-22T09:52:34.699Z,12.00
2018-12-22T09:53:34.621Z,11.90
2018-12-22T09:54:34.544Z,11.95
2018-12-22T09:55:34.468Z,11.95
2018-12-22T09:56:34.390Z,11.95
2018-12-22T09:57:34.313Z,11.95
2018-12-22T09:58:34.233Z,11.94
2018-12-22T09:59:34.156Z,11.98
2018-12-22T10:00:34.079Z,11.94
2018-12-22T10:01:34.000Z,11.94
2018-12-22T10:02:33.923Z,11.93
2018-12-22T10:03:33.844Z,12.00
2018-12-22T10:04:33.768Z,11.94
2018-12-22T10:05:33.689Z,11.98
2018-12-22T10:06:33.613Z,12.02
2018-12-22T10:07:33.536Z,11.95
2018-12-22T10:08:33.459Z,11.98
2018-12-22T10:09:33.381Z,12.00
2018-12-22T10:10:33.303Z,12.00
2018-12-22T10:11:33.228Z,11.95
2018-12-22T10:12:33.148Z,11.93
2018-12-22T10:13:33.072Z,11.95
2018-12-22T10:14:32.992Z,11.95
2018-12-22T10:15:32.916Z,11.89
2018-12-22T10:16:32.839Z,11.90
2018-12-22T10:17:32.761Z,11.93
2018-12-22T10:18:32.682Z,11.89
2018-12-22T10:19:32.606Z,11.90
2018-12-22T10:20:32.528Z,11.83
2018-12-22T10:21:32.450Z,11.90
2018-12-22T10:22:32.374Z,11.87
2018-12-22T10:23:32.296Z,11.94
2018-12-22T10:24:32.219Z,11.95
2018-12-22T10:25:32.140Z,12.03
2018-12-22T10:26:32.062Z,11.98
2018-12-22T10:27:31.985Z,11.97
2018-12-22T10:28:31.909Z,12.02
2018-12-22T10:29:31.831Z,12.05
2018-12-22T10:30:31.753Z,12.08
2018-12-22T10:31:31.675Z,11.95
2018-12-22T10:32:31.598Z,12.00
2018-12-22T10:33:31.520Z,11.90
2018-12-22T10:34:31.443Z,11.93
2018-12-22T10:35:31.366Z,11.83
2018-12-22T10:36:31.290Z,11.86
2018-12-22T10:37:31.260Z,11.79
2018-12-22T10:38:31.133Z,11.86
2018-12-22T10:39:31.055Z,11.90
2018-12-22T10:40:30.978Z,11.90
2018-12-22T10:41:30.900Z,11.90
2018-12-22T10:42:30.822Z,11.95
2018-12-22T10:43:30.747Z,12.02
2018-12-22T10:44:30.667Z,12.12
2018-12-22T10:45:30.589Z,12.21
2018-12-22T10:46:30.516Z,12.24
2018-12-22T10:47:30.435Z,12.24
2018-12-22T10:48:30.359Z,12.31
2018-12-22T10:49:30.280Z,12.30
2018-12-22T10:50:30.202Z,12.34
2018-12-22T10:51:30.126Z,12.44
2018-12-22T10:52:30.051Z,12.49
2018-12-22T10:53:29.972Z,12.42
2018-12-22T10:54:29.895Z,12.44
2018-12-22T10:55:29.817Z,12.44
2018-12-22T10:56:29.741Z,12.39
2018-12-22T10:57:29.663Z,12.36
2018-12-22T10:58:29.586Z,12.37
2018-12-22T10:59:29.509Z,12.37
2018-12-22T11:00:29.432Z,12.37
2018-12-22T11:01:29.356Z,12.28
2018-12-22T11:02:29.279Z,12.31
2018-12-22T11:03:29.203Z,12.39
2018-12-22T11:04:29.126Z,12.39
2018-12-22T11:05:29.048Z,12.34
2018-12-22T11:06:28.972Z,12.41
2018-12-22T11:07:28.896Z,12.45
2018-12-22T11:08:28.818Z,12.51
2018-12-22T11:09:28.740Z,12.49
2018-12-22T11:10:28.665Z,12.51
2018-12-22T11:11:28.588Z,12.49
2018-12-22T11:12:28.513Z,12.44
2018-12-22T11:13:28.433Z,12.46
2018-12-22T11:14:28.357Z,12.41
2018-12-22T11:15:28.282Z,12.41
2018-12-22T11:16:28.203Z,12.42
2018-12-22T11:17:28.127Z,12.41
2018-12-22T11:18:28.050Z,12.41
2018-12-22T11:19:27.975Z,12.34
2018-12-22T11:20:27.897Z,12.39
2018-12-22T11:21:27.819Z,12.39
2018-12-22T11:22:27.742Z,12.41
2018-12-22T11:23:27.666Z,12.41
2018-12-22T11:24:27.590Z,12.39
2018-12-22T11:25:27.513Z,12.42
2018-12-22T11:26:27.439Z,12.44
2018-12-22T11:27:27.359Z,12.42
2018-12-22T11:28:27.285Z,12.39
2018-12-22T11:29:27.206Z,12.39
2018-12-22T11:30:27.129Z,12.48
2018-12-22T11:31:34.842Z,12.42
2018-12-22T11:32:26.976Z,12.41
2018-12-22T11:33:26.898Z,12.42
2018-12-22T11:34:26.823Z,12.33
2018-12-22T11:35:26.746Z,12.26
2018-12-22T11:36:26.669Z,12.27
2018-12-22T11:37:26.592Z,12.27
2018-12-22T11:38:26.515Z,12.26
2018-12-22T11:39:26.440Z,12.33
2018-12-22T11:40:26.362Z,12.39
2018-12-22T11:41:26.284Z,12.46
2018-12-22T11:42:26.209Z,12.48
2018-12-22T11:43:26.131Z,12.46
2018-12-22T11:44:26.055Z,12.48
2018-12-22T11:45:25.977Z,12.59
2018-12-22T11:46:25.902Z,12.51
2018-12-22T11:47:25.824Z,12.48
2018-12-22T11:48:25.747Z,12.51
2018-12-22T11:49:25.669Z,12.59
2018-12-22T11:50:25.593Z,12.66
2018-12-22T11:51:25.516Z,12.59
2018-12-22T11:52:25.440Z,12.64
2018-12-22T11:53:25.364Z,12.67
2018-12-22T11:54:25.287Z,12.51
2018-12-22T11:55:25.210Z,12.56
2018-12-22T11:56:25.134Z,12.55
2018-12-22T11:57:25.121Z,12.56
2018-12-22T11:58:24.980Z,12.66
2018-12-22T11:59:24.909Z,12.55
2018-12-22T12:00:24.827Z,12.66
2018-12-22T12:01:24.752Z,12.61
2018-12-22T12:02:24.674Z,12.53
2018-12-22T12:03:24.598Z,12.66
2018-12-22T12:04:24.522Z,12.63
2018-12-22T12:05:24.446Z,12.67
2018-12-22T12:06:24.368Z,12.64
2018-12-22T12:07:24.296Z,12.63
2018-12-22T12:08:24.216Z,12.63
2018-12-22T12:09:24.252Z,12.66
2018-12-22T12:10:24.061Z,12.56
2018-12-22T12:11:23.985Z,12.55
2018-12-22T12:12:23.910Z,12.55
2018-12-22T12:13:23.833Z,12.55
2018-12-22T12:14:23.756Z,12.59
2018-12-22T12:15:23.678Z,12.60
2018-12-22T12:16:23.610Z,12.59
2018-12-22T12:17:23.525Z,12.45
2018-12-22T12:18:23.449Z,12.46
2018-12-22T12:19:23.373Z,12.59
2018-12-22T12:20:23.296Z,12.55
2018-12-22T12:21:23.217Z,12.59
2018-12-22T12:22:23.142Z,12.64
2018-12-22T12:23:23.065Z,12.63
2018-12-22T12:24:22.990Z,12.61
2018-12-22T12:25:22.911Z,12.60
2018-12-22T12:26:22.836Z,12.60
2018-12-22T12:27:22.758Z,12.60
2018-12-22T12:28:22.682Z,12.63
2018-12-22T12:29:22.604Z,12.60
2018-12-22T12:30:22.527Z,12.60
2018-12-22T12:31:22.451Z,12.59
2018-12-22T12:32:22.378Z,12.61
2018-12-22T12:33:22.298Z,12.49
2018-12-22T12:34:22.221Z,12.52
2018-12-22T12:35:22.143Z,12.45
2018-12-22T12:36:22.071Z,12.41
2018-12-22T12:37:21.995Z,12.41
2018-12-22T12:38:21.915Z,12.45
2018-12-22T12:39:21.838Z,12.44
2018-12-22T12:40:21.761Z,12.48
2018-12-22T12:41:21.684Z,12.53
2018-12-22T12:42:21.607Z,12.51
2018-12-22T12:43:21.536Z,12.56
2018-12-22T12:44:21.456Z,12.61
2018-12-22T12:45:21.478Z,12.60
2018-12-22T12:46:21.299Z,12.66
2018-12-22T12:47:21.260Z,12.60
2018-12-22T12:48:21.195Z,12.78
2018-12-22T12:49:21.069Z,12.64
2018-12-22T12:50:20.995Z,12.69
2018-12-22T12:51:20.917Z,12.66