createdAt,value
2023-04-09T00:01:25.729Z,9.18
2023-04-09T00:04:33.000Z,9.05
2023-04-09T00:07:38.817Z,8.98
2023-04-09T00:10:44.734Z,9.93
2023-04-09T00:13:52.756Z,9.10
2023-04-09T00:16:58.031Z,9.50
2023-04-09T00:20:03.620Z,10.03
2023-04-09T00:23:10.702Z,8.88
2023-04-09T00:26:17.017Z,9.20
2023-04-09T00:29:23.642Z,9.58
2023-04-09T00:32:28.973Z,8.85
2023-04-09T00:35:34.391Z,10.05
2023-04-09T00:38:40.807Z,9.48
2023-04-09T00:41:46.258Z,9.55
2023-04-09T00:44:51.496Z,9.00
2023-04-09T00:47:56.839Z,9.20
2023-04-09T00:51:02.351Z,9.00
2023-04-09T00:56:35.013Z,10.08
2023-04-09T01:02:07.594Z,10.43
2023-04-09T01:10:56.635Z,9.45
2023-04-09T01:14:16.768Z,9.35
2023-04-09T01:20:50.242Z,10.03
2023-04-09T01:24:37.142Z,11.85
2023-04-09T01:27:48.052Z,11.10
2023-04-09T01:30:54.362Z,10.78
2023-04-09T01:34:00.774Z,10.38
2023-04-09T01:39:37.276Z,10.15
2023-04-09T01:42:42.816Z,10.78
2023-04-09T01:45:49.588Z,10.93
2023-04-09T01:48:55.940Z,11.05
2023-04-09T01:52:01.320Z,10.78
2023-04-09T01:55:07.132Z,11.33
2023-04-09T01:58:12.438Z,11.38
2023-04-09T02:01:25.108Z,10.40
2023-04-09T02:04:39.640Z,10.80
2023-04-09T02:10:14.319Z,10.32
2023-04-09T02:15:45.556Z,11.40
2023-04-09T02:18:50.847Z,11.25
2023-04-09T02:24:23.591Z,12.40
2023-04-09T02:29:58.263Z,11.88
2023-04-09T02:35:30.414Z,11.68
2023-04-09T02:38:36.052Z,12.30
2023-04-09T02:41:41.790Z,12.55
2023-04-09T02:44:48.518Z,12.75
2023-04-09T02:47:54.516Z,11.65
2023-04-09T02:51:04.778Z,13.17
2023-04-09T02:54:10.820Z,11.95
2023-04-09T02:57:16.143Z,13.58
2023-04-09T03:02:50.208Z,15.00
2023-04-09T03:05:56.434Z,12.93
2023-04-09T03:09:02.027Z,14.58
2023-04-09T03:14:39.277Z,14.23
2023-04-09T03:17:44.968Z,14.75
2023-04-09T03:20:43.600Z,13.98
2023-04-09T03:23:49.750Z,14.53
2023-04-09T03:29:22.484Z,14.68
2023-04-09T03:34:57.407Z,15.23
2023-04-09T03:40:30.764Z,17.25
2023-04-09T03:46:03.171Z,16.27
2023-04-09T03:49:09.058Z,16.20
2023-04-09T03:54:41.292Z,15.88
2023-04-09T04:00:15.692Z,17.27
2023-04-09T04:03:17.276Z,15.60
2023-04-09T04:08:54.066Z,16.80
2023-04-09T04:14:31.792Z,16.32
2023-04-09T04:20:05.883Z,15.72
2023-04-09T04:25:39.524Z,16.15
2023-04-09T04:31:17.202Z,17.20
2023-04-09T04:37:07.483Z,16.17
2023-04-09T04:40:14.563Z,19.27
2023-04-09T04:43:22.864Z,17.95
2023-04-09T04:48:57.536Z,16.85
2023-04-09T04:52:03.104Z,17.73
2023-04-09T04:57:35.562Z,19.90
2023-04-09T05:03:10.667Z,17.62
2023-04-09T05:06:22.635Z,18.35
2023-04-09T05:09:28.575Z,19.37
2023-04-09T05:12:37.705Z,17.07
2023-04-09T05:15:44.966Z,16.40
2023-04-09T05:18:51.198Z,17.75
2023-04-09T05:21:57.627Z,17.02
2023-04-09T05:25:03.400Z,18.87
2023-04-09T05:28:12.679Z,19.02
2023-04-09T05:31:19.594Z,17.60
2023-04-09T05:34:27.318Z,17.57
2023-04-09T05:37:32.977Z,17.37
2023-04-09T05:40:38.603Z,18.15
2023-04-09T05:43:44.727Z,17.10
2023-04-09T05:46:50.429Z,16.67
2023-04-09T05:49:58.964Z,16.40
2023-04-09T05:53:05.726Z,16.48
2023-04-09T05:56:12.038Z,18.80
2023-04-09T05:59:19.565Z,18.40
2023-04-09T06:02:25.660Z,20.68
2023-04-09T06:05:31.950Z,23.07
2023-04-09T06:08:40.526Z,26.97
2023-04-09T06:14:12.057Z,24.37
2023-04-09T06:19:44.162Z,27.07
2023-04-09T06:25:16.276Z,31.10
2023-04-09T06:28:21.934Z,35.88
2023-04-09T06:33:54.994Z,47.05
2023-04-09T06:39:28.141Z,41.33
2023-04-09T06:42:33.807Z,41.25
2023-04-09T06:45:51.161Z,46.25
2023-04-09T06:48:56.752Z,39.18
2023-04-09T06:52:03.102Z,30.82
2023-04-09T06:55:08.784Z,20.00
2023-04-09T06:58:14.897Z,16.97
2023-04-09T07:01:21.771Z,16.12
2023-04-09T07:06:54.052Z,16.02
2023-04-09T07:12:29.127Z,16.00
2023-04-09T07:18:00.518Z,13.78
2023-04-09T07:21:06.823Z,11.88
2023-04-09T07:26:37.787Z,12.70
2023-04-09T07:29:43.367Z,12.50
2023-04-09T07:32:49.048Z,12.10
2023-04-09T07:35:56.064Z,11.35
2023-04-09T07:39:01.913Z,12.30
2023-04-09T07:44:34.810Z,11.38
2023-04-09T07:52:38.897Z,9.15
2023-04-09T07:55:44.501Z,11.18
2023-04-09T07:58:51.642Z,8.98
2023-04-09T08:01:58.450Z,9.38
2023-04-09T08:05:03.822Z,8.93
2023-04-09T08:08:10.760Z,9.55
2023-04-09T08:11:16.642Z,9.15
2023-04-09T08:14:22.437Z,8.83
2023-04-09T08:17:28.710Z,8.88
2023-04-09T08:20:34.948Z,7.53
2023-04-09T08:23:41.941Z,7.05
2023-04-09T08:26:48.727Z,7.35
2023-04-09T08:29:54.842Z,8.20
2023-04-09T08:33:00.751Z,7.80
2023-04-09T08:36:06.195Z,8.13
2023-04-09T08:39:12.279Z,7.47
2023-04-09T08:42:19.757Z,7.50
2023-04-09T08:45:26.903Z,7.78
2023-04-09T08:48:32.180Z,6.95
2023-04-09T08:54:12.114Z,6.70
2023-04-09T08:57:21.795Z,6.95
2023-04-09T09:02:53.662Z,6.85
2023-04-09T09:06:00.787Z,6.55
2023-04-09T09:09:25.411Z,6.72
2023-04-09T09:12:45.935Z,5.60
2023-04-09T09:15:51.422Z,6.25
2023-04-09T09:18:59.553Z,5.45
2023-04-09T09:22:10.574Z,5.65
2023-04-09T09:25:16.810Z,5.58
2023-04-09T09:28:27.020Z,4.90
2023-04-09T09:31:34.296Z,4.62
2023-04-09T09:34:39.987Z,5.20
2023-04-09T09:37:46.157Z,4.70
2023-04-09T09:40:52.764Z,4.35
2023-04-09T09:43:59.817Z,3.50
2023-04-09T09:47:04.995Z,6.72
2023-04-09T09:50:11.332Z,4.35
2023-04-09T09:53:20.741Z,3.50
2023-04-09T09:56:37.890Z,3.80
2023-04-09T09:59:46.309Z,4.65
2023-04-09T10:03:05.549Z,5.55
2023-04-09T10:06:11.724Z,6.17
2023-04-09T10:09:18.941Z,7.00
2023-04-09T10:12:23.839Z,6.55
2023-04-09T10:20:33.956Z,6.22
2023-04-09T10:23:55.288Z,5.90
2023-04-09T10:27:01.456Z,6.78
2023-04-09T10:30:08.605Z,8.25
2023-04-09T10:33:28.555Z,8.03
2023-04-09T10:36:34.836Z,9.25
2023-04-09T10:39:46.206Z,8.73
2023-04-09T10:42:52.986Z,9.25
2023-04-09T10:46:01.051Z,9.35
2023-04-09T10:49:27.625Z,9.28
2023-04-09T10:52:32.863Z,9.70
2023-04-09T10:55:56.181Z,9.88
2023-04-09T10:59:02.695Z,9.53
2023-04-09T11:02:10.475Z,9.10
2023-04-09T11:05:35.638Z,10.28
2023-04-09T11:08:49.629Z,10.08
2023-04-09T11:11:55.466Z,9.78
2023-04-09T11:15:00.266Z,9.48
2023-04-09T11:18:06.442Z,9.63
2023-04-09T11:23:43.785Z,8.00
2023-04-09T11:26:53.015Z,8.25
2023-04-09T11:32:24.236Z,7.05
2023-04-09T11:38:01.336Z,6.87
2023-04-09T11:43:33.378Z,7.10
2023-04-09T11:49:09.539Z,7.60
2023-04-09T11:54:46.648Z,8.80
2023-04-09T11:57:58.216Z,8.70
2023-04-09T12:01:06.734Z,7.80
2023-04-09T12:04:13.924Z,7.87
2023-04-09T12:07:24.842Z,8.33
2023-04-09T12:13:02.217Z,8.13
2023-04-09T12:16:12.983Z,7.45
2023-04-09T12:19:21.562Z,7.57
2023-04-09T12:22:28.190Z,7.95
2023-04-09T12:28:03.447Z,8.45
2023-04-09T12:31:10.412Z,9.33
2023-04-09T12:34:17.308Z,9.95
2023-04-09T12:37:27.550Z,9.05
2023-04-09T12:40:34.284Z,9.48
2023-04-09T12:43:39.907Z,10.30
2023-04-09T12:46:46.235Z,9.68
2023-04-09T12:49:53.031Z,9.43
2023-04-09T12:55:25.932Z,9.30
2023-04-09T13:00:59.232Z,9.35
2023-04-09T13:04:05.725Z,10.03
2023-04-09T13:07:12.830Z,9.13
2023-04-09T13:10:19.770Z,10.20
2023-04-09T13:13:26.425Z,10.32
2023-04-09T13:19:14.929Z,9.58
2023-04-09T13:22:20.136Z,9.65
2023-04-09T13:25:31.684Z,9.25
2023-04-09T13:28:39.854Z,9.60
2023-04-09T13:31:49.137Z,9.50
2023-04-09T13:37:22.315Z,11.73
2023-04-09T13:40:29.241Z,11.83
2023-04-09T13:43:46.379Z,12.60
2023-04-09T13:46:53.484Z,13.65
2023-04-09T13:50:00.572Z,14.70
2023-04-09T13:55:37.669Z,14.87
2023-04-09T13:58:42.655Z,14.13
2023-04-09T14:01:49.730Z,13.88
2023-04-09T14:04:55.440Z,13.22
2023-04-09T14:08:00.746Z,12.45
2023-04-09T14:11:06.528Z,13.62
2023-04-09T14:14:11.571Z,11.78
2023-04-09T14:17:17.121Z,11.80
2023-04-09T14:20:23.491Z,12.03
2023-04-09T14:23:29.457Z,12.30
2023-04-09T14:26:35.785Z,11.53
2023-04-09T14:29:43.111Z,12.25
2023-04-09T14:32:50.273Z,12.15
2023-04-09T14:35:56.331Z,11.83
2023-04-09T14:39:02.888Z,12.30
2023-04-09T14:42:09.359Z,12.13
2023-04-09T14:45:14.818Z,12.00
2023-04-09T14:48:21.127Z,11.68
2023-04-09T14:51:27.370Z,11.22
2023-04-09T14:54:33.280Z,11.33
2023-04-09T14:57:39.957Z,11.60
2023-04-09T15:00:48.653Z,11.80
2023-04-09T15:03:55.539Z,12.78
2023-04-09T15:07:00.575Z,11.08
2023-04-09T15:10:06.336Z,12.43
2023-04-09T15:13:12.470Z,12.18
2023-04-09T15:16:19.040Z,13.38
2023-04-09T15:19:24.773Z,12.03
2023-04-09T15:22:30.408Z,12.35
2023-04-09T15:28:02.562Z,10.78
2023-04-09T15:31:09.487Z,12.63
2023-04-09T15:34:15.671Z,11.40
2023-04-09T15:37:22.515Z,12.55
2023-04-09T15:40:30.000Z,12.60
2023-04-09T15:46:08.394Z,14.25
2023-04-09T15:49:14.585Z,13.70
2023-04-09T15:52:21.924Z,14.10
2023-04-09T15:57:58.968Z,14.53
2023-04-09T16:01:04.677Z,13.93
2023-04-09T16:04:11.442Z,14.03
2023-04-09T16:07:18.977Z,13.95
2023-04-09T16:10:25.780Z,15.13
2023-04-09T16:13:31.655Z,14.38
2023-04-09T16:16:37.713Z,14.55
2023-04-09T16:19:44.116Z,14.55
2023-04-09T16:22:50.261Z,14.25
2023-04-09T16:25:55.383Z,14.15
2023-04-09T16:31:28.019Z,14.95
2023-04-09T16:34:34.182Z,13.62
2023-04-09T16:40:06.004Z,15.43
2023-04-09T16:45:39.212Z,14.70
2023-04-09T16:51:11.422Z,16.62
2023-04-09T16:56:44.379Z,15.63
2023-04-09T16:59:51.597Z,15.88
2023-04-09T17:05:25.237Z,16.05
2023-04-09T17:13:28.479Z,17.35
2023-04-09T17:16:36.022Z,17.73
2023-04-09T17:22:07.899Z,17.77
2023-04-09T17:25:17.373Z,17.52
2023-04-09T17:30:56.402Z,17.90
2023-04-09T17:34:01.608Z,18.62
2023-04-09T17:39:50.274Z,17.40
2023-04-09T17:42:56.346Z,16.95
2023-04-09T17:46:04.513Z,17.92
2023-04-09T17:51:36.816Z,17.07
2023-04-09T17:54:47.803Z,18.05
2023-04-09T17:57:53.644Z,17.30
2023-04-09T18:01:00.176Z,16.37
2023-04-09T18:04:05.499Z,17.85
2023-04-09T18:07:13.102Z,17.60
2023-04-09T18:12:49.035Z,16.10
2023-04-09T18:15:55.384Z,17.37
2023-04-09T18:19:01.316Z,16.50
2023-04-09T18:22:07.189Z,17.73
2023-04-09T18:25:14.198Z,16.05
2023-04-09T18:28:21.144Z,16.07
2023-04-09T18:31:28.205Z,15.05
2023-04-09T18:34:33.598Z,14.98
2023-04-09T18:37:41.143Z,15.70
2023-04-09T18:40:48.117Z,16.62
2023-04-09T18:43:53.406Z,14.75
2023-04-09T18:46:59.435Z,15.28
2023-04-09T18:50:06.228Z,14.90
2023-04-09T18:53:13.655Z,14.53
2023-04-09T18:56:18.964Z,15.88
2023-04-09T18:59:25.885Z,14.83
2023-04-09T19:02:32.462Z,14.40
2023-04-09T19:05:38.948Z,14.25
2023-04-09T19:08:45.478Z,14.73
2023-04-09T19:11:51.785Z,15.53
2023-04-09T19:14:58.082Z,14.33
2023-04-09T19:20:30.220Z,15.53
2023-04-09T19:23:36.403Z,14.63
2023-04-09T19:26:41.645Z,17.55
2023-04-09T19:29:46.510Z,15.38
2023-04-09T19:32:51.979Z,15.15
2023-04-09T19:35:57.381Z,16.23
2023-04-09T19:39:04.589Z,15.32
2023-04-09T19:42:10.343Z,15.90
2023-04-09T19:45:16.666Z,16.60
2023-04-09T19:48:22.447Z,17.65
2023-04-09T19:51:32.964Z,16.48
2023-04-09T20:00:11.782Z,17.62
2023-04-09T20:03:19.026Z,17.25
2023-04-09T20:06:26.222Z,16.67
2023-04-09T20:09:34.098Z,17.12
2023-04-09T20:12:39.908Z,16.20
2023-04-09T20:15:45.763Z,16.30
2023-04-09T20:18:52.108Z,17.37
2023-04-09T20:21:59.655Z,16.70
2023-04-09T20:25:07.799Z,15.75
2023-04-09T20:28:15.294Z,16.10
2023-04-09T20:31:21.951Z,15.60
2023-04-09T20:34:30.603Z,16.07
2023-04-09T20:37:36.290Z,16.35
2023-04-09T20:40:41.984Z,15.03
2023-04-09T20:43:47.658Z,17.45
2023-04-09T20:46:54.858Z,16.70
2023-04-09T20:50:03.423Z,16.90
2023-04-09T20:53:10.777Z,17.05
2023-04-09T20:56:16.177Z,16.70
2023-04-09T20:59:22.820Z,17.30
2023-04-09T21:02:28.604Z,16.70
2023-04-09T21:05:34.328Z,17.92
2023-04-09T21:08:41.440Z,16.73
2023-04-09T21:11:47.505Z,18.27
2023-04-09T21:14:53.083Z,15.50
2023-04-09T21:17:59.452Z,17.45
2023-04-09T21:21:05.662Z,17.52
2023-04-09T21:24:11.608Z,15.90
2023-04-09T21:27:17.082Z,17.82
2023-04-09T21:30:23.855Z,17.67
2023-04-09T21:33:30.177Z,16.00
2023-04-09T21:36:37.916Z,16.77
2023-04-09T21:39:44.213Z,17.98
2023-04-09T21:42:50.131Z,17.65
2023-04-09T21:45:55.643Z,16.87
2023-04-09T21:49:00.636Z,15.03
2023-04-09T21:52:07.635Z,16.02
2023-04-09T21:55:14.095Z,15.58
2023-04-09T21:58:20.597Z,14.33
2023-04-09T22:01:29.311Z,15.98
2023-04-09T22:04:33.383Z,17.32
2023-04-09T22:07:38.815Z,19.75
2023-04-09T22:10:43.440Z,21.80
2023-04-09T22:13:48.916Z,23.25
2023-04-09T22:16:55.383Z,24.12
2023-04-09T22:20:01.396Z,26.82
2023-04-09T22:23:10.665Z,27.17
2023-04-09T22:26:16.397Z,29.30
2023-04-09T22:29:24.926Z,29.60
2023-04-09T22:32:30.813Z,31.10
2023-04-09T22:35:36.748Z,28.23
2023-04-09T22:38:45.422Z,29.90
2023-04-09T22:41:52.214Z,25.32
2023-04-09T22:44:58.023Z,24.72
2023-04-09T22:48:04.226Z,30.25
2023-04-09T22:51:10.130Z,32.15
2023-04-09T22:54:15.219Z,36.15
2023-04-09T22:57:20.578Z,32.55
2023-04-09T23:00:27.591Z,32.10
2023-04-09T23:03:33.203Z,27.30
2023-04-09T23:06:41.007Z,19.30
2023-04-09T23:09:47.156Z,16.25
2023-04-09T23:12:53.470Z,16.85
2023-04-09T23:15:59.912Z,16.25
2023-04-09T23:19:08.840Z,15.15
2023-04-09T23:22:14.243Z,15.80
2023-04-09T23:25:20.945Z,15.50
2023-04-09T23:28:27.770Z,14.83
2023-04-09T23:31:34.321Z,14.78
2023-04-09T23:34:40.143Z,15.35
2023-04-09T23:37:45.448Z,14.38
2023-04-09T23:40:50.757Z,13.90
2023-04-09T23:43:56.210Z,14.85
2023-04-09T23:47:02.005Z,14.43
2023-04-09T23:57:46.857Z,14.83
