createdAt,value
2019-03-30T00:00:03.481Z,25.68
2019-03-30T00:01:03.017Z,32.45
2019-03-30T00:02:03.869Z,23.94
2019-03-30T00:03:03.339Z,25.84
2019-03-30T00:04:03.431Z,21.41
2019-03-30T00:05:03.431Z,24.53
2019-03-30T00:06:03.049Z,30.12
2019-03-30T00:07:03.622Z,25.53
2019-03-30T00:08:03.229Z,26.19
2019-03-30T00:09:03.430Z,25.84
2019-03-30T00:10:03.129Z,24.01
2019-03-30T00:11:03.100Z,25.54
2019-03-30T00:12:03.054Z,26.51
2019-03-30T00:13:02.938Z,27.68
2019-03-30T00:14:02.908Z,29.94
2019-03-30T00:15:03.396Z,29.94
2019-03-30T00:16:03.259Z,21.92
2019-03-30T00:17:03.498Z,25.9
2019-03-30T00:18:03.206Z,25.9
2019-03-30T00:19:03.413Z,26.94
2019-03-30T00:20:03.333Z,26.26
2019-03-30T00:21:03.434Z,22.73
2019-03-30T00:22:03.250Z,25.64
2019-03-30T00:23:03.235Z,25.45
2019-03-30T00:24:03.369Z,27.75
2019-03-30T00:25:02.966Z,23.56
2019-03-30T00:26:03.231Z,24.38
2019-03-30T00:27:03.178Z,25.04
2019-03-30T00:28:03.488Z,21.53
2019-03-30T00:29:03.251Z,24.05
2019-03-30T00:30:03.139Z,29.22
2019-03-30T00:31:03.253Z,25.65
2019-03-30T00:32:03.327Z,26.18
2019-03-30T00:33:03.032Z,20.24
2019-03-30T00:34:03.006Z,24.55
2019-03-30T00:35:03.109Z,21.48
2019-03-30T00:36:02.959Z,23.31
2019-03-30T00:37:02.673Z,23.21
2019-03-30T00:38:02.933Z,26.02
2019-03-30T00:39:03.320Z,26.45
2019-03-30T00:40:03.165Z,20.71
2019-03-30T00:41:03.182Z,25.96
2019-03-30T00:42:03.130Z,24.22
2019-03-30T00:43:03.091Z,26.41
2019-03-30T00:44:03.260Z,24.25
2019-03-30T00:45:03.362Z,25.74
2019-03-30T00:46:03.061Z,23.96
2019-03-30T00:47:02.926Z,23.81
2019-03-30T00:48:03.283Z,20.43
2019-03-30T00:49:02.726Z,26.11
2019-03-30T00:50:03.185Z,27.33
2019-03-30T00:51:03.254Z,25.38
2019-03-30T00:52:03.277Z,24.61
2019-03-30T00:53:03.182Z,24.79
2019-03-30T00:54:03.090Z,26.49
2019-03-30T00:55:03.325Z,26.36
2019-03-30T00:56:03.094Z,24.15
2019-03-30T00:57:02.984Z,29.58
2019-03-30T00:58:03.022Z,24.76
2019-03-30T00:59:02.944Z,25.41
2019-03-30T01:00:03.039Z,23.88
2019-03-30T01:01:02.753Z,23.52
2019-03-30T01:02:02.929Z,23.34
2019-03-30T01:03:03.055Z,22.9
2019-03-30T01:04:02.797Z,25.65
2019-03-30T01:05:03.182Z,22.81
2019-03-30T01:06:02.931Z,27.3
2019-03-30T01:07:02.942Z,27.3
2019-03-30T01:08:02.891Z,27.82
2019-03-30T01:09:03.205Z,23.34
2019-03-30T01:10:03.071Z,29.61
2019-03-30T01:11:02.811Z,22.61
2019-03-30T01:12:02.826Z,28.04
2019-03-30T01:13:03.312Z,24.14
2019-03-30T01:14:02.803Z,26.04
2019-03-30T01:15:03.163Z,24.61
2019-03-30T01:16:02.621Z,25.49
2019-03-30T01:17:02.774Z,24.64
2019-03-30T01:18:03.529Z,28.58
2019-03-30T01:19:02.751Z,26.63
2019-03-30T01:20:03.819Z,27.5
2019-03-30T01:21:02.831Z,24.94
2019-03-30T01:22:02.706Z,29.38
2019-03-30T01:23:02.936Z,25.43
2019-03-30T01:24:02.747Z,26.43
2019-03-30T01:25:02.941Z,27.29
2019-03-30T01:26:02.688Z,27.89
2019-03-30T01:27:03.431Z,27.68
2019-03-30T01:28:03.476Z,26.94
2019-03-30T01:29:03.377Z,25.95
2019-03-30T01:30:04.192Z,31.25
2019-03-30T01:31:03.554Z,32.89
2019-03-30T01:32:03.456Z,27.48
2019-03-30T01:33:03.415Z,30.89
2019-03-30T01:34:03.573Z,28.48
2019-03-30T01:35:03.375Z,27.64
2019-03-30T01:36:03.409Z,24.11
2019-03-30T01:37:03.564Z,24.51
2019-03-30T01:38:02.783Z,26.9
2019-03-30T01:39:03.504Z,27.78
2019-03-30T01:40:02.952Z,28.3
2019-03-30T01:41:02.587Z,28.15
2019-03-30T01:42:03.178Z,29.29
2019-03-30T01:43:02.584Z,28.34
2019-03-30T01:44:02.696Z,23.81
2019-03-30T01:45:03.230Z,26.45
2019-03-30T01:46:03.621Z,26.52
2019-03-30T01:47:02.707Z,29.06
2019-03-30T01:48:02.662Z,23.62
2019-03-30T01:49:02.916Z,27.04
2019-03-30T01:50:16.471Z,24.3
2019-03-30T01:51:02.772Z,24.62
2019-03-30T01:52:03.380Z,24.62
2019-03-30T01:53:03.187Z,27.53
2019-03-30T01:54:03.042Z,27.84
2019-03-30T01:55:02.747Z,27.84
2019-03-30T01:56:02.808Z,28.61
2019-03-30T01:57:02.863Z,28.61
2019-03-30T01:58:02.824Z,24.39
2019-03-30T01:59:02.880Z,27.44
2019-03-30T02:00:02.840Z,28.26
2019-03-30T02:01:02.822Z,23.95
2019-03-30T02:02:03.061Z,26.99
2019-03-30T02:03:02.984Z,25.97
2019-03-30T02:04:02.655Z,25.15
2019-03-30T02:05:03.229Z,24.32
2019-03-30T02:06:02.889Z,24.65
2019-03-30T02:07:02.674Z,25.86
2019-03-30T02:08:02.902Z,26.28
2019-03-30T02:09:02.701Z,30.83
2019-03-30T02:10:03.607Z,29.63
2019-03-30T02:11:03.569Z,26.96
2019-03-30T02:12:02.762Z,24.91
2019-03-30T02:13:02.843Z,24.58
2019-03-30T02:14:03.683Z,25.45
2019-03-30T02:15:03.012Z,28.87
2019-03-30T02:16:03.242Z,26.79
2019-03-30T02:17:02.766Z,23.89
2019-03-30T02:18:02.997Z,28.78
2019-03-30T02:19:02.926Z,22.84
2019-03-30T02:20:03.161Z,27.04
2019-03-30T02:21:02.930Z,28.11
2019-03-30T02:22:02.939Z,22.88
2019-03-30T02:23:03.022Z,26.24
2019-03-30T02:24:02.815Z,27.62
2019-03-30T02:25:02.936Z,28.22
2019-03-30T02:26:03.257Z,27.44
2019-03-30T02:27:03.062Z,26.55
2019-03-30T02:28:06.592Z,28.76
2019-03-30T02:29:03.002Z,28.76
2019-03-30T02:30:02.935Z,28.66
2019-03-30T02:31:03.033Z,27.87
2019-03-30T02:32:02.983Z,27.87
2019-03-30T02:33:03.114Z,31.14
2019-03-30T02:34:02.796Z,28.66
2019-03-30T02:35:03.117Z,28.66
2019-03-30T02:36:02.969Z,32.25
2019-03-30T02:37:02.935Z,26.13
2019-03-30T02:38:02.843Z,27.4
2019-03-30T02:39:02.775Z,31.49
2019-03-30T02:40:02.959Z,28.12
2019-03-30T02:41:02.683Z,23.68
2019-03-30T02:42:02.961Z,25.81
2019-03-30T02:43:02.534Z,24.04
2019-03-30T02:44:03.045Z,21.74
2019-03-30T02:45:03.315Z,25.66
2019-03-30T02:46:02.898Z,28.01
2019-03-30T02:47:03.683Z,21.03
2019-03-30T02:48:03.613Z,23.74
2019-03-30T02:49:02.634Z,34.03
2019-03-30T02:50:02.787Z,31.82
2019-03-30T02:51:02.912Z,30.52
2019-03-30T02:52:02.701Z,23.18
2019-03-30T02:53:02.518Z,28.59
2019-03-30T02:54:03.514Z,29.36
2019-03-30T02:55:03.603Z,28.85
2019-03-30T02:56:03.609Z,27.26
2019-03-30T02:57:02.891Z,25.99
2019-03-30T02:58:03.682Z,29.71
2019-03-30T02:59:02.923Z,30.49
2019-03-30T03:00:02.727Z,26.8
2019-03-30T03:01:03.257Z,27.28
2019-03-30T03:02:03.173Z,25.13
2019-03-30T03:03:02.706Z,25.51
2019-03-30T03:04:02.753Z,28.11
2019-03-30T03:05:02.809Z,31.44
2019-03-30T03:06:02.899Z,25.49
2019-03-30T03:07:02.749Z,22.8
2019-03-30T03:08:03.162Z,34.93
2019-03-30T03:09:02.637Z,26.92
2019-03-30T03:10:02.788Z,24.25
2019-03-30T03:11:03.054Z,24.52
2019-03-30T03:12:03.609Z,24.71
2019-03-30T03:13:02.875Z,26.26
2019-03-30T03:14:03.035Z,26.26
2019-03-30T03:15:03.260Z,25.35
2019-03-30T03:16:03.377Z,24.71
2019-03-30T03:17:03.251Z,24.71
2019-03-30T03:18:03.609Z,25.97
2019-03-30T03:19:03.284Z,28.34
2019-03-30T03:20:03.160Z,25.86
2019-03-30T03:21:07.677Z,25.86
2019-03-30T03:22:03.195Z,24.79
2019-03-30T03:23:03.312Z,29.24
2019-03-30T03:24:03.284Z,24.9
2019-03-30T03:25:03.359Z,23.69
2019-03-30T03:26:03.206Z,27.91
2019-03-30T03:27:04.130Z,25.91
2019-03-30T03:28:03.050Z,28.59
2019-03-30T03:29:03.309Z,31.29
2019-03-30T03:30:03.538Z,25.66
2019-03-30T03:31:03.293Z,23.15
2019-03-30T03:32:03.535Z,28.17
2019-03-30T03:33:03.246Z,27.83
2019-03-30T03:34:03.408Z,25.69
2019-03-30T03:35:03.247Z,26.58
2019-03-30T03:36:03.146Z,26.67
2019-03-30T03:37:03.222Z,27.72
2019-03-30T03:38:03.363Z,25.33
2019-03-30T03:39:03.018Z,29.03
2019-03-30T03:40:03.225Z,26.28
2019-03-30T03:41:03.127Z,27.32
2019-03-30T03:42:03.114Z,31.23
2019-03-30T03:43:03.348Z,26.74
2019-03-30T03:44:02.960Z,29.5
2019-03-30T03:45:03.311Z,28.38
2019-03-30T03:46:03.049Z,30.09
2019-03-30T03:47:03.194Z,28.06
2019-03-30T03:48:02.951Z,25.04
2019-03-30T03:49:03.138Z,25.81
2019-03-30T03:50:03.083Z,24.82
2019-03-30T03:51:03.201Z,30
2019-03-30T03:52:03.192Z,26.65
2019-03-30T03:53:03.554Z,27.48
2019-03-30T03:54:02.819Z,27.74
2019-03-30T03:55:03.062Z,26.44
2019-03-30T03:56:02.868Z,38.68
2019-03-30T03:57:02.828Z,28.14
2019-03-30T03:58:03.243Z,26.28
2019-03-30T03:59:02.813Z,30.33
2019-03-30T04:00:02.766Z,26.32
2019-03-30T04:01:02.809Z,31.63
2019-03-30T04:02:02.801Z,26.36
2019-03-30T04:03:02.823Z,26.12
2019-03-30T04:04:03.247Z,24.28
2019-03-30T04:05:02.888Z,31.68
2019-03-30T04:06:03.036Z,31.68
2019-03-30T04:07:02.907Z,25.44
2019-03-30T04:08:02.918Z,32.29
2019-03-30T04:09:03.803Z,32.29
2019-03-30T04:10:03.195Z,35
2019-03-30T04:11:03.662Z,35
2019-03-30T04:12:03.355Z,26.23
2019-03-30T04:13:06.850Z,28.45
2019-03-30T04:14:04.018Z,27.08
2019-03-30T04:15:02.639Z,26.72
2019-03-30T04:16:03.719Z,26.85
2019-03-30T04:17:03.253Z,27.84
2019-03-30T04:18:03.323Z,24.78
2019-03-30T04:19:03.223Z,24.6
2019-03-30T04:20:03.469Z,31.42
2019-03-30T04:21:03.210Z,27.42
2019-03-30T04:22:03.603Z,23.87
2019-03-30T04:23:03.401Z,25.55
2019-03-30T04:24:03.571Z,26.95
2019-03-30T04:25:03.800Z,23.95
2019-03-30T04:26:02.739Z,23.3
2019-03-30T04:27:03.538Z,26.35
2019-03-30T04:28:03.542Z,23.88
2019-03-30T04:29:03.647Z,23.97
2019-03-30T04:30:03.506Z,25.1
2019-03-30T04:31:03.251Z,32.16
2019-03-30T04:32:03.202Z,23.61
2019-03-30T04:33:03.475Z,26.67
2019-03-30T04:34:03.581Z,27.42
2019-03-30T04:35:03.793Z,27.64
2019-03-30T04:36:03.412Z,21.08
2019-03-30T04:37:02.569Z,22.08
2019-03-30T04:38:03.410Z,26.27
2019-03-30T04:39:03.642Z,27.72
2019-03-30T04:40:02.799Z,28.45
2019-03-30T04:41:03.382Z,26.99
2019-03-30T04:42:03.435Z,33.16
2019-03-30T04:43:03.246Z,29
2019-03-30T04:44:03.313Z,26.29
2019-03-30T04:45:03.076Z,27.59
2019-03-30T04:46:03.685Z,28.49
2019-03-30T04:47:03.353Z,25.45
2019-03-30T04:48:03.203Z,29.86
2019-03-30T04:49:03.169Z,29.48
2019-03-30T04:50:02.921Z,24.24
2019-03-30T04:51:03.583Z,26.99
2019-03-30T04:52:02.709Z,28.96
2019-03-30T04:53:02.817Z,25.04
2019-03-30T04:54:02.727Z,25.04
2019-03-30T04:55:02.845Z,29.15
2019-03-30T04:56:03.636Z,30.08
2019-03-30T04:57:02.620Z,30.08
2019-03-30T04:58:02.525Z,29.43
2019-03-30T04:59:02.701Z,27.74
2019-03-30T05:00:03.428Z,29.66
2019-03-30T05:01:02.907Z,26.81
2019-03-30T05:02:03.509Z,29.86
2019-03-30T05:03:02.809Z,44.44
2019-03-30T05:04:02.826Z,34.26
2019-03-30T05:05:02.905Z,31.38
2019-03-30T05:06:02.594Z,30.1
2019-03-30T05:07:02.856Z,28.75
2019-03-30T05:08:02.825Z,29.68
2019-03-30T05:09:02.639Z,28.89
2019-03-30T05:10:03.044Z,30.96
2019-03-30T05:11:03.598Z,26.79
2019-03-30T05:12:02.544Z,28.89
2019-03-30T05:13:03.368Z,28.06
2019-03-30T05:14:02.865Z,28.62
2019-03-30T05:15:02.831Z,29.46
2019-03-30T05:16:02.796Z,28.73
2019-03-30T05:17:03.688Z,28.32
2019-03-30T05:18:02.565Z,30.63
2019-03-30T05:19:02.656Z,31.31
2019-03-30T05:20:03.505Z,26.79
2019-03-30T05:21:02.655Z,27.59
2019-03-30T05:22:11.795Z,28.15
2019-03-30T05:23:03.464Z,31.11
2019-03-30T05:24:03.566Z,31.46
2019-03-30T05:25:03.005Z,32.96
2019-03-30T05:26:03.392Z,31.11
2019-03-30T05:27:03.579Z,32.84
2019-03-30T05:28:03.472Z,32.74
2019-03-30T05:29:03.578Z,32.55
2019-03-30T05:30:03.568Z,33.13
2019-03-30T05:31:02.925Z,30.99
2019-03-30T05:32:02.735Z,31.86
2019-03-30T05:33:05.775Z,33.52
2019-03-30T05:34:02.817Z,28.98
2019-03-30T05:35:02.970Z,32.49
2019-03-30T05:36:02.715Z,29
2019-03-30T05:37:02.675Z,29.47
2019-03-30T05:38:02.902Z,30.79
2019-03-30T05:39:02.723Z,30.24
2019-03-30T05:40:02.985Z,26.68
2019-03-30T05:41:02.639Z,27.89
2019-03-30T05:42:03.457Z,27.89
2019-03-30T05:43:03.434Z,28.95
2019-03-30T05:44:03.235Z,28.64
2019-03-30T05:45:03.826Z,27.98
2019-03-30T05:46:03.255Z,31.21
2019-03-30T05:47:03.627Z,30.73
2019-03-30T05:48:03.131Z,28.66
2019-03-30T05:49:03.626Z,33.19
2019-03-30T05:50:03.231Z,28.45
2019-03-30T05:51:03.499Z,29.01
2019-03-30T05:52:03.435Z,29.01
2019-03-30T05:53:03.322Z,26.61
2019-03-30T05:54:03.123Z,30.24
2019-03-30T05:55:03.598Z,29.32
2019-03-30T05:56:03.441Z,27.09
2019-03-30T05:57:03.190Z,30.68
2019-03-30T05:58:03.630Z,34.26
2019-03-30T05:59:03.037Z,30.88
2019-03-30T06:00:03.232Z,29.74
2019-03-30T06:01:03.257Z,32.09
2019-03-30T06:02:03.090Z,33.55
2019-03-30T06:03:03.014Z,27.35
2019-03-30T06:04:02.775Z,24.85
2019-03-30T06:05:03.858Z,28.05
2019-03-30T06:06:02.987Z,27.94
2019-03-30T06:07:03.002Z,29.57
2019-03-30T06:08:02.710Z,32.79
2019-03-30T06:09:03.463Z,36.14
2019-03-30T06:10:03.632Z,30.69
2019-03-30T06:11:03.197Z,36.04
2019-03-30T06:12:03.416Z,33.63
2019-03-30T06:13:03.448Z,31.34
2019-03-30T06:14:03.222Z,29.79
2019-03-30T06:15:03.445Z,30.09
2019-03-30T06:16:03.212Z,31.41
2019-03-30T06:17:03.182Z,35.62
2019-03-30T06:18:03.298Z,34.55
2019-03-30T06:19:02.794Z,29.96
2019-03-30T06:20:02.846Z,29.18
2019-03-30T06:21:02.737Z,31.31
2019-03-30T06:22:02.892Z,27.5
2019-03-30T06:23:02.871Z,30.39
2019-03-30T06:24:02.878Z,29.25
2019-03-30T06:25:03.461Z,29.25
2019-03-30T06:26:03.248Z,30.84
2019-03-30T06:27:03.359Z,33.14
2019-03-30T06:28:02.950Z,33.96
2019-03-30T06:29:02.781Z,30.39
2019-03-30T06:30:03.199Z,29.84
2019-03-30T06:31:03.345Z,28.09
2019-03-30T06:32:03.301Z,31.65
2019-03-30T06:33:03.182Z,32.69
2019-03-30T06:34:03.624Z,25.6
2019-03-30T06:35:03.155Z,32.8
2019-03-30T06:36:03.154Z,31.03
2019-03-30T06:37:03.576Z,31.03
2019-03-30T06:38:01.698Z,31.83
2019-03-30T06:39:03.271Z,31.81
2019-03-30T06:40:02.881Z,31.81
2019-03-30T06:41:03.311Z,30.38
2019-03-30T06:42:02.648Z,27.78
2019-03-30T06:43:03.528Z,34.08
2019-03-30T06:44:03.515Z,32.35
2019-03-30T06:45:03.427Z,32.57
2019-03-30T06:46:03.307Z,32.84
2019-03-30T06:47:03.348Z,35.05
2019-03-30T06:48:03.118Z,32.16
2019-03-30T06:49:02.775Z,33.06
2019-03-30T06:50:03.133Z,31.81
2019-03-30T06:51:02.877Z,41.96
2019-03-30T06:52:03.216Z,33.34
2019-03-30T06:53:03.303Z,29.67
2019-03-30T06:54:02.787Z,28.14
2019-03-30T06:55:03.524Z,29.98
2019-03-30T06:56:03.247Z,32.43
2019-03-30T06:57:03.412Z,32.52
2019-03-30T06:58:03.317Z,32.79
2019-03-30T06:59:03.171Z,33.5
2019-03-30T07:00:03.543Z,35.85
2019-03-30T07:01:03.579Z,27.89
2019-03-30T07:02:03.355Z,34.86
2019-03-30T07:03:02.965Z,28.94
2019-03-30T07:04:03.350Z,30.3
2019-03-30T07:05:03.390Z,29.19
2019-03-30T07:06:03.176Z,32.67
2019-03-30T07:07:03.392Z,29.66
2019-03-30T07:08:03.552Z,35.95
2019-03-30T07:09:03.465Z,34.03
2019-03-30T07:10:03.554Z,34.01
2019-03-30T07:11:03.486Z,30.99
2019-03-30T07:12:03.479Z,29.94
2019-03-30T07:13:03.309Z,34.84
2019-03-30T07:14:02.724Z,34.35
2019-03-30T07:15:03.187Z,33.38
2019-03-30T07:16:03.651Z,26.25
2019-03-30T07:17:03.351Z,31.16
2019-03-30T07:18:03.281Z,31.41
2019-03-30T07:19:03.350Z,34.24
2019-03-30T07:20:03.345Z,33.17
2019-03-30T07:21:03.590Z,30.42
2019-03-30T07:22:03.278Z,32.29
2019-03-30T07:23:11.563Z,31.69
2019-03-30T07:24:03.313Z,30.17
2019-03-30T07:25:03.629Z,30.17
2019-03-30T07:26:03.382Z,30.09
2019-03-30T07:27:03.067Z,32.29
2019-03-30T07:28:03.490Z,32.29
2019-03-30T07:29:03.244Z,32.33
2019-03-30T07:30:03.188Z,34.02
2019-03-30T07:31:03.187Z,34.02
2019-03-30T07:32:03.223Z,33.09
2019-03-30T07:33:03.210Z,31.94
2019-03-30T07:34:02.838Z,33.13
2019-03-30T07:35:03.258Z,36.72
2019-03-30T07:36:03.442Z,37.62
2019-03-30T07:37:03.451Z,33.21
2019-03-30T07:38:03.179Z,37.14
2019-03-30T07:39:02.602Z,32.74
2019-03-30T07:40:03.508Z,34.75
2019-03-30T07:41:03.387Z,30.95
2019-03-30T07:42:03.490Z,32.23
2019-03-30T07:43:03.193Z,32.26
2019-03-30T07:44:03.301Z,33.04
2019-03-30T07:45:03.358Z,33.62
2019-03-30T07:46:03.253Z,33.59
2019-03-30T07:47:03.238Z,31.36
2019-03-30T07:48:03.349Z,31.31
2019-03-30T07:49:03.604Z,30.11
2019-03-30T07:50:03.351Z,29.77
2019-03-30T07:51:03.140Z,30.59
2019-03-30T07:52:03.492Z,32.86
2019-03-30T07:53:03.223Z,34.56
2019-03-30T07:54:03.298Z,31.22
2019-03-30T07:55:03.290Z,34.81
2019-03-30T07:56:08.459Z,32.79
2019-03-30T07:57:05.465Z,31.16
2019-03-30T07:58:03.901Z,33.92
2019-03-30T07:59:03.151Z,34.67
2019-03-30T08:00:03.417Z,35.31
2019-03-30T08:01:03.143Z,31.92
2019-03-30T08:02:03.466Z,30.31
2019-03-30T08:03:03.431Z,35.04
2019-03-30T08:04:03.562Z,32.26
2019-03-30T08:05:03.401Z,31.59
2019-03-30T08:06:02.850Z,32.79
2019-03-30T08:07:03.375Z,29.61
2019-03-30T08:08:03.179Z,32.31
2019-03-30T08:09:03.530Z,34.32
2019-03-30T08:10:03.498Z,31.11
2019-03-30T08:11:03.286Z,35.65
2019-03-30T08:12:03.441Z,34.89
2019-03-30T08:13:03.470Z,35.03
2019-03-30T08:14:03.493Z,35.03
2019-03-30T08:15:03.635Z,30.46
2019-03-30T08:16:03.065Z,30.46
2019-03-30T08:17:03.399Z,32.36
2019-03-30T08:18:03.320Z,32.82
2019-03-30T08:19:03.554Z,32.82
2019-03-30T08:20:03.538Z,36.11
2019-03-30T08:21:02.728Z,35.44
2019-03-30T08:22:02.758Z,31.43
2019-03-30T08:23:02.922Z,30.82
2019-03-30T08:24:03.530Z,30.65
2019-03-30T08:25:02.817Z,31.49
2019-03-30T08:26:02.742Z,33.88
2019-03-30T08:27:03.121Z,30.54
2019-03-30T08:28:02.818Z,35.73
2019-03-30T08:29:02.447Z,31.9
2019-03-30T08:30:03.235Z,33.33
2019-03-30T08:31:02.717Z,36.95
2019-03-30T08:32:03.161Z,30.98
2019-03-30T08:33:03.459Z,30.44
2019-03-30T08:34:02.675Z,31.98
2019-03-30T08:35:03.478Z,32.66
2019-03-30T08:36:03.228Z,35.39
2019-03-30T08:37:03.399Z,31.76
2019-03-30T08:38:03.445Z,31.71
2019-03-30T08:39:03.382Z,31.41
2019-03-30T08:40:03.551Z,31.74
2019-03-30T08:41:03.592Z,33.9
2019-03-30T08:42:03.503Z,33.88
2019-03-30T08:43:02.791Z,32.53
2019-03-30T08:44:03.636Z,30.53
2019-03-30T08:45:03.845Z,33.36
2019-03-30T08:46:02.797Z,32.96
2019-03-30T08:47:02.831Z,37.17
2019-03-30T08:48:02.706Z,31.09
2019-03-30T08:49:02.951Z,28.76
2019-03-30T08:50:02.581Z,30.64
2019-03-30T08:51:02.846Z,33.92
2019-03-30T08:52:03.011Z,33.41
2019-03-30T08:53:02.757Z,34.46
2019-03-30T08:54:03.153Z,31.78
2019-03-30T08:55:03.200Z,30.25
2019-03-30T08:56:03.496Z,31.26
2019-03-30T08:57:03.216Z,28.39
2019-03-30T08:58:02.857Z,30.63
2019-03-30T08:59:02.744Z,31.1
2019-03-30T09:00:03.338Z,32.31
2019-03-30T09:01:03.349Z,32.42
2019-03-30T09:02:03.279Z,32.42
2019-03-30T09:03:02.545Z,31.51
2019-03-30T09:04:03.047Z,31.51
2019-03-30T09:05:02.921Z,30.88
2019-03-30T09:06:03.728Z,33.44
2019-03-30T09:07:03.268Z,33.44
2019-03-30T09:08:03.276Z,28.93
2019-03-30T09:09:02.815Z,29.42
2019-03-30T09:10:02.974Z,29.59
2019-03-30T09:11:03.143Z,38.2
2019-03-30T09:12:02.663Z,30.08
2019-03-30T09:13:02.820Z,30.52
2019-03-30T09:14:03.697Z,32.04
2019-03-30T09:15:03.148Z,29.54
2019-03-30T09:16:02.791Z,32.64
2019-03-30T09:17:02.525Z,31.62
2019-03-30T09:18:03.230Z,30.29
2019-03-30T09:19:03.051Z,30.73
2019-03-30T09:20:02.862Z,30.24
2019-03-30T09:21:03.241Z,30.59
2019-03-30T09:22:03.111Z,30.28
2019-03-30T09:23:03.009Z,33.64
2019-03-30T09:24:09.217Z,33.12
2019-03-30T09:25:03.253Z,33.82
2019-03-30T09:26:03.330Z,27.39
2019-03-30T09:27:02.900Z,33.59
2019-03-30T09:28:02.893Z,29.59
2019-03-30T09:29:03.411Z,35.16
2019-03-30T09:30:03.194Z,30.77
2019-03-30T09:31:02.975Z,29.73
2019-03-30T09:32:13.507Z,39.09
2019-03-30T09:33:03.214Z,29.82
2019-03-30T09:34:02.913Z,31.76
2019-03-30T09:35:03.093Z,33.97
2019-03-30T09:36:02.919Z,35.95
2019-03-30T09:37:02.812Z,32.54
2019-03-30T09:38:02.998Z,32
2019-03-30T09:39:02.780Z,32.12
2019-03-30T09:40:03.184Z,32.69
2019-03-30T09:41:03.042Z,28.85
2019-03-30T09:42:02.994Z,29.02
2019-03-30T09:43:03.526Z,35.44
2019-03-30T09:44:03.617Z,33.75
2019-03-30T09:45:03.636Z,32.44
2019-03-30T09:46:02.740Z,29.38
2019-03-30T09:47:03.590Z,29.99
2019-03-30T09:48:03.608Z,30.41
2019-03-30T09:49:03.837Z,30.89
2019-03-30T09:50:03.527Z,33.27
2019-03-30T09:51:03.174Z,33.17
2019-03-30T09:52:03.807Z,30.92
2019-03-30T09:53:02.594Z,29.21
2019-03-30T09:54:03.215Z,29.21
2019-03-30T09:55:02.979Z,28.95
2019-03-30T09:56:02.783Z,28.95
2019-03-30T09:57:03.090Z,31.44
2019-03-30T09:58:03.048Z,29.96
2019-03-30T09:59:02.754Z,29.96
2019-03-30T10:00:03.232Z,32.52
2019-03-30T10:01:02.665Z,25.91
2019-03-30T10:02:02.994Z,28.22
2019-03-30T10:03:06.009Z,29.82
2019-03-30T10:04:02.908Z,28.18
2019-03-30T10:05:02.728Z,25.69
2019-03-30T10:06:02.968Z,29.85
2019-03-30T10:07:02.878Z,25.51
2019-03-30T10:08:02.840Z,29.86
2019-03-30T10:09:03.652Z,26.94
2019-03-30T10:10:02.917Z,26.32
2019-03-30T10:11:02.948Z,28.35
2019-03-30T10:12:03.251Z,27.14
2019-03-30T10:13:03.043Z,26.27
2019-03-30T10:14:03.345Z,27.49
2019-03-30T10:15:03.393Z,32.42
2019-03-30T10:16:03.387Z,33.39
2019-03-30T10:17:03.803Z,31.85
2019-03-30T10:18:02.889Z,27.79
2019-03-30T10:19:03.664Z,27.3
2019-03-30T10:20:04.448Z,29.55
2019-03-30T10:21:03.541Z,27.62
2019-03-30T10:22:03.167Z,28.26
2019-03-30T10:23:03.215Z,27.8
2019-03-30T10:24:03.607Z,24.14
2019-03-30T10:25:02.529Z,27.72
2019-03-30T10:26:03.717Z,26.65
2019-03-30T10:27:02.832Z,29.28
2019-03-30T10:28:02.742Z,25.44
2019-03-30T10:29:03.607Z,29.13
2019-03-30T10:30:02.906Z,26.17
2019-03-30T10:31:02.868Z,26.86
2019-03-30T10:32:02.738Z,29.63
2019-03-30T10:33:03.598Z,29.94
2019-03-30T10:34:02.994Z,25.49
2019-03-30T10:35:02.864Z,28.41
2019-03-30T10:36:02.818Z,27.72
2019-03-30T10:37:02.602Z,26.53
2019-03-30T10:38:02.776Z,24.61
2019-03-30T10:39:02.746Z,28.73
2019-03-30T10:40:02.980Z,26.41
2019-03-30T10:41:02.700Z,24.42
2019-03-30T10:42:03.179Z,24.42
2019-03-30T10:43:02.851Z,24.88
2019-03-30T10:44:02.747Z,24.88
2019-03-30T10:45:03.103Z,28.38
2019-03-30T10:46:02.899Z,23.68
2019-03-30T10:47:02.800Z,23.68
2019-03-30T10:48:02.734Z,23.74
2019-03-30T10:49:02.869Z,24.21
2019-03-30T10:50:02.949Z,25.96
2019-03-30T10:51:02.997Z,26.54
2019-03-30T10:52:02.902Z,23.78
2019-03-30T10:53:03.004Z,25.09
2019-03-30T10:54:02.730Z,26.92
2019-03-30T10:55:03.270Z,25.78
2019-03-30T10:56:02.888Z,24.09
2019-03-30T10:57:02.738Z,26.52
2019-03-30T10:58:03.083Z,23.96
2019-03-30T10:59:03.579Z,24.26
2019-03-30T11:00:02.840Z,25.04
2019-03-30T11:01:02.617Z,25.31
2019-03-30T11:02:02.824Z,23.51
2019-03-30T11:03:02.818Z,26.15
2019-03-30T11:04:02.807Z,25.91
2019-03-30T11:05:02.559Z,25.05
2019-03-30T11:06:02.987Z,23.89
2019-03-30T11:07:03.340Z,24.57
2019-03-30T11:08:02.567Z,27.11
2019-03-30T11:09:02.968Z,24.37
2019-03-30T11:10:02.943Z,25.98
2019-03-30T11:11:03.572Z,24.46
2019-03-30T11:12:02.560Z,26.92
2019-03-30T11:13:03.008Z,25.78
2019-03-30T11:14:02.725Z,26.27
2019-03-30T11:15:02.946Z,23.42
2019-03-30T11:16:02.989Z,20.95
2019-03-30T11:17:02.767Z,22.75
2019-03-30T11:18:02.574Z,28.34
2019-03-30T11:19:03.014Z,22.5
2019-03-30T11:20:02.956Z,28.74
2019-03-30T11:21:02.949Z,23.7
2019-03-30T11:22:03.306Z,24.69
2019-03-30T11:23:02.935Z,23.06
2019-03-30T11:24:02.696Z,23
2019-03-30T11:25:07.600Z,24.27
2019-03-30T11:26:02.961Z,25.57
2019-03-30T11:27:02.818Z,25.24
2019-03-30T11:28:03.848Z,22.05
2019-03-30T11:29:02.756Z,27.78
2019-03-30T11:30:03.264Z,30.12
2019-03-30T11:31:05.359Z,23.61
2019-03-30T11:32:02.916Z,25.31
2019-03-30T11:33:02.806Z,25.31
2019-03-30T11:34:02.983Z,23.09
2019-03-30T11:35:02.845Z,24.69
2019-03-30T11:36:03.120Z,24.69
2019-03-30T11:37:02.784Z,27.3
2019-03-30T11:38:03.848Z,27.03
2019-03-30T11:39:03.688Z,27.03
2019-03-30T11:40:03.855Z,28.85
2019-03-30T11:41:03.822Z,24.13
2019-03-30T11:42:03.717Z,29.02
2019-03-30T11:43:02.575Z,23.71
2019-03-30T11:44:03.729Z,25.64
2019-03-30T11:45:03.289Z,25.19
2019-03-30T11:46:03.572Z,26.02
2019-03-30T11:47:03.593Z,25.19
2019-03-30T11:48:03.510Z,26.03
2019-03-30T11:49:02.862Z,32.55
2019-03-30T11:50:03.468Z,26.73
2019-03-30T11:51:02.835Z,28.96
2019-03-30T11:52:03.721Z,28.64
2019-03-30T11:53:02.636Z,25.91
2019-03-30T11:54:05.330Z,25.66
2019-03-30T11:55:03.676Z,25.99
2019-03-30T11:56:03.739Z,26.51
2019-03-30T11:57:02.809Z,24.36
2019-03-30T11:58:02.951Z,24.4
2019-03-30T11:59:03.700Z,24.91
2019-03-30T12:00:02.916Z,23.71
2019-03-30T12:01:03.696Z,26.22
2019-03-30T12:02:03.463Z,24.57
2019-03-30T12:03:03.740Z,26.62
2019-03-30T12:04:03.626Z,24.35
2019-03-30T12:05:02.870Z,28.51
2019-03-30T12:06:02.909Z,25.35
2019-03-30T12:07:02.983Z,27.06
2019-03-30T12:08:03.004Z,26.67
2019-03-30T12:09:02.873Z,29.35
2019-03-30T12:10:02.849Z,26.75
2019-03-30T12:11:02.824Z,29.33
2019-03-30T12:12:02.740Z,27.31
2019-03-30T12:13:03.454Z,27.51
2019-03-30T12:14:02.876Z,24.24
2019-03-30T12:15:02.842Z,25.08
2019-03-30T12:16:02.759Z,30.09
2019-03-30T12:17:02.895Z,29.64
2019-03-30T12:18:02.896Z,31.46
2019-03-30T12:19:02.956Z,27.95
2019-03-30T12:20:02.956Z,27.95
2019-03-30T12:21:02.849Z,27.05
2019-03-30T12:22:02.938Z,27.05
2019-03-30T12:23:02.958Z,28.68
2019-03-30T12:24:02.932Z,28.26
2019-03-30T12:25:02.886Z,28.24
2019-03-30T12:26:03.678Z,29.59
2019-03-30T12:27:02.805Z,27.07
2019-03-30T12:28:02.569Z,27.08
2019-03-30T12:29:03.726Z,24.08
2019-03-30T12:30:02.863Z,29.25
2019-03-30T12:31:02.757Z,31.99
2019-03-30T12:32:02.662Z,25.95
2019-03-30T12:33:03.698Z,33
2019-03-30T12:34:02.926Z,27.16
2019-03-30T12:35:03.120Z,28.31
2019-03-30T12:36:02.645Z,26.98
2019-03-30T12:37:03.601Z,27.28
2019-03-30T12:38:03.108Z,25.76
2019-03-30T12:39:02.944Z,35.46
2019-03-30T12:40:02.998Z,27.64
2019-03-30T12:41:02.965Z,26.66
2019-03-30T12:42:02.911Z,25.34
2019-03-30T12:43:02.994Z,25.06
2019-03-30T12:44:02.629Z,29.86
2019-03-30T12:45:03.220Z,23.98
2019-03-30T12:46:03.153Z,29.18
2019-03-30T12:47:02.656Z,25.06
2019-03-30T12:48:02.981Z,24.14
2019-03-30T12:49:03.366Z,26.11
2019-03-30T12:50:03.262Z,27.79
2019-03-30T12:51:03.516Z,25.19
2019-03-30T12:52:03.018Z,23.99
2019-03-30T12:53:03.274Z,25.62
2019-03-30T12:54:03.090Z,25.04