createdAt,value
2022-12-04T00:01:07.144Z,96.34
2022-12-04T00:03:34.199Z,96.45
2022-12-04T00:06:06.609Z,96.50
2022-12-04T00:08:33.615Z,94.63
2022-12-04T00:11:01.098Z,93.71
2022-12-04T00:13:27.964Z,93.48
2022-12-04T00:15:54.880Z,93.81
2022-12-04T00:18:21.678Z,94.43
2022-12-04T00:20:48.642Z,95.08
2022-12-04T00:23:15.716Z,95.10
2022-12-04T00:25:42.501Z,93.97
2022-12-04T00:28:09.562Z,94.64
2022-12-04T00:30:40.814Z,94.65
2022-12-04T00:33:07.681Z,95.35
2022-12-04T00:35:34.437Z,95.22
2022-12-04T00:38:02.685Z,95.22
2022-12-04T00:40:29.359Z,95.54
2022-12-04T00:42:56.171Z,96.03
2022-12-04T00:45:22.952Z,95.50
2022-12-04T00:47:49.710Z,94.97
2022-12-04T00:50:16.443Z,96.33
2022-12-04T00:52:43.408Z,95.80
2022-12-04T00:55:10.280Z,95.77
2022-12-04T00:57:37.044Z,96.11
2022-12-04T01:00:05.455Z,95.48
2022-12-04T01:02:33.545Z,95.36
2022-12-04T01:05:01.042Z,95.96
2022-12-04T01:07:27.857Z,95.47
2022-12-04T01:09:55.297Z,95.49
2022-12-04T01:12:22.295Z,95.60
2022-12-04T01:14:49.122Z,96.08
2022-12-04T01:17:15.803Z,95.10
2022-12-04T01:19:42.621Z,93.92
2022-12-04T01:22:09.377Z,94.61
2022-12-04T01:24:36.073Z,93.99
2022-12-04T01:27:02.781Z,94.71
2022-12-04T01:29:29.471Z,94.48
2022-12-04T01:31:56.215Z,94.04
2022-12-04T01:34:24.613Z,93.63
2022-12-04T01:36:52.294Z,94.33
2022-12-04T01:39:19.075Z,94.62
2022-12-04T01:41:45.846Z,94.79
2022-12-04T01:44:18.452Z,94.97
2022-12-04T01:46:49.684Z,94.92
2022-12-04T01:49:46.636Z,95.03
2022-12-04T01:52:17.285Z,94.48
2022-12-04T01:54:49.529Z,95.06
2022-12-04T01:57:21.496Z,94.38
2022-12-04T01:59:53.438Z,93.91
2022-12-04T02:02:33.438Z,94.10
2022-12-04T02:05:02.683Z,95.76
2022-12-04T02:07:29.616Z,94.86
2022-12-04T02:10:03.076Z,95.27
2022-12-04T02:12:45.568Z,96.01
2022-12-04T02:15:22.614Z,95.92
2022-12-04T02:18:10.988Z,96.02
2022-12-04T02:20:59.576Z,96.31
2022-12-04T02:24:00.851Z,96.15
2022-12-04T02:26:47.389Z,95.77
2022-12-04T02:29:23.314Z,95.54
2022-12-04T02:32:19.466Z,95.90
2022-12-04T02:35:04.592Z,96.05
2022-12-04T02:37:41.886Z,96.59
2022-12-04T02:40:16.358Z,96.75
2022-12-04T02:42:51.954Z,96.18
2022-12-04T02:45:29.746Z,96.24
2022-12-04T02:48:01.670Z,96.59
2022-12-04T02:50:30.041Z,97.09
2022-12-04T02:53:22.768Z,97.73
2022-12-04T02:55:55.121Z,98.25
2022-12-04T02:58:30.658Z,97.48
2022-12-04T03:01:02.068Z,97.07
2022-12-04T03:03:33.049Z,97.01
2022-12-04T03:06:09.800Z,96.66
2022-12-04T03:08:44.729Z,96.18
2022-12-04T03:11:11.792Z,95.22
2022-12-04T03:13:44.800Z,95.61
2022-12-04T03:16:37.582Z,95.87
2022-12-04T03:19:15.660Z,96.01
2022-12-04T03:21:49.117Z,96.39
2022-12-04T03:24:37.421Z,96.41
2022-12-04T03:27:16.346Z,95.58
2022-12-04T03:29:57.954Z,94.31
2022-12-04T03:32:33.894Z,94.11
2022-12-04T03:35:06.500Z,93.99
2022-12-04T03:37:59.380Z,93.13
2022-12-04T03:40:37.512Z,93.81
2022-12-04T03:43:19.750Z,93.64
2022-12-04T03:46:05.020Z,93.91
2022-12-04T03:48:43.616Z,94.47
2022-12-04T03:51:26.323Z,94.97
2022-12-04T03:54:04.726Z,94.48
2022-12-04T03:56:38.121Z,94.65
2022-12-04T03:59:17.550Z,95.05
2022-12-04T04:01:48.716Z,95.83
2022-12-04T04:04:21.879Z,95.58
2022-12-04T04:06:54.864Z,95.70
2022-12-04T04:09:26.032Z,95.95
2022-12-04T04:12:07.748Z,95.69
2022-12-04T04:14:55.802Z,94.86
2022-12-04T04:17:46.368Z,94.69
2022-12-04T04:20:37.213Z,93.64
2022-12-04T04:23:26.860Z,93.67
2022-12-04T04:25:54.552Z,93.95
2022-12-04T04:28:36.347Z,94.75
2022-12-04T04:31:44.999Z,95.00
2022-12-04T04:34:27.137Z,94.78
2022-12-04T04:36:53.882Z,94.75
2022-12-04T04:39:35.120Z,94.79
2022-12-04T04:42:24.348Z,94.33
2022-12-04T04:45:00.336Z,93.58
2022-12-04T04:47:35.525Z,93.32
2022-12-04T04:50:06.811Z,93.25
2022-12-04T04:52:35.336Z,92.48
2022-12-04T04:55:02.962Z,92.59
2022-12-04T04:57:35.224Z,93.02
2022-12-04T05:00:10.618Z,93.24
2022-12-04T05:02:37.721Z,93.82
2022-12-04T05:05:05.493Z,94.12
2022-12-04T05:07:32.340Z,93.64
2022-12-04T05:09:59.424Z,92.31
2022-12-04T05:12:26.310Z,92.30
2022-12-04T05:14:53.189Z,92.29
2022-12-04T05:17:19.902Z,91.83
2022-12-04T05:19:53.028Z,90.29
2022-12-04T05:22:24.093Z,90.74
2022-12-04T05:24:51.220Z,91.37
2022-12-04T05:27:18.430Z,92.29
2022-12-04T05:29:45.345Z,92.44
2022-12-04T05:32:12.081Z,93.00
2022-12-04T05:34:38.984Z,93.60
2022-12-04T05:37:05.832Z,94.13
2022-12-04T05:39:35.077Z,93.19
2022-12-04T05:42:01.752Z,92.12
2022-12-04T05:44:28.445Z,92.47
2022-12-04T05:46:55.193Z,93.30
2022-12-04T05:49:22.111Z,93.90
2022-12-04T05:51:50.593Z,92.66
2022-12-04T05:54:18.888Z,92.62
2022-12-04T05:56:45.677Z,92.57
2022-12-04T05:59:13.181Z,93.22
2022-12-04T06:01:40.320Z,93.15
2022-12-04T06:04:07.659Z,94.06
2022-12-04T06:06:35.055Z,94.93
2022-12-04T06:09:02.417Z,94.14
2022-12-04T06:11:35.097Z,94.15
2022-12-04T06:14:04.730Z,94.67
2022-12-04T06:16:35.485Z,93.25
2022-12-04T06:19:07.312Z,93.07
2022-12-04T06:21:38.478Z,93.28
2022-12-04T06:24:06.356Z,93.66
2022-12-04T06:26:33.857Z,94.01
2022-12-04T06:29:00.821Z,93.93
2022-12-04T06:31:29.297Z,94.40
2022-12-04T06:33:57.234Z,94.17
2022-12-04T06:36:24.782Z,93.55
2022-12-04T06:38:54.699Z,93.63
2022-12-04T06:41:22.204Z,94.07
2022-12-04T06:43:50.174Z,94.70
2022-12-04T06:46:31.591Z,94.59
2022-12-04T06:49:00.059Z,94.59
2022-12-04T06:51:29.968Z,94.78
2022-12-04T06:53:57.218Z,94.88
2022-12-04T06:56:26.444Z,93.92
2022-12-04T06:58:55.510Z,93.56
2022-12-04T07:01:25.604Z,92.58
2022-12-04T07:03:53.989Z,91.79
2022-12-04T07:06:28.409Z,92.72
2022-12-04T07:09:11.987Z,92.63
2022-12-04T07:11:41.105Z,92.98
2022-12-04T07:14:08.281Z,94.00
2022-12-04T07:16:40.714Z,94.43
2022-12-04T07:19:09.581Z,94.97
2022-12-04T07:21:36.347Z,94.33
2022-12-04T07:24:03.623Z,94.09
2022-12-04T07:26:30.384Z,94.83
2022-12-04T07:28:59.442Z,94.25
2022-12-04T07:31:28.462Z,94.18
2022-12-04T07:33:56.280Z,93.30
2022-12-04T07:36:24.683Z,91.75
2022-12-04T07:38:51.708Z,91.95
2022-12-04T07:41:19.290Z,91.95
2022-12-04T07:43:46.405Z,93.41
2022-12-04T07:46:17.188Z,93.23
2022-12-04T07:48:44.214Z,92.59
2022-12-04T07:51:15.081Z,91.53
2022-12-04T07:53:43.030Z,92.25
2022-12-04T07:56:11.405Z,91.33
2022-12-04T07:58:39.053Z,91.60
2022-12-04T08:01:10.242Z,92.10
2022-12-04T08:03:39.827Z,91.29
2022-12-04T08:06:10.526Z,91.05
2022-12-04T08:08:37.644Z,91.91
2022-12-04T08:11:06.571Z,90.79
2022-12-04T08:13:34.618Z,91.06
2022-12-04T08:16:03.430Z,91.86
2022-12-04T08:18:30.983Z,91.33
2022-12-04T08:21:07.988Z,91.02
2022-12-04T08:23:35.354Z,91.33
2022-12-04T08:26:03.260Z,92.47
2022-12-04T08:28:31.237Z,93.25
2022-12-04T08:31:07.221Z,92.96
2022-12-04T08:33:34.904Z,91.74
2022-12-04T08:36:01.886Z,91.49
2022-12-04T08:38:28.656Z,92.16
2022-12-04T08:41:00.486Z,91.59
2022-12-04T08:43:27.865Z,92.09
2022-12-04T08:45:59.428Z,92.62
2022-12-04T08:48:26.638Z,91.92
2022-12-04T08:50:54.003Z,90.01
2022-12-04T08:53:22.135Z,90.03
2022-12-04T08:55:49.608Z,88.36
2022-12-04T08:58:16.797Z,87.40
2022-12-04T09:00:43.943Z,87.57
2022-12-04T09:03:16.381Z,88.37
2022-12-04T09:05:45.279Z,89.80
2022-12-04T09:08:17.126Z,88.88
2022-12-04T09:10:44.438Z,88.35
2022-12-04T09:13:11.141Z,88.45
2022-12-04T09:15:39.423Z,89.04
2022-12-04T09:18:07.158Z,89.17
2022-12-04T09:20:34.099Z,88.06
2022-12-04T09:23:04.333Z,87.78
2022-12-04T09:25:36.335Z,87.32
2022-12-04T09:28:03.630Z,88.74
2022-12-04T09:30:30.573Z,90.37
2022-12-04T09:32:57.359Z,90.06
2022-12-04T09:35:24.258Z,89.16
2022-12-04T09:37:51.083Z,88.63
2022-12-04T09:40:27.530Z,88.89
2022-12-04T09:43:23.938Z,89.58
2022-12-04T09:45:53.608Z,87.05
2022-12-04T09:48:26.038Z,87.63
2022-12-04T09:50:54.344Z,86.93
2022-12-04T09:53:48.269Z,87.75
2022-12-04T09:56:21.990Z,87.83
2022-12-04T09:59:02.642Z,87.63
2022-12-04T10:01:43.022Z,87.96
2022-12-04T10:04:11.431Z,87.87
2022-12-04T10:06:57.577Z,86.86
2022-12-04T10:09:42.817Z,86.82
2022-12-04T10:12:37.384Z,86.10
2022-12-04T10:15:22.687Z,86.96
2022-12-04T10:18:08.142Z,88.19
2022-12-04T10:20:53.600Z,87.60
2022-12-04T10:24:12.640Z,86.42
2022-12-04T10:26:44.762Z,86.62
2022-12-04T10:29:33.872Z,87.29
2022-12-04T10:32:22.079Z,87.60
2022-12-04T10:34:51.808Z,88.06
2022-12-04T10:37:19.360Z,87.10
2022-12-04T10:39:55.268Z,86.70
2022-12-04T10:42:27.426Z,87.55
2022-12-04T10:44:54.872Z,87.84
2022-12-04T10:47:24.162Z,87.34
2022-12-04T10:50:00.060Z,86.60
2022-12-04T10:52:26.876Z,86.12
2022-12-04T10:55:00.923Z,86.00
2022-12-04T10:57:44.894Z,85.37
2022-12-04T11:00:27.965Z,84.94
2022-12-04T11:02:57.712Z,85.42
2022-12-04T11:05:36.492Z,84.73
2022-12-04T11:08:04.591Z,85.67
2022-12-04T11:10:32.053Z,87.12
2022-12-04T11:13:02.336Z,87.05
2022-12-04T11:15:30.209Z,87.14
2022-12-04T11:18:18.908Z,86.71
2022-12-04T11:20:53.473Z,86.79
2022-12-04T11:23:21.045Z,86.03
2022-12-04T11:25:50.924Z,86.05
2022-12-04T11:28:41.018Z,86.82
2022-12-04T11:31:15.099Z,86.66
2022-12-04T11:33:49.282Z,86.04
2022-12-04T11:36:22.106Z,86.35
2022-12-04T11:38:52.649Z,86.07
2022-12-04T11:41:45.646Z,86.39
2022-12-04T11:44:25.841Z,85.69
2022-12-04T11:46:55.214Z,84.91
2022-12-04T11:49:23.851Z,84.75
2022-12-04T11:52:09.408Z,84.82
2022-12-04T11:54:38.934Z,84.73
2022-12-04T11:57:05.715Z,84.18
2022-12-04T11:59:38.584Z,84.66
2022-12-04T12:02:33.400Z,85.07
2022-12-04T12:05:07.555Z,84.53
2022-12-04T12:08:02.744Z,84.51
2022-12-04T12:10:45.415Z,84.90
2022-12-04T12:13:34.732Z,84.66
2022-12-04T12:16:30.678Z,84.49
2022-12-04T12:19:21.601Z,84.84
2022-12-04T12:22:18.190Z,84.58
2022-12-04T12:24:51.568Z,84.43
2022-12-04T12:27:27.413Z,83.99
2022-12-04T12:30:06.014Z,84.30
2022-12-04T12:32:47.381Z,84.61
2022-12-04T12:35:35.742Z,84.44
2022-12-04T12:38:09.767Z,84.85
2022-12-04T12:40:42.650Z,84.79
2022-12-04T12:43:09.384Z,85.06
2022-12-04T12:45:56.443Z,85.56
2022-12-04T12:48:25.910Z,85.26
2022-12-04T12:51:28.556Z,84.90
2022-12-04T12:53:52.891Z,84.83
2022-12-04T12:56:31.177Z,84.93
2022-12-04T12:59:02.727Z,84.70
2022-12-04T13:01:59.975Z,85.30
2022-12-04T13:04:43.148Z,85.44
2022-12-04T13:07:38.705Z,85.79
2022-12-04T13:10:27.074Z,85.85
2022-12-04T13:13:01.685Z,85.83
2022-12-04T13:15:45.058Z,85.41
2022-12-04T13:18:27.051Z,85.42
2022-12-04T13:21:00.473Z,85.77
2022-12-04T13:23:33.179Z,86.17
2022-12-04T13:26:13.860Z,86.36
2022-12-04T13:28:52.961Z,86.68
2022-12-04T13:31:36.984Z,87.13
2022-12-04T13:34:03.715Z,87.48
2022-12-04T13:36:55.092Z,87.51
2022-12-04T13:39:43.496Z,87.81
2022-12-04T13:42:36.607Z,88.18
2022-12-04T13:45:10.086Z,88.61
2022-12-04T13:47:37.468Z,88.39
2022-12-04T13:50:20.056Z,88.74
2022-12-04T13:52:48.793Z,89.06
2022-12-04T13:55:35.891Z,89.13
2022-12-04T13:58:25.604Z,89.41
2022-12-04T14:01:30.247Z,89.25
2022-12-04T14:03:59.099Z,89.28
2022-12-04T14:06:31.161Z,89.37
2022-12-04T14:09:07.103Z,89.98
2022-12-04T14:11:44.687Z,89.95
2022-12-04T14:14:23.693Z,90.01
2022-12-04T14:16:51.311Z,90.32
2022-12-04T14:19:31.876Z,89.93
2022-12-04T14:21:58.803Z,89.78
2022-12-04T14:24:36.640Z,89.58
2022-12-04T14:27:31.459Z,89.80
2022-12-04T14:29:59.294Z,89.54
2022-12-04T14:32:31.286Z,89.31
2022-12-04T14:34:59.492Z,89.19
2022-12-04T14:37:33.713Z,89.13
2022-12-04T14:40:02.991Z,89.33
2022-12-04T14:42:38.267Z,89.67
2022-12-04T14:45:19.692Z,89.42
2022-12-04T14:47:52.275Z,89.23
2022-12-04T14:50:38.661Z,89.39
2022-12-04T14:53:05.408Z,89.75
2022-12-04T14:55:45.240Z,90.00
2022-12-04T14:58:29.780Z,90.33
2022-12-04T15:00:58.108Z,90.11
2022-12-04T15:03:27.028Z,90.18
2022-12-04T15:06:06.246Z,90.88
2022-12-04T15:08:34.492Z,90.56
2022-12-04T15:11:20.295Z,91.15
2022-12-04T15:13:47.215Z,91.39
2022-12-04T15:16:19.720Z,91.01
2022-12-04T15:18:58.356Z,91.02
2022-12-04T15:21:38.188Z,90.83
2022-12-04T15:24:10.023Z,90.91
2022-12-04T15:26:39.500Z,90.93
2022-12-04T15:29:08.421Z,90.85
2022-12-04T15:31:46.213Z,91.05
2022-12-04T15:34:16.821Z,90.91
2022-12-04T15:36:56.925Z,91.07
2022-12-04T15:39:27.303Z,90.47
2022-12-04T15:42:23.360Z,90.74
2022-12-04T15:44:52.141Z,90.85
2022-12-04T15:47:24.938Z,91.25
2022-12-04T15:49:51.992Z,91.25
2022-12-04T15:52:21.571Z,90.91
2022-12-04T15:54:59.217Z,91.48
2022-12-04T15:57:30.953Z,91.55
2022-12-04T16:00:02.224Z,91.20
2022-12-04T16:02:35.475Z,91.33
2022-12-04T16:05:13.896Z,91.43
2022-12-04T16:07:52.457Z,91.52
2022-12-04T16:10:35.324Z,91.41
2022-12-04T16:13:04.950Z,91.28
2022-12-04T16:15:43.164Z,91.48
2022-12-04T16:18:13.349Z,91.46
2022-12-04T16:20:40.948Z,91.43
2022-12-04T16:23:08.902Z,91.26
2022-12-04T16:25:35.573Z,91.44
2022-12-04T16:28:02.382Z,91.24
2022-12-04T16:30:32.986Z,91.17
2022-12-04T16:33:00.157Z,91.28
2022-12-04T16:35:26.929Z,91.80
2022-12-04T16:37:53.661Z,92.09
2022-12-04T16:40:20.563Z,92.32
2022-12-04T16:42:47.352Z,92.32
2022-12-04T16:45:32.972Z,92.23
2022-12-04T16:47:59.765Z,92.17
2022-12-04T16:50:27.502Z,92.07
2022-12-04T16:52:54.943Z,91.76
2022-12-04T16:55:28.737Z,91.56
2022-12-04T16:57:55.554Z,91.63
2022-12-04T17:00:22.590Z,91.72
2022-12-04T17:02:49.960Z,91.78
2022-12-04T17:05:26.647Z,92.43
2022-12-04T17:07:54.004Z,92.05
2022-12-04T17:10:24.327Z,91.76
2022-12-04T17:12:52.971Z,91.00
2022-12-04T17:15:20.358Z,91.05
2022-12-04T17:17:47.231Z,91.50
2022-12-04T17:20:17.527Z,91.63
2022-12-04T17:22:44.341Z,92.33
2022-12-04T17:25:11.822Z,92.67
2022-12-04T17:27:39.266Z,92.67
2022-12-04T17:30:07.744Z,92.07
2022-12-04T17:32:35.067Z,92.17
2022-12-04T17:35:04.136Z,92.17
2022-12-04T17:37:32.529Z,92.27
2022-12-04T17:39:59.416Z,91.67
2022-12-04T17:42:26.640Z,91.49
2022-12-04T17:44:53.988Z,91.21
2022-12-04T17:47:21.102Z,91.46
2022-12-04T17:49:47.945Z,91.48
2022-12-04T17:52:14.766Z,91.41
2022-12-04T17:54:41.594Z,91.74
2022-12-04T17:57:08.307Z,91.56
2022-12-04T17:59:35.048Z,91.11
2022-12-04T18:02:01.839Z,91.28
2022-12-04T18:04:28.651Z,91.11
2022-12-04T18:06:55.924Z,90.96
2022-12-04T18:09:22.650Z,91.08
2022-12-04T18:11:49.733Z,90.89
2022-12-04T18:14:21.494Z,91.10
2022-12-04T18:16:52.392Z,91.19
2022-12-04T18:19:20.904Z,90.69
2022-12-04T18:21:48.622Z,90.54
2022-12-04T18:24:16.829Z,90.08
2022-12-04T18:26:45.882Z,90.41
2022-12-04T18:29:19.075Z,90.02
2022-12-04T18:31:46.439Z,89.41
2022-12-04T18:34:14.194Z,89.98
2022-12-04T18:36:42.362Z,90.23
2022-12-04T18:39:15.709Z,90.09
2022-12-04T18:41:43.415Z,90.11
2022-12-04T18:44:11.023Z,90.21
2022-12-04T18:46:38.348Z,90.13
2022-12-04T18:49:06.108Z,89.62
2022-12-04T18:51:34.405Z,88.81
2022-12-04T18:54:06.842Z,88.73
2022-12-04T18:56:34.967Z,89.12
2022-12-04T18:59:08.061Z,89.34
2022-12-04T19:01:35.350Z,89.05
2022-12-04T19:04:05.979Z,89.55
2022-12-04T19:06:36.116Z,89.99
2022-12-04T19:09:07.508Z,90.06
2022-12-04T19:11:37.182Z,90.58
2022-12-04T19:14:12.561Z,90.75
2022-12-04T19:16:43.403Z,90.95
2022-12-04T19:19:11.917Z,91.01
2022-12-04T19:21:38.849Z,90.86
2022-12-04T19:24:06.247Z,90.72
2022-12-04T19:26:34.019Z,90.85
2022-12-04T19:29:02.140Z,91.10
2022-12-04T19:31:32.536Z,91.00
2022-12-04T19:33:59.813Z,91.38
2022-12-04T19:36:29.351Z,91.74
2022-12-04T19:38:57.588Z,91.96
2022-12-04T19:41:27.199Z,92.01
2022-12-04T19:43:56.814Z,91.80
2022-12-04T19:46:25.560Z,92.35
2022-12-04T19:48:58.213Z,92.52
2022-12-04T19:51:25.583Z,92.58
2022-12-04T19:53:53.965Z,92.43
2022-12-04T19:56:23.909Z,92.47
2022-12-04T19:58:52.629Z,92.31
2022-12-04T20:01:24.627Z,92.48
2022-12-04T20:03:52.035Z,92.74
2022-12-04T20:06:21.412Z,92.70
2022-12-04T20:08:57.617Z,92.38
2022-12-04T20:11:25.488Z,92.47
2022-12-04T20:13:56.145Z,92.40
2022-12-04T20:16:25.087Z,92.54
2022-12-04T20:18:52.887Z,93.02
2022-12-04T20:21:22.453Z,93.53
2022-12-04T20:23:51.126Z,93.73
2022-12-04T20:26:21.947Z,94.22
2022-12-04T20:28:48.829Z,93.82
2022-12-04T20:31:22.112Z,94.09
2022-12-04T20:33:50.941Z,94.27
2022-12-04T20:36:19.375Z,94.27
2022-12-04T20:38:46.236Z,93.57
2022-12-04T20:41:15.486Z,93.08
2022-12-04T20:43:43.776Z,93.02
2022-12-04T20:46:22.416Z,93.02
2022-12-04T20:48:50.483Z,93.15
2022-12-04T20:51:28.612Z,93.19
2022-12-04T20:53:59.699Z,92.86
2022-12-04T20:56:29.522Z,93.04
2022-12-04T20:58:58.633Z,92.95
2022-12-04T21:01:26.029Z,92.74
2022-12-04T21:03:53.019Z,92.73
2022-12-04T21:06:34.253Z,92.33
2022-12-04T21:09:05.654Z,92.86
2022-12-04T21:11:41.493Z,93.58
2022-12-04T21:14:39.158Z,93.68
2022-12-04T21:17:08.793Z,93.13
2022-12-04T21:19:35.885Z,92.80
2022-12-04T21:22:02.846Z,92.83
2022-12-04T21:24:35.525Z,92.94
2022-12-04T21:27:02.481Z,93.11
2022-12-04T21:29:29.515Z,92.27
2022-12-04T21:31:56.325Z,91.51
2022-12-04T21:34:23.243Z,92.00
2022-12-04T21:36:50.081Z,92.69
2022-12-04T21:39:16.853Z,92.87
2022-12-04T21:42:02.501Z,92.79
2022-12-04T21:44:29.290Z,92.99
2022-12-04T21:46:56.101Z,93.17
2022-12-04T21:49:23.652Z,93.50
2022-12-04T21:51:58.858Z,93.12
2022-12-04T21:54:27.452Z,93.08
2022-12-04T21:56:55.448Z,92.73
2022-12-04T21:59:23.548Z,93.03
2022-12-04T22:01:50.652Z,92.31
2022-12-04T22:04:17.529Z,92.20
2022-12-04T22:06:44.536Z,92.00
2022-12-04T22:09:12.774Z,91.86
2022-12-04T22:11:43.768Z,91.63
2022-12-04T22:14:11.672Z,91.58
2022-12-04T22:16:43.282Z,92.05
2022-12-04T22:19:11.986Z,91.91
2022-12-04T22:21:39.684Z,91.33
2022-12-04T22:24:07.354Z,90.74
2022-12-04T22:26:34.056Z,90.72
2022-12-04T22:29:01.886Z,91.11
2022-12-04T22:31:30.490Z,91.20
2022-12-04T22:33:59.541Z,91.31
2022-12-04T22:36:32.086Z,91.84
2022-12-04T22:39:09.699Z,91.79
2022-12-04T22:41:38.127Z,91.35
2022-12-04T22:44:05.449Z,90.69
2022-12-04T22:46:33.369Z,90.97
2022-12-04T22:49:01.002Z,91.15
2022-12-04T22:51:28.106Z,90.86
2022-12-04T22:53:56.750Z,91.08
2022-12-04T22:56:27.173Z,91.50
2022-12-04T22:58:54.304Z,91.66
2022-12-04T23:01:29.632Z,91.84
2022-12-04T23:03:57.507Z,91.73
2022-12-04T23:06:26.825Z,91.85
2022-12-04T23:09:08.918Z,91.32
2022-12-04T23:11:36.150Z,90.90
2022-12-04T23:14:06.227Z,91.11
2022-12-04T23:16:35.536Z,90.88
2022-12-04T23:19:03.565Z,90.21
2022-12-04T23:21:30.482Z,89.80
2022-12-04T23:23:57.605Z,90.49
2022-12-04T23:26:27.378Z,90.81
2022-12-04T23:28:54.880Z,91.12
2022-12-04T23:31:21.681Z,91.52
2022-12-04T23:33:48.598Z,92.08
2022-12-04T23:36:15.774Z,92.35
2022-12-04T23:38:43.989Z,92.55
2022-12-04T23:41:12.228Z,92.05
2022-12-04T23:43:39.285Z,91.34
2022-12-04T23:46:10.981Z,91.80
2022-12-04T23:48:40.503Z,91.41
2022-12-04T23:51:08.600Z,91.38
2022-12-04T23:53:35.923Z,90.70
2022-12-04T23:56:13.356Z,90.57
2022-12-04T23:58:40.884Z,90.61
