createdAt,value
2019-04-20T00:00:09.153Z,12.60
2019-04-20T00:01:07.360Z,12.40
2019-04-20T00:02:12.490Z,12.90
2019-04-20T00:03:05.978Z,12.20
2019-04-20T00:04:05.338Z,12.10
2019-04-20T00:05:05.340Z,12.20
2019-04-20T00:06:07.041Z,12.70
2019-04-20T00:07:05.974Z,12.50
2019-04-20T00:08:09.114Z,12.00
2019-04-20T00:09:12.239Z,12.60
2019-04-20T00:10:11.794Z,12.40
2019-04-20T00:11:17.700Z,12.90
2019-04-20T00:12:12.713Z,12.20
2019-04-20T00:13:19.639Z,13.00
2019-04-20T00:14:13.510Z,12.80
2019-04-20T00:15:04.950Z,13.30
2019-04-20T00:16:06.104Z,12.70
2019-04-20T00:17:07.205Z,13.50
2019-04-20T00:18:08.260Z,12.50
2019-04-20T00:19:05.847Z,13.10
2019-04-20T00:20:13.445Z,13.10
2019-04-20T00:21:10.995Z,13.20
2019-04-20T00:22:08.685Z,13.10
2019-04-20T00:23:07.868Z,13.00
2019-04-20T00:24:11.397Z,13.40
2019-04-20T00:25:11.893Z,13.10
2019-04-20T00:26:14.872Z,13.80
2019-04-20T00:27:32.843Z,13.10
2019-04-20T00:28:24.152Z,13.50
2019-04-20T00:29:25.490Z,13.60
2019-04-20T00:30:32.636Z,12.80
2019-04-20T00:31:23.664Z,13.60
2019-04-20T00:32:17.621Z,12.80
2019-04-20T00:33:21.660Z,13.30
2019-04-20T00:34:15.008Z,13.30
2019-04-20T00:35:06.310Z,12.90
2019-04-20T00:36:05.351Z,13.40
2019-04-20T00:37:06.998Z,13.80
2019-04-20T00:38:05.653Z,13.40
2019-04-20T00:39:10.877Z,13.40
2019-04-20T00:40:05.778Z,13.70
2019-04-20T00:41:07.489Z,13.70
2019-04-20T00:42:09.688Z,13.30
2019-04-20T00:43:06.563Z,13.50
2019-04-20T00:44:16.145Z,13.50
2019-04-20T00:45:12.499Z,13.70
2019-04-20T00:46:09.103Z,13.30
2019-04-20T00:47:15.945Z,12.80
2019-04-20T00:48:22.650Z,13.70
2019-04-20T00:49:22.836Z,13.50
2019-04-20T00:50:25.879Z,13.20
2019-04-20T00:51:23.905Z,13.70
2019-04-20T00:53:15.010Z,13.30
2019-04-20T00:54:05.738Z,13.10
2019-04-20T00:55:04.453Z,13.50
2019-04-20T00:56:05.472Z,13.70
2019-04-20T00:57:16.776Z,13.50
2019-04-20T00:58:17.297Z,13.50
2019-04-20T00:59:16.792Z,13.10
2019-04-20T01:00:21.834Z,13.40
2019-04-20T01:01:27.744Z,13.10
2019-04-20T01:02:22.165Z,13.10
2019-04-20T01:03:24.824Z,13.60
2019-04-20T01:04:27.238Z,13.70
2019-04-20T01:05:22.975Z,13.30
2019-04-20T01:06:22.250Z,13.30
2019-04-20T01:07:15.310Z,13.00
2019-04-20T01:08:09.537Z,13.20
2019-04-20T01:09:05.400Z,12.90
2019-04-20T01:10:06.979Z,13.20
2019-04-20T01:11:04.332Z,13.10
2019-04-20T01:12:09.981Z,13.50
2019-04-20T01:13:11.666Z,13.30
2019-04-20T01:14:09.389Z,13.20
2019-04-20T01:15:09.121Z,13.40
2019-04-20T01:16:19.487Z,14.00
2019-04-20T01:17:11.790Z,13.30
2019-04-20T01:18:05.130Z,13.10
2019-04-20T01:19:04.143Z,13.70
2019-04-20T01:20:04.105Z,13.90
2019-04-20T01:21:15.900Z,13.70
2019-04-20T01:22:15.807Z,13.50
2019-04-20T01:23:09.983Z,13.50
2019-04-20T01:24:08.219Z,14.10
2019-04-20T01:25:16.502Z,13.80
2019-04-20T01:26:17.509Z,13.40
2019-04-20T01:27:08.110Z,13.20
2019-04-20T01:28:24.822Z,13.80
2019-04-20T01:29:16.958Z,13.60
2019-04-20T01:30:16.085Z,13.50
2019-04-20T01:31:14.689Z,13.70
2019-04-20T01:32:15.084Z,13.60
2019-04-20T01:33:21.377Z,14.00
2019-04-20T01:34:22.985Z,13.70
2019-04-20T01:35:27.327Z,14.10
2019-04-20T01:36:25.564Z,13.60
2019-04-20T01:37:17.592Z,13.90
2019-04-20T01:38:23.647Z,13.20
2019-04-20T01:39:15.998Z,13.70
2019-04-20T01:40:07.828Z,14.10
2019-04-20T01:41:03.889Z,13.20
2019-04-20T01:42:04.584Z,14.20
2019-04-20T01:43:03.883Z,13.60
2019-04-20T01:44:05.079Z,13.80
2019-04-20T01:45:14.510Z,14.50
2019-04-20T01:46:12.208Z,13.70
2019-04-20T01:47:06.654Z,14.00
2019-04-20T01:48:05.233Z,13.70
2019-04-20T01:49:07.930Z,14.20
2019-04-20T01:50:13.198Z,13.70
2019-04-20T01:51:15.163Z,13.50
2019-04-20T01:52:12.848Z,14.20
2019-04-20T01:53:16.519Z,14.70
2019-04-20T01:54:23.522Z,13.60
2019-04-20T01:55:24.508Z,14.60
2019-04-20T01:56:24.502Z,14.20
2019-04-20T01:57:13.640Z,13.60
2019-04-20T01:58:27.714Z,14.30
2019-04-20T01:59:19.552Z,13.80
2019-04-20T02:00:11.131Z,13.70
2019-04-20T02:01:13.568Z,14.20
2019-04-20T02:02:09.899Z,13.60
2019-04-20T02:03:08.194Z,14.00
2019-04-20T02:04:06.391Z,14.00
2019-04-20T02:05:13.844Z,13.80
2019-04-20T02:06:10.034Z,13.70
2019-04-20T02:07:08.516Z,14.30
2019-04-20T02:08:07.592Z,14.00
2019-04-20T02:09:11.943Z,14.20
2019-04-20T02:10:10.541Z,14.30
2019-04-20T02:11:07.754Z,14.10
2019-04-20T02:12:10.392Z,15.10
2019-04-20T02:13:06.576Z,14.70
2019-04-20T02:14:06.673Z,14.90
2019-04-20T02:15:07.567Z,15.00
2019-04-20T02:16:15.825Z,14.40
2019-04-20T02:17:16.785Z,14.50
2019-04-20T02:18:17.576Z,15.20
2019-04-20T02:19:22.075Z,14.60
2019-04-20T02:20:27.544Z,15.00
2019-04-20T02:21:25.857Z,15.20
2019-04-20T02:22:17.112Z,15.00
2019-04-20T02:23:17.628Z,15.10
2019-04-20T02:24:07.386Z,15.10
2019-04-20T02:25:05.901Z,15.20
2019-04-20T02:26:03.396Z,15.20
2019-04-20T02:27:06.093Z,15.30
2019-04-20T02:28:23.928Z,15.20
2019-04-20T02:29:33.607Z,15.20
2019-04-20T02:30:41.400Z,14.80
2019-04-20T02:33:42.200Z,15.30
2019-04-20T02:34:43.234Z,15.40
2019-04-20T02:35:36.625Z,15.60
2019-04-20T02:36:53.321Z,16.40
2019-04-20T02:37:49.358Z,15.80
2019-04-20T02:38:58.448Z,15.90
2019-04-20T02:42:46.632Z,16.50
2019-04-20T02:43:48.340Z,16.90
2019-04-20T02:44:41.926Z,16.50
2019-04-20T02:46:41.564Z,16.30
2019-04-20T02:47:41.516Z,16.30
2019-04-20T02:48:39.387Z,16.10
2019-04-20T02:49:50.906Z,16.50
2019-04-20T02:50:56.228Z,16.80
2019-04-20T02:51:41.969Z,15.90
2019-04-20T02:53:41.484Z,16.10
2019-04-20T02:54:40.804Z,16.20
2019-04-20T02:56:41.833Z,17.20
2019-04-20T02:57:42.838Z,16.30
2019-04-20T02:58:43.628Z,16.90
2019-04-20T03:00:31.012Z,16.60
2019-04-20T03:01:29.420Z,16.40
2019-04-20T03:02:23.572Z,17.10
2019-04-20T03:03:16.999Z,17.00
2019-04-20T03:04:17.640Z,16.30
2019-04-20T03:05:16.440Z,16.60
2019-04-20T03:06:18.531Z,16.00
2019-04-20T03:07:19.687Z,16.50
2019-04-20T03:08:22.127Z,16.50
2019-04-20T03:09:25.684Z,16.70
2019-04-20T03:10:28.260Z,16.80
2019-04-20T03:11:37.480Z,16.00
2019-04-20T03:12:30.355Z,16.80
2019-04-20T03:13:26.960Z,16.80
2019-04-20T03:14:22.824Z,16.40
2019-04-20T03:15:26.454Z,16.80
2019-04-20T03:17:29.756Z,16.90
2019-04-20T03:18:27.261Z,17.00
2019-04-20T03:19:22.352Z,17.20
2019-04-20T03:20:34.278Z,17.70
2019-04-20T03:21:24.590Z,16.20
2019-04-20T03:22:23.608Z,17.60
2019-04-20T03:23:35.339Z,17.60
2019-04-20T03:24:35.287Z,16.90
2019-04-20T03:25:22.678Z,16.70
2019-04-20T03:26:21.199Z,16.50
2019-04-20T03:27:25.046Z,17.30
2019-04-20T03:28:28.030Z,17.10
2019-04-20T03:29:15.997Z,18.20
2019-04-20T03:31:04.056Z,16.90
2019-04-20T03:31:41.636Z,17.40
2019-04-20T03:33:44.956Z,18.40
2019-04-20T03:35:29.887Z,18.10
2019-04-20T03:36:47.218Z,17.70
2019-04-20T03:37:34.597Z,17.80
2019-04-20T03:38:20.234Z,17.80
2019-04-20T03:39:22.130Z,17.40
2019-04-20T03:40:17.633Z,17.60
2019-04-20T03:41:16.548Z,17.30
2019-04-20T03:42:07.572Z,18.00
2019-04-20T03:43:03.742Z,18.00
2019-04-20T03:44:08.978Z,17.40
2019-04-20T03:45:09.360Z,17.10
2019-04-20T03:46:10.852Z,17.80
2019-04-20T03:47:08.927Z,18.40
2019-04-20T03:48:16.074Z,17.80
2019-04-20T03:49:22.706Z,17.70
2019-04-20T03:50:24.657Z,16.70
2019-04-20T03:51:32.003Z,18.00
2019-04-20T03:52:26.116Z,17.80
2019-04-20T03:53:22.680Z,18.30
2019-04-20T03:54:22.222Z,18.30
2019-04-20T03:55:21.172Z,18.80
2019-04-20T03:56:28.553Z,18.50
2019-04-20T03:57:29.570Z,18.20
2019-04-20T03:58:24.162Z,18.60
2019-04-20T03:59:16.206Z,17.90
2019-04-20T04:00:22.071Z,18.20
2019-04-20T04:01:31.626Z,17.90
2019-04-20T04:02:42.413Z,18.80
2019-04-20T04:03:31.782Z,17.20
2019-04-20T04:04:28.465Z,18.60
2019-04-20T04:05:17.681Z,19.10
2019-04-20T04:06:15.674Z,18.20
2019-04-20T04:07:19.584Z,18.50
2019-04-20T04:08:14.985Z,18.30
2019-04-20T04:09:17.804Z,18.30
2019-04-20T04:10:15.963Z,17.80
2019-04-20T04:11:21.015Z,19.00
2019-04-20T04:12:21.809Z,17.20
2019-04-20T04:13:03.242Z,17.80
2019-04-20T04:14:03.045Z,18.50
2019-04-20T04:15:10.562Z,18.00
2019-04-20T04:16:07.770Z,17.80
2019-04-20T04:17:04.608Z,17.80
2019-04-20T04:18:07.529Z,17.90
2019-04-20T04:19:18.973Z,18.40
2019-04-20T04:20:08.561Z,17.70
2019-04-20T04:21:08.417Z,17.60
2019-04-20T04:22:15.851Z,17.60
2019-04-20T04:23:19.258Z,18.60
2019-04-20T04:24:26.059Z,17.50
2019-04-20T04:25:18.345Z,18.20
2019-04-20T04:26:24.547Z,17.80
2019-04-20T04:27:22.438Z,17.90
2019-04-20T04:28:18.585Z,17.20
2019-04-20T04:29:30.075Z,18.50
2019-04-20T04:30:18.285Z,18.50
2019-04-20T04:31:20.415Z,18.50
2019-04-20T04:32:32.883Z,18.80
2019-04-20T04:34:30.687Z,18.80
2019-04-20T04:35:16.580Z,17.80
2019-04-20T04:36:18.264Z,18.10
2019-04-20T04:37:21.678Z,17.90
2019-04-20T04:38:28.966Z,17.70
2019-04-20T04:39:26.385Z,18.50
2019-04-20T04:40:46.240Z,17.80
2019-04-20T04:41:24.273Z,18.80
2019-04-20T04:42:28.171Z,18.40
2019-04-20T04:43:19.777Z,17.70
2019-04-20T04:44:22.597Z,18.40
2019-04-20T04:45:07.717Z,18.70
2019-04-20T04:46:03.924Z,18.70
2019-04-20T04:47:05.261Z,19.00
2019-04-20T04:48:06.736Z,17.90
2019-04-20T04:49:09.634Z,18.90
2019-04-20T04:50:12.596Z,18.80
2019-04-20T04:51:10.434Z,18.20
2019-04-20T04:52:07.896Z,18.10
2019-04-20T04:53:20.599Z,18.90
2019-04-20T04:54:16.404Z,18.40
2019-04-20T04:55:13.269Z,18.70
2019-04-20T04:56:08.774Z,18.70
2019-04-20T04:57:07.845Z,18.40
2019-04-20T04:58:02.327Z,18.20
2019-04-20T04:59:02.356Z,18.90
2019-04-20T05:00:01.809Z,18.40
2019-04-20T05:01:11.820Z,17.50
2019-04-20T05:02:03.431Z,18.80
2019-04-20T05:03:14.547Z,18.70
2019-04-20T05:04:29.978Z,18.20
2019-04-20T05:05:23.834Z,18.00
2019-04-20T05:06:18.738Z,18.00
2019-04-20T05:07:16.061Z,18.70
2019-04-20T05:08:13.117Z,19.60
2019-04-20T05:09:12.330Z,18.20
2019-04-20T05:10:03.532Z,18.00
2019-04-20T05:11:02.640Z,17.60
2019-04-20T05:12:12.586Z,17.90
2019-04-20T05:13:02.968Z,18.40
2019-04-20T05:14:06.644Z,17.70
2019-04-20T05:15:10.105Z,18.70
2019-04-20T05:16:16.762Z,17.90
2019-04-20T05:17:32.879Z,17.90
2019-04-20T05:18:28.607Z,18.10
2019-04-20T05:19:23.772Z,17.70
2019-04-20T05:21:24.506Z,18.00
2019-04-20T05:22:29.579Z,17.90
2019-04-20T05:23:19.335Z,17.50
2019-04-20T05:24:20.214Z,18.50
2019-04-20T05:26:25.831Z,17.40
2019-04-20T05:27:27.486Z,17.20
2019-04-20T05:28:16.816Z,18.00
2019-04-20T05:29:10.495Z,17.60
2019-04-20T05:30:04.007Z,17.20
2019-04-20T05:31:03.438Z,17.70
2019-04-20T05:32:07.851Z,18.60
2019-04-20T05:33:08.283Z,17.40
2019-04-20T05:34:26.070Z,18.30
2019-04-20T05:35:29.523Z,17.40
2019-04-20T05:36:23.535Z,17.50
2019-04-20T05:37:35.383Z,17.30
2019-04-20T05:38:34.015Z,17.80
2019-04-20T05:39:26.841Z,17.90
2019-04-20T05:40:24.478Z,17.60
2019-04-20T05:41:22.446Z,17.70
2019-04-20T05:42:24.578Z,17.40
2019-04-20T05:43:20.581Z,17.10
2019-04-20T05:44:16.923Z,18.20
2019-04-20T05:45:20.585Z,17.60
2019-04-20T05:46:27.839Z,17.00
2019-04-20T05:47:21.685Z,17.40
2019-04-20T05:48:16.400Z,17.30
2019-04-20T05:49:25.829Z,17.70
2019-04-20T05:50:23.187Z,16.70
2019-04-20T05:51:29.475Z,17.20
2019-04-20T05:52:37.625Z,17.20
2019-04-20T05:53:30.525Z,17.30
2019-04-20T05:54:25.618Z,17.90
2019-04-20T05:55:23.129Z,17.30
2019-04-20T05:56:26.434Z,17.10
2019-04-20T05:59:19.204Z,17.10
2019-04-20T06:00:27.724Z,17.10
2019-04-20T06:01:25.033Z,15.80
2019-04-20T06:02:30.156Z,16.60
2019-04-20T06:03:24.531Z,16.60
2019-04-20T06:04:39.937Z,17.00
2019-04-20T06:05:23.695Z,16.40
2019-04-20T06:06:22.088Z,16.90
2019-04-20T06:07:25.197Z,16.70
2019-04-20T06:08:33.053Z,17.20
2019-04-20T06:09:30.761Z,16.40
2019-04-20T06:10:26.421Z,16.50
2019-04-20T06:11:26.786Z,16.40
2019-04-20T06:12:20.069Z,16.80
2019-04-20T06:13:17.764Z,16.90
2019-04-20T06:14:12.067Z,16.40
2019-04-20T06:15:18.668Z,16.80
2019-04-20T06:16:18.641Z,16.70
2019-04-20T06:17:27.060Z,16.30
2019-04-20T06:18:17.802Z,16.80
2019-04-20T06:19:32.161Z,16.10
2019-04-20T06:20:27.176Z,16.60
2019-04-20T06:21:32.333Z,16.20
2019-04-20T06:22:31.081Z,16.00
2019-04-20T06:23:25.969Z,16.10
2019-04-20T06:24:24.925Z,17.10
2019-04-20T06:27:28.232Z,16.60
2019-04-20T06:28:19.662Z,16.00
2019-04-20T06:29:18.494Z,15.80
2019-04-20T06:30:20.209Z,16.20
2019-04-20T06:31:24.626Z,15.70
2019-04-20T06:32:28.590Z,16.40
2019-04-20T06:33:34.217Z,16.20
2019-04-20T06:34:30.541Z,16.10
2019-04-20T06:35:40.573Z,16.00
2019-04-20T06:37:24.435Z,15.50
2019-04-20T06:38:46.549Z,16.30
2019-04-20T06:39:27.739Z,15.70
2019-04-20T06:40:37.088Z,15.80
2019-04-20T06:41:44.953Z,16.00
2019-04-20T06:42:17.928Z,15.40
2019-04-20T06:43:25.404Z,16.00
2019-04-20T06:44:30.827Z,16.10
2019-04-20T06:45:28.197Z,15.90
2019-04-20T06:46:28.529Z,16.00
2019-04-20T06:47:24.464Z,15.90
2019-04-20T06:48:30.882Z,15.90
2019-04-20T06:49:31.526Z,16.20
2019-04-20T06:50:18.668Z,16.20
2019-04-20T06:51:29.884Z,15.30
2019-04-20T06:52:34.279Z,15.50
2019-04-20T06:53:32.293Z,15.50
2019-04-20T06:54:12.379Z,15.80
2019-04-20T06:55:19.711Z,16.00
2019-04-20T06:56:23.724Z,15.70
2019-04-20T06:57:27.143Z,15.10
2019-04-20T06:58:38.954Z,15.30
2019-04-20T06:59:27.613Z,16.10
2019-04-20T07:00:18.289Z,16.00
2019-04-20T07:01:24.930Z,15.40
2019-04-20T07:02:29.758Z,16.40
2019-04-20T07:03:40.695Z,15.50
2019-04-20T07:04:40.301Z,15.20
2019-04-20T07:05:22.494Z,15.80
2019-04-20T07:06:34.310Z,15.00
2019-04-20T07:07:27.935Z,15.10
2019-04-20T07:08:40.665Z,15.60
2019-04-20T07:09:32.242Z,15.60
2019-04-20T07:10:37.383Z,15.70
2019-04-20T07:11:23.868Z,15.20
2019-04-20T07:12:17.065Z,15.60
2019-04-20T07:13:15.531Z,15.20
2019-04-20T07:14:08.215Z,16.30
2019-04-20T07:15:18.782Z,15.50
2019-04-20T07:16:21.434Z,15.50
2019-04-20T07:17:34.940Z,15.20
2019-04-20T07:18:31.281Z,15.20
2019-04-20T07:19:22.891Z,15.40
2019-04-20T07:20:19.573Z,14.80
2019-04-20T07:21:37.557Z,15.50
2019-04-20T07:24:25.202Z,14.90
2019-04-20T07:25:29.316Z,14.40
2019-04-20T07:26:22.327Z,14.70
2019-04-20T07:27:27.741Z,15.00
2019-04-20T07:28:25.832Z,15.70
2019-04-20T07:29:26.952Z,14.90
2019-04-20T07:30:24.100Z,14.90
2019-04-20T07:31:18.173Z,15.40
2019-04-20T07:32:16.312Z,15.20
2019-04-20T07:33:26.747Z,15.20
2019-04-20T07:34:22.932Z,15.00
2019-04-20T07:35:21.669Z,15.50
2019-04-20T07:36:24.440Z,15.20
2019-04-20T07:38:34.547Z,14.10
2019-04-20T07:39:27.929Z,14.60
2019-04-20T07:40:20.648Z,14.30
2019-04-20T07:41:29.340Z,14.40
2019-04-20T07:42:29.115Z,14.70
2019-04-20T07:43:21.499Z,14.50
2019-04-20T07:44:27.916Z,14.90
2019-04-20T07:45:26.079Z,14.30
2019-04-20T07:46:34.805Z,14.20
2019-04-20T07:47:32.418Z,14.40
2019-04-20T07:48:21.902Z,14.10
2019-04-20T07:49:27.740Z,13.90
2019-04-20T07:50:17.139Z,13.90
2019-04-20T07:51:12.543Z,14.30
2019-04-20T07:52:04.020Z,13.90
2019-04-20T07:53:18.774Z,14.30
2019-04-20T07:54:29.157Z,13.30
2019-04-20T07:56:24.412Z,14.10
2019-04-20T07:57:21.529Z,14.90
2019-04-20T07:58:13.376Z,14.40
2019-04-20T07:59:15.508Z,14.10
2019-04-20T08:00:27.867Z,15.30
2019-04-20T08:01:31.724Z,15.00
2019-04-20T08:02:32.985Z,14.00
2019-04-20T08:03:18.446Z,15.20
2019-04-20T08:04:21.106Z,15.10
2019-04-20T08:05:17.223Z,14.90
2019-04-20T08:06:13.178Z,15.00
2019-04-20T08:07:04.226Z,14.40
2019-04-20T08:08:22.943Z,15.20
2019-04-20T08:09:17.146Z,14.80
2019-04-20T08:10:06.407Z,15.20
2019-04-20T08:11:20.840Z,14.70
2019-04-20T08:12:25.887Z,15.20
2019-04-20T08:13:25.750Z,14.80
2019-04-20T08:14:24.109Z,15.30
2019-04-20T08:15:34.138Z,15.40
2019-04-20T08:16:29.251Z,15.50
2019-04-20T08:17:46.453Z,15.60
2019-04-20T08:18:26.966Z,16.10
2019-04-20T08:19:17.630Z,15.80
2019-04-20T08:20:21.346Z,15.40
2019-04-20T08:21:22.857Z,15.40
2019-04-20T08:22:21.897Z,15.70
2019-04-20T08:23:23.790Z,15.70
2019-04-20T08:24:17.691Z,15.40
2019-04-20T08:25:13.740Z,15.90
2019-04-20T08:26:09.026Z,16.00
2019-04-20T08:27:06.477Z,16.20
2019-04-20T08:28:01.517Z,16.10
2019-04-20T08:29:10.352Z,16.00
2019-04-20T08:30:21.547Z,16.40
2019-04-20T08:31:14.089Z,16.30
2019-04-20T08:32:17.911Z,16.20
2019-04-20T08:33:19.478Z,16.90
2019-04-20T08:34:27.927Z,16.10
2019-04-20T08:35:28.560Z,15.90
2019-04-20T08:36:23.366Z,16.40
2019-04-20T08:37:20.715Z,16.70
2019-04-20T08:38:51.553Z,16.20
2019-04-20T08:39:37.932Z,15.60
2019-04-20T08:40:22.040Z,15.70
2019-04-20T08:41:18.188Z,15.90
2019-04-20T08:42:21.998Z,15.90
2019-04-20T08:43:32.691Z,16.30
2019-04-20T08:44:42.712Z,16.30
2019-04-20T08:45:28.783Z,15.80
2019-04-20T08:46:34.513Z,16.60
2019-04-20T08:47:27.806Z,16.00
2019-04-20T08:48:23.221Z,16.30
2019-04-20T08:51:19.509Z,16.00
2019-04-20T08:52:48.289Z,16.10
2019-04-20T08:54:17.025Z,16.40
2019-04-20T08:55:19.116Z,17.10
2019-04-20T08:56:14.330Z,16.90
2019-04-20T08:57:06.861Z,17.00
2019-04-20T08:57:59.925Z,16.80
2019-04-20T08:58:59.636Z,17.10
2019-04-20T09:00:01.433Z,17.00
2019-04-20T09:01:07.346Z,17.20
2019-04-20T09:02:07.189Z,16.80
2019-04-20T09:03:09.156Z,17.30
2019-04-20T09:04:09.758Z,17.10
2019-04-20T09:05:04.885Z,17.70
2019-04-20T09:06:22.228Z,18.70
2019-04-20T09:07:09.517Z,17.60
2019-04-20T09:08:09.311Z,18.50
2019-04-20T09:09:36.298Z,18.30
2019-04-20T09:10:25.714Z,18.20
2019-04-20T09:11:16.862Z,18.00
2019-04-20T09:12:15.813Z,18.30
2019-04-20T09:13:11.491Z,18.20
2019-04-20T09:14:02.625Z,18.30
2019-04-20T09:15:01.497Z,19.10
2019-04-20T09:15:59.947Z,18.20
2019-04-20T09:17:07.076Z,17.90
2019-04-20T09:18:05.024Z,18.70
2019-04-20T09:19:05.929Z,17.90
2019-04-20T09:20:07.128Z,18.50
2019-04-20T09:21:08.483Z,19.10
2019-04-20T09:22:12.120Z,18.50
2019-04-20T09:23:18.364Z,18.40
2019-04-20T09:24:24.354Z,19.10
2019-04-20T09:25:27.932Z,18.50
2019-04-20T09:26:25.078Z,18.40
2019-04-20T09:27:14.477Z,19.10
2019-04-20T09:28:11.588Z,18.50
2019-04-20T09:29:12.591Z,18.40
2019-04-20T09:30:16.005Z,18.60
2019-04-20T09:31:17.782Z,18.00
2019-04-20T09:32:19.428Z,18.60
2019-04-20T09:33:23.517Z,18.50
2019-04-20T09:34:16.288Z,17.60
2019-04-20T09:36:18.274Z,17.40
2019-04-20T09:37:21.470Z,17.70
2019-04-20T09:38:14.638Z,17.80
2019-04-20T09:39:11.445Z,17.90
2019-04-20T09:40:15.793Z,18.10
2019-04-20T09:41:26.406Z,17.90
2019-04-20T09:42:01.393Z,17.90
2019-04-20T09:43:00.367Z,17.60
2019-04-20T09:43:58.698Z,17.90
2019-04-20T09:45:02.822Z,16.90
2019-04-20T09:46:03.587Z,17.30
2019-04-20T09:47:01.817Z,16.30
2019-04-20T09:48:00.156Z,16.20
2019-04-20T09:49:02.747Z,16.40
2019-04-20T09:50:21.071Z,16.30
2019-04-20T09:51:20.060Z,16.10
2019-04-20T09:52:13.589Z,16.60
2019-04-20T09:53:17.411Z,16.20
2019-04-20T09:54:18.606Z,16.20
2019-04-20T09:55:14.579Z,15.90
2019-04-20T09:56:18.083Z,16.20
2019-04-20T09:57:20.499Z,16.30
2019-04-20T09:58:12.548Z,15.40
2019-04-20T09:59:24.881Z,14.80
2019-04-20T10:00:17.100Z,15.30
2019-04-20T10:01:13.323Z,15.30
2019-04-20T10:02:13.177Z,14.90
2019-04-20T10:03:00.325Z,14.50
2019-04-20T10:03:59.289Z,15.60
2019-04-20T10:04:59.737Z,15.40
2019-04-20T10:05:59.642Z,14.90
2019-04-20T10:07:00.034Z,14.80
2019-04-20T10:08:03.320Z,16.00
2019-04-20T10:09:02.853Z,14.60
2019-04-20T10:09:59.808Z,15.10
2019-04-20T10:10:59.416Z,15.20
2019-04-20T10:11:59.668Z,15.50
2019-04-20T10:13:00.549Z,15.20
2019-04-20T10:13:59.443Z,15.60
2019-04-20T10:15:04.227Z,15.10
2019-04-20T10:15:59.770Z,15.30
2019-04-20T10:17:00.038Z,15.30
2019-04-20T10:17:59.572Z,14.20
2019-04-20T10:18:58.794Z,14.60
2019-04-20T10:20:02.528Z,15.30
2019-04-20T10:20:59.888Z,14.90
2019-04-20T10:22:00.767Z,14.50
2019-04-20T10:22:58.496Z,14.50
2019-04-20T10:23:58.877Z,13.80
2019-04-20T10:24:58.307Z,14.10
2019-04-20T10:25:58.653Z,14.40
2019-04-20T10:27:00.877Z,13.70
2019-04-20T10:28:01.332Z,13.60
2019-04-20T10:28:59.393Z,14.10
2019-04-20T10:30:03.832Z,13.90
2019-04-20T10:30:58.929Z,14.30
2019-04-20T10:32:00.509Z,13.90
2019-04-20T10:32:59.691Z,14.30
2019-04-20T10:33:58.191Z,14.20
2019-04-20T10:34:58.949Z,14.40
2019-04-20T10:35:59.391Z,13.90
2019-04-20T10:36:59.579Z,14.10
2019-04-20T10:37:59.971Z,14.10
2019-04-20T10:38:58.298Z,14.10
2019-04-20T10:39:58.523Z,13.60
2019-04-20T10:41:08.209Z,13.20
2019-04-20T10:42:02.218Z,13.70
2019-04-20T10:43:01.122Z,13.70
2019-04-20T10:43:58.749Z,13.70
2019-04-20T10:45:00.314Z,13.60
2019-04-20T10:46:00.378Z,13.70
2019-04-20T10:46:58.823Z,13.20
2019-04-20T10:47:59.487Z,12.60
2019-04-20T10:49:04.055Z,12.80
2019-04-20T10:49:59.180Z,13.00
2019-04-20T10:50:58.932Z,13.50
2019-04-20T10:51:58.022Z,13.00
2019-04-20T10:52:58.022Z,13.20
2019-04-20T10:54:00.452Z,13.10
2019-04-20T10:54:58.646Z,13.30
2019-04-20T10:55:58.202Z,12.70
2019-04-20T10:56:59.346Z,12.70
2019-04-20T10:57:58.026Z,12.90
2019-04-20T10:59:05.473Z,12.50
2019-04-20T10:59:57.971Z,12.00
2019-04-20T11:00:59.773Z,12.10
2019-04-20T11:01:58.147Z,12.10
2019-04-20T11:02:57.905Z,11.90
2019-04-20T11:03:58.751Z,12.20
2019-04-20T11:04:59.615Z,11.80
2019-04-20T11:05:58.566Z,12.20
2019-04-20T11:06:58.694Z,12.00
2019-04-20T11:07:58.781Z,12.80
2019-04-20T11:08:58.539Z,12.60
2019-04-20T11:10:10.645Z,12.60
2019-04-20T11:11:09.073Z,12.20
2019-04-20T11:11:58.867Z,12.60
2019-04-20T11:12:59.043Z,12.40
2019-04-20T11:13:59.852Z,13.20
2019-04-20T11:15:00.653Z,12.90
2019-04-20T11:15:57.771Z,12.40
2019-04-20T11:16:58.398Z,12.70
2019-04-20T11:17:57.849Z,12.00
2019-04-20T11:18:57.844Z,12.70
2019-04-20T11:19:59.582Z,11.70
2019-04-20T11:20:57.791Z,11.70
2019-04-20T11:21:59.649Z,12.40
2019-04-20T11:22:58.154Z,12.90
2019-04-20T11:23:58.431Z,12.90
2019-04-20T11:24:58.565Z,12.40
2019-04-20T11:25:58.044Z,12.40
2019-04-20T11:27:00.358Z,12.40
2019-04-20T11:27:58.554Z,12.60
2019-04-20T11:28:58.002Z,11.90
2019-04-20T11:29:58.193Z,12.50
2019-04-20T11:30:58.487Z,13.40
2019-04-20T11:31:59.454Z,12.30
2019-04-20T11:32:58.101Z,12.60
2019-04-20T11:33:58.337Z,12.00
2019-04-20T11:35:01.045Z,13.10
2019-04-20T11:36:01.142Z,12.30
2019-04-20T11:36:59.149Z,12.10
2019-04-20T11:37:57.660Z,12.80
2019-04-20T11:38:58.695Z,11.90
2019-04-20T11:39:57.543Z,12.90
2019-04-20T11:41:10.019Z,13.70
2019-04-20T11:41:59.531Z,13.00
2019-04-20T11:42:57.596Z,13.40
2019-04-20T11:43:57.863Z,12.80
2019-04-20T11:44:57.541Z,12.30
2019-04-20T11:46:00.508Z,12.50
2019-04-20T11:46:59.269Z,12.30
2019-04-20T11:47:57.776Z,11.60
2019-04-20T11:48:57.477Z,12.50
2019-04-20T11:49:57.686Z,12.40
2019-04-20T11:50:57.900Z,12.70
2019-04-20T11:51:59.506Z,11.80
2019-04-20T11:52:57.430Z,11.80
2019-04-20T11:54:00.590Z,12.70
2019-04-20T11:54:58.101Z,12.30
2019-04-20T11:55:58.479Z,12.30
2019-04-20T11:56:57.485Z,12.70
2019-04-20T11:57:58.303Z,12.20
2019-04-20T11:58:58.898Z,12.60
2019-04-20T11:59:57.339Z,11.80
2019-04-20T12:01:04.236Z,12.10
2019-04-20T12:02:02.522Z,11.80
2019-04-20T12:03:00.285Z,12.00
2019-04-20T12:04:09.268Z,12.10
2019-04-20T12:05:12.816Z,12.30
2019-04-20T12:06:04.555Z,11.90
2019-04-20T12:06:59.041Z,12.20
2019-04-20T12:07:58.576Z,12.00
2019-04-20T12:08:57.316Z,12.20
2019-04-20T12:10:08.105Z,11.20
2019-04-20T12:11:01.677Z,12.10
2019-04-20T12:12:09.256Z,11.70
2019-04-20T12:12:59.510Z,12.60
2019-04-20T12:13:58.563Z,12.70
2019-04-20T12:14:58.776Z,12.30
2019-04-20T12:15:57.241Z,13.00
2019-04-20T12:16:57.556Z,12.40
2019-04-20T12:17:57.792Z,12.20
2019-04-20T12:18:57.172Z,12.50
2019-04-20T12:19:59.957Z,12.80
2019-04-20T12:20:57.129Z,13.10
2019-04-20T12:21:57.951Z,12.30
2019-04-20T12:23:00.128Z,12.10
2019-04-20T12:23:58.304Z,12.40
2019-04-20T12:24:58.208Z,12.70
2019-04-20T12:25:57.319Z,11.70
2019-04-20T12:26:59.003Z,12.50
2019-04-20T12:28:00.146Z,12.80
2019-04-20T12:28:57.981Z,13.30
2019-04-20T12:29:57.543Z,12.80
2019-04-20T12:31:07.763Z,13.00
2019-04-20T12:32:02.334Z,13.00
2019-04-20T12:33:01.841Z,12.30
2019-04-20T12:33:58.076Z,12.80
2019-04-20T12:34:58.197Z,12.30
2019-04-20T12:36:02.619Z,12.40
2019-04-20T12:36:58.549Z,12.50
2019-04-20T12:37:57.015Z,12.10
2019-04-20T12:38:59.319Z,12.60
2019-04-20T12:39:57.438Z,12.60
2019-04-20T12:41:01.374Z,12.10
2019-04-20T12:42:00.468Z,13.20
2019-04-20T12:42:59.279Z,13.10
2019-04-20T12:43:56.910Z,13.00
2019-04-20T12:44:57.771Z,12.40
2019-04-20T12:45:57.979Z,13.00
2019-04-20T12:46:57.193Z,12.50
2019-04-20T12:48:08.006Z,12.60
2019-04-20T12:48:57.693Z,12.20
2019-04-20T12:49:59.406Z,12.20
2019-04-20T12:50:57.514Z,12.90
2019-04-20T12:52:00.266Z,12.40
2019-04-20T12:52:58.816Z,12.80
2019-04-20T12:53:58.475Z,12.80
2019-04-20T12:54:59.639Z,14.00
2019-04-20T12:55:56.871Z,13.70
2019-04-20T12:56:56.808Z,12.90
2019-04-20T12:58:08.248Z,12.90
2019-04-20T12:58:57.794Z,12.90
2019-04-20T12:59:57.269Z,13.90
2019-04-20T13:00:56.771Z,13.90
2019-04-20T13:01:57.528Z,13.30
2019-04-20T13:02:59.146Z,13.50
2019-04-20T13:03:57.413Z,13.80
2019-04-20T13:04:57.463Z,12.80
2019-04-20T13:05:58.096Z,12.80
2019-04-20T13:06:57.562Z,11.80
2019-04-20T13:08:01.019Z,12.10
2019-04-20T13:08:58.875Z,12.80
2019-04-20T13:09:56.940Z,11.90
2019-04-20T13:10:58.380Z,12.90
2019-04-20T13:12:03.485Z,13.90
2019-04-20T13:13:00.857Z,12.80
2019-04-20T13:13:56.662Z,12.90
2019-04-20T13:14:56.598Z,12.50
2019-04-20T13:15:56.613Z,12.90
2019-04-20T13:16:58.672Z,12.10
2019-04-20T13:17:56.992Z,12.20
2019-04-20T13:18:59.359Z,12.70
2019-04-20T13:19:57.501Z,12.00
2019-04-20T13:20:58.777Z,12.40