createdAt,value
2022-08-02T00:00:09.372Z,79.17
2022-08-02T00:02:37.993Z,79.17
2022-08-02T00:05:05.484Z,80.37
2022-08-02T00:07:35.173Z,81.29
2022-08-02T00:10:05.996Z,82.08
2022-08-02T00:12:32.527Z,82.87
2022-08-02T00:14:59.052Z,83.07
2022-08-02T00:17:25.795Z,83.13
2022-08-02T00:19:52.421Z,83.24
2022-08-02T00:22:19.064Z,83.37
2022-08-02T00:24:45.545Z,83.82
2022-08-02T00:27:12.189Z,83.95
2022-08-02T00:29:50.485Z,84.12
2022-08-02T00:32:19.537Z,83.62
2022-08-02T00:34:46.145Z,83.59
2022-08-02T00:37:12.701Z,83.12
2022-08-02T00:39:39.374Z,83.19
2022-08-02T00:42:06.074Z,82.81
2022-08-02T00:44:32.820Z,82.64
2022-08-02T00:46:59.393Z,82.32
2022-08-02T00:49:26.109Z,82.58
2022-08-02T00:51:53.283Z,82.44
2022-08-02T00:54:21.924Z,82.27
2022-08-02T00:56:49.822Z,82.17
2022-08-02T00:59:18.119Z,82.09
2022-08-02T01:01:56.434Z,82.29
2022-08-02T01:04:26.861Z,82.41
2022-08-02T01:07:04.072Z,82.19
2022-08-02T01:09:40.149Z,81.96
2022-08-02T01:12:07.348Z,82.02
2022-08-02T01:14:34.152Z,82.13
2022-08-02T01:17:10.621Z,82.32
2022-08-02T01:19:51.442Z,82.54
2022-08-02T01:23:00.951Z,82.12
2022-08-02T01:25:50.451Z,81.82
2022-08-02T01:28:43.482Z,81.74
2022-08-02T01:31:29.580Z,81.71
2022-08-02T01:34:30.379Z,82.11
2022-08-02T01:37:15.757Z,81.52
2022-08-02T01:39:44.487Z,81.24
2022-08-02T01:42:12.729Z,80.66
2022-08-02T01:44:43.596Z,80.74
2022-08-02T01:47:17.966Z,81.57
2022-08-02T01:49:52.143Z,82.02
2022-08-02T01:52:21.697Z,82.40
2022-08-02T01:54:54.507Z,82.38
2022-08-02T01:57:23.113Z,82.35
2022-08-02T01:59:51.747Z,82.18
2022-08-02T02:02:20.649Z,82.39
2022-08-02T02:04:50.206Z,81.84
2022-08-02T02:07:18.897Z,81.86
2022-08-02T02:09:50.873Z,82.09
2022-08-02T02:12:19.820Z,82.42
2022-08-02T02:14:51.421Z,82.64
2022-08-02T02:18:10.780Z,82.34
2022-08-02T02:20:13.157Z,81.08
2022-08-02T02:22:40.042Z,79.86
2022-08-02T02:25:08.737Z,80.27
2022-08-02T02:27:44.383Z,80.39
2022-08-02T02:30:12.260Z,79.23
2022-08-02T02:32:41.036Z,79.27
2022-08-02T02:35:10.266Z,79.31
2022-08-02T02:37:38.390Z,78.81
2022-08-02T02:40:05.809Z,79.05
2022-08-02T02:42:34.819Z,79.19
2022-08-02T02:45:03.619Z,79.71
2022-08-02T02:47:40.750Z,80.47
2022-08-02T02:50:09.418Z,80.79
2022-08-02T02:52:37.616Z,80.69
2022-08-02T02:55:04.951Z,80.45
2022-08-02T02:57:31.782Z,80.37
2022-08-02T02:59:59.337Z,80.71
2022-08-02T03:02:25.992Z,81.18
2022-08-02T03:04:57.194Z,81.69
2022-08-02T03:07:25.407Z,81.94
2022-08-02T03:09:54.172Z,81.40
2022-08-02T03:12:30.639Z,80.48
2022-08-02T03:15:04.312Z,80.74
2022-08-02T03:17:45.956Z,80.78
2022-08-02T03:20:15.837Z,80.86
2022-08-02T03:22:44.225Z,80.87
2022-08-02T03:25:12.817Z,80.64
2022-08-02T03:27:39.799Z,80.85
2022-08-02T03:30:08.808Z,80.12
2022-08-02T03:32:37.400Z,80.10
2022-08-02T03:35:06.581Z,80.18
2022-08-02T03:37:34.168Z,80.61
2022-08-02T03:40:01.441Z,80.48
2022-08-02T03:42:28.996Z,80.45
2022-08-02T03:44:56.785Z,80.29
2022-08-02T03:47:24.448Z,79.93
2022-08-02T03:49:52.090Z,79.95
2022-08-02T03:52:19.513Z,79.74
2022-08-02T03:54:46.175Z,79.92
2022-08-02T03:57:13.623Z,80.22
2022-08-02T03:59:42.120Z,80.24
2022-08-02T04:02:08.947Z,80.11
2022-08-02T04:04:35.904Z,80.42
2022-08-02T04:07:02.730Z,79.40
2022-08-02T04:09:34.262Z,79.87
2022-08-02T04:12:00.813Z,79.92
2022-08-02T04:14:27.588Z,80.19
2022-08-02T04:17:02.818Z,80.13
2022-08-02T04:19:43.716Z,80.17
2022-08-02T04:22:16.953Z,80.25
2022-08-02T04:24:49.920Z,80.22
2022-08-02T04:27:50.423Z,80.94
2022-08-02T04:30:07.719Z,81.36
2022-08-02T04:32:35.916Z,81.62
2022-08-02T04:38:09.648Z,79.55
2022-08-02T04:40:36.992Z,78.95
2022-08-02T04:43:03.512Z,79.10
2022-08-02T04:45:30.995Z,79.36
2022-08-02T04:48:05.881Z,79.34
2022-08-02T04:50:33.825Z,78.30
2022-08-02T04:53:00.545Z,77.29
2022-08-02T04:55:28.811Z,76.89
2022-08-02T04:57:57.377Z,75.48
2022-08-02T05:00:25.130Z,75.90
2022-08-02T05:02:52.641Z,76.34
2022-08-02T05:05:19.405Z,76.31
2022-08-02T05:07:45.899Z,76.59
2022-08-02T05:10:12.528Z,76.04
2022-08-02T05:12:39.568Z,75.89
2022-08-02T05:15:07.004Z,75.20
2022-08-02T05:17:39.053Z,74.90
2022-08-02T05:20:13.763Z,75.96
2022-08-02T05:22:41.400Z,75.05
2022-08-02T05:25:08.776Z,73.92
2022-08-02T05:27:35.364Z,74.05
2022-08-02T05:30:02.267Z,73.94
2022-08-02T05:32:28.860Z,73.42
2022-08-02T05:34:55.454Z,73.75
2022-08-02T05:37:22.233Z,73.84
2022-08-02T05:39:55.780Z,74.18
2022-08-02T05:42:26.086Z,75.36
2022-08-02T05:44:55.663Z,76.17
2022-08-02T05:47:24.222Z,76.34
2022-08-02T05:49:50.933Z,76.44
2022-08-02T05:52:19.968Z,76.40
2022-08-02T05:55:07.295Z,76.13
2022-08-02T05:57:53.763Z,76.65
2022-08-02T06:00:22.015Z,77.22
2022-08-02T06:03:16.992Z,75.62
2022-08-02T06:05:58.618Z,75.96
2022-08-02T06:08:32.596Z,76.44
2022-08-02T06:11:03.532Z,76.30
2022-08-02T06:13:30.119Z,76.38
2022-08-02T06:15:59.551Z,75.58
2022-08-02T06:18:28.845Z,74.30
2022-08-02T06:22:30.554Z,75.13
2022-08-02T06:23:57.683Z,74.37
2022-08-02T06:26:27.432Z,73.17
2022-08-02T06:28:55.412Z,74.07
2022-08-02T06:31:22.199Z,73.07
2022-08-02T06:33:48.882Z,72.97
2022-08-02T06:36:42.854Z,71.84
2022-08-02T06:39:42.879Z,71.82
2022-08-02T06:42:13.763Z,70.27
2022-08-02T06:44:51.949Z,70.95
2022-08-02T06:47:22.238Z,70.34
2022-08-02T06:49:52.222Z,69.29
2022-08-02T06:52:24.327Z,68.84
2022-08-02T06:54:55.763Z,67.98
2022-08-02T06:57:22.295Z,67.74
2022-08-02T06:59:48.821Z,67.75
2022-08-02T07:02:15.362Z,67.64
2022-08-02T07:04:41.923Z,64.89
2022-08-02T07:07:08.664Z,65.54
2022-08-02T07:09:35.287Z,64.54
2022-08-02T07:12:02.128Z,66.25
2022-08-02T07:14:28.712Z,62.56
2022-08-02T07:16:55.229Z,61.86
2022-08-02T07:19:21.824Z,62.99
2022-08-02T07:22:01.928Z,62.66
2022-08-02T07:24:28.631Z,62.42
2022-08-02T07:27:10.694Z,62.46
2022-08-02T07:29:46.019Z,61.22
2022-08-02T07:32:17.828Z,59.88
2022-08-02T07:34:52.774Z,60.32
2022-08-02T07:37:53.575Z,60.15
2022-08-02T07:40:13.830Z,59.18
2022-08-02T07:42:45.759Z,59.41
2022-08-02T07:45:13.802Z,58.96
2022-08-02T07:47:41.649Z,57.98
2022-08-02T07:50:10.069Z,59.11
2022-08-02T07:52:37.041Z,59.90
2022-08-02T07:55:07.744Z,60.35
2022-08-02T07:57:34.697Z,59.97
2022-08-02T08:00:01.570Z,57.78
2022-08-02T08:02:28.185Z,59.82
2022-08-02T08:04:54.716Z,59.57
2022-08-02T08:07:21.442Z,59.40
2022-08-02T08:09:56.394Z,59.48
2022-08-02T08:12:23.640Z,59.07
2022-08-02T08:14:50.389Z,59.57
2022-08-02T08:17:17.385Z,59.23
2022-08-02T08:19:51.259Z,58.71
2022-08-02T08:22:19.860Z,61.14
2022-08-02T08:24:46.581Z,57.51
2022-08-02T08:27:15.435Z,56.32
2022-08-02T08:29:43.364Z,53.01
2022-08-02T08:32:15.720Z,52.94
2022-08-02T08:34:43.180Z,52.84
2022-08-02T08:37:09.764Z,50.83
2022-08-02T08:39:57.431Z,51.69
2022-08-02T08:42:29.301Z,51.13
2022-08-02T08:44:57.481Z,50.16
2022-08-02T08:47:36.140Z,50.87
2022-08-02T08:50:22.861Z,50.39
2022-08-02T08:53:04.956Z,49.60
2022-08-02T08:55:33.267Z,48.21
2022-08-02T08:58:00.809Z,50.54
2022-08-02T09:00:29.230Z,48.78
2022-08-02T09:02:56.543Z,47.25
2022-08-02T09:05:23.145Z,47.03
2022-08-02T09:07:51.163Z,49.08
2022-08-02T09:10:39.728Z,48.49
2022-08-02T09:13:32.374Z,47.54
2022-08-02T09:16:11.231Z,47.13
2022-08-02T09:18:45.173Z,48.49
2022-08-02T09:21:13.829Z,49.03
2022-08-02T09:23:43.580Z,48.96
2022-08-02T09:26:16.496Z,49.69
2022-08-02T09:28:46.632Z,48.26
2022-08-02T09:31:21.870Z,47.87
2022-08-02T09:33:59.008Z,49.38
2022-08-02T09:36:28.189Z,48.72
2022-08-02T09:38:58.443Z,48.44
2022-08-02T09:41:27.428Z,49.41
2022-08-02T09:44:05.373Z,49.18
2022-08-02T09:46:54.258Z,49.20
2022-08-02T09:49:20.990Z,48.64
2022-08-02T09:51:56.923Z,48.09
2022-08-02T09:54:28.932Z,47.80
2022-08-02T09:57:00.870Z,47.59
2022-08-02T09:59:28.495Z,46.17
2022-08-02T10:01:58.838Z,46.10
2022-08-02T10:04:31.495Z,43.78
2022-08-02T10:06:59.928Z,43.97
2022-08-02T10:09:29.018Z,44.64
2022-08-02T10:11:55.996Z,45.11
2022-08-02T10:14:23.812Z,45.07
2022-08-02T10:16:53.429Z,44.44
2022-08-02T10:19:59.630Z,42.94
2022-08-02T10:22:10.958Z,43.08
2022-08-02T10:24:39.679Z,42.76
2022-08-02T10:27:19.851Z,42.53
2022-08-02T10:29:55.162Z,43.00
2022-08-02T10:32:29.971Z,42.68
2022-08-02T10:35:25.871Z,43.79
2022-08-02T10:38:07.974Z,43.41
2022-08-02T10:40:46.139Z,44.29
2022-08-02T10:43:14.223Z,43.83
2022-08-02T10:45:40.928Z,41.54
2022-08-02T10:48:14.547Z,42.76
2022-08-02T10:50:47.011Z,40.94
2022-08-02T10:53:34.164Z,39.39
2022-08-02T10:56:03.895Z,38.70
2022-08-02T10:58:33.003Z,39.36
2022-08-02T11:01:05.781Z,40.64
2022-08-02T11:03:33.561Z,39.73
2022-08-02T11:06:25.172Z,39.14
2022-08-02T11:09:31.016Z,36.31
2022-08-02T11:12:08.271Z,38.11
2022-08-02T11:14:37.514Z,35.92
2022-08-02T11:17:05.596Z,36.76
2022-08-02T11:19:32.797Z,36.89
2022-08-02T11:22:06.505Z,37.69
2022-08-02T11:24:38.192Z,35.88
2022-08-02T11:27:06.948Z,35.91
2022-08-02T11:29:45.325Z,35.60
2022-08-02T11:32:18.648Z,36.03
2022-08-02T11:34:47.491Z,37.44
2022-08-02T11:37:27.250Z,37.40
2022-08-02T11:39:53.832Z,37.14
2022-08-02T11:42:20.776Z,36.78
2022-08-02T11:44:49.238Z,36.42
2022-08-02T11:47:16.134Z,36.64
2022-08-02T11:49:44.710Z,36.97
2022-08-02T11:52:11.939Z,36.36
2022-08-02T11:54:42.206Z,36.23
2022-08-02T11:57:22.575Z,36.77
2022-08-02T11:59:51.871Z,36.70
2022-08-02T12:02:20.148Z,36.63
2022-08-02T12:04:58.510Z,36.20
2022-08-02T12:07:34.687Z,36.39
2022-08-02T12:10:11.576Z,35.81
2022-08-02T12:12:57.746Z,35.88
2022-08-02T12:15:41.749Z,35.51
2022-08-02T12:18:32.576Z,34.95
2022-08-02T12:20:59.598Z,35.42
2022-08-02T12:23:26.818Z,36.17
2022-08-02T12:26:19.810Z,35.85
2022-08-02T12:28:46.316Z,35.01
2022-08-02T12:31:14.291Z,34.59
2022-08-02T12:33:49.815Z,35.84
2022-08-02T12:36:21.142Z,34.39
2022-08-02T12:38:55.602Z,34.26
2022-08-02T12:41:31.788Z,35.99
2022-08-02T12:44:00.036Z,34.08
2022-08-02T12:46:27.279Z,34.75
2022-08-02T12:49:16.932Z,33.71
2022-08-02T12:51:50.896Z,33.96
2022-08-02T12:54:30.852Z,34.16
2022-08-02T12:57:10.826Z,34.17
2022-08-02T12:59:39.839Z,34.31
2022-08-02T13:02:08.750Z,34.21
2022-08-02T13:04:35.560Z,34.14
2022-08-02T13:07:02.999Z,33.69
2022-08-02T13:09:36.750Z,34.48
2022-08-02T13:12:04.686Z,33.81
2022-08-02T13:14:31.512Z,34.97
2022-08-02T13:16:58.651Z,33.89
2022-08-02T13:19:26.116Z,33.81
2022-08-02T13:22:01.200Z,34.41
2022-08-02T13:24:38.814Z,33.63
2022-08-02T13:27:15.995Z,33.88
2022-08-02T13:29:42.667Z,33.17
2022-08-02T13:32:09.246Z,32.81
2022-08-02T13:34:36.374Z,32.74
2022-08-02T13:37:04.092Z,32.36
2022-08-02T13:39:30.759Z,31.89
2022-08-02T13:41:57.380Z,32.26
2022-08-02T13:44:23.987Z,33.56
2022-08-02T13:46:50.690Z,33.26
2022-08-02T13:49:19.998Z,33.31
2022-08-02T13:51:50.312Z,32.86
2022-08-02T13:54:17.499Z,32.94
2022-08-02T13:56:44.259Z,33.41
2022-08-02T13:59:53.926Z,32.66
2022-08-02T14:02:09.556Z,34.21
2022-08-02T14:04:38.433Z,33.01
2022-08-02T14:07:05.212Z,31.89
2022-08-02T14:09:36.104Z,32.41
2022-08-02T14:12:06.384Z,32.01
2022-08-02T14:14:33.147Z,31.88
2022-08-02T14:16:59.759Z,31.37
2022-08-02T14:19:28.746Z,31.06
2022-08-02T14:22:10.820Z,30.78
2022-08-02T14:24:38.112Z,31.05
2022-08-02T14:27:04.747Z,29.96
2022-08-02T14:29:31.375Z,30.56
2022-08-02T14:31:58.223Z,30.87
2022-08-02T14:34:24.787Z,30.01
2022-08-02T14:36:53.871Z,29.63
2022-08-02T14:39:21.082Z,29.94
2022-08-02T14:41:57.952Z,30.89
2022-08-02T14:44:26.412Z,30.10
2022-08-02T14:46:53.171Z,30.59
2022-08-02T14:49:25.163Z,29.32
2022-08-02T14:51:57.210Z,29.56
2022-08-02T14:54:30.655Z,29.51
2022-08-02T14:57:02.753Z,28.49
2022-08-02T14:59:30.297Z,27.97
2022-08-02T15:01:57.159Z,27.96
2022-08-02T15:04:24.038Z,27.97
2022-08-02T15:06:50.859Z,27.04
2022-08-02T15:09:17.462Z,27.01
2022-08-02T15:11:48.260Z,25.80
2022-08-02T15:14:16.774Z,23.55
2022-08-02T15:16:56.607Z,23.54
2022-08-02T15:19:25.944Z,22.75
2022-08-02T15:22:10.925Z,23.51
2022-08-02T15:24:43.086Z,22.96
2022-08-02T15:27:13.494Z,24.11
2022-08-02T15:29:40.555Z,23.77
2022-08-02T15:32:07.196Z,23.64
2022-08-02T15:34:33.727Z,24.36
2022-08-02T15:37:00.304Z,25.26
2022-08-02T15:39:26.832Z,26.39
2022-08-02T15:41:53.785Z,27.31
2022-08-02T15:44:20.399Z,27.09
2022-08-02T15:46:46.972Z,27.12
2022-08-02T15:49:13.660Z,27.31
2022-08-02T15:51:40.206Z,28.44
2022-08-02T15:54:06.758Z,27.65
2022-08-02T15:56:33.343Z,28.06
2022-08-02T15:58:59.853Z,27.71
2022-08-02T16:01:37.075Z,29.10
2022-08-02T16:04:07.201Z,28.96
2022-08-02T16:06:35.151Z,29.29
2022-08-02T16:09:02.224Z,30.41
2022-08-02T16:11:28.822Z,31.11
2022-08-02T16:13:55.507Z,32.53
2022-08-02T16:16:23.793Z,31.31
2022-08-02T16:18:50.763Z,30.44
2022-08-02T16:21:17.308Z,31.26
2022-08-02T16:23:58.674Z,31.61
2022-08-02T16:26:32.452Z,31.00
2022-08-02T16:29:00.539Z,31.04
2022-08-02T16:31:27.294Z,32.12
2022-08-02T16:33:56.150Z,32.13
2022-08-02T16:36:24.645Z,31.71
2022-08-02T16:38:51.452Z,32.50
2022-08-02T16:41:18.747Z,33.44
2022-08-02T16:43:45.306Z,32.56
2022-08-02T16:46:11.956Z,32.31
2022-08-02T16:48:39.146Z,32.39
2022-08-02T16:51:13.992Z,32.24
2022-08-02T16:54:00.645Z,31.83
2022-08-02T16:56:30.573Z,31.64
2022-08-02T16:58:59.813Z,32.62
2022-08-02T17:02:01.729Z,32.54
2022-08-02T17:04:14.300Z,33.04
2022-08-02T17:06:47.774Z,33.75
2022-08-02T17:10:04.094Z,34.70
2022-08-02T17:12:06.274Z,32.92
2022-08-02T17:14:52.549Z,32.44
2022-08-02T17:17:21.955Z,33.15
2022-08-02T17:20:00.661Z,34.33
2022-08-02T17:22:27.217Z,33.96
2022-08-02T17:24:53.793Z,35.79
2022-08-02T17:27:20.333Z,35.39
2022-08-02T17:29:46.944Z,33.56
2022-08-02T17:32:15.639Z,32.48
2022-08-02T17:34:56.576Z,34.16
2022-08-02T17:37:26.813Z,34.88
2022-08-02T17:39:55.211Z,34.79
2022-08-02T17:42:23.156Z,34.49
2022-08-02T17:44:51.293Z,34.76
2022-08-02T17:47:18.174Z,34.76
2022-08-02T17:52:49.922Z,35.52
2022-08-02T17:55:19.339Z,35.70
2022-08-02T17:57:57.389Z,35.73
2022-08-02T18:00:35.759Z,35.46
2022-08-02T18:03:07.896Z,35.77
2022-08-02T18:05:40.415Z,35.86
2022-08-02T18:08:23.037Z,35.82
2022-08-02T18:10:50.927Z,35.89
2022-08-02T18:13:17.585Z,36.09
2022-08-02T18:15:45.632Z,36.40
2022-08-02T18:18:13.429Z,36.41
2022-08-02T18:20:43.587Z,36.73
2022-08-02T18:23:11.076Z,36.96
2022-08-02T18:25:45.939Z,36.92
2022-08-02T18:28:14.704Z,37.74
2022-08-02T18:30:42.611Z,37.83
2022-08-02T18:33:58.683Z,38.45
2022-08-02T18:35:56.556Z,38.75
2022-08-02T18:41:21.490Z,38.63
2022-08-02T18:43:48.735Z,39.25
2022-08-02T18:46:17.291Z,39.51
2022-08-02T18:49:06.651Z,40.57
2022-08-02T18:54:26.674Z,42.63
2022-08-02T18:57:04.279Z,45.04
2022-08-02T18:59:56.380Z,46.16
2022-08-02T19:02:24.906Z,47.49
2022-08-02T19:04:54.599Z,48.38
2022-08-02T19:07:22.429Z,48.28
2022-08-02T19:09:49.733Z,48.37
2022-08-02T19:12:17.008Z,48.45
2022-08-02T19:14:55.264Z,48.12
2022-08-02T19:17:53.738Z,48.09
2022-08-02T19:20:10.456Z,47.78
2022-08-02T19:22:46.479Z,48.48
2022-08-02T19:25:14.183Z,48.69
2022-08-02T19:27:42.723Z,48.81
2022-08-02T19:30:14.490Z,47.89
2022-08-02T19:32:59.679Z,48.81
2022-08-02T19:35:30.996Z,48.62
2022-08-02T19:38:11.737Z,49.26
2022-08-02T19:40:39.969Z,49.32
2022-08-02T19:44:26.242Z,49.44
2022-08-02T19:45:56.959Z,49.73
2022-08-02T19:48:25.531Z,50.05
2022-08-02T19:50:59.213Z,50.04
2022-08-02T19:53:47.539Z,50.11
2022-08-02T19:56:20.509Z,49.84
2022-08-02T19:58:52.072Z,50.00
2022-08-02T20:01:27.021Z,51.30
2022-08-02T20:04:05.061Z,52.37
2022-08-02T20:06:32.377Z,53.14
2022-08-02T20:09:01.216Z,52.85
2022-08-02T20:11:34.717Z,52.74
2022-08-02T20:14:03.246Z,52.62
2022-08-02T20:16:36.891Z,52.64
2022-08-02T20:19:06.103Z,54.10
2022-08-02T20:21:36.880Z,55.46
2022-08-02T20:24:09.920Z,57.71
2022-08-02T20:26:38.118Z,59.06
2022-08-02T20:29:05.181Z,59.39
2022-08-02T20:31:31.797Z,59.71
2022-08-02T20:33:59.009Z,60.24
2022-08-02T20:36:27.084Z,60.12
2022-08-02T20:38:54.413Z,59.88
2022-08-02T20:41:22.544Z,59.67
2022-08-02T20:43:49.795Z,59.74
2022-08-02T20:46:16.830Z,59.33
2022-08-02T20:48:44.158Z,59.17
2022-08-02T20:51:14.006Z,58.74
2022-08-02T20:53:56.116Z,58.54
2022-08-02T20:56:26.391Z,59.09
2022-08-02T20:59:03.936Z,58.95
2022-08-02T21:01:37.094Z,59.29
2022-08-02T21:04:04.137Z,59.57
2022-08-02T21:06:31.156Z,59.52
2022-08-02T21:08:58.763Z,58.80
2022-08-02T21:11:33.484Z,58.61
2022-08-02T21:14:07.581Z,58.42
2022-08-02T21:16:36.409Z,58.39
2022-08-02T21:19:07.996Z,58.25
2022-08-02T21:21:36.852Z,58.18
2022-08-02T21:24:03.780Z,57.92
2022-08-02T21:26:32.525Z,57.83
2022-08-02T21:29:03.588Z,58.38
2022-08-02T21:31:33.407Z,58.47
2022-08-02T21:34:21.740Z,58.61
2022-08-02T21:36:51.526Z,58.66
2022-08-02T21:39:18.767Z,58.82
2022-08-02T21:41:47.451Z,58.84
2022-08-02T21:44:21.666Z,59.37
2022-08-02T21:46:53.355Z,59.67
2022-08-02T21:49:41.044Z,59.86
2022-08-02T21:52:09.182Z,60.12
2022-08-02T21:54:35.913Z,60.44
2022-08-02T21:57:07.275Z,60.80
2022-08-02T21:59:35.084Z,61.22
2022-08-02T22:02:02.213Z,62.09
2022-08-02T22:04:28.860Z,62.37
2022-08-02T22:06:56.753Z,62.25
2022-08-02T22:09:43.725Z,62.93
2022-08-02T22:12:17.035Z,62.76
2022-08-02T22:14:53.862Z,63.10
2022-08-02T22:17:21.621Z,62.58
2022-08-02T22:20:08.919Z,62.32
2022-08-02T22:22:38.926Z,62.82
2022-08-02T22:25:06.161Z,62.37
2022-08-02T22:28:36.408Z,62.67
2022-08-02T22:30:23.372Z,62.49
2022-08-02T22:35:58.610Z,62.92
2022-08-02T22:38:25.226Z,63.17
2022-08-02T22:40:53.480Z,62.81
2022-08-02T22:43:22.769Z,62.91
2022-08-02T22:45:50.443Z,63.12
2022-08-02T22:48:17.368Z,63.14
2022-08-02T22:50:43.941Z,63.47
2022-08-02T22:53:10.727Z,63.79
2022-08-02T22:55:41.651Z,63.49
2022-08-02T22:58:09.005Z,63.64
2022-08-02T22:58:40.626Z,35.63
2022-08-02T22:59:11.468Z,62.95
2022-08-02T23:00:35.690Z,63.87
2022-08-02T23:03:02.202Z,64.27
2022-08-02T23:05:30.051Z,65.34
2022-08-02T23:07:56.581Z,65.99
2022-08-02T23:10:23.648Z,66.06
2022-08-02T23:12:50.868Z,66.62
2022-08-02T23:15:17.575Z,66.47
2022-08-02T23:18:02.816Z,67.27
2022-08-02T23:20:29.413Z,67.39
2022-08-02T23:22:56.021Z,67.82
2022-08-02T23:25:23.135Z,68.12
2022-08-02T23:27:51.130Z,69.47
2022-08-02T23:30:19.424Z,69.66
2022-08-02T23:32:46.829Z,70.74
2022-08-02T23:35:22.019Z,70.69
2022-08-02T23:37:59.522Z,70.97
2022-08-02T23:40:39.588Z,71.36
2022-08-02T23:43:14.692Z,71.00
2022-08-02T23:45:48.422Z,71.93
2022-08-02T23:48:14.968Z,73.27
2022-08-02T23:50:41.504Z,72.75
2022-08-02T23:53:08.054Z,73.47
2022-08-02T23:55:34.571Z,73.54
2022-08-02T23:58:01.124Z,73.63
