createdAt,value
2019-01-10T00:02:28.135Z,2.70
2019-01-10T00:05:08.852Z,2.70
2019-01-10T00:07:48.739Z,2.60
2019-01-10T00:10:28.952Z,2.60
2019-01-10T00:13:09.126Z,2.60
2019-01-10T00:15:49.140Z,2.60
2019-01-10T00:18:29.178Z,2.60
2019-01-10T00:21:10.339Z,2.60
2019-01-10T00:23:50.594Z,2.60
2019-01-10T00:26:30.748Z,2.60
2019-01-10T00:29:11.502Z,2.50
2019-01-10T00:31:51.996Z,2.50
2019-01-10T00:34:32.400Z,2.50
2019-01-10T00:37:11.981Z,2.40
2019-01-10T00:39:52.094Z,2.40
2019-01-10T00:42:31.773Z,2.40
2019-01-10T00:45:11.585Z,2.40
2019-01-10T00:47:51.570Z,2.30
2019-01-10T00:50:31.537Z,2.30
2019-01-10T00:53:13.000Z,2.30
2019-01-10T00:55:53.600Z,2.30
2019-01-10T00:58:34.229Z,2.30
2019-01-10T01:01:14.284Z,2.20
2019-01-10T01:03:54.190Z,2.20
2019-01-10T01:06:34.508Z,2.20
2019-01-10T01:09:14.563Z,2.20
2019-01-10T01:11:54.373Z,2.20
2019-01-10T01:14:34.709Z,2.20
2019-01-10T01:17:15.958Z,2.20
2019-01-10T01:19:56.431Z,2.20
2019-01-10T01:22:36.670Z,2.30
2019-01-10T01:25:16.896Z,2.20
2019-01-10T01:27:57.089Z,2.20
2019-01-10T01:30:37.454Z,2.20
2019-01-10T01:33:17.337Z,2.20
2019-01-10T01:35:57.402Z,2.20
2019-01-10T01:38:37.414Z,2.20
2019-01-10T01:41:17.340Z,2.10
2019-01-10T01:43:57.483Z,2.10
2019-01-10T01:46:37.594Z,2.00
2019-01-10T01:49:17.642Z,2.00
2019-01-10T01:51:57.810Z,2.00
2019-01-10T01:54:37.912Z,2.00
2019-01-10T01:57:17.909Z,1.90
2019-01-10T01:59:58.039Z,1.70
2019-01-10T02:02:38.168Z,1.80
2019-01-10T02:05:18.354Z,1.70
2019-01-10T02:07:58.423Z,1.70
2019-01-10T02:10:38.618Z,1.60
2019-01-10T02:13:18.528Z,1.70
2019-01-10T02:15:58.797Z,1.70
2019-01-10T02:18:38.969Z,1.70
2019-01-10T02:21:18.976Z,1.60
2019-01-10T02:23:59.277Z,1.70
2019-01-10T02:26:39.038Z,1.60
2019-01-10T02:29:19.096Z,1.70
2019-01-10T02:31:59.310Z,1.60
2019-01-10T02:34:39.188Z,1.60
2019-01-10T02:37:19.213Z,1.40
2019-01-10T02:39:59.290Z,1.40
2019-01-10T02:42:39.445Z,1.40
2019-01-10T02:45:19.577Z,1.40
2019-01-10T02:47:59.692Z,1.30
2019-01-10T02:50:40.100Z,1.30
2019-01-10T02:53:20.458Z,1.20
2019-01-10T02:56:00.295Z,1.20
2019-01-10T02:58:40.289Z,1.30
2019-01-10T03:01:20.382Z,1.20
2019-01-10T03:04:00.738Z,1.30
2019-01-10T03:06:40.564Z,1.20
2019-01-10T03:09:23.128Z,1.20
2019-01-10T03:12:02.485Z,1.30
2019-01-10T03:14:42.618Z,1.30
2019-01-10T03:17:22.701Z,1.30
2019-01-10T03:20:02.829Z,1.40
2019-01-10T03:22:42.942Z,1.40
2019-01-10T03:25:22.869Z,1.50
2019-01-10T03:28:02.837Z,1.60
2019-01-10T03:30:42.777Z,1.60
2019-01-10T03:33:22.876Z,1.60
2019-01-10T03:36:03.077Z,1.70
2019-01-10T03:38:42.972Z,1.70
2019-01-10T03:41:22.305Z,1.80
2019-01-10T03:44:02.307Z,1.80
2019-01-10T03:46:43.550Z,1.80
2019-01-10T03:49:23.807Z,1.80
2019-01-10T03:52:03.806Z,1.90
2019-01-10T03:54:44.117Z,1.90
2019-01-10T03:57:23.925Z,1.90
2019-01-10T04:00:04.105Z,1.90
2019-01-10T04:02:44.431Z,1.80
2019-01-10T04:05:24.211Z,1.70
2019-01-10T04:08:04.426Z,1.80
2019-01-10T04:10:44.507Z,1.80
2019-01-10T04:13:24.489Z,1.80
2019-01-10T04:16:04.574Z,1.90
2019-01-10T04:18:44.771Z,1.90
2019-01-10T04:21:25.039Z,1.90
2019-01-10T04:24:04.915Z,1.90
2019-01-10T04:26:44.977Z,1.90
2019-01-10T04:29:24.970Z,1.80
2019-01-10T04:32:04.803Z,1.90
2019-01-10T04:34:45.070Z,1.90
2019-01-10T04:37:25.130Z,1.90
2019-01-10T04:40:05.443Z,1.90
2019-01-10T04:42:45.546Z,1.80
2019-01-10T04:45:25.626Z,1.80
2019-01-10T04:48:05.676Z,1.80
2019-01-10T04:50:45.917Z,1.80
2019-01-10T04:53:26.737Z,1.80
2019-01-10T04:56:06.845Z,1.90
2019-01-10T04:58:46.986Z,1.80
2019-01-10T05:01:27.137Z,1.80
2019-01-10T05:04:07.284Z,1.60
2019-01-10T05:06:47.319Z,1.80
2019-01-10T05:09:27.361Z,1.70
2019-01-10T05:12:07.555Z,1.80
2019-01-10T05:14:47.912Z,1.80
2019-01-10T05:17:30.202Z,1.80
2019-01-10T05:20:09.655Z,1.80
2019-01-10T05:22:48.988Z,1.80
2019-01-10T05:25:29.591Z,1.80
2019-01-10T05:28:09.748Z,1.80
2019-01-10T05:30:49.564Z,1.70
2019-01-10T05:33:30.578Z,1.70
2019-01-10T05:36:09.966Z,1.70
2019-01-10T05:38:50.517Z,1.70
2019-01-10T05:41:29.796Z,1.70
2019-01-10T05:44:09.953Z,1.80
2019-01-10T05:46:49.245Z,1.80
2019-01-10T05:49:29.400Z,1.70
2019-01-10T05:52:09.506Z,1.80
2019-01-10T05:54:49.631Z,1.70
2019-01-10T05:57:29.548Z,1.70
2019-01-10T06:00:09.734Z,1.60
2019-01-10T06:02:49.873Z,1.60
2019-01-10T06:05:30.069Z,1.40
2019-01-10T06:08:09.359Z,1.50
2019-01-10T06:10:48.576Z,1.50
2019-01-10T06:13:28.813Z,1.50
2019-01-10T06:16:08.975Z,1.40
2019-01-10T06:18:48.982Z,1.40
2019-01-10T06:21:29.370Z,1.40
2019-01-10T06:24:09.119Z,1.30
2019-01-10T06:26:49.221Z,1.30
2019-01-10T06:29:29.224Z,1.30
2019-01-10T06:32:09.203Z,1.30
2019-01-10T06:34:49.185Z,1.30
2019-01-10T06:37:29.331Z,1.30
2019-01-10T06:40:09.461Z,1.30
2019-01-10T06:42:48.832Z,1.30
2019-01-10T06:45:29.807Z,1.20
2019-01-10T06:48:10.045Z,1.20
2019-01-10T06:50:50.426Z,1.20
2019-01-10T06:53:30.409Z,1.20
2019-01-10T06:56:10.574Z,1.20
2019-01-10T06:58:50.648Z,1.20
2019-01-10T07:01:30.580Z,1.20
2019-01-10T07:04:10.776Z,1.20
2019-01-10T07:06:50.985Z,1.20
2019-01-10T07:09:31.025Z,1.30
2019-01-10T07:12:11.084Z,1.30
2019-01-10T07:14:53.615Z,1.10
2019-01-10T07:17:32.890Z,1.00
2019-01-10T07:20:12.983Z,1.00
2019-01-10T07:22:53.083Z,0.90
2019-01-10T07:25:32.922Z,0.90
2019-01-10T07:28:32.923Z,0.90
2019-01-10T07:34:26.583Z,0.90
2019-01-10T07:37:12.723Z,0.80
2019-01-10T07:39:47.791Z,0.80
2019-01-10T07:42:29.964Z,0.80
2019-01-10T07:45:10.484Z,0.80
2019-01-10T07:47:50.255Z,0.80
2019-01-10T07:50:30.394Z,0.80
2019-01-10T07:53:11.208Z,0.80
2019-01-10T07:55:50.484Z,0.80
2019-01-10T07:58:30.599Z,0.80
2019-01-10T08:01:10.747Z,0.90
2019-01-10T08:03:51.060Z,0.80
2019-01-10T08:06:31.457Z,0.90
2019-01-10T08:09:11.523Z,1.00
2019-01-10T08:12:00.207Z,1.00
2019-01-10T08:14:35.968Z,1.00
2019-01-10T08:17:16.139Z,1.00
2019-01-10T08:20:01.820Z,1.00
2019-01-10T08:22:41.511Z,1.10
2019-01-10T08:25:21.477Z,1.10
2019-01-10T08:28:01.602Z,1.10
2019-01-10T08:30:41.837Z,1.20
2019-01-10T08:33:21.821Z,1.20
2019-01-10T08:36:02.067Z,1.10
2019-01-10T08:38:42.297Z,1.10
2019-01-10T08:41:22.926Z,1.10
2019-01-10T08:44:02.805Z,1.10
2019-01-10T08:46:43.257Z,1.10
2019-01-10T08:49:22.947Z,1.20
2019-01-10T08:52:02.768Z,1.20
2019-01-10T08:54:42.870Z,1.30
2019-01-10T08:57:23.246Z,1.30
2019-01-10T09:00:03.219Z,1.10
2019-01-10T09:02:42.958Z,1.20
2019-01-10T09:05:22.483Z,1.30
2019-01-10T09:08:02.606Z,1.40
2019-01-10T09:10:42.774Z,1.40
2019-01-10T09:13:22.125Z,1.50
2019-01-10T09:16:02.229Z,1.60
2019-01-10T09:18:42.380Z,1.70
2019-01-10T09:21:23.473Z,1.70
2019-01-10T09:24:03.658Z,1.90
2019-01-10T09:26:43.745Z,2.00
2019-01-10T09:29:23.954Z,2.20
2019-01-10T09:32:04.142Z,2.20
2019-01-10T09:34:44.342Z,2.20
2019-01-10T09:37:24.626Z,2.30
2019-01-10T09:40:04.490Z,2.40
2019-01-10T09:42:44.418Z,2.30
2019-01-10T09:45:25.046Z,2.40
2019-01-10T09:48:05.017Z,2.50
2019-01-10T09:50:44.486Z,2.50
2019-01-10T09:53:24.139Z,2.60
2019-01-10T09:56:04.173Z,2.50
2019-01-10T09:58:44.435Z,2.40
2019-01-10T10:01:24.636Z,2.40
2019-01-10T10:04:04.700Z,2.40
2019-01-10T10:06:44.766Z,2.50
2019-01-10T10:09:24.889Z,2.50
2019-01-10T10:12:05.111Z,2.60
2019-01-10T10:14:44.284Z,2.60
2019-01-10T10:17:24.450Z,2.60
2019-01-10T10:20:04.724Z,2.60
2019-01-10T10:22:44.756Z,2.40
2019-01-10T10:25:26.104Z,2.50
2019-01-10T10:28:05.731Z,2.60
2019-01-10T10:30:45.817Z,2.50
2019-01-10T10:33:25.994Z,2.50
2019-01-10T10:36:06.116Z,2.40
2019-01-10T10:38:46.065Z,2.40
2019-01-10T10:41:26.081Z,2.40
2019-01-10T10:44:06.554Z,2.40
2019-01-10T10:46:46.366Z,2.60
2019-01-10T10:49:26.316Z,2.70
2019-01-10T10:52:06.420Z,2.70
2019-01-10T10:54:46.562Z,3.00
2019-01-10T10:57:26.753Z,3.00
2019-01-10T11:00:07.300Z,3.00
2019-01-10T11:02:46.872Z,3.20
2019-01-10T11:05:26.902Z,3.20
2019-01-10T11:08:07.075Z,3.30
2019-01-10T11:10:46.984Z,3.10
2019-01-10T11:13:27.269Z,3.00
2019-01-10T11:16:10.758Z,3.10
2019-01-10T11:18:48.430Z,3.10
2019-01-10T11:21:28.617Z,3.10
2019-01-10T11:24:08.692Z,2.90
2019-01-10T11:26:48.794Z,3.00
2019-01-10T11:29:28.990Z,2.90
2019-01-10T11:32:13.094Z,3.00
2019-01-10T11:34:50.242Z,3.00
2019-01-10T11:37:29.576Z,2.90
2019-01-10T11:40:09.404Z,3.00
2019-01-10T11:42:49.542Z,3.00
2019-01-10T11:45:29.564Z,2.90
2019-01-10T11:48:09.754Z,2.90
2019-01-10T11:50:49.867Z,3.00
2019-01-10T11:53:35.378Z,3.10
2019-01-10T11:56:11.338Z,3.00
2019-01-10T11:58:51.396Z,2.90
2019-01-10T12:01:30.786Z,2.80
2019-01-10T12:04:10.890Z,2.70
2019-01-10T12:06:50.916Z,2.60
2019-01-10T12:09:31.144Z,2.60
2019-01-10T12:12:11.265Z,2.70
2019-01-10T12:14:51.341Z,2.70
2019-01-10T12:17:31.514Z,2.70
2019-01-10T12:20:11.700Z,2.80
2019-01-10T12:22:51.732Z,2.70
2019-01-10T12:25:31.898Z,2.70
2019-01-10T12:28:11.795Z,2.60
2019-01-10T12:30:51.703Z,2.70
2019-01-10T12:33:31.709Z,2.70
2019-01-10T12:36:11.812Z,2.80
2019-01-10T12:38:51.910Z,2.90
2019-01-10T12:41:32.035Z,3.10
2019-01-10T12:44:12.127Z,3.20
2019-01-10T12:46:53.317Z,3.20
2019-01-10T12:49:33.322Z,3.10
2019-01-10T12:52:13.339Z,3.10
2019-01-10T12:54:53.292Z,3.10
2019-01-10T12:57:33.282Z,3.10
2019-01-10T13:00:13.427Z,3.10
2019-01-10T13:02:53.508Z,3.20
2019-01-10T13:05:33.547Z,3.30
2019-01-10T13:08:12.820Z,3.60
2019-01-10T13:10:52.740Z,4.00
2019-01-10T13:13:30.157Z,4.40
2019-01-10T13:16:16.380Z,4.70
2019-01-10T13:18:56.198Z,4.90
2019-01-10T13:21:35.549Z,4.90
2019-01-10T13:24:15.731Z,4.80
2019-01-10T13:26:55.574Z,4.90
2019-01-10T13:29:35.737Z,4.40
2019-01-10T13:32:15.690Z,4.20
2019-01-10T13:34:55.945Z,4.20
2019-01-10T13:37:35.973Z,4.00
2019-01-10T13:40:16.006Z,3.90
2019-01-10T13:42:55.509Z,3.60
2019-01-10T13:45:35.409Z,3.40
2019-01-10T13:48:15.610Z,3.50
2019-01-10T13:50:55.540Z,3.50
2019-01-10T13:53:35.573Z,3.40
2019-01-10T13:56:14.804Z,3.30
2019-01-10T13:58:54.853Z,3.20
2019-01-10T14:01:34.764Z,3.10
2019-01-10T14:04:14.968Z,3.10
2019-01-10T14:06:55.153Z,3.10
2019-01-10T14:09:35.092Z,3.10
2019-01-10T14:12:15.080Z,3.20
2019-01-10T14:14:55.123Z,3.20
2019-01-10T14:20:15.439Z,3.20
2019-01-10T14:22:55.485Z,3.00
2019-01-10T14:25:32.990Z,2.90
2019-01-10T14:28:19.265Z,2.90
2019-01-10T14:30:58.959Z,2.90
2019-01-10T14:33:39.196Z,2.90
2019-01-10T14:36:19.302Z,2.90
2019-01-10T14:38:59.446Z,3.00
2019-01-10T14:41:39.665Z,2.90
2019-01-10T14:44:19.095Z,2.90
2019-01-10T14:46:59.214Z,2.80
2019-01-10T14:49:38.510Z,2.70
2019-01-10T14:52:18.891Z,2.70
2019-01-10T14:54:58.901Z,2.70
2019-01-10T14:57:38.852Z,2.70
2019-01-10T15:00:18.768Z,2.70
2019-01-10T15:02:59.257Z,2.60
2019-01-10T15:05:39.393Z,2.60
2019-01-10T15:08:18.747Z,2.60
2019-01-10T15:10:58.666Z,2.60
2019-01-10T15:13:38.639Z,2.60
2019-01-10T15:16:18.802Z,2.60
2019-01-10T15:18:58.867Z,2.60
2019-01-10T15:21:38.940Z,2.60
2019-01-10T15:24:19.113Z,2.60
2019-01-10T15:26:59.425Z,2.50
2019-01-10T15:29:39.674Z,2.40
2019-01-10T15:32:19.590Z,2.40
2019-01-10T15:34:59.755Z,2.40
2019-01-10T15:37:39.672Z,2.40
2019-01-10T15:40:19.823Z,2.50
2019-01-10T15:43:00.002Z,2.40
2019-01-10T15:45:40.225Z,2.40
2019-01-10T15:48:19.954Z,2.30
2019-01-10T15:51:00.456Z,2.30
2019-01-10T15:53:40.334Z,2.30
2019-01-10T15:56:20.320Z,2.20
2019-01-10T15:58:59.584Z,2.20
2019-01-10T16:01:40.614Z,2.20
2019-01-10T16:04:20.628Z,2.20
2019-01-10T16:07:00.646Z,2.20
2019-01-10T16:09:40.983Z,2.20
2019-01-10T16:12:20.958Z,2.10
2019-01-10T16:15:01.178Z,2.10
2019-01-10T16:17:41.082Z,2.10
2019-01-10T16:20:20.413Z,2.10
2019-01-10T16:23:00.343Z,2.00
2019-01-10T16:25:40.540Z,2.10
2019-01-10T16:28:20.817Z,2.00
2019-01-10T16:31:00.740Z,2.00
2019-01-10T16:33:40.578Z,2.00
2019-01-10T16:36:20.755Z,2.10
2019-01-10T16:39:00.906Z,2.10
2019-01-10T16:41:41.252Z,2.00
2019-01-10T16:44:21.472Z,2.00
2019-01-10T16:47:01.423Z,2.00
2019-01-10T16:49:41.511Z,2.00
2019-01-10T16:52:21.665Z,2.00
2019-01-10T16:55:01.809Z,2.00
2019-01-10T16:57:42.019Z,2.00
2019-01-10T17:00:21.857Z,2.00
2019-01-10T17:03:01.783Z,2.00
2019-01-10T17:05:41.880Z,1.90
2019-01-10T17:08:21.985Z,1.90
2019-01-10T17:11:02.072Z,1.90
2019-01-10T17:13:42.028Z,1.90
2019-01-10T17:16:22.162Z,1.90
2019-01-10T17:19:02.396Z,1.90
2019-01-10T17:21:42.404Z,1.80
2019-01-10T17:24:22.550Z,1.90
2019-01-10T17:27:01.788Z,1.90
2019-01-10T17:29:42.022Z,1.90
2019-01-10T17:32:21.766Z,1.80
2019-01-10T17:35:01.811Z,1.70
2019-01-10T17:37:42.915Z,1.70
2019-01-10T17:40:23.159Z,1.70
2019-01-10T17:43:04.588Z,1.60
2019-01-10T17:45:44.498Z,1.60
2019-01-10T17:48:24.181Z,1.60
2019-01-10T17:51:04.379Z,1.60
2019-01-10T17:53:45.040Z,1.60
2019-01-10T17:56:25.701Z,1.60
2019-01-10T17:59:05.685Z,1.60
2019-01-10T18:01:46.747Z,1.60
2019-01-10T18:04:26.791Z,1.50
2019-01-10T18:07:06.879Z,1.60
2019-01-10T18:09:46.943Z,1.60
2019-01-10T18:12:27.158Z,1.60
2019-01-10T18:15:06.507Z,1.50
2019-01-10T18:17:50.295Z,1.60
2019-01-10T18:20:28.591Z,1.60
2019-01-10T18:23:09.168Z,1.60
2019-01-10T18:25:48.781Z,1.50
2019-01-10T18:28:28.135Z,1.50
2019-01-10T18:31:08.688Z,1.50
2019-01-10T18:33:48.512Z,1.50
2019-01-10T18:36:28.911Z,1.50
2019-01-10T18:39:08.798Z,1.50
2019-01-10T18:41:49.043Z,1.50
2019-01-10T18:44:29.435Z,1.50
2019-01-10T18:47:08.870Z,1.50
2019-01-10T18:49:49.076Z,1.50
2019-01-10T18:52:29.125Z,1.40
2019-01-10T18:55:09.297Z,1.40
2019-01-10T18:57:49.484Z,1.40
2019-01-10T19:00:31.010Z,1.30
2019-01-10T19:03:10.494Z,1.40
2019-01-10T19:05:50.418Z,1.40
2019-01-10T19:08:31.603Z,1.40
2019-01-10T19:11:11.497Z,1.40
2019-01-10T19:13:51.300Z,1.50
2019-01-10T19:16:31.297Z,1.50
2019-01-10T19:19:11.686Z,1.50
2019-01-10T19:21:51.426Z,1.50
2019-01-10T19:24:31.666Z,1.50
2019-01-10T19:27:09.121Z,1.50
2019-01-10T19:29:55.407Z,1.50
2019-01-10T19:32:35.265Z,1.50
2019-01-10T19:35:15.040Z,1.50
2019-01-10T19:37:55.039Z,1.50
2019-01-10T19:40:35.125Z,1.50
2019-01-10T19:43:15.640Z,1.50
2019-01-10T19:45:55.336Z,1.50
2019-01-10T19:48:35.346Z,1.40
2019-01-10T19:51:15.656Z,1.40
2019-01-10T19:53:55.460Z,1.40
2019-01-10T19:56:35.751Z,1.40
2019-01-10T19:59:02.254Z,1.40
2019-01-10T20:01:28.631Z,1.40
2019-01-10T20:03:55.015Z,1.50
2019-01-10T20:06:21.428Z,1.50
2019-01-10T20:08:47.857Z,1.50
2019-01-10T20:11:14.262Z,1.50
2019-01-10T20:13:40.909Z,1.40
2019-01-10T20:16:07.473Z,1.40
2019-01-10T20:18:34.012Z,1.50
2019-01-10T20:21:00.463Z,1.50
2019-01-10T20:23:26.949Z,1.50
2019-01-10T20:25:53.402Z,1.60
2019-01-10T20:28:19.835Z,1.60
2019-01-10T20:30:46.494Z,1.60
2019-01-10T20:33:12.977Z,1.60
2019-01-10T20:35:39.403Z,1.60
2019-01-10T20:38:05.855Z,1.60
2019-01-10T20:40:32.224Z,1.60
2019-01-10T20:42:58.641Z,1.50
2019-01-10T20:45:25.240Z,1.50
2019-01-10T20:47:51.751Z,1.40
2019-01-10T20:50:18.252Z,1.50
2019-01-10T20:52:44.845Z,1.50
2019-01-10T20:55:13.303Z,1.40
2019-01-10T20:57:39.784Z,1.40
2019-01-10T21:00:12.799Z,1.40
2019-01-10T21:02:39.470Z,1.40
2019-01-10T21:05:06.859Z,1.40
2019-01-10T21:07:34.665Z,1.40
2019-01-10T21:10:01.055Z,1.40
2019-01-10T21:12:27.481Z,1.40
2019-01-10T21:14:54.050Z,1.40
2019-01-10T21:17:20.713Z,1.50
2019-01-10T21:19:47.382Z,1.50
2019-01-10T21:22:13.811Z,1.50
2019-01-10T21:24:40.224Z,1.50
2019-01-10T21:27:06.648Z,1.40
2019-01-10T21:29:33.323Z,1.40
2019-01-10T21:31:59.709Z,1.40
2019-01-10T21:34:26.246Z,1.40
2019-01-10T21:36:52.575Z,1.40
2019-01-10T21:39:18.960Z,1.40
2019-01-10T21:41:45.382Z,1.40
2019-01-10T21:44:11.932Z,1.40
2019-01-10T21:46:38.320Z,1.50
2019-01-10T21:49:05.035Z,1.40
2019-01-10T21:51:31.504Z,1.50
2019-01-10T21:53:57.966Z,1.50
2019-01-10T21:56:24.342Z,1.50
2019-01-10T21:58:50.711Z,1.50
2019-01-10T22:01:17.384Z,1.40
2019-01-10T22:03:43.948Z,1.40
2019-01-10T22:06:10.336Z,1.30
2019-01-10T22:08:36.735Z,1.40
2019-01-10T22:11:03.424Z,1.40
2019-01-10T22:13:29.920Z,1.40
2019-01-10T22:15:56.413Z,1.40
2019-01-10T22:18:22.927Z,1.50
2019-01-10T22:20:49.441Z,1.40
2019-01-10T22:23:15.817Z,1.50
2019-01-10T22:25:42.223Z,1.40
2019-01-10T22:28:08.662Z,1.40
2019-01-10T22:30:35.093Z,1.40
2019-01-10T22:33:01.593Z,1.50
2019-01-10T22:35:27.974Z,1.50
2019-01-10T22:37:54.421Z,1.50
2019-01-10T22:40:21.292Z,1.50
2019-01-10T22:42:47.701Z,1.40
2019-01-10T22:45:15.034Z,1.50
2019-01-10T22:47:41.538Z,1.50
2019-01-10T22:50:10.843Z,1.40
2019-01-10T22:52:37.203Z,1.40
2019-01-10T22:55:06.433Z,1.40
2019-01-10T22:57:32.810Z,1.50
2019-01-10T22:59:59.249Z,1.50
2019-01-10T23:02:27.007Z,1.40
2019-01-10T23:04:53.625Z,1.40
2019-01-10T23:07:20.286Z,1.40
2019-01-10T23:09:46.784Z,1.40
2019-01-10T23:12:13.510Z,1.50
2019-01-10T23:14:40.052Z,1.50
2019-01-10T23:17:06.533Z,1.50
2019-01-10T23:19:33.194Z,1.50
2019-01-10T23:22:08.797Z,1.50
2019-01-10T23:24:35.197Z,1.40
2019-01-10T23:27:01.714Z,1.40
2019-01-10T23:29:30.307Z,1.40
2019-01-10T23:31:57.877Z,1.30
2019-01-10T23:34:24.415Z,1.30
2019-01-10T23:36:50.913Z,1.40
2019-01-10T23:39:19.192Z,1.30
2019-01-10T23:41:45.750Z,1.30
2019-01-10T23:44:13.342Z,1.40
2019-01-10T23:46:39.653Z,1.40
2019-01-10T23:49:06.190Z,1.40
2019-01-10T23:51:32.774Z,1.40
2019-01-10T23:53:59.222Z,1.40
2019-01-10T23:56:25.655Z,1.40
2019-01-10T23:58:52.066Z,1.30
