createdAt,value
2019-05-05T00:00:14.448Z,0.00
2019-05-05T00:01:14.791Z,0.00
2019-05-05T00:02:14.468Z,0.00
2019-05-05T00:03:14.795Z,0.00
2019-05-05T00:04:14.919Z,0.00
2019-05-05T00:05:15.507Z,0.00
2019-05-05T00:06:14.753Z,0.00
2019-05-05T00:07:14.875Z,0.00
2019-05-05T00:08:15.279Z,0.00
2019-05-05T00:09:14.738Z,0.00
2019-05-05T00:10:15.154Z,0.00
2019-05-05T00:11:15.422Z,0.00
2019-05-05T00:12:14.728Z,0.00
2019-05-05T00:13:14.940Z,0.00
2019-05-05T00:14:15.210Z,0.00
2019-05-05T00:15:14.647Z,0.00
2019-05-05T00:16:15.163Z,0.00
2019-05-05T00:17:14.497Z,0.00
2019-05-05T00:18:14.808Z,0.00
2019-05-05T00:19:19.124Z,0.00
2019-05-05T00:20:15.156Z,0.00
2019-05-05T00:21:15.148Z,0.00
2019-05-05T00:22:15.119Z,0.00
2019-05-05T00:23:14.630Z,0.00
2019-05-05T00:24:15.180Z,0.00
2019-05-05T00:25:14.390Z,0.00
2019-05-05T00:26:14.901Z,0.00
2019-05-05T00:27:14.942Z,0.00
2019-05-05T00:28:14.366Z,0.00
2019-05-05T00:29:14.888Z,0.00
2019-05-05T00:30:14.437Z,0.00
2019-05-05T00:31:15.056Z,0.00
2019-05-05T00:32:15.290Z,0.00
2019-05-05T00:33:14.489Z,0.00
2019-05-05T00:34:15.313Z,0.00
2019-05-05T00:35:14.877Z,0.00
2019-05-05T00:36:14.518Z,0.00
2019-05-05T00:37:15.213Z,0.00
2019-05-05T00:38:14.378Z,0.00
2019-05-05T00:39:14.985Z,0.00
2019-05-05T00:40:14.267Z,0.00
2019-05-05T00:41:14.794Z,0.00
2019-05-05T00:42:15.389Z,0.00
2019-05-05T00:43:14.753Z,0.00
2019-05-05T00:44:15.410Z,0.00
2019-05-05T00:45:14.777Z,0.00
2019-05-05T00:46:15.970Z,0.00
2019-05-05T00:47:14.577Z,0.00
2019-05-05T00:48:15.286Z,0.00
2019-05-05T00:49:14.501Z,0.00
2019-05-05T00:50:14.605Z,0.00
2019-05-05T00:51:15.093Z,0.00
2019-05-05T00:52:14.323Z,0.00
2019-05-05T00:53:14.617Z,0.00
2019-05-05T00:54:14.868Z,0.00
2019-05-05T00:55:15.171Z,0.00
2019-05-05T00:56:14.449Z,0.00
2019-05-05T00:57:15.015Z,0.00
2019-05-05T00:58:14.312Z,0.00
2019-05-05T00:59:14.701Z,0.00
2019-05-05T01:00:15.199Z,0.00
2019-05-05T01:01:14.452Z,0.00
2019-05-05T01:02:15.041Z,0.00
2019-05-05T01:03:15.273Z,0.00
2019-05-05T01:04:14.512Z,0.00
2019-05-05T01:05:14.909Z,0.00
2019-05-05T01:06:15.115Z,0.00
2019-05-05T01:07:14.288Z,0.00
2019-05-05T01:08:14.304Z,0.00
2019-05-05T01:09:14.862Z,0.00
2019-05-05T01:10:14.303Z,0.00
2019-05-05T01:11:14.485Z,0.00
2019-05-05T01:12:14.951Z,0.00
2019-05-05T01:13:15.206Z,0.00
2019-05-05T01:14:14.460Z,0.00
2019-05-05T01:15:15.017Z,0.00
2019-05-05T01:16:15.240Z,0.00
2019-05-05T01:17:14.711Z,0.00
2019-05-05T01:18:15.237Z,0.00
2019-05-05T01:19:15.002Z,0.00
2019-05-05T01:20:14.647Z,0.00
2019-05-05T01:21:15.018Z,0.00
2019-05-05T01:22:14.437Z,0.00
2019-05-05T01:23:15.029Z,0.00
2019-05-05T01:24:14.426Z,0.00
2019-05-05T01:25:14.784Z,0.00
2019-05-05T01:26:14.352Z,0.00
2019-05-05T01:27:14.721Z,0.00
2019-05-05T01:28:14.356Z,0.00
2019-05-05T01:29:14.639Z,0.00
2019-05-05T01:30:15.125Z,0.00
2019-05-05T01:31:14.672Z,0.00
2019-05-05T01:32:15.228Z,0.00
2019-05-05T01:33:14.512Z,0.00
2019-05-05T01:34:15.126Z,0.00
2019-05-05T01:35:14.451Z,0.00
2019-05-05T01:36:14.879Z,0.00
2019-05-05T01:37:15.174Z,0.00
2019-05-05T01:38:14.238Z,0.00
2019-05-05T01:39:14.720Z,0.00
2019-05-05T01:40:14.231Z,0.00
2019-05-05T01:41:14.733Z,0.00
2019-05-05T01:42:14.326Z,0.00
2019-05-05T01:43:14.612Z,0.00
2019-05-05T01:44:15.124Z,0.00
2019-05-05T01:45:14.928Z,0.00
2019-05-05T01:46:14.342Z,0.00
2019-05-05T01:47:14.758Z,0.00
2019-05-05T01:48:14.295Z,0.00
2019-05-05T01:49:14.643Z,0.00
2019-05-05T01:50:18.334Z,0.00
2019-05-05T01:51:14.389Z,0.00
2019-05-05T01:52:14.944Z,0.00
2019-05-05T01:53:15.157Z,0.00
2019-05-05T01:54:14.516Z,0.00
2019-05-05T01:55:14.705Z,0.00
2019-05-05T01:56:15.275Z,0.00
2019-05-05T01:57:14.786Z,0.00
2019-05-05T01:58:15.174Z,0.00
2019-05-05T01:59:14.402Z,0.00
2019-05-05T02:00:14.823Z,0.00
2019-05-05T02:01:15.161Z,0.00
2019-05-05T02:02:14.652Z,0.00
2019-05-05T02:03:14.736Z,0.00
2019-05-05T02:04:14.479Z,0.00
2019-05-05T02:05:14.780Z,0.00
2019-05-05T02:06:14.240Z,0.00
2019-05-05T02:07:14.550Z,0.00
2019-05-05T02:08:15.247Z,0.00
2019-05-05T02:09:15.719Z,0.00
2019-05-05T02:10:15.083Z,0.00
2019-05-05T02:11:13.075Z,0.00
2019-05-05T02:12:13.087Z,0.00
2019-05-05T02:13:13.391Z,0.00
2019-05-05T02:14:15.434Z,0.00
2019-05-05T02:15:15.014Z,0.00
2019-05-05T02:16:14.936Z,0.00
2019-05-05T02:17:14.382Z,0.00
2019-05-05T02:18:14.785Z,0.00
2019-05-05T02:19:14.301Z,0.00
2019-05-05T02:20:14.568Z,0.00
2019-05-05T02:21:14.289Z,0.00
2019-05-05T02:22:14.625Z,0.00
2019-05-05T02:23:12.809Z,0.00
2019-05-05T02:24:14.449Z,0.00
2019-05-05T02:25:14.579Z,0.00
2019-05-05T02:26:12.769Z,0.00
2019-05-05T02:27:14.541Z,0.00
2019-05-05T02:28:14.782Z,0.00
2019-05-05T02:29:14.231Z,0.00
2019-05-05T02:30:15.915Z,0.00
2019-05-05T02:31:12.771Z,0.00
2019-05-05T02:32:12.714Z,0.00
2019-05-05T02:33:15.463Z,0.00
2019-05-05T02:34:12.698Z,0.00
2019-05-05T02:35:16.281Z,0.00
2019-05-05T02:36:15.745Z,0.00
2019-05-05T02:37:15.899Z,0.00
2019-05-05T02:38:15.387Z,0.00
2019-05-05T02:39:15.720Z,0.00
2019-05-05T02:40:15.690Z,0.00
2019-05-05T02:41:15.225Z,0.00
2019-05-05T02:42:14.614Z,0.00
2019-05-05T02:43:15.077Z,0.00
2019-05-05T02:44:15.226Z,0.00
2019-05-05T02:45:15.337Z,0.00
2019-05-05T02:46:14.395Z,0.00
2019-05-05T02:47:15.368Z,0.00
2019-05-05T02:48:15.248Z,0.00
2019-05-05T02:49:14.938Z,0.00
2019-05-05T02:50:15.465Z,0.00
2019-05-05T02:51:15.149Z,0.00
2019-05-05T02:52:14.930Z,0.00
2019-05-05T02:53:14.268Z,0.00
2019-05-05T02:54:13.673Z,0.00
2019-05-05T02:55:14.557Z,0.00
2019-05-05T02:56:14.527Z,0.00
2019-05-05T02:57:13.470Z,0.00
2019-05-05T02:58:14.024Z,0.00
2019-05-05T02:59:14.624Z,0.00
2019-05-05T03:00:13.463Z,0.00
2019-05-05T03:01:13.972Z,0.00
2019-05-05T03:02:14.343Z,0.00
2019-05-05T03:03:13.502Z,0.00
2019-05-05T03:04:14.149Z,0.00
2019-05-05T03:05:14.139Z,0.00
2019-05-05T03:06:14.366Z,0.00
2019-05-05T03:07:14.101Z,0.00
2019-05-05T03:08:13.895Z,0.00
2019-05-05T03:09:13.780Z,0.00
2019-05-05T03:10:14.114Z,0.00
2019-05-05T03:11:14.340Z,0.00
2019-05-05T03:12:12.287Z,0.00
2019-05-05T03:13:13.943Z,0.00
2019-05-05T03:14:14.216Z,0.00
2019-05-05T03:15:14.213Z,0.00
2019-05-05T03:16:14.056Z,0.00
2019-05-05T03:17:14.118Z,0.00
2019-05-05T03:18:13.449Z,0.00
2019-05-05T03:19:14.118Z,0.00
2019-05-05T03:20:12.179Z,0.00
2019-05-05T03:21:14.026Z,0.00
2019-05-05T03:22:14.144Z,0.00
2019-05-05T03:23:13.654Z,0.00
2019-05-05T03:24:14.192Z,0.00
2019-05-05T03:25:13.626Z,0.00
2019-05-05T03:26:13.927Z,0.00
2019-05-05T03:27:14.198Z,0.00
2019-05-05T03:28:13.599Z,0.00
2019-05-05T03:29:13.842Z,0.00
2019-05-05T03:30:15.223Z,0.00
2019-05-05T03:31:15.499Z,0.00
2019-05-05T03:32:15.542Z,0.00
2019-05-05T03:33:15.665Z,0.00
2019-05-05T03:34:12.041Z,0.00
2019-05-05T03:35:13.552Z,0.00
2019-05-05T03:36:13.513Z,0.00
2019-05-05T03:37:11.988Z,0.00
2019-05-05T03:38:14.124Z,0.00
2019-05-05T03:39:12.015Z,0.00
2019-05-05T03:40:11.964Z,0.00
2019-05-05T03:41:13.583Z,0.00
2019-05-05T03:42:13.853Z,0.00
2019-05-05T03:43:11.944Z,0.00
2019-05-05T03:44:14.002Z,0.00
2019-05-05T03:45:11.984Z,0.00
2019-05-05T03:46:13.577Z,0.00
2019-05-05T03:47:13.537Z,0.00
2019-05-05T03:48:13.591Z,0.00
2019-05-05T03:49:13.760Z,0.00
2019-05-05T03:50:11.934Z,0.00
2019-05-05T03:51:18.761Z,0.00
2019-05-05T03:52:13.887Z,0.00
2019-05-05T03:53:13.871Z,0.00
2019-05-05T03:54:11.810Z,0.00
2019-05-05T03:55:13.688Z,0.00
2019-05-05T03:56:13.937Z,0.00
2019-05-05T03:57:13.590Z,0.00
2019-05-05T03:58:11.787Z,5.62
2019-05-05T03:59:13.871Z,5.62
2019-05-05T04:00:11.763Z,5.62
2019-05-05T04:01:11.749Z,5.62
2019-05-05T04:02:11.731Z,5.62
2019-05-05T04:03:11.728Z,5.62
2019-05-05T04:04:13.463Z,11.25
2019-05-05T04:05:11.723Z,11.25
2019-05-05T04:06:11.695Z,11.25
2019-05-05T04:07:13.818Z,11.25
2019-05-05T04:08:11.672Z,11.25
2019-05-05T04:09:13.657Z,11.25
2019-05-05T04:10:11.656Z,11.25
2019-05-05T04:11:11.639Z,16.88
2019-05-05T04:12:13.562Z,16.88
2019-05-05T04:13:13.799Z,16.88
2019-05-05T04:14:11.593Z,16.88
2019-05-05T04:15:11.605Z,22.50
2019-05-05T04:16:13.495Z,22.50
2019-05-05T04:17:11.564Z,22.50
2019-05-05T04:18:11.558Z,22.50
2019-05-05T04:19:11.533Z,22.50
2019-05-05T04:20:11.574Z,16.88
2019-05-05T04:21:11.549Z,16.88
2019-05-05T04:22:13.412Z,16.88
2019-05-05T04:23:11.533Z,22.50
2019-05-05T04:24:11.685Z,22.50
2019-05-05T04:25:11.498Z,16.88
2019-05-05T04:26:11.505Z,16.88
2019-05-05T04:27:11.478Z,22.50
2019-05-05T04:28:13.544Z,28.12
2019-05-05T04:29:11.421Z,22.50
2019-05-05T04:30:11.451Z,22.50
2019-05-05T04:31:13.431Z,16.88
2019-05-05T04:32:11.391Z,22.50
2019-05-05T04:33:11.380Z,22.50
2019-05-05T04:34:13.398Z,22.50
2019-05-05T04:35:11.367Z,16.88
2019-05-05T04:36:14.329Z,16.88
2019-05-05T04:37:11.362Z,16.88
2019-05-05T04:38:11.331Z,16.88
2019-05-05T04:39:11.319Z,22.50
2019-05-05T04:40:11.320Z,33.75
2019-05-05T04:41:11.320Z,39.38
2019-05-05T04:42:11.281Z,39.38
2019-05-05T04:43:11.295Z,39.38
2019-05-05T04:44:11.270Z,39.38
2019-05-05T04:45:11.250Z,39.38
2019-05-05T04:46:11.259Z,39.38
2019-05-05T04:47:11.239Z,39.38
2019-05-05T04:48:11.232Z,45.00
2019-05-05T04:49:11.235Z,45.00
2019-05-05T04:50:11.209Z,50.62
2019-05-05T04:51:11.211Z,45.00
2019-05-05T04:52:11.178Z,39.38
2019-05-05T04:53:11.196Z,50.62
2019-05-05T04:54:11.158Z,50.62
2019-05-05T04:55:11.166Z,50.62
2019-05-05T04:56:11.168Z,50.62
2019-05-05T04:57:11.126Z,45.00
2019-05-05T04:58:11.130Z,39.38
2019-05-05T04:59:11.097Z,45.00
2019-05-05T05:00:11.107Z,50.62
2019-05-05T05:01:11.114Z,50.62
2019-05-05T05:02:11.091Z,50.62
2019-05-05T05:03:11.058Z,50.62
2019-05-05T05:04:11.048Z,61.88
2019-05-05T05:05:11.037Z,67.50
2019-05-05T05:06:11.074Z,67.50
2019-05-05T05:07:13.503Z,67.50
2019-05-05T05:08:11.027Z,56.25
2019-05-05T05:09:10.998Z,50.62
2019-05-05T05:10:10.987Z,56.25
2019-05-05T05:11:10.975Z,61.88
2019-05-05T05:12:10.984Z,67.50
2019-05-05T05:13:11.023Z,73.12
2019-05-05T05:14:10.935Z,67.50
2019-05-05T05:15:10.946Z,61.88
2019-05-05T05:16:10.930Z,56.25
2019-05-05T05:17:10.945Z,50.62
2019-05-05T05:18:11.005Z,45.00
2019-05-05T05:19:10.900Z,56.25
2019-05-05T05:20:10.875Z,67.50
2019-05-05T05:21:10.897Z,73.12
2019-05-05T05:22:10.874Z,73.12
2019-05-05T05:23:10.875Z,78.75
2019-05-05T05:24:10.824Z,78.75
2019-05-05T05:25:10.928Z,78.75
2019-05-05T05:26:10.803Z,78.75
2019-05-05T05:27:10.798Z,84.38
2019-05-05T05:28:10.835Z,90.00
2019-05-05T05:29:10.776Z,101.25
2019-05-05T05:30:10.773Z,112.50
2019-05-05T05:31:10.754Z,135.00
2019-05-05T05:32:10.773Z,146.25
2019-05-05T05:33:10.764Z,163.12
2019-05-05T05:34:10.744Z,168.75
2019-05-05T05:35:10.704Z,174.38
2019-05-05T05:36:10.694Z,180.00
2019-05-05T05:37:10.683Z,180.00
2019-05-05T05:38:10.684Z,191.25
2019-05-05T05:39:10.686Z,191.25
2019-05-05T05:40:10.662Z,191.25
2019-05-05T05:41:10.695Z,191.25
2019-05-05T05:42:10.648Z,196.88
2019-05-05T05:43:10.633Z,185.62
2019-05-05T05:44:10.637Z,168.75
2019-05-05T05:45:10.621Z,191.25
2019-05-05T05:46:10.591Z,180.00
2019-05-05T05:47:10.613Z,157.50
2019-05-05T05:48:10.581Z,180.00
2019-05-05T05:49:10.623Z,230.62
2019-05-05T05:50:10.661Z,253.12
2019-05-05T05:51:10.538Z,253.12
2019-05-05T05:52:15.791Z,264.38
2019-05-05T05:53:11.522Z,241.88
2019-05-05T05:54:10.511Z,236.25
2019-05-05T05:55:10.512Z,219.38
2019-05-05T05:56:10.503Z,180.00
2019-05-05T05:57:10.470Z,180.00
2019-05-05T05:58:10.538Z,241.88
2019-05-05T05:59:10.547Z,281.25
2019-05-05T06:00:10.439Z,320.62
2019-05-05T06:01:10.461Z,343.12
2019-05-05T06:02:13.474Z,331.88
2019-05-05T06:03:11.428Z,320.62
2019-05-05T06:04:10.457Z,275.62
2019-05-05T06:05:10.457Z,236.25
2019-05-05T06:06:10.370Z,185.62
2019-05-05T06:07:10.379Z,168.75
2019-05-05T06:08:10.369Z,196.88
2019-05-05T06:09:10.349Z,208.12
2019-05-05T06:10:21.494Z,168.75
2019-05-05T06:11:11.318Z,202.50
2019-05-05T06:12:10.308Z,236.25
2019-05-05T06:13:10.401Z,236.25
2019-05-05T06:14:10.343Z,230.62
2019-05-05T06:15:10.271Z,230.62
2019-05-05T06:16:10.258Z,253.12
2019-05-05T06:17:10.256Z,241.88
2019-05-05T06:18:10.238Z,213.75
2019-05-05T06:19:10.423Z,191.25
2019-05-05T06:20:10.248Z,191.25
2019-05-05T06:21:10.294Z,157.50
2019-05-05T06:22:10.490Z,123.75
2019-05-05T06:23:10.197Z,95.62
2019-05-05T06:24:10.194Z,118.12
2019-05-05T06:25:10.363Z,123.75
2019-05-05T06:26:10.196Z,118.12
2019-05-05T06:27:10.138Z,123.75
2019-05-05T06:28:10.145Z,146.25
2019-05-05T06:29:10.631Z,157.50
2019-05-05T06:30:10.115Z,168.75
2019-05-05T06:31:10.117Z,129.38
2019-05-05T06:32:10.150Z,95.62
2019-05-05T06:33:10.096Z,78.75
2019-05-05T06:34:10.141Z,90.00
2019-05-05T06:35:10.348Z,101.25
2019-05-05T06:36:10.234Z,101.25
2019-05-05T06:37:10.118Z,118.12
2019-05-05T06:38:10.074Z,135.00
2019-05-05T06:39:10.094Z,135.00
2019-05-05T06:40:10.025Z,106.88
2019-05-05T06:41:10.047Z,84.38
2019-05-05T06:42:10.022Z,78.75
2019-05-05T06:43:10.045Z,84.38
2019-05-05T06:44:09.996Z,106.88
2019-05-05T06:45:09.985Z,118.12
2019-05-05T06:46:10.085Z,101.25
2019-05-05T06:47:09.978Z,112.50
2019-05-05T06:48:09.982Z,129.38
2019-05-05T06:49:09.912Z,191.25
2019-05-05T06:50:09.952Z,191.25
2019-05-05T06:51:10.013Z,191.25
2019-05-05T06:52:09.995Z,202.50
2019-05-05T06:53:09.894Z,208.12
2019-05-05T06:54:09.885Z,219.38
2019-05-05T06:55:09.991Z,174.38
2019-05-05T06:56:09.935Z,157.50
2019-05-05T06:57:10.105Z,163.12
2019-05-05T06:58:10.054Z,196.88
2019-05-05T06:59:09.816Z,191.25
2019-05-05T07:00:10.044Z,180.00
2019-05-05T07:01:09.814Z,213.75
2019-05-05T07:02:09.761Z,202.50
2019-05-05T07:03:09.787Z,180.00
2019-05-05T07:04:09.773Z,157.50
2019-05-05T07:05:09.805Z,151.88
2019-05-05T07:06:09.734Z,157.50
2019-05-05T07:07:09.840Z,168.75
2019-05-05T07:08:10.292Z,163.12
2019-05-05T07:09:09.702Z,146.25
2019-05-05T07:10:09.761Z,135.00
2019-05-05T07:11:09.771Z,140.62
2019-05-05T07:12:11.157Z,135.00
2019-05-05T07:13:09.654Z,157.50
2019-05-05T07:14:09.762Z,174.38
2019-05-05T07:15:09.861Z,185.62
2019-05-05T07:16:12.238Z,180.00
2019-05-05T07:17:09.620Z,174.38
2019-05-05T07:18:09.601Z,174.38
2019-05-05T07:19:09.620Z,168.75
2019-05-05T07:20:09.570Z,174.38
2019-05-05T07:21:09.931Z,196.88
2019-05-05T07:22:10.769Z,213.75
2019-05-05T07:23:09.910Z,247.50
2019-05-05T07:24:09.580Z,253.12
2019-05-05T07:25:09.677Z,258.75
2019-05-05T07:26:09.577Z,281.25
2019-05-05T07:27:10.287Z,286.88
2019-05-05T07:28:09.479Z,275.62
2019-05-05T07:29:09.542Z,286.88
2019-05-05T07:30:13.595Z,270.00
2019-05-05T07:31:09.733Z,281.25
2019-05-05T07:32:10.030Z,275.62
2019-05-05T07:33:09.503Z,253.12
2019-05-05T07:34:09.447Z,236.25
2019-05-05T07:35:16.406Z,191.25
2019-05-05T07:36:09.377Z,163.12
2019-05-05T07:37:09.386Z,151.88
2019-05-05T07:38:09.376Z,146.25
2019-05-05T07:39:09.423Z,146.25
2019-05-05T07:40:09.357Z,157.50
2019-05-05T07:41:09.325Z,174.38
2019-05-05T07:42:09.413Z,191.25
2019-05-05T07:43:09.325Z,219.38
2019-05-05T07:44:22.269Z,253.12
2019-05-05T07:45:20.321Z,303.75
2019-05-05T07:46:10.355Z,343.12
2019-05-05T07:47:09.263Z,365.62
2019-05-05T07:48:09.265Z,393.75
2019-05-05T07:49:09.247Z,410.62
2019-05-05T07:50:24.671Z,405.00
2019-05-05T07:51:10.215Z,399.38
2019-05-05T07:52:09.518Z,410.62
2019-05-05T07:53:14.491Z,421.88
2019-05-05T07:54:10.184Z,433.12
2019-05-05T07:55:09.174Z,450.00
2019-05-05T07:56:09.172Z,455.62
2019-05-05T07:57:09.157Z,450.00
2019-05-05T07:58:09.154Z,427.50
2019-05-05T07:59:09.339Z,421.88
2019-05-05T08:00:09.123Z,405.00
2019-05-05T08:01:09.105Z,360.00
2019-05-05T08:02:09.093Z,382.50
2019-05-05T08:03:09.090Z,405.00
2019-05-05T08:04:09.093Z,410.62
2019-05-05T08:05:09.074Z,399.38
2019-05-05T08:06:09.059Z,354.38
2019-05-05T08:07:09.053Z,326.25
2019-05-05T08:08:09.037Z,337.50
2019-05-05T08:09:09.082Z,365.62
2019-05-05T08:10:09.013Z,360.00
2019-05-05T08:11:09.006Z,337.50
2019-05-05T08:12:08.991Z,315.00
2019-05-05T08:13:08.974Z,343.12
2019-05-05T08:14:08.982Z,410.62
2019-05-05T08:15:08.952Z,444.38
2019-05-05T08:16:09.013Z,421.88
2019-05-05T08:17:08.937Z,410.62
2019-05-05T08:18:08.922Z,416.25
2019-05-05T08:19:08.930Z,461.25
2019-05-05T08:20:08.902Z,461.25
2019-05-05T08:21:08.891Z,461.25
2019-05-05T08:22:08.881Z,461.25
2019-05-05T08:23:09.004Z,427.50
2019-05-05T08:24:08.879Z,421.88
2019-05-05T08:25:08.875Z,416.25
2019-05-05T08:26:08.843Z,410.62
2019-05-05T08:27:08.830Z,393.75
2019-05-05T08:28:08.813Z,376.88
2019-05-05T08:29:08.812Z,371.25
2019-05-05T08:30:08.991Z,382.50
2019-05-05T08:31:08.781Z,371.25
2019-05-05T08:32:08.770Z,382.50
2019-05-05T08:33:08.823Z,450.00
2019-05-05T08:34:08.749Z,545.62
2019-05-05T08:35:09.619Z,556.88
2019-05-05T08:36:08.728Z,579.38
2019-05-05T08:37:08.717Z,573.75
2019-05-05T08:38:08.711Z,523.12
2019-05-05T08:39:08.698Z,444.38
2019-05-05T08:40:08.723Z,421.88
2019-05-05T08:41:08.670Z,405.00
2019-05-05T08:42:08.670Z,466.88
2019-05-05T08:43:08.651Z,506.25
2019-05-05T08:44:08.639Z,528.75
2019-05-05T08:45:08.648Z,523.12
2019-05-05T08:46:08.621Z,511.88
2019-05-05T08:47:08.609Z,517.50
2019-05-05T08:48:08.599Z,517.50
2019-05-05T08:49:08.597Z,523.12
2019-05-05T08:50:08.588Z,523.12
2019-05-05T08:51:08.580Z,523.12
2019-05-05T08:52:08.551Z,511.88
2019-05-05T08:53:08.662Z,523.12
2019-05-05T08:54:08.529Z,506.25
2019-05-05T08:55:08.520Z,495.00
2019-05-05T08:56:08.518Z,466.88
2019-05-05T08:57:08.539Z,438.75
2019-05-05T08:58:08.498Z,416.25
2019-05-05T08:59:08.477Z,421.88
2019-05-05T09:00:08.467Z,461.25
2019-05-05T09:01:08.447Z,489.38
2019-05-05T09:02:08.459Z,540.00
2019-05-05T09:03:08.456Z,534.38
2019-05-05T09:04:08.627Z,517.50
2019-05-05T09:05:08.417Z,511.88
2019-05-05T09:06:08.407Z,495.00
2019-05-05T09:07:08.414Z,517.50
2019-05-05T09:08:08.386Z,551.25
2019-05-05T09:09:08.376Z,579.38
2019-05-05T09:10:08.356Z,646.88
2019-05-05T09:11:09.112Z,669.38
2019-05-05T09:12:08.356Z,675.00
2019-05-05T09:13:08.326Z,675.00
2019-05-05T09:14:08.325Z,680.62
2019-05-05T09:15:08.306Z,686.25
2019-05-05T09:16:08.303Z,691.88
2019-05-05T09:17:08.304Z,686.25
2019-05-05T09:18:08.315Z,658.12
2019-05-05T09:19:08.255Z,624.38
2019-05-05T09:20:08.257Z,596.25
2019-05-05T09:21:08.237Z,545.62
2019-05-05T09:22:08.765Z,534.38
2019-05-05T09:23:08.247Z,562.50
2019-05-05T09:24:08.203Z,551.25
2019-05-05T09:25:08.186Z,562.50
2019-05-05T09:26:08.176Z,613.12
2019-05-05T09:27:08.190Z,686.25
2019-05-05T09:28:08.305Z,714.38
2019-05-05T09:29:08.155Z,697.50
2019-05-05T09:30:08.143Z,663.75
2019-05-05T09:31:08.194Z,635.62
2019-05-05T09:32:08.125Z,596.25
2019-05-05T09:33:08.125Z,562.50
2019-05-05T09:34:08.094Z,573.75
2019-05-05T09:35:08.154Z,568.12
2019-05-05T09:36:08.079Z,585.00
2019-05-05T09:37:08.062Z,585.00
2019-05-05T09:38:08.158Z,573.75
2019-05-05T09:39:08.044Z,523.12
2019-05-05T09:40:08.035Z,444.38
2019-05-05T09:41:08.013Z,365.62
2019-05-05T09:42:08.005Z,337.50
2019-05-05T09:43:08.033Z,315.00
2019-05-05T09:44:08.000Z,320.62
2019-05-05T09:45:08.033Z,365.62
2019-05-05T09:46:07.961Z,433.12
2019-05-05T09:47:07.978Z,506.25
2019-05-05T09:48:08.115Z,556.88
2019-05-05T09:49:07.943Z,579.38
2019-05-05T09:50:07.914Z,573.75
2019-05-05T09:51:07.927Z,511.88
2019-05-05T09:52:07.900Z,421.88
2019-05-05T09:53:07.902Z,371.25
2019-05-05T09:54:14.171Z,399.38
2019-05-05T09:55:08.871Z,427.50
2019-05-05T09:56:07.851Z,438.75
2019-05-05T09:57:07.836Z,472.50
2019-05-05T09:58:07.861Z,545.62
2019-05-05T09:59:07.866Z,601.88
2019-05-05T10:00:07.810Z,663.75
2019-05-05T10:01:07.792Z,697.50
2019-05-05T10:02:07.930Z,663.75
2019-05-05T10:03:07.782Z,607.50
2019-05-05T10:04:07.798Z,562.50
2019-05-05T10:05:07.779Z,556.88
2019-05-05T10:06:07.802Z,551.25
2019-05-05T10:07:07.728Z,585.00
2019-05-05T10:08:07.721Z,646.88
2019-05-05T10:09:08.453Z,646.88
2019-05-05T10:10:07.697Z,630.00
2019-05-05T10:11:07.702Z,624.38
2019-05-05T10:12:07.974Z,630.00
2019-05-05T10:13:07.661Z,630.00
2019-05-05T10:14:07.671Z,652.50
2019-05-05T10:15:07.828Z,669.38
2019-05-05T10:16:07.631Z,703.12
2019-05-05T10:17:07.650Z,736.88
2019-05-05T10:18:07.649Z,748.12
2019-05-05T10:19:07.603Z,731.25
2019-05-05T10:20:07.581Z,703.12
2019-05-05T10:21:07.579Z,669.38
2019-05-05T10:22:07.710Z,618.75
2019-05-05T10:23:07.571Z,618.75
2019-05-05T10:24:07.561Z,630.00
2019-05-05T10:25:07.551Z,635.62
2019-05-05T10:26:07.520Z,635.62
2019-05-05T10:27:07.513Z,635.62
2019-05-05T10:28:07.521Z,585.00
2019-05-05T10:29:07.521Z,506.25
2019-05-05T10:30:10.409Z,461.25
2019-05-05T10:31:07.459Z,433.12
2019-05-05T10:32:08.223Z,427.50
2019-05-05T10:33:07.442Z,433.12
2019-05-05T10:34:07.521Z,427.50
2019-05-05T10:35:08.961Z,410.62
2019-05-05T10:36:07.432Z,382.50
2019-05-05T10:37:07.420Z,376.88
2019-05-05T10:38:07.435Z,348.75
2019-05-05T10:39:07.381Z,298.12
2019-05-05T10:40:07.402Z,253.12
2019-05-05T10:41:07.399Z,225.00
2019-05-05T10:42:07.344Z,202.50
2019-05-05T10:43:07.336Z,180.00
2019-05-05T10:44:07.325Z,163.12
2019-05-05T10:45:07.312Z,157.50
2019-05-05T10:46:07.330Z,168.75
2019-05-05T10:47:07.281Z,180.00
2019-05-05T10:48:07.280Z,168.75
2019-05-05T10:49:07.280Z,168.75
2019-05-05T10:50:07.271Z,180.00
2019-05-05T10:51:07.289Z,185.62
2019-05-05T10:52:07.252Z,185.62
2019-05-05T10:53:07.231Z,185.62
2019-05-05T10:54:07.211Z,180.00
2019-05-05T10:55:07.209Z,180.00
2019-05-05T10:56:07.192Z,180.00
2019-05-05T10:57:07.200Z,180.00
2019-05-05T10:58:07.169Z,180.00
2019-05-05T10:59:07.162Z,180.00
2019-05-05T11:00:12.195Z,180.00
2019-05-05T11:01:08.141Z,180.00
2019-05-05T11:02:07.140Z,163.12
2019-05-05T11:03:07.123Z,146.25
2019-05-05T11:04:07.110Z,140.62
2019-05-05T11:05:07.139Z,140.62
2019-05-05T11:06:07.081Z,140.62
2019-05-05T11:07:07.079Z,135.00
2019-05-05T11:08:07.058Z,123.75
2019-05-05T11:09:07.049Z,106.88
2019-05-05T11:10:07.041Z,95.62
2019-05-05T11:11:07.055Z,95.62
2019-05-05T11:12:07.030Z,90.00
2019-05-05T11:13:07.008Z,84.38
2019-05-05T11:14:06.991Z,90.00
2019-05-05T11:15:06.979Z,90.00
2019-05-05T11:16:06.977Z,101.25
2019-05-05T11:17:06.971Z,95.62
2019-05-05T11:18:06.972Z,112.50
2019-05-05T11:19:06.959Z,112.50
2019-05-05T11:20:06.931Z,129.38
2019-05-05T11:21:06.909Z,140.62
2019-05-05T11:22:06.919Z,163.12
2019-05-05T11:23:06.938Z,185.62
2019-05-05T11:24:07.038Z,213.75
2019-05-05T11:25:06.869Z,225.00
2019-05-05T11:26:06.862Z,253.12
2019-05-05T11:27:06.880Z,298.12
2019-05-05T11:28:06.851Z,405.00
2019-05-05T11:29:06.826Z,523.12
2019-05-05T11:30:06.828Z,607.50
2019-05-05T11:31:06.860Z,652.50
2019-05-05T11:32:06.945Z,669.38
2019-05-05T11:33:06.816Z,680.62
2019-05-05T11:34:06.777Z,686.25
2019-05-05T11:35:06.759Z,686.25
2019-05-05T11:36:06.771Z,680.62
2019-05-05T11:37:06.737Z,658.12
2019-05-05T11:38:06.827Z,652.50
2019-05-05T11:39:06.809Z,663.75
2019-05-05T11:40:06.747Z,658.12
2019-05-05T11:41:06.696Z,675.00
2019-05-05T11:42:06.688Z,669.38
2019-05-05T11:43:06.694Z,652.50
2019-05-05T11:44:06.669Z,646.88
2019-05-05T11:45:06.655Z,652.50
2019-05-05T11:46:06.639Z,641.25
2019-05-05T11:47:06.627Z,618.75
2019-05-05T11:48:06.637Z,585.00
2019-05-05T11:49:06.607Z,562.50
2019-05-05T11:50:06.597Z,506.25
2019-05-05T11:51:06.588Z,450.00
2019-05-05T11:52:06.579Z,416.25
2019-05-05T11:53:06.590Z,416.25
2019-05-05T11:54:06.586Z,461.25
2019-05-05T11:55:11.489Z,528.75
2019-05-05T11:56:07.766Z,579.38
2019-05-05T11:57:06.535Z,590.62
2019-05-05T11:58:06.516Z,618.75
2019-05-05T11:59:06.515Z,607.50
2019-05-05T12:00:06.497Z,590.62
2019-05-05T12:01:06.525Z,568.12
2019-05-05T12:02:06.463Z,545.62
2019-05-05T12:03:06.454Z,534.38
2019-05-05T12:04:06.473Z,540.00
2019-05-05T12:05:06.439Z,551.25
2019-05-05T12:06:06.424Z,545.62
2019-05-05T12:07:06.408Z,534.38
2019-05-05T12:08:06.402Z,523.12
2019-05-05T12:09:06.408Z,523.12
2019-05-05T12:10:06.383Z,528.75
2019-05-05T12:11:06.384Z,523.12
2019-05-05T12:12:06.362Z,495.00
2019-05-05T12:13:06.345Z,500.62
2019-05-05T12:14:06.345Z,506.25
2019-05-05T12:15:06.343Z,523.12
2019-05-05T12:16:06.313Z,450.00
2019-05-05T12:17:06.344Z,393.75
2019-05-05T12:18:06.284Z,388.12
2019-05-05T12:19:06.327Z,360.00
2019-05-05T12:20:06.280Z,320.62
2019-05-05T12:21:06.263Z,315.00
2019-05-05T12:22:06.246Z,337.50
2019-05-05T12:23:06.236Z,331.88
2019-05-05T12:24:06.231Z,343.12
2019-05-05T12:25:06.231Z,376.88
2019-05-05T12:26:06.204Z,388.12
2019-05-05T12:27:06.184Z,382.50
2019-05-05T12:28:06.189Z,371.25
2019-05-05T12:29:06.252Z,337.50
2019-05-05T12:30:06.170Z,298.12
2019-05-05T12:31:06.156Z,241.88
2019-05-05T12:32:06.134Z,213.75
2019-05-05T12:33:06.123Z,225.00
2019-05-05T12:34:06.163Z,241.88
2019-05-05T12:35:06.103Z,270.00
2019-05-05T12:36:06.103Z,286.88
2019-05-05T12:37:06.073Z,298.12
2019-05-05T12:38:06.071Z,315.00
2019-05-05T12:39:06.062Z,331.88
2019-05-05T12:40:06.042Z,337.50
2019-05-05T12:41:06.045Z,337.50
2019-05-05T12:42:06.025Z,326.25
2019-05-05T12:43:06.014Z,326.25
2019-05-05T12:44:06.001Z,337.50
2019-05-05T12:45:05.988Z,371.25
2019-05-05T12:46:05.996Z,393.75