createdAt,value
2023-03-07T00:01:31.952Z,85.54
2023-03-07T00:03:59.617Z,84.92
2023-03-07T00:06:26.460Z,85.32
2023-03-07T00:08:54.336Z,85.53
2023-03-07T00:11:20.924Z,85.91
2023-03-07T00:13:48.954Z,86.09
2023-03-07T00:16:17.972Z,86.19
2023-03-07T00:18:44.792Z,85.47
2023-03-07T00:21:13.372Z,86.29
2023-03-07T00:23:41.742Z,86.00
2023-03-07T00:26:15.175Z,87.25
2023-03-07T00:28:41.947Z,87.94
2023-03-07T00:31:10.451Z,88.69
2023-03-07T00:33:37.578Z,88.18
2023-03-07T00:36:22.871Z,88.34
2023-03-07T00:38:50.602Z,87.63
2023-03-07T00:41:24.115Z,87.82
2023-03-07T00:43:51.232Z,88.14
2023-03-07T00:46:19.574Z,87.39
2023-03-07T00:48:46.761Z,87.29
2023-03-07T00:51:16.520Z,87.37
2023-03-07T00:53:43.766Z,87.45
2023-03-07T00:56:14.417Z,87.89
2023-03-07T00:58:41.196Z,88.47
2023-03-07T01:01:08.462Z,88.38
2023-03-07T01:03:36.261Z,88.37
2023-03-07T01:06:05.317Z,88.17
2023-03-07T01:08:32.168Z,87.47
2023-03-07T01:11:00.216Z,87.48
2023-03-07T01:13:27.648Z,87.42
2023-03-07T01:15:54.142Z,87.78
2023-03-07T01:18:20.752Z,87.17
2023-03-07T01:20:47.291Z,88.34
2023-03-07T01:23:13.865Z,88.74
2023-03-07T01:25:41.889Z,88.80
2023-03-07T01:28:12.277Z,89.32
2023-03-07T01:30:38.800Z,89.56
2023-03-07T01:33:05.319Z,89.75
2023-03-07T01:35:37.459Z,90.53
2023-03-07T01:38:04.480Z,90.62
2023-03-07T01:40:31.075Z,90.64
2023-03-07T01:43:34.463Z,91.19
2023-03-07T01:46:20.428Z,90.23
2023-03-07T01:49:10.168Z,88.58
2023-03-07T01:51:40.814Z,89.08
2023-03-07T01:54:09.883Z,90.74
2023-03-07T01:56:38.264Z,90.76
2023-03-07T01:59:05.668Z,90.42
2023-03-07T02:01:32.432Z,91.20
2023-03-07T02:04:17.422Z,91.24
2023-03-07T02:06:44.287Z,91.62
2023-03-07T02:09:15.655Z,91.91
2023-03-07T02:11:43.601Z,91.96
2023-03-07T02:14:10.835Z,91.32
2023-03-07T02:16:38.595Z,91.07
2023-03-07T02:19:30.778Z,91.46
2023-03-07T02:22:17.727Z,90.46
2023-03-07T02:24:59.213Z,89.90
2023-03-07T02:27:26.038Z,89.54
2023-03-07T02:29:52.688Z,89.05
2023-03-07T02:32:19.435Z,88.92
2023-03-07T02:34:46.054Z,88.31
2023-03-07T02:37:33.218Z,89.19
2023-03-07T02:40:05.946Z,88.50
2023-03-07T02:42:33.736Z,88.61
2023-03-07T02:45:03.424Z,89.01
2023-03-07T02:47:30.110Z,89.77
2023-03-07T02:49:56.637Z,90.86
2023-03-07T02:52:23.906Z,89.83
2023-03-07T02:54:50.612Z,90.13
2023-03-07T02:57:17.102Z,89.71
2023-03-07T02:59:43.660Z,89.04
2023-03-07T03:02:10.209Z,90.68
2023-03-07T03:04:36.793Z,89.37
2023-03-07T03:07:03.522Z,89.17
2023-03-07T03:09:30.041Z,89.91
2023-03-07T03:11:56.545Z,90.07
2023-03-07T03:14:23.048Z,89.58
2023-03-07T03:16:49.628Z,89.70
2023-03-07T03:19:16.185Z,89.79
2023-03-07T03:21:43.807Z,90.26
2023-03-07T03:24:10.912Z,89.95
2023-03-07T03:26:37.664Z,89.69
2023-03-07T03:29:05.381Z,90.79
2023-03-07T03:31:33.116Z,91.42
2023-03-07T03:33:59.673Z,91.17
2023-03-07T03:36:27.029Z,90.69
2023-03-07T03:38:57.114Z,90.49
2023-03-07T03:41:24.377Z,90.00
2023-03-07T03:43:51.993Z,91.50
2023-03-07T03:46:20.332Z,91.93
2023-03-07T03:48:53.886Z,91.59
2023-03-07T03:51:20.932Z,92.36
2023-03-07T03:53:47.521Z,92.30
2023-03-07T03:56:19.468Z,92.97
2023-03-07T03:58:51.576Z,92.92
2023-03-07T04:01:20.223Z,92.65
2023-03-07T04:03:48.418Z,92.63
2023-03-07T04:06:18.606Z,92.79
2023-03-07T04:08:46.522Z,93.06
2023-03-07T04:11:13.642Z,93.84
2023-03-07T04:13:40.564Z,93.62
2023-03-07T04:16:07.705Z,94.05
2023-03-07T04:18:35.433Z,94.25
2023-03-07T04:21:02.367Z,94.23
2023-03-07T04:23:29.056Z,94.16
2023-03-07T04:25:57.424Z,95.05
2023-03-07T04:28:26.554Z,95.14
2023-03-07T04:30:53.277Z,95.00
2023-03-07T04:33:20.887Z,94.97
2023-03-07T04:35:47.537Z,94.79
2023-03-07T04:38:15.358Z,95.36
2023-03-07T04:40:42.096Z,95.77
2023-03-07T04:43:08.613Z,96.73
2023-03-07T04:45:37.257Z,97.18
2023-03-07T04:48:04.286Z,96.82
2023-03-07T04:50:31.057Z,97.58
2023-03-07T04:52:57.600Z,97.78
2023-03-07T04:55:24.112Z,97.69
2023-03-07T04:57:52.002Z,97.80
2023-03-07T05:00:19.728Z,98.17
2023-03-07T05:02:48.425Z,98.00
2023-03-07T05:05:15.002Z,98.24
2023-03-07T05:07:41.909Z,97.68
2023-03-07T05:10:09.803Z,97.80
2023-03-07T05:12:36.406Z,98.18
2023-03-07T05:15:03.046Z,97.86
2023-03-07T05:17:30.839Z,97.82
2023-03-07T05:19:57.404Z,97.34
2023-03-07T05:22:24.273Z,97.80
2023-03-07T05:24:50.825Z,98.24
2023-03-07T05:27:17.369Z,98.38
2023-03-07T05:29:43.962Z,98.15
2023-03-07T05:32:11.196Z,98.18
2023-03-07T05:34:38.251Z,98.23
2023-03-07T05:37:05.081Z,98.13
2023-03-07T05:39:31.616Z,98.00
2023-03-07T05:41:58.115Z,97.24
2023-03-07T05:44:24.999Z,97.22
2023-03-07T05:46:51.506Z,97.45
2023-03-07T05:49:18.067Z,97.18
2023-03-07T05:51:44.635Z,96.75
2023-03-07T05:54:13.256Z,97.13
2023-03-07T05:56:39.824Z,96.90
2023-03-07T05:59:08.068Z,96.76
2023-03-07T06:01:35.265Z,96.64
2023-03-07T06:04:02.342Z,96.50
2023-03-07T06:06:31.381Z,97.55
2023-03-07T06:08:58.079Z,98.02
2023-03-07T06:11:24.586Z,98.72
2023-03-07T06:13:52.060Z,98.10
2023-03-07T06:16:18.829Z,98.53
2023-03-07T06:18:45.445Z,98.03
2023-03-07T06:21:15.634Z,97.91
2023-03-07T06:23:42.630Z,97.96
2023-03-07T06:26:10.312Z,98.21
2023-03-07T06:28:37.009Z,98.04
2023-03-07T06:31:18.910Z,98.23
2023-03-07T06:33:47.414Z,98.07
2023-03-07T06:36:15.719Z,97.69
2023-03-07T06:38:42.462Z,97.75
2023-03-07T06:41:09.205Z,97.38
2023-03-07T06:43:35.799Z,97.82
2023-03-07T06:46:02.896Z,97.97
2023-03-07T06:48:29.707Z,97.85
2023-03-07T06:50:56.227Z,98.68
2023-03-07T06:53:22.853Z,98.86
2023-03-07T06:55:50.666Z,98.08
2023-03-07T06:58:17.641Z,98.47
2023-03-07T07:00:44.631Z,99.09
2023-03-07T07:03:15.106Z,98.99
2023-03-07T07:05:41.916Z,99.02
2023-03-07T07:08:08.490Z,98.49
2023-03-07T07:10:35.022Z,97.82
2023-03-07T07:13:01.608Z,97.27
2023-03-07T07:15:28.117Z,96.60
2023-03-07T07:17:54.835Z,96.48
2023-03-07T07:20:21.361Z,96.33
2023-03-07T07:22:47.870Z,95.45
2023-03-07T07:25:14.466Z,94.88
2023-03-07T07:27:41.120Z,93.59
2023-03-07T07:30:08.795Z,94.34
2023-03-07T07:32:36.239Z,93.40
2023-03-07T07:35:02.942Z,93.07
2023-03-07T07:37:29.500Z,92.07
2023-03-07T07:39:56.051Z,92.13
2023-03-07T07:42:22.555Z,91.30
2023-03-07T07:44:49.100Z,89.04
2023-03-07T07:47:15.700Z,88.34
2023-03-07T07:49:42.192Z,87.76
2023-03-07T07:52:08.720Z,87.99
2023-03-07T07:54:35.256Z,86.43
2023-03-07T07:57:01.761Z,86.54
2023-03-07T07:59:28.279Z,85.70
2023-03-07T08:01:55.061Z,86.06
2023-03-07T08:04:21.627Z,86.03
2023-03-07T08:06:48.141Z,85.92
2023-03-07T08:09:14.793Z,85.92
2023-03-07T08:11:42.662Z,85.59
2023-03-07T08:14:09.696Z,84.81
2023-03-07T08:16:36.607Z,85.30
2023-03-07T08:19:03.549Z,82.85
2023-03-07T08:21:30.823Z,83.27
2023-03-07T08:23:57.372Z,81.98
2023-03-07T08:26:24.364Z,80.23
2023-03-07T08:28:51.027Z,78.44
2023-03-07T08:31:20.311Z,77.73
2023-03-07T08:33:47.558Z,77.15
2023-03-07T08:36:14.588Z,77.97
2023-03-07T08:38:41.396Z,77.37
2023-03-07T08:41:08.961Z,76.76
2023-03-07T08:43:36.938Z,75.86
2023-03-07T08:46:04.176Z,75.29
2023-03-07T08:48:30.839Z,74.43
2023-03-07T08:50:57.607Z,74.64
2023-03-07T08:53:24.270Z,74.41
2023-03-07T08:55:50.879Z,74.47
2023-03-07T08:58:17.374Z,74.94
2023-03-07T09:00:43.963Z,75.57
2023-03-07T09:03:10.530Z,74.52
2023-03-07T09:05:38.808Z,75.52
2023-03-07T09:08:06.669Z,75.60
2023-03-07T09:10:34.325Z,75.95
2023-03-07T09:13:01.051Z,77.26
2023-03-07T09:15:27.639Z,77.81
2023-03-07T09:17:54.213Z,78.75
2023-03-07T09:20:20.866Z,79.62
2023-03-07T09:22:47.447Z,80.66
2023-03-07T09:25:14.162Z,81.44
2023-03-07T09:27:40.662Z,81.68
2023-03-07T09:30:08.036Z,82.70
2023-03-07T09:32:34.677Z,83.86
2023-03-07T09:35:01.339Z,85.12
2023-03-07T09:37:27.930Z,86.78
2023-03-07T09:39:54.479Z,88.59
2023-03-07T09:42:41.854Z,89.48
2023-03-07T09:45:32.481Z,90.83
2023-03-07T09:48:35.793Z,91.33
2023-03-07T09:51:46.955Z,90.96
2023-03-07T09:54:23.109Z,92.82
2023-03-07T09:56:57.679Z,93.91
2023-03-07T09:59:34.596Z,94.60
2023-03-07T10:02:23.892Z,96.67
2023-03-07T10:05:04.721Z,97.67
2023-03-07T10:07:31.394Z,99.41
2023-03-07T10:10:01.184Z,100.00
2023-03-07T10:12:46.522Z,100.00
2023-03-07T10:15:18.421Z,100.00
2023-03-07T10:18:29.444Z,100.00
2023-03-07T10:20:56.036Z,100.00
2023-03-07T10:23:59.284Z,100.00
2023-03-07T10:26:44.282Z,100.00
2023-03-07T10:29:15.146Z,100.00
2023-03-07T10:31:48.121Z,100.00
2023-03-07T10:34:26.690Z,100.00
2023-03-07T10:37:08.374Z,100.00
2023-03-07T10:39:46.988Z,100.00
2023-03-07T10:42:14.980Z,100.00
2023-03-07T10:44:42.068Z,100.00
2023-03-07T10:47:17.907Z,100.00
2023-03-07T10:49:47.066Z,100.00
2023-03-07T10:52:25.903Z,100.00
2023-03-07T10:54:52.420Z,100.00
2023-03-07T10:57:19.435Z,100.00
2023-03-07T10:59:48.451Z,100.00
2023-03-07T11:02:44.651Z,100.00
2023-03-07T11:05:34.011Z,100.00
2023-03-07T11:08:02.861Z,100.00
2023-03-07T11:10:36.255Z,100.00
2023-03-07T11:13:20.452Z,100.00
2023-03-07T11:15:47.631Z,100.00
2023-03-07T11:18:40.825Z,100.00
2023-03-07T11:21:32.581Z,100.00
2023-03-07T11:24:06.566Z,100.00
2023-03-07T11:26:39.493Z,100.00
2023-03-07T11:29:05.937Z,100.00
2023-03-07T11:31:52.375Z,100.00
2023-03-07T11:34:33.979Z,100.00
2023-03-07T11:37:31.945Z,100.00
2023-03-07T11:40:23.572Z,100.00
2023-03-07T11:43:14.818Z,100.00
2023-03-07T11:46:09.185Z,100.00
2023-03-07T11:48:54.354Z,100.00
2023-03-07T11:51:41.984Z,100.00
2023-03-07T11:54:29.761Z,100.00
2023-03-07T11:57:01.523Z,100.00
2023-03-07T11:59:37.432Z,100.00
2023-03-07T12:02:28.615Z,100.00
2023-03-07T12:05:13.918Z,100.00
2023-03-07T12:08:05.181Z,100.00
2023-03-07T12:10:52.969Z,100.00
2023-03-07T12:13:34.784Z,100.00
2023-03-07T12:16:40.179Z,100.00
2023-03-07T12:19:16.903Z,100.00
2023-03-07T12:22:01.873Z,100.00
2023-03-07T12:24:40.102Z,100.00
2023-03-07T12:27:15.063Z,100.00
2023-03-07T12:29:44.800Z,100.00
2023-03-07T12:32:19.688Z,100.00
2023-03-07T12:35:07.328Z,100.00
2023-03-07T12:37:41.828Z,100.00
2023-03-07T12:40:20.686Z,100.00
2023-03-07T12:43:01.102Z,100.00
2023-03-07T12:45:30.750Z,100.00
2023-03-07T12:48:10.910Z,100.00
2023-03-07T12:51:00.327Z,100.00
2023-03-07T12:53:39.310Z,100.00
2023-03-07T12:56:15.251Z,100.00
2023-03-07T12:58:49.252Z,99.59
2023-03-07T13:01:33.853Z,98.80
2023-03-07T13:04:21.214Z,98.84
2023-03-07T13:06:48.339Z,97.87
2023-03-07T13:09:24.178Z,97.40
2023-03-07T13:12:25.378Z,96.20
2023-03-07T13:14:53.712Z,95.33
2023-03-07T13:17:35.410Z,94.84
2023-03-07T13:20:15.622Z,95.04
2023-03-07T13:22:42.851Z,95.21
2023-03-07T13:25:49.311Z,93.99
2023-03-07T13:28:42.371Z,93.31
2023-03-07T13:31:32.117Z,92.75
2023-03-07T13:34:37.313Z,93.14
2023-03-07T13:37:41.182Z,91.97
2023-03-07T13:40:25.630Z,90.19
2023-03-07T13:42:52.277Z,89.78
2023-03-07T13:45:37.243Z,89.15
2023-03-07T13:48:36.016Z,89.53
2023-03-07T13:51:09.111Z,89.28
2023-03-07T13:53:44.118Z,88.53
2023-03-07T13:56:39.305Z,89.01
2023-03-07T13:59:30.069Z,88.60
2023-03-07T14:02:04.558Z,88.90
2023-03-07T14:04:42.795Z,87.21
2023-03-07T14:07:16.703Z,88.25
2023-03-07T14:09:49.782Z,88.08
2023-03-07T14:12:30.132Z,87.58
2023-03-07T14:15:37.834Z,87.34
2023-03-07T14:18:42.107Z,89.03
2023-03-07T14:21:21.436Z,87.64
2023-03-07T14:24:07.203Z,88.26
2023-03-07T14:26:36.968Z,88.14
2023-03-07T14:29:22.398Z,87.54
2023-03-07T14:31:53.675Z,88.32
2023-03-07T14:34:32.825Z,87.46
2023-03-07T14:36:59.431Z,88.63
2023-03-07T14:39:32.481Z,87.97
2023-03-07T14:42:21.175Z,88.32
2023-03-07T14:44:56.432Z,87.29
2023-03-07T14:47:31.993Z,87.25
2023-03-07T14:50:10.475Z,88.05
2023-03-07T14:52:37.186Z,87.71
2023-03-07T14:55:06.035Z,87.71
2023-03-07T14:57:37.754Z,87.81
2023-03-07T15:00:16.644Z,87.23
2023-03-07T15:02:54.480Z,87.03
2023-03-07T15:05:32.737Z,87.94
2023-03-07T15:07:59.329Z,87.71
2023-03-07T15:10:32.979Z,88.26
2023-03-07T15:12:59.902Z,88.71
2023-03-07T15:15:33.454Z,88.56
2023-03-07T15:18:06.654Z,89.27
2023-03-07T15:20:33.680Z,88.35
2023-03-07T15:23:07.537Z,88.94
2023-03-07T15:25:38.692Z,88.91
2023-03-07T15:28:16.611Z,89.21
2023-03-07T15:30:53.138Z,89.64
2023-03-07T15:33:27.235Z,89.05
2023-03-07T15:36:11.989Z,89.50
2023-03-07T15:38:48.389Z,89.47
2023-03-07T15:41:30.210Z,89.61
2023-03-07T15:44:06.591Z,90.20
2023-03-07T15:46:36.270Z,90.03
2023-03-07T15:49:03.022Z,90.72
2023-03-07T15:51:37.835Z,90.08
2023-03-07T15:54:27.425Z,89.86
2023-03-07T15:56:55.871Z,90.87
2023-03-07T15:59:27.934Z,91.10
2023-03-07T16:01:54.670Z,91.09
2023-03-07T16:04:38.645Z,91.40
2023-03-07T16:07:06.366Z,92.12
2023-03-07T16:09:32.918Z,92.27
2023-03-07T16:12:00.733Z,92.32
2023-03-07T16:14:32.437Z,93.63
2023-03-07T16:17:01.194Z,94.44
2023-03-07T16:19:28.065Z,94.31
2023-03-07T16:21:54.648Z,95.99
2023-03-07T16:24:23.828Z,96.33
2023-03-07T16:26:50.484Z,96.78
2023-03-07T16:29:19.146Z,97.64
2023-03-07T16:31:46.034Z,96.90
2023-03-07T16:34:16.100Z,97.15
2023-03-07T16:36:42.973Z,96.58
2023-03-07T16:39:10.793Z,96.33
2023-03-07T16:41:39.203Z,96.13
2023-03-07T16:44:05.928Z,96.31
2023-03-07T16:46:34.806Z,96.45
2023-03-07T16:49:02.342Z,96.01
2023-03-07T16:51:30.430Z,96.85
2023-03-07T16:53:59.712Z,97.23
2023-03-07T16:56:32.435Z,97.69
2023-03-07T16:59:00.441Z,98.71
2023-03-07T17:01:27.117Z,98.90
2023-03-07T17:03:56.375Z,99.50
2023-03-07T17:06:33.641Z,99.15
2023-03-07T17:09:06.084Z,98.25
2023-03-07T17:11:33.003Z,98.41
2023-03-07T17:14:01.008Z,98.16
2023-03-07T17:16:27.608Z,99.16
2023-03-07T17:18:54.173Z,96.96
2023-03-07T17:21:22.486Z,92.86
2023-03-07T17:23:49.578Z,93.96
2023-03-07T17:26:27.773Z,92.85
2023-03-07T17:28:55.439Z,92.93
2023-03-07T17:31:22.030Z,94.15
2023-03-07T17:33:49.912Z,93.45
2023-03-07T17:36:16.462Z,92.89
2023-03-07T17:38:43.094Z,92.62
2023-03-07T17:41:09.653Z,91.85
2023-03-07T17:43:36.157Z,89.50
2023-03-07T17:46:11.631Z,90.23
2023-03-07T17:48:38.209Z,89.85
2023-03-07T17:51:09.375Z,87.89
2023-03-07T17:53:37.418Z,87.59
2023-03-07T17:56:14.670Z,87.38
2023-03-07T17:58:41.476Z,87.58
2023-03-07T18:01:11.281Z,86.65
2023-03-07T18:03:38.721Z,86.41
2023-03-07T18:06:05.716Z,87.59
2023-03-07T18:08:32.490Z,87.21
2023-03-07T18:11:06.019Z,87.17
2023-03-07T18:13:32.947Z,87.39
2023-03-07T18:16:00.273Z,87.80
2023-03-07T18:18:27.124Z,87.24
2023-03-07T18:21:02.353Z,87.59
2023-03-07T18:23:30.440Z,87.42
2023-03-07T18:26:02.403Z,87.36
2023-03-07T18:28:29.223Z,87.48
2023-03-07T18:31:07.057Z,87.32
2023-03-07T18:33:34.964Z,88.40
2023-03-07T18:36:01.518Z,87.75
2023-03-07T18:38:28.053Z,88.11
2023-03-07T18:41:12.423Z,88.79
2023-03-07T18:43:39.503Z,88.52
2023-03-07T18:46:14.403Z,88.50
2023-03-07T18:48:41.056Z,88.23
2023-03-07T18:51:10.028Z,89.29
2023-03-07T18:53:37.908Z,89.54
2023-03-07T18:56:22.324Z,95.30
2023-03-07T18:58:49.425Z,87.20
2023-03-07T19:01:18.700Z,88.29
2023-03-07T19:03:54.573Z,89.04
2023-03-07T19:06:23.182Z,89.90
2023-03-07T19:08:50.363Z,89.55
2023-03-07T19:11:17.036Z,89.58
2023-03-07T19:13:43.840Z,90.34
2023-03-07T19:16:19.612Z,91.15
2023-03-07T19:18:46.819Z,91.03
2023-03-07T19:21:21.492Z,90.81
2023-03-07T19:23:51.354Z,91.84
2023-03-07T19:26:18.873Z,91.73
2023-03-07T19:28:47.487Z,92.11
2023-03-07T19:31:28.138Z,92.44
2023-03-07T19:33:55.777Z,94.06
2023-03-07T19:36:27.512Z,95.01
2023-03-07T19:38:56.315Z,95.47
2023-03-07T19:41:24.415Z,97.31
2023-03-07T19:46:32.016Z,97.30
2023-03-07T19:48:58.744Z,92.81
2023-03-07T19:51:26.250Z,91.06
2023-03-07T19:53:56.819Z,89.20
2023-03-07T19:56:28.965Z,88.64
2023-03-07T19:58:56.158Z,88.09
2023-03-07T20:01:23.961Z,87.50
2023-03-07T20:03:51.017Z,87.38
2023-03-07T20:06:20.708Z,87.11
2023-03-07T20:08:48.872Z,85.80
2023-03-07T20:11:20.479Z,86.00
2023-03-07T20:13:48.210Z,87.01
2023-03-07T20:16:16.404Z,84.99
2023-03-07T20:18:43.058Z,84.75
2023-03-07T20:21:14.338Z,82.84
2023-03-07T20:23:44.245Z,82.37
2023-03-07T20:26:13.252Z,82.26
2023-03-07T20:28:39.834Z,83.26
2023-03-07T20:31:10.511Z,83.51
2023-03-07T20:33:39.253Z,83.51
2023-03-07T20:36:10.416Z,83.11
2023-03-07T20:38:37.503Z,82.29
2023-03-07T20:41:25.417Z,82.38
2023-03-07T20:43:53.003Z,81.79
2023-03-07T20:46:23.004Z,81.79
2023-03-07T20:48:51.941Z,82.43
2023-03-07T20:51:20.717Z,82.58
2023-03-07T20:53:48.290Z,83.19
2023-03-07T20:56:15.376Z,83.75
2023-03-07T20:58:43.021Z,83.40
2023-03-07T21:01:10.168Z,83.68
2023-03-07T21:03:37.342Z,82.56
2023-03-07T21:06:05.291Z,82.70
2023-03-07T21:08:34.086Z,82.92
2023-03-07T21:11:04.446Z,83.66
2023-03-07T21:13:32.528Z,83.53
2023-03-07T21:16:00.484Z,83.62
2023-03-07T21:18:27.395Z,83.72
2023-03-07T21:20:53.908Z,83.48
2023-03-07T21:23:20.410Z,82.75
2023-03-07T21:25:47.275Z,82.16
2023-03-07T21:28:13.828Z,81.82
2023-03-07T21:30:40.446Z,81.02
2023-03-07T21:33:07.212Z,80.96
2023-03-07T21:35:40.311Z,80.67
2023-03-07T21:38:06.949Z,80.04
2023-03-07T21:40:33.749Z,79.65
2023-03-07T21:43:00.286Z,78.25
2023-03-07T21:45:27.101Z,77.37
2023-03-07T21:47:54.315Z,77.71
2023-03-07T21:50:20.884Z,78.27
2023-03-07T21:52:47.506Z,76.79
2023-03-07T21:55:14.135Z,77.13
2023-03-07T21:57:40.765Z,76.26
2023-03-07T22:00:09.104Z,76.59
2023-03-07T22:02:36.966Z,76.08
2023-03-07T22:05:04.842Z,75.99
2023-03-07T22:07:31.597Z,76.71
2023-03-07T22:09:58.113Z,76.58
2023-03-07T22:12:24.609Z,77.88
2023-03-07T22:14:51.149Z,77.53
2023-03-07T22:17:17.763Z,78.30
2023-03-07T22:19:47.266Z,78.52
2023-03-07T22:22:14.660Z,78.85
2023-03-07T22:24:41.247Z,79.09
2023-03-07T22:27:07.878Z,79.60
2023-03-07T22:30:00.502Z,80.22
2023-03-07T22:32:27.042Z,80.22
2023-03-07T22:34:53.532Z,79.55
2023-03-07T22:37:20.067Z,79.61
2023-03-07T22:39:46.593Z,78.76
2023-03-07T22:42:13.159Z,78.88
2023-03-07T22:44:39.869Z,78.83
2023-03-07T22:47:06.545Z,78.96
2023-03-07T22:49:33.940Z,79.02
2023-03-07T22:52:00.460Z,79.32
2023-03-07T22:54:27.030Z,78.86
2023-03-07T22:56:53.587Z,78.41
2023-03-07T22:59:20.239Z,77.61
2023-03-07T23:01:46.796Z,78.20
2023-03-07T23:04:13.578Z,78.17
2023-03-07T23:06:40.170Z,76.47
2023-03-07T23:09:07.975Z,76.43
2023-03-07T23:11:35.797Z,76.22
2023-03-07T23:14:04.539Z,76.00
2023-03-07T23:16:32.271Z,75.56
2023-03-07T23:18:59.821Z,74.95
2023-03-07T23:21:29.819Z,75.36
2023-03-07T23:23:56.451Z,75.59
2023-03-07T23:26:28.455Z,76.11
2023-03-07T23:28:55.460Z,75.53
2023-03-07T23:31:24.413Z,75.63
2023-03-07T23:33:54.955Z,75.45
2023-03-07T23:36:21.537Z,74.79
2023-03-07T23:38:48.081Z,74.37
2023-03-07T23:41:14.637Z,74.27
2023-03-07T23:43:41.256Z,74.35
2023-03-07T23:46:07.825Z,74.05
2023-03-07T23:48:34.344Z,75.11
2023-03-07T23:51:01.031Z,75.56
2023-03-07T23:53:27.704Z,75.96
2023-03-07T23:55:54.182Z,76.09
2023-03-07T23:58:20.743Z,76.34
