createdAt,value
2019-02-25T00:00:13.692Z,1033.32
2019-02-25T00:01:13.683Z,1033.34
2019-02-25T00:02:13.682Z,1033.37
2019-02-25T00:03:13.660Z,1033.45
2019-02-25T00:04:13.650Z,1033.49
2019-02-25T00:05:13.639Z,1033.52
2019-02-25T00:06:13.627Z,1033.52
2019-02-25T00:07:13.695Z,1033.50
2019-02-25T00:08:13.601Z,1033.43
2019-02-25T00:09:13.588Z,1033.45
2019-02-25T00:10:15.368Z,1033.42
2019-02-25T00:11:13.571Z,1033.37
2019-02-25T00:12:13.556Z,1033.28
2019-02-25T00:13:13.561Z,1033.28
2019-02-25T00:14:13.539Z,1033.29
2019-02-25T00:15:13.530Z,1033.28
2019-02-25T00:16:13.519Z,1033.30
2019-02-25T00:17:13.511Z,1033.34
2019-02-25T00:18:13.537Z,1033.34
2019-02-25T00:19:13.486Z,1033.31
2019-02-25T00:20:13.469Z,1033.33
2019-02-25T00:21:13.465Z,1033.34
2019-02-25T00:22:13.453Z,1033.33
2019-02-25T00:23:13.457Z,1033.30
2019-02-25T00:24:13.428Z,1033.30
2019-02-25T00:25:13.418Z,1033.31
2019-02-25T00:26:13.404Z,1033.27
2019-02-25T00:27:13.395Z,1033.23
2019-02-25T00:28:13.392Z,1033.22
2019-02-25T00:29:13.387Z,1033.20
2019-02-25T00:30:13.367Z,1033.17
2019-02-25T00:31:13.359Z,1033.16
2019-02-25T00:32:13.341Z,1033.20
2019-02-25T00:33:13.371Z,1033.16
2019-02-25T00:34:13.322Z,1033.13
2019-02-25T00:35:13.340Z,1033.14
2019-02-25T00:36:13.301Z,1033.09
2019-02-25T00:37:13.291Z,1033.14
2019-02-25T00:38:13.288Z,1033.13
2019-02-25T00:39:13.308Z,1033.11
2019-02-25T00:40:13.289Z,1033.11
2019-02-25T00:41:13.243Z,1033.09
2019-02-25T00:42:13.231Z,1033.13
2019-02-25T00:43:13.222Z,1033.14
2019-02-25T00:44:13.215Z,1033.16
2019-02-25T00:45:13.226Z,1033.16
2019-02-25T00:46:13.196Z,1033.18
2019-02-25T00:47:13.182Z,1033.15
2019-02-25T00:48:13.169Z,1033.15
2019-02-25T00:49:13.161Z,1033.19
2019-02-25T00:50:13.147Z,1033.20
2019-02-25T00:51:13.195Z,1033.15
2019-02-25T00:52:13.123Z,1033.17
2019-02-25T00:53:13.113Z,1033.16
2019-02-25T00:54:13.109Z,1033.14
2019-02-25T00:55:13.101Z,1033.16
2019-02-25T00:56:13.083Z,1033.22
2019-02-25T00:57:13.084Z,1033.22
2019-02-25T00:58:13.056Z,1033.25
2019-02-25T00:59:13.051Z,1033.26
2019-02-25T01:00:13.037Z,1033.30
2019-02-25T01:01:13.070Z,1033.30
2019-02-25T01:02:13.021Z,1033.32
2019-02-25T01:03:13.012Z,1033.34
2019-02-25T01:04:12.993Z,1033.28
2019-02-25T01:05:12.985Z,1033.27
2019-02-25T01:06:12.984Z,1033.23
2019-02-25T01:07:12.960Z,1033.22
2019-02-25T01:08:12.959Z,1033.19
2019-02-25T01:09:12.947Z,1033.20
2019-02-25T01:10:12.933Z,1033.16
2019-02-25T01:11:12.919Z,1033.14
2019-02-25T01:12:12.951Z,1033.19
2019-02-25T01:13:12.902Z,1033.15
2019-02-25T01:14:12.898Z,1033.09
2019-02-25T01:15:12.880Z,1033.08
2019-02-25T01:16:12.864Z,1033.10
2019-02-25T01:17:12.851Z,1033.09
2019-02-25T01:18:12.858Z,1033.08
2019-02-25T01:19:12.840Z,1033.07
2019-02-25T01:20:12.823Z,1033.12
2019-02-25T01:21:12.815Z,1033.16
2019-02-25T01:22:12.805Z,1033.15
2019-02-25T01:23:12.817Z,1033.18
2019-02-25T01:24:12.777Z,1033.19
2019-02-25T01:25:12.801Z,1033.15
2019-02-25T01:26:12.755Z,1033.18
2019-02-25T01:27:12.745Z,1033.19
2019-02-25T01:28:12.769Z,1033.20
2019-02-25T01:29:12.721Z,1033.17
2019-02-25T01:30:12.716Z,1033.15
2019-02-25T01:31:12.725Z,1033.14
2019-02-25T01:32:12.692Z,1033.08
2019-02-25T01:33:12.679Z,1033.03
2019-02-25T01:34:12.678Z,1033.02
2019-02-25T01:35:12.660Z,1033.01
2019-02-25T01:36:12.647Z,1033.01
2019-02-25T01:37:12.642Z,1033.02
2019-02-25T01:38:12.629Z,1033.00
2019-02-25T01:39:12.709Z,1032.97
2019-02-25T01:40:12.609Z,1032.99
2019-02-25T01:41:12.599Z,1032.98
2019-02-25T01:42:12.588Z,1032.99
2019-02-25T01:43:12.572Z,1033.01
2019-02-25T01:44:12.562Z,1032.97
2019-02-25T01:45:12.595Z,1032.96
2019-02-25T01:46:12.545Z,1032.98
2019-02-25T01:47:12.533Z,1032.94
2019-02-25T01:48:12.522Z,1032.92
2019-02-25T01:49:12.506Z,1032.94
2019-02-25T01:50:12.543Z,1032.95
2019-02-25T01:51:12.492Z,1032.94
2019-02-25T01:52:12.475Z,1032.94
2019-02-25T01:53:12.464Z,1032.95
2019-02-25T01:54:12.453Z,1032.93
2019-02-25T01:55:12.448Z,1032.92
2019-02-25T01:56:12.446Z,1032.94
2019-02-25T01:57:12.428Z,1032.90
2019-02-25T01:58:12.410Z,1032.92
2019-02-25T01:59:12.405Z,1032.93
2019-02-25T02:00:12.407Z,1032.87
2019-02-25T02:01:12.390Z,1032.91
2019-02-25T02:02:12.451Z,1032.92
2019-02-25T02:03:12.373Z,1032.88
2019-02-25T02:04:12.345Z,1032.91
2019-02-25T02:05:12.338Z,1032.91
2019-02-25T02:06:12.324Z,1032.90
2019-02-25T02:07:12.313Z,1032.88
2019-02-25T02:08:12.319Z,1032.86
2019-02-25T02:09:12.291Z,1032.81
2019-02-25T02:10:12.279Z,1032.86
2019-02-25T02:11:12.312Z,1032.87
2019-02-25T02:12:12.271Z,1032.85
2019-02-25T02:13:14.471Z,1032.88
2019-02-25T02:14:12.240Z,1032.89
2019-02-25T02:15:12.228Z,1032.85
2019-02-25T02:16:12.214Z,1032.89
2019-02-25T02:17:12.247Z,1032.89
2019-02-25T02:18:12.224Z,1032.91
2019-02-25T02:19:12.185Z,1032.91
2019-02-25T02:20:12.171Z,1032.86
2019-02-25T02:21:12.159Z,1032.85
2019-02-25T02:22:12.158Z,1032.87
2019-02-25T02:23:12.197Z,1032.91
2019-02-25T02:24:12.132Z,1032.89
2019-02-25T02:25:12.115Z,1032.84
2019-02-25T02:26:12.109Z,1032.81
2019-02-25T02:27:12.098Z,1032.80
2019-02-25T02:28:12.089Z,1032.79
2019-02-25T02:29:12.103Z,1032.73
2019-02-25T02:30:12.067Z,1032.68
2019-02-25T02:31:12.061Z,1032.66
2019-02-25T02:32:12.045Z,1032.61
2019-02-25T02:33:12.045Z,1032.64
2019-02-25T02:34:12.023Z,1032.67
2019-02-25T02:35:12.009Z,1032.69
2019-02-25T02:36:12.038Z,1032.74
2019-02-25T02:37:11.993Z,1032.76
2019-02-25T02:38:11.978Z,1032.72
2019-02-25T02:39:11.962Z,1032.76
2019-02-25T02:40:11.951Z,1032.73
2019-02-25T02:41:11.980Z,1032.76
2019-02-25T02:42:11.968Z,1032.76
2019-02-25T02:43:11.924Z,1032.83
2019-02-25T02:44:11.908Z,1032.79
2019-02-25T02:45:11.901Z,1032.73
2019-02-25T02:46:11.892Z,1032.76
2019-02-25T02:47:11.876Z,1032.70
2019-02-25T02:48:11.881Z,1032.62
2019-02-25T02:49:11.853Z,1032.58
2019-02-25T02:50:11.846Z,1032.52
2019-02-25T02:51:11.837Z,1032.49
2019-02-25T02:52:11.824Z,1032.52
2019-02-25T02:53:11.844Z,1032.49
2019-02-25T02:54:11.805Z,1032.48
2019-02-25T02:55:11.794Z,1032.49
2019-02-25T02:56:11.821Z,1032.59
2019-02-25T02:57:11.771Z,1032.55
2019-02-25T02:58:11.766Z,1032.54
2019-02-25T02:59:11.804Z,1032.56
2019-02-25T03:00:11.738Z,1032.55
2019-02-25T03:01:11.722Z,1032.56
2019-02-25T03:02:11.717Z,1032.59
2019-02-25T03:03:11.712Z,1032.57
2019-02-25T03:04:11.690Z,1032.55
2019-02-25T03:05:11.709Z,1032.54
2019-02-25T03:06:11.674Z,1032.52
2019-02-25T03:07:11.656Z,1032.47
2019-02-25T03:08:11.648Z,1032.48
2019-02-25T03:09:11.664Z,1032.49
2019-02-25T03:10:11.633Z,1032.49
2019-02-25T03:11:11.621Z,1032.52
2019-02-25T03:12:11.606Z,1032.55
2019-02-25T03:13:11.599Z,1032.63
2019-02-25T03:14:11.587Z,1032.67
2019-02-25T03:15:11.574Z,1032.66
2019-02-25T03:16:11.559Z,1032.71
2019-02-25T03:17:11.549Z,1032.68
2019-02-25T03:18:11.592Z,1032.72
2019-02-25T03:19:11.532Z,1032.73
2019-02-25T03:20:11.530Z,1032.74
2019-02-25T03:21:11.509Z,1032.74
2019-02-25T03:22:11.497Z,1032.73
2019-02-25T03:23:11.483Z,1032.77
2019-02-25T03:24:11.500Z,1032.78
2019-02-25T03:25:11.463Z,1032.74
2019-02-25T03:26:11.449Z,1032.72
2019-02-25T03:27:11.436Z,1032.71
2019-02-25T03:28:11.469Z,1032.78
2019-02-25T03:29:11.419Z,1032.77
2019-02-25T03:30:11.412Z,1032.79
2019-02-25T03:31:11.403Z,1032.79
2019-02-25T03:32:11.389Z,1032.78
2019-02-25T03:33:11.372Z,1032.78
2019-02-25T03:34:11.403Z,1032.77
2019-02-25T03:35:11.354Z,1032.78
2019-02-25T03:36:11.341Z,1032.75
2019-02-25T03:37:11.332Z,1032.73
2019-02-25T03:38:11.324Z,1032.79
2019-02-25T03:39:11.306Z,1032.75
2019-02-25T03:40:11.362Z,1032.77
2019-02-25T03:41:11.289Z,1032.80
2019-02-25T03:42:11.273Z,1032.80
2019-02-25T03:43:11.263Z,1032.80
2019-02-25T03:44:11.250Z,1032.84
2019-02-25T03:45:11.268Z,1032.90
2019-02-25T03:46:11.262Z,1032.79
2019-02-25T03:47:11.224Z,1032.85
2019-02-25T03:48:11.209Z,1032.84
2019-02-25T03:49:11.234Z,1032.88
2019-02-25T03:50:11.189Z,1032.86
2019-02-25T03:51:11.186Z,1032.77
2019-02-25T03:52:11.164Z,1032.76
2019-02-25T03:53:11.154Z,1032.74
2019-02-25T03:54:11.176Z,1032.76
2019-02-25T03:55:11.138Z,1032.74
2019-02-25T03:56:11.183Z,1032.71
2019-02-25T03:57:11.122Z,1032.70
2019-02-25T03:58:11.104Z,1032.68
2019-02-25T03:59:11.094Z,1032.66
2019-02-25T04:00:11.082Z,1032.67
2019-02-25T04:01:11.070Z,1032.67
2019-02-25T04:02:11.085Z,1032.70
2019-02-25T04:03:11.049Z,1032.74
2019-02-25T04:04:11.032Z,1032.76
2019-02-25T04:05:11.037Z,1032.73
2019-02-25T04:06:11.050Z,1032.73
2019-02-25T04:07:11.002Z,1032.70
2019-02-25T04:08:11.066Z,1032.68
2019-02-25T04:09:10.988Z,1032.68
2019-02-25T04:10:10.977Z,1032.63
2019-02-25T04:11:10.960Z,1032.64
2019-02-25T04:12:10.951Z,1032.63
2019-02-25T04:13:10.939Z,1032.61
2019-02-25T04:14:10.939Z,1032.62
2019-02-25T04:15:10.920Z,1032.62
2019-02-25T04:16:10.904Z,1032.69
2019-02-25T04:17:10.897Z,1032.70
2019-02-25T04:18:10.890Z,1032.69
2019-02-25T04:19:10.901Z,1032.69
2019-02-25T04:20:10.858Z,1032.69
2019-02-25T04:21:10.856Z,1032.63
2019-02-25T04:22:10.835Z,1032.60
2019-02-25T04:23:10.824Z,1032.59
2019-02-25T04:24:10.815Z,1032.54
2019-02-25T04:25:10.808Z,1032.52
2019-02-25T04:26:10.884Z,1032.49
2019-02-25T04:27:10.787Z,1032.46
2019-02-25T04:28:10.776Z,1032.45
2019-02-25T04:29:10.767Z,1032.48
2019-02-25T04:30:10.755Z,1032.46
2019-02-25T04:31:10.743Z,1032.49
2019-02-25T04:32:10.756Z,1032.46
2019-02-25T04:33:10.722Z,1032.50
2019-02-25T04:34:10.714Z,1032.49
2019-02-25T04:35:10.699Z,1032.52
2019-02-25T04:36:10.769Z,1032.49
2019-02-25T04:37:10.678Z,1032.50
2019-02-25T04:38:10.671Z,1032.46
2019-02-25T04:39:10.654Z,1032.48
2019-02-25T04:40:10.669Z,1032.46
2019-02-25T04:41:10.633Z,1032.48
2019-02-25T04:42:10.618Z,1032.50
2019-02-25T04:43:10.668Z,1032.52
2019-02-25T04:44:10.596Z,1032.54
2019-02-25T04:45:10.584Z,1032.55
2019-02-25T04:46:10.575Z,1032.54
2019-02-25T04:47:10.569Z,1032.57
2019-02-25T04:48:10.570Z,1032.56
2019-02-25T04:49:10.606Z,1032.61
2019-02-25T04:50:10.538Z,1032.63
2019-02-25T04:51:10.519Z,1032.63
2019-02-25T04:52:10.509Z,1032.68
2019-02-25T04:53:10.499Z,1032.67
2019-02-25T04:54:10.493Z,1032.73
2019-02-25T04:55:10.509Z,1032.74
2019-02-25T04:56:10.471Z,1032.78
2019-02-25T04:57:10.463Z,1032.79
2019-02-25T04:58:10.444Z,1032.77
2019-02-25T04:59:10.432Z,1032.78
2019-02-25T05:00:10.507Z,1032.78
2019-02-25T05:01:10.415Z,1032.77
2019-02-25T05:02:10.402Z,1032.75
2019-02-25T05:03:10.388Z,1032.77
2019-02-25T05:04:10.394Z,1032.80
2019-02-25T05:05:10.373Z,1032.77
2019-02-25T05:06:10.403Z,1032.76
2019-02-25T05:07:10.346Z,1032.79
2019-02-25T05:08:10.340Z,1032.71
2019-02-25T05:09:10.326Z,1032.70
2019-02-25T05:10:10.313Z,1032.71
2019-02-25T05:11:10.309Z,1032.68
2019-02-25T05:12:10.355Z,1032.68
2019-02-25T05:13:10.280Z,1032.64
2019-02-25T05:14:10.270Z,1032.67
2019-02-25T05:15:10.269Z,1032.72
2019-02-25T05:16:10.252Z,1032.77
2019-02-25T05:17:10.246Z,1032.76
2019-02-25T05:18:10.269Z,1032.82
2019-02-25T05:19:10.214Z,1032.82
2019-02-25T05:20:10.207Z,1032.89
2019-02-25T05:21:10.199Z,1032.91
2019-02-25T05:22:10.188Z,1032.91
2019-02-25T05:23:10.202Z,1032.93
2019-02-25T05:24:10.165Z,1032.93
2019-02-25T05:25:10.153Z,1032.88
2019-02-25T05:26:10.140Z,1032.92
2019-02-25T05:27:10.132Z,1032.91
2019-02-25T05:28:10.158Z,1032.96
2019-02-25T05:29:10.115Z,1032.94
2019-02-25T05:30:10.103Z,1032.93
2019-02-25T05:31:10.089Z,1032.97
2019-02-25T05:32:10.092Z,1032.89
2019-02-25T05:33:10.081Z,1032.90
2019-02-25T05:34:10.051Z,1032.90
2019-02-25T05:35:10.040Z,1032.92
2019-02-25T05:36:10.086Z,1032.96
2019-02-25T05:37:10.025Z,1032.95
2019-02-25T05:38:10.012Z,1032.96
2019-02-25T05:39:10.092Z,1033.01
2019-02-25T05:40:09.994Z,1033.00
2019-02-25T05:41:09.974Z,1033.00
2019-02-25T05:42:10.026Z,1033.00
2019-02-25T05:43:09.963Z,1032.97
2019-02-25T05:44:09.962Z,1033.01
2019-02-25T05:45:09.939Z,1033.03
2019-02-25T05:46:09.941Z,1032.99
2019-02-25T05:47:09.912Z,1032.99
2019-02-25T05:48:09.918Z,1032.96
2019-02-25T05:49:09.894Z,1032.94
2019-02-25T05:50:09.922Z,1032.88
2019-02-25T05:51:09.877Z,1032.91
2019-02-25T05:52:09.855Z,1032.91
2019-02-25T05:53:09.851Z,1032.92
2019-02-25T05:54:09.855Z,1032.94
2019-02-25T05:55:09.830Z,1032.98
2019-02-25T05:56:09.842Z,1032.97
2019-02-25T05:57:09.809Z,1032.99
2019-02-25T05:58:09.804Z,1033.00
2019-02-25T05:59:09.784Z,1032.93
2019-02-25T06:00:09.769Z,1032.98
2019-02-25T06:01:09.802Z,1032.97
2019-02-25T06:02:09.747Z,1033.00
2019-02-25T06:03:09.748Z,1032.99
2019-02-25T06:04:09.731Z,1033.00
2019-02-25T06:05:09.717Z,1033.03
2019-02-25T06:06:09.786Z,1033.01
2019-02-25T06:07:10.480Z,1032.99
2019-02-25T06:08:09.689Z,1033.01
2019-02-25T06:09:09.673Z,1033.06
2019-02-25T06:10:09.664Z,1033.07
2019-02-25T06:11:09.648Z,1033.06
2019-02-25T06:12:09.672Z,1033.10
2019-02-25T06:13:09.644Z,1033.08
2019-02-25T06:14:09.625Z,1033.08
2019-02-25T06:15:09.612Z,1033.09
2019-02-25T06:16:09.594Z,1033.10
2019-02-25T06:17:09.643Z,1033.09
2019-02-25T06:18:09.578Z,1033.10
2019-02-25T06:19:09.563Z,1033.08
2019-02-25T06:20:09.561Z,1033.08
2019-02-25T06:21:09.546Z,1033.10
2019-02-25T06:22:16.580Z,1033.08
2019-02-25T06:23:09.537Z,1033.06
2019-02-25T06:24:09.506Z,1033.06
2019-02-25T06:25:09.497Z,1033.06
2019-02-25T06:26:09.493Z,1033.01
2019-02-25T06:27:09.483Z,1032.98
2019-02-25T06:28:09.508Z,1032.94
2019-02-25T06:29:09.452Z,1033.01
2019-02-25T06:30:09.445Z,1033.04
2019-02-25T06:31:09.430Z,1033.01
2019-02-25T06:32:09.448Z,1033.04
2019-02-25T06:33:09.445Z,1033.04
2019-02-25T06:34:09.431Z,1033.08
2019-02-25T06:35:09.426Z,1033.03
2019-02-25T06:36:09.381Z,1033.09
2019-02-25T06:37:09.367Z,1033.16
2019-02-25T06:38:09.359Z,1033.12
2019-02-25T06:39:09.391Z,1033.17
2019-02-25T06:40:09.337Z,1033.16
2019-02-25T06:41:09.329Z,1033.15
2019-02-25T06:42:09.370Z,1033.15
2019-02-25T06:43:09.343Z,1033.18
2019-02-25T06:44:09.295Z,1033.15
2019-02-25T06:45:09.288Z,1033.20
2019-02-25T06:46:09.275Z,1033.20
2019-02-25T06:47:09.261Z,1033.21
2019-02-25T06:48:09.291Z,1033.17
2019-02-25T06:49:09.250Z,1033.20
2019-02-25T06:50:09.222Z,1033.23
2019-02-25T06:51:09.218Z,1033.19
2019-02-25T06:52:09.205Z,1033.24
2019-02-25T06:53:09.200Z,1033.21
2019-02-25T06:54:09.184Z,1033.27
2019-02-25T06:55:09.174Z,1033.30
2019-02-25T06:56:09.157Z,1033.29
2019-02-25T06:57:09.303Z,1033.33
2019-02-25T06:58:09.157Z,1033.33
2019-02-25T06:59:09.124Z,1033.32
2019-02-25T07:00:09.118Z,1033.30
2019-02-25T07:01:09.111Z,1033.38
2019-02-25T07:02:09.093Z,1033.35
2019-02-25T07:03:09.080Z,1033.41
2019-02-25T07:04:09.073Z,1033.44
2019-02-25T07:05:09.121Z,1033.48
2019-02-25T07:06:09.065Z,1033.48
2019-02-25T07:07:09.038Z,1033.48
2019-02-25T07:08:09.033Z,1033.46
2019-02-25T07:09:09.015Z,1033.46
2019-02-25T07:10:09.011Z,1033.51
2019-02-25T07:11:09.039Z,1033.51
2019-02-25T07:12:08.988Z,1033.56
2019-02-25T07:13:08.978Z,1033.52
2019-02-25T07:14:08.970Z,1033.55
2019-02-25T07:15:08.956Z,1033.58
2019-02-25T07:16:08.984Z,1033.50
2019-02-25T07:17:08.934Z,1033.50
2019-02-25T07:18:08.921Z,1033.49
2019-02-25T07:19:09.480Z,1033.49
2019-02-25T07:20:08.897Z,1033.46
2019-02-25T07:21:08.926Z,1033.46
2019-02-25T07:22:08.881Z,1033.47
2019-02-25T07:23:08.867Z,1033.51
2019-02-25T07:24:08.858Z,1033.50
2019-02-25T07:25:08.840Z,1033.55
2019-02-25T07:26:08.842Z,1033.49
2019-02-25T07:27:08.828Z,1033.52
2019-02-25T07:28:08.817Z,1033.52
2019-02-25T07:29:08.796Z,1033.56
2019-02-25T07:30:08.802Z,1033.58
2019-02-25T07:31:08.781Z,1033.56
2019-02-25T07:32:08.784Z,1033.57
2019-02-25T07:33:08.759Z,1033.60
2019-02-25T07:34:08.747Z,1033.56
2019-02-25T07:35:08.733Z,1033.62
2019-02-25T07:36:08.734Z,1033.57
2019-02-25T07:37:08.719Z,1033.57
2019-02-25T07:38:08.705Z,1033.53
2019-02-25T07:39:08.709Z,1033.59
2019-02-25T07:40:08.686Z,1033.57
2019-02-25T07:41:08.679Z,1033.57
2019-02-25T07:42:08.654Z,1033.59
2019-02-25T07:43:08.658Z,1033.61
2019-02-25T07:44:08.643Z,1033.57
2019-02-25T07:45:08.626Z,1033.59
2019-02-25T07:46:08.617Z,1033.63
2019-02-25T07:47:08.603Z,1033.58
2019-02-25T07:48:08.624Z,1033.59
2019-02-25T07:49:08.585Z,1033.58
2019-02-25T07:50:08.576Z,1033.59
2019-02-25T07:51:08.561Z,1033.61
2019-02-25T07:52:08.550Z,1033.65
2019-02-25T07:53:08.540Z,1033.63
2019-02-25T07:54:08.543Z,1033.65
2019-02-25T07:55:08.517Z,1033.68
2019-02-25T07:56:08.512Z,1033.67
2019-02-25T07:57:08.498Z,1033.69
2019-02-25T07:58:08.487Z,1033.65
2019-02-25T07:59:08.512Z,1033.67
2019-02-25T08:00:08.466Z,1033.68
2019-02-25T08:01:08.448Z,1033.69
2019-02-25T08:02:08.442Z,1033.70
2019-02-25T08:03:08.431Z,1033.67
2019-02-25T08:04:08.416Z,1033.70
2019-02-25T08:05:08.461Z,1033.67
2019-02-25T08:06:08.399Z,1033.66
2019-02-25T08:07:08.385Z,1033.68
2019-02-25T08:08:08.378Z,1033.71
2019-02-25T08:09:08.366Z,1033.71
2019-02-25T08:10:08.354Z,1033.71
2019-02-25T08:11:08.387Z,1033.67
2019-02-25T08:12:08.338Z,1033.69
2019-02-25T08:13:08.321Z,1033.62
2019-02-25T08:14:08.309Z,1033.62
2019-02-25T08:15:09.113Z,1033.61
2019-02-25T08:16:08.291Z,1033.61
2019-02-25T08:17:08.282Z,1033.58
2019-02-25T08:18:08.265Z,1033.53
2019-02-25T08:19:08.260Z,1033.50
2019-02-25T08:20:08.242Z,1033.51
2019-02-25T08:21:08.281Z,1033.47
2019-02-25T08:22:08.225Z,1033.46
2019-02-25T08:23:08.214Z,1033.48
2019-02-25T08:24:08.206Z,1033.46
2019-02-25T08:25:08.203Z,1033.44
2019-02-25T08:26:08.179Z,1033.45
2019-02-25T08:27:08.211Z,1033.43
2019-02-25T08:28:08.159Z,1033.40
2019-02-25T08:29:08.147Z,1033.38
2019-02-25T08:30:08.132Z,1033.43
2019-02-25T08:31:09.274Z,1033.41
2019-02-25T08:32:08.110Z,1033.44
2019-02-25T08:33:08.104Z,1033.45
2019-02-25T08:34:08.089Z,1033.38
2019-02-25T08:35:08.100Z,1033.38
2019-02-25T08:36:08.071Z,1033.35
2019-02-25T08:37:08.101Z,1033.37
2019-02-25T08:38:08.049Z,1033.36
2019-02-25T08:39:08.039Z,1033.40
2019-02-25T08:40:08.028Z,1033.32
2019-02-25T08:41:08.041Z,1033.35
2019-02-25T08:42:08.001Z,1033.33
2019-02-25T08:43:08.050Z,1033.34
2019-02-25T08:44:07.996Z,1033.32
2019-02-25T08:45:07.967Z,1033.36
2019-02-25T08:46:07.963Z,1033.36
2019-02-25T08:47:07.950Z,1033.42
2019-02-25T08:48:08.017Z,1033.45
2019-02-25T08:49:07.970Z,1033.46
2019-02-25T08:50:07.912Z,1033.48
2019-02-25T08:51:08.041Z,1033.55
2019-02-25T08:52:07.897Z,1033.52
2019-02-25T08:53:07.978Z,1033.52
2019-02-25T08:54:07.870Z,1033.50
2019-02-25T08:55:07.865Z,1033.46
2019-02-25T08:56:07.855Z,1033.37
2019-02-25T08:57:07.842Z,1033.38
2019-02-25T08:58:07.833Z,1033.38
2019-02-25T08:59:07.873Z,1033.41
2019-02-25T09:00:07.808Z,1033.42
2019-02-25T09:01:07.797Z,1033.43
2019-02-25T09:02:07.786Z,1033.42
2019-02-25T09:03:07.770Z,1033.47
2019-02-25T09:04:07.763Z,1033.43
2019-02-25T09:05:07.793Z,1033.51
2019-02-25T09:06:07.748Z,1033.51
2019-02-25T09:07:07.731Z,1033.48
2019-02-25T09:08:07.723Z,1033.53
2019-02-25T09:09:07.736Z,1033.52
2019-02-25T09:10:07.744Z,1033.58
2019-02-25T09:11:13.897Z,1033.52
2019-02-25T09:12:08.669Z,1033.51
2019-02-25T09:13:07.662Z,1033.51
2019-02-25T09:14:07.658Z,1033.54
2019-02-25T09:15:07.639Z,1033.51
2019-02-25T09:16:07.656Z,1033.50
2019-02-25T09:17:07.619Z,1033.48
2019-02-25T09:18:07.609Z,1033.47
2019-02-25T09:19:07.594Z,1033.45
2019-02-25T09:20:07.582Z,1033.46
2019-02-25T09:21:08.242Z,1033.43
2019-02-25T09:22:07.590Z,1033.46
2019-02-25T09:23:07.553Z,1033.46
2019-02-25T09:24:07.547Z,1033.44
2019-02-25T09:25:07.534Z,1033.45
2019-02-25T09:26:07.522Z,1033.47
2019-02-25T09:27:07.523Z,1033.46
2019-02-25T09:28:07.518Z,1033.35
2019-02-25T09:29:07.489Z,1033.39
2019-02-25T09:30:07.489Z,1033.35
2019-02-25T09:31:07.461Z,1033.39
2019-02-25T09:32:07.464Z,1033.38
2019-02-25T09:33:07.509Z,1033.39
2019-02-25T09:34:07.435Z,1033.42
2019-02-25T09:35:07.418Z,1033.41
2019-02-25T09:36:07.412Z,1033.45
2019-02-25T09:37:07.406Z,1033.38
2019-02-25T09:38:07.429Z,1033.34
2019-02-25T09:39:07.520Z,1033.37
2019-02-25T09:40:07.502Z,1033.36
2019-02-25T09:41:07.381Z,1033.37
2019-02-25T09:42:07.341Z,1033.37
2019-02-25T09:43:07.335Z,1033.28
2019-02-25T09:44:07.321Z,1033.25
2019-02-25T09:45:07.396Z,1033.22
2019-02-25T09:46:07.303Z,1033.27
2019-02-25T09:47:07.291Z,1033.32
2019-02-25T09:48:07.282Z,1033.29
2019-02-25T09:49:07.288Z,1033.26
2019-02-25T09:50:07.255Z,1033.25
2019-02-25T09:51:07.287Z,1033.28
2019-02-25T09:52:07.261Z,1033.29
2019-02-25T09:53:07.474Z,1033.27
2019-02-25T09:54:07.216Z,1033.26
2019-02-25T09:55:07.238Z,1033.24
2019-02-25T09:56:07.218Z,1033.20
2019-02-25T09:57:07.178Z,1033.24
2019-02-25T09:58:07.174Z,1033.21
2019-02-25T09:59:07.196Z,1033.25
2019-02-25T10:00:07.144Z,1033.23
2019-02-25T10:01:07.164Z,1033.21
2019-02-25T10:02:07.185Z,1033.21
2019-02-25T10:03:07.118Z,1033.17
2019-02-25T10:04:08.713Z,1033.13
2019-02-25T10:05:07.089Z,1033.19
2019-02-25T10:06:07.084Z,1033.09
2019-02-25T10:07:07.127Z,1033.12
2019-02-25T10:08:07.062Z,1033.05
2019-02-25T10:09:07.044Z,1033.09
2019-02-25T10:10:07.040Z,1033.03
2019-02-25T10:11:07.065Z,1033.00
2019-02-25T10:12:07.017Z,1032.97
2019-02-25T10:13:07.044Z,1032.95
2019-02-25T10:14:06.992Z,1032.90
2019-02-25T10:15:06.984Z,1032.92
2019-02-25T10:16:06.981Z,1032.90
2019-02-25T10:17:06.966Z,1032.83
2019-02-25T10:18:06.991Z,1032.89
2019-02-25T10:19:06.939Z,1032.83
2019-02-25T10:20:06.933Z,1032.85
2019-02-25T10:21:06.913Z,1032.85
2019-02-25T10:22:06.946Z,1032.84
2019-02-25T10:23:06.950Z,1032.82
2019-02-25T10:24:06.884Z,1032.81
2019-02-25T10:25:06.876Z,1032.81
2019-02-25T10:26:06.860Z,1032.83
2019-02-25T10:27:06.853Z,1032.85
2019-02-25T10:28:06.843Z,1032.84
2019-02-25T10:29:06.871Z,1032.90
2019-02-25T10:30:06.814Z,1032.92
2019-02-25T10:31:06.817Z,1032.94
2019-02-25T10:32:06.803Z,1032.88
2019-02-25T10:33:06.787Z,1032.91
2019-02-25T10:34:07.662Z,1032.84
2019-02-25T10:35:06.765Z,1032.83
2019-02-25T10:36:06.755Z,1032.77
2019-02-25T10:37:06.738Z,1032.80
2019-02-25T10:38:06.730Z,1032.80
2019-02-25T10:39:08.588Z,1032.81
2019-02-25T10:40:06.790Z,1032.84
2019-02-25T10:41:06.700Z,1032.80
2019-02-25T10:42:06.689Z,1032.83
2019-02-25T10:43:06.676Z,1032.80
2019-02-25T10:44:08.503Z,1032.80
2019-02-25T10:45:07.246Z,1032.76
2019-02-25T10:46:07.116Z,1032.71
2019-02-25T10:47:06.631Z,1032.71
2019-02-25T10:48:06.617Z,1032.66
2019-02-25T10:49:11.662Z,1032.67
2019-02-25T10:50:07.597Z,1032.64
2019-02-25T10:51:07.651Z,1032.64
2019-02-25T10:52:08.669Z,1032.62
2019-02-25T10:53:06.571Z,1032.65
2019-02-25T10:54:06.557Z,1032.62
2019-02-25T10:55:06.540Z,1032.59
2019-02-25T10:56:06.601Z,1032.56
2019-02-25T10:57:06.527Z,1032.53
2019-02-25T10:58:06.513Z,1032.54
2019-02-25T10:59:08.098Z,1032.56
2019-02-25T11:00:07.407Z,1032.59
2019-02-25T11:01:08.458Z,1032.58
2019-02-25T11:02:09.101Z,1032.60
2019-02-25T11:03:06.579Z,1032.55
2019-02-25T11:04:06.441Z,1032.54
2019-02-25T11:05:06.430Z,1032.56
2019-02-25T11:06:06.424Z,1032.56
2019-02-25T11:07:07.850Z,1032.54
2019-02-25T11:08:07.409Z,1032.55
2019-02-25T11:09:06.955Z,1032.55
2019-02-25T11:10:06.381Z,1032.57
2019-02-25T11:11:06.372Z,1032.54
2019-02-25T11:12:06.400Z,1032.52
2019-02-25T11:13:06.454Z,1032.49
2019-02-25T11:14:07.263Z,1032.39
2019-02-25T11:15:07.372Z,1032.39
2019-02-25T11:16:06.312Z,1032.40
2019-02-25T11:17:06.305Z,1032.38
2019-02-25T11:18:06.292Z,1032.37
2019-02-25T11:19:06.310Z,1032.40
2019-02-25T11:20:06.268Z,1032.36
2019-02-25T11:21:08.377Z,1032.36
2019-02-25T11:22:08.461Z,1032.35
2019-02-25T11:23:06.320Z,1032.32
2019-02-25T11:24:06.256Z,1032.27
2019-02-25T11:25:06.214Z,1032.24
2019-02-25T11:26:06.211Z,1032.27
2019-02-25T11:27:07.348Z,1032.24
2019-02-25T11:28:07.638Z,1032.22
2019-02-25T11:29:08.172Z,1032.18
2019-02-25T11:30:06.166Z,1032.17
2019-02-25T11:31:06.148Z,1032.12
2019-02-25T11:32:06.144Z,1032.17
2019-02-25T11:33:06.131Z,1032.20
2019-02-25T11:34:07.986Z,1032.20
2019-02-25T11:35:06.766Z,1032.26
2019-02-25T11:36:06.099Z,1032.25
2019-02-25T11:37:06.096Z,1032.24
2019-02-25T11:38:06.077Z,1032.18
2019-02-25T11:39:06.950Z,1032.17
2019-02-25T11:40:06.050Z,1032.20
2019-02-25T11:41:07.121Z,1032.26
2019-02-25T11:42:07.908Z,1032.26
2019-02-25T11:43:06.031Z,1032.25
2019-02-25T11:44:06.013Z,1032.27
2019-02-25T11:45:06.040Z,1032.28
2019-02-25T11:46:05.993Z,1032.27
2019-02-25T11:47:05.984Z,1032.31
2019-02-25T11:48:05.964Z,1032.27
2019-02-25T11:49:05.958Z,1032.27
2019-02-25T11:50:05.987Z,1032.26
2019-02-25T11:51:05.937Z,1032.24
2019-02-25T11:52:05.927Z,1032.19
2019-02-25T11:53:05.923Z,1032.16
2019-02-25T11:54:05.906Z,1032.11
2019-02-25T11:55:05.978Z,1032.07
2019-02-25T11:56:05.878Z,1032.03
2019-02-25T11:57:05.874Z,1032.07
2019-02-25T11:58:05.860Z,1032.02
2019-02-25T11:59:05.862Z,1032.04
2019-02-25T12:00:05.849Z,1032.00
2019-02-25T12:01:05.870Z,1032.04
2019-02-25T12:02:05.827Z,1032.01
2019-02-25T12:03:05.806Z,1032.04
2019-02-25T12:04:05.798Z,1032.02
2019-02-25T12:05:05.827Z,1032.00