createdAt,value
2019-01-27T00:00:14.832Z,987.26
2019-01-27T00:01:25.326Z,987.26
2019-01-27T00:02:35.166Z,987.23
2019-01-27T00:03:45.249Z,987.26
2019-01-27T00:04:55.345Z,987.21
2019-01-27T00:06:05.464Z,987.28
2019-01-27T00:07:15.507Z,987.21
2019-01-27T00:08:25.623Z,987.18
2019-01-27T00:09:35.496Z,987.16
2019-01-27T00:10:45.595Z,987.16
2019-01-27T00:11:55.668Z,987.18
2019-01-27T00:13:05.758Z,987.13
2019-01-27T00:14:15.844Z,987.04
2019-01-27T00:15:25.919Z,987.07
2019-01-27T00:16:36.042Z,987.09
2019-01-27T00:17:46.221Z,987.12
2019-01-27T00:18:56.393Z,987.09
2019-01-27T00:20:06.519Z,987.11
2019-01-27T00:21:16.849Z,987.14
2019-01-27T00:22:26.751Z,987.11
2019-01-27T00:23:36.828Z,987.04
2019-01-27T00:24:46.910Z,987.09
2019-01-27T00:25:56.493Z,987.09
2019-01-27T00:27:06.328Z,987.01
2019-01-27T00:28:16.501Z,987.06
2019-01-27T00:29:26.568Z,987.02
2019-01-27T00:30:36.406Z,987.01
2019-01-27T00:31:46.541Z,987.04
2019-01-27T00:32:56.682Z,987.04
2019-01-27T00:34:06.758Z,987.01
2019-01-27T00:35:16.579Z,986.96
2019-01-27T00:36:26.657Z,986.96
2019-01-27T00:39:04.146Z,986.86
2019-01-27T00:40:13.975Z,986.84
2019-01-27T00:41:24.055Z,986.89
2019-01-27T00:42:34.328Z,986.85
2019-01-27T00:43:44.739Z,986.82
2019-01-27T00:44:54.816Z,986.81
2019-01-27T00:46:04.902Z,986.79
2019-01-27T00:47:14.966Z,986.73
2019-01-27T00:48:24.772Z,986.69
2019-01-27T00:49:34.587Z,986.73
2019-01-27T00:50:44.667Z,986.71
2019-01-27T00:51:54.769Z,986.65
2019-01-27T00:53:04.865Z,986.64
2019-01-27T00:54:14.930Z,986.57
2019-01-27T00:55:25.096Z,986.51
2019-01-27T00:56:34.900Z,986.5
2019-01-27T00:57:44.996Z,986.52
2019-01-27T00:58:55.065Z,986.53
2019-01-27T01:00:05.152Z,986.45
2019-01-27T01:01:15.874Z,986.43
2019-01-27T01:02:25.708Z,986.51
2019-01-27T01:03:35.561Z,986.48
2019-01-27T01:04:45.616Z,986.48
2019-01-27T01:05:55.709Z,986.47
2019-01-27T01:08:18.590Z,986.45
2019-01-27T01:09:28.428Z,986.5
2019-01-27T01:10:38.539Z,986.5
2019-01-27T01:11:48.629Z,986.5
2019-01-27T01:12:58.759Z,986.49
2019-01-27T01:14:08.842Z,986.46
2019-01-27T01:15:18.931Z,986.42
2019-01-27T01:16:29.251Z,986.45
2019-01-27T01:17:39.333Z,986.41
2019-01-27T01:18:49.385Z,986.39
2019-01-27T01:19:59.457Z,986.35
2019-01-27T01:21:09.531Z,986.33
2019-01-27T01:22:19.593Z,986.31
2019-01-27T01:23:29.656Z,986.23
2019-01-27T01:24:39.465Z,986.19
2019-01-27T01:25:49.536Z,986.16
2019-01-27T01:26:59.686Z,986.15
2019-01-27T01:28:09.748Z,986.17
2019-01-27T01:29:19.816Z,986.07
2019-01-27T01:30:29.868Z,986.09
2019-01-27T01:31:39.943Z,986.1
2019-01-27T01:32:49.746Z,986.07
2019-01-27T01:33:59.800Z,986
2019-01-27T01:35:09.869Z,985.97
2019-01-27T01:36:20.184Z,986.01
2019-01-27T01:37:30.454Z,985.96
2019-01-27T01:38:40.619Z,985.97
2019-01-27T01:39:50.426Z,985.94
2019-01-27T01:41:00.469Z,986.03
2019-01-27T01:42:10.580Z,986.02
2019-01-27T01:43:20.645Z,986
2019-01-27T01:44:30.724Z,985.95
2019-01-27T01:45:40.799Z,985.98
2019-01-27T01:46:50.890Z,985.97
2019-01-27T01:48:01.667Z,985.96
2019-01-27T01:49:11.744Z,985.94
2019-01-27T01:50:21.609Z,985.95
2019-01-27T01:51:31.443Z,985.91
2019-01-27T01:52:41.243Z,985.88
2019-01-27T01:53:51.036Z,985.88
2019-01-27T01:55:01.420Z,985.86
2019-01-27T01:56:11.224Z,985.83
2019-01-27T01:57:21.279Z,985.84
2019-01-27T01:58:31.509Z,985.77
2019-01-27T01:59:41.370Z,985.76
2019-01-27T02:00:51.435Z,985.71
2019-01-27T02:02:01.496Z,985.68
2019-01-27T02:03:11.619Z,985.66
2019-01-27T02:04:21.419Z,985.61
2019-01-27T02:05:31.490Z,985.59
2019-01-27T02:06:41.545Z,985.59
2019-01-27T02:07:51.346Z,985.57
2019-01-27T02:09:01.416Z,985.6
2019-01-27T02:10:11.818Z,985.61
2019-01-27T02:11:21.946Z,985.61
2019-01-27T02:12:32.000Z,985.62
2019-01-27T02:13:41.795Z,985.61
2019-01-27T02:14:51.888Z,985.63
2019-01-27T02:16:01.985Z,985.58
2019-01-27T02:17:12.075Z,985.62
2019-01-27T02:18:22.076Z,985.6
2019-01-27T02:19:32.161Z,985.55
2019-01-27T02:20:42.229Z,985.55
2019-01-27T02:21:52.036Z,985.55
2019-01-27T02:23:01.868Z,985.52
2019-01-27T02:24:11.924Z,985.54
2019-01-27T02:25:21.980Z,985.53
2019-01-27T02:26:32.031Z,985.56
2019-01-27T02:27:42.073Z,985.54
2019-01-27T02:28:52.223Z,985.53
2019-01-27T02:30:02.092Z,985.49
2019-01-27T02:31:12.219Z,985.47
2019-01-27T02:32:22.335Z,985.48
2019-01-27T02:33:32.407Z,985.46
2019-01-27T02:34:42.289Z,985.44
2019-01-27T02:35:52.377Z,985.46
2019-01-27T02:37:02.447Z,985.42
2019-01-27T02:38:12.513Z,985.4
2019-01-27T02:39:22.629Z,985.44
2019-01-27T02:40:32.732Z,985.44
2019-01-27T02:41:42.805Z,985.4
2019-01-27T02:42:52.890Z,985.4
2019-01-27T02:44:02.967Z,985.37
2019-01-27T02:45:12.766Z,985.4
2019-01-27T02:46:22.895Z,985.4
2019-01-27T02:47:32.968Z,985.42
2019-01-27T02:48:43.052Z,985.38
2019-01-27T02:49:53.095Z,985.38
2019-01-27T02:51:02.956Z,985.39
2019-01-27T02:52:13.053Z,985.37
2019-01-27T02:53:23.136Z,985.32
2019-01-27T02:54:33.226Z,985.35
2019-01-27T02:55:43.289Z,985.32
2019-01-27T02:56:53.578Z,985.34
2019-01-27T02:58:03.637Z,985.28
2019-01-27T02:59:13.710Z,985.32
2019-01-27T03:00:23.511Z,985.38
2019-01-27T03:01:33.576Z,985.31
2019-01-27T03:02:48.533Z,985.31
2019-01-27T03:34:31.780Z,985.11
2019-01-27T03:35:41.589Z,985.09
2019-01-27T03:36:51.985Z,985.08
2019-01-27T03:38:03.607Z,985.05
2019-01-27T03:39:13.505Z,985.09
2019-01-27T03:40:23.667Z,985.07
2019-01-27T03:41:33.972Z,985.06
2019-01-27T03:42:44.093Z,985.05
2019-01-27T03:43:54.150Z,985.05
2019-01-27T03:45:06.249Z,985.03
2019-01-27T03:46:16.347Z,985.04
2019-01-27T03:47:26.626Z,985.07
2019-01-27T03:48:36.432Z,985.04
2019-01-27T03:49:46.248Z,985.09
2019-01-27T03:50:56.386Z,985.02
2019-01-27T03:52:06.537Z,985.04
2019-01-27T03:53:16.852Z,985.03
2019-01-27T03:54:26.650Z,985.01
2019-01-27T03:55:36.731Z,985.02
2019-01-27T03:56:46.792Z,984.97
2019-01-27T03:57:56.972Z,984.98
2019-01-27T03:59:08.845Z,984.94
2019-01-27T04:00:18.503Z,984.92
2019-01-27T04:01:28.538Z,984.92
2019-01-27T04:02:38.620Z,984.94
2019-01-27T04:03:48.687Z,984.89
2019-01-27T04:04:58.769Z,984.88
2019-01-27T04:06:08.927Z,984.86
2019-01-27T04:07:18.480Z,984.87
2019-01-27T04:08:28.644Z,984.83
2019-01-27T04:09:38.699Z,984.83
2019-01-27T04:10:48.761Z,984.82
2019-01-27T04:11:59.099Z,984.82
2019-01-27T04:13:09.149Z,984.8
2019-01-27T04:14:18.986Z,984.85
2019-01-27T04:15:29.123Z,984.85
2019-01-27T04:16:39.183Z,984.82
2019-01-27T04:17:49.223Z,984.76
2019-01-27T04:18:58.496Z,984.78
2019-01-27T04:20:09.506Z,984.72
2019-01-27T04:21:19.699Z,984.75
2019-01-27T04:22:29.749Z,984.79
2019-01-27T04:23:40.257Z,984.76
2019-01-27T04:24:50.073Z,984.73
2019-01-27T04:26:00.293Z,984.73
2019-01-27T04:27:10.379Z,984.69
2019-01-27T04:28:20.434Z,984.72
2019-01-27T04:29:30.263Z,984.71
2019-01-27T04:30:40.331Z,984.69
2019-01-27T04:31:50.378Z,984.72
2019-01-27T04:33:01.404Z,984.65
2019-01-27T04:34:11.254Z,984.66
2019-01-27T04:35:21.319Z,984.68
2019-01-27T04:36:31.410Z,984.64
2019-01-27T04:37:41.489Z,984.61
2019-01-27T04:38:51.312Z,984.58
2019-01-27T04:40:01.357Z,984.6
2019-01-27T04:41:11.433Z,984.53
2019-01-27T04:42:21.739Z,984.56
2019-01-27T04:43:31.797Z,984.5
2019-01-27T04:44:41.607Z,984.4
2019-01-27T04:45:51.668Z,984.42
2019-01-27T04:47:01.729Z,984.37
2019-01-27T04:48:11.806Z,984.34
2019-01-27T04:49:22.100Z,984.34
2019-01-27T04:50:31.914Z,984.29
2019-01-27T04:51:41.710Z,984.26
2019-01-27T04:52:51.770Z,984.29
2019-01-27T04:54:01.836Z,984.29
2019-01-27T04:55:11.938Z,984.23
2019-01-27T04:56:22.009Z,984.19
2019-01-27T04:57:31.806Z,984.18
2019-01-27T04:58:41.932Z,984.18
2019-01-27T04:59:51.746Z,984.17
2019-01-27T05:01:02.023Z,984.12
2019-01-27T05:02:12.069Z,984.11
2019-01-27T05:03:21.868Z,984.06
2019-01-27T05:04:32.189Z,984.02
2019-01-27T05:05:42.060Z,984.02
2019-01-27T05:06:52.125Z,984.06
2019-01-27T05:08:03.591Z,984.02
2019-01-27T05:09:13.928Z,983.98
2019-01-27T05:10:23.975Z,983.98
2019-01-27T05:11:34.282Z,984.01
2019-01-27T05:12:44.083Z,984
2019-01-27T05:13:54.198Z,983.98
2019-01-27T05:15:03.992Z,983.97
2019-01-27T05:16:14.075Z,983.91
2019-01-27T05:17:24.151Z,983.87
2019-01-27T05:18:34.198Z,983.86
2019-01-27T05:19:44.358Z,983.86
2019-01-27T05:20:54.401Z,983.87
2019-01-27T05:22:05.094Z,983.89
2019-01-27T05:23:14.896Z,983.87
2019-01-27T05:24:24.957Z,983.86
2019-01-27T05:25:35.005Z,983.84
2019-01-27T05:26:45.061Z,983.81
2019-01-27T05:27:55.138Z,983.74
2019-01-27T05:29:05.191Z,983.82
2019-01-27T05:30:15.240Z,983.8
2019-01-27T05:31:25.366Z,983.8
2019-01-27T05:32:35.439Z,983.8
2019-01-27T05:33:45.230Z,983.76
2019-01-27T05:34:54.772Z,983.75
2019-01-27T05:36:04.811Z,983.7
2019-01-27T05:37:14.915Z,983.7
2019-01-27T05:38:24.451Z,983.67
2019-01-27T05:39:34.507Z,983.7
2019-01-27T05:40:44.565Z,983.73
2019-01-27T05:41:54.629Z,983.73
2019-01-27T05:43:04.721Z,983.68
2019-01-27T05:44:14.518Z,983.67
2019-01-27T05:45:24.319Z,983.65
2019-01-27T05:46:34.368Z,983.64
2019-01-27T05:47:44.435Z,983.61
2019-01-27T05:48:54.537Z,983.59
2019-01-27T05:50:05.180Z,983.59
2019-01-27T05:51:15.688Z,983.57
2019-01-27T05:52:25.744Z,983.58
2019-01-27T05:53:35.559Z,983.6
2019-01-27T05:54:45.384Z,983.62
2019-01-27T05:55:55.479Z,983.6
2019-01-27T05:57:06.430Z,983.6
2019-01-27T05:58:16.507Z,983.54
2019-01-27T05:59:26.569Z,983.51
2019-01-27T06:00:36.170Z,983.53
2019-01-27T06:01:46.244Z,983.47
2019-01-27T06:02:56.297Z,983.52
2019-01-27T06:04:06.855Z,983.49
2019-01-27T06:05:17.053Z,983.47
2019-01-27T06:06:26.915Z,983.52
2019-01-27T06:07:37.046Z,983.53
2019-01-27T06:08:46.871Z,983.56
2019-01-27T06:09:56.702Z,983.56
2019-01-27T06:11:06.752Z,983.57
2019-01-27T06:12:16.806Z,983.56
2019-01-27T06:13:26.865Z,983.5
2019-01-27T06:14:36.920Z,983.45
2019-01-27T06:15:46.986Z,983.39
2019-01-27T06:16:57.039Z,983.36
2019-01-27T06:18:07.648Z,983.38
2019-01-27T06:19:17.712Z,983.37
2019-01-27T06:20:27.770Z,983.4
2019-01-27T06:21:37.639Z,983.42
2019-01-27T06:22:47.694Z,983.41
2019-01-27T06:25:22.189Z,983.37
2019-01-27T06:26:34.116Z,983.4
2019-01-27T06:27:44.183Z,983.4
2019-01-27T06:28:54.383Z,983.39
2019-01-27T06:30:05.776Z,983.33
2019-01-27T06:31:15.828Z,983.32
2019-01-27T06:32:25.881Z,983.32
2019-01-27T06:33:35.939Z,983.34
2019-01-27T06:34:45.743Z,983.33
2019-01-27T06:35:55.812Z,983.32
2019-01-27T06:37:06.632Z,983.28
2019-01-27T06:38:16.741Z,983.29
2019-01-27T06:39:27.073Z,983.26
2019-01-27T06:40:37.132Z,983.23
2019-01-27T06:41:47.279Z,983.25
2019-01-27T06:42:57.606Z,983.27
2019-01-27T06:44:07.395Z,983.26
2019-01-27T06:45:17.463Z,983.27
2019-01-27T06:46:28.007Z,983.26
2019-01-27T06:47:38.138Z,983.24
2019-01-27T06:48:47.997Z,983.26
2019-01-27T06:49:58.055Z,983.29
2019-01-27T06:51:09.567Z,983.25
2019-01-27T06:52:19.364Z,983.21
2019-01-27T06:53:29.469Z,983.23
2019-01-27T06:54:39.525Z,983.22
2019-01-27T06:55:49.812Z,983.21
2019-01-27T06:56:59.874Z,983.13
2019-01-27T06:58:11.245Z,983.11
2019-01-27T06:59:21.294Z,983.16
2019-01-27T07:00:31.400Z,983.16
2019-01-27T07:01:41.453Z,983.12
2019-01-27T07:02:51.268Z,983.1
2019-01-27T07:04:01.312Z,983.07
2019-01-27T07:05:11.357Z,983.08
2019-01-27T07:06:21.409Z,983.05
2019-01-27T07:07:31.531Z,983.16
2019-01-27T07:08:41.709Z,983.15
2019-01-27T07:09:51.771Z,983.16
2019-01-27T07:11:03.478Z,983.14
2019-01-27T07:12:13.518Z,983.12
2019-01-27T07:13:23.581Z,983.16
2019-01-27T07:14:33.375Z,983.14
2019-01-27T07:15:43.475Z,983.16
2019-01-27T07:16:53.302Z,983.15
2019-01-27T07:18:04.152Z,983.12
2019-01-27T07:19:14.202Z,983.12
2019-01-27T07:20:24.019Z,983.14
2019-01-27T07:21:33.850Z,983.14
2019-01-27T07:22:43.912Z,983.12
2019-01-27T07:23:53.947Z,983.18
2019-01-27T07:25:05.061Z,983.16
2019-01-27T07:26:14.857Z,983.18
2019-01-27T07:27:24.900Z,983.19
2019-01-27T07:28:35.148Z,983.15
2019-01-27T07:29:44.696Z,983.12
2019-01-27T07:30:54.749Z,983.01
2019-01-27T07:32:04.819Z,982.99
2019-01-27T07:33:14.966Z,982.95
2019-01-27T07:34:25.047Z,982.93
2019-01-27T07:35:35.123Z,982.87
2019-01-27T07:36:45.203Z,982.85
2019-01-27T07:37:55.263Z,982.79
2019-01-27T07:39:05.061Z,982.73
2019-01-27T07:40:14.877Z,982.71
2019-01-27T07:41:24.929Z,982.7
2019-01-27T07:42:34.757Z,982.75
2019-01-27T07:43:44.586Z,982.78
2019-01-27T07:44:54.631Z,982.77
2019-01-27T07:46:04.486Z,982.74
2019-01-27T07:47:14.562Z,982.72
2019-01-27T07:48:24.669Z,982.73
2019-01-27T07:49:34.935Z,982.67
2019-01-27T07:50:45.047Z,982.7
2019-01-27T07:51:55.127Z,982.66
2019-01-27T07:53:04.957Z,982.64
2019-01-27T07:54:15.020Z,982.63
2019-01-27T07:55:24.826Z,982.61
2019-01-27T07:56:35.132Z,982.62
2019-01-27T07:57:45.262Z,982.59
2019-01-27T07:58:55.042Z,982.58
2019-01-27T08:00:05.108Z,982.57
2019-01-27T08:01:16.106Z,982.55
2019-01-27T08:02:25.684Z,982.53
2019-01-27T08:03:35.795Z,982.56
2019-01-27T08:04:45.863Z,982.52
2019-01-27T08:05:55.903Z,982.49
2019-01-27T08:07:05.968Z,982.49
2019-01-27T08:08:16.052Z,982.45
2019-01-27T08:09:26.157Z,982.41
2019-01-27T08:10:36.235Z,982.44
2019-01-27T08:11:46.278Z,982.44
2019-01-27T08:12:56.348Z,982.42
2019-01-27T08:14:06.444Z,982.34
2019-01-27T08:15:16.507Z,982.39
2019-01-27T08:16:26.310Z,982.36
2019-01-27T08:17:36.600Z,982.47
2019-01-27T08:18:46.683Z,982.5
2019-01-27T08:19:56.740Z,982.53
2019-01-27T08:21:07.038Z,982.53
2019-01-27T08:22:17.122Z,982.52
2019-01-27T08:23:27.220Z,982.5
2019-01-27T08:24:37.041Z,982.46
2019-01-27T08:25:47.120Z,982.44
2019-01-27T08:26:57.175Z,982.35
2019-01-27T08:28:07.267Z,982.29
2019-01-27T08:29:17.340Z,982.22
2019-01-27T08:30:27.510Z,982.16
2019-01-27T08:31:37.316Z,982.11
2019-01-27T08:32:47.169Z,982.1
2019-01-27T08:33:57.244Z,982.13
2019-01-27T08:35:07.313Z,982.15
2019-01-27T08:36:17.167Z,982.2
2019-01-27T08:37:27.872Z,982.19
2019-01-27T08:38:37.940Z,982.16
2019-01-27T08:39:48.054Z,982.17
2019-01-27T08:40:57.859Z,982.15
2019-01-27T08:42:08.223Z,982.21
2019-01-27T08:43:18.322Z,982.18
2019-01-27T08:44:28.421Z,982.2
2019-01-27T08:45:38.492Z,982.13
2019-01-27T08:46:48.310Z,982.21
2019-01-27T08:47:58.411Z,982.21
2019-01-27T08:49:08.452Z,982.29
2019-01-27T08:50:18.557Z,982.26
2019-01-27T08:51:28.366Z,982.35
2019-01-27T08:52:38.182Z,982.34
2019-01-27T08:53:48.285Z,982.31
2019-01-27T08:54:58.596Z,982.32
2019-01-27T08:56:08.669Z,982.25
2019-01-27T08:57:18.723Z,982.22
2019-01-27T08:58:28.540Z,982.19
2019-01-27T08:59:38.091Z,982.19
2019-01-27T09:00:48.205Z,982.21
2019-01-27T09:01:58.263Z,982.25
2019-01-27T09:03:08.783Z,982.27
2019-01-27T09:04:18.851Z,982.23
2019-01-27T09:05:28.911Z,982.26
2019-01-27T09:06:38.976Z,982.3
2019-01-27T09:07:49.043Z,982.35
2019-01-27T09:08:59.091Z,982.38
2019-01-27T09:10:09.283Z,982.35
2019-01-27T09:11:19.379Z,982.29
2019-01-27T09:12:29.438Z,982.32
2019-01-27T09:13:39.819Z,982.28
2019-01-27T09:14:51.112Z,982.28
2019-01-27T09:16:02.135Z,982.25
2019-01-27T09:17:13.231Z,982.23
2019-01-27T09:18:23.636Z,982.27
2019-01-27T09:19:33.964Z,982.3
2019-01-27T09:20:45.017Z,982.24
2019-01-27T09:21:56.060Z,982.24
2019-01-27T09:23:07.263Z,982.18
2019-01-27T09:24:18.116Z,982.18
2019-01-27T09:25:28.858Z,982.16
2019-01-27T09:26:38.933Z,982.2
2019-01-27T09:27:49.239Z,982.24
2019-01-27T09:28:59.321Z,982.31
2019-01-27T09:30:09.419Z,982.31
2019-01-27T09:31:19.486Z,982.28
2019-01-27T09:32:29.306Z,982.3
2019-01-27T09:33:39.379Z,982.3
2019-01-27T09:34:49.200Z,982.24
2019-01-27T09:35:59.282Z,982.25
2019-01-27T09:37:09.333Z,982.27
2019-01-27T09:38:19.363Z,982.31
2019-01-27T09:39:29.767Z,982.26
2019-01-27T09:40:39.927Z,982.25
2019-01-27T09:41:49.992Z,982.19
2019-01-27T09:43:00.031Z,982.11
2019-01-27T09:44:10.944Z,982.01
2019-01-27T09:45:21.038Z,981.91
2019-01-27T09:46:31.115Z,981.87
2019-01-27T09:47:41.192Z,981.83
2019-01-27T09:48:51.007Z,981.78
2019-01-27T09:50:03.572Z,981.83
2019-01-27T09:51:13.685Z,981.83
2019-01-27T09:52:23.828Z,981.88
2019-01-27T09:53:33.999Z,981.93
2019-01-27T09:54:43.579Z,982.04
2019-01-27T09:55:53.745Z,982.08
2019-01-27T09:57:03.831Z,982.11
2019-01-27T09:58:15.081Z,982.06
2019-01-27T09:59:25.173Z,982.11
2019-01-27T10:00:35.298Z,982.08
2019-01-27T10:01:45.416Z,982.15
2019-01-27T10:02:55.259Z,982.13
2019-01-27T10:04:05.116Z,982.1
2019-01-27T10:05:15.235Z,982.11
2019-01-27T10:06:25.304Z,982.09
2019-01-27T10:07:35.366Z,982.07
2019-01-27T10:08:44.919Z,982.03
2019-01-27T10:09:55.009Z,982.01
2019-01-27T10:11:06.048Z,982.01
2019-01-27T10:12:16.188Z,981.98
2019-01-27T10:13:26.273Z,981.94
2019-01-27T10:14:36.102Z,981.9
2019-01-27T10:15:46.222Z,981.84
2019-01-27T10:16:56.298Z,981.81
2019-01-27T10:18:06.180Z,981.78
2019-01-27T10:19:16.254Z,981.74
2019-01-27T10:20:26.313Z,981.78
2019-01-27T10:21:36.292Z,981.73
2019-01-27T10:22:47.082Z,981.73
2019-01-27T10:23:56.903Z,981.72
2019-01-27T10:25:06.931Z,981.65
2019-01-27T10:26:23.729Z,981.66
2019-01-27T10:27:34.100Z,981.67
2019-01-27T10:28:44.222Z,981.66
2019-01-27T10:29:54.396Z,981.68
2019-01-27T10:31:04.215Z,981.63
2019-01-27T10:32:14.318Z,981.57
2019-01-27T10:33:24.443Z,981.53
2019-01-27T10:34:34.533Z,981.52
2019-01-27T10:35:44.610Z,981.52
2019-01-27T10:36:54.684Z,981.5
2019-01-27T10:38:04.765Z,981.52
2019-01-27T10:39:14.891Z,981.5
2019-01-27T10:40:24.950Z,981.5
2019-01-27T10:41:40.450Z,981.52
2019-01-27T10:42:50.523Z,981.51
2019-01-27T10:44:01.442Z,981.51
2019-01-27T10:45:11.303Z,981.54
2019-01-27T10:46:21.396Z,981.54
2019-01-27T10:47:31.463Z,981.5
2019-01-27T10:48:41.525Z,981.43
2019-01-27T10:49:51.783Z,981.45
2019-01-27T10:51:04.142Z,981.42
2019-01-27T10:52:14.239Z,981.42
2019-01-27T10:53:25.487Z,981.4
2019-01-27T10:54:42.593Z,981.35
2019-01-27T10:55:52.719Z,981.38
2019-01-27T10:57:02.801Z,981.36
2019-01-27T10:58:12.712Z,981.37
2019-01-27T10:59:22.789Z,981.4
2019-01-27T11:00:32.921Z,981.36
2019-01-27T11:01:42.743Z,981.27
2019-01-27T11:02:52.811Z,981.2
2019-01-27T11:04:02.890Z,981.09
2019-01-27T11:05:12.985Z,980.98
2019-01-27T11:06:23.088Z,980.97
2019-01-27T11:07:33.251Z,980.94
2019-01-27T11:08:42.818Z,980.92
2019-01-27T11:09:52.660Z,980.91
2019-01-27T11:11:03.052Z,980.85
2019-01-27T11:12:13.122Z,980.77
2019-01-27T11:13:23.213Z,980.7
2019-01-27T11:14:33.358Z,980.69
2019-01-27T11:15:43.465Z,980.69
2019-01-27T11:16:53.696Z,980.75
2019-01-27T11:18:03.786Z,980.77
2019-01-27T11:19:13.614Z,980.8
2019-01-27T11:20:23.692Z,980.81
2019-01-27T11:21:40.468Z,980.77
2019-01-27T11:22:51.043Z,980.72
2019-01-27T11:24:00.853Z,980.67
2019-01-27T11:25:10.953Z,980.67
2019-01-27T11:26:21.097Z,980.64
2019-01-27T11:27:33.045Z,980.57
2019-01-27T11:28:43.044Z,980.51
2019-01-27T11:29:53.131Z,980.43
2019-01-27T11:31:04.164Z,980.42
2019-01-27T11:32:14.292Z,980.51
2019-01-27T11:33:24.136Z,980.5
2019-01-27T11:34:34.283Z,980.44
2019-01-27T11:35:44.389Z,980.41
2019-01-27T11:36:54.324Z,980.37
2019-01-27T11:38:05.912Z,980.42
2019-01-27T11:39:15.825Z,980.56
2019-01-27T11:40:25.896Z,980.56
2019-01-27T11:41:36.176Z,980.55
2019-01-27T11:42:46.271Z,980.51
2019-01-27T11:43:56.541Z,980.46
2019-01-27T11:45:06.632Z,980.32
2019-01-27T11:46:16.755Z,980.3
2019-01-27T11:47:26.825Z,980.31
2019-01-27T11:48:36.660Z,980.25
2019-01-27T11:52:15.395Z,980.29
2019-01-27T11:53:25.731Z,980.26
2019-01-27T11:54:35.850Z,980.34
2019-01-27T11:55:45.924Z,980.33
2019-01-27T11:56:55.746Z,980.31
2019-01-27T11:58:06.606Z,980.23
2019-01-27T11:59:16.680Z,980.27
2019-01-27T12:00:26.950Z,980.23
2019-01-27T12:01:37.026Z,980.18
2019-01-27T12:02:47.094Z,980.17
2019-01-27T12:03:57.237Z,980.15
2019-01-27T12:05:07.305Z,980.11
2019-01-27T12:06:17.423Z,980.11
2019-01-27T12:07:27.738Z,980.07
2019-01-27T12:08:37.915Z,979.99
2019-01-27T12:09:47.998Z,979.95
2019-01-27T12:10:58.142Z,979.95
2019-01-27T12:12:08.218Z,979.89
2019-01-27T12:13:18.303Z,979.84
2019-01-27T12:14:28.523Z,979.8
2019-01-27T12:15:39.037Z,979.82
2019-01-27T12:16:49.047Z,979.87
2019-01-27T12:17:59.124Z,979.89
2019-01-27T12:19:09.226Z,979.92
2019-01-27T12:20:19.295Z,979.96
2019-01-27T12:21:29.102Z,979.95
2019-01-27T12:22:39.170Z,979.96
2019-01-27T12:23:49.226Z,979.92
2019-01-27T12:24:59.755Z,979.98
2019-01-27T12:26:10.930Z,980.03
2019-01-27T12:27:20.493Z,980
2019-01-27T12:28:30.314Z,979.96
2019-01-27T12:29:40.660Z,979.94
2019-01-27T12:30:50.493Z,979.96
2019-01-27T12:32:01.427Z,979.94
2019-01-27T12:33:11.521Z,979.95
2019-01-27T12:34:21.623Z,979.92
2019-01-27T12:35:31.703Z,979.9
2019-01-27T12:36:41.757Z,979.92
2019-01-27T12:37:51.830Z,979.99
2019-01-27T12:39:03.845Z,979.97
2019-01-27T12:40:13.388Z,979.92
2019-01-27T12:41:23.213Z,979.9
2019-01-27T12:42:33.524Z,979.9
2019-01-27T12:43:43.582Z,979.84
2019-01-27T12:44:53.671Z,979.84
2019-01-27T12:46:04.901Z,979.79
2019-01-27T12:47:14.757Z,979.82
2019-01-27T12:48:25.610Z,979.76
2019-01-27T12:49:35.465Z,979.73
2019-01-27T12:50:45.577Z,979.71
2019-01-27T12:51:55.635Z,979.6
2019-01-27T12:53:07.805Z,979.57
2019-01-27T12:54:17.893Z,979.51
2019-01-27T12:55:28.017Z,979.5
2019-01-27T12:56:38.151Z,979.52
2019-01-27T12:57:48.283Z,979.42
2019-01-27T12:58:59.299Z,979.46
2019-01-27T13:00:09.392Z,979.53
2019-01-27T13:01:19.208Z,979.57
2019-01-27T13:02:29.294Z,979.67
2019-01-27T13:03:39.394Z,979.72
2019-01-27T13:04:49.514Z,979.73
2019-01-27T13:05:59.518Z,979.76
2019-01-27T13:07:10.151Z,979.74
2019-01-27T13:08:20.238Z,979.73
2019-01-27T13:09:31.345Z,979.66
2019-01-27T13:10:41.461Z,979.64
2019-01-27T13:11:51.272Z,979.54
2019-01-27T13:13:01.422Z,979.61
2019-01-27T13:14:14.736Z,979.63
2019-01-27T13:15:24.939Z,979.67
2019-01-27T13:16:34.836Z,979.64
2019-01-27T13:17:44.989Z,979.65
2019-01-27T13:18:55.073Z,979.63
2019-01-27T13:20:06.619Z,979.57
2019-01-27T13:21:16.790Z,979.61
2019-01-27T13:22:26.870Z,979.58
2019-01-27T13:23:36.715Z,979.59
2019-01-27T13:24:47.019Z,979.52
2019-01-27T13:25:56.886Z,979.47
2019-01-27T13:27:09.262Z,979.43
2019-01-27T13:28:19.499Z,979.37
2019-01-27T13:29:29.606Z,979.35
2019-01-27T13:30:39.683Z,979.35
2019-01-27T13:31:49.794Z,979.28
2019-01-27T13:33:03.227Z,979.22
2019-01-27T13:34:13.219Z,979.21
2019-01-27T13:35:23.355Z,979.23
2019-01-27T13:36:33.201Z,979.29
2019-01-27T13:37:43.327Z,979.33
2019-01-27T13:38:53.643Z,979.28
2019-01-27T13:40:04.627Z,979.25
2019-01-27T13:41:14.437Z,979.17
2019-01-27T13:42:24.496Z,979.21
2019-01-27T13:43:34.593Z,979.23
2019-01-27T13:44:44.698Z,979.27
2019-01-27T13:45:54.765Z,979.24
2019-01-27T13:47:04.586Z,979.26
2019-01-27T13:48:14.692Z,979.29
2019-01-27T13:49:24.796Z,979.28
2019-01-27T13:50:34.866Z,979.27
2019-01-27T13:51:44.911Z,979.19
2019-01-27T13:52:55.026Z,979.15
2019-01-27T13:54:04.835Z,979.18
2019-01-27T13:55:15.151Z,979.2
2019-01-27T13:56:24.955Z,979.25
2019-01-27T13:57:34.789Z,979.22
2019-01-27T13:58:44.857Z,979.23
2019-01-27T13:59:54.943Z,979.15
2019-01-27T14:01:05.008Z,979.18
2019-01-27T14:02:15.185Z,979.22
2019-01-27T14:03:25.306Z,979.25
2019-01-27T14:04:35.402Z,979.21
2019-01-27T14:05:51.457Z,979.16
2019-01-27T14:07:03.355Z,979.2
2019-01-27T14:08:13.797Z,979.19
2019-01-27T14:09:23.961Z,979.23
2019-01-27T14:10:34.249Z,979.17
2019-01-27T14:11:44.046Z,979.19
2019-01-27T14:12:54.336Z,979.21
2019-01-27T14:14:04.512Z,979.22
2019-01-27T14:15:14.591Z,979.24
2019-01-27T14:16:24.653Z,979.21
2019-01-27T14:17:34.722Z,979.19
2019-01-27T14:18:44.543Z,979.2
2019-01-27T14:19:54.659Z,979.14
2019-01-27T14:21:04.908Z,979.14
2019-01-27T14:22:21.849Z,979.14
2019-01-27T14:23:33.519Z,979.15
2019-01-27T14:24:43.598Z,979.13
2019-01-27T14:25:53.792Z,979.19
2019-01-27T14:27:05.868Z,979.23
2019-01-27T14:28:16.036Z,979.19
2019-01-27T14:29:26.157Z,979.17
2019-01-27T14:30:36.235Z,979.15
2019-01-27T14:31:46.322Z,979.13
2019-01-27T14:32:56.430Z,979.12
2019-01-27T14:34:06.499Z,979.09
2019-01-27T14:35:16.664Z,979.07
2019-01-27T14:36:26.732Z,979.06
2019-01-27T14:37:36.555Z,979.06
2019-01-27T14:38:46.380Z,979.09
2019-01-27T14:39:56.462Z,979.09
2019-01-27T14:41:06.413Z,979.05
2019-01-27T14:42:16.588Z,979.03
2019-01-27T14:43:26.691Z,979.01
2019-01-27T14:44:36.797Z,978.93
2019-01-27T14:45:46.704Z,978.93
2019-01-27T14:46:56.891Z,978.94
2019-01-27T14:48:06.988Z,978.94
2019-01-27T14:49:17.079Z,978.97
2019-01-27T14:50:26.889Z,978.97
2019-01-27T14:51:36.984Z,979
2019-01-27T14:52:46.821Z,978.99
2019-01-27T14:53:56.722Z,978.98
2019-01-27T14:55:06.802Z,979
2019-01-27T14:56:16.883Z,979
2019-01-27T14:57:26.968Z,979.03
2019-01-27T14:58:37.094Z,978.96
2019-01-27T14:59:47.854Z,979.06
2019-01-27T15:00:57.684Z,979.08
2019-01-27T15:02:07.907Z,979.18
2019-01-27T15:03:18.065Z,979.07
2019-01-27T15:04:27.929Z,979.05
2019-01-27T15:05:38.036Z,979.05
2019-01-27T15:06:48.140Z,979.06
2019-01-27T15:07:58.460Z,979.05
2019-01-27T15:09:08.559Z,979
2019-01-27T15:10:18.666Z,978.97
2019-01-27T15:11:28.968Z,978.91
2019-01-27T15:12:39.078Z,978.9
2019-01-27T15:13:49.175Z,978.94
2019-01-27T15:14:59.283Z,978.93
2019-01-27T15:16:09.774Z,978.95