createdAt,value
2022-10-18T00:03:25.889Z,16
2022-10-18T00:08:27.800Z,15.2
2022-10-18T00:13:31.036Z,15.4
2022-10-18T00:18:33.008Z,14.5
2022-10-18T00:23:34.938Z,14.3
2022-10-18T00:28:37.204Z,14.3
2022-10-18T00:33:40.578Z,14.1
2022-10-18T00:38:42.458Z,14.1
2022-10-18T00:43:44.536Z,14.5
2022-10-18T00:48:46.761Z,14.3
2022-10-18T00:53:49.194Z,13.9
2022-10-18T00:58:51.270Z,14.1
2022-10-18T01:03:53.363Z,13.7
2022-10-18T01:08:55.387Z,13.7
2022-10-18T01:13:57.490Z,14.4
2022-10-18T01:18:59.597Z,14.2
2022-10-18T01:24:01.666Z,13.9
2022-10-18T01:29:03.860Z,14.3
2022-10-18T01:34:06.103Z,13.3
2022-10-18T01:39:08.213Z,14.1
2022-10-18T01:44:10.195Z,14.4
2022-10-18T01:49:12.312Z,13.7
2022-10-18T01:54:14.409Z,14
2022-10-18T01:59:16.533Z,13.5
2022-10-18T02:04:18.765Z,13.6
2022-10-18T02:09:20.900Z,13.5
2022-10-18T02:14:23.015Z,13.7
2022-10-18T02:19:26.168Z,13.8
2022-10-18T02:24:28.454Z,14.2
2022-10-18T02:29:30.415Z,14.5
2022-10-18T02:34:32.463Z,14.2
2022-10-18T02:39:34.540Z,14.6
2022-10-18T02:44:36.713Z,14.6
2022-10-18T02:49:39.039Z,14.5
2022-10-18T02:54:41.090Z,14.8
2022-10-18T02:59:43.257Z,14.7
2022-10-18T03:04:45.204Z,14.6
2022-10-18T03:09:47.426Z,15.1
2022-10-18T03:14:49.581Z,14.7
2022-10-18T03:19:51.602Z,15.2
2022-10-18T03:24:53.638Z,14.6
2022-10-18T03:29:55.962Z,15.2
2022-10-18T03:34:58.103Z,15.2
2022-10-18T03:40:00.499Z,15.1
2022-10-18T03:45:02.652Z,15.6
2022-10-18T03:50:04.661Z,21.7
2022-10-18T03:55:06.807Z,17
2022-10-18T04:00:09.198Z,15.9
2022-10-18T04:05:11.270Z,15.2
2022-10-18T04:10:13.240Z,14
2022-10-18T04:15:15.507Z,13.2
2022-10-18T04:20:18.001Z,12.5
2022-10-18T04:25:20.117Z,12.1
2022-10-18T04:30:22.376Z,11.6
2022-10-18T04:35:24.461Z,11.2
2022-10-18T04:40:26.642Z,10.7
2022-10-18T04:45:28.744Z,10.9
2022-10-18T04:50:30.920Z,12.8
2022-10-18T04:55:32.929Z,13.1
2022-10-18T05:00:40.786Z,14.2
2022-10-18T05:06:02.899Z,14.4
2022-10-18T05:10:46.055Z,15.2
2022-10-18T05:15:47.949Z,15.6
2022-10-18T05:20:49.947Z,15.8
2022-10-18T05:25:52.144Z,15.4
2022-10-18T05:30:54.172Z,15.1
2022-10-18T05:35:56.602Z,14.8
2022-10-18T05:40:58.771Z,14.6
2022-10-18T05:46:00.816Z,14
2022-10-18T05:51:03.002Z,14.3
2022-10-18T05:56:05.293Z,12.9
2022-10-18T06:01:07.474Z,12.6
2022-10-18T06:06:09.717Z,13.2
2022-10-18T06:11:12.167Z,12.6
2022-10-18T06:16:14.302Z,14.9
2022-10-18T06:21:16.495Z,12.1
2022-10-18T06:26:21.300Z,17.2
2022-10-18T06:31:23.425Z,10.3
2022-10-18T06:36:27.431Z,9
2022-10-18T06:41:29.674Z,8.2
2022-10-18T06:46:31.958Z,7.5
2022-10-18T06:51:34.017Z,6.9
2022-10-18T06:56:36.030Z,6.8
2022-10-18T07:01:38.217Z,8.6
2022-10-18T07:06:40.834Z,5.9
2022-10-18T07:11:42.921Z,5.7
2022-10-18T07:16:44.909Z,5.4
2022-10-18T07:21:46.893Z,5.4
2022-10-18T07:26:49.351Z,5.1
2022-10-18T07:31:51.942Z,5.6
2022-10-18T07:36:54.166Z,5.5
2022-10-18T07:41:56.370Z,5.5
2022-10-18T07:46:58.605Z,5.4
2022-10-18T07:52:00.940Z,5.3
2022-10-18T07:57:02.976Z,5.1
2022-10-18T08:02:05.178Z,5.2
2022-10-18T08:07:07.451Z,4.9
2022-10-18T08:12:09.740Z,4.5
2022-10-18T08:17:12.104Z,4.7
2022-10-18T08:22:14.757Z,4.2
2022-10-18T08:27:17.242Z,4.3
2022-10-18T08:32:22.043Z,4.4
2022-10-18T08:37:24.537Z,4.4
2022-10-18T08:42:26.830Z,4.5
2022-10-18T08:47:28.852Z,4.2
2022-10-18T08:52:32.075Z,4.4
2022-10-18T08:57:35.666Z,4
2022-10-18T09:02:38.161Z,4.9
2022-10-18T09:07:41.070Z,4.2
2022-10-18T09:12:43.674Z,3.7
2022-10-18T09:17:45.747Z,4.1
2022-10-18T09:22:47.969Z,4.4
2022-10-18T09:27:50.197Z,3.9
2022-10-18T09:32:52.278Z,4
2022-10-18T09:37:54.488Z,4.1
2022-10-18T09:42:56.995Z,4.4
2022-10-18T09:47:59.124Z,7.2
2022-10-18T09:53:01.295Z,3.9
2022-10-18T09:58:03.492Z,4
2022-10-18T10:03:05.648Z,4.1
2022-10-18T10:08:07.893Z,3.9
2022-10-18T10:13:10.088Z,4.7
2022-10-18T10:18:12.229Z,3.5
2022-10-18T10:23:14.539Z,3.7
2022-10-18T10:28:16.710Z,3.8
2022-10-18T10:33:18.786Z,3.8
2022-10-18T10:38:20.799Z,3.8
2022-10-18T10:43:40.571Z,3.5
2022-10-18T10:48:23.288Z,3.4
2022-10-18T10:53:27.404Z,3.6
2022-10-18T10:58:29.579Z,3.4
2022-10-18T11:03:31.706Z,3.1
2022-10-18T11:08:34.543Z,3.5
2022-10-18T11:13:36.814Z,2.8
2022-10-18T11:18:39.027Z,3.1
2022-10-18T11:23:41.040Z,2.9
2022-10-18T11:28:43.793Z,3.1
2022-10-18T11:34:10.026Z,2.9
2022-10-18T11:38:52.574Z,3
2022-10-18T11:44:04.422Z,3
2022-10-18T11:48:56.819Z,3.2
2022-10-18T11:53:58.665Z,3
2022-10-18T11:59:01.338Z,3.1
2022-10-18T12:04:03.762Z,3.2
2022-10-18T12:09:05.964Z,3.2
2022-10-18T12:14:08.140Z,3.3
2022-10-18T12:19:10.427Z,3.2
2022-10-18T12:24:12.480Z,3
2022-10-18T12:29:14.553Z,3.1
2022-10-18T12:34:16.644Z,3.3
2022-10-18T12:39:38.774Z,3.3
2022-10-18T12:44:23.565Z,3
2022-10-18T12:49:25.570Z,3
2022-10-18T12:54:27.618Z,3.6
2022-10-18T12:59:29.721Z,3.3
2022-10-18T13:04:32.012Z,3.8
2022-10-18T13:09:34.125Z,3.2
2022-10-18T13:14:37.156Z,3.4
2022-10-18T13:19:43.192Z,3.1
2022-10-18T13:24:45.088Z,3
2022-10-18T13:29:47.094Z,3.1
2022-10-18T13:34:49.186Z,3.1
2022-10-18T13:39:51.438Z,3
2022-10-18T13:44:53.635Z,3.1
2022-10-18T13:50:00.285Z,2.9
2022-10-18T13:55:02.648Z,2.7
2022-10-18T14:00:04.951Z,2.8
2022-10-18T14:05:25.848Z,3.1
2022-10-18T14:10:08.375Z,2.9
2022-10-18T14:15:10.336Z,3
2022-10-18T14:20:12.582Z,2.8
2022-10-18T14:25:14.651Z,3
2022-10-18T14:30:16.698Z,3.1
2022-10-18T14:35:33.808Z,3.1
2022-10-18T14:40:26.326Z,3.1
2022-10-18T14:45:28.757Z,3
2022-10-18T14:50:31.756Z,3.5
2022-10-18T14:55:34.029Z,3.7
2022-10-18T15:00:36.713Z,3.6
2022-10-18T15:05:38.763Z,3.2
2022-10-18T15:10:41.278Z,3
2022-10-18T15:15:43.590Z,3.5
2022-10-18T15:20:45.877Z,3
2022-10-18T15:25:48.106Z,2.9
2022-10-18T15:30:50.484Z,3.1
2022-10-18T15:35:52.905Z,2.6
2022-10-18T15:40:55.635Z,2.9
2022-10-18T15:46:05.015Z,4.5
2022-10-18T15:50:59.348Z,3
2022-10-18T15:56:02.038Z,3.1
2022-10-18T16:01:04.475Z,3.7
2022-10-18T16:06:06.949Z,3.6
2022-10-18T16:11:09.107Z,3.9
2022-10-18T16:16:11.904Z,3.7
2022-10-18T16:21:14.455Z,3.9
2022-10-18T16:26:17.680Z,4.5
2022-10-18T16:31:19.998Z,4.4
2022-10-18T16:36:22.351Z,4
2022-10-18T16:41:24.371Z,4.6
2022-10-18T16:46:26.331Z,6.2
2022-10-18T16:51:28.559Z,10.8
2022-10-18T16:56:30.690Z,9.1
2022-10-18T17:01:32.942Z,5.7
2022-10-18T17:06:35.297Z,5.8
2022-10-18T17:11:37.503Z,14.3
2022-10-18T17:16:39.910Z,16.1
2022-10-18T17:21:42.185Z,14.9
2022-10-18T17:26:44.450Z,15.4
2022-10-18T17:31:47.050Z,17.2
2022-10-18T17:36:51.312Z,16.2
2022-10-18T17:41:53.637Z,15
2022-10-18T17:46:55.689Z,41.2
2022-10-18T17:51:56.219Z,23
2022-10-18T17:56:58.343Z,24.8
2022-10-18T18:02:00.757Z,27.5
2022-10-18T18:07:02.867Z,25.7
2022-10-18T18:12:04.936Z,26.6
2022-10-18T18:17:06.991Z,23
2022-10-18T18:22:09.287Z,19.1
2022-10-18T18:27:14.805Z,21.1
2022-10-18T18:32:17.122Z,20.6
2022-10-18T18:37:20.972Z,20.9
2022-10-18T18:42:23.091Z,21.9
2022-10-18T18:47:25.481Z,20.5
2022-10-18T18:52:28.097Z,20.6
2022-10-18T18:57:31.587Z,20.8
2022-10-18T19:02:34.763Z,22.3
2022-10-18T19:07:37.006Z,22.3
2022-10-18T19:12:39.296Z,23.9
2022-10-18T19:17:41.526Z,24.8
2022-10-18T19:22:43.822Z,27.7
2022-10-18T19:27:46.139Z,28.3
2022-10-18T19:32:48.175Z,31.6
2022-10-18T19:37:50.460Z,23.6
2022-10-18T19:42:52.478Z,24.7
2022-10-18T19:47:54.675Z,24.5
2022-10-18T19:52:56.894Z,22.1
2022-10-18T19:57:58.988Z,61.3
2022-10-18T20:03:01.831Z,20.9
2022-10-18T20:08:04.433Z,22.2
2022-10-18T20:13:07.877Z,20.5
2022-10-18T20:18:12.331Z,21.7
2022-10-18T20:23:14.462Z,26.7
2022-10-18T20:28:17.007Z,24.1
2022-10-18T20:33:20.652Z,23.2
2022-10-18T20:38:23.027Z,23.8
2022-10-18T20:43:25.287Z,26.9
2022-10-18T20:48:27.359Z,25.6
2022-10-18T20:53:29.958Z,100
2022-10-18T20:58:32.489Z,25.4
2022-10-18T21:03:34.672Z,24.6
2022-10-18T21:08:37.170Z,27.2
2022-10-18T21:13:39.180Z,26.1
2022-10-18T21:18:41.564Z,26.6
2022-10-18T21:23:43.862Z,27
2022-10-18T21:28:46.101Z,26.7
2022-10-18T21:33:48.465Z,28.1
2022-10-18T21:38:50.535Z,26.2
2022-10-18T21:43:52.616Z,26.8
2022-10-18T21:48:54.685Z,31.7
2022-10-18T21:53:56.917Z,26.9
2022-10-18T21:58:58.899Z,28.5
2022-10-18T22:04:00.952Z,27.1
2022-10-18T22:09:03.231Z,29.2
2022-10-18T22:14:05.228Z,35.5
2022-10-18T22:19:07.488Z,27.8
2022-10-18T22:24:11.180Z,28.8
2022-10-18T22:29:13.527Z,27.6
2022-10-18T22:34:15.516Z,31.7
2022-10-18T22:39:17.764Z,29.7
2022-10-18T22:44:19.742Z,25.1
2022-10-18T22:49:22.184Z,27.8
2022-10-18T22:54:24.488Z,29
2022-10-18T22:59:26.736Z,20.2
2022-10-18T23:04:29.104Z,21.5
2022-10-18T23:09:31.291Z,23.3
2022-10-18T23:14:33.834Z,27.3
2022-10-18T23:19:36.364Z,20.9
2022-10-18T23:24:38.661Z,23.8
2022-10-18T23:29:41.099Z,25
2022-10-18T23:34:43.664Z,25
2022-10-18T23:39:45.895Z,23.8
2022-10-18T23:44:48.090Z,24.2
2022-10-18T23:49:50.240Z,22.6
2022-10-18T23:54:52.358Z,18
2022-10-18T23:59:54.341Z,18.1
