createdAt,value
2017-12-03T00:00:58.229Z,17.67
2017-12-03T00:03:28.128Z,17.80
2017-12-03T00:05:58.328Z,18.67
2017-12-03T00:08:28.332Z,19.97
2017-12-03T00:10:58.359Z,18.93
2017-12-03T00:13:28.362Z,16.80
2017-12-03T00:15:58.481Z,16.43
2017-12-03T00:18:28.497Z,17.80
2017-12-03T00:20:58.360Z,17.53
2017-12-03T00:23:28.477Z,17.50
2017-12-03T00:25:58.593Z,16.90
2017-12-03T00:28:28.713Z,16.67
2017-12-03T00:30:58.746Z,18.83
2017-12-03T00:33:28.967Z,17.03
2017-12-03T00:35:58.882Z,18.07
2017-12-03T00:38:28.978Z,19.53
2017-12-03T00:40:59.002Z,15.23
2017-12-03T00:43:29.126Z,17.50
2017-12-03T00:45:59.328Z,17.13
2017-12-03T00:48:29.416Z,17.43
2017-12-03T00:50:59.491Z,18.83
2017-12-03T00:53:29.335Z,18.07
2017-12-03T00:55:59.312Z,17.93
2017-12-03T00:58:29.821Z,17.63
2017-12-03T01:00:59.586Z,16.53
2017-12-03T01:03:29.890Z,18.63
2017-12-03T01:05:59.669Z,19.17
2017-12-03T01:08:29.804Z,18.27
2017-12-03T01:10:59.919Z,18.90
2017-12-03T01:13:30.114Z,16.13
2017-12-03T01:16:00.127Z,16.93
2017-12-03T01:18:30.181Z,16.27
2017-12-03T01:21:00.240Z,16.97
2017-12-03T01:23:30.081Z,16.83
2017-12-03T01:26:00.807Z,19.90
2017-12-03T01:28:30.412Z,16.23
2017-12-03T01:31:00.398Z,17.80
2017-12-03T01:33:30.509Z,14.97
2017-12-03T01:36:00.425Z,16.90
2017-12-03T01:38:30.584Z,17.60
2017-12-03T01:41:00.682Z,18.30
2017-12-03T01:43:30.848Z,16.93
2017-12-03T01:46:00.821Z,17.30
2017-12-03T01:48:30.920Z,17.23
2017-12-03T01:51:00.941Z,17.70
2017-12-03T01:53:31.231Z,16.97
2017-12-03T01:56:01.076Z,15.50
2017-12-03T01:58:31.267Z,16.60
2017-12-03T02:01:01.424Z,16.63
2017-12-03T02:03:31.570Z,15.23
2017-12-03T02:06:01.544Z,17.70
2017-12-03T02:08:31.482Z,17.97
2017-12-03T02:11:01.757Z,16.03
2017-12-03T02:13:31.732Z,18.13
2017-12-03T02:16:01.869Z,16.13
2017-12-03T02:18:31.903Z,16.73
2017-12-03T02:21:02.090Z,16.90
2017-12-03T02:23:32.048Z,16.80
2017-12-03T02:26:02.089Z,16.17
2017-12-03T02:28:32.250Z,19.23
2017-12-03T02:31:02.412Z,18.37
2017-12-03T02:33:32.412Z,18.00
2017-12-03T02:36:02.362Z,16.37
2017-12-03T02:38:32.560Z,15.33
2017-12-03T02:41:02.586Z,15.60
2017-12-03T02:43:32.614Z,14.50
2017-12-03T02:46:02.713Z,13.47
2017-12-03T02:48:32.830Z,14.47
2017-12-03T02:51:02.811Z,14.87
2017-12-03T02:53:32.965Z,14.37
2017-12-03T02:56:03.213Z,14.47
2017-12-03T02:58:32.999Z,14.53
2017-12-03T03:01:03.251Z,14.63
2017-12-03T03:03:33.285Z,15.87
2017-12-03T03:06:03.378Z,15.97
2017-12-03T03:08:33.354Z,17.07
2017-12-03T03:11:03.511Z,17.00
2017-12-03T03:13:33.658Z,16.63
2017-12-03T03:16:03.685Z,16.27
2017-12-03T03:18:33.828Z,17.07
2017-12-03T03:21:03.777Z,15.67
2017-12-03T03:23:33.786Z,14.43
2017-12-03T03:26:03.955Z,14.37
2017-12-03T03:28:33.980Z,14.47
2017-12-03T03:31:04.206Z,15.20
2017-12-03T03:33:34.247Z,12.53
2017-12-03T03:36:04.250Z,12.80
2017-12-03T03:38:34.316Z,13.20
2017-12-03T03:41:04.389Z,12.87
2017-12-03T03:43:34.458Z,13.63
2017-12-03T03:46:04.702Z,14.53
2017-12-03T03:48:34.684Z,14.73
2017-12-03T03:51:04.624Z,13.03
2017-12-03T03:53:34.726Z,14.90
2017-12-03T03:56:04.828Z,14.63
2017-12-03T03:58:35.068Z,14.57
2017-12-03T04:01:05.087Z,13.37
2017-12-03T04:03:35.126Z,15.57
2017-12-03T04:06:05.207Z,14.20
2017-12-03T04:08:35.306Z,14.60
2017-12-03T04:11:05.489Z,13.10
2017-12-03T04:13:35.339Z,14.30
2017-12-03T04:16:05.483Z,13.60
2017-12-03T04:18:35.430Z,12.93
2017-12-03T04:21:05.425Z,11.87
2017-12-03T04:23:35.461Z,13.13
2017-12-03T04:26:05.724Z,14.07
2017-12-03T04:28:35.825Z,12.60
2017-12-03T04:31:05.689Z,12.60
2017-12-03T04:33:35.874Z,12.63
2017-12-03T04:36:05.654Z,13.00
2017-12-03T04:38:35.858Z,12.20
2017-12-03T04:41:05.866Z,13.40
2017-12-03T04:43:35.973Z,13.60
2017-12-03T04:46:06.197Z,12.60
2017-12-03T04:48:36.135Z,13.17
2017-12-03T04:51:06.116Z,13.27
2017-12-03T04:53:36.276Z,13.70
2017-12-03T04:56:06.291Z,13.83
2017-12-03T04:58:36.285Z,14.30
2017-12-03T05:01:06.538Z,12.80
2017-12-03T05:03:36.614Z,14.13
2017-12-03T05:06:06.396Z,14.00
2017-12-03T05:08:36.605Z,15.17
2017-12-03T05:11:06.735Z,14.77
2017-12-03T05:13:36.916Z,14.13
2017-12-03T05:16:06.882Z,14.93
2017-12-03T05:18:36.982Z,14.07
2017-12-03T05:21:07.033Z,13.63
2017-12-03T05:23:36.985Z,14.70
2017-12-03T05:26:07.080Z,12.10
2017-12-03T05:28:37.211Z,14.73
2017-12-03T05:31:07.308Z,15.40
2017-12-03T05:33:37.443Z,14.80
2017-12-03T05:36:07.262Z,14.73
2017-12-03T05:38:37.461Z,15.50
2017-12-03T05:41:07.430Z,14.03
2017-12-03T05:43:37.453Z,15.70
2017-12-03T05:46:07.643Z,14.50
2017-12-03T05:48:37.836Z,14.73
2017-12-03T05:51:07.548Z,14.87
2017-12-03T05:53:37.707Z,15.13
2017-12-03T05:56:07.712Z,15.57
2017-12-03T05:58:37.783Z,15.57
2017-12-03T06:01:07.843Z,15.47
2017-12-03T06:03:38.375Z,16.27
2017-12-03T06:06:08.215Z,15.70
2017-12-03T06:08:38.368Z,16.20
2017-12-03T06:11:08.244Z,16.40
2017-12-03T06:13:38.381Z,15.63
2017-12-03T06:16:08.579Z,15.20
2017-12-03T06:18:38.740Z,15.07
2017-12-03T06:21:08.420Z,14.70
2017-12-03T06:23:38.513Z,15.53
2017-12-03T06:26:08.656Z,15.80
2017-12-03T06:28:38.777Z,15.00
2017-12-03T06:31:08.978Z,16.37
2017-12-03T06:33:39.038Z,14.63
2017-12-03T06:36:09.138Z,14.70
2017-12-03T06:38:38.919Z,14.57
2017-12-03T06:41:09.177Z,15.87
2017-12-03T06:43:39.286Z,14.20
2017-12-03T06:46:09.277Z,14.90
2017-12-03T06:48:39.446Z,14.63
2017-12-03T06:51:09.515Z,13.67
2017-12-03T06:53:39.525Z,12.97
2017-12-03T06:56:09.641Z,13.40
2017-12-03T06:58:39.859Z,12.70
2017-12-03T07:01:09.899Z,12.57
2017-12-03T07:03:40.048Z,13.27
2017-12-03T07:06:10.062Z,13.67
2017-12-03T07:08:40.219Z,13.30
2017-12-03T07:11:10.213Z,13.87
2017-12-03T07:13:40.422Z,14.57
2017-12-03T07:16:10.797Z,13.10
2017-12-03T07:18:40.534Z,13.20
2017-12-03T07:21:10.619Z,13.90
2017-12-03T07:23:40.626Z,14.17
2017-12-03T07:26:10.693Z,13.63
2017-12-03T07:28:40.785Z,13.70
2017-12-03T07:31:10.904Z,13.87
2017-12-03T07:33:41.109Z,13.40
2017-12-03T07:36:11.065Z,13.80
2017-12-03T07:38:41.112Z,14.40
2017-12-03T07:41:11.247Z,14.37
2017-12-03T07:43:41.384Z,14.10
2017-12-03T07:46:11.308Z,14.57
2017-12-03T07:48:41.449Z,14.03
2017-12-03T07:51:11.453Z,13.23
2017-12-03T07:53:41.466Z,13.77
2017-12-03T07:56:11.617Z,12.90
2017-12-03T07:58:41.856Z,14.13
2017-12-03T08:01:11.878Z,13.00
2017-12-03T08:03:42.012Z,13.30
2017-12-03T08:06:11.858Z,14.20
2017-12-03T08:08:42.001Z,14.13
2017-12-03T08:11:12.008Z,13.83
2017-12-03T08:13:42.161Z,14.03
2017-12-03T08:16:12.128Z,14.10
2017-12-03T08:18:42.266Z,13.80
2017-12-03T08:21:12.348Z,12.83
2017-12-03T08:23:42.502Z,13.63
2017-12-03T08:26:12.553Z,14.07
2017-12-03T08:28:42.671Z,14.67
2017-12-03T08:31:12.624Z,13.47
2017-12-03T08:33:42.656Z,14.73
2017-12-03T08:36:12.587Z,14.30
2017-12-03T08:38:42.714Z,14.27
2017-12-03T08:41:12.854Z,13.53
2017-12-03T08:43:42.983Z,14.37
2017-12-03T08:46:12.969Z,14.20
2017-12-03T08:48:43.191Z,14.33
2017-12-03T08:51:13.020Z,16.07
2017-12-03T08:53:43.005Z,14.30
2017-12-03T08:56:13.016Z,14.80
2017-12-03T08:58:43.204Z,15.43
2017-12-03T09:01:13.324Z,15.83
2017-12-03T09:03:43.410Z,16.43
2017-12-03T09:06:13.406Z,17.37
2017-12-03T09:08:43.328Z,17.20
2017-12-03T09:11:13.569Z,17.93
2017-12-03T09:13:43.760Z,16.03
2017-12-03T09:16:13.685Z,14.63
2017-12-03T09:18:43.689Z,17.57
2017-12-03T09:21:13.627Z,15.43
2017-12-03T09:23:43.969Z,18.47
2017-12-03T09:26:13.776Z,16.37
2017-12-03T09:28:43.981Z,16.43
2017-12-03T09:31:13.991Z,17.47
2017-12-03T09:33:44.269Z,18.10
2017-12-03T09:36:14.216Z,18.00
2017-12-03T09:38:44.496Z,17.63
2017-12-03T09:41:14.753Z,20.90
2017-12-03T09:43:44.598Z,17.83
2017-12-03T09:46:14.789Z,18.60
2017-12-03T09:48:45.161Z,19.10
2017-12-03T09:51:14.947Z,23.23
2017-12-03T09:53:44.930Z,18.43
2017-12-03T09:56:14.805Z,19.37
2017-12-03T09:58:44.913Z,16.67
2017-12-03T10:01:14.966Z,17.40
2017-12-03T10:03:45.032Z,18.77
2017-12-03T10:06:15.126Z,18.43
2017-12-03T10:08:45.238Z,18.93
2017-12-03T10:11:15.292Z,18.00
2017-12-03T10:13:45.423Z,19.70
2017-12-03T10:16:15.566Z,18.43
2017-12-03T10:18:45.582Z,19.17
2017-12-03T10:21:15.633Z,19.50
2017-12-03T10:23:45.660Z,18.60
2017-12-03T10:26:15.769Z,18.30
2017-12-03T10:28:45.889Z,18.77
2017-12-03T10:31:15.876Z,17.87
2017-12-03T10:33:46.059Z,17.67
2017-12-03T10:36:15.933Z,18.47
2017-12-03T10:38:46.132Z,16.90
2017-12-03T10:41:17.006Z,16.70
2017-12-03T10:43:46.646Z,20.40
2017-12-03T10:46:16.846Z,18.97
2017-12-03T10:48:46.802Z,19.37
2017-12-03T10:51:18.712Z,17.57
2017-12-03T10:53:48.259Z,19.80
2017-12-03T10:56:17.943Z,18.73
2017-12-03T10:58:47.690Z,20.57
2017-12-03T11:01:17.263Z,18.17
2017-12-03T11:03:47.279Z,19.43
2017-12-03T11:06:17.223Z,19.03
2017-12-03T11:08:47.361Z,18.97
2017-12-03T11:11:17.341Z,18.97
2017-12-03T11:13:47.517Z,18.70
2017-12-03T11:16:17.813Z,20.43
2017-12-03T11:18:47.682Z,20.50
2017-12-03T11:21:17.894Z,19.93
2017-12-03T11:23:47.793Z,18.43
2017-12-03T11:26:17.946Z,18.50
2017-12-03T11:28:48.112Z,20.60
2017-12-03T11:31:18.073Z,20.20
2017-12-03T11:33:48.138Z,19.67
2017-12-03T11:36:18.209Z,19.30
2017-12-03T11:38:48.415Z,19.30
2017-12-03T11:41:18.350Z,18.00
2017-12-03T11:43:48.310Z,17.43
2017-12-03T11:46:18.423Z,18.47
2017-12-03T11:48:48.444Z,18.23
2017-12-03T11:51:18.383Z,18.50
2017-12-03T11:53:48.252Z,19.03
2017-12-03T11:56:18.760Z,17.47
2017-12-03T11:58:48.606Z,19.33
2017-12-03T12:01:18.685Z,21.43
2017-12-03T12:03:48.550Z,18.93
2017-12-03T12:06:19.035Z,18.77
2017-12-03T12:08:48.741Z,18.93
2017-12-03T12:11:18.889Z,19.97
2017-12-03T12:13:48.812Z,20.17
2017-12-03T12:16:18.904Z,20.77
2017-12-03T12:18:48.746Z,19.57
2017-12-03T12:21:18.790Z,18.50
2017-12-03T12:23:49.013Z,20.20
2017-12-03T12:26:19.030Z,19.27
2017-12-03T12:28:48.947Z,19.20
2017-12-03T12:31:19.174Z,19.63
2017-12-03T12:33:50.464Z,17.17
2017-12-03T12:36:20.121Z,19.97
2017-12-03T12:38:49.793Z,19.90
2017-12-03T12:41:19.436Z,20.20
2017-12-03T12:43:49.484Z,17.63
2017-12-03T12:46:20.836Z,19.03
2017-12-03T12:48:50.995Z,18.35
2017-12-03T12:51:21.150Z,20.53
2017-12-03T12:53:51.520Z,18.73
2017-12-03T12:56:22.120Z,18.53
2017-12-03T12:58:52.340Z,18.53
2017-12-03T13:01:22.130Z,17.93
2017-12-03T13:03:52.145Z,18.07
2017-12-03T13:06:22.398Z,19.07
2017-12-03T13:08:54.254Z,19.77
2017-12-03T13:11:26.180Z,19.60
2017-12-03T13:13:57.057Z,19.10
2017-12-03T13:16:29.291Z,20.00
2017-12-03T13:19:00.913Z,18.90
2017-12-03T13:21:31.301Z,19.43
2017-12-03T13:24:02.075Z,19.47
2017-12-03T13:26:32.295Z,18.83
2017-12-03T13:29:02.163Z,18.23
2017-12-03T13:31:32.907Z,19.53
2017-12-03T13:34:03.108Z,18.97
2017-12-03T13:36:32.797Z,19.17
2017-12-03T13:39:03.322Z,19.73
2017-12-03T13:41:33.488Z,18.77
2017-12-03T13:44:04.595Z,19.67
2017-12-03T13:46:35.657Z,18.00
2017-12-03T13:49:05.874Z,17.93
2017-12-03T13:51:36.002Z,17.17
2017-12-03T13:54:06.951Z,19.83
2017-12-03T13:56:36.664Z,18.23
2017-12-03T13:59:06.664Z,18.57
2017-12-03T14:01:36.270Z,17.97
2017-12-03T14:04:05.895Z,17.37
2017-12-03T14:06:36.064Z,17.10
2017-12-03T14:09:06.191Z,17.53
2017-12-03T14:11:37.478Z,18.27
2017-12-03T14:14:08.825Z,17.80
2017-12-03T14:16:40.757Z,18.70
2017-12-03T14:19:12.855Z,17.90
2017-12-03T14:21:44.131Z,18.63
2017-12-03T14:24:15.942Z,18.80
2017-12-03T14:26:47.903Z,19.20
2017-12-03T14:29:18.002Z,18.17
2017-12-03T14:31:50.474Z,18.17
2017-12-03T14:34:21.954Z,19.83
2017-12-03T14:36:53.324Z,18.00
2017-12-03T14:39:24.039Z,18.43
2017-12-03T14:41:55.456Z,17.20
2017-12-03T14:44:26.859Z,17.90
2017-12-03T14:46:58.431Z,20.27
2017-12-03T14:49:29.395Z,17.63
2017-12-03T14:52:00.810Z,19.77
2017-12-03T14:54:32.387Z,19.77
2017-12-03T14:57:02.457Z,18.33
2017-12-03T14:59:32.387Z,18.63
2017-12-03T15:02:02.515Z,20.33
2017-12-03T15:04:32.960Z,18.63
2017-12-03T15:07:04.178Z,18.93
2017-12-03T15:09:35.934Z,20.67
2017-12-03T15:12:07.183Z,19.37
2017-12-03T15:14:37.520Z,18.80
2017-12-03T15:17:08.222Z,18.83
2017-12-03T15:19:38.359Z,19.80
2017-12-03T15:22:09.546Z,20.47
2017-12-03T15:24:40.448Z,22.90
2017-12-03T15:27:10.772Z,24.80
2017-12-03T15:29:40.996Z,20.57
2017-12-03T15:32:11.933Z,20.33
2017-12-03T15:34:43.173Z,21.00
2017-12-03T15:37:13.403Z,19.00
2017-12-03T15:39:43.603Z,21.33
2017-12-03T15:42:14.010Z,21.67
2017-12-03T15:44:43.797Z,21.57
2017-12-03T15:47:13.673Z,21.80
2017-12-03T15:49:43.337Z,22.03
2017-12-03T15:52:13.198Z,22.50
2017-12-03T15:54:43.621Z,21.63
2017-12-03T15:57:14.388Z,23.73
2017-12-03T15:59:44.090Z,23.47
2017-12-03T16:02:13.884Z,24.60
2017-12-03T16:04:44.310Z,21.83
2017-12-03T16:07:14.266Z,21.77
2017-12-03T16:09:44.874Z,26.83
2017-12-03T16:12:15.610Z,23.17
2017-12-03T16:14:47.729Z,23.40
2017-12-03T16:17:19.089Z,23.83
2017-12-03T16:19:51.290Z,23.30
2017-12-03T16:22:23.003Z,24.20
2017-12-03T16:24:59.092Z,21.70
2017-12-03T16:27:29.774Z,22.83
2017-12-03T16:29:59.968Z,25.70
2017-12-03T16:32:32.078Z,23.33
2017-12-03T16:35:04.212Z,24.20
2017-12-03T16:37:39.216Z,22.37
2017-12-03T16:40:12.269Z,24.73
2017-12-03T16:42:44.838Z,23.50
2017-12-03T16:45:15.003Z,25.00
2017-12-03T16:47:46.490Z,23.13
2017-12-03T16:50:18.586Z,23.93
2017-12-03T16:52:50.435Z,24.97
2017-12-03T16:55:21.665Z,24.37
2017-12-03T16:57:52.940Z,23.80
2017-12-03T17:00:25.043Z,24.73
2017-12-03T17:02:56.620Z,23.97
2017-12-03T17:05:29.056Z,27.70
2017-12-03T17:08:01.067Z,24.47
2017-12-03T17:10:33.429Z,27.10
2017-12-03T17:13:05.412Z,24.30
2017-12-03T17:15:37.716Z,25.43
2017-12-03T17:18:09.361Z,23.67
2017-12-03T17:20:41.502Z,23.10
2017-12-03T17:23:14.355Z,25.93
2017-12-03T17:25:46.358Z,23.97
2017-12-03T17:28:18.037Z,23.50
2017-12-03T17:30:49.546Z,24.80
2017-12-03T17:33:21.605Z,23.53
2017-12-03T17:35:53.012Z,25.47
2017-12-03T17:38:24.612Z,26.93
2017-12-03T17:40:56.706Z,24.73
2017-12-03T17:43:28.245Z,24.63
2017-12-03T17:45:59.916Z,24.63
2017-12-03T17:48:31.972Z,25.23
2017-12-03T17:51:03.429Z,22.80
2017-12-03T17:53:35.116Z,23.53
2017-12-03T17:56:07.061Z,28.60
2017-12-03T17:58:38.483Z,24.57
2017-12-03T18:01:10.258Z,26.07
2017-12-03T18:03:42.999Z,24.97
2017-12-03T18:06:14.785Z,23.50
2017-12-03T18:08:46.340Z,26.07
2017-12-03T18:11:17.779Z,28.60
2017-12-03T18:13:49.246Z,23.50
2017-12-03T18:16:20.477Z,25.27
2017-12-03T18:18:52.448Z,24.10
2017-12-03T18:21:24.689Z,22.87
2017-12-03T18:23:56.831Z,24.97
2017-12-03T18:26:28.603Z,24.13
2017-12-03T18:42:01.134Z,26.07
2017-12-03T18:44:33.174Z,25.30
2017-12-03T18:47:04.624Z,26.80
2017-12-03T18:49:36.200Z,27.47
2017-12-03T18:52:09.062Z,27.40
2017-12-03T18:54:41.288Z,27.47
2017-12-03T18:57:13.315Z,25.67
2017-12-03T18:59:44.798Z,28.70
2017-12-03T19:02:16.587Z,25.20
2017-12-03T19:04:49.002Z,28.10
2017-12-03T19:07:20.718Z,28.67
2017-12-03T19:09:52.378Z,28.20
2017-12-03T19:12:23.762Z,27.37
2017-12-03T19:14:54.889Z,28.63
2017-12-03T19:17:26.712Z,26.17
2017-12-03T19:19:59.028Z,27.17
2017-12-03T19:22:30.365Z,27.37
2017-12-03T19:25:01.818Z,27.77
2017-12-03T19:27:33.757Z,27.13
2017-12-03T19:30:05.432Z,25.53
2017-12-03T19:32:37.005Z,26.07
2017-12-03T19:35:09.129Z,26.80
2017-12-03T19:37:41.771Z,26.03
2017-12-03T19:40:13.371Z,25.87
2017-12-03T19:42:45.019Z,25.83
2017-12-03T19:45:16.470Z,24.60
2017-12-03T19:47:48.734Z,25.63
2017-12-03T19:50:20.454Z,26.37
2017-12-03T19:52:53.252Z,25.13
2017-12-03T19:55:25.371Z,25.73
2017-12-03T20:10:57.694Z,22.07
2017-12-03T20:13:30.189Z,23.77
2017-12-03T20:16:04.746Z,23.30
2017-12-03T20:18:40.756Z,24.40
2017-12-03T20:21:12.778Z,24.00
2017-12-03T20:23:45.293Z,24.50
2017-12-03T20:26:16.972Z,23.00
2017-12-03T20:28:49.645Z,24.80
2017-12-03T20:31:21.689Z,25.10
2017-12-03T20:33:53.169Z,21.87
2017-12-03T20:36:24.831Z,24.70
2017-12-03T20:38:56.810Z,24.43
2017-12-03T20:41:29.812Z,23.70
2017-12-03T20:44:01.834Z,24.30
2017-12-03T20:46:33.532Z,24.83
2017-12-03T20:49:05.807Z,25.10
2017-12-03T20:51:37.130Z,24.30
2017-12-03T20:54:11.050Z,24.20
2017-12-03T20:56:43.070Z,23.93
2017-12-03T20:59:15.068Z,23.23
2017-12-03T21:01:47.374Z,24.70
2017-12-03T21:04:20.280Z,25.00
2017-12-03T21:06:52.021Z,24.90
2017-12-03T21:09:24.255Z,24.73
2017-12-03T21:11:56.323Z,24.40
2017-12-03T21:14:27.484Z,22.77
2017-12-03T21:17:00.224Z,24.80
2017-12-03T21:19:32.464Z,23.27
2017-12-03T21:22:03.937Z,23.57
2017-12-03T21:24:35.496Z,22.80
2017-12-03T21:27:07.619Z,22.63
2017-12-03T21:29:39.190Z,24.27
2017-12-03T21:32:10.787Z,21.70
2017-12-03T21:34:42.876Z,23.67
2017-12-03T21:37:16.024Z,21.63
2017-12-03T21:39:47.962Z,22.33
2017-12-03T21:42:19.729Z,21.17
2017-12-03T21:44:50.983Z,22.23
2017-12-03T21:47:23.336Z,22.83
2017-12-03T21:49:56.196Z,21.37
2017-12-03T21:52:29.209Z,23.33
2017-12-03T21:55:01.157Z,24.93
2017-12-03T21:57:33.172Z,22.47
2017-12-03T22:00:04.413Z,22.97
2017-12-03T22:02:36.364Z,23.63
2017-12-03T22:05:08.875Z,21.53
2017-12-03T22:07:41.908Z,22.07
2017-12-03T22:10:15.455Z,22.53
2017-12-03T22:12:47.025Z,22.10
2017-12-03T22:15:20.553Z,21.63
2017-12-03T22:17:53.005Z,22.10
2017-12-03T22:20:23.198Z,21.40
2017-12-03T22:22:53.018Z,25.53
2017-12-03T22:25:22.725Z,22.40
2017-12-03T22:27:53.786Z,22.73
2017-12-03T22:30:23.346Z,20.77
2017-12-03T22:32:53.226Z,21.97
2017-12-03T22:35:23.249Z,22.43
2017-12-03T22:37:53.175Z,22.00
2017-12-03T22:40:23.225Z,22.17
2017-12-03T22:42:53.372Z,22.27
2017-12-03T22:45:23.381Z,22.07
2017-12-03T22:47:53.638Z,21.30
2017-12-03T22:50:23.786Z,20.70
2017-12-03T22:52:53.916Z,20.40
2017-12-03T22:55:24.039Z,21.40
2017-12-03T22:57:54.489Z,22.13
2017-12-03T23:00:30.515Z,23.23
2017-12-03T23:03:00.130Z,21.33
2017-12-03T23:05:29.720Z,22.03
2017-12-03T23:07:59.697Z,21.30
2017-12-03T23:10:29.613Z,22.47
2017-12-03T23:12:59.654Z,22.63
2017-12-03T23:15:29.889Z,22.60
2017-12-03T23:17:59.895Z,23.73
2017-12-03T23:20:29.873Z,21.03
2017-12-03T23:23:00.054Z,21.83
2017-12-03T23:25:29.982Z,22.00
2017-12-03T23:28:00.096Z,21.60
2017-12-03T23:30:30.079Z,22.87
2017-12-03T23:33:00.058Z,22.23
2017-12-03T23:35:30.175Z,22.40
2017-12-03T23:38:00.274Z,22.77
2017-12-03T23:40:30.301Z,24.67
2017-12-03T23:43:00.349Z,25.83
2017-12-03T23:45:30.265Z,22.97
2017-12-03T23:48:00.440Z,25.27
2017-12-03T23:50:30.431Z,23.60
2017-12-03T23:53:00.430Z,23.63
2017-12-03T23:55:30.605Z,23.73
2017-12-03T23:58:00.434Z,25.37
