createdAt,value
2023-03-06T00:00:48.161Z,100005.13
2023-03-06T00:03:14.669Z,99993.81
2023-03-06T00:05:41.249Z,99999.09
2023-03-06T00:08:08.588Z,99993.88
2023-03-06T00:10:35.118Z,99988.94
2023-03-06T00:13:06.270Z,99983.63
2023-03-06T00:15:33.719Z,99984.81
2023-03-06T00:18:04.323Z,99980.84
2023-03-06T00:20:31.137Z,99979.06
2023-03-06T00:22:57.875Z,99976.97
2023-03-06T00:25:24.723Z,99978.75
2023-03-06T00:27:51.488Z,99974.94
2023-03-06T00:30:21.507Z,99970.59
2023-03-06T00:32:48.389Z,99966.03
2023-03-06T00:35:15.710Z,99958.88
2023-03-06T00:37:42.334Z,99968.53
2023-03-06T00:40:11.667Z,99966.81
2023-03-06T00:42:38.021Z,99956.88
2023-03-06T00:45:05.453Z,99946.00
2023-03-06T00:47:31.978Z,99942.13
2023-03-06T00:49:58.387Z,99934.78
2023-03-06T00:52:25.027Z,99928.84
2023-03-06T00:54:51.535Z,99933.47
2023-03-06T00:57:17.976Z,99942.28
2023-03-06T00:59:44.360Z,99924.75
2023-03-06T01:02:10.774Z,99910.66
2023-03-06T01:04:37.159Z,99918.59
2023-03-06T01:07:03.571Z,99913.09
2023-03-06T01:09:29.945Z,99904.53
2023-03-06T01:11:56.343Z,99896.59
2023-03-06T01:14:23.209Z,99888.09
2023-03-06T01:16:49.950Z,99881.53
2023-03-06T01:19:17.096Z,99885.06
2023-03-06T01:21:43.486Z,99876.88
2023-03-06T01:24:09.844Z,99871.25
2023-03-06T01:26:36.257Z,99864.06
2023-03-06T01:29:03.000Z,99855.69
2023-03-06T01:31:29.510Z,99853.19
2023-03-06T01:33:55.962Z,99851.31
2023-03-06T01:36:22.343Z,99853.03
2023-03-06T01:38:48.697Z,99835.28
2023-03-06T01:41:16.054Z,99836.94
2023-03-06T01:43:45.039Z,99833.09
2023-03-06T01:46:33.236Z,99827.19
2023-03-06T01:49:18.292Z,99825.66
2023-03-06T01:52:06.509Z,99816.38
2023-03-06T01:54:41.832Z,99822.94
2023-03-06T01:57:13.814Z,99818.44
2023-03-06T01:59:42.215Z,99808.94
2023-03-06T02:02:11.945Z,99812.44
2023-03-06T02:04:41.160Z,99795.94
2023-03-06T02:07:08.253Z,99809.56
2023-03-06T02:09:35.700Z,99805.72
2023-03-06T02:12:06.031Z,99805.59
2023-03-06T02:14:32.458Z,99795.69
2023-03-06T02:16:58.938Z,99801.41
2023-03-06T02:19:48.258Z,99794.78
2023-03-06T02:22:14.627Z,99788.50
2023-03-06T02:24:54.995Z,99793.69
2023-03-06T02:27:23.327Z,99789.25
2023-03-06T02:29:49.702Z,99781.84
2023-03-06T02:32:16.219Z,99777.91
2023-03-06T02:34:46.470Z,99777.69
2023-03-06T02:37:12.840Z,99786.41
2023-03-06T02:39:44.055Z,99781.63
2023-03-06T02:42:10.469Z,99778.22
2023-03-06T02:44:37.286Z,99768.06
2023-03-06T02:47:03.812Z,99767.13
2023-03-06T02:49:30.186Z,99765.34
2023-03-06T02:51:56.582Z,99765.44
2023-03-06T02:54:22.938Z,99767.72
2023-03-06T02:56:49.302Z,99756.50
2023-03-06T02:59:15.674Z,99755.94
2023-03-06T03:01:42.072Z,99762.38
2023-03-06T03:04:08.708Z,99754.84
2023-03-06T03:06:35.107Z,99760.88
2023-03-06T03:09:01.530Z,99751.06
2023-03-06T03:11:27.876Z,99749.69
2023-03-06T03:13:54.291Z,99754.16
2023-03-06T03:16:20.722Z,99736.63
2023-03-06T03:18:51.125Z,99743.13
2023-03-06T03:21:17.775Z,99742.28
2023-03-06T03:23:44.129Z,99737.63
2023-03-06T03:26:13.545Z,99741.19
2023-03-06T03:28:40.024Z,99742.25
2023-03-06T03:31:08.984Z,99736.72
2023-03-06T03:33:35.451Z,99742.84
2023-03-06T03:36:04.452Z,99743.84
2023-03-06T03:38:31.144Z,99746.34
2023-03-06T03:40:57.493Z,99743.94
2023-03-06T03:43:24.089Z,99750.19
2023-03-06T03:45:53.083Z,99741.28
2023-03-06T03:48:19.814Z,99749.09
2023-03-06T03:50:46.172Z,99743.56
2023-03-06T03:53:12.629Z,99746.84
2023-03-06T03:55:39.346Z,99748.91
2023-03-06T03:58:05.735Z,99756.50
2023-03-06T04:00:32.224Z,99765.44
2023-03-06T04:02:58.587Z,99760.69
2023-03-06T04:05:24.938Z,99761.56
2023-03-06T04:07:51.318Z,99765.13
2023-03-06T04:10:17.790Z,99767.69
2023-03-06T04:12:44.179Z,99759.72
2023-03-06T04:15:10.841Z,99762.63
2023-03-06T04:17:38.023Z,99765.56
2023-03-06T04:20:05.016Z,99772.91
2023-03-06T04:22:31.392Z,99768.38
2023-03-06T04:24:57.750Z,99779.81
2023-03-06T04:27:24.257Z,99774.53
2023-03-06T04:29:50.606Z,99773.38
2023-03-06T04:32:17.172Z,99771.34
2023-03-06T04:34:43.906Z,99774.47
2023-03-06T04:37:20.259Z,99771.81
2023-03-06T04:39:47.008Z,99775.13
2023-03-06T04:42:13.376Z,99778.44
2023-03-06T04:44:39.775Z,99789.44
2023-03-06T04:47:06.446Z,99789.59
2023-03-06T04:49:32.952Z,99779.16
2023-03-06T04:51:59.310Z,99785.06
2023-03-06T04:54:25.847Z,99790.28
2023-03-06T04:56:52.205Z,99786.94
2023-03-06T04:59:18.610Z,99780.69
2023-03-06T05:01:44.974Z,99774.81
2023-03-06T05:04:11.334Z,99778.31
2023-03-06T05:06:37.880Z,99785.09
2023-03-06T05:09:04.570Z,99786.72
2023-03-06T05:11:30.969Z,99781.03
2023-03-06T05:13:57.403Z,99789.16
2023-03-06T05:16:23.812Z,99795.97
2023-03-06T05:18:50.737Z,99796.50
2023-03-06T05:21:17.211Z,99798.78
2023-03-06T05:23:43.678Z,99798.25
2023-03-06T05:26:12.898Z,99794.53
2023-03-06T05:28:39.467Z,99793.75
2023-03-06T05:31:06.637Z,99803.56
2023-03-06T05:33:34.635Z,99796.69
2023-03-06T05:36:01.893Z,99801.88
2023-03-06T05:38:28.927Z,99800.41
2023-03-06T05:40:55.274Z,99798.16
2023-03-06T05:43:21.665Z,99801.31
2023-03-06T05:45:50.185Z,99802.97
2023-03-06T05:48:16.547Z,99799.03
2023-03-06T05:50:42.928Z,99796.03
2023-03-06T05:53:09.520Z,99804.81
2023-03-06T05:55:35.877Z,99799.94
2023-03-06T05:58:02.242Z,99799.94
2023-03-06T06:00:28.665Z,99795.59
2023-03-06T06:02:55.040Z,99807.13
2023-03-06T06:05:21.400Z,99799.25
2023-03-06T06:07:47.777Z,99799.56
2023-03-06T06:10:14.268Z,99803.53
2023-03-06T06:12:40.686Z,99804.38
2023-03-06T06:15:07.524Z,99807.09
2023-03-06T06:17:33.885Z,99803.69
2023-03-06T06:20:00.359Z,99798.09
2023-03-06T06:22:26.715Z,99794.78
2023-03-06T06:24:53.061Z,99808.09
2023-03-06T06:27:19.434Z,99807.66
2023-03-06T06:29:45.798Z,99814.19
2023-03-06T06:32:12.250Z,99808.56
2023-03-06T06:34:38.627Z,99813.00
2023-03-06T06:37:05.339Z,99814.63
2023-03-06T06:39:31.811Z,99821.31
2023-03-06T06:42:20.244Z,99818.78
2023-03-06T06:44:44.632Z,99819.56
2023-03-06T06:47:26.504Z,99816.53
2023-03-06T06:49:54.732Z,99818.69
2023-03-06T06:52:21.830Z,99820.59
2023-03-06T06:54:48.208Z,99818.25
2023-03-06T06:57:14.760Z,99819.97
2023-03-06T06:59:41.198Z,99821.16
2023-03-06T07:02:07.756Z,99812.31
2023-03-06T07:04:34.109Z,99823.06
2023-03-06T07:07:01.154Z,99827.91
2023-03-06T07:09:27.772Z,99824.69
2023-03-06T07:11:54.137Z,99818.63
2023-03-06T07:14:20.544Z,99820.44
2023-03-06T07:16:46.938Z,99834.75
2023-03-06T07:19:13.336Z,99825.50
2023-03-06T07:21:40.025Z,99824.88
2023-03-06T07:24:06.803Z,99828.31
2023-03-06T07:26:34.790Z,99827.88
2023-03-06T07:29:01.841Z,99832.50
2023-03-06T07:31:28.542Z,99824.19
2023-03-06T07:33:54.968Z,99826.72
2023-03-06T07:36:23.034Z,99822.38
2023-03-06T07:38:49.464Z,99822.06
2023-03-06T07:41:16.512Z,99826.44
2023-03-06T07:43:44.608Z,99823.25
2023-03-06T07:46:12.779Z,99824.38
2023-03-06T07:48:39.650Z,99822.69
2023-03-06T07:51:09.106Z,99825.16
2023-03-06T07:53:35.660Z,99823.25
2023-03-06T07:56:08.535Z,99824.63
2023-03-06T07:58:39.626Z,99819.63
2023-03-06T08:01:08.375Z,99822.66
2023-03-06T08:03:35.073Z,99823.84
2023-03-06T08:06:11.573Z,99817.84
2023-03-06T08:08:39.716Z,99828.84
2023-03-06T08:11:07.461Z,99827.00
2023-03-06T08:13:34.630Z,99832.53
2023-03-06T08:16:01.378Z,99831.28
2023-03-06T08:18:28.545Z,99825.66
2023-03-06T08:21:23.520Z,99823.25
2023-03-06T08:23:50.466Z,99822.38
2023-03-06T08:26:23.447Z,99823.03
2023-03-06T08:28:51.415Z,99829.84
2023-03-06T08:31:27.436Z,99831.59
2023-03-06T08:33:55.860Z,99831.47
2023-03-06T08:36:22.388Z,99836.22
2023-03-06T08:38:48.767Z,99832.38
2023-03-06T08:41:15.720Z,99834.88
2023-03-06T08:43:42.163Z,99844.66
2023-03-06T08:46:10.042Z,99838.69
2023-03-06T08:48:36.518Z,99844.69
2023-03-06T08:51:02.967Z,99851.44
2023-03-06T08:53:42.098Z,99845.13
2023-03-06T08:56:30.409Z,99856.47
2023-03-06T08:58:58.765Z,99843.72
2023-03-06T09:01:27.920Z,99856.03
2023-03-06T09:03:56.471Z,99849.56
2023-03-06T09:06:24.240Z,99847.47
2023-03-06T09:08:51.668Z,99852.25
2023-03-06T09:11:18.482Z,99851.59
2023-03-06T09:13:44.861Z,99844.56
2023-03-06T09:16:11.977Z,99850.88
2023-03-06T09:18:38.861Z,99846.22
2023-03-06T09:21:06.621Z,99846.75
2023-03-06T09:23:33.786Z,99847.75
2023-03-06T09:26:00.856Z,99848.47
2023-03-06T09:28:27.582Z,99852.25
2023-03-06T09:30:54.422Z,99847.97
2023-03-06T09:33:21.360Z,99854.13
2023-03-06T09:35:56.433Z,99848.97
2023-03-06T09:38:25.595Z,99850.25
2023-03-06T09:41:02.621Z,99859.28
2023-03-06T09:43:35.382Z,99859.84
2023-03-06T09:46:13.407Z,99856.84
2023-03-06T09:48:53.662Z,99850.22
2023-03-06T09:51:26.035Z,99859.25
2023-03-06T09:54:13.651Z,99854.88
2023-03-06T09:56:46.984Z,99852.97
2023-03-06T09:59:20.077Z,99858.31
2023-03-06T10:01:58.648Z,99854.13
2023-03-06T10:04:43.228Z,99856.84
2023-03-06T10:07:22.390Z,99861.13
2023-03-06T10:09:56.639Z,99856.88
2023-03-06T10:12:29.127Z,99859.19
2023-03-06T10:15:05.390Z,99863.56
2023-03-06T10:17:37.697Z,99857.72
2023-03-06T10:20:23.146Z,99866.13
2023-03-06T10:23:01.022Z,99858.50
2023-03-06T10:25:46.333Z,99856.72
2023-03-06T10:28:17.394Z,99861.97
2023-03-06T10:31:23.577Z,99852.94
2023-03-06T10:33:58.630Z,99863.25
2023-03-06T10:36:27.232Z,99860.22
2023-03-06T10:38:55.599Z,99867.31
2023-03-06T10:41:25.801Z,99862.09
2023-03-06T10:44:01.233Z,99869.72
2023-03-06T10:46:32.988Z,99856.28
2023-03-06T10:49:02.372Z,99859.09
2023-03-06T10:51:30.334Z,99859.88
2023-03-06T10:53:59.462Z,99857.31
2023-03-06T10:56:43.654Z,99855.25
2023-03-06T10:59:13.948Z,99857.22
2023-03-06T11:01:42.310Z,99853.88
2023-03-06T11:04:21.146Z,99849.91
2023-03-06T11:06:48.253Z,99853.97
2023-03-06T11:09:26.807Z,99863.06
2023-03-06T11:12:26.266Z,99859.03
2023-03-06T11:15:14.432Z,99853.97
2023-03-06T11:17:49.776Z,99841.41
2023-03-06T11:20:31.779Z,99846.84
2023-03-06T11:23:20.750Z,99852.00
2023-03-06T11:25:48.981Z,99849.13
2023-03-06T11:28:34.928Z,99841.06
2023-03-06T11:31:10.391Z,99843.38
2023-03-06T11:33:49.748Z,99842.00
2023-03-06T11:36:25.382Z,99846.06
2023-03-06T11:38:53.828Z,99837.84
2023-03-06T11:41:33.667Z,99848.63
2023-03-06T11:44:21.021Z,99836.94
2023-03-06T11:46:52.568Z,99834.38
2023-03-06T11:49:27.454Z,99834.25
2023-03-06T11:52:03.294Z,99840.28
2023-03-06T11:54:29.954Z,99828.31
2023-03-06T11:57:01.580Z,99817.28
2023-03-06T11:59:46.195Z,99833.47
2023-03-06T12:02:37.690Z,99830.81
2023-03-06T12:05:12.127Z,99821.38
2023-03-06T12:07:54.827Z,99824.41
2023-03-06T12:10:30.976Z,99824.91
2023-03-06T12:13:35.754Z,99823.56
2023-03-06T12:16:17.494Z,99816.91
2023-03-06T12:18:56.030Z,99825.88
2023-03-06T12:21:38.458Z,99821.25
2023-03-06T12:24:16.888Z,99816.44
2023-03-06T12:26:57.090Z,99821.59
2023-03-06T12:29:45.230Z,99829.81
2023-03-06T12:32:24.891Z,99817.75
2023-03-06T12:35:19.876Z,99813.25
2023-03-06T12:37:52.456Z,99814.44
2023-03-06T12:40:36.108Z,99812.25
2023-03-06T12:43:43.375Z,99809.72
2023-03-06T12:46:15.986Z,99809.06
2023-03-06T12:48:48.463Z,99811.78
2023-03-06T12:51:20.386Z,99817.03
2023-03-06T12:53:47.809Z,99811.81
2023-03-06T12:56:16.000Z,99804.13
2023-03-06T12:58:56.949Z,99813.09
2023-03-06T13:01:58.006Z,99813.88
2023-03-06T13:04:34.435Z,99805.81
2023-03-06T13:07:27.732Z,99804.50
2023-03-06T13:10:20.245Z,99792.84
2023-03-06T13:12:56.904Z,99793.03
2023-03-06T13:15:35.221Z,99796.22
2023-03-06T13:18:23.899Z,99797.69
2023-03-06T13:20:52.428Z,99792.81
2023-03-06T13:23:33.832Z,99790.88
2023-03-06T13:26:07.914Z,99774.78
2023-03-06T13:28:50.244Z,99780.47
2023-03-06T13:31:27.909Z,99777.03
2023-03-06T13:33:58.579Z,99775.75
2023-03-06T13:36:39.077Z,99783.41
2023-03-06T13:39:10.591Z,99772.25
2023-03-06T13:41:58.721Z,99769.69
2023-03-06T13:44:25.101Z,99769.06
2023-03-06T13:47:00.589Z,99779.69
2023-03-06T13:49:28.406Z,99785.38
2023-03-06T13:51:54.758Z,99779.34
2023-03-06T13:54:54.621Z,99787.63
2023-03-06T13:57:40.547Z,99782.00
2023-03-06T14:00:28.372Z,99788.63
2023-03-06T14:03:36.884Z,99787.50
2023-03-06T14:06:35.066Z,99793.06
2023-03-06T14:09:30.170Z,99781.41
2023-03-06T14:12:08.129Z,99774.06
2023-03-06T14:14:41.670Z,99773.66
2023-03-06T14:17:23.183Z,99786.09
2023-03-06T14:19:49.998Z,99774.03
2023-03-06T14:22:22.068Z,99769.28
2023-03-06T14:24:59.723Z,99772.66
2023-03-06T14:27:49.178Z,99758.31
2023-03-06T14:30:18.654Z,99759.31
2023-03-06T14:32:45.240Z,99757.13
2023-03-06T14:35:32.054Z,99761.13
2023-03-06T14:38:04.574Z,99754.88
2023-03-06T14:40:35.804Z,99754.16
2023-03-06T14:43:22.957Z,99753.00
2023-03-06T14:46:00.812Z,99763.16
2023-03-06T14:48:47.911Z,99758.06
2023-03-06T14:51:21.198Z,99759.78
2023-03-06T14:53:52.210Z,99755.72
2023-03-06T14:56:24.255Z,99755.47
2023-03-06T14:59:03.467Z,99751.81
2023-03-06T15:01:44.537Z,99755.69
2023-03-06T15:04:30.968Z,99756.50
2023-03-06T15:06:58.700Z,99763.16
2023-03-06T15:09:31.330Z,99768.13
2023-03-06T15:12:03.581Z,99763.31
2023-03-06T15:14:41.913Z,99762.06
2023-03-06T15:17:20.425Z,99760.03
2023-03-06T15:19:49.567Z,99755.75
2023-03-06T15:22:40.640Z,99761.91
2023-03-06T15:25:15.818Z,99768.91
2023-03-06T15:27:51.062Z,99765.16
2023-03-06T15:30:29.512Z,99764.47
2023-03-06T15:33:09.160Z,99756.03
2023-03-06T15:35:37.960Z,99758.50
2023-03-06T15:38:23.799Z,99751.03
2023-03-06T15:40:58.315Z,99754.22
2023-03-06T15:43:25.039Z,99758.88
2023-03-06T15:45:58.492Z,99762.00
2023-03-06T15:48:25.201Z,99756.59
2023-03-06T15:50:51.699Z,99758.47
2023-03-06T15:53:19.543Z,99755.16
2023-03-06T15:55:46.657Z,99755.19
2023-03-06T15:58:18.003Z,99756.72
2023-03-06T16:00:44.538Z,99756.66
2023-03-06T16:03:11.710Z,99756.41
2023-03-06T16:05:38.648Z,99754.16
2023-03-06T16:08:06.064Z,99749.28
2023-03-06T16:10:35.876Z,99749.78
2023-03-06T16:13:13.592Z,99746.88
2023-03-06T16:15:44.922Z,99744.81
2023-03-06T16:18:13.051Z,99741.41
2023-03-06T16:20:40.190Z,99747.88
2023-03-06T16:23:10.203Z,99743.28
2023-03-06T16:25:40.057Z,99744.47
2023-03-06T16:28:11.885Z,99743.84
2023-03-06T16:30:38.535Z,99745.06
2023-03-06T16:33:05.347Z,99742.81
2023-03-06T16:35:31.918Z,99742.22
2023-03-06T16:37:59.890Z,99744.03
2023-03-06T16:40:41.145Z,99748.13
2023-03-06T16:43:08.728Z,99750.09
2023-03-06T16:45:41.193Z,99749.47
2023-03-06T16:48:13.600Z,99756.97
2023-03-06T16:50:40.403Z,99752.34
2023-03-06T16:53:07.560Z,99748.19
2023-03-06T16:55:33.973Z,99749.00
2023-03-06T16:58:00.330Z,99754.63
2023-03-06T17:00:31.173Z,99757.72
2023-03-06T17:02:57.707Z,99753.78
2023-03-06T17:05:24.098Z,99759.88
2023-03-06T17:07:50.534Z,99764.94
2023-03-06T17:10:18.809Z,99766.31
2023-03-06T17:12:45.277Z,99770.19
2023-03-06T17:15:12.085Z,99773.66
2023-03-06T17:17:38.579Z,99773.94
2023-03-06T17:20:07.550Z,99770.78
2023-03-06T17:22:35.456Z,99770.06
2023-03-06T17:25:03.391Z,99770.53
2023-03-06T17:27:30.074Z,99778.56
2023-03-06T17:29:57.792Z,99776.97
2023-03-06T17:32:24.274Z,99778.38
2023-03-06T17:34:50.741Z,99783.41
2023-03-06T17:37:17.224Z,99778.88
2023-03-06T17:39:43.863Z,99781.53
2023-03-06T17:42:10.430Z,99788.81
2023-03-06T17:44:38.115Z,99782.59
2023-03-06T17:47:05.219Z,99790.22
2023-03-06T17:49:31.770Z,99789.63
2023-03-06T17:52:04.508Z,99791.78
2023-03-06T17:54:33.009Z,99796.13
2023-03-06T17:57:05.214Z,99796.06
2023-03-06T17:59:34.160Z,99799.88
2023-03-06T18:02:01.393Z,99792.25
2023-03-06T18:04:27.865Z,99785.25
2023-03-06T18:06:54.410Z,99785.34
2023-03-06T18:09:20.855Z,99789.84
2023-03-06T18:11:47.299Z,99794.09
2023-03-06T18:14:14.012Z,99784.59
2023-03-06T18:16:40.447Z,99790.34
2023-03-06T18:19:06.897Z,99792.38
2023-03-06T18:21:33.290Z,99791.59
2023-03-06T18:23:59.657Z,99791.16
2023-03-06T18:26:28.719Z,99786.81
2023-03-06T18:29:01.366Z,99785.00
2023-03-06T18:31:33.740Z,99783.34
2023-03-06T18:34:06.613Z,99784.28
2023-03-06T18:36:34.586Z,99792.78
2023-03-06T18:39:03.580Z,99791.69
2023-03-06T18:41:30.922Z,99789.59
2023-03-06T18:44:00.049Z,99786.25
2023-03-06T18:46:30.562Z,99786.72
2023-03-06T18:48:57.000Z,99781.56
2023-03-06T18:51:23.397Z,99787.03
2023-03-06T18:53:49.755Z,99791.31
2023-03-06T18:56:21.642Z,99783.28
2023-03-06T18:58:48.783Z,99784.63
2023-03-06T19:01:15.252Z,99788.75
2023-03-06T19:03:41.881Z,99787.97
2023-03-06T19:06:11.391Z,99793.00
2023-03-06T19:08:38.939Z,99786.97
2023-03-06T19:11:08.151Z,99789.22
2023-03-06T19:13:34.527Z,99789.22
2023-03-06T19:16:01.336Z,99788.88
2023-03-06T19:18:29.229Z,99789.56
2023-03-06T19:20:56.559Z,99786.09
2023-03-06T19:23:23.163Z,99782.44
2023-03-06T19:25:59.567Z,99783.34
2023-03-06T19:28:26.627Z,99783.53
2023-03-06T19:30:53.437Z,99778.28
2023-03-06T19:33:19.809Z,99780.53
2023-03-06T19:35:46.479Z,99774.63
2023-03-06T19:38:13.934Z,99776.19
2023-03-06T19:40:40.307Z,99768.56
2023-03-06T19:43:06.708Z,99773.06
2023-03-06T19:45:33.113Z,99769.25
2023-03-06T19:48:00.893Z,99779.63
2023-03-06T19:50:30.637Z,99773.28
2023-03-06T19:52:57.497Z,99784.22
2023-03-06T19:55:26.227Z,99772.28
2023-03-06T19:57:53.117Z,99771.19
2023-03-06T20:00:20.532Z,99776.19
2023-03-06T20:02:47.075Z,99772.19
2023-03-06T20:05:13.432Z,99771.38
2023-03-06T20:07:39.851Z,99769.81
2023-03-06T20:10:06.393Z,99763.56
2023-03-06T20:12:33.262Z,99767.16
2023-03-06T20:15:00.168Z,99774.53
2023-03-06T20:17:26.611Z,99771.84
2023-03-06T20:19:53.413Z,99772.75
2023-03-06T20:22:19.785Z,99756.22
2023-03-06T20:24:46.417Z,99755.47
2023-03-06T20:27:13.016Z,99759.00
2023-03-06T20:29:43.267Z,99752.97
2023-03-06T20:32:09.719Z,99760.91
2023-03-06T20:34:38.689Z,99757.56
2023-03-06T20:37:06.254Z,99753.84
2023-03-06T20:39:32.957Z,99746.06
2023-03-06T20:42:00.042Z,99743.41
2023-03-06T20:44:27.378Z,99741.38
2023-03-06T20:46:55.225Z,99747.06
2023-03-06T20:49:22.011Z,99741.75
2023-03-06T20:51:49.872Z,99737.03
2023-03-06T20:54:17.254Z,99733.25
2023-03-06T20:56:46.756Z,99730.09
2023-03-06T20:59:14.134Z,99731.47
2023-03-06T21:01:43.481Z,99722.53
2023-03-06T21:04:13.773Z,99721.88
2023-03-06T21:06:43.524Z,99731.56
2023-03-06T21:09:11.232Z,99720.31
2023-03-06T21:11:37.620Z,99723.41
2023-03-06T21:14:04.094Z,99714.06
2023-03-06T21:16:30.908Z,99718.28
2023-03-06T21:18:59.377Z,99718.28
2023-03-06T21:21:30.343Z,99718.28
2023-03-06T21:23:57.491Z,99721.09
2023-03-06T21:26:26.458Z,99706.59
2023-03-06T21:28:52.880Z,99710.94
2023-03-06T21:31:20.986Z,99702.25
2023-03-06T21:33:48.889Z,99703.91
2023-03-06T21:36:15.946Z,99703.69
2023-03-06T21:38:42.326Z,99693.09
2023-03-06T21:41:10.971Z,99693.09
2023-03-06T21:43:37.367Z,99698.81
2023-03-06T21:46:03.938Z,99690.97
2023-03-06T21:48:30.419Z,99698.47
2023-03-06T21:51:10.412Z,99690.44
2023-03-06T21:53:36.936Z,99694.00
2023-03-06T21:56:04.678Z,99690.56
2023-03-06T21:58:31.657Z,99693.66
2023-03-06T22:00:58.329Z,99687.75
2023-03-06T22:03:24.755Z,99685.19
2023-03-06T22:05:52.057Z,99682.41
2023-03-06T22:08:21.302Z,99681.41
2023-03-06T22:10:48.915Z,99683.19
2023-03-06T22:13:15.754Z,99681.28
2023-03-06T22:15:52.966Z,99676.06
2023-03-06T22:18:19.375Z,99679.41
2023-03-06T22:20:45.810Z,99671.72
2023-03-06T22:23:12.262Z,99667.47
2023-03-06T22:25:38.699Z,99661.78
2023-03-06T22:28:05.122Z,99660.91
2023-03-06T22:30:31.637Z,99656.00
2023-03-06T22:32:58.403Z,99651.31
2023-03-06T22:35:25.035Z,99649.41
2023-03-06T22:37:51.437Z,99644.06
2023-03-06T22:40:17.912Z,99645.72
2023-03-06T22:42:44.308Z,99639.28
2023-03-06T22:45:11.186Z,99634.13
2023-03-06T22:47:37.994Z,99627.22
2023-03-06T22:50:06.049Z,99626.34
2023-03-06T22:52:33.119Z,99622.69
2023-03-06T22:54:59.499Z,99613.31
2023-03-06T22:57:25.909Z,99616.53
2023-03-06T22:59:52.276Z,99605.97
2023-03-06T23:02:18.644Z,99601.06
2023-03-06T23:04:52.054Z,99599.81
2023-03-06T23:07:19.745Z,99595.56
2023-03-06T23:09:46.322Z,99598.91
2023-03-06T23:12:12.688Z,99593.59
2023-03-06T23:14:39.267Z,99592.69
2023-03-06T23:17:05.672Z,99600.84
2023-03-06T23:19:32.177Z,99590.69
2023-03-06T23:21:58.548Z,99596.09
2023-03-06T23:24:25.201Z,99595.63
2023-03-06T23:26:51.721Z,99591.56
2023-03-06T23:29:18.103Z,99589.47
2023-03-06T23:31:44.468Z,99588.47
2023-03-06T23:34:11.522Z,99580.16
2023-03-06T23:36:37.896Z,99578.69
2023-03-06T23:39:04.326Z,99573.69
2023-03-06T23:41:30.690Z,99569.34
2023-03-06T23:43:58.349Z,99573.91
2023-03-06T23:46:24.973Z,99576.47
2023-03-06T23:48:52.225Z,99571.00
2023-03-06T23:51:20.669Z,99566.75
2023-03-06T23:53:52.506Z,99566.09
2023-03-06T23:56:18.896Z,99565.97
2023-03-06T23:58:46.384Z,99566.03
