createdAt,value
2023-04-24T00:00:02.467Z,81.40
2023-04-24T00:01:02.371Z,81.20
2023-04-24T00:02:02.835Z,81.20
2023-04-24T00:03:02.410Z,81.10
2023-04-24T00:04:02.510Z,80.79
2023-04-24T00:05:02.614Z,80.69
2023-04-24T00:06:02.564Z,80.99
2023-04-24T00:07:02.994Z,81.30
2023-04-24T00:08:02.500Z,81.40
2023-04-24T00:09:02.928Z,81.51
2023-04-24T00:10:02.655Z,82.01
2023-04-24T00:11:02.409Z,82.32
2023-04-24T00:12:02.620Z,82.32
2023-04-24T00:13:02.090Z,81.71
2023-04-24T00:14:01.993Z,80.99
2023-04-24T00:15:02.451Z,81.20
2023-04-24T00:16:02.156Z,81.51
2023-04-24T00:17:01.638Z,82.32
2023-04-24T00:18:02.349Z,81.40
2023-04-24T00:19:01.925Z,81.91
2023-04-24T00:20:01.936Z,81.77
2023-04-24T00:21:01.677Z,82.01
2023-04-24T00:22:02.105Z,81.91
2023-04-24T00:23:02.531Z,82.21
2023-04-24T00:24:02.243Z,82.12
2023-04-24T00:25:02.654Z,81.98
2023-04-24T00:26:02.375Z,82.52
2023-04-24T00:27:02.271Z,82.21
2023-04-24T00:28:02.547Z,82.18
2023-04-24T00:29:02.299Z,82.07
2023-04-24T00:30:02.716Z,81.77
2023-04-24T00:31:02.677Z,81.77
2023-04-24T00:32:02.268Z,82.18
2023-04-24T00:33:02.732Z,82.28
2023-04-24T00:34:02.851Z,81.87
2023-04-24T00:35:02.573Z,82.38
2023-04-24T00:36:02.306Z,82.38
2023-04-24T00:37:01.782Z,82.79
2023-04-24T00:38:02.283Z,82.59
2023-04-24T00:39:01.992Z,82.18
2023-04-24T00:40:02.387Z,82.38
2023-04-24T00:41:01.897Z,82.99
2023-04-24T00:42:02.440Z,82.89
2023-04-24T00:43:02.269Z,82.48
2023-04-24T00:44:02.780Z,82.89
2023-04-24T00:45:02.262Z,83.40
2023-04-24T00:46:02.855Z,83.70
2023-04-24T00:47:02.480Z,83.81
2023-04-24T00:48:02.932Z,83.44
2023-04-24T00:49:02.477Z,83.44
2023-04-24T00:50:02.769Z,83.20
2023-04-24T00:51:02.425Z,82.68
2023-04-24T00:52:01.886Z,82.62
2023-04-24T00:53:02.426Z,82.42
2023-04-24T00:54:01.844Z,82.73
2023-04-24T00:55:02.190Z,83.03
2023-04-24T00:56:02.006Z,83.03
2023-04-24T00:57:02.465Z,83.03
2023-04-24T00:58:02.905Z,83.68
2023-04-24T00:59:02.353Z,83.54
2023-04-24T01:00:02.739Z,83.13
2023-04-24T01:01:02.650Z,83.23
2023-04-24T01:02:02.275Z,83.89
2023-04-24T01:03:02.211Z,83.84
2023-04-24T01:04:02.724Z,83.84
2023-04-24T01:05:02.615Z,83.74
2023-04-24T01:06:02.128Z,83.13
2023-04-24T01:07:02.849Z,83.34
2023-04-24T01:08:02.623Z,83.23
2023-04-24T01:09:02.482Z,82.82
2023-04-24T01:10:03.001Z,82.62
2023-04-24T01:11:02.827Z,82.59
2023-04-24T01:12:02.561Z,82.82
2023-04-24T01:13:03.018Z,83.03
2023-04-24T01:14:02.757Z,83.23
2023-04-24T01:15:02.552Z,83.23
2023-04-24T01:16:03.097Z,83.54
2023-04-24T01:17:02.684Z,84.15
2023-04-24T01:18:02.525Z,83.84
2023-04-24T01:19:02.873Z,83.95
2023-04-24T01:20:02.690Z,83.64
2023-04-24T01:21:02.516Z,83.54
2023-04-24T01:22:02.120Z,83.03
2023-04-24T01:23:02.267Z,83.44
2023-04-24T01:24:02.256Z,83.84
2023-04-24T01:25:01.997Z,83.74
2023-04-24T01:26:01.875Z,84.05
2023-04-24T01:27:02.741Z,84.56
2023-04-24T01:28:02.174Z,84.66
2023-04-24T01:29:02.604Z,84.97
2023-04-24T01:30:02.703Z,85.00
2023-04-24T01:31:02.611Z,85.11
2023-04-24T01:32:02.375Z,85.72
2023-04-24T01:33:02.272Z,86.13
2023-04-24T01:34:02.722Z,86.53
2023-04-24T01:35:02.299Z,86.98
2023-04-24T01:36:02.519Z,87.18
2023-04-24T01:37:02.070Z,87.29
2023-04-24T01:38:01.920Z,86.88
2023-04-24T01:39:01.742Z,87.29
2023-04-24T01:40:02.252Z,87.38
2023-04-24T01:41:02.007Z,87.24
2023-04-24T01:42:02.427Z,87.08
2023-04-24T01:43:02.289Z,87.65
2023-04-24T01:44:02.653Z,87.45
2023-04-24T01:45:02.429Z,86.83
2023-04-24T01:46:02.852Z,87.49
2023-04-24T01:47:02.248Z,88.00
2023-04-24T01:48:02.031Z,88.10
2023-04-24T01:49:02.088Z,88.10
2023-04-24T01:50:01.973Z,88.20
2023-04-24T01:51:02.300Z,88.92
2023-04-24T01:52:02.609Z,88.85
2023-04-24T01:53:02.387Z,89.57
2023-04-24T01:54:02.793Z,89.26
2023-04-24T01:55:02.402Z,88.75
2023-04-24T01:56:02.783Z,88.39
2023-04-24T01:57:01.768Z,87.88
2023-04-24T01:58:02.022Z,87.47
2023-04-24T01:59:02.275Z,87.57
2023-04-24T02:00:01.702Z,87.47
2023-04-24T02:01:02.170Z,88.08
2023-04-24T02:02:02.714Z,87.88
2023-04-24T02:03:02.497Z,88.28
2023-04-24T02:04:02.952Z,87.37
2023-04-24T02:05:02.357Z,87.37
2023-04-24T02:06:02.818Z,85.84
2023-04-24T02:07:02.158Z,85.94
2023-04-24T02:08:01.996Z,86.29
2023-04-24T02:09:01.902Z,85.68
2023-04-24T02:10:01.649Z,85.68
2023-04-24T02:11:02.236Z,85.57
2023-04-24T02:12:02.327Z,84.45
2023-04-24T02:13:02.163Z,84.66
2023-04-24T02:14:02.028Z,85.16
2023-04-24T02:15:01.893Z,84.86
2023-04-24T02:16:02.287Z,84.96
2023-04-24T02:17:02.729Z,84.75
2023-04-24T02:18:02.538Z,84.86
2023-04-24T02:19:02.309Z,85.06
2023-04-24T02:20:02.448Z,84.96
2023-04-24T02:21:02.618Z,84.86
2023-04-24T02:22:02.212Z,84.66
2023-04-24T02:23:02.010Z,82.41
2023-04-24T02:24:01.855Z,82.55
2023-04-24T02:25:01.634Z,82.55
2023-04-24T02:26:02.158Z,82.35
2023-04-24T02:27:02.122Z,81.32
2023-04-24T02:28:01.625Z,81.73
2023-04-24T02:29:02.169Z,80.51
2023-04-24T02:30:01.898Z,81.26
2023-04-24T02:31:01.723Z,80.34
2023-04-24T02:32:02.371Z,80.44
2023-04-24T02:33:01.929Z,80.85
2023-04-24T02:34:01.650Z,79.63
2023-04-24T02:35:02.111Z,79.73
2023-04-24T02:36:01.936Z,80.14
2023-04-24T02:37:02.479Z,80.55
2023-04-24T02:38:02.335Z,80.24
2023-04-24T02:39:02.014Z,80.20
2023-04-24T02:40:02.456Z,79.49
2023-04-24T02:41:02.344Z,78.50
2023-04-24T02:42:02.383Z,77.89
2023-04-24T02:43:02.754Z,78.81
2023-04-24T02:44:02.576Z,79.02
2023-04-24T02:45:02.576Z,78.91
2023-04-24T02:46:02.937Z,78.54
2023-04-24T02:47:02.142Z,78.44
2023-04-24T02:48:01.784Z,79.36
2023-04-24T02:49:02.115Z,79.19
2023-04-24T02:50:01.844Z,78.88
2023-04-24T02:51:01.646Z,78.78
2023-04-24T02:52:02.194Z,79.70
2023-04-24T02:53:01.878Z,80.42
2023-04-24T02:54:02.330Z,80.46
2023-04-24T02:55:01.829Z,79.94
2023-04-24T02:56:02.320Z,80.15
2023-04-24T02:57:02.754Z,80.35
2023-04-24T02:58:02.725Z,80.35
2023-04-24T02:59:02.285Z,80.46
2023-04-24T03:00:02.750Z,80.69
2023-04-24T03:01:02.389Z,80.76
2023-04-24T03:02:02.812Z,80.76
2023-04-24T03:03:02.534Z,80.56
2023-04-24T03:04:03.165Z,80.35
2023-04-24T03:05:02.275Z,80.66
2023-04-24T03:06:02.733Z,80.69
2023-04-24T03:07:02.002Z,80.87
2023-04-24T03:08:01.879Z,80.76
2023-04-24T03:09:01.983Z,80.15
2023-04-24T03:10:01.614Z,80.15
2023-04-24T03:11:02.048Z,80.05
2023-04-24T03:12:02.471Z,80.05
2023-04-24T03:13:02.438Z,80.35
2023-04-24T03:14:01.829Z,80.87
2023-04-24T03:15:02.235Z,80.76
2023-04-24T03:16:01.992Z,80.90
2023-04-24T03:17:02.536Z,80.90
2023-04-24T03:18:02.425Z,81.01
2023-04-24T03:19:02.046Z,80.35
2023-04-24T03:20:01.904Z,80.60
2023-04-24T03:21:02.185Z,81.01
2023-04-24T03:22:02.653Z,80.74
2023-04-24T03:23:02.157Z,81.15
2023-04-24T03:24:02.519Z,81.86
2023-04-24T03:25:02.344Z,81.56
2023-04-24T03:26:02.132Z,81.56
2023-04-24T03:27:01.567Z,81.56
2023-04-24T03:28:01.959Z,81.45
2023-04-24T03:29:01.724Z,81.76
2023-04-24T03:30:02.139Z,81.56
2023-04-24T03:31:01.822Z,82.17
2023-04-24T03:32:02.902Z,81.56
2023-04-24T03:33:02.905Z,81.86
2023-04-24T03:34:02.364Z,81.35
2023-04-24T03:35:02.372Z,81.15
2023-04-24T03:36:02.742Z,81.29
2023-04-24T03:37:02.310Z,81.59
2023-04-24T03:38:02.109Z,81.56
2023-04-24T03:39:02.283Z,81.08
2023-04-24T03:40:01.967Z,80.88
2023-04-24T03:41:02.203Z,80.67
2023-04-24T03:42:01.939Z,81.18
2023-04-24T03:43:01.943Z,81.08
2023-04-24T03:44:01.888Z,81.08
2023-04-24T03:45:02.317Z,81.08
2023-04-24T03:46:02.143Z,80.88
2023-04-24T03:47:01.681Z,80.88
2023-04-24T03:48:02.071Z,80.88
2023-04-24T03:49:01.725Z,80.46
2023-04-24T03:50:02.133Z,80.57
2023-04-24T03:51:01.723Z,80.88
2023-04-24T03:52:02.184Z,80.46
2023-04-24T03:53:02.544Z,80.36
2023-04-24T03:54:02.709Z,81.01
2023-04-24T03:55:02.376Z,81.18
2023-04-24T03:56:02.073Z,81.08
2023-04-24T03:57:02.554Z,80.77
2023-04-24T03:58:02.480Z,80.98
2023-04-24T03:59:02.913Z,80.88
2023-04-24T04:00:02.536Z,80.53
2023-04-24T04:01:02.411Z,80.43
2023-04-24T04:02:03.045Z,80.33
2023-04-24T04:03:03.156Z,80.02
2023-04-24T04:04:03.190Z,80.22
2023-04-24T04:05:03.194Z,80.63
2023-04-24T04:06:03.350Z,80.53
2023-04-24T04:07:02.986Z,80.33
2023-04-24T04:08:03.354Z,79.91
2023-04-24T04:09:03.398Z,80.36
2023-04-24T04:10:03.223Z,80.98
2023-04-24T04:11:05.134Z,81.32
2023-04-24T04:12:02.977Z,81.43
2023-04-24T04:13:02.707Z,81.73
2023-04-24T04:14:02.384Z,81.84
2023-04-24T04:15:02.524Z,82.45
2023-04-24T04:16:02.537Z,82.45
2023-04-24T04:17:03.006Z,82.28
2023-04-24T04:18:02.797Z,82.69
2023-04-24T04:19:02.973Z,82.59
2023-04-24T04:20:02.811Z,82.69
2023-04-24T04:21:02.831Z,82.79
2023-04-24T04:22:03.288Z,82.69
2023-04-24T04:23:03.741Z,83.00
2023-04-24T04:24:03.311Z,83.00
2023-04-24T04:25:03.472Z,83.51
2023-04-24T04:26:03.650Z,83.41
2023-04-24T04:27:02.951Z,83.51
2023-04-24T04:28:03.343Z,83.31
2023-04-24T04:29:02.673Z,83.41
2023-04-24T04:30:03.116Z,83.72
2023-04-24T04:31:02.842Z,83.61
2023-04-24T04:32:03.468Z,83.31
2023-04-24T04:33:03.839Z,83.41
2023-04-24T04:34:03.520Z,83.10
2023-04-24T04:35:03.407Z,83.20
2023-04-24T04:36:03.664Z,83.20
2023-04-24T04:37:02.780Z,83.10
2023-04-24T04:38:02.504Z,83.10
2023-04-24T04:39:03.088Z,83.06
2023-04-24T04:40:02.708Z,83.06
2023-04-24T04:41:02.728Z,83.06
2023-04-24T04:42:03.178Z,82.86
2023-04-24T04:43:03.554Z,82.96
2023-04-24T04:44:03.097Z,82.55
2023-04-24T04:45:02.932Z,82.65
2023-04-24T04:46:02.927Z,82.86
2023-04-24T04:47:02.273Z,82.65
2023-04-24T04:48:02.721Z,82.96
2023-04-24T04:49:02.332Z,82.65
2023-04-24T04:50:02.378Z,82.76
2023-04-24T04:51:02.312Z,82.55
2023-04-24T04:52:02.903Z,82.55
2023-04-24T04:53:02.634Z,82.86
2023-04-24T04:54:02.795Z,83.17
2023-04-24T04:55:03.064Z,82.86
2023-04-24T04:56:03.064Z,82.86
2023-04-24T04:57:04.333Z,82.55
2023-04-24T04:58:02.860Z,82.65
2023-04-24T04:59:03.070Z,83.06
2023-04-24T05:00:02.975Z,83.58
2023-04-24T05:01:02.864Z,82.76
2023-04-24T05:02:03.754Z,82.55
2023-04-24T05:03:18.654Z,82.86
2023-04-24T05:04:03.805Z,82.65
2023-04-24T05:05:03.559Z,82.65
2023-04-24T05:06:03.117Z,82.65
2023-04-24T05:07:03.490Z,82.76
2023-04-24T05:08:04.523Z,82.45
2023-04-24T05:09:03.164Z,82.65
2023-04-24T05:10:03.053Z,82.65
2023-04-24T05:11:03.595Z,82.65
2023-04-24T05:12:03.171Z,82.76
2023-04-24T05:13:03.092Z,82.55
2023-04-24T05:14:02.972Z,82.24
2023-04-24T05:15:02.780Z,82.55
2023-04-24T05:16:03.152Z,82.55
2023-04-24T05:17:02.853Z,82.96
2023-04-24T05:18:02.896Z,82.62
2023-04-24T05:19:02.608Z,82.21
2023-04-24T05:20:02.530Z,82.21
2023-04-24T05:21:02.948Z,81.59
2023-04-24T05:22:03.312Z,81.79
2023-04-24T05:23:02.934Z,81.90
2023-04-24T05:24:02.808Z,82.10
2023-04-24T05:25:03.185Z,82.31
2023-04-24T05:26:03.727Z,82.51
2023-04-24T05:27:03.654Z,82.10
2023-04-24T05:28:03.494Z,81.90
2023-04-24T05:29:03.732Z,81.90
2023-04-24T05:30:03.218Z,82.31
2023-04-24T05:31:03.901Z,82.31
2023-04-24T05:32:03.286Z,81.90
2023-04-24T05:33:03.085Z,81.59
2023-04-24T05:34:03.128Z,81.90
2023-04-24T05:35:03.078Z,82.00
2023-04-24T05:36:02.925Z,81.59
2023-04-24T05:37:03.516Z,82.10
2023-04-24T05:38:03.402Z,81.70
2023-04-24T05:39:03.231Z,81.79
2023-04-24T05:40:02.993Z,81.86
2023-04-24T05:41:03.518Z,81.45
2023-04-24T05:42:03.239Z,81.65
2023-04-24T05:43:03.091Z,81.24
2023-04-24T05:44:03.764Z,81.35
2023-04-24T05:45:03.581Z,81.76
2023-04-24T05:46:03.566Z,81.35
2023-04-24T05:47:02.966Z,81.35
2023-04-24T05:48:03.204Z,81.45
2023-04-24T05:49:02.603Z,81.56
2023-04-24T05:50:03.118Z,81.86
2023-04-24T05:51:03.101Z,81.76
2023-04-24T05:52:02.793Z,81.56
2023-04-24T05:53:03.258Z,81.45
2023-04-24T05:54:03.182Z,80.94
2023-04-24T05:55:03.173Z,81.35
2023-04-24T05:56:02.901Z,81.65
2023-04-24T05:57:03.467Z,81.76
2023-04-24T05:58:03.172Z,81.76
2023-04-24T05:59:03.063Z,81.24
2023-04-24T06:00:03.421Z,81.15
2023-04-24T06:01:03.139Z,80.94
2023-04-24T06:02:03.471Z,81.35
2023-04-24T06:03:03.887Z,81.56
2023-04-24T06:04:03.294Z,81.96
2023-04-24T06:05:03.441Z,81.86
2023-04-24T06:06:03.527Z,81.56
2023-04-24T06:07:02.865Z,81.15
2023-04-24T06:08:02.850Z,80.94
2023-04-24T06:09:02.681Z,81.45
2023-04-24T06:10:02.558Z,81.24
2023-04-24T06:11:04.489Z,81.56
2023-04-24T06:12:02.850Z,81.45
2023-04-24T06:13:02.811Z,81.15
2023-04-24T06:14:03.306Z,81.04
2023-04-24T06:15:03.120Z,81.15
2023-04-24T06:16:03.150Z,81.24
2023-04-24T06:17:03.054Z,81.15
2023-04-24T06:18:03.649Z,81.15
2023-04-24T06:19:03.297Z,81.04
2023-04-24T06:20:03.037Z,81.41
2023-04-24T06:21:03.626Z,81.15
2023-04-24T06:22:02.255Z,81.15
2023-04-24T06:23:02.386Z,81.51
2023-04-24T06:24:02.554Z,81.41
2023-04-24T06:25:02.391Z,81.21
2023-04-24T06:26:02.157Z,81.62
2023-04-24T06:27:02.801Z,81.72
2023-04-24T06:28:02.875Z,81.51
2023-04-24T06:29:02.830Z,81.01
2023-04-24T06:30:03.141Z,81.21
2023-04-24T06:31:03.014Z,81.51
2023-04-24T06:32:02.607Z,81.41
2023-04-24T06:33:09.549Z,81.62
2023-04-24T06:34:02.386Z,81.93
2023-04-24T06:35:02.375Z,81.93
2023-04-24T06:36:02.950Z,81.82
2023-04-24T06:37:02.528Z,81.82
2023-04-24T06:38:02.551Z,82.84
2023-04-24T06:39:02.598Z,83.05
2023-04-24T06:40:02.792Z,83.87
2023-04-24T06:41:02.660Z,83.87
2023-04-24T06:42:02.580Z,83.56
2023-04-24T06:43:02.586Z,84.38
2023-04-24T06:44:03.048Z,84.28
2023-04-24T06:45:02.697Z,84.99
2023-04-24T06:46:02.966Z,86.12
2023-04-24T06:47:02.777Z,86.02
2023-04-24T06:48:02.787Z,86.73
2023-04-24T06:49:02.736Z,86.22
2023-04-24T06:50:02.762Z,84.79
2023-04-24T06:51:02.621Z,86.22
2023-04-24T06:52:03.172Z,86.94
2023-04-24T06:53:03.122Z,85.64
2023-04-24T06:54:03.186Z,85.55
2023-04-24T06:55:03.663Z,86.77
2023-04-24T06:56:03.286Z,86.77
2023-04-24T06:57:02.458Z,87.59
2023-04-24T06:58:02.491Z,87.70
2023-04-24T06:59:02.658Z,87.38
2023-04-24T07:00:02.627Z,87.90
2023-04-24T07:01:02.671Z,87.90
2023-04-24T07:02:02.620Z,87.08
2023-04-24T07:03:02.524Z,88.51
2023-04-24T07:04:02.755Z,88.92
2023-04-24T07:05:02.938Z,88.76
2023-04-24T07:06:02.914Z,89.78
2023-04-24T07:07:01.925Z,89.68
2023-04-24T07:08:02.076Z,88.45
2023-04-24T07:09:02.358Z,89.27
2023-04-24T07:10:02.076Z,90.19
2023-04-24T07:11:01.959Z,90.60
2023-04-24T07:12:02.570Z,90.60
2023-04-24T07:13:02.869Z,91.31
2023-04-24T07:14:02.461Z,91.63
2023-04-24T07:15:02.277Z,91.52
2023-04-24T07:16:02.704Z,91.11
2023-04-24T07:17:02.600Z,91.73
2023-04-24T07:18:05.473Z,91.83
2023-04-24T07:19:02.848Z,92.34
2023-04-24T07:20:02.457Z,92.34
2023-04-24T07:21:02.725Z,92.44
2023-04-24T07:22:01.727Z,92.85
2023-04-24T07:23:01.515Z,92.75
2023-04-24T07:24:01.446Z,92.85
2023-04-24T07:25:01.982Z,93.77
2023-04-24T07:26:01.917Z,93.06
2023-04-24T07:27:01.757Z,93.67
2023-04-24T07:28:01.728Z,94.29
2023-04-24T07:29:01.565Z,93.77
2023-04-24T07:30:02.089Z,93.06
2023-04-24T07:31:01.922Z,93.47
2023-04-24T07:32:04.072Z,94.08
2023-04-24T07:33:02.017Z,93.88
2023-04-24T07:34:01.672Z,94.08
2023-04-24T07:35:02.195Z,93.88
2023-04-24T07:36:01.848Z,93.98
2023-04-24T07:37:02.602Z,94.59
2023-04-24T07:38:02.880Z,94.18
2023-04-24T07:39:02.239Z,94.39
2023-04-24T07:40:02.253Z,94.49
2023-04-24T07:41:02.273Z,93.47
2023-04-24T07:42:01.916Z,93.57
2023-04-24T07:43:01.882Z,93.77
2023-04-24T07:44:01.641Z,94.39
2023-04-24T07:45:01.757Z,94.90
2023-04-24T07:46:01.790Z,94.59
2023-04-24T07:47:02.254Z,94.90
2023-04-24T07:48:02.270Z,95.21
2023-04-24T07:49:12.372Z,95.31
2023-04-24T07:50:02.058Z,94.90
2023-04-24T07:51:01.971Z,94.49
2023-04-24T07:52:02.618Z,94.49
2023-04-24T07:53:02.434Z,94.90
2023-04-24T07:54:02.385Z,95.41
2023-04-24T07:55:02.304Z,95.62
2023-04-24T07:56:02.794Z,95.31
2023-04-24T07:57:02.187Z,94.49
2023-04-24T07:58:02.189Z,94.90
2023-04-24T07:59:01.991Z,95.06
2023-04-24T08:00:02.174Z,94.85
2023-04-24T08:01:02.177Z,94.55
2023-04-24T08:02:02.667Z,94.45
2023-04-24T08:03:02.721Z,94.14
2023-04-24T08:04:02.873Z,94.14
2023-04-24T08:05:02.907Z,94.24
2023-04-24T08:06:02.406Z,94.75
2023-04-24T08:07:03.140Z,94.08
2023-04-24T08:08:02.976Z,94.75
2023-04-24T08:09:03.301Z,94.85
2023-04-24T08:10:03.165Z,95.47
2023-04-24T08:11:02.871Z,95.78
2023-04-24T08:12:02.422Z,95.88
2023-04-24T08:13:02.423Z,95.43
2023-04-24T08:14:02.034Z,95.02
2023-04-24T08:15:01.990Z,94.10
2023-04-24T08:16:01.975Z,94.60
2023-04-24T08:17:02.468Z,94.55
2023-04-24T08:18:02.592Z,95.17
2023-04-24T08:19:02.319Z,95.88
2023-04-24T08:20:02.449Z,95.47
2023-04-24T08:21:02.125Z,95.47
2023-04-24T08:22:02.719Z,94.14
2023-04-24T08:23:02.713Z,93.77
2023-04-24T08:24:02.729Z,93.88
2023-04-24T08:25:02.681Z,94.49
2023-04-24T08:26:02.940Z,94.33
2023-04-24T08:27:02.811Z,95.05
2023-04-24T08:28:03.222Z,95.97
2023-04-24T08:29:03.035Z,96.38
2023-04-24T08:30:03.387Z,96.79
2023-04-24T08:31:03.014Z,96.89
2023-04-24T08:32:02.733Z,96.79
2023-04-24T08:33:02.196Z,97.09
2023-04-24T08:34:02.642Z,96.99
2023-04-24T08:35:02.191Z,97.20
2023-04-24T08:36:02.007Z,96.89
2023-04-24T08:37:02.903Z,97.40
2023-04-24T08:38:02.759Z,97.40
2023-04-24T08:39:02.611Z,97.30
2023-04-24T08:40:02.950Z,97.20
2023-04-24T08:41:02.469Z,97.40
2023-04-24T08:42:03.065Z,97.30
2023-04-24T08:43:02.887Z,97.30
2023-04-24T08:44:02.726Z,97.40
2023-04-24T08:45:03.018Z,97.61
2023-04-24T08:46:05.543Z,97.71
2023-04-24T08:47:02.495Z,98.12
2023-04-24T08:48:02.148Z,98.02
2023-04-24T08:49:01.956Z,97.81
2023-04-24T08:50:02.511Z,98.12
2023-04-24T08:51:02.146Z,98.43
2023-04-24T08:52:02.740Z,98.12
2023-04-24T08:53:04.509Z,98.12
2023-04-24T08:54:02.200Z,97.81
2023-04-24T08:55:02.668Z,97.20
2023-04-24T08:56:02.412Z,96.53
2023-04-24T08:57:02.959Z,96.53
2023-04-24T08:58:02.951Z,96.83
2023-04-24T08:59:02.879Z,97.08
2023-04-24T09:00:02.638Z,97.49
2023-04-24T09:01:02.540Z,98.21
2023-04-24T09:02:02.249Z,98.21
2023-04-24T09:03:02.066Z,97.19
2023-04-24T09:04:01.889Z,97.44
2023-04-24T09:05:01.643Z,97.33
2023-04-24T09:06:02.206Z,97.13
2023-04-24T09:07:02.568Z,96.51
2023-04-24T09:08:01.929Z,96.51
2023-04-24T09:09:02.558Z,96.87
2023-04-24T09:10:02.236Z,97.69
2023-04-24T09:11:02.194Z,97.38
2023-04-24T09:12:02.702Z,96.66
2023-04-24T09:13:02.430Z,96.45
2023-04-24T09:14:02.217Z,96.15
2023-04-24T09:15:02.661Z,95.57
2023-04-24T09:16:02.212Z,96.09
2023-04-24T09:17:01.686Z,95.98
2023-04-24T09:18:02.039Z,96.81
2023-04-24T09:19:01.958Z,96.40
2023-04-24T09:20:01.824Z,96.91
2023-04-24T09:21:01.670Z,97.12
2023-04-24T09:22:02.793Z,97.32
2023-04-24T09:23:02.258Z,97.63
2023-04-24T09:24:02.143Z,97.53
2023-04-24T09:25:02.620Z,97.73
2023-04-24T09:26:02.124Z,97.94
2023-04-24T09:27:01.712Z,98.04
2023-04-24T09:28:02.318Z,98.25
2023-04-24T09:29:02.008Z,98.14
2023-04-24T09:30:02.021Z,98.45
2023-04-24T09:31:01.764Z,98.76
2023-04-24T09:32:02.533Z,98.76
2023-04-24T09:33:02.526Z,98.76
2023-04-24T09:34:03.284Z,98.86
2023-04-24T09:35:02.694Z,98.86
2023-04-24T09:36:02.683Z,99.58
2023-04-24T09:37:01.520Z,99.58
2023-04-24T09:38:01.446Z,99.07
2023-04-24T09:39:02.023Z,99.38
2023-04-24T09:40:01.781Z,99.48
2023-04-24T09:41:01.676Z,99.27
2023-04-24T09:42:01.523Z,99.68
2023-04-24T09:43:01.880Z,99.68
2023-04-24T09:44:02.013Z,99.99
2023-04-24T09:45:08.100Z,99.79
2023-04-24T09:46:01.598Z,99.74
2023-04-24T09:47:02.029Z,99.43
2023-04-24T09:48:02.545Z,98.76
2023-04-24T09:49:02.327Z,99.17
2023-04-24T09:50:02.360Z,99.54
2023-04-24T09:51:02.371Z,99.99
2023-04-24T09:52:01.593Z,99.12
2023-04-24T09:53:02.007Z,99.33
2023-04-24T09:54:01.580Z,99.63
2023-04-24T09:55:02.046Z,99.54
2023-04-24T09:56:01.587Z,99.95
2023-04-24T09:57:02.559Z,99.99
2023-04-24T09:58:02.252Z,99.99
2023-04-24T09:59:02.186Z,99.49
2023-04-24T10:00:02.089Z,99.28
2023-04-24T10:01:02.660Z,99.38
2023-04-24T10:02:03.028Z,99.28
2023-04-24T10:03:02.836Z,99.69
2023-04-24T10:04:02.920Z,99.79
2023-04-24T10:05:02.921Z,99.18
2023-04-24T10:06:02.900Z,99.38
2023-04-24T10:07:02.480Z,99.49
2023-04-24T10:08:02.381Z,99.79
2023-04-24T10:09:02.428Z,99.69
2023-04-24T10:10:02.460Z,99.08
2023-04-24T10:11:02.568Z,98.97
2023-04-24T10:12:02.111Z,98.87
2023-04-24T10:13:01.943Z,99.38
2023-04-24T10:14:01.868Z,99.18
2023-04-24T10:15:02.389Z,99.18
2023-04-24T10:16:02.306Z,99.18
2023-04-24T10:17:02.693Z,99.18
2023-04-24T10:18:02.614Z,99.59
2023-04-24T10:19:02.426Z,99.99
2023-04-24T10:20:02.415Z,99.69
2023-04-24T10:21:02.958Z,99.49
2023-04-24T10:22:02.739Z,99.79
2023-04-24T10:23:02.609Z,99.28
2023-04-24T10:24:02.596Z,99.75
2023-04-24T10:25:02.525Z,99.99
2023-04-24T10:26:02.587Z,99.99
2023-04-24T10:27:02.302Z,99.99
2023-04-24T10:28:02.194Z,99.54
2023-04-24T10:29:02.389Z,99.95
2023-04-24T10:30:02.361Z,99.75
2023-04-24T10:31:02.327Z,99.85
2023-04-24T10:32:02.730Z,99.40
2023-04-24T10:33:02.532Z,99.80
2023-04-24T10:34:02.987Z,99.70
2023-04-24T10:35:02.662Z,99.99
2023-04-24T10:36:02.536Z,99.99
2023-04-24T10:37:02.237Z,99.99
2023-04-24T10:38:02.203Z,99.99
2023-04-24T10:39:02.130Z,99.99
2023-04-24T10:40:02.032Z,99.76
2023-04-24T10:41:02.471Z,99.55
2023-04-24T10:42:02.803Z,99.35
2023-04-24T10:43:02.598Z,99.15
2023-04-24T10:44:02.883Z,98.43
2023-04-24T10:45:02.888Z,98.22
2023-04-24T10:46:02.519Z,98.58
2023-04-24T10:47:02.591Z,97.97
2023-04-24T10:48:03.596Z,97.91
2023-04-24T10:49:02.467Z,97.71
2023-04-24T10:50:02.529Z,98.22
2023-04-24T10:51:02.389Z,98.83
2023-04-24T10:52:02.487Z,98.94
2023-04-24T10:53:02.358Z,99.15
2023-04-24T10:54:02.449Z,99.30
2023-04-24T10:55:02.317Z,98.99
2023-04-24T10:56:02.332Z,98.28
2023-04-24T10:57:02.951Z,97.87
2023-04-24T10:58:02.885Z,98.38
2023-04-24T10:59:02.527Z,98.18
2023-04-24T11:00:03.785Z,98.28
2023-04-24T11:01:03.031Z,97.77
2023-04-24T11:02:02.382Z,97.92
2023-04-24T11:03:02.573Z,98.13
2023-04-24T11:04:02.596Z,97.62
2023-04-24T11:05:01.939Z,98.33
2023-04-24T11:06:01.859Z,98.70
2023-04-24T11:07:02.457Z,97.88
2023-04-24T11:08:02.275Z,98.39
2023-04-24T11:09:02.580Z,98.29
2023-04-24T11:10:02.248Z,98.60
2023-04-24T11:11:02.354Z,98.96
2023-04-24T11:12:02.546Z,98.04
2023-04-24T11:13:02.479Z,97.74
2023-04-24T11:14:02.125Z,97.42
2023-04-24T11:15:02.645Z,98.04
2023-04-24T11:16:02.083Z,98.30
2023-04-24T11:17:02.866Z,97.79
2023-04-24T11:18:02.736Z,96.87
2023-04-24T11:19:02.763Z,96.97
2023-04-24T11:20:12.087Z,97.38
2023-04-24T11:21:02.461Z,96.26
2023-04-24T11:22:02.944Z,96.46
2023-04-24T11:23:02.766Z,96.87
2023-04-24T11:24:02.364Z,95.75
2023-04-24T11:25:02.563Z,95.34
2023-04-24T11:26:02.490Z,95.54
2023-04-24T11:27:02.929Z,95.07
2023-04-24T11:28:02.999Z,95.38
2023-04-24T11:29:03.112Z,95.38
2023-04-24T11:30:03.187Z,96.00
2023-04-24T11:31:02.690Z,97.02
2023-04-24T11:32:02.376Z,96.71
2023-04-24T11:33:02.409Z,96.51
2023-04-24T11:34:02.276Z,97.12
2023-04-24T11:35:02.218Z,96.41
2023-04-24T11:36:02.222Z,96.41
2023-04-24T11:37:02.581Z,96.00
2023-04-24T11:38:22.611Z,96.61
2023-04-24T11:39:01.974Z,97.17
2023-04-24T11:40:02.704Z,97.08
2023-04-24T11:41:02.020Z,96.87
2023-04-24T11:42:02.773Z,96.26
2023-04-24T11:43:02.855Z,96.36
2023-04-24T11:44:02.542Z,96.77
2023-04-24T11:45:03.266Z,95.75
2023-04-24T11:46:03.386Z,95.69
2023-04-24T11:47:03.222Z,95.28
2023-04-24T11:48:03.381Z,95.89
2023-04-24T11:49:03.289Z,96.20
2023-04-24T11:50:03.244Z,95.79
2023-04-24T11:51:02.902Z,96.10
2023-04-24T11:52:02.481Z,96.20
2023-04-24T11:53:02.200Z,95.59
2023-04-24T11:54:04.570Z,96.41
2023-04-24T11:55:02.783Z,96.81
2023-04-24T11:56:01.868Z,96.67
2023-04-24T11:57:03.153Z,96.26
2023-04-24T11:58:02.990Z,95.23
2023-04-24T11:59:03.138Z,95.85
2023-04-24T12:00:03.013Z,95.85
2023-04-24T12:01:02.634Z,95.95
2023-04-24T12:02:01.845Z,95.95
2023-04-24T12:03:01.898Z,95.85
2023-04-24T12:04:02.383Z,95.23
2023-04-24T12:05:02.438Z,95.38
2023-04-24T12:06:02.133Z,95.69
2023-04-24T12:07:02.400Z,95.07
2023-04-24T12:08:02.874Z,95.59
2023-04-24T12:09:11.389Z,95.89
2023-04-24T12:10:02.911Z,95.79
2023-04-24T12:11:03.062Z,96.41
2023-04-24T12:12:02.478Z,95.79
2023-04-24T12:13:03.064Z,96.20
2023-04-24T12:14:02.619Z,95.89
2023-04-24T12:15:02.853Z,95.69
2023-04-24T12:16:02.881Z,96.30
2023-04-24T12:17:02.789Z,96.46
2023-04-24T12:18:02.125Z,95.79
2023-04-24T12:19:02.261Z,96.67
2023-04-24T12:20:01.890Z,96.67
2023-04-24T12:21:02.347Z,97.08
2023-04-24T12:22:02.233Z,96.26
2023-04-24T12:23:02.846Z,96.46
2023-04-24T12:24:02.476Z,96.97
2023-04-24T12:25:03.030Z,97.13
2023-04-24T12:26:02.913Z,97.24
2023-04-24T12:27:02.723Z,95.90
2023-04-24T12:28:02.067Z,95.56
2023-04-24T12:29:01.915Z,93.92
2023-04-24T12:30:01.948Z,94.43
2023-04-24T12:31:02.519Z,94.94
2023-04-24T12:32:02.421Z,94.08
2023-04-24T12:33:02.147Z,94.29
2023-04-24T12:34:02.094Z,95.10
2023-04-24T12:35:02.352Z,94.90
2023-04-24T12:36:02.238Z,94.90
2023-04-24T12:37:02.317Z,93.88
2023-04-24T12:38:02.709Z,94.04
2023-04-24T12:39:02.311Z,94.45
2023-04-24T12:40:02.281Z,93.52
2023-04-24T12:41:02.333Z,93.02
2023-04-24T12:42:02.356Z,92.91
2023-04-24T12:43:01.699Z,93.12
2023-04-24T12:44:01.977Z,93.63
2023-04-24T12:45:01.717Z,92.20
2023-04-24T12:46:01.716Z,92.10
2023-04-24T12:47:01.697Z,92.20
2023-04-24T12:48:02.142Z,91.79
2023-04-24T12:49:02.135Z,91.69
2023-04-24T12:50:02.647Z,92.61
2023-04-24T12:51:02.408Z,92.81
2023-04-24T12:52:02.588Z,91.49