createdAt,value
2017-11-01T00:01:44.176Z,97615.30
2017-11-01T00:04:10.583Z,97614.23
2017-11-01T00:06:36.667Z,97603.63
2017-11-01T00:09:02.750Z,97602.58
2017-11-01T00:11:28.850Z,97610.65
2017-11-01T00:13:54.938Z,97602.13
2017-11-01T00:16:26.162Z,97606.05
2017-11-01T00:18:52.151Z,97604.80
2017-11-01T00:21:18.208Z,97604.82
2017-11-01T00:23:44.309Z,97603.52
2017-11-01T00:26:10.465Z,97606.13
2017-11-01T00:28:36.601Z,97605.16
2017-11-01T00:31:02.771Z,97599.18
2017-11-01T00:33:28.848Z,97601.59
2017-11-01T00:35:55.198Z,97606.05
2017-11-01T00:38:21.300Z,97599.89
2017-11-01T00:40:47.494Z,97603.30
2017-11-01T00:43:13.584Z,97604.47
2017-11-01T00:45:39.727Z,97595.71
2017-11-01T00:48:05.882Z,97598.20
2017-11-01T00:50:31.984Z,97590.27
2017-11-01T00:52:58.120Z,97590.00
2017-11-01T00:55:24.215Z,97595.90
2017-11-01T00:57:50.295Z,97585.02
2017-11-01T01:00:16.442Z,97579.95
2017-11-01T01:02:42.546Z,97585.48
2017-11-01T01:05:08.679Z,97586.14
2017-11-01T01:07:34.772Z,97581.27
2017-11-01T01:10:00.858Z,97589.78
2017-11-01T01:12:26.946Z,97586.20
2017-11-01T01:14:52.976Z,97591.66
2017-11-01T01:17:19.227Z,97595.89
2017-11-01T01:19:45.310Z,97593.75
2017-11-01T01:22:11.373Z,97593.27
2017-11-01T01:24:37.455Z,97597.02
2017-11-01T01:27:03.547Z,97594.66
2017-11-01T01:29:29.658Z,97584.33
2017-11-01T01:31:55.741Z,97582.79
2017-11-01T01:34:21.808Z,97583.97
2017-11-01T01:36:47.899Z,97577.29
2017-11-01T01:39:13.987Z,97582.53
2017-11-01T01:41:40.115Z,97583.97
2017-11-01T01:44:06.219Z,97584.63
2017-11-01T01:46:32.304Z,97585.80
2017-11-01T01:48:58.416Z,97583.83
2017-11-01T01:51:24.495Z,97581.08
2017-11-01T01:53:50.626Z,97581.61
2017-11-01T01:56:16.666Z,97574.41
2017-11-01T01:58:42.745Z,97574.14
2017-11-01T02:01:08.866Z,97566.16
2017-11-01T02:03:35.005Z,97562.78
2017-11-01T02:06:01.115Z,97569.08
2017-11-01T02:08:27.186Z,97562.75
2017-11-01T02:10:53.261Z,97561.70
2017-11-01T02:13:19.354Z,97559.55
2017-11-01T02:15:45.418Z,97550.63
2017-11-01T02:18:11.825Z,97545.67
2017-11-01T02:20:37.942Z,97543.58
2017-11-01T02:23:03.977Z,97549.34
2017-11-01T02:25:30.139Z,97545.94
2017-11-01T02:27:56.189Z,97545.70
2017-11-01T02:30:22.662Z,97545.56
2017-11-01T02:32:48.694Z,97553.03
2017-11-01T02:35:14.789Z,97545.56
2017-11-01T02:37:40.922Z,97542.28
2017-11-01T02:40:06.978Z,97546.47
2017-11-01T02:42:33.088Z,97551.31
2017-11-01T02:44:59.203Z,97544.26
2017-11-01T02:47:25.318Z,97549.89
2017-11-01T02:49:51.414Z,97546.87
2017-11-01T02:52:17.451Z,97541.89
2017-11-01T02:54:43.540Z,97544.26
2017-11-01T02:57:09.660Z,97539.38
2017-11-01T02:59:37.751Z,97541.22
2017-11-01T03:02:03.861Z,97533.89
2017-11-01T03:04:29.926Z,97528.90
2017-11-01T03:06:55.990Z,97532.69
2017-11-01T03:09:22.017Z,97529.94
2017-11-01T03:11:48.078Z,97529.15
2017-11-01T03:14:14.226Z,97529.69
2017-11-01T03:16:40.284Z,97524.58
2017-11-01T03:19:06.388Z,97530.48
2017-11-01T03:21:32.492Z,97531.27
2017-11-01T03:23:58.618Z,97527.84
2017-11-01T03:26:24.679Z,97518.53
2017-11-01T03:28:50.727Z,97519.71
2017-11-01T03:31:16.854Z,97516.96
2017-11-01T03:33:42.943Z,97519.19
2017-11-01T03:36:09.066Z,97523.52
2017-11-01T03:38:35.096Z,97514.59
2017-11-01T03:41:01.120Z,97518.13
2017-11-01T03:43:27.223Z,97514.47
2017-11-01T03:45:53.282Z,97513.28
2017-11-01T03:48:19.331Z,97512.89
2017-11-01T03:50:45.387Z,97506.58
2017-11-01T03:53:11.466Z,97507.77
2017-11-01T03:55:37.666Z,97509.72
2017-11-01T03:58:03.713Z,97514.84
2017-11-01T04:00:29.750Z,97513.02
2017-11-01T04:02:55.849Z,97514.72
2017-11-01T04:05:21.923Z,97520.61
2017-11-01T04:07:47.964Z,97516.41
2017-11-01T04:10:14.043Z,97512.09
2017-11-01T04:12:40.159Z,97516.94
2017-11-01T04:15:06.234Z,97503.93
2017-11-01T04:17:32.399Z,97500.27
2017-11-01T04:19:58.490Z,97499.61
2017-11-01T04:22:24.590Z,97497.25
2017-11-01T04:24:50.699Z,97496.98
2017-11-01T04:27:16.738Z,97495.28
2017-11-01T04:29:42.828Z,97493.45
2017-11-01T04:32:08.859Z,97494.35
2017-11-01T04:34:34.926Z,97488.45
2017-11-01T04:37:01.017Z,97488.47
2017-11-01T04:39:27.144Z,97485.46
2017-11-01T04:41:53.203Z,97488.20
2017-11-01T04:44:19.324Z,97481.52
2017-11-01T04:46:45.479Z,97483.07
2017-11-01T04:49:11.507Z,97487.28
2017-11-01T04:51:37.578Z,97488.72
2017-11-01T04:54:03.993Z,97482.02
2017-11-01T04:56:30.068Z,97482.04
2017-11-01T04:58:56.154Z,97475.46
2017-11-01T05:01:22.207Z,97479.80
2017-11-01T05:03:48.220Z,97481.13
2017-11-01T05:06:19.189Z,97481.91
2017-11-01T05:08:48.263Z,97481.13
2017-11-01T05:11:14.278Z,97484.39
2017-11-01T05:13:41.263Z,97479.55
2017-11-01T05:16:07.330Z,97482.30
2017-11-01T05:18:33.394Z,97479.69
2017-11-01T05:20:59.531Z,97482.58
2017-11-01T05:23:25.586Z,97486.75
2017-11-01T05:25:54.578Z,97487.02
2017-11-01T05:28:20.659Z,97487.67
2017-11-01T05:30:46.687Z,97475.22
2017-11-01T05:33:12.774Z,97478.89
2017-11-01T05:35:38.870Z,97479.53
2017-11-01T05:38:04.959Z,97479.80
2017-11-01T05:40:31.106Z,97480.98
2017-11-01T05:42:57.191Z,97479.13
2017-11-01T05:45:23.273Z,97478.46
2017-11-01T05:47:49.331Z,97483.31
2017-11-01T05:50:15.463Z,97483.45
2017-11-01T05:52:41.594Z,97483.06
2017-11-01T05:55:07.658Z,97481.48
2017-11-01T05:57:33.757Z,97485.16
2017-11-01T05:59:59.816Z,97490.82
2017-11-01T06:02:25.953Z,97488.18
2017-11-01T06:04:52.035Z,97498.28
2017-11-01T06:07:18.087Z,97496.30
2017-11-01T06:09:44.147Z,97493.05
2017-11-01T06:12:10.257Z,97496.34
2017-11-01T06:14:36.345Z,97499.08
2017-11-01T06:17:02.419Z,97504.22
2017-11-01T06:19:28.501Z,97505.14
2017-11-01T06:21:54.614Z,97510.63
2017-11-01T06:24:20.675Z,97511.80
2017-11-01T06:26:46.721Z,97514.58
2017-11-01T06:29:12.836Z,97512.99
2017-11-01T06:31:39.806Z,97515.75
2017-11-01T06:34:06.124Z,97521.39
2017-11-01T06:36:32.179Z,97525.59
2017-11-01T06:38:58.231Z,97529.91
2017-11-01T06:41:24.339Z,97529.52
2017-11-01T06:43:50.430Z,97536.89
2017-11-01T06:46:16.474Z,97540.30
2017-11-01T06:48:42.595Z,97537.02
2017-11-01T06:51:08.638Z,97534.65
2017-11-01T06:53:34.783Z,97537.13
2017-11-01T06:56:00.833Z,97539.09
2017-11-01T06:58:26.938Z,97539.22
2017-11-01T07:00:53.062Z,97546.05
2017-11-01T07:03:23.092Z,97547.22
2017-11-01T07:05:49.195Z,97545.65
2017-11-01T07:08:15.266Z,97549.72
2017-11-01T07:10:41.382Z,97546.97
2017-11-01T07:13:07.542Z,97540.41
2017-11-01T07:15:33.866Z,97547.48
2017-11-01T07:17:59.939Z,97544.09
2017-11-01T07:20:25.966Z,97543.58
2017-11-01T07:22:52.027Z,97551.30
2017-11-01T07:25:18.083Z,97554.19
2017-11-01T07:27:44.143Z,97547.37
2017-11-01T07:30:10.304Z,97549.34
2017-11-01T07:32:36.394Z,97555.63
2017-11-01T07:35:02.480Z,97545.38
2017-11-01T07:37:28.590Z,97554.97
2017-11-01T07:39:54.985Z,97548.67
2017-11-01T07:42:21.231Z,97546.70
2017-11-01T07:44:47.334Z,97556.05
2017-11-01T07:47:13.438Z,97552.77
2017-11-01T07:49:39.534Z,97547.23
2017-11-01T07:52:05.563Z,97548.66
2017-11-01T07:54:31.791Z,97548.52
2017-11-01T07:56:57.901Z,97544.33
2017-11-01T07:59:23.976Z,97544.98
2017-11-01T08:01:50.081Z,97544.08
2017-11-01T08:04:16.214Z,97541.30
2017-11-01T08:06:42.272Z,97546.95
2017-11-01T08:09:08.353Z,97552.88
2017-11-01T08:11:34.435Z,97544.20
2017-11-01T08:14:00.591Z,97549.33
2017-11-01T08:16:26.682Z,97543.02
2017-11-01T08:18:53.247Z,97543.42
2017-11-01T08:21:19.319Z,97550.48
2017-11-01T08:23:45.433Z,97539.98
2017-11-01T08:26:11.536Z,97539.71
2017-11-01T08:28:37.654Z,97542.44
2017-11-01T08:31:04.206Z,97543.47
2017-11-01T08:33:30.298Z,97542.33
2017-11-01T08:35:56.391Z,97543.46
2017-11-01T08:38:22.509Z,97539.61
2017-11-01T08:40:48.668Z,97540.30
2017-11-01T08:43:15.236Z,97540.53
2017-11-01T08:45:41.325Z,97548.66
2017-11-01T08:48:07.387Z,97554.55
2017-11-01T08:50:33.418Z,97551.39
2017-11-01T08:52:59.543Z,97546.91
2017-11-01T08:55:25.972Z,97543.52
2017-11-01T08:57:52.052Z,97550.48
2017-11-01T09:00:18.147Z,97552.44
2017-11-01T09:02:44.294Z,97548.75
2017-11-01T09:05:10.400Z,97555.58
2017-11-01T09:07:36.936Z,97552.95
2017-11-01T09:10:03.059Z,97552.94
2017-11-01T09:12:29.133Z,97555.54
2017-11-01T09:14:55.254Z,97556.58
2017-11-01T09:17:21.318Z,97553.69
2017-11-01T09:19:47.793Z,97556.56
2017-11-01T09:22:13.886Z,97552.89
2017-11-01T09:24:40.047Z,97556.03
2017-11-01T09:27:06.126Z,97551.39
2017-11-01T09:29:32.334Z,97550.99
2017-11-01T09:31:58.791Z,97552.53
2017-11-01T09:34:24.831Z,97557.10
2017-11-01T09:36:50.899Z,97553.78
2017-11-01T09:39:17.036Z,97552.46
2017-11-01T09:41:43.237Z,97547.44
2017-11-01T09:44:09.807Z,97548.48
2017-11-01T09:46:35.922Z,97550.57
2017-11-01T09:49:02.001Z,97547.88
2017-11-01T09:51:28.460Z,97542.75
2017-11-01T09:53:54.519Z,97543.46
2017-11-01T09:56:20.647Z,97548.67
2017-11-01T09:58:46.852Z,97542.14
2017-11-01T10:01:13.071Z,97543.45
2017-11-01T10:03:39.351Z,97542.25
2017-11-01T10:06:05.446Z,97538.09
2017-11-01T10:08:31.543Z,97535.56
2017-11-01T10:10:57.684Z,97533.13
2017-11-01T10:13:23.788Z,97526.94
2017-11-01T10:15:49.962Z,97531.16
2017-11-01T10:18:16.048Z,97531.36
2017-11-01T10:20:42.134Z,97521.90
2017-11-01T10:23:08.251Z,97522.30
2017-11-01T10:25:34.343Z,97511.48
2017-11-01T10:28:00.500Z,97512.08
2017-11-01T10:30:26.587Z,97519.45
2017-11-01T10:32:52.674Z,97513.97
2017-11-01T10:35:18.866Z,97504.00
2017-11-01T10:37:44.904Z,97494.35
2017-11-01T10:40:11.056Z,97497.98
2017-11-01T10:42:37.131Z,97483.92
2017-11-01T10:45:03.427Z,97487.84
2017-11-01T10:47:29.524Z,97491.08
2017-11-01T10:49:55.620Z,97490.33
2017-11-01T10:52:21.654Z,97491.69
2017-11-01T10:54:47.749Z,97489.30
2017-11-01T10:57:13.835Z,97486.98
2017-11-01T10:59:40.242Z,97480.84
2017-11-01T11:02:06.372Z,97480.48
2017-11-01T11:04:32.478Z,97477.91
2017-11-01T11:06:58.582Z,97480.25
2017-11-01T11:09:24.751Z,97480.36
2017-11-01T11:11:51.371Z,97478.70
2017-11-01T11:14:17.456Z,97477.80
2017-11-01T11:16:43.496Z,97471.76
2017-11-01T11:19:09.722Z,97473.43
2017-11-01T11:21:35.875Z,97457.95
2017-11-01T11:24:02.052Z,97460.64
2017-11-01T11:26:28.128Z,97454.32
2017-11-01T11:28:54.319Z,97455.50
2017-11-01T11:31:20.515Z,97457.64
2017-11-01T11:33:46.582Z,97454.73
2017-11-01T11:36:12.724Z,97462.39
2017-11-01T11:38:38.814Z,97462.64
2017-11-01T11:41:04.951Z,97464.40
2017-11-01T11:43:31.065Z,97465.25
2017-11-01T11:45:57.207Z,97466.84
2017-11-01T11:48:23.323Z,97470.84
2017-11-01T11:50:49.467Z,97469.91
2017-11-01T11:53:15.519Z,97465.18
2017-11-01T11:55:41.617Z,97464.84
2017-11-01T11:58:07.687Z,97464.27
2017-11-01T12:00:33.948Z,97462.56
2017-11-01T12:03:00.006Z,97467.60
2017-11-01T12:05:26.170Z,97468.52
2017-11-01T12:07:52.298Z,97462.22
2017-11-01T12:10:18.393Z,97470.52
2017-11-01T12:12:44.811Z,97456.96
2017-11-01T12:15:10.930Z,97463.47
2017-11-01T12:17:37.045Z,97458.47
2017-11-01T12:20:03.143Z,97451.64
2017-11-01T12:22:29.214Z,97457.31
2017-11-01T12:24:55.368Z,97454.28
2017-11-01T12:27:21.454Z,97445.59
2017-11-01T12:29:47.618Z,97433.77
2017-11-01T12:32:13.731Z,97424.89
2017-11-01T12:34:39.923Z,97416.63
2017-11-01T12:37:06.047Z,97420.17
2017-11-01T12:39:32.130Z,97422.38
2017-11-01T12:41:58.266Z,97428.34
2017-11-01T12:44:24.360Z,97423.50
2017-11-01T12:46:50.527Z,97414.84
2017-11-01T12:49:16.653Z,97420.06
2017-11-01T12:51:42.818Z,97420.11
2017-11-01T12:54:08.890Z,97417.87
2017-11-01T12:56:35.082Z,97420.55
2017-11-01T12:59:01.159Z,97415.27
2017-11-01T13:01:27.335Z,97411.31
2017-11-01T13:03:53.439Z,97416.01
2017-11-01T13:06:19.608Z,97414.56
2017-11-01T13:08:45.719Z,97409.09
2017-11-01T13:11:11.866Z,97405.23
2017-11-01T13:13:38.015Z,97402.16
2017-11-01T13:16:04.193Z,97401.88
2017-11-01T13:18:30.310Z,97407.04
2017-11-01T13:20:56.457Z,97406.11
2017-11-01T13:23:22.540Z,97406.30
2017-11-01T13:25:48.667Z,97408.31
2017-11-01T13:28:14.822Z,97395.94
2017-11-01T13:30:40.941Z,97396.50
2017-11-01T13:33:07.120Z,97402.17
2017-11-01T13:35:33.202Z,97400.92
2017-11-01T13:37:59.385Z,97391.92
2017-11-01T13:40:25.464Z,97397.59
2017-11-01T13:42:51.578Z,97397.71
2017-11-01T13:45:17.703Z,97393.41
2017-11-01T13:47:43.823Z,97396.82
2017-11-01T13:50:09.980Z,97398.80
2017-11-01T13:52:36.076Z,97393.71
2017-11-01T13:55:02.166Z,97393.20
2017-11-01T13:57:28.658Z,97386.39
2017-11-01T13:59:54.779Z,97386.33
2017-11-01T14:02:20.839Z,97373.51
2017-11-01T14:04:46.955Z,97376.14
2017-11-01T14:07:13.071Z,97367.17
2017-11-01T14:09:39.199Z,97377.80
2017-11-01T14:12:05.228Z,97370.39
2017-11-01T14:14:31.350Z,97369.00
2017-11-01T14:16:57.483Z,97367.35
2017-11-01T14:19:23.587Z,97361.43
2017-11-01T14:21:49.675Z,97353.16
2017-11-01T14:24:15.767Z,97364.71
2017-11-01T14:26:41.886Z,97354.86
2017-11-01T14:29:08.031Z,97348.17
2017-11-01T14:31:34.123Z,97350.59
2017-11-01T14:34:00.555Z,97342.23
2017-11-01T14:36:26.678Z,97331.56
2017-11-01T14:38:52.791Z,97333.77
2017-11-01T14:41:18.950Z,97328.28
2017-11-01T14:43:45.135Z,97328.78
2017-11-01T14:46:11.246Z,97327.88
2017-11-01T14:48:37.460Z,97326.67
2017-11-01T14:51:03.603Z,97332.36
2017-11-01T14:53:29.738Z,97329.25
2017-11-01T14:55:55.790Z,97337.42
2017-11-01T14:58:22.259Z,97334.56
2017-11-01T15:00:48.387Z,97341.78
2017-11-01T15:03:14.460Z,97338.55
2017-11-01T15:05:40.633Z,97343.25
2017-11-01T15:08:06.723Z,97345.68
2017-11-01T15:10:32.815Z,97356.63
2017-11-01T15:12:58.975Z,97360.67
2017-11-01T15:15:25.098Z,97361.09
2017-11-01T15:17:51.239Z,97365.66
2017-11-01T15:20:17.300Z,97372.39
2017-11-01T15:22:43.462Z,97368.39
2017-11-01T15:25:09.997Z,97368.09
2017-11-01T15:27:36.069Z,97368.42
2017-11-01T15:30:02.211Z,97362.52
2017-11-01T15:32:28.343Z,97357.43
2017-11-01T15:34:54.459Z,97344.91
2017-11-01T15:37:20.810Z,97348.10
2017-11-01T15:39:46.840Z,97345.07
2017-11-01T15:42:12.951Z,97352.12
2017-11-01T15:44:39.135Z,97360.13
2017-11-01T15:47:05.293Z,97355.76
2017-11-01T15:49:31.383Z,97362.75
2017-11-01T15:51:57.518Z,97365.98
2017-11-01T15:54:23.654Z,97368.78
2017-11-01T15:56:49.759Z,97369.30
2017-11-01T15:59:16.031Z,97367.98
2017-11-01T16:01:42.147Z,97365.23
2017-11-01T16:04:08.250Z,97372.09
2017-11-01T16:06:34.327Z,97370.00
2017-11-01T16:09:00.479Z,97373.54
2017-11-01T16:11:26.572Z,97382.30
2017-11-01T16:13:52.717Z,97381.01
2017-11-01T16:16:18.801Z,97385.51
2017-11-01T16:18:44.909Z,97380.56
2017-11-01T16:21:11.045Z,97388.39
2017-11-01T16:23:37.111Z,97385.70
2017-11-01T16:26:03.311Z,97386.67
2017-11-01T16:28:29.419Z,97386.23
2017-11-01T16:30:55.550Z,97379.21
2017-11-01T16:33:21.990Z,97386.13
2017-11-01T16:35:48.107Z,97389.80
2017-11-01T16:38:14.285Z,97389.20
2017-11-01T16:40:40.394Z,97388.74
2017-11-01T16:43:07.382Z,97387.34
2017-11-01T16:45:33.609Z,97391.27
2017-11-01T16:47:59.730Z,97388.28
2017-11-01T16:50:25.867Z,97384.27
2017-11-01T16:52:52.451Z,97386.79
2017-11-01T16:55:18.656Z,97393.75
2017-11-01T16:57:44.768Z,97395.80
2017-11-01T17:00:10.866Z,97393.08
2017-11-01T17:02:36.984Z,97384.52
2017-11-01T17:05:03.162Z,97394.70
2017-11-01T17:07:29.611Z,97390.87
2017-11-01T17:09:55.724Z,97392.41
2017-11-01T17:12:21.957Z,97396.52
2017-11-01T17:14:48.049Z,97385.47
2017-11-01T17:17:14.215Z,97379.56
2017-11-01T17:19:40.414Z,97384.07
2017-11-01T17:22:06.600Z,97390.20
2017-11-01T17:24:32.764Z,97388.67
2017-11-01T17:26:58.957Z,97386.24
2017-11-01T17:29:25.152Z,97381.98
2017-11-01T17:31:51.352Z,97375.49
2017-11-01T17:34:17.545Z,97374.69
2017-11-01T17:36:43.728Z,97374.11
2017-11-01T17:39:09.818Z,97368.42
2017-11-01T17:41:35.987Z,97373.58
2017-11-01T17:44:02.196Z,97375.25
2017-11-01T17:46:28.333Z,97365.33
2017-11-01T17:48:54.461Z,97370.28
2017-11-01T17:51:20.693Z,97368.78
2017-11-01T17:53:46.828Z,97362.73
2017-11-01T17:56:12.941Z,97354.09
2017-11-01T17:58:39.128Z,97352.12
2017-11-01T18:01:06.103Z,97345.67
2017-11-01T18:03:32.289Z,97341.62
2017-11-01T18:05:58.475Z,97334.71
2017-11-01T18:08:24.695Z,97334.08
2017-11-01T18:10:50.921Z,97327.61
2017-11-01T18:13:17.201Z,97329.16
2017-11-01T18:15:43.344Z,97331.51
2017-11-01T18:18:09.559Z,97331.48
2017-11-01T18:20:36.403Z,97326.45
2017-11-01T18:23:02.622Z,97325.17
2017-11-01T18:25:28.807Z,97326.31
2017-11-01T18:27:54.973Z,97334.28
2017-11-01T18:30:21.225Z,97342.04
2017-11-01T18:32:47.431Z,97334.70
2017-11-01T18:35:13.580Z,97337.02
2017-11-01T18:37:39.761Z,97339.12
2017-11-01T18:40:06.050Z,97332.93
2017-11-01T18:42:32.241Z,97334.23
2017-11-01T18:44:58.519Z,97338.05
2017-11-01T18:47:24.796Z,97333.62
2017-11-01T18:49:51.029Z,97333.09
2017-11-01T18:52:17.452Z,97337.80
2017-11-01T18:54:43.709Z,97332.80
2017-11-01T18:57:10.001Z,97334.25
2017-11-01T18:59:36.300Z,97331.58
2017-11-01T19:02:02.893Z,97341.08
2017-11-01T19:04:29.239Z,97344.58
2017-11-01T19:06:55.479Z,97343.06
2017-11-01T19:09:21.809Z,97345.19
2017-11-01T19:11:48.146Z,97348.44
2017-11-01T19:14:14.443Z,97347.41
2017-11-01T19:16:40.858Z,97345.30
2017-11-01T19:19:07.219Z,97342.91
2017-11-01T19:21:33.564Z,97332.84
2017-11-01T19:23:59.963Z,97341.48
2017-11-01T19:26:27.306Z,97334.92
2017-11-01T19:28:53.659Z,97331.77
2017-11-01T19:31:20.372Z,97328.24
2017-11-01T19:33:47.783Z,97335.84
2017-11-01T19:36:14.161Z,97339.13
2017-11-01T19:38:41.274Z,97335.61
2017-11-01T19:41:07.646Z,97330.23
2017-11-01T19:43:34.014Z,97339.80
2017-11-01T19:55:45.514Z,97333.13
2017-11-01T19:58:12.000Z,97337.61
2017-11-01T20:00:38.491Z,97339.55
2017-11-01T20:03:06.173Z,97338.89
2017-11-01T20:05:32.547Z,97336.42
2017-11-01T20:07:58.945Z,97334.44
2017-11-01T20:10:25.481Z,97326.87
2017-11-01T20:12:53.624Z,97320.05
2017-11-01T20:15:20.147Z,97315.06
2017-11-01T20:17:48.782Z,97321.24
2017-11-01T20:20:15.969Z,97320.16
2017-11-01T20:22:42.372Z,97320.43
2017-11-01T20:25:08.815Z,97320.94
2017-11-01T20:27:36.179Z,97325.53
2017-11-01T20:30:02.621Z,97328.16
2017-11-01T20:32:30.590Z,97323.17
2017-11-01T20:34:57.921Z,97331.83
2017-11-01T20:37:25.200Z,97324.09
2017-11-01T20:39:51.984Z,97322.78
2017-11-01T20:42:18.408Z,97316.63
2017-11-01T20:44:45.752Z,97315.30
2017-11-01T20:47:13.147Z,97309.84
2017-11-01T20:49:39.515Z,97303.80
2017-11-01T20:52:05.914Z,97301.33
2017-11-01T20:54:32.413Z,97300.38
2017-11-01T20:56:59.798Z,97293.44
2017-11-01T20:59:26.204Z,97298.80
2017-11-01T21:01:52.578Z,97290.83
2017-11-01T21:04:19.419Z,97294.25
2017-11-01T21:06:45.882Z,97293.57
2017-11-01T21:09:12.290Z,97299.84
2017-11-01T21:11:39.608Z,97287.30
2017-11-01T21:14:07.431Z,97297.75
2017-11-01T21:16:33.789Z,97281.28
2017-11-01T21:19:00.169Z,97282.19
2017-11-01T21:31:11.562Z,97291.75
2017-11-01T21:33:37.902Z,97291.48
2017-11-01T21:36:04.190Z,97288.34
2017-11-01T21:38:30.540Z,97296.81
2017-11-01T21:40:56.870Z,97282.84
2017-11-01T21:43:23.252Z,97281.16
2017-11-01T21:45:49.622Z,97274.75
2017-11-01T21:48:15.946Z,97281.41
2017-11-01T21:50:42.199Z,97277.98
2017-11-01T21:53:08.581Z,97269.48
2017-11-01T21:55:34.724Z,97267.56
2017-11-01T21:58:00.965Z,97266.75
2017-11-01T22:00:27.141Z,97267.67
2017-11-01T22:02:53.253Z,97265.55
2017-11-01T22:05:19.403Z,97254.95
2017-11-01T22:07:45.597Z,97251.03
2017-11-01T22:10:11.713Z,97248.81
2017-11-01T22:12:37.832Z,97253.42
2017-11-01T22:15:04.198Z,97241.89
2017-11-01T22:17:30.294Z,97244.11
2017-11-01T22:19:56.402Z,97241.76
2017-11-01T22:22:22.532Z,97240.97
2017-11-01T22:24:48.590Z,97238.34
2017-11-01T22:27:14.663Z,97234.64
2017-11-01T22:29:41.040Z,97232.00
2017-11-01T22:32:07.181Z,97228.99
2017-11-01T22:34:33.309Z,97227.78
2017-11-01T22:36:59.483Z,97226.86
2017-11-01T22:39:25.667Z,97223.11
2017-11-01T22:41:51.773Z,97226.52
2017-11-01T22:44:17.930Z,97220.39
2017-11-01T22:46:43.980Z,97217.66
2017-11-01T22:49:10.075Z,97209.41
2017-11-01T22:51:36.288Z,97212.19
2017-11-01T22:54:02.394Z,97213.59
2017-11-01T22:56:28.466Z,97209.02
2017-11-01T22:58:54.581Z,97207.45
2017-11-01T23:01:20.723Z,97203.95
2017-11-01T23:03:46.822Z,97198.72
2017-11-01T23:06:13.037Z,97198.31
2017-11-01T23:08:39.147Z,97195.30
2017-11-01T23:11:05.282Z,97191.64
2017-11-01T23:13:31.442Z,97182.48
2017-11-01T23:15:57.543Z,97184.34
2017-11-01T23:18:23.739Z,97184.84
2017-11-01T23:20:49.839Z,97179.63
2017-11-01T23:23:15.978Z,97177.67
2017-11-01T23:25:42.126Z,97170.73
2017-11-01T23:28:08.236Z,97172.44
2017-11-01T23:30:34.266Z,97171.12
2017-11-01T23:33:00.360Z,97171.91
2017-11-01T23:35:26.491Z,97167.83
2017-11-01T23:37:52.502Z,97161.03
2017-11-01T23:40:18.580Z,97161.82
2017-11-01T23:42:44.653Z,97157.37
2017-11-01T23:45:10.786Z,97154.38
2017-11-01T23:47:36.917Z,97143.13
2017-11-01T23:50:03.107Z,97140.76
2017-11-01T23:52:29.266Z,97133.08
2017-11-01T23:54:55.423Z,97135.50
2017-11-01T23:57:21.475Z,97132.76
2017-11-01T23:59:47.595Z,97117.19
