createdAt,value
2019-01-29T00:00:24.758Z,100.00
2019-01-29T00:01:21.793Z,100.00
2019-01-29T00:02:18.804Z,100.00
2019-01-29T00:03:16.850Z,100.00
2019-01-29T00:04:12.868Z,100.00
2019-01-29T00:05:09.894Z,100.00
2019-01-29T00:06:08.814Z,100.00
2019-01-29T00:07:03.964Z,100.00
2019-01-29T00:08:00.994Z,100.00
2019-01-29T00:08:58.013Z,100.00
2019-01-29T00:09:55.035Z,100.00
2019-01-29T00:10:52.068Z,100.00
2019-01-29T00:11:49.106Z,100.00
2019-01-29T00:12:46.127Z,100.00
2019-01-29T00:13:43.147Z,100.00
2019-01-29T00:14:41.167Z,100.00
2019-01-29T00:15:37.254Z,100.00
2019-01-29T00:16:34.235Z,100.00
2019-01-29T00:17:31.263Z,100.00
2019-01-29T00:18:28.310Z,100.00
2019-01-29T00:19:25.312Z,100.00
2019-01-29T00:20:22.347Z,100.00
2019-01-29T00:21:19.367Z,100.00
2019-01-29T00:22:16.401Z,100.00
2019-01-29T00:23:13.433Z,100.00
2019-01-29T00:24:10.452Z,100.00
2019-01-29T00:25:08.941Z,100.00
2019-01-29T00:26:04.504Z,100.00
2019-01-29T00:27:01.612Z,100.00
2019-01-29T00:27:59.025Z,100.00
2019-01-29T00:28:55.623Z,100.00
2019-01-29T00:29:52.605Z,100.00
2019-01-29T00:30:49.638Z,100.00
2019-01-29T00:31:46.672Z,100.00
2019-01-29T00:32:43.718Z,100.00
2019-01-29T00:33:40.733Z,100.00
2019-01-29T00:34:37.752Z,100.00
2019-01-29T00:35:34.785Z,100.00
2019-01-29T00:36:31.817Z,100.00
2019-01-29T00:37:28.853Z,100.00
2019-01-29T00:38:25.859Z,100.00
2019-01-29T00:39:22.892Z,100.00
2019-01-29T00:40:19.920Z,100.00
2019-01-29T00:41:16.951Z,100.00
2019-01-29T00:42:13.992Z,100.00
2019-01-29T00:43:11.020Z,100.00
2019-01-29T00:44:08.035Z,100.00
2019-01-29T00:45:06.061Z,100.00
2019-01-29T00:46:02.091Z,100.00
2019-01-29T00:46:59.126Z,100.00
2019-01-29T00:47:56.151Z,100.00
2019-01-29T00:48:53.193Z,100.00
2019-01-29T00:49:50.196Z,100.00
2019-01-29T00:50:47.221Z,100.00
2019-01-29T00:51:44.270Z,100.00
2019-01-29T00:52:42.214Z,100.00
2019-01-29T00:53:38.326Z,100.00
2019-01-29T00:54:35.332Z,100.00
2019-01-29T00:55:32.362Z,100.00
2019-01-29T00:56:29.409Z,100.00
2019-01-29T00:57:26.437Z,100.00
2019-01-29T00:58:23.498Z,100.00
2019-01-29T00:59:20.468Z,100.00
2019-01-29T01:00:17.497Z,100.00
2019-01-29T01:01:14.528Z,100.00
2019-01-29T01:02:11.621Z,100.00
2019-01-29T01:03:08.585Z,100.00
2019-01-29T01:04:05.616Z,100.00
2019-01-29T01:05:03.633Z,100.00
2019-01-29T01:05:59.681Z,100.00
2019-01-29T01:06:56.689Z,100.00
2019-01-29T01:07:53.727Z,100.00
2019-01-29T01:08:50.746Z,100.00
2019-01-29T01:09:47.775Z,100.00
2019-01-29T01:10:44.807Z,100.00
2019-01-29T01:11:41.841Z,100.00
2019-01-29T01:12:38.861Z,100.00
2019-01-29T01:13:35.910Z,100.00
2019-01-29T01:14:32.921Z,100.00
2019-01-29T01:15:29.948Z,100.00
2019-01-29T01:16:26.985Z,100.00
2019-01-29T01:17:23.999Z,100.00
2019-01-29T01:18:21.028Z,100.00
2019-01-29T01:19:18.076Z,100.00
2019-01-29T01:20:15.088Z,100.00
2019-01-29T01:21:12.104Z,100.00
2019-01-29T01:22:09.149Z,100.00
2019-01-29T01:23:05.664Z,100.00
2019-01-29T01:24:03.198Z,100.00
2019-01-29T01:25:00.273Z,100.00
2019-01-29T01:25:57.264Z,100.00
2019-01-29T01:26:54.283Z,100.00
2019-01-29T01:27:51.304Z,100.00
2019-01-29T01:28:48.337Z,100.00
2019-01-29T01:29:45.360Z,100.00
2019-01-29T01:30:42.386Z,100.00
2019-01-29T01:31:39.489Z,100.00
2019-01-29T01:32:36.440Z,100.00
2019-01-29T01:33:33.613Z,100.00
2019-01-29T01:34:31.499Z,100.00
2019-01-29T01:35:27.530Z,100.00
2019-01-29T01:36:24.560Z,100.00
2019-01-29T01:37:21.616Z,100.00
2019-01-29T01:38:18.609Z,100.00
2019-01-29T01:39:15.637Z,100.00
2019-01-29T01:40:12.655Z,100.00
2019-01-29T01:41:09.694Z,100.00
2019-01-29T01:42:06.718Z,100.00
2019-01-29T01:43:03.755Z,100.00
2019-01-29T01:44:00.788Z,100.00
2019-01-29T01:44:57.824Z,100.00
2019-01-29T01:45:54.838Z,100.00
2019-01-29T01:46:51.857Z,100.00
2019-01-29T01:47:48.922Z,100.00
2019-01-29T01:48:45.917Z,100.00
2019-01-29T01:49:42.943Z,100.00
2019-01-29T01:50:39.998Z,100.00
2019-01-29T01:51:36.985Z,100.00
2019-01-29T01:52:34.026Z,100.00
2019-01-29T01:53:31.056Z,100.00
2019-01-29T01:54:28.084Z,100.00
2019-01-29T01:55:25.112Z,100.00
2019-01-29T01:56:22.152Z,100.00
2019-01-29T01:57:19.169Z,100.00
2019-01-29T01:58:16.184Z,100.00
2019-01-29T01:59:13.216Z,100.00
2019-01-29T02:00:10.252Z,100.00
2019-01-29T02:01:07.288Z,100.00
2019-01-29T02:02:04.307Z,100.00
2019-01-29T02:03:01.331Z,100.00
2019-01-29T02:03:59.357Z,100.00
2019-01-29T02:04:55.385Z,100.00
2019-01-29T02:05:52.421Z,100.00
2019-01-29T02:06:49.447Z,100.00
2019-01-29T02:07:46.467Z,100.00
2019-01-29T02:08:43.489Z,100.00
2019-01-29T02:09:40.625Z,100.00
2019-01-29T02:10:37.542Z,100.00
2019-01-29T02:11:34.588Z,100.00
2019-01-29T02:12:31.604Z,100.00
2019-01-29T02:13:28.625Z,100.00
2019-01-29T02:14:25.660Z,100.00
2019-01-29T02:15:22.752Z,100.00
2019-01-29T02:16:19.728Z,100.00
2019-01-29T02:17:16.730Z,100.00
2019-01-29T02:18:13.769Z,100.00
2019-01-29T02:19:11.255Z,100.00
2019-01-29T02:20:07.826Z,100.00
2019-01-29T02:21:04.843Z,100.00
2019-01-29T02:22:01.879Z,100.00
2019-01-29T02:23:07.544Z,100.00
2019-01-29T02:23:55.935Z,100.00
2019-01-29T02:24:52.962Z,100.00
2019-01-29T02:25:49.999Z,100.00
2019-01-29T02:26:47.020Z,100.00
2019-01-29T02:27:44.041Z,100.00
2019-01-29T02:28:40.576Z,100.00
2019-01-29T02:29:38.091Z,100.00
2019-01-29T02:30:35.125Z,100.00
2019-01-29T02:31:32.193Z,100.00
2019-01-29T02:32:29.188Z,100.00
2019-01-29T02:33:26.212Z,100.00
2019-01-29T02:34:23.247Z,100.00
2019-01-29T02:35:20.278Z,100.00
2019-01-29T02:36:17.299Z,100.00
2019-01-29T02:37:14.315Z,100.00
2019-01-29T02:38:11.349Z,100.00
2019-01-29T02:39:08.381Z,100.00
2019-01-29T02:40:05.407Z,100.00
2019-01-29T02:41:02.434Z,100.00
2019-01-29T02:41:59.471Z,100.00
2019-01-29T02:42:56.603Z,100.00
2019-01-29T02:43:54.596Z,100.00
2019-01-29T02:44:50.052Z,100.00
2019-01-29T02:45:47.565Z,100.00
2019-01-29T02:46:44.598Z,100.00
2019-01-29T02:47:41.617Z,100.00
2019-01-29T02:48:38.666Z,100.00
2019-01-29T02:49:35.691Z,100.00
2019-01-29T02:50:32.769Z,100.00
2019-01-29T02:51:29.739Z,100.00
2019-01-29T02:52:26.767Z,100.00
2019-01-29T02:53:23.797Z,100.00
2019-01-29T02:54:20.821Z,100.00
2019-01-29T02:55:17.863Z,100.00
2019-01-29T02:56:14.902Z,100.00
2019-01-29T02:57:11.908Z,100.00
2019-01-29T02:58:08.925Z,100.00
2019-01-29T02:59:05.962Z,100.00
2019-01-29T03:00:02.996Z,100.00
2019-01-29T03:01:00.017Z,100.00
2019-01-29T03:01:57.043Z,100.00
2019-01-29T03:02:54.077Z,100.00
2019-01-29T03:03:51.104Z,100.00
2019-01-29T03:04:48.131Z,100.00
2019-01-29T03:05:45.171Z,100.00
2019-01-29T03:06:41.704Z,100.00
2019-01-29T03:07:39.207Z,100.00
2019-01-29T03:08:36.225Z,100.00
2019-01-29T03:09:33.255Z,100.00
2019-01-29T03:10:30.281Z,100.00
2019-01-29T03:11:27.327Z,100.00
2019-01-29T03:12:24.346Z,100.00
2019-01-29T03:13:21.375Z,100.00
2019-01-29T03:14:18.405Z,100.00
2019-01-29T03:15:15.438Z,100.00
2019-01-29T03:16:12.606Z,100.00
2019-01-29T03:17:09.482Z,100.00
2019-01-29T03:18:06.596Z,100.00
2019-01-29T03:19:03.545Z,100.00
2019-01-29T03:20:00.616Z,100.00
2019-01-29T03:20:57.609Z,100.00
2019-01-29T03:21:54.628Z,100.00
2019-01-29T03:22:51.646Z,100.00
2019-01-29T03:23:48.681Z,100.00
2019-01-29T03:24:45.716Z,100.00
2019-01-29T03:25:42.752Z,100.00
2019-01-29T03:26:39.767Z,100.00
2019-01-29T03:27:36.793Z,100.00
2019-01-29T03:28:33.817Z,100.00
2019-01-29T03:29:31.834Z,100.00
2019-01-29T03:30:27.880Z,100.00
2019-01-29T03:31:24.911Z,100.00
2019-01-29T03:32:21.930Z,100.00
2019-01-29T03:33:18.959Z,100.00
2019-01-29T03:34:15.983Z,100.00
2019-01-29T03:35:13.006Z,100.00
2019-01-29T03:36:10.055Z,100.00
2019-01-29T03:37:07.064Z,100.00
2019-01-29T03:38:04.095Z,100.00
2019-01-29T03:39:01.132Z,100.00
2019-01-29T03:39:58.169Z,100.00
2019-01-29T03:40:55.195Z,100.00
2019-01-29T03:41:52.206Z,100.00
2019-01-29T03:42:49.234Z,100.00
2019-01-29T03:43:46.267Z,100.00
2019-01-29T03:44:43.293Z,100.00
2019-01-29T03:45:40.315Z,100.00
2019-01-29T03:46:37.353Z,100.00
2019-01-29T03:47:34.367Z,100.00
2019-01-29T03:48:31.403Z,100.00
2019-01-29T03:49:28.425Z,100.00
2019-01-29T03:50:25.455Z,100.00
2019-01-29T03:51:22.622Z,100.00
2019-01-29T03:52:19.510Z,100.00
2019-01-29T03:53:16.597Z,100.00
2019-01-29T03:54:13.566Z,100.00
2019-01-29T03:55:10.603Z,100.00
2019-01-29T03:56:07.610Z,100.00
2019-01-29T03:57:04.669Z,100.00
2019-01-29T03:58:01.676Z,100.00
2019-01-29T03:58:58.712Z,100.00
2019-01-29T03:59:55.738Z,100.00
2019-01-29T04:00:52.764Z,100.00
2019-01-29T04:01:49.803Z,100.00
2019-01-29T04:02:46.816Z,100.00
2019-01-29T04:03:43.842Z,100.00
2019-01-29T04:04:40.886Z,100.00
2019-01-29T04:05:37.901Z,100.00
2019-01-29T04:06:34.921Z,100.00
2019-01-29T04:07:31.958Z,100.00
2019-01-29T04:08:28.987Z,100.00
2019-01-29T04:09:26.010Z,100.00
2019-01-29T04:10:23.035Z,100.00
2019-01-29T04:11:20.070Z,100.00
2019-01-29T04:12:17.099Z,100.00
2019-01-29T04:13:15.127Z,100.00
2019-01-29T04:14:11.151Z,100.00
2019-01-29T04:15:08.182Z,100.00
2019-01-29T04:16:05.197Z,100.00
2019-01-29T04:17:02.237Z,100.00
2019-01-29T04:17:59.263Z,100.00
2019-01-29T04:18:56.292Z,100.00
2019-01-29T04:19:53.314Z,100.00
2019-01-29T04:20:50.350Z,100.00
2019-01-29T04:21:47.380Z,100.00
2019-01-29T04:22:45.907Z,100.00
2019-01-29T04:23:47.372Z,100.00
2019-01-29T04:24:38.598Z,100.00
2019-01-29T04:25:35.485Z,100.00
2019-01-29T04:26:32.522Z,100.00
2019-01-29T04:27:29.527Z,100.00
2019-01-29T04:28:26.597Z,100.00
2019-01-29T04:29:23.589Z,100.00
2019-01-29T04:30:20.621Z,100.00
2019-01-29T04:31:17.647Z,100.00
2019-01-29T04:32:14.694Z,100.00
2019-01-29T04:33:11.707Z,100.00
2019-01-29T04:34:08.724Z,100.00
2019-01-29T04:35:05.778Z,100.00
2019-01-29T04:36:02.781Z,100.00
2019-01-29T04:36:59.804Z,100.00
2019-01-29T04:37:56.848Z,100.00
2019-01-29T04:38:53.876Z,100.00
2019-01-29T04:39:50.887Z,100.00
2019-01-29T04:40:47.927Z,100.00
2019-01-29T04:41:44.962Z,100.00
2019-01-29T04:42:41.988Z,100.00
2019-01-29T04:43:39.036Z,100.00
2019-01-29T04:44:36.043Z,100.00
2019-01-29T04:45:33.060Z,100.00
2019-01-29T04:46:30.092Z,100.00
2019-01-29T04:47:27.128Z,100.00
2019-01-29T04:48:24.148Z,100.00
2019-01-29T04:49:21.168Z,100.00
2019-01-29T04:50:18.205Z,100.00
2019-01-29T04:51:15.228Z,100.00
2019-01-29T04:52:12.566Z,100.00
2019-01-29T04:53:10.283Z,100.00
2019-01-29T04:54:06.322Z,100.00
2019-01-29T04:55:03.355Z,100.00
2019-01-29T04:56:00.372Z,100.00
2019-01-29T04:56:57.399Z,100.00
2019-01-29T04:57:54.443Z,100.00
2019-01-29T04:58:51.463Z,100.00
2019-01-29T04:59:48.636Z,100.00
2019-01-29T05:00:45.510Z,100.00
2019-01-29T05:01:42.538Z,100.00
2019-01-29T05:02:39.560Z,100.00
2019-01-29T05:03:36.606Z,100.00
2019-01-29T05:04:33.617Z,100.00
2019-01-29T05:05:30.653Z,100.00
2019-01-29T05:06:27.678Z,100.00
2019-01-29T05:07:24.702Z,100.00
2019-01-29T05:08:21.742Z,100.00
2019-01-29T05:09:18.765Z,100.00
2019-01-29T05:10:15.788Z,100.00
2019-01-29T05:11:12.844Z,100.00
2019-01-29T05:12:11.982Z,100.00
2019-01-29T05:13:06.873Z,100.00
2019-01-29T05:14:03.914Z,100.00
2019-01-29T05:15:00.955Z,100.00
2019-01-29T05:15:57.949Z,100.00
2019-01-29T05:16:54.980Z,100.00
2019-01-29T05:17:52.011Z,100.00
2019-01-29T05:18:49.045Z,100.00
2019-01-29T05:19:46.067Z,100.00
2019-01-29T05:20:43.132Z,100.00
2019-01-29T05:21:40.119Z,100.00
2019-01-29T05:22:37.147Z,100.00
2019-01-29T05:23:34.205Z,100.00
2019-01-29T05:24:31.208Z,100.00
2019-01-29T05:25:28.217Z,100.00
2019-01-29T05:26:25.253Z,100.00
2019-01-29T05:27:22.281Z,100.00
2019-01-29T05:28:19.305Z,100.00
2019-01-29T05:29:16.331Z,100.00
2019-01-29T05:30:13.367Z,100.00
2019-01-29T05:31:10.399Z,100.00
2019-01-29T05:32:07.427Z,100.00
2019-01-29T05:33:03.957Z,100.00
2019-01-29T05:34:01.488Z,100.00
2019-01-29T05:34:58.590Z,100.00
2019-01-29T05:35:55.550Z,100.00
2019-01-29T05:36:53.025Z,100.00
2019-01-29T05:37:49.599Z,100.00
2019-01-29T05:38:46.130Z,100.00
2019-01-29T05:39:43.645Z,100.00
2019-01-29T05:40:40.679Z,100.00
2019-01-29T05:41:37.704Z,100.00
2019-01-29T05:42:34.731Z,100.00
2019-01-29T05:43:31.762Z,100.00
2019-01-29T05:44:28.814Z,100.00
2019-01-29T05:45:25.827Z,100.00
2019-01-29T05:46:22.845Z,100.00
2019-01-29T05:47:19.867Z,100.00
2019-01-29T05:48:16.896Z,100.00
2019-01-29T05:49:13.946Z,100.00
2019-01-29T05:50:10.959Z,100.00
2019-01-29T05:51:07.998Z,100.00
2019-01-29T05:52:05.008Z,100.00
2019-01-29T05:53:02.038Z,100.00
2019-01-29T05:53:59.075Z,100.00
2019-01-29T05:54:56.106Z,100.00
2019-01-29T05:55:53.134Z,100.00
2019-01-29T05:56:50.148Z,100.00
2019-01-29T05:57:47.179Z,100.00
2019-01-29T05:58:44.192Z,100.00
2019-01-29T05:59:41.232Z,100.00
2019-01-29T06:00:38.278Z,100.00
2019-01-29T06:01:35.284Z,100.00
2019-01-29T06:02:32.314Z,100.00
2019-01-29T06:03:29.353Z,100.00
2019-01-29T06:04:26.377Z,100.00
2019-01-29T06:05:23.416Z,100.00
2019-01-29T06:06:20.430Z,100.00
2019-01-29T06:07:17.445Z,100.00
2019-01-29T06:08:14.602Z,100.00
2019-01-29T06:09:11.522Z,100.00
2019-01-29T06:10:08.607Z,100.00
2019-01-29T06:11:05.617Z,100.00
2019-01-29T06:12:02.602Z,100.00
2019-01-29T06:13:00.616Z,100.00
2019-01-29T06:13:56.717Z,100.00
2019-01-29T06:14:53.686Z,100.00
2019-01-29T06:15:50.711Z,100.00
2019-01-29T06:16:47.245Z,100.00
2019-01-29T06:17:44.766Z,100.00
2019-01-29T06:18:41.789Z,100.00
2019-01-29T06:19:38.805Z,100.00
2019-01-29T06:20:35.853Z,100.00
2019-01-29T06:21:32.881Z,100.00
2019-01-29T06:22:29.887Z,100.00
2019-01-29T06:23:27.911Z,100.00
2019-01-29T06:24:25.833Z,100.00
2019-01-29T06:25:20.993Z,100.00
2019-01-29T06:26:18.003Z,100.00
2019-01-29T06:27:15.024Z,100.00
2019-01-29T06:28:12.065Z,100.00
2019-01-29T06:29:09.089Z,100.00
2019-01-29T06:30:06.110Z,100.00
2019-01-29T06:31:03.166Z,100.00
2019-01-29T06:32:00.189Z,100.00
2019-01-29T06:32:57.210Z,100.00
2019-01-29T06:33:54.231Z,100.00
2019-01-29T06:34:51.267Z,100.00
2019-01-29T06:35:48.334Z,100.00
2019-01-29T06:36:45.301Z,100.00
2019-01-29T06:37:42.335Z,100.00
2019-01-29T06:38:38.870Z,100.00
2019-01-29T06:39:36.395Z,100.00
2019-01-29T06:40:33.430Z,100.00
2019-01-29T06:41:30.448Z,100.00
2019-01-29T06:42:27.491Z,100.00
2019-01-29T06:43:24.603Z,100.00
2019-01-29T06:44:21.594Z,100.00
2019-01-29T06:45:18.602Z,100.00
2019-01-29T06:46:15.589Z,100.00
2019-01-29T06:47:12.622Z,100.00
2019-01-29T06:48:09.634Z,100.00
2019-01-29T06:49:06.671Z,100.00
2019-01-29T06:50:03.699Z,100.00
2019-01-29T06:51:00.733Z,100.00
2019-01-29T06:51:57.759Z,100.00
2019-01-29T06:52:55.776Z,100.00
2019-01-29T06:53:51.814Z,100.00
2019-01-29T06:54:48.845Z,100.00
2019-01-29T06:55:45.873Z,100.00
2019-01-29T06:56:42.903Z,100.00
2019-01-29T06:57:39.930Z,100.00
2019-01-29T06:58:36.940Z,100.00
2019-01-29T06:59:34.475Z,100.00
2019-01-29T07:00:31.008Z,100.00
2019-01-29T07:01:28.033Z,100.00
2019-01-29T07:02:25.091Z,100.00
2019-01-29T07:03:22.095Z,100.00
2019-01-29T07:04:19.120Z,100.00
2019-01-29T07:05:16.163Z,100.00
2019-01-29T07:06:13.192Z,100.00
2019-01-29T07:07:10.196Z,100.00
2019-01-29T07:08:07.224Z,100.00
2019-01-29T07:09:04.272Z,100.00
2019-01-29T07:10:01.274Z,100.00
2019-01-29T07:10:58.310Z,100.00
2019-01-29T07:11:55.636Z,100.00
2019-01-29T07:12:52.368Z,100.00
2019-01-29T07:13:49.400Z,100.00
2019-01-29T07:14:46.430Z,100.00
2019-01-29T07:15:43.586Z,100.00
2019-01-29T07:16:39.994Z,100.00
2019-01-29T07:17:37.506Z,100.00
2019-01-29T07:18:34.602Z,100.00
2019-01-29T07:19:31.588Z,100.00
2019-01-29T07:20:28.598Z,100.00
2019-01-29T07:21:25.617Z,100.00
2019-01-29T07:22:22.661Z,100.00
2019-01-29T07:23:20.678Z,100.00
2019-01-29T07:24:16.711Z,100.00
2019-01-29T07:25:13.774Z,100.00
2019-01-29T07:26:10.777Z,100.00
2019-01-29T07:27:08.253Z,100.00
2019-01-29T07:28:04.812Z,100.00
2019-01-29T07:29:01.844Z,100.00
2019-01-29T07:29:58.917Z,100.00
2019-01-29T07:30:55.892Z,100.00
2019-01-29T07:31:52.919Z,100.00
2019-01-29T07:32:49.964Z,100.00
2019-01-29T07:33:47.985Z,100.00
2019-01-29T07:34:44.015Z,100.00
2019-01-29T07:35:41.024Z,100.00
2019-01-29T07:36:38.053Z,100.00
2019-01-29T07:37:35.093Z,100.00
2019-01-29T07:38:32.116Z,100.00
2019-01-29T07:39:29.133Z,100.00
2019-01-29T07:40:26.174Z,100.00
2019-01-29T07:41:23.245Z,100.00
2019-01-29T07:42:20.220Z,100.00
2019-01-29T07:43:17.248Z,100.00
2019-01-29T07:44:14.283Z,100.00
2019-01-29T07:45:11.310Z,100.00
2019-01-29T07:46:08.322Z,100.00
2019-01-29T07:47:05.368Z,100.00
2019-01-29T07:48:02.446Z,100.00
2019-01-29T07:48:59.418Z,100.00
2019-01-29T07:49:56.609Z,100.00
2019-01-29T07:50:53.488Z,100.00
2019-01-29T07:51:50.602Z,100.00
2019-01-29T07:52:47.536Z,100.00
2019-01-29T07:53:44.598Z,100.00
2019-01-29T07:54:41.587Z,100.00
2019-01-29T07:55:38.622Z,100.00
2019-01-29T07:56:35.641Z,100.00
2019-01-29T07:57:32.665Z,100.00
2019-01-29T07:58:29.702Z,100.00
2019-01-29T07:59:33.279Z,100.00
2019-01-29T08:00:23.758Z,100.00
2019-01-29T08:01:20.786Z,100.00
2019-01-29T08:02:17.856Z,100.00
2019-01-29T08:03:14.843Z,100.00
2019-01-29T08:04:11.871Z,100.00
2019-01-29T08:05:08.895Z,100.00
2019-01-29T08:06:05.905Z,100.00
2019-01-29T08:07:02.959Z,100.00
2019-01-29T08:07:59.979Z,100.00
2019-01-29T08:08:56.997Z,100.00
2019-01-29T08:09:54.018Z,100.00
2019-01-29T08:10:51.088Z,100.00
2019-01-29T08:11:48.110Z,100.00
2019-01-29T08:12:46.108Z,100.00
2019-01-29T08:13:42.141Z,100.00
2019-01-29T08:14:39.173Z,100.00
2019-01-29T08:15:36.196Z,100.00
2019-01-29T08:16:33.236Z,100.00
2019-01-29T08:17:30.249Z,100.00
2019-01-29T08:18:27.274Z,100.00
2019-01-29T08:19:24.293Z,100.00
2019-01-29T08:20:21.333Z,100.00
2019-01-29T08:21:18.369Z,100.00
2019-01-29T08:22:15.391Z,100.00
2019-01-29T08:23:12.429Z,100.00
2019-01-29T08:24:09.448Z,100.00
2019-01-29T08:25:06.599Z,100.00
2019-01-29T08:26:03.487Z,100.00
2019-01-29T08:27:00.600Z,100.00
2019-01-29T08:27:57.557Z,100.00
2019-01-29T08:28:54.603Z,100.00
2019-01-29T08:29:51.611Z,100.00
2019-01-29T08:30:48.639Z,100.00
2019-01-29T08:31:45.663Z,100.00
2019-01-29T08:32:42.689Z,100.00
2019-01-29T08:33:39.727Z,100.00
2019-01-29T08:34:36.265Z,100.00
2019-01-29T08:35:33.778Z,100.00
2019-01-29T08:36:30.799Z,100.00
2019-01-29T08:37:27.843Z,100.00
2019-01-29T08:38:24.874Z,100.00
2019-01-29T08:39:21.870Z,100.00
2019-01-29T08:40:18.912Z,100.00
2019-01-29T08:41:15.954Z,100.00
2019-01-29T08:42:13.974Z,100.00
2019-01-29T08:43:09.993Z,100.00
2019-01-29T08:44:07.025Z,100.00
2019-01-29T08:45:04.038Z,100.00
2019-01-29T08:46:01.076Z,100.00
2019-01-29T08:46:58.157Z,100.00
2019-01-29T08:48:52.175Z,100.00
2019-01-29T08:49:49.187Z,100.00
2019-01-29T08:50:46.213Z,100.00
2019-01-29T08:51:44.234Z,100.00
2019-01-29T08:52:40.734Z,100.00
2019-01-29T08:53:37.318Z,100.00
2019-01-29T08:54:34.331Z,100.00
2019-01-29T08:55:31.340Z,100.00
2019-01-29T08:56:28.379Z,100.00
2019-01-29T08:57:25.410Z,100.00
2019-01-29T08:58:27.153Z,100.00
2019-01-29T08:59:19.471Z,100.00
2019-01-29T09:00:16.601Z,100.00
2019-01-29T09:01:13.508Z,100.00
2019-01-29T09:02:10.603Z,100.00
2019-01-29T09:03:07.578Z,100.00
2019-01-29T09:04:04.606Z,100.00
2019-01-29T09:05:01.626Z,100.00
2019-01-29T09:05:58.646Z,100.00
2019-01-29T09:06:55.685Z,100.00
2019-01-29T09:07:52.723Z,100.00
2019-01-29T09:08:49.763Z,100.00
2019-01-29T09:09:46.773Z,100.00
2019-01-29T09:10:43.793Z,100.00
2019-01-29T09:11:40.819Z,100.00
2019-01-29T09:12:37.849Z,100.00
2019-01-29T09:13:34.870Z,100.00
2019-01-29T09:14:31.907Z,100.00
2019-01-29T09:15:28.929Z,100.00
2019-01-29T09:16:25.960Z,100.00
2019-01-29T09:17:22.990Z,100.00
2019-01-29T09:18:20.003Z,100.00
2019-01-29T09:19:17.046Z,100.00
2019-01-29T09:20:14.066Z,100.00
2019-01-29T09:21:11.090Z,100.00
2019-01-29T09:22:08.124Z,100.00
2019-01-29T09:23:05.161Z,100.00
2019-01-29T09:24:02.177Z,100.00
2019-01-29T09:24:59.214Z,100.00
2019-01-29T09:25:56.226Z,100.00
2019-01-29T09:26:52.764Z,100.00
2019-01-29T09:27:50.290Z,100.00
2019-01-29T09:28:47.318Z,100.00
2019-01-29T09:29:44.351Z,100.00
2019-01-29T09:30:41.369Z,100.00
2019-01-29T09:31:38.400Z,100.00
2019-01-29T09:32:35.413Z,100.00
2019-01-29T09:33:32.599Z,100.00
2019-01-29T09:34:28.984Z,100.00
2019-01-29T09:35:26.600Z,100.00
2019-01-29T09:36:23.530Z,100.00
2019-01-29T09:37:20.606Z,99.89
2019-01-29T09:38:17.587Z,99.29
2019-01-29T09:39:14.617Z,98.85
2019-01-29T09:40:11.152Z,98.52
2019-01-29T09:41:08.693Z,98.10
2019-01-29T09:42:05.719Z,97.64
2019-01-29T09:43:02.728Z,97.15
2019-01-29T09:44:00.830Z,96.77
2019-01-29T09:44:56.785Z,96.05
2019-01-29T09:45:53.808Z,96.03
2019-01-29T09:46:50.852Z,96.06
2019-01-29T09:47:47.871Z,95.76
2019-01-29T09:48:44.895Z,95.70
2019-01-29T09:49:41.914Z,95.66
2019-01-29T09:50:38.943Z,95.76
2019-01-29T09:51:35.982Z,95.10
2019-01-29T09:52:32.990Z,94.98
2019-01-29T09:53:30.026Z,94.75
2019-01-29T09:54:27.049Z,94.93
2019-01-29T09:55:29.644Z,94.98
2019-01-29T09:56:21.099Z,94.96
2019-01-29T09:57:18.146Z,94.84
2019-01-29T09:58:15.167Z,94.46
2019-01-29T09:59:12.190Z,94.72
2019-01-29T10:00:09.237Z,94.73
2019-01-29T10:01:06.249Z,94.97
2019-01-29T10:02:03.274Z,94.59
2019-01-29T10:03:00.285Z,94.67
2019-01-29T10:03:57.319Z,94.73
2019-01-29T10:04:54.354Z,94.91
2019-01-29T10:05:51.379Z,94.22
2019-01-29T10:06:48.409Z,94.07
2019-01-29T10:07:45.437Z,94.08
2019-01-29T10:08:42.615Z,94.08
2019-01-29T10:09:39.490Z,94.03
2019-01-29T10:10:36.528Z,93.93
2019-01-29T10:11:33.049Z,93.86
2019-01-29T10:12:30.601Z,94.07
2019-01-29T10:13:27.588Z,93.64
2019-01-29T10:14:24.650Z,93.42
2019-01-29T10:15:21.665Z,93.40
2019-01-29T10:16:18.668Z,93.27
2019-01-29T10:17:15.709Z,93.27
2019-01-29T10:18:12.738Z,93.29
2019-01-29T10:19:09.762Z,93.19
2019-01-29T10:20:06.785Z,93.18
2019-01-29T10:21:03.800Z,93.08
2019-01-29T10:22:00.837Z,92.82
2019-01-29T10:22:57.872Z,92.72
2019-01-29T10:23:54.899Z,92.74
2019-01-29T10:24:52.177Z,92.78
2019-01-29T10:25:49.157Z,92.83
2019-01-29T10:26:45.978Z,92.58
2019-01-29T10:27:43.010Z,92.32
2019-01-29T10:28:39.545Z,91.94
2019-01-29T10:29:37.056Z,91.65
2019-01-29T10:30:34.084Z,91.96
2019-01-29T10:31:31.120Z,91.60
2019-01-29T10:32:28.143Z,91.86
2019-01-29T10:33:25.162Z,91.80
2019-01-29T10:34:22.201Z,91.81
2019-01-29T10:35:19.244Z,91.77
2019-01-29T10:36:16.255Z,91.62
2019-01-29T10:37:13.285Z,91.26
2019-01-29T10:38:10.319Z,90.74
2019-01-29T10:39:07.349Z,91.12
2019-01-29T10:40:04.376Z,91.13
2019-01-29T10:41:01.384Z,91.17
2019-01-29T10:41:58.421Z,91.19
2019-01-29T10:42:55.433Z,91.04
2019-01-29T10:43:52.595Z,91.00
2019-01-29T10:44:49.501Z,90.92
2019-01-29T10:45:46.619Z,90.88
2019-01-29T10:46:43.553Z,90.79
2019-01-29T10:47:40.607Z,90.72
2019-01-29T10:48:37.626Z,90.61
2019-01-29T10:49:34.650Z,90.29
2019-01-29T10:50:31.684Z,90.05
2019-01-29T10:51:28.687Z,89.85
2019-01-29T10:52:25.705Z,89.61
2019-01-29T10:53:22.240Z,89.30
2019-01-29T10:54:19.772Z,89.30
2019-01-29T10:55:16.802Z,89.26
2019-01-29T10:56:13.851Z,89.06
2019-01-29T10:57:10.853Z,88.99
2019-01-29T10:58:07.871Z,88.96
2019-01-29T10:59:04.934Z,88.73
2019-01-29T11:00:01.921Z,88.81
2019-01-29T11:00:58.957Z,88.66
2019-01-29T11:01:56.000Z,88.22
2019-01-29T11:02:53.025Z,88.60
2019-01-29T11:03:50.032Z,88.51
2019-01-29T11:04:47.090Z,88.53
2019-01-29T11:05:44.182Z,88.52
2019-01-29T11:06:43.803Z,88.33
2019-01-29T11:07:38.158Z,88.21
2019-01-29T11:08:35.192Z,88.31
2019-01-29T11:09:32.193Z,87.64
2019-01-29T11:10:29.227Z,87.10
2019-01-29T11:11:26.265Z,87.26
2019-01-29T11:12:23.281Z,87.33
2019-01-29T11:13:20.368Z,87.47
2019-01-29T11:14:17.351Z,87.68
2019-01-29T11:15:14.371Z,87.94
2019-01-29T11:16:11.406Z,88.07
2019-01-29T11:17:08.461Z,87.26
2019-01-29T11:18:05.468Z,88.08
2019-01-29T11:19:03.467Z,88.00
2019-01-29T11:19:59.506Z,87.84
2019-01-29T11:20:56.604Z,87.87
2019-01-29T11:21:53.572Z,87.87
2019-01-29T11:22:50.654Z,87.80
2019-01-29T11:23:47.644Z,87.77
2019-01-29T11:24:45.108Z,87.73
2019-01-29T11:25:41.669Z,87.70
2019-01-29T11:26:38.699Z,87.65
2019-01-29T11:27:35.230Z,87.80
2019-01-29T11:28:32.745Z,87.85
2019-01-29T11:29:30.773Z,87.76
2019-01-29T11:30:26.806Z,87.81
2019-01-29T11:31:23.838Z,87.85
2019-01-29T11:32:20.867Z,87.96
2019-01-29T11:33:17.919Z,88.06
2019-01-29T11:34:14.419Z,88.00
2019-01-29T11:35:11.946Z,88.12
2019-01-29T11:36:08.972Z,88.19
2019-01-29T11:37:05.994Z,88.24
2019-01-29T11:38:03.030Z,88.25
2019-01-29T11:39:00.051Z,88.21
2019-01-29T11:39:57.544Z,88.26
2019-01-29T11:40:54.096Z,88.35
2019-01-29T11:41:51.178Z,88.43
2019-01-29T11:42:48.168Z,88.52
2019-01-29T11:43:45.196Z,88.68
2019-01-29T11:44:43.213Z,88.81
2019-01-29T11:45:39.250Z,88.89
2019-01-29T11:46:36.291Z,88.92
2019-01-29T11:47:33.292Z,88.90
2019-01-29T11:48:30.317Z,88.90
2019-01-29T11:49:27.352Z,88.88
2019-01-29T11:50:24.387Z,89.18
2019-01-29T11:51:21.407Z,88.90
2019-01-29T11:52:18.614Z,88.97
2019-01-29T11:53:15.469Z,88.96
2019-01-29T11:54:12.493Z,88.97
2019-01-29T11:55:09.517Z,89.00
2019-01-29T11:56:06.600Z,89.02
2019-01-29T11:57:03.577Z,88.94