createdAt,value
2023-02-09T00:01:11.479Z,4.29
2023-02-09T00:03:38.201Z,4.27
2023-02-09T00:06:05.923Z,4.26
2023-02-09T00:08:35.036Z,4.24
2023-02-09T00:11:04.775Z,4.22
2023-02-09T00:13:30.989Z,4.22
2023-02-09T00:15:58.498Z,4.21
2023-02-09T00:18:25.802Z,4.20
2023-02-09T00:20:59.134Z,4.19
2023-02-09T00:23:26.011Z,4.18
2023-02-09T00:25:52.586Z,4.17
2023-02-09T00:28:19.279Z,4.14
2023-02-09T00:30:46.463Z,4.12
2023-02-09T00:33:14.081Z,4.10
2023-02-09T00:35:41.480Z,4.09
2023-02-09T00:38:08.195Z,4.08
2023-02-09T00:40:34.661Z,4.07
2023-02-09T00:43:03.549Z,4.06
2023-02-09T00:45:30.599Z,4.05
2023-02-09T00:47:57.445Z,4.02
2023-02-09T00:50:24.414Z,4.00
2023-02-09T00:52:50.727Z,3.99
2023-02-09T00:55:17.331Z,3.97
2023-02-09T00:57:43.657Z,3.96
2023-02-09T01:00:11.204Z,3.93
2023-02-09T01:02:37.682Z,3.89
2023-02-09T01:05:04.149Z,3.87
2023-02-09T01:07:31.532Z,3.84
2023-02-09T01:09:57.852Z,3.83
2023-02-09T01:12:24.146Z,3.81
2023-02-09T01:14:50.751Z,3.80
2023-02-09T01:17:17.223Z,3.79
2023-02-09T01:19:43.479Z,3.79
2023-02-09T01:22:09.792Z,3.78
2023-02-09T01:24:36.188Z,3.77
2023-02-09T01:27:02.669Z,3.76
2023-02-09T01:29:28.873Z,3.75
2023-02-09T01:31:55.325Z,3.73
2023-02-09T01:34:21.663Z,3.73
2023-02-09T01:36:48.432Z,3.72
2023-02-09T01:39:15.638Z,3.70
2023-02-09T01:41:44.120Z,3.68
2023-02-09T01:44:16.353Z,3.65
2023-02-09T01:46:43.726Z,3.63
2023-02-09T01:49:22.733Z,3.61
2023-02-09T01:51:53.750Z,3.59
2023-02-09T01:54:23.096Z,3.58
2023-02-09T01:56:52.136Z,3.57
2023-02-09T01:59:19.573Z,3.56
2023-02-09T02:01:46.350Z,3.55
2023-02-09T02:04:12.865Z,3.52
2023-02-09T02:06:39.956Z,3.49
2023-02-09T02:09:11.665Z,3.47
2023-02-09T02:11:38.443Z,3.46
2023-02-09T02:14:04.695Z,3.45
2023-02-09T02:16:39.284Z,3.44
2023-02-09T02:19:24.384Z,3.44
2023-02-09T02:22:09.388Z,3.43
2023-02-09T02:24:52.793Z,3.43
2023-02-09T02:27:25.208Z,3.43
2023-02-09T02:29:54.264Z,3.41
2023-02-09T02:32:20.489Z,3.40
2023-02-09T02:34:53.329Z,3.37
2023-02-09T02:37:35.021Z,3.35
2023-02-09T02:40:12.903Z,3.33
2023-02-09T02:42:49.057Z,3.33
2023-02-09T02:45:30.357Z,3.32
2023-02-09T02:48:11.940Z,3.33
2023-02-09T02:50:41.847Z,3.33
2023-02-09T02:53:10.635Z,3.33
2023-02-09T02:55:38.810Z,3.34
2023-02-09T02:58:08.100Z,3.33
2023-02-09T03:00:38.724Z,3.34
2023-02-09T03:03:16.442Z,3.33
2023-02-09T03:05:43.166Z,3.33
2023-02-09T03:08:09.652Z,3.33
2023-02-09T03:10:38.088Z,3.32
2023-02-09T03:13:12.588Z,3.30
2023-02-09T03:15:44.995Z,3.29
2023-02-09T03:18:29.956Z,3.30
2023-02-09T03:21:04.483Z,3.29
2023-02-09T03:23:37.835Z,3.29
2023-02-09T03:26:07.863Z,3.28
2023-02-09T03:28:36.752Z,3.27
2023-02-09T03:31:04.298Z,3.25
2023-02-09T03:33:32.232Z,3.25
2023-02-09T03:36:00.436Z,3.24
2023-02-09T03:38:26.963Z,3.23
2023-02-09T03:40:53.814Z,3.21
2023-02-09T03:43:20.415Z,3.22
2023-02-09T03:45:46.863Z,3.22
2023-02-09T03:48:14.496Z,3.20
2023-02-09T03:50:40.750Z,3.21
2023-02-09T03:53:07.073Z,3.20
2023-02-09T03:55:33.959Z,3.20
2023-02-09T03:58:02.817Z,3.19
2023-02-09T04:00:29.328Z,3.20
2023-02-09T04:02:57.295Z,3.19
2023-02-09T04:05:23.562Z,3.20
2023-02-09T04:07:50.205Z,3.21
2023-02-09T04:10:16.608Z,3.21
2023-02-09T04:12:42.916Z,3.20
2023-02-09T04:15:09.535Z,3.22
2023-02-09T04:17:35.874Z,3.20
2023-02-09T04:20:02.118Z,3.21
2023-02-09T04:22:28.414Z,3.21
2023-02-09T04:24:54.671Z,3.19
2023-02-09T04:27:20.922Z,3.20
2023-02-09T04:29:47.144Z,3.19
2023-02-09T04:32:13.404Z,3.20
2023-02-09T04:34:39.953Z,3.20
2023-02-09T04:37:06.306Z,3.20
2023-02-09T04:39:32.604Z,3.19
2023-02-09T04:42:06.760Z,3.21
2023-02-09T04:44:33.100Z,3.22
2023-02-09T04:46:59.643Z,3.26
2023-02-09T04:49:25.888Z,3.30
2023-02-09T04:51:52.198Z,3.36
2023-02-09T04:54:18.769Z,3.44
2023-02-09T04:57:07.765Z,3.51
2023-02-09T04:59:39.076Z,3.61
2023-02-09T05:02:05.950Z,3.71
2023-02-09T05:04:34.893Z,3.79
2023-02-09T05:07:02.813Z,3.88
2023-02-09T05:09:37.946Z,3.95
2023-02-09T05:12:04.508Z,4.01
2023-02-09T05:14:31.033Z,4.08
2023-02-09T05:16:57.857Z,4.15
2023-02-09T05:19:24.120Z,4.23
2023-02-09T05:21:50.371Z,4.28
2023-02-09T05:24:17.120Z,4.33
2023-02-09T05:26:44.620Z,4.38
2023-02-09T05:29:12.386Z,4.42
2023-02-09T05:31:44.102Z,4.46
2023-02-09T05:34:10.559Z,4.48
2023-02-09T05:36:36.784Z,4.51
2023-02-09T05:39:03.103Z,4.55
2023-02-09T05:41:47.924Z,4.57
2023-02-09T05:44:15.844Z,4.60
2023-02-09T05:46:42.074Z,4.62
2023-02-09T05:49:08.412Z,4.64
2023-02-09T05:51:34.632Z,4.66
2023-02-09T05:54:00.935Z,4.69
2023-02-09T05:56:27.970Z,4.71
2023-02-09T05:58:54.458Z,4.73
2023-02-09T06:01:21.420Z,4.74
2023-02-09T06:03:48.566Z,4.76
2023-02-09T06:06:14.811Z,4.76
2023-02-09T06:08:41.068Z,4.77
2023-02-09T06:11:07.490Z,4.78
2023-02-09T06:13:41.158Z,4.78
2023-02-09T06:16:09.170Z,4.80
2023-02-09T06:18:36.517Z,4.79
2023-02-09T06:21:03.293Z,4.81
2023-02-09T06:23:33.434Z,4.81
2023-02-09T06:26:05.425Z,4.84
2023-02-09T06:28:31.758Z,4.85
2023-02-09T06:30:59.338Z,4.87
2023-02-09T06:33:25.629Z,4.86
2023-02-09T06:35:52.620Z,4.85
2023-02-09T06:38:19.243Z,4.87
2023-02-09T06:40:46.505Z,4.87
2023-02-09T06:43:13.962Z,4.88
2023-02-09T06:45:41.009Z,4.89
2023-02-09T06:48:07.639Z,4.89
2023-02-09T06:50:42.953Z,4.88
2023-02-09T06:53:09.328Z,4.88
2023-02-09T06:55:35.782Z,4.87
2023-02-09T06:58:07.862Z,4.88
2023-02-09T07:00:34.153Z,4.87
2023-02-09T07:03:00.445Z,4.88
2023-02-09T07:05:27.089Z,4.87
2023-02-09T07:07:53.358Z,4.87
2023-02-09T07:10:21.330Z,4.86
2023-02-09T07:12:47.695Z,4.85
2023-02-09T07:15:17.155Z,4.83
2023-02-09T07:17:45.069Z,4.85
2023-02-09T07:20:11.824Z,4.83
2023-02-09T07:22:39.202Z,4.83
2023-02-09T07:25:05.727Z,4.83
2023-02-09T07:27:32.352Z,4.85
2023-02-09T07:30:00.803Z,4.86
2023-02-09T07:32:27.992Z,4.89
2023-02-09T07:34:54.292Z,4.94
2023-02-09T07:37:24.567Z,4.98
2023-02-09T07:39:50.841Z,5.02
2023-02-09T07:42:17.163Z,5.07
2023-02-09T07:44:44.959Z,5.13
2023-02-09T07:47:12.632Z,5.20
2023-02-09T07:49:38.981Z,5.27
2023-02-09T07:52:06.486Z,5.34
2023-02-09T07:54:33.027Z,5.39
2023-02-09T07:56:59.669Z,5.46
2023-02-09T07:59:28.226Z,5.54
2023-02-09T08:01:54.610Z,5.59
2023-02-09T08:04:22.997Z,5.68
2023-02-09T08:06:49.323Z,5.77
2023-02-09T08:09:16.766Z,5.84
2023-02-09T08:11:50.866Z,5.93
2023-02-09T08:14:28.355Z,6.03
2023-02-09T08:17:17.068Z,6.10
2023-02-09T08:19:43.914Z,6.19
2023-02-09T08:22:15.911Z,6.26
2023-02-09T08:24:42.414Z,6.34
2023-02-09T08:27:14.601Z,6.41
2023-02-09T08:29:41.004Z,6.49
2023-02-09T08:32:12.471Z,6.57
2023-02-09T08:34:39.075Z,6.66
2023-02-09T08:37:08.286Z,6.74
2023-02-09T08:39:34.614Z,6.82
2023-02-09T08:42:00.958Z,6.90
2023-02-09T08:44:27.290Z,6.97
2023-02-09T08:46:54.259Z,7.04
2023-02-09T08:49:21.334Z,7.10
2023-02-09T08:51:47.952Z,7.16
2023-02-09T08:54:39.090Z,7.21
2023-02-09T08:57:05.304Z,7.28
2023-02-09T08:59:33.273Z,7.35
2023-02-09T09:01:59.512Z,7.42
2023-02-09T09:04:25.792Z,7.50
2023-02-09T09:06:52.044Z,7.58
2023-02-09T09:09:18.302Z,7.66
2023-02-09T09:11:44.569Z,7.72
2023-02-09T09:14:10.812Z,7.77
2023-02-09T09:16:37.956Z,7.82
2023-02-09T09:19:04.909Z,7.88
2023-02-09T09:21:31.560Z,7.90
2023-02-09T09:23:57.867Z,7.96
2023-02-09T09:26:45.665Z,8.01
2023-02-09T09:29:13.109Z,8.08
2023-02-09T09:31:40.607Z,8.14
2023-02-09T09:34:07.462Z,8.19
2023-02-09T09:36:33.740Z,8.25
2023-02-09T09:39:00.044Z,8.31
2023-02-09T09:41:35.108Z,8.37
2023-02-09T09:44:04.129Z,8.41
2023-02-09T09:46:44.026Z,8.46
2023-02-09T09:49:27.149Z,8.52
2023-02-09T09:52:06.493Z,8.57
2023-02-09T09:54:38.710Z,8.61
2023-02-09T09:57:14.780Z,8.66
2023-02-09T09:59:44.531Z,8.71
2023-02-09T10:02:18.122Z,8.77
2023-02-09T10:04:45.446Z,8.82
2023-02-09T10:07:19.463Z,8.89
2023-02-09T10:09:55.030Z,8.95
2023-02-09T10:12:40.231Z,9.02
2023-02-09T10:15:25.236Z,9.08
2023-02-09T10:17:54.380Z,9.15
2023-02-09T10:20:40.461Z,9.20
2023-02-09T10:23:14.855Z,9.26
2023-02-09T10:25:54.492Z,9.33
2023-02-09T10:28:26.545Z,9.39
2023-02-09T10:30:54.493Z,9.44
2023-02-09T10:33:21.173Z,9.50
2023-02-09T10:35:51.063Z,9.54
2023-02-09T10:38:24.383Z,9.59
2023-02-09T10:40:51.344Z,9.65
2023-02-09T10:43:22.953Z,9.68
2023-02-09T10:45:57.800Z,9.72
2023-02-09T10:48:25.179Z,9.76
2023-02-09T10:50:56.806Z,9.80
2023-02-09T10:53:26.227Z,9.84
2023-02-09T10:55:59.393Z,9.88
2023-02-09T10:58:27.413Z,9.92
2023-02-09T11:00:59.588Z,9.95
2023-02-09T11:03:27.519Z,10.00
2023-02-09T11:06:09.635Z,10.03
2023-02-09T11:08:54.811Z,10.09
2023-02-09T11:11:36.148Z,10.14
2023-02-09T11:14:05.535Z,10.18
2023-02-09T11:16:50.928Z,10.24
2023-02-09T11:19:26.455Z,10.29
2023-02-09T11:22:15.605Z,10.36
2023-02-09T11:24:47.802Z,10.42
2023-02-09T11:27:32.778Z,10.46
2023-02-09T11:30:17.688Z,10.50
2023-02-09T11:32:50.591Z,10.53
2023-02-09T11:35:19.051Z,10.57
2023-02-09T11:38:01.159Z,10.59
2023-02-09T11:40:31.543Z,10.63
2023-02-09T11:43:03.244Z,10.67
2023-02-09T11:45:34.764Z,10.74
2023-02-09T11:48:04.027Z,10.79
2023-02-09T11:50:38.474Z,10.87
2023-02-09T11:53:10.958Z,10.93
2023-02-09T11:55:41.416Z,10.99
2023-02-09T11:58:17.575Z,11.04
2023-02-09T12:00:57.799Z,11.08
2023-02-09T12:03:26.794Z,11.10
2023-02-09T12:05:54.129Z,11.13
2023-02-09T12:08:33.122Z,11.15
2023-02-09T12:11:19.312Z,11.21
2023-02-09T12:14:04.014Z,11.26
2023-02-09T12:16:33.391Z,11.31
2023-02-09T12:18:59.770Z,11.36
2023-02-09T12:21:32.584Z,11.41
2023-02-09T12:24:00.294Z,11.42
2023-02-09T12:26:35.835Z,11.46
2023-02-09T12:29:21.020Z,11.48
2023-02-09T12:32:06.441Z,11.51
2023-02-09T12:34:40.269Z,11.55
2023-02-09T12:37:16.396Z,11.58
2023-02-09T12:40:06.627Z,11.63
2023-02-09T12:42:44.641Z,11.66
2023-02-09T12:45:29.509Z,11.69
2023-02-09T12:47:57.442Z,11.72
2023-02-09T12:50:30.803Z,11.75
2023-02-09T12:53:16.990Z,11.79
2023-02-09T12:55:58.040Z,11.82
2023-02-09T12:58:42.922Z,11.87
2023-02-09T13:01:09.831Z,11.91
2023-02-09T13:03:42.582Z,11.93
2023-02-09T13:06:23.710Z,11.95
2023-02-09T13:08:53.420Z,11.95
2023-02-09T13:11:19.728Z,11.96
2023-02-09T13:13:48.107Z,11.95
2023-02-09T13:16:31.267Z,11.95
2023-02-09T13:19:06.266Z,11.96
2023-02-09T13:21:52.361Z,11.96
2023-02-09T13:24:23.262Z,11.98
2023-02-09T13:26:49.844Z,12.01
2023-02-09T13:29:22.523Z,12.01
2023-02-09T13:31:54.475Z,12.04
2023-02-09T13:34:29.962Z,12.06
2023-02-09T13:37:15.287Z,12.07
2023-02-09T13:39:43.854Z,12.09
2023-02-09T13:42:21.722Z,12.10
2023-02-09T13:44:53.061Z,12.12
2023-02-09T13:47:19.414Z,12.13
2023-02-09T13:50:00.735Z,12.14
2023-02-09T13:52:32.073Z,12.17
2023-02-09T13:55:07.972Z,12.20
2023-02-09T13:57:36.004Z,12.22
2023-02-09T14:00:16.933Z,12.24
2023-02-09T14:02:48.251Z,12.26
2023-02-09T14:05:21.224Z,12.27
2023-02-09T14:07:47.697Z,12.29
2023-02-09T14:10:16.854Z,12.30
2023-02-09T14:12:55.901Z,12.31
2023-02-09T14:15:43.544Z,12.33
2023-02-09T14:18:32.500Z,12.31
2023-02-09T14:21:02.435Z,12.33
2023-02-09T14:23:32.784Z,12.32
2023-02-09T14:26:03.694Z,12.32
2023-02-09T14:28:31.027Z,12.32
2023-02-09T14:30:58.378Z,12.32
2023-02-09T14:33:38.517Z,12.34
2023-02-09T14:36:06.299Z,12.33
2023-02-09T14:38:43.184Z,12.34
2023-02-09T14:41:34.722Z,12.34
2023-02-09T14:44:03.169Z,12.31
2023-02-09T14:46:47.372Z,12.29
2023-02-09T14:49:14.371Z,12.26
2023-02-09T14:51:44.158Z,12.23
2023-02-09T14:54:24.689Z,12.21
2023-02-09T14:56:52.203Z,12.19
2023-02-09T14:59:20.136Z,12.18
2023-02-09T15:01:56.739Z,12.18
2023-02-09T15:04:23.278Z,12.16
2023-02-09T15:07:00.610Z,12.14
2023-02-09T15:09:35.514Z,12.13
2023-02-09T15:12:05.606Z,12.09
2023-02-09T15:14:44.329Z,12.08
2023-02-09T15:17:17.429Z,12.05
2023-02-09T15:19:46.373Z,12.03
2023-02-09T15:25:06.591Z,11.94
2023-02-09T15:27:37.629Z,11.89
2023-02-09T15:30:10.512Z,11.83
2023-02-09T15:32:36.794Z,11.77
2023-02-09T15:35:06.726Z,11.72
2023-02-09T15:37:34.915Z,11.66
2023-02-09T15:40:04.182Z,11.61
2023-02-09T15:42:49.445Z,11.56
2023-02-09T15:45:39.152Z,11.50
2023-02-09T15:48:07.167Z,11.42
2023-02-09T15:50:35.132Z,11.37
2023-02-09T15:53:06.413Z,11.31
2023-02-09T15:55:35.338Z,11.26
2023-02-09T15:58:02.588Z,11.21
2023-02-09T16:00:30.449Z,11.15
2023-02-09T16:03:01.972Z,11.10
2023-02-09T16:05:30.036Z,11.04
2023-02-09T16:08:00.111Z,11.00
2023-02-09T16:10:29.141Z,10.95
2023-02-09T16:12:58.481Z,10.92
2023-02-09T16:15:25.603Z,10.87
2023-02-09T16:17:52.227Z,10.80
2023-02-09T16:20:19.332Z,10.76
2023-02-09T16:22:47.008Z,10.73
2023-02-09T16:25:18.017Z,10.68
2023-02-09T16:27:44.445Z,10.63
2023-02-09T16:30:15.994Z,10.59
2023-02-09T16:32:42.312Z,10.53
2023-02-09T16:35:16.770Z,10.47
2023-02-09T16:37:45.081Z,10.42
2023-02-09T16:40:31.909Z,10.37
2023-02-09T16:42:59.740Z,10.32
2023-02-09T16:45:27.579Z,10.27
2023-02-09T16:47:59.147Z,10.21
2023-02-09T16:50:27.971Z,10.14
2023-02-09T16:52:55.818Z,10.11
2023-02-09T16:55:32.786Z,10.05
2023-02-09T16:58:01.552Z,10.00
2023-02-09T17:00:29.911Z,9.96
2023-02-09T17:02:57.546Z,9.92
2023-02-09T17:05:24.025Z,9.89
2023-02-09T17:08:00.926Z,9.86
2023-02-09T17:10:29.684Z,9.82
2023-02-09T17:12:56.007Z,9.81
2023-02-09T17:15:30.524Z,9.79
2023-02-09T17:18:02.453Z,9.78
2023-02-09T17:20:32.369Z,9.75
2023-02-09T17:22:58.590Z,9.74
2023-02-09T17:25:26.611Z,9.71
2023-02-09T17:27:53.102Z,9.67
2023-02-09T17:30:22.371Z,9.63
2023-02-09T17:32:55.227Z,9.58
2023-02-09T17:35:44.559Z,9.52
2023-02-09T17:38:18.069Z,9.48
2023-02-09T17:40:44.514Z,9.43
2023-02-09T17:43:10.830Z,9.39
2023-02-09T17:45:37.395Z,9.34
2023-02-09T17:48:03.926Z,9.31
2023-02-09T17:50:32.171Z,9.26
2023-02-09T17:52:58.648Z,9.21
2023-02-09T17:55:27.000Z,9.18
2023-02-09T17:57:56.604Z,9.14
2023-02-09T18:00:24.373Z,9.11
2023-02-09T18:02:50.748Z,9.08
2023-02-09T18:05:18.771Z,9.03
2023-02-09T18:07:45.155Z,9.00
2023-02-09T18:10:12.096Z,8.96
2023-02-09T18:12:38.473Z,8.94
2023-02-09T18:15:06.815Z,8.91
2023-02-09T18:17:33.279Z,8.89
2023-02-09T18:19:59.573Z,8.87
2023-02-09T18:22:27.420Z,8.87
2023-02-09T18:25:00.005Z,8.87
2023-02-09T18:27:26.664Z,8.88
2023-02-09T18:29:53.332Z,8.88
2023-02-09T18:32:21.233Z,8.90
2023-02-09T18:34:47.633Z,8.89
2023-02-09T18:37:15.443Z,8.92
2023-02-09T18:39:46.022Z,8.94
2023-02-09T18:42:13.640Z,8.99
2023-02-09T18:44:39.916Z,9.04
2023-02-09T18:47:06.921Z,9.09
2023-02-09T18:49:33.201Z,9.14
2023-02-09T18:52:01.865Z,9.21
2023-02-09T18:54:33.491Z,9.29
2023-02-09T18:56:59.967Z,9.36
2023-02-09T18:59:30.943Z,9.41
2023-02-09T19:01:57.776Z,9.48
2023-02-09T19:04:25.088Z,9.52
2023-02-09T19:06:52.156Z,9.59
2023-02-09T19:09:18.973Z,9.63
2023-02-09T19:11:45.482Z,9.68
2023-02-09T19:14:30.710Z,9.73
2023-02-09T19:16:57.010Z,9.77
2023-02-09T19:19:23.505Z,9.81
2023-02-09T19:21:52.017Z,9.85
2023-02-09T19:24:19.614Z,9.88
2023-02-09T19:26:46.095Z,9.92
2023-02-09T19:29:12.884Z,9.96
2023-02-09T19:31:39.430Z,9.98
2023-02-09T19:34:05.658Z,10.02
2023-02-09T19:36:32.584Z,10.07
2023-02-09T19:39:00.384Z,10.10
2023-02-09T19:41:27.025Z,10.13
2023-02-09T19:44:03.022Z,10.17
2023-02-09T19:46:29.354Z,10.19
2023-02-09T19:48:57.624Z,10.22
2023-02-09T19:51:24.094Z,10.24
2023-02-09T19:53:51.686Z,10.25
2023-02-09T19:56:23.011Z,10.25
2023-02-09T19:58:49.710Z,10.26
2023-02-09T20:01:16.513Z,10.27
2023-02-09T20:03:42.860Z,10.27
2023-02-09T20:06:10.733Z,10.28
2023-02-09T20:08:37.300Z,10.30
2023-02-09T20:11:08.860Z,10.30
2023-02-09T20:13:35.429Z,10.32
2023-02-09T20:16:06.212Z,10.33
2023-02-09T20:18:32.734Z,10.36
2023-02-09T20:20:59.265Z,10.38
2023-02-09T20:23:25.760Z,10.38
2023-02-09T20:25:53.177Z,10.41
2023-02-09T20:28:21.119Z,10.41
2023-02-09T20:30:47.857Z,10.42
2023-02-09T20:33:14.623Z,10.43
2023-02-09T20:35:44.085Z,10.44
2023-02-09T20:38:10.882Z,10.45
2023-02-09T20:40:37.707Z,10.43
2023-02-09T20:43:23.592Z,10.43
2023-02-09T20:46:08.584Z,10.41
2023-02-09T20:48:34.942Z,10.39
2023-02-09T20:51:03.376Z,10.37
2023-02-09T20:53:30.206Z,10.34
2023-02-09T20:55:58.505Z,10.29
2023-02-09T20:58:25.148Z,10.27
2023-02-09T21:00:51.915Z,10.25
2023-02-09T21:03:18.598Z,10.22
2023-02-09T21:05:44.815Z,10.21
2023-02-09T21:08:11.039Z,10.18
2023-02-09T21:10:38.676Z,10.16
2023-02-09T21:13:07.609Z,10.15
2023-02-09T21:15:34.402Z,10.12
2023-02-09T21:18:00.691Z,10.10
2023-02-09T21:20:27.183Z,10.09
2023-02-09T21:22:54.015Z,10.08
2023-02-09T21:25:20.584Z,10.05
2023-02-09T21:27:46.931Z,10.06
2023-02-09T21:30:13.690Z,10.04
2023-02-09T21:32:39.993Z,10.03
2023-02-09T21:35:10.390Z,10.03
2023-02-09T21:37:42.669Z,10.02
2023-02-09T21:40:10.205Z,10.04
2023-02-09T21:42:37.558Z,10.06
2023-02-09T21:45:04.097Z,10.07
2023-02-09T21:47:32.934Z,10.11
2023-02-09T21:49:59.220Z,10.11
2023-02-09T21:52:25.868Z,10.12
2023-02-09T21:54:52.360Z,10.13
2023-02-09T21:57:18.672Z,10.15
2023-02-09T21:59:44.958Z,10.17
2023-02-09T22:02:14.490Z,10.18
2023-02-09T22:04:41.379Z,10.19
2023-02-09T22:07:08.801Z,10.22
2023-02-09T22:09:35.636Z,10.23
2023-02-09T22:12:02.312Z,10.25
2023-02-09T22:14:28.960Z,10.26
2023-02-09T22:16:55.500Z,10.28
2023-02-09T22:19:23.075Z,10.29
2023-02-09T22:21:50.304Z,10.30
2023-02-09T22:24:17.523Z,10.33
2023-02-09T22:26:45.912Z,10.34
2023-02-09T22:29:14.445Z,10.36
2023-02-09T22:31:41.146Z,10.38
2023-02-09T22:34:07.534Z,10.40
2023-02-09T22:36:34.889Z,10.42
2023-02-09T22:39:01.470Z,10.44
2023-02-09T22:41:27.888Z,10.47
2023-02-09T22:43:57.874Z,10.48
2023-02-09T22:46:25.876Z,10.49
2023-02-09T22:48:53.481Z,10.51
2023-02-09T22:51:22.093Z,10.53
2023-02-09T22:53:48.361Z,10.55
2023-02-09T22:56:15.406Z,10.57
2023-02-09T22:58:42.408Z,10.59
2023-02-09T23:01:10.051Z,10.60
2023-02-09T23:03:36.798Z,10.60
2023-02-09T23:06:04.230Z,10.61
2023-02-09T23:08:30.728Z,10.63
2023-02-09T23:11:07.274Z,10.63
2023-02-09T23:13:34.707Z,10.64
2023-02-09T23:16:08.352Z,10.65
2023-02-09T23:18:34.676Z,10.65
2023-02-09T23:21:01.729Z,10.66
2023-02-09T23:23:28.164Z,10.66
2023-02-09T23:25:54.444Z,10.67
2023-02-09T23:28:20.797Z,10.69
2023-02-09T23:30:47.646Z,10.69
2023-02-09T23:33:14.503Z,10.69
2023-02-09T23:35:41.530Z,10.70
2023-02-09T23:38:09.005Z,10.70
2023-02-09T23:40:39.031Z,10.71
2023-02-09T23:43:05.751Z,10.71
2023-02-09T23:45:32.272Z,10.72
2023-02-09T23:47:58.571Z,10.71
2023-02-09T23:50:25.777Z,10.74
2023-02-09T23:52:52.247Z,10.74
2023-02-09T23:55:18.569Z,10.74
2023-02-09T23:57:44.850Z,10.74
