createdAt,value
2019-02-02T00:02:24.529Z,15.67
2019-02-02T00:04:51.401Z,16.73
2019-02-02T00:07:18.015Z,16.17
2019-02-02T00:09:45.524Z,13.00
2019-02-02T00:12:12.239Z,18.03
2019-02-02T00:14:38.739Z,13.40
2019-02-02T00:17:05.267Z,16.93
2019-02-02T00:19:32.179Z,15.17
2019-02-02T00:21:58.941Z,11.70
2019-02-02T00:24:25.631Z,14.50
2019-02-02T00:26:52.238Z,10.37
2019-02-02T00:29:18.662Z,12.90
2019-02-02T00:31:45.381Z,20.07
2019-02-02T00:34:11.787Z,10.30
2019-02-02T00:36:39.328Z,8.93
2019-02-02T00:39:07.431Z,7.53
2019-02-02T00:41:33.942Z,8.03
2019-02-02T00:44:00.377Z,7.97
2019-02-02T00:46:27.075Z,7.73
2019-02-02T00:48:53.710Z,6.17
2019-02-02T00:51:20.638Z,6.13
2019-02-02T00:53:47.303Z,4.73
2019-02-02T00:56:13.697Z,7.70
2019-02-02T00:58:40.700Z,5.17
2019-02-02T01:01:07.270Z,4.90
2019-02-02T01:03:33.874Z,6.87
2019-02-02T01:06:00.730Z,10.30
2019-02-02T01:08:27.539Z,8.13
2019-02-02T01:10:54.031Z,8.20
2019-02-02T01:13:20.887Z,9.53
2019-02-02T01:15:47.531Z,8.73
2019-02-02T01:18:14.053Z,11.03
2019-02-02T01:20:40.732Z,8.67
2019-02-02T01:23:07.413Z,10.03
2019-02-02T01:25:34.104Z,16.20
2019-02-02T01:28:05.467Z,15.67
2019-02-02T01:30:29.299Z,12.00
2019-02-02T01:32:55.789Z,8.73
2019-02-02T01:35:22.415Z,15.90
2019-02-02T01:37:48.931Z,16.10
2019-02-02T01:40:20.790Z,11.80
2019-02-02T01:42:47.336Z,11.13
2019-02-02T01:45:16.671Z,10.80
2019-02-02T01:47:43.158Z,10.27
2019-02-02T01:50:12.796Z,18.13
2019-02-02T01:52:39.566Z,20.20
2019-02-02T01:55:08.681Z,20.77
2019-02-02T01:57:35.528Z,15.13
2019-02-02T02:00:04.636Z,13.97
2019-02-02T02:02:31.252Z,19.73
2019-02-02T02:04:58.667Z,18.97
2019-02-02T02:07:25.299Z,18.13
2019-02-02T02:09:51.984Z,17.23
2019-02-02T02:12:18.495Z,14.83
2019-02-02T02:14:45.041Z,12.07
2019-02-02T02:17:11.835Z,11.57
2019-02-02T02:19:38.306Z,11.90
2019-02-02T02:22:04.821Z,10.97
2019-02-02T02:24:31.367Z,13.03
2019-02-02T02:26:57.882Z,12.27
2019-02-02T02:29:25.358Z,12.33
2019-02-02T02:31:54.161Z,9.47
2019-02-02T02:34:20.973Z,9.57
2019-02-02T02:36:47.499Z,9.43
2019-02-02T02:39:14.387Z,7.63
2019-02-02T02:41:40.892Z,10.57
2019-02-02T02:44:07.624Z,6.03
2019-02-02T02:46:34.149Z,5.87
2019-02-02T02:49:00.823Z,6.70
2019-02-02T02:51:27.491Z,5.80
2019-02-02T02:53:54.282Z,5.33
2019-02-02T02:56:21.164Z,5.40
2019-02-02T02:58:47.648Z,5.60
2019-02-02T03:01:15.090Z,5.73
2019-02-02T03:03:41.905Z,5.77
2019-02-02T03:06:08.443Z,5.60
2019-02-02T03:08:34.961Z,8.87
2019-02-02T03:11:01.383Z,8.93
2019-02-02T03:13:28.176Z,8.33
2019-02-02T03:15:54.729Z,6.87
2019-02-02T03:18:21.279Z,7.47
2019-02-02T03:20:47.813Z,6.60
2019-02-02T03:23:14.624Z,11.23
2019-02-02T03:25:41.348Z,8.90
2019-02-02T03:28:08.125Z,8.07
2019-02-02T03:30:34.857Z,17.00
2019-02-02T03:33:01.407Z,20.70
2019-02-02T03:35:28.353Z,22.23
2019-02-02T03:37:54.771Z,20.47
2019-02-02T03:40:22.129Z,15.87
2019-02-02T03:42:49.263Z,18.33
2019-02-02T03:45:20.593Z,16.63
2019-02-02T03:47:47.103Z,24.47
2019-02-02T03:50:13.794Z,22.97
2019-02-02T03:52:40.293Z,21.90
2019-02-02T03:55:10.369Z,18.13
2019-02-02T03:57:36.964Z,17.40
2019-02-02T04:00:13.668Z,15.77
2019-02-02T04:02:40.348Z,21.60
2019-02-02T04:05:10.289Z,16.90
2019-02-02T04:07:37.155Z,19.33
2019-02-02T04:10:09.404Z,15.83
2019-02-02T04:12:35.952Z,16.73
2019-02-02T04:15:05.167Z,14.20
2019-02-02T04:17:31.936Z,15.80
2019-02-02T04:19:58.467Z,12.37
2019-02-02T04:22:24.997Z,11.53
2019-02-02T04:24:51.434Z,10.33
2019-02-02T04:27:18.039Z,9.27
2019-02-02T04:29:44.504Z,9.47
2019-02-02T04:32:11.032Z,14.33
2019-02-02T04:34:37.533Z,12.03
2019-02-02T04:37:03.960Z,9.77
2019-02-02T04:39:30.395Z,9.63
2019-02-02T04:41:56.970Z,11.27
2019-02-02T04:44:23.496Z,8.67
2019-02-02T04:46:50.039Z,10.03
2019-02-02T04:49:16.582Z,15.07
2019-02-02T04:51:44.403Z,14.07
2019-02-02T04:54:11.205Z,17.80
2019-02-02T04:56:38.015Z,17.70
2019-02-02T04:59:04.552Z,14.60
2019-02-02T05:01:31.096Z,12.33
2019-02-02T05:03:57.602Z,12.13
2019-02-02T05:06:24.514Z,9.27
2019-02-02T05:08:51.017Z,13.13
2019-02-02T05:11:17.814Z,10.47
2019-02-02T05:13:44.335Z,10.63
2019-02-02T05:16:12.319Z,9.77
2019-02-02T05:18:39.136Z,13.60
2019-02-02T05:21:05.697Z,18.97
2019-02-02T05:23:32.500Z,22.93
2019-02-02T05:25:58.962Z,23.50
2019-02-02T05:28:25.483Z,20.67
2019-02-02T05:30:52.135Z,18.17
2019-02-02T05:33:18.941Z,22.40
2019-02-02T05:35:45.445Z,19.37
2019-02-02T05:38:11.913Z,15.70
2019-02-02T05:40:38.436Z,17.07
2019-02-02T05:43:04.990Z,17.27
2019-02-02T05:45:31.744Z,20.27
2019-02-02T05:47:58.570Z,14.70
2019-02-02T05:50:25.341Z,12.10
2019-02-02T05:52:52.074Z,24.50
2019-02-02T05:55:20.568Z,13.80
2019-02-02T05:57:47.213Z,18.03
2019-02-02T06:00:18.136Z,25.13
2019-02-02T06:02:45.070Z,16.80
2019-02-02T06:05:11.942Z,13.17
2019-02-02T06:07:38.593Z,12.50
2019-02-02T06:10:13.777Z,11.83
2019-02-02T06:12:40.290Z,23.83
2019-02-02T06:15:07.581Z,13.93
2019-02-02T06:17:34.224Z,21.33
2019-02-02T06:20:00.724Z,22.43
2019-02-02T06:22:27.508Z,21.97
2019-02-02T06:24:54.014Z,41.07
2019-02-02T06:27:20.696Z,25.57
2019-02-02T06:29:47.389Z,24.77
2019-02-02T06:32:13.897Z,27.73
2019-02-02T06:34:40.852Z,29.07
2019-02-02T06:37:07.545Z,24.90
2019-02-02T06:39:34.104Z,25.40
2019-02-02T06:42:00.610Z,22.33
2019-02-02T06:44:27.273Z,15.97
2019-02-02T06:46:53.888Z,20.20
2019-02-02T06:49:20.354Z,16.17
2019-02-02T06:51:47.200Z,18.17
2019-02-02T06:54:13.637Z,20.87
2019-02-02T06:56:40.460Z,17.27
2019-02-02T06:59:06.895Z,32.43
2019-02-02T07:01:33.881Z,27.77
2019-02-02T07:04:00.331Z,19.93
2019-02-02T07:06:26.882Z,19.60
2019-02-02T07:08:53.748Z,15.17
2019-02-02T07:11:20.286Z,14.43
2019-02-02T07:13:47.124Z,15.10
2019-02-02T07:16:13.616Z,13.57
2019-02-02T07:18:40.038Z,11.07
2019-02-02T07:21:06.555Z,12.63
2019-02-02T07:23:33.280Z,18.00
2019-02-02T07:26:00.078Z,27.33
2019-02-02T07:28:26.657Z,23.13
2019-02-02T07:30:53.113Z,32.23
2019-02-02T07:33:19.655Z,28.00
2019-02-02T07:35:46.458Z,34.60
2019-02-02T07:38:13.350Z,31.20
2019-02-02T07:40:39.857Z,22.50
2019-02-02T07:43:07.800Z,23.17
2019-02-02T07:45:34.871Z,22.33
2019-02-02T07:48:01.611Z,18.57
2019-02-02T07:50:28.281Z,18.67
2019-02-02T07:52:55.150Z,14.47
2019-02-02T07:55:22.479Z,15.40
2019-02-02T07:57:50.935Z,21.33
2019-02-02T08:00:40.371Z,32.37
2019-02-02T08:02:58.719Z,28.70
2019-02-02T08:05:25.281Z,23.60
2019-02-02T08:07:52.057Z,22.17
2019-02-02T08:10:18.557Z,21.37
2019-02-02T08:12:45.296Z,21.60
2019-02-02T08:15:15.087Z,17.27
2019-02-02T08:17:41.708Z,14.47
2019-02-02T08:20:10.624Z,14.37
2019-02-02T08:22:37.139Z,13.80
2019-02-02T08:25:06.405Z,15.20
2019-02-02T08:27:32.916Z,16.10
2019-02-02T08:29:59.552Z,17.70
2019-02-02T08:32:26.067Z,17.00
2019-02-02T08:37:49.995Z,17.83
2019-02-02T08:40:18.523Z,20.67
2019-02-02T08:42:47.964Z,17.27
2019-02-02T08:45:15.189Z,15.37
2019-02-02T08:47:44.152Z,15.07
2019-02-02T08:50:17.172Z,19.17
2019-02-02T08:52:44.262Z,17.03
2019-02-02T08:55:12.335Z,19.57
2019-02-02T08:57:39.149Z,16.37
2019-02-02T09:00:14.641Z,16.23
2019-02-02T09:02:42.686Z,15.83
2019-02-02T09:05:11.529Z,16.87
2019-02-02T09:07:38.441Z,15.00
2019-02-02T09:10:14.177Z,20.07
2019-02-02T09:12:41.149Z,19.07
2019-02-02T09:15:11.594Z,22.60
2019-02-02T09:17:41.091Z,21.57
2019-02-02T09:20:09.716Z,17.13
2019-02-02T09:22:36.452Z,18.87
2019-02-02T09:25:06.911Z,18.23
2019-02-02T09:27:33.681Z,17.80
2019-02-02T09:30:00.452Z,17.03
2019-02-02T09:32:26.939Z,16.87
2019-02-02T09:34:53.441Z,17.20
2019-02-02T09:37:19.965Z,15.83
2019-02-02T09:39:46.479Z,16.13
2019-02-02T09:42:13.017Z,15.57
2019-02-02T09:44:40.636Z,13.57
2019-02-02T09:47:07.189Z,14.40
2019-02-02T09:49:34.877Z,18.70
2019-02-02T09:52:01.532Z,14.90
2019-02-02T09:54:28.044Z,15.80
2019-02-02T09:56:54.879Z,13.60
2019-02-02T09:59:21.660Z,18.80
2019-02-02T10:01:48.470Z,22.47
2019-02-02T10:04:15.305Z,14.23
2019-02-02T10:06:43.222Z,14.00
2019-02-02T10:09:09.824Z,25.53
2019-02-02T10:11:36.465Z,15.43
2019-02-02T10:14:03.293Z,26.10
2019-02-02T10:16:30.117Z,38.10
2019-02-02T10:18:56.981Z,16.13
2019-02-02T10:21:23.799Z,15.97
2019-02-02T10:23:50.312Z,16.93
2019-02-02T10:26:16.755Z,17.03
2019-02-02T10:28:43.637Z,16.10
2019-02-02T10:31:10.108Z,14.83
2019-02-02T10:33:36.548Z,18.57
2019-02-02T10:36:03.373Z,15.47
2019-02-02T10:38:29.925Z,13.07
2019-02-02T10:40:56.485Z,17.10
2019-02-02T10:43:23.041Z,15.47
2019-02-02T10:45:49.839Z,12.63
2019-02-02T10:48:16.668Z,11.43
2019-02-02T10:50:43.370Z,10.27
2019-02-02T10:53:09.879Z,11.90
2019-02-02T10:55:36.381Z,11.07
2019-02-02T10:58:03.909Z,11.33
2019-02-02T11:00:38.861Z,12.20
2019-02-02T11:03:05.799Z,13.70
2019-02-02T11:05:32.347Z,11.20
2019-02-02T11:08:00.122Z,11.03
2019-02-02T11:10:29.925Z,9.60
2019-02-02T11:12:56.894Z,10.50
2019-02-02T11:15:26.085Z,9.70
2019-02-02T11:17:52.756Z,9.30
2019-02-02T11:20:28.674Z,9.70
2019-02-02T11:22:55.461Z,8.70
2019-02-02T11:25:22.040Z,8.60
2019-02-02T11:27:48.532Z,8.37
2019-02-02T11:30:20.070Z,8.40
2019-02-02T11:32:46.788Z,8.17
2019-02-02T11:35:20.377Z,8.43
2019-02-02T11:37:47.047Z,8.53
2019-02-02T11:40:16.667Z,7.50
2019-02-02T11:42:43.538Z,7.63
2019-02-02T11:45:12.276Z,7.70
2019-02-02T11:47:38.683Z,6.90
2019-02-02T11:50:12.336Z,5.77
2019-02-02T11:52:39.035Z,6.30
2019-02-02T11:55:08.992Z,5.77
2019-02-02T11:57:36.607Z,5.90
2019-02-02T12:00:23.349Z,5.80
2019-02-02T12:02:50.131Z,5.60
2019-02-02T12:05:16.881Z,5.07
2019-02-02T12:07:43.408Z,3.50
2019-02-02T12:10:13.986Z,3.30
2019-02-02T12:12:42.195Z,3.40
2019-02-02T12:15:11.766Z,3.70
2019-02-02T12:17:38.237Z,3.20
2019-02-02T12:20:08.762Z,3.43
2019-02-02T12:22:35.278Z,5.50
2019-02-02T12:25:02.385Z,4.03
2019-02-02T12:27:29.164Z,3.37
2019-02-02T12:29:57.787Z,3.50
2019-02-02T12:32:26.905Z,3.40
2019-02-02T12:34:52.576Z,3.50
2019-02-02T12:37:19.155Z,3.93
2019-02-02T12:39:45.634Z,3.43
2019-02-02T12:42:12.449Z,3.33
2019-02-02T12:44:38.872Z,3.63
2019-02-02T12:47:05.637Z,3.80
2019-02-02T12:49:32.350Z,3.93
2019-02-02T12:51:59.141Z,3.60
2019-02-02T12:54:26.029Z,4.00
2019-02-02T12:56:52.539Z,3.37
2019-02-02T12:59:19.181Z,3.60
2019-02-02T13:01:45.625Z,4.07
2019-02-02T13:04:12.061Z,3.67
2019-02-02T13:06:38.740Z,3.73
2019-02-02T13:09:06.701Z,4.00
2019-02-02T13:11:33.822Z,4.07
2019-02-02T13:14:00.393Z,4.93
2019-02-02T13:16:26.901Z,4.77
2019-02-02T13:18:53.555Z,6.63
2019-02-02T13:21:19.982Z,4.93
2019-02-02T13:23:46.532Z,4.60
2019-02-02T13:26:13.160Z,5.37
2019-02-02T13:28:39.626Z,5.67
2019-02-02T13:31:06.496Z,4.40
2019-02-02T13:33:33.186Z,5.00
2019-02-02T13:36:00.007Z,4.40
2019-02-02T13:38:26.544Z,3.93
2019-02-02T13:40:54.069Z,4.80
2019-02-02T13:43:20.610Z,3.73
2019-02-02T13:45:47.216Z,3.50
2019-02-02T13:48:14.087Z,4.03
2019-02-02T13:50:40.523Z,4.10
2019-02-02T13:53:07.464Z,4.17
2019-02-02T13:55:34.984Z,4.03
2019-02-02T13:58:01.508Z,3.27
2019-02-02T14:00:31.498Z,3.10
2019-02-02T14:03:02.918Z,3.30
2019-02-02T14:05:27.063Z,3.53
2019-02-02T14:07:53.768Z,2.97
2019-02-02T14:10:29.199Z,2.90
2019-02-02T14:12:56.497Z,4.17
2019-02-02T14:15:23.382Z,5.03
2019-02-02T14:17:50.653Z,3.80
2019-02-02T14:20:17.632Z,5.33
2019-02-02T14:22:44.418Z,4.77
2019-02-02T14:25:14.627Z,4.50
2019-02-02T14:27:41.553Z,4.53
2019-02-02T14:30:11.585Z,4.47
2019-02-02T14:32:38.242Z,4.50
2019-02-02T14:35:08.095Z,4.40
2019-02-02T14:37:34.921Z,4.07
2019-02-02T14:40:01.689Z,4.77
2019-02-02T14:42:29.477Z,5.20
2019-02-02T14:44:55.977Z,4.77
2019-02-02T14:47:22.876Z,4.87
2019-02-02T14:49:49.617Z,4.60
2019-02-02T14:52:16.151Z,4.27
2019-02-02T14:54:42.687Z,4.20
2019-02-02T14:57:09.271Z,4.33
2019-02-02T14:59:35.845Z,4.60
2019-02-02T15:02:02.497Z,4.57
2019-02-02T15:04:29.306Z,4.93
2019-02-02T15:06:56.144Z,4.53
2019-02-02T15:09:26.015Z,4.40
2019-02-02T15:11:51.317Z,4.53
2019-02-02T15:14:18.062Z,5.13
2019-02-02T15:16:44.715Z,4.57
2019-02-02T15:19:11.263Z,4.87
2019-02-02T15:21:38.126Z,3.80
2019-02-02T15:24:05.825Z,5.17
2019-02-02T15:26:32.762Z,4.93
2019-02-02T15:28:59.567Z,4.33
2019-02-02T15:31:27.757Z,4.13
2019-02-02T15:33:54.622Z,5.50
2019-02-02T15:36:21.158Z,4.43
2019-02-02T15:38:47.722Z,8.00
2019-02-02T15:41:14.635Z,6.73
2019-02-02T15:43:44.557Z,6.33
2019-02-02T15:46:11.112Z,5.10
2019-02-02T15:48:37.639Z,4.63
2019-02-02T15:51:04.205Z,5.73
2019-02-02T15:53:30.740Z,9.43
2019-02-02T15:55:57.595Z,6.73
2019-02-02T15:58:25.543Z,5.67
2019-02-02T16:00:52.445Z,6.43
2019-02-02T16:03:20.356Z,5.10
2019-02-02T16:05:46.927Z,6.70
2019-02-02T16:08:14.074Z,6.30
2019-02-02T16:10:40.864Z,6.40
2019-02-02T16:13:07.857Z,6.53
2019-02-02T16:15:34.824Z,5.77
2019-02-02T16:18:01.392Z,6.70
2019-02-02T16:20:33.976Z,6.63
2019-02-02T16:23:00.628Z,6.17
2019-02-02T16:25:27.144Z,5.03
2019-02-02T16:27:53.972Z,5.57
2019-02-02T16:30:25.775Z,6.17
2019-02-02T16:32:52.308Z,6.37
2019-02-02T16:35:19.184Z,5.57
2019-02-02T16:37:45.742Z,5.60
2019-02-02T16:40:15.233Z,4.00
2019-02-02T16:42:41.979Z,4.77
2019-02-02T16:45:11.808Z,6.17
2019-02-02T16:47:38.541Z,6.50
2019-02-02T16:50:09.050Z,10.50
2019-02-02T16:52:35.839Z,14.93
2019-02-02T16:55:05.039Z,11.70
2019-02-02T16:57:31.757Z,9.67
2019-02-02T16:59:59.575Z,9.43
2019-02-02T17:02:26.222Z,8.20
2019-02-02T17:04:53.018Z,9.07
2019-02-02T17:07:19.583Z,10.83
2019-02-02T17:09:48.047Z,10.20
2019-02-02T17:12:14.607Z,8.83
2019-02-02T17:14:41.139Z,7.97
2019-02-02T17:17:07.711Z,9.30
2019-02-02T17:19:34.507Z,8.83
2019-02-02T17:22:01.392Z,6.57
2019-02-02T17:24:27.905Z,6.33
2019-02-02T17:26:54.857Z,5.50
2019-02-02T17:29:21.541Z,5.13
2019-02-02T17:31:48.365Z,5.90
2019-02-02T17:34:26.629Z,5.47
2019-02-02T17:36:43.730Z,4.80
2019-02-02T17:39:10.670Z,9.13
2019-02-02T17:41:37.489Z,8.50
2019-02-02T17:44:04.036Z,7.30
2019-02-02T17:46:31.709Z,6.43
2019-02-02T17:48:58.287Z,8.10
2019-02-02T17:51:24.966Z,6.93
2019-02-02T17:53:59.124Z,11.53
2019-02-02T17:56:30.073Z,9.20
2019-02-02T17:58:56.608Z,6.83
2019-02-02T18:01:23.080Z,8.03
2019-02-02T18:03:49.536Z,6.97
2019-02-02T18:06:16.075Z,12.27
2019-02-02T18:08:42.872Z,8.23
2019-02-02T18:11:09.612Z,6.93
2019-02-02T18:13:36.576Z,7.43
2019-02-02T18:16:03.417Z,7.20
2019-02-02T18:18:30.409Z,7.67
2019-02-02T18:20:57.266Z,6.70
2019-02-02T18:23:23.810Z,6.13
2019-02-02T18:25:50.356Z,7.33
2019-02-02T18:28:17.574Z,12.53
2019-02-02T18:30:46.158Z,8.07
2019-02-02T18:33:12.840Z,7.73
2019-02-02T18:35:39.646Z,7.33
2019-02-02T18:38:06.236Z,7.47
2019-02-02T18:40:33.758Z,9.90
2019-02-02T18:43:00.273Z,7.73
2019-02-02T18:45:28.024Z,6.87
2019-02-02T18:47:54.741Z,6.83
2019-02-02T18:50:21.793Z,5.90
2019-02-02T18:52:50.317Z,6.20
2019-02-02T18:55:28.203Z,5.97
2019-02-02T18:57:54.913Z,5.93
2019-02-02T19:00:22.203Z,7.40
2019-02-02T19:02:50.928Z,7.73
2019-02-02T19:05:17.714Z,12.40
2019-02-02T19:07:44.229Z,10.63
2019-02-02T19:10:16.547Z,9.30
2019-02-02T19:12:44.972Z,8.73
2019-02-02T19:15:12.931Z,10.47
2019-02-02T19:17:40.082Z,8.70
2019-02-02T19:20:15.089Z,8.13
2019-02-02T19:22:41.631Z,7.60
2019-02-02T19:25:08.992Z,7.97
2019-02-02T19:27:35.648Z,8.47
2019-02-02T19:30:06.124Z,9.37
2019-02-02T19:32:32.640Z,7.60
2019-02-02T19:34:59.352Z,8.33
2019-02-02T19:37:25.894Z,7.87
2019-02-02T19:39:52.453Z,7.00
2019-02-02T19:42:19.274Z,8.10
2019-02-02T19:44:45.842Z,7.17
2019-02-02T19:47:16.073Z,9.17
2019-02-02T19:49:41.044Z,6.77
2019-02-02T19:52:07.851Z,7.70
2019-02-02T19:54:34.817Z,8.70
2019-02-02T19:57:01.353Z,8.57
2019-02-02T19:59:29.201Z,8.00
2019-02-02T20:01:55.974Z,7.93
2019-02-02T20:04:22.489Z,9.23
2019-02-02T20:06:49.283Z,9.33
2019-02-02T20:09:15.725Z,10.60
2019-02-02T20:11:42.171Z,8.37
2019-02-02T20:14:08.580Z,9.53
2019-02-02T20:16:35.420Z,9.60
2019-02-02T20:19:02.229Z,9.73
2019-02-02T20:21:28.777Z,8.80
2019-02-02T20:23:55.300Z,7.90
2019-02-02T20:26:22.418Z,13.67
2019-02-02T20:28:49.582Z,9.13
2019-02-02T20:31:16.854Z,7.83
2019-02-02T20:33:43.686Z,7.53
2019-02-02T20:36:10.210Z,7.53
2019-02-02T20:38:36.793Z,8.50
2019-02-02T20:41:03.718Z,8.03
2019-02-02T20:43:30.410Z,6.20
2019-02-02T20:45:57.108Z,6.97
2019-02-02T20:48:23.744Z,6.63
2019-02-02T20:50:50.282Z,7.00
2019-02-02T20:53:17.287Z,8.13
2019-02-02T20:55:44.091Z,7.63
2019-02-02T20:58:10.752Z,6.63
2019-02-02T21:00:37.504Z,8.67
2019-02-02T21:03:04.323Z,6.97
2019-02-02T21:05:32.045Z,7.27
2019-02-02T21:07:58.792Z,7.63
2019-02-02T21:10:26.327Z,10.00
2019-02-02T21:12:53.316Z,7.23
2019-02-02T21:15:20.312Z,7.47
2019-02-02T21:17:47.115Z,8.10
2019-02-02T21:20:15.980Z,8.80
2019-02-02T21:22:42.711Z,8.17
2019-02-02T21:25:10.644Z,7.57
2019-02-02T21:27:37.552Z,8.03
2019-02-02T21:30:17.432Z,9.07
2019-02-02T21:32:43.973Z,9.63
2019-02-02T21:35:10.776Z,12.03
2019-02-02T21:37:37.624Z,11.73
2019-02-02T21:40:11.099Z,14.10
2019-02-02T21:42:37.624Z,12.27
2019-02-02T21:45:07.972Z,16.93
2019-02-02T21:47:34.831Z,13.00
2019-02-02T21:50:01.615Z,12.97
2019-02-02T21:52:28.446Z,11.93
2019-02-02T21:54:55.284Z,13.10
2019-02-02T21:57:21.789Z,11.37
2019-02-02T21:59:48.333Z,9.53
2019-02-02T22:02:14.860Z,10.60
2019-02-02T22:04:41.618Z,10.30
2019-02-02T22:07:09.168Z,13.27
2019-02-02T22:09:35.705Z,12.40
2019-02-02T22:12:02.356Z,11.93
2019-02-02T22:14:29.244Z,9.43
2019-02-02T22:16:56.095Z,9.27
2019-02-02T22:19:22.848Z,8.77
2019-02-02T22:21:49.651Z,10.53
2019-02-02T22:24:16.373Z,10.60
2019-02-02T22:26:43.070Z,8.53
2019-02-02T22:29:09.602Z,9.73
2019-02-02T22:31:36.451Z,9.43
2019-02-02T22:34:03.114Z,9.47
2019-02-02T22:36:30.889Z,7.83
2019-02-02T22:38:57.452Z,7.60
2019-02-02T22:41:24.009Z,7.43
2019-02-02T22:43:50.921Z,9.03
2019-02-02T22:46:17.670Z,8.73
2019-02-02T22:48:44.439Z,9.13
2019-02-02T22:51:10.965Z,8.37
2019-02-02T22:53:38.082Z,8.90
2019-02-02T22:56:04.878Z,8.27
2019-02-02T22:58:31.721Z,9.23
2019-02-02T23:01:05.729Z,8.10
2019-02-02T23:03:42.813Z,8.90
2019-02-02T23:06:25.260Z,8.53
2019-02-02T23:09:21.182Z,8.43
2019-02-02T23:12:11.382Z,7.43
2019-02-02T23:14:50.952Z,7.43
2019-02-02T23:17:17.800Z,6.53
2019-02-02T23:19:45.426Z,8.93
2019-02-02T23:22:12.555Z,7.80
2019-02-02T23:24:39.079Z,7.63
2019-02-02T23:27:05.600Z,7.73
2019-02-02T23:29:32.389Z,9.47
2019-02-02T23:31:58.900Z,8.30
2019-02-02T23:34:25.418Z,7.90
2019-02-02T23:36:54.855Z,8.33
2019-02-02T23:39:20.469Z,8.40
2019-02-02T23:41:47.121Z,8.33
2019-02-02T23:44:13.748Z,9.07
2019-02-02T23:46:40.542Z,8.33
2019-02-02T23:49:07.156Z,9.37
2019-02-02T23:51:33.661Z,8.87
2019-02-02T23:54:00.465Z,10.90
2019-02-02T23:56:27.552Z,9.17
2019-02-02T23:58:54.184Z,17.67
