createdAt,value
2018-06-15T00:00:05.758Z,99.90
2018-06-15T00:02:34.479Z,99.90
2018-06-15T00:05:02.499Z,99.90
2018-06-15T00:07:30.689Z,99.90
2018-06-15T00:09:59.466Z,99.90
2018-06-15T00:12:27.498Z,99.90
2018-06-15T00:14:55.666Z,99.90
2018-06-15T00:17:23.676Z,99.90
2018-06-15T00:19:51.694Z,99.90
2018-06-15T00:22:19.707Z,99.90
2018-06-15T00:24:47.719Z,99.90
2018-06-15T00:27:15.736Z,99.90
2018-06-15T00:29:43.756Z,99.90
2018-06-15T00:32:11.755Z,99.90
2018-06-15T00:34:39.775Z,99.90
2018-06-15T00:39:35.578Z,99.90
2018-06-15T00:42:03.590Z,99.90
2018-06-15T00:44:31.601Z,99.90
2018-06-15T00:46:59.626Z,99.90
2018-06-15T00:51:55.480Z,99.90
2018-06-15T00:54:23.491Z,99.90
2018-06-15T00:57:03.051Z,99.90
2018-06-15T00:59:31.058Z,99.90
2018-06-15T01:01:59.067Z,99.90
2018-06-15T01:04:27.073Z,99.90
2018-06-15T01:09:22.910Z,99.90
2018-06-15T01:11:50.915Z,99.90
2018-06-15T01:14:18.914Z,99.90
2018-06-15T01:16:46.927Z,99.90
2018-06-15T01:19:14.939Z,99.90
2018-06-15T01:21:42.980Z,99.90
2018-06-15T01:24:11.004Z,99.90
2018-06-15T01:26:39.030Z,99.90
2018-06-15T01:29:07.040Z,99.90
2018-06-15T01:31:35.058Z,99.90
2018-06-15T01:34:03.063Z,99.90
2018-06-15T01:36:31.095Z,99.90
2018-06-15T01:38:59.119Z,99.90
2018-06-15T01:41:27.135Z,99.90
2018-06-15T01:43:55.146Z,99.90
2018-06-15T01:46:23.179Z,99.90
2018-06-15T01:48:51.178Z,99.90
2018-06-15T01:51:19.198Z,99.90
2018-06-15T01:53:47.239Z,99.90
2018-06-15T01:56:15.251Z,99.90
2018-06-15T01:58:43.267Z,99.90
2018-06-15T02:01:11.325Z,99.90
2018-06-15T02:03:39.299Z,99.90
2018-06-15T02:08:35.234Z,99.90
2018-06-15T02:11:03.263Z,99.90
2018-06-15T02:13:31.297Z,99.90
2018-06-15T02:15:59.433Z,99.90
2018-06-15T02:18:27.591Z,99.90
2018-06-15T02:20:55.655Z,99.90
2018-06-15T02:23:23.924Z,99.90
2018-06-15T02:25:51.955Z,99.90
2018-06-15T02:28:19.998Z,99.90
2018-06-15T02:30:48.283Z,99.90
2018-06-15T02:33:16.334Z,99.90
2018-06-15T02:35:44.370Z,99.90
2018-06-15T02:38:12.431Z,99.90
2018-06-15T02:40:40.487Z,99.90
2018-06-15T02:43:08.508Z,99.90
2018-06-15T02:45:36.554Z,99.90
2018-06-15T02:50:32.426Z,99.90
2018-06-15T02:53:00.467Z,99.90
2018-06-15T02:55:28.511Z,99.90
2018-06-15T02:57:56.571Z,99.90
2018-06-15T03:00:24.610Z,99.90
2018-06-15T03:02:52.634Z,99.90
2018-06-15T03:05:20.674Z,99.90
2018-06-15T03:07:48.698Z,99.90
2018-06-15T03:10:16.727Z,99.90
2018-06-15T03:12:44.770Z,99.90
2018-06-15T03:15:12.807Z,99.90
2018-06-15T03:17:40.883Z,99.90
2018-06-15T03:22:36.754Z,99.90
2018-06-15T03:25:05.078Z,99.90
2018-06-15T03:27:33.079Z,99.90
2018-06-15T03:30:01.116Z,99.90
2018-06-15T03:32:29.147Z,99.90
2018-06-15T03:34:57.327Z,99.90
2018-06-15T03:37:25.371Z,99.90
2018-06-15T03:39:53.402Z,99.90
2018-06-15T03:42:21.426Z,99.90
2018-06-15T03:44:49.470Z,99.90
2018-06-15T03:47:17.505Z,99.90
2018-06-15T03:49:45.627Z,99.90
2018-06-15T03:52:13.655Z,99.90
2018-06-15T03:54:41.688Z,99.90
2018-06-15T03:57:09.718Z,99.90
2018-06-15T03:59:37.746Z,99.90
2018-06-15T04:02:05.830Z,99.90
2018-06-15T04:04:33.853Z,99.90
2018-06-15T04:09:29.719Z,99.90
2018-06-15T04:11:57.774Z,99.90
2018-06-15T04:14:25.807Z,99.90
2018-06-15T04:16:53.843Z,99.90
2018-06-15T04:19:21.879Z,99.90
2018-06-15T04:24:17.754Z,99.90
2018-06-15T04:26:45.766Z,99.90
2018-06-15T04:29:13.827Z,99.90
2018-06-15T04:31:42.063Z,99.90
2018-06-15T04:34:10.071Z,99.90
2018-06-15T04:36:38.098Z,99.90
2018-06-15T04:39:06.142Z,99.90
2018-06-15T04:41:33.502Z,99.90
2018-06-15T04:44:01.563Z,99.90
2018-06-15T04:46:29.578Z,99.90
2018-06-15T04:51:26.266Z,99.90
2018-06-15T04:53:53.649Z,99.90
2018-06-15T04:56:21.077Z,99.90
2018-06-15T04:58:48.427Z,99.90
2018-06-15T05:01:15.833Z,99.90
2018-06-15T05:03:43.210Z,99.90
2018-06-15T05:06:11.233Z,99.90
2018-06-15T05:08:38.585Z,99.90
2018-06-15T05:13:33.122Z,99.90
2018-06-15T05:16:00.486Z,99.90
2018-06-15T05:18:27.870Z,99.90
2018-06-15T05:20:55.235Z,99.90
2018-06-15T05:23:22.593Z,99.90
2018-06-15T05:25:50.009Z,99.90
2018-06-15T05:28:17.345Z,99.90
2018-06-15T05:30:45.396Z,99.90
2018-06-15T05:33:13.455Z,99.90
2018-06-15T05:35:41.503Z,99.90
2018-06-15T05:38:09.534Z,99.90
2018-06-15T05:40:37.551Z,99.90
2018-06-15T05:43:04.953Z,99.90
2018-06-15T05:45:32.336Z,99.90
2018-06-15T05:48:00.354Z,99.90
2018-06-15T05:50:28.400Z,99.90
2018-06-15T05:52:56.422Z,99.90
2018-06-15T05:57:52.298Z,99.90
2018-06-15T06:00:20.531Z,99.90
2018-06-15T06:02:48.575Z,99.90
2018-06-15T06:05:16.607Z,99.90
2018-06-15T06:10:12.474Z,99.90
2018-06-15T06:12:40.502Z,99.90
2018-06-15T06:15:08.543Z,99.90
2018-06-15T06:17:36.559Z,99.90
2018-06-15T06:20:04.385Z,99.90
2018-06-15T06:22:32.397Z,99.90
2018-06-15T06:25:00.426Z,99.90
2018-06-15T06:27:28.456Z,99.90
2018-06-15T06:29:56.481Z,99.90
2018-06-15T06:32:24.510Z,99.90
2018-06-15T06:34:52.546Z,99.90
2018-06-15T06:37:20.571Z,99.90
2018-06-15T06:39:48.620Z,99.90
2018-06-15T06:42:16.023Z,99.90
2018-06-15T06:44:44.055Z,99.90
2018-06-15T06:47:12.082Z,99.90
2018-06-15T06:49:39.457Z,99.90
2018-06-15T06:52:06.822Z,99.90
2018-06-15T06:54:34.847Z,99.90
2018-06-15T06:57:02.871Z,99.90
2018-06-15T06:59:30.908Z,99.90
2018-06-15T07:01:58.947Z,99.90
2018-06-15T07:04:26.974Z,99.90
2018-06-15T07:06:55.017Z,99.90
2018-06-15T07:09:23.067Z,99.90
2018-06-15T07:11:51.124Z,99.90
2018-06-15T07:14:19.169Z,99.90
2018-06-15T07:16:47.215Z,99.90
2018-06-15T07:19:15.239Z,99.90
2018-06-15T07:21:43.283Z,99.90
2018-06-15T07:24:11.310Z,99.90
2018-06-15T07:26:39.353Z,99.90
2018-06-15T07:29:07.392Z,99.90
2018-06-15T07:31:35.410Z,99.90
2018-06-15T07:34:03.439Z,99.90
2018-06-15T07:36:31.481Z,99.90
2018-06-15T07:38:59.541Z,99.90
2018-06-15T07:41:27.574Z,99.90
2018-06-15T07:43:54.954Z,99.90
2018-06-15T07:46:22.310Z,99.90
2018-06-15T07:48:49.685Z,99.90
2018-06-15T07:51:17.045Z,99.90
2018-06-15T07:53:44.434Z,99.90
2018-06-15T07:56:12.486Z,99.90
2018-06-15T07:58:39.845Z,99.90
2018-06-15T08:01:07.209Z,99.90
2018-06-15T08:03:35.250Z,99.90
2018-06-15T08:06:02.618Z,99.90
2018-06-15T08:08:29.986Z,99.90
2018-06-15T08:10:57.362Z,99.90
2018-06-15T08:13:24.730Z,99.90
2018-06-15T08:15:52.130Z,99.90
2018-06-15T08:18:19.478Z,99.90
2018-06-15T08:20:46.846Z,99.90
2018-06-15T08:23:14.214Z,99.90
2018-06-15T08:25:41.577Z,99.90
2018-06-15T08:30:36.105Z,99.90
2018-06-15T08:33:03.477Z,99.90
2018-06-15T08:35:30.864Z,99.90
2018-06-15T08:37:58.890Z,99.90
2018-06-15T08:40:26.260Z,99.90
2018-06-15T08:42:53.636Z,99.90
2018-06-15T08:45:21.015Z,99.90
2018-06-15T08:47:48.394Z,99.90
2018-06-15T08:50:15.767Z,99.90
2018-06-15T08:52:43.156Z,99.90
2018-06-15T08:55:10.526Z,99.90
2018-06-15T08:57:37.904Z,99.90
2018-06-15T09:02:34.086Z,99.90
2018-06-15T09:05:02.116Z,99.90
2018-06-15T09:07:30.130Z,99.90
2018-06-15T09:09:57.519Z,99.60
2018-06-15T09:12:25.551Z,99.00
2018-06-15T09:14:53.599Z,96.60
2018-06-15T09:17:21.638Z,95.50
2018-06-15T09:19:49.662Z,94.90
2018-06-15T09:22:17.030Z,96.00
2018-06-15T09:27:12.905Z,97.10
2018-06-15T09:29:40.921Z,96.90
2018-06-15T09:32:08.971Z,97.40
2018-06-15T09:34:37.007Z,96.50
2018-06-15T09:37:04.389Z,95.60
2018-06-15T09:39:32.431Z,94.70
2018-06-15T09:42:00.467Z,95.00
2018-06-15T09:44:28.521Z,95.40
2018-06-15T09:46:56.546Z,96.20
2018-06-15T09:49:24.587Z,96.60
2018-06-15T09:51:52.635Z,95.70
2018-06-15T09:54:20.669Z,94.20
2018-06-15T09:56:48.030Z,95.70
2018-06-15T09:59:15.606Z,94.40
2018-06-15T10:01:42.981Z,95.00
2018-06-15T10:04:10.350Z,95.30
2018-06-15T10:06:37.728Z,95.10
2018-06-15T10:09:06.025Z,95.70
2018-06-15T10:11:34.143Z,95.20
2018-06-15T10:14:01.514Z,95.90
2018-06-15T10:16:28.886Z,96.20
2018-06-15T10:18:56.270Z,94.60
2018-06-15T10:21:24.288Z,94.50
2018-06-15T10:23:52.311Z,95.10
2018-06-15T10:26:20.330Z,97.90
2018-06-15T10:28:48.356Z,93.40
2018-06-15T10:31:16.418Z,90.00
2018-06-15T10:33:44.451Z,90.30
2018-06-15T10:36:12.487Z,84.30
2018-06-15T10:38:40.546Z,85.00
2018-06-15T10:41:08.570Z,84.80
2018-06-15T10:43:35.933Z,83.50
2018-06-15T10:46:03.966Z,79.40
2018-06-15T10:48:31.994Z,79.40
2018-06-15T10:51:00.022Z,87.80
2018-06-15T10:53:28.079Z,87.40
2018-06-15T10:55:56.122Z,78.00
2018-06-15T10:58:24.147Z,75.50
2018-06-15T11:00:52.170Z,78.90
2018-06-15T11:03:20.189Z,69.90
2018-06-15T11:05:48.228Z,68.10
2018-06-15T11:08:16.243Z,70.60
2018-06-15T11:10:44.269Z,74.70
2018-06-15T11:13:11.646Z,72.60
2018-06-15T11:15:39.679Z,73.90
2018-06-15T11:18:07.723Z,75.00
2018-06-15T11:20:35.106Z,73.30
2018-06-15T11:23:02.491Z,76.90
2018-06-15T11:25:29.836Z,79.80
2018-06-15T11:27:57.198Z,80.40
2018-06-15T11:30:25.238Z,77.30
2018-06-15T11:32:52.587Z,79.40
2018-06-15T11:35:19.950Z,74.20
2018-06-15T11:37:47.406Z,75.80
2018-06-15T11:40:15.419Z,71.30
2018-06-15T11:42:43.438Z,74.70
2018-06-15T11:45:11.467Z,80.30
2018-06-15T11:47:38.829Z,67.90
2018-06-15T11:50:06.854Z,71.10
2018-06-15T11:52:34.878Z,72.60
2018-06-15T11:55:02.904Z,71.00
2018-06-15T11:57:31.004Z,74.10
2018-06-15T11:59:58.982Z,74.90
2018-06-15T12:02:27.001Z,74.20
2018-06-15T12:04:55.047Z,76.90
2018-06-15T12:07:23.070Z,73.30
2018-06-15T12:12:18.915Z,66.80
2018-06-15T12:14:46.930Z,65.20
2018-06-15T12:17:14.967Z,71.00
2018-06-15T12:19:43.007Z,62.80
2018-06-15T12:22:10.385Z,67.60
2018-06-15T12:27:06.223Z,59.70
2018-06-15T12:29:34.263Z,61.50
2018-06-15T12:32:02.287Z,67.00
2018-06-15T12:34:30.306Z,65.00
2018-06-15T12:36:58.335Z,65.00
2018-06-15T12:39:26.359Z,66.00
2018-06-15T12:41:54.411Z,69.90
2018-06-15T12:44:21.817Z,66.90
2018-06-15T12:46:49.854Z,67.60
2018-06-15T12:49:17.883Z,67.00
2018-06-15T12:51:45.919Z,69.70
2018-06-15T12:54:13.946Z,66.80
2018-06-15T12:56:41.975Z,65.80
2018-06-15T12:59:10.256Z,65.20
2018-06-15T13:01:38.286Z,60.50
2018-06-15T13:04:05.678Z,65.40
2018-06-15T13:06:33.034Z,59.00
2018-06-15T13:09:01.072Z,64.10
2018-06-15T13:11:28.440Z,67.20
2018-06-15T13:13:55.814Z,64.80
2018-06-15T13:16:23.887Z,59.90
2018-06-15T13:18:51.942Z,66.30
2018-06-15T13:21:19.990Z,66.70
2018-06-15T13:23:48.028Z,67.10
2018-06-15T13:26:16.044Z,65.10
2018-06-15T13:28:43.410Z,66.80
2018-06-15T13:31:10.783Z,62.20
2018-06-15T13:33:38.163Z,62.90
2018-06-15T13:36:05.562Z,56.00
2018-06-15T13:38:32.925Z,56.70
2018-06-15T13:41:00.951Z,55.20
2018-06-15T13:43:28.326Z,59.50
2018-06-15T13:45:56.347Z,55.90
2018-06-15T13:48:24.413Z,60.10
2018-06-15T13:50:51.737Z,57.40
2018-06-15T13:53:19.758Z,55.70
2018-06-15T13:55:47.779Z,58.10
2018-06-15T13:58:15.812Z,58.30
2018-06-15T14:00:43.842Z,57.60
2018-06-15T14:03:11.542Z,57.40
2018-06-15T14:05:39.579Z,57.70
2018-06-15T14:08:07.614Z,57.30
2018-06-15T14:10:35.639Z,58.40
2018-06-15T14:15:30.176Z,58.70
2018-06-15T14:17:58.202Z,55.90
2018-06-15T14:20:25.586Z,55.60
2018-06-15T14:22:52.954Z,54.50
2018-06-15T14:25:20.315Z,56.40
2018-06-15T14:27:47.693Z,57.20
2018-06-15T14:30:15.076Z,61.30
2018-06-15T14:32:42.463Z,58.80
2018-06-15T14:35:09.824Z,55.50
2018-06-15T14:37:37.213Z,57.40
2018-06-15T14:40:04.578Z,55.20
2018-06-15T14:42:32.598Z,57.00
2018-06-15T14:44:59.958Z,56.70
2018-06-15T14:47:27.345Z,55.60
2018-06-15T14:49:54.702Z,58.90
2018-06-15T14:54:49.210Z,57.20
2018-06-15T14:57:16.583Z,55.80
2018-06-15T14:59:43.953Z,60.50
2018-06-15T15:02:11.314Z,58.40
2018-06-15T15:04:39.335Z,59.60
2018-06-15T15:07:07.363Z,60.20
2018-06-15T15:09:35.391Z,62.00
2018-06-15T15:12:03.407Z,59.00
2018-06-15T15:14:31.435Z,59.80
2018-06-15T15:16:59.449Z,61.20
2018-06-15T15:19:27.472Z,60.40
2018-06-15T15:21:55.482Z,60.80
2018-06-15T15:24:23.522Z,61.90
2018-06-15T15:26:51.547Z,59.40
2018-06-15T15:31:47.457Z,59.20
2018-06-15T15:36:42.626Z,60.40
2018-06-15T15:39:10.786Z,57.40
2018-06-15T15:41:39.014Z,57.90
2018-06-15T15:44:07.531Z,58.40
2018-06-15T15:46:35.603Z,59.60
2018-06-15T15:49:03.787Z,59.90
2018-06-15T15:51:31.819Z,61.80
2018-06-15T15:53:59.898Z,62.30
2018-06-15T15:56:27.494Z,62.90
2018-06-15T16:01:22.674Z,59.70
2018-06-15T16:03:50.699Z,58.60
2018-06-15T16:06:18.074Z,61.30
2018-06-15T16:08:45.617Z,62.30
2018-06-15T16:13:41.459Z,62.50
2018-06-15T16:16:09.842Z,63.20
2018-06-15T16:18:37.861Z,66.10
2018-06-15T16:23:33.695Z,66.60
2018-06-15T16:26:01.759Z,63.50
2018-06-15T16:28:29.763Z,65.40
2018-06-15T16:33:25.606Z,66.80
2018-06-15T16:35:54.002Z,65.60
2018-06-15T16:38:21.389Z,66.30
2018-06-15T16:43:17.260Z,59.80
2018-06-15T16:45:45.250Z,63.30
2018-06-15T16:48:13.278Z,60.40
2018-06-15T16:50:41.314Z,62.00
2018-06-15T16:53:09.315Z,61.00
2018-06-15T16:55:37.343Z,59.00
2018-06-15T16:58:05.362Z,57.90
2018-06-15T17:00:33.383Z,57.10
2018-06-15T17:03:01.409Z,56.50
2018-06-15T17:05:29.439Z,57.20
2018-06-15T17:07:57.463Z,56.60
2018-06-15T17:10:25.486Z,55.60
2018-06-15T17:12:53.511Z,58.50
2018-06-15T17:15:20.875Z,59.20
2018-06-15T17:17:48.930Z,58.10
2018-06-15T17:20:16.962Z,58.60
2018-06-15T17:22:44.986Z,58.50
2018-06-15T17:25:13.010Z,58.60
2018-06-15T17:30:08.180Z,58.20
2018-06-15T17:32:36.198Z,58.00
2018-06-15T17:35:04.226Z,58.30
2018-06-15T17:37:32.262Z,59.10
2018-06-15T17:39:59.622Z,59.60
2018-06-15T17:42:27.650Z,60.80
2018-06-15T17:44:55.681Z,61.20
2018-06-15T17:47:23.711Z,60.80
2018-06-15T17:49:51.734Z,60.00
2018-06-15T17:52:19.766Z,61.80
2018-06-15T17:54:47.807Z,60.70
2018-06-15T17:57:15.854Z,61.10
2018-06-15T17:59:43.316Z,60.40
2018-06-15T18:02:11.275Z,61.30
2018-06-15T18:04:38.656Z,61.90
2018-06-15T18:07:06.171Z,60.70
2018-06-15T18:09:34.207Z,61.90
2018-06-15T18:12:02.227Z,61.40
2018-06-15T18:14:30.242Z,62.50
2018-06-15T18:16:58.279Z,63.70
2018-06-15T18:19:26.342Z,64.90
2018-06-15T18:21:54.415Z,66.80
2018-06-15T18:26:49.596Z,68.10
2018-06-15T18:29:17.610Z,67.50
2018-06-15T18:31:44.985Z,68.90
2018-06-15T18:34:12.355Z,68.00
2018-06-15T18:36:39.718Z,68.30
2018-06-15T18:39:09.930Z,68.60
2018-06-15T18:41:37.946Z,70.30
2018-06-15T18:44:06.251Z,69.60
2018-06-15T18:46:34.407Z,71.50
2018-06-15T18:49:01.814Z,71.50
2018-06-15T18:51:29.847Z,69.40
2018-06-15T18:53:57.958Z,73.50
2018-06-15T18:56:25.326Z,71.80
2018-06-15T18:58:52.749Z,69.80
2018-06-15T19:01:20.767Z,71.00
2018-06-15T19:03:48.802Z,69.00
2018-06-15T19:08:44.646Z,70.70
2018-06-15T19:11:12.815Z,71.40
2018-06-15T19:13:41.182Z,71.10
2018-06-15T19:16:09.211Z,72.20
2018-06-15T19:18:37.235Z,71.60
2018-06-15T19:21:05.260Z,72.00
2018-06-15T19:23:33.288Z,72.80
2018-06-15T19:26:01.320Z,74.50
2018-06-15T19:28:29.359Z,73.10
2018-06-15T19:30:57.382Z,75.80
2018-06-15T19:33:25.527Z,74.70
2018-06-15T19:35:53.808Z,74.10
2018-06-15T19:38:21.838Z,76.00
2018-06-15T19:40:49.878Z,76.70
2018-06-15T19:43:17.926Z,77.30
2018-06-15T19:45:45.939Z,77.30
2018-06-15T19:48:13.958Z,78.00
2018-06-15T19:50:42.030Z,78.60
2018-06-15T19:53:10.035Z,78.00
2018-06-15T19:55:38.066Z,77.60
2018-06-15T19:58:06.191Z,78.50
2018-06-15T20:00:34.219Z,78.60
2018-06-15T20:03:02.256Z,80.80
2018-06-15T20:05:30.271Z,80.30
2018-06-15T20:07:57.650Z,80.40
2018-06-15T20:12:53.534Z,81.80
2018-06-15T20:15:21.558Z,80.30
2018-06-15T20:17:49.615Z,80.90
2018-06-15T20:20:17.632Z,80.90
2018-06-15T20:22:45.663Z,81.30
2018-06-15T20:25:13.686Z,81.50
2018-06-15T20:27:41.738Z,82.10
2018-06-15T20:30:09.759Z,83.00
2018-06-15T20:32:37.794Z,83.50
2018-06-15T20:35:05.843Z,84.70
2018-06-15T20:37:33.858Z,84.80
2018-06-15T20:40:01.887Z,85.60
2018-06-15T20:42:29.926Z,86.50
2018-06-15T20:44:57.945Z,87.50
2018-06-15T20:47:25.975Z,87.90
2018-06-15T20:49:54.002Z,88.60
2018-06-15T20:52:22.038Z,89.00
2018-06-15T20:54:50.070Z,89.50
2018-06-15T20:57:18.090Z,90.00
2018-06-15T20:59:46.103Z,90.20
2018-06-15T21:02:14.131Z,90.10
2018-06-15T21:04:42.142Z,91.10
2018-06-15T21:12:06.135Z,91.00
2018-06-15T21:14:34.170Z,91.20
2018-06-15T21:17:02.211Z,91.20
2018-06-15T21:19:30.227Z,91.80
2018-06-15T21:21:58.274Z,92.10
2018-06-15T21:24:26.286Z,91.50
2018-06-15T21:26:54.426Z,91.70
2018-06-15T21:29:22.467Z,91.90
2018-06-15T21:31:50.490Z,91.90
2018-06-15T21:34:18.514Z,92.30
2018-06-15T21:36:46.545Z,92.00
2018-06-15T21:39:14.574Z,92.10
2018-06-15T21:41:42.631Z,92.30
2018-06-15T21:44:10.671Z,92.00
2018-06-15T21:46:38.734Z,92.50
2018-06-15T21:49:06.778Z,92.70
2018-06-15T21:51:34.819Z,92.50
2018-06-15T21:54:02.838Z,92.70
2018-06-15T21:56:30.859Z,93.10
2018-06-15T21:58:58.222Z,93.30
2018-06-15T22:01:27.474Z,93.10
2018-06-15T22:03:54.878Z,93.60
2018-06-15T22:06:22.418Z,93.60
2018-06-15T22:08:50.499Z,94.00
2018-06-15T22:11:18.574Z,94.20
2018-06-15T22:13:45.933Z,95.00
2018-06-15T22:16:13.964Z,95.30
2018-06-15T22:18:41.340Z,95.50
2018-06-15T22:21:08.710Z,95.80
2018-06-15T22:23:36.071Z,96.10
2018-06-15T22:26:04.196Z,96.40
2018-06-15T22:28:31.523Z,96.40
2018-06-15T22:33:26.804Z,96.50
2018-06-15T22:35:54.133Z,97.00
2018-06-15T22:38:21.994Z,97.00
2018-06-15T22:43:17.238Z,97.60
2018-06-15T22:45:45.298Z,98.30
2018-06-15T22:48:13.370Z,98.70
2018-06-15T22:50:41.421Z,98.40
2018-06-15T22:53:09.516Z,99.00
2018-06-15T22:55:37.554Z,99.50
2018-06-15T22:58:04.902Z,99.90
2018-06-15T23:00:32.934Z,99.90
2018-06-15T23:03:00.970Z,99.90
2018-06-15T23:05:28.999Z,99.90
2018-06-15T23:07:57.043Z,99.90
2018-06-15T23:10:24.450Z,99.90
2018-06-15T23:12:52.687Z,99.90
2018-06-15T23:15:20.747Z,99.90
2018-06-15T23:17:48.794Z,99.90
2018-06-15T23:20:16.835Z,99.90
2018-06-15T23:22:44.862Z,99.90
2018-06-15T23:25:12.922Z,99.90
2018-06-15T23:27:40.989Z,99.90
2018-06-15T23:30:09.030Z,99.90
2018-06-15T23:32:37.079Z,99.90
2018-06-15T23:35:05.132Z,99.90
2018-06-15T23:37:33.162Z,99.90
2018-06-15T23:40:01.199Z,99.90
2018-06-15T23:42:29.235Z,99.90
2018-06-15T23:44:57.282Z,99.90
2018-06-15T23:47:25.335Z,99.90
2018-06-15T23:49:53.366Z,99.90
2018-06-15T23:52:21.416Z,99.90
2018-06-15T23:54:49.441Z,99.90
2018-06-15T23:57:17.491Z,99.90
2018-06-15T23:59:45.528Z,99.90
