createdAt,value
2019-04-29T00:01:03.487Z,99.90
2019-04-29T00:03:36.642Z,99.90
2019-04-29T00:06:09.906Z,99.90
2019-04-29T00:08:43.108Z,99.90
2019-04-29T00:11:16.187Z,99.90
2019-04-29T00:13:49.001Z,99.90
2019-04-29T00:16:34.485Z,99.90
2019-04-29T00:19:25.735Z,99.90
2019-04-29T00:21:59.156Z,99.90
2019-04-29T00:24:33.280Z,99.90
2019-04-29T00:27:06.362Z,99.90
2019-04-29T00:29:39.362Z,99.90
2019-04-29T00:32:12.649Z,99.90
2019-04-29T00:34:45.466Z,99.90
2019-04-29T00:37:27.007Z,99.90
2019-04-29T00:40:25.313Z,99.90
2019-04-29T00:43:06.068Z,99.90
2019-04-29T00:45:39.147Z,99.90
2019-04-29T00:48:12.702Z,99.90
2019-04-29T00:50:45.705Z,99.90
2019-04-29T00:53:19.951Z,99.90
2019-04-29T00:55:53.082Z,99.90
2019-04-29T00:58:25.857Z,99.90
2019-04-29T01:00:58.964Z,99.90
2019-04-29T01:03:33.062Z,99.90
2019-04-29T01:06:06.191Z,99.90
2019-04-29T01:08:38.941Z,99.90
2019-04-29T01:11:12.132Z,99.90
2019-04-29T01:13:45.037Z,99.90
2019-04-29T01:16:18.847Z,99.90
2019-04-29T01:18:51.698Z,99.90
2019-04-29T01:21:24.954Z,99.90
2019-04-29T01:23:57.836Z,99.90
2019-04-29T01:26:50.220Z,99.90
2019-04-29T01:29:23.803Z,99.90
2019-04-29T01:31:56.782Z,99.90
2019-04-29T01:34:35.177Z,99.90
2019-04-29T01:37:08.196Z,99.90
2019-04-29T01:39:46.969Z,99.90
2019-04-29T01:42:26.547Z,99.90
2019-04-29T01:44:59.354Z,99.90
2019-04-29T01:47:32.508Z,99.90
2019-04-29T01:50:05.819Z,99.90
2019-04-29T01:52:38.795Z,99.90
2019-04-29T01:55:11.742Z,99.90
2019-04-29T01:57:44.719Z,99.90
2019-04-29T02:00:17.994Z,99.90
2019-04-29T02:02:50.849Z,99.90
2019-04-29T02:05:23.839Z,99.90
2019-04-29T02:07:57.084Z,99.90
2019-04-29T02:10:32.463Z,99.90
2019-04-29T02:13:05.321Z,99.90
2019-04-29T02:15:38.309Z,99.90
2019-04-29T02:18:11.088Z,99.90
2019-04-29T02:20:43.891Z,99.90
2019-04-29T02:23:42.139Z,99.90
2019-04-29T02:26:15.127Z,99.90
2019-04-29T02:28:48.053Z,99.90
2019-04-29T02:31:41.086Z,99.90
2019-04-29T02:34:14.034Z,99.90
2019-04-29T02:36:47.177Z,99.90
2019-04-29T02:39:45.723Z,99.90
2019-04-29T02:42:36.739Z,99.90
2019-04-29T02:45:14.084Z,99.90
2019-04-29T02:47:47.190Z,99.90
2019-04-29T02:50:20.058Z,99.90
2019-04-29T02:52:53.129Z,99.90
2019-04-29T02:55:36.944Z,99.90
2019-04-29T02:58:16.259Z,99.90
2019-04-29T03:01:14.430Z,99.90
2019-04-29T03:04:05.651Z,99.90
2019-04-29T03:06:38.675Z,99.90
2019-04-29T03:09:11.678Z,99.90
2019-04-29T03:11:44.471Z,99.90
2019-04-29T03:14:17.445Z,99.90
2019-04-29T03:16:50.573Z,99.90
2019-04-29T03:19:28.738Z,99.90
2019-04-29T03:22:03.270Z,99.90
2019-04-29T03:24:36.190Z,99.90
2019-04-29T03:27:08.957Z,99.90
2019-04-29T03:29:41.888Z,99.90
2019-04-29T03:32:14.711Z,99.90
2019-04-29T03:34:47.699Z,99.90
2019-04-29T03:37:20.627Z,99.90
2019-04-29T03:39:53.571Z,99.90
2019-04-29T03:42:26.628Z,99.90
2019-04-29T03:45:00.651Z,99.90
2019-04-29T03:47:33.684Z,99.90
2019-04-29T03:50:06.773Z,99.90
2019-04-29T03:52:40.644Z,99.90
2019-04-29T03:55:13.658Z,99.90
2019-04-29T03:57:46.371Z,99.90
2019-04-29T04:00:19.469Z,99.90
2019-04-29T04:03:11.383Z,99.90
2019-04-29T04:05:49.210Z,99.90
2019-04-29T04:08:27.316Z,99.90
2019-04-29T04:11:00.325Z,99.90
2019-04-29T04:13:33.687Z,99.90
2019-04-29T04:16:08.909Z,99.90
2019-04-29T04:18:41.894Z,99.90
2019-04-29T04:21:14.905Z,99.90
2019-04-29T04:23:47.777Z,99.90
2019-04-29T04:26:20.578Z,99.90
2019-04-29T04:28:53.519Z,99.90
2019-04-29T04:31:26.440Z,99.90
2019-04-29T04:33:59.282Z,99.90
2019-04-29T04:36:32.118Z,99.90
2019-04-29T04:39:05.777Z,99.90
2019-04-29T04:41:40.476Z,99.90
2019-04-29T04:44:13.519Z,99.90
2019-04-29T04:46:46.511Z,99.90
2019-04-29T04:49:19.375Z,99.90
2019-04-29T04:51:52.258Z,99.90
2019-04-29T04:54:25.027Z,99.90
2019-04-29T04:56:58.104Z,99.90
2019-04-29T04:59:30.914Z,99.90
2019-04-29T05:02:03.985Z,99.90
2019-04-29T05:04:36.984Z,99.90
2019-04-29T05:07:09.929Z,99.90
2019-04-29T05:09:42.967Z,99.90
2019-04-29T05:12:15.897Z,99.90
2019-04-29T05:14:48.671Z,99.90
2019-04-29T05:17:21.476Z,99.90
2019-04-29T05:19:54.483Z,99.90
2019-04-29T05:22:27.592Z,99.90
2019-04-29T05:25:00.662Z,99.90
2019-04-29T05:27:33.565Z,99.90
2019-04-29T05:30:06.532Z,99.90
2019-04-29T05:32:39.501Z,99.90
2019-04-29T05:35:14.222Z,99.90
2019-04-29T05:38:04.980Z,99.90
2019-04-29T05:40:46.652Z,99.90
2019-04-29T05:43:26.997Z,99.90
2019-04-29T05:46:30.625Z,99.90
2019-04-29T05:49:07.187Z,99.90
2019-04-29T05:52:06.937Z,99.90
2019-04-29T05:54:40.486Z,99.90
2019-04-29T05:57:13.334Z,99.90
2019-04-29T05:59:47.851Z,99.90
2019-04-29T06:02:24.019Z,99.90
2019-04-29T06:04:55.786Z,99.90
2019-04-29T06:07:28.656Z,99.90
2019-04-29T06:10:01.523Z,99.90
2019-04-29T06:12:34.903Z,99.90
2019-04-29T06:15:07.687Z,99.90
2019-04-29T06:17:44.730Z,99.90
2019-04-29T06:20:17.974Z,99.90
2019-04-29T06:22:50.462Z,99.90
2019-04-29T06:25:23.368Z,99.90
2019-04-29T06:27:56.442Z,99.90
2019-04-29T06:30:29.208Z,99.90
2019-04-29T06:33:02.148Z,99.90
2019-04-29T06:35:35.232Z,99.90
2019-04-29T06:38:08.305Z,99.90
2019-04-29T06:40:41.083Z,99.90
2019-04-29T06:43:16.946Z,99.90
2019-04-29T06:45:48.696Z,99.90
2019-04-29T06:48:21.611Z,99.90
2019-04-29T06:50:55.619Z,99.90
2019-04-29T06:53:28.563Z,99.90
2019-04-29T06:56:01.720Z,99.90
2019-04-29T06:58:36.598Z,99.90
2019-04-29T07:01:09.593Z,99.90
2019-04-29T07:03:42.456Z,99.90
2019-04-29T07:06:15.614Z,99.90
2019-04-29T07:08:48.447Z,99.90
2019-04-29T07:11:21.643Z,99.90
2019-04-29T07:13:57.524Z,99.90
2019-04-29T07:16:32.081Z,99.90
2019-04-29T07:19:05.167Z,99.90
2019-04-29T07:21:41.932Z,99.90
2019-04-29T07:24:12.906Z,99.90
2019-04-29T07:26:45.712Z,99.90
2019-04-29T07:29:19.109Z,99.90
2019-04-29T07:31:52.542Z,99.90
2019-04-29T07:34:28.816Z,99.90
2019-04-29T07:37:00.084Z,99.90
2019-04-29T07:39:33.514Z,99.90
2019-04-29T07:42:06.798Z,99.90
2019-04-29T07:44:48.889Z,99.90
2019-04-29T07:47:24.866Z,99.90
2019-04-29T07:49:57.416Z,99.90
2019-04-29T07:52:30.445Z,99.90
2019-04-29T07:55:03.653Z,99.90
2019-04-29T07:57:36.736Z,99.90
2019-04-29T08:00:12.858Z,99.90
2019-04-29T08:02:45.017Z,99.90
2019-04-29T08:05:17.835Z,99.90
2019-04-29T08:07:51.497Z,99.90
2019-04-29T08:10:28.585Z,99.90
2019-04-29T08:12:59.481Z,99.90
2019-04-29T08:15:36.489Z,99.90
2019-04-29T08:18:11.323Z,99.90
2019-04-29T08:20:42.200Z,99.90
2019-04-29T08:23:15.304Z,99.90
2019-04-29T08:25:50.770Z,99.90
2019-04-29T08:28:23.033Z,99.90
2019-04-29T08:30:56.212Z,99.90
2019-04-29T08:33:29.207Z,99.90
2019-04-29T08:36:02.114Z,99.90
2019-04-29T08:38:35.217Z,99.90
2019-04-29T08:41:08.085Z,99.90
2019-04-29T08:43:56.551Z,99.90
2019-04-29T08:46:32.739Z,99.90
2019-04-29T08:49:06.125Z,99.90
2019-04-29T08:51:40.395Z,99.90
2019-04-29T08:54:15.994Z,99.90
2019-04-29T08:57:02.327Z,99.90
2019-04-29T08:59:24.412Z,99.90
2019-04-29T09:01:58.170Z,99.90
2019-04-29T09:04:33.348Z,99.90
2019-04-29T09:07:12.842Z,99.90
2019-04-29T09:09:40.603Z,99.90
2019-04-29T09:12:29.377Z,99.90
2019-04-29T09:15:00.340Z,99.90
2019-04-29T09:17:33.355Z,99.90
2019-04-29T09:20:06.836Z,99.90
2019-04-29T09:22:44.479Z,98.40
2019-04-29T09:25:39.780Z,98.40
2019-04-29T09:28:17.980Z,95.30
2019-04-29T09:30:48.123Z,94.70
2019-04-29T09:33:21.159Z,93.70
2019-04-29T09:35:54.001Z,92.00
2019-04-29T09:38:26.859Z,92.00
2019-04-29T09:41:06.050Z,90.90
2019-04-29T09:43:59.152Z,90.80
2019-04-29T09:46:34.552Z,90.00
2019-04-29T09:49:07.861Z,89.40
2019-04-29T09:51:40.999Z,90.50
2019-04-29T09:54:14.480Z,91.80
2019-04-29T09:56:48.619Z,90.80
2019-04-29T09:59:26.427Z,91.00
2019-04-29T10:02:32.954Z,89.10
2019-04-29T10:05:19.479Z,90.40
2019-04-29T10:07:52.435Z,92.50
2019-04-29T10:10:25.846Z,90.40
2019-04-29T10:12:58.936Z,87.60
2019-04-29T10:16:02.060Z,86.10
2019-04-29T10:18:40.149Z,84.10
2019-04-29T10:21:16.709Z,86.00
2019-04-29T10:23:49.559Z,88.50
2019-04-29T10:26:22.464Z,88.60
2019-04-29T10:29:00.013Z,90.00
2019-04-29T10:31:32.857Z,84.70
2019-04-29T10:34:07.049Z,85.50
2019-04-29T10:36:39.959Z,83.70
2019-04-29T10:39:31.396Z,83.10
2019-04-29T10:42:05.169Z,83.80
2019-04-29T10:44:58.990Z,83.40
2019-04-29T10:47:40.274Z,83.30
2019-04-29T10:50:17.513Z,83.20
2019-04-29T10:52:50.476Z,82.90
2019-04-29T10:55:25.633Z,78.40
2019-04-29T10:57:58.239Z,78.40
2019-04-29T11:01:30.387Z,76.20
2019-04-29T11:04:03.455Z,79.00
2019-04-29T11:06:37.055Z,77.40
2019-04-29T11:09:28.150Z,77.60
2019-04-29T11:12:03.995Z,80.80
2019-04-29T11:14:37.703Z,79.90
2019-04-29T11:17:16.488Z,79.40
2019-04-29T11:19:46.351Z,77.70
2019-04-29T11:22:21.516Z,77.00
2019-04-29T11:25:25.819Z,75.70
2019-04-29T11:27:59.040Z,71.60
2019-04-29T11:30:34.895Z,71.20
2019-04-29T11:33:15.755Z,69.00
2019-04-29T11:36:05.860Z,72.30
2019-04-29T11:38:39.727Z,75.80
2019-04-29T11:41:19.507Z,76.10
2019-04-29T11:43:51.028Z,75.70
2019-04-29T11:46:23.344Z,75.40
2019-04-29T11:48:58.140Z,75.50
2019-04-29T11:52:05.060Z,76.10
2019-04-29T11:54:18.036Z,73.10
2019-04-29T11:56:51.359Z,69.30
2019-04-29T11:59:46.471Z,71.00
2019-04-29T12:02:45.143Z,72.70
2019-04-29T12:05:33.697Z,70.70
2019-04-29T12:08:16.133Z,71.80
2019-04-29T12:10:48.477Z,67.50
2019-04-29T12:13:28.160Z,71.50
2019-04-29T12:16:12.486Z,68.40
2019-04-29T12:18:52.465Z,70.60
2019-04-29T12:21:27.981Z,73.00
2019-04-29T12:24:01.981Z,73.60
2019-04-29T12:26:43.089Z,73.60
2019-04-29T12:29:13.801Z,74.40
2019-04-29T12:32:04.092Z,74.20
2019-04-29T12:35:05.435Z,71.90
2019-04-29T12:38:11.235Z,75.20
2019-04-29T12:41:02.593Z,75.20
2019-04-29T12:43:59.050Z,73.00
2019-04-29T12:46:48.059Z,67.70
2019-04-29T12:49:21.217Z,65.20
2019-04-29T12:51:54.106Z,67.90
2019-04-29T12:54:27.081Z,69.00
2019-04-29T12:57:00.057Z,69.50
2019-04-29T12:59:35.466Z,63.00
2019-04-29T13:02:26.251Z,62.40
2019-04-29T13:05:09.457Z,66.40
2019-04-29T13:08:07.368Z,66.00
2019-04-29T13:10:45.372Z,69.00
2019-04-29T13:13:20.165Z,70.60
2019-04-29T13:16:11.420Z,71.80
2019-04-29T13:19:11.620Z,66.80
2019-04-29T13:21:39.541Z,64.80
2019-04-29T13:24:22.415Z,65.10
2019-04-29T13:26:47.615Z,67.80
2019-04-29T13:29:27.346Z,66.30
2019-04-29T13:31:55.401Z,67.70
2019-04-29T13:34:35.982Z,69.20
2019-04-29T13:37:18.365Z,69.60
2019-04-29T13:39:44.121Z,71.80
2019-04-29T13:42:17.908Z,66.40
2019-04-29T13:45:07.595Z,66.10
2019-04-29T13:47:50.420Z,65.50
2019-04-29T13:50:38.839Z,67.20
2019-04-29T13:53:02.107Z,65.60
2019-04-29T13:55:47.950Z,67.60
2019-04-29T13:58:09.909Z,66.90
2019-04-29T14:01:01.821Z,67.80
2019-04-29T14:03:47.100Z,68.90
2019-04-29T14:06:21.059Z,69.50
2019-04-29T14:08:54.293Z,66.30
2019-04-29T14:11:27.696Z,64.70
2019-04-29T14:14:01.952Z,65.20
2019-04-29T14:16:35.035Z,65.30
2019-04-29T14:19:08.745Z,66.30
2019-04-29T14:21:43.658Z,70.20
2019-04-29T14:24:17.687Z,70.50
2019-04-29T14:26:50.808Z,71.80
2019-04-29T14:29:28.096Z,73.80
2019-04-29T14:32:01.283Z,75.90
2019-04-29T14:34:53.829Z,74.50
2019-04-29T14:37:26.952Z,73.00
2019-04-29T14:40:02.877Z,74.20
2019-04-29T14:42:41.120Z,74.10
2019-04-29T14:45:45.833Z,75.10
2019-04-29T14:48:42.081Z,77.60
2019-04-29T14:51:08.983Z,77.10
2019-04-29T14:53:55.120Z,77.10
2019-04-29T14:56:16.679Z,78.50
2019-04-29T14:58:49.749Z,78.80
2019-04-29T15:01:42.504Z,78.70
2019-04-29T15:04:19.104Z,78.40
2019-04-29T15:06:52.332Z,78.90
2019-04-29T15:09:25.331Z,78.60
2019-04-29T15:12:21.722Z,78.50
2019-04-29T15:15:07.514Z,77.20
2019-04-29T15:17:51.038Z,77.10
2019-04-29T15:20:38.168Z,79.40
2019-04-29T15:23:11.381Z,79.70
2019-04-29T15:25:44.364Z,82.30
2019-04-29T15:28:18.914Z,81.00
2019-04-29T15:30:52.073Z,83.30
2019-04-29T15:33:24.920Z,82.90
2019-04-29T15:35:59.822Z,83.70
2019-04-29T15:38:32.845Z,82.30
2019-04-29T15:41:06.107Z,81.70
2019-04-29T15:43:47.219Z,81.80
2019-04-29T15:46:14.004Z,81.00
2019-04-29T15:48:46.937Z,80.20
2019-04-29T15:51:19.814Z,80.70
2019-04-29T15:53:54.401Z,78.90
2019-04-29T15:56:29.099Z,79.50
2019-04-29T15:59:07.729Z,79.10
2019-04-29T16:01:41.092Z,80.10
2019-04-29T16:04:20.562Z,82.10
2019-04-29T16:07:16.883Z,82.50
2019-04-29T16:10:05.399Z,84.00
2019-04-29T16:12:45.414Z,83.10
2019-04-29T16:15:19.541Z,81.20
2019-04-29T16:17:52.504Z,81.90
2019-04-29T16:20:30.757Z,82.80
2019-04-29T16:23:04.051Z,82.20
2019-04-29T16:25:40.646Z,82.60
2019-04-29T16:28:11.914Z,83.10
2019-04-29T16:30:44.911Z,84.20
2019-04-29T16:33:17.971Z,85.50
2019-04-29T16:35:50.791Z,85.40
2019-04-29T16:38:23.627Z,85.00
2019-04-29T16:41:12.553Z,85.60
2019-04-29T16:43:46.601Z,86.20
2019-04-29T16:46:35.598Z,86.60
2019-04-29T16:49:01.211Z,88.60
2019-04-29T16:51:34.277Z,89.70
2019-04-29T16:54:07.356Z,90.10
2019-04-29T16:56:40.566Z,90.60
2019-04-29T16:59:13.442Z,90.80
2019-04-29T17:01:46.630Z,91.50
2019-04-29T17:04:19.875Z,91.30
2019-04-29T17:07:11.855Z,91.40
2019-04-29T17:09:52.949Z,91.90
2019-04-29T17:12:29.314Z,92.60
2019-04-29T17:15:04.528Z,93.40
2019-04-29T17:17:38.688Z,94.40
2019-04-29T17:20:12.419Z,94.60
2019-04-29T17:22:45.176Z,95.40
2019-04-29T17:25:18.402Z,95.90
2019-04-29T17:28:24.444Z,97.00
2019-04-29T17:31:14.052Z,98.40
2019-04-29T17:34:05.206Z,99.90
2019-04-29T17:36:38.420Z,99.90
2019-04-29T17:39:11.495Z,99.90
2019-04-29T17:41:44.420Z,99.90
2019-04-29T17:44:36.927Z,99.90
2019-04-29T17:47:28.115Z,99.90
2019-04-29T17:50:30.408Z,99.90
2019-04-29T17:52:58.895Z,99.90
2019-04-29T17:55:41.033Z,99.90
2019-04-29T17:58:19.821Z,99.90
2019-04-29T18:01:08.847Z,99.90
2019-04-29T18:03:58.217Z,99.90
2019-04-29T18:06:37.943Z,99.90
2019-04-29T18:09:30.306Z,99.90
2019-04-29T18:12:11.255Z,99.90
2019-04-29T18:14:44.731Z,99.90
2019-04-29T18:17:27.247Z,99.90
2019-04-29T18:20:30.704Z,99.90
2019-04-29T18:23:18.781Z,99.90
2019-04-29T18:26:06.127Z,99.90
2019-04-29T18:28:39.028Z,99.90
2019-04-29T18:31:13.123Z,99.90
2019-04-29T18:33:46.281Z,99.90
2019-04-29T18:36:23.997Z,99.90
2019-04-29T18:38:55.636Z,99.90
2019-04-29T18:41:28.949Z,99.90
2019-04-29T18:44:03.171Z,99.90
2019-04-29T18:46:36.784Z,99.90
2019-04-29T18:49:09.830Z,99.90
2019-04-29T18:51:43.076Z,99.90
2019-04-29T18:54:16.619Z,99.90
2019-04-29T18:56:49.942Z,99.90
2019-04-29T18:59:30.409Z,99.90
2019-04-29T19:02:00.934Z,99.90
2019-04-29T19:04:40.903Z,99.90
2019-04-29T19:07:15.461Z,99.90
2019-04-29T19:09:48.541Z,99.90
2019-04-29T19:12:21.657Z,99.90
2019-04-29T19:14:59.677Z,99.90
2019-04-29T19:17:30.864Z,99.90
2019-04-29T19:20:08.595Z,99.90
2019-04-29T19:22:43.677Z,99.90
2019-04-29T19:25:15.435Z,99.90
2019-04-29T19:27:50.182Z,99.90
2019-04-29T19:30:28.456Z,99.90
2019-04-29T19:33:00.235Z,99.90
2019-04-29T19:35:37.433Z,99.90
2019-04-29T19:38:12.518Z,99.90
2019-04-29T19:40:44.461Z,99.90
2019-04-29T19:43:18.871Z,99.90
2019-04-29T19:45:51.988Z,99.90
2019-04-29T19:48:27.014Z,99.90
2019-04-29T19:51:14.793Z,99.90
2019-04-29T19:53:35.929Z,99.90
2019-04-29T19:56:12.113Z,99.90
2019-04-29T19:58:45.765Z,99.90
2019-04-29T20:01:27.271Z,99.90
2019-04-29T20:04:15.918Z,99.90
2019-04-29T20:06:45.007Z,99.90
2019-04-29T20:09:22.763Z,99.90
2019-04-29T20:11:55.724Z,99.90
2019-04-29T20:14:33.301Z,99.90
2019-04-29T20:17:23.584Z,99.90
2019-04-29T20:20:02.926Z,99.90
2019-04-29T20:22:37.428Z,99.90
2019-04-29T20:25:12.052Z,99.90
2019-04-29T20:27:46.076Z,99.90
2019-04-29T20:30:20.966Z,99.90
2019-04-29T20:32:55.945Z,99.90
2019-04-29T20:35:29.557Z,99.90
2019-04-29T20:38:02.706Z,99.90
2019-04-29T20:40:42.844Z,99.90
2019-04-29T20:43:11.637Z,99.90
2019-04-29T20:45:45.541Z,99.90
2019-04-29T20:48:19.604Z,99.90
2019-04-29T20:50:54.118Z,99.90
2019-04-29T20:53:39.973Z,99.90
2019-04-29T20:56:23.629Z,99.90
2019-04-29T20:58:49.023Z,99.90
2019-04-29T21:01:28.914Z,99.90
2019-04-29T21:04:02.217Z,99.90
2019-04-29T21:06:39.255Z,99.90
2019-04-29T21:09:11.283Z,99.90
2019-04-29T21:12:13.344Z,99.90
2019-04-29T21:14:50.597Z,99.90
2019-04-29T21:17:30.796Z,99.90
2019-04-29T21:19:58.690Z,99.90
2019-04-29T21:22:31.589Z,99.90
2019-04-29T21:25:04.890Z,99.90
2019-04-29T21:27:38.020Z,99.90
2019-04-29T21:30:11.648Z,99.90
2019-04-29T21:32:45.462Z,99.90
2019-04-29T21:35:41.181Z,99.90
2019-04-29T21:38:32.264Z,99.90
2019-04-29T21:41:08.799Z,99.90
2019-04-29T21:43:46.428Z,99.90
2019-04-29T21:46:24.488Z,99.90
2019-04-29T21:48:52.113Z,99.90
2019-04-29T21:51:25.569Z,99.90
2019-04-29T21:53:58.917Z,99.90
2019-04-29T21:56:31.985Z,99.90
2019-04-29T21:59:09.202Z,99.90
2019-04-29T22:01:39.949Z,99.90
2019-04-29T22:04:13.035Z,99.90
2019-04-29T22:06:47.471Z,99.90
2019-04-29T22:09:20.924Z,99.90
2019-04-29T22:11:55.494Z,99.90
2019-04-29T22:14:28.438Z,99.90
2019-04-29T22:17:01.325Z,99.90
2019-04-29T22:19:35.093Z,99.90
2019-04-29T22:22:08.230Z,99.90
2019-04-29T22:24:41.120Z,99.90
2019-04-29T22:27:16.046Z,99.90
2019-04-29T22:29:48.603Z,99.90
2019-04-29T22:32:21.565Z,99.90
2019-04-29T22:35:00.901Z,99.90
2019-04-29T22:37:29.729Z,99.90
2019-04-29T22:40:04.565Z,99.90
2019-04-29T22:42:42.725Z,99.90
2019-04-29T22:45:15.666Z,99.90
2019-04-29T22:47:48.679Z,99.90
2019-04-29T22:50:21.524Z,99.90
2019-04-29T22:52:56.646Z,99.90
2019-04-29T22:55:30.811Z,99.90
2019-04-29T22:58:05.929Z,99.90
2019-04-29T23:00:39.609Z,99.90
2019-04-29T23:03:14.264Z,99.90
2019-04-29T23:05:47.115Z,99.90
2019-04-29T23:08:20.226Z,99.90
2019-04-29T23:10:53.155Z,99.90
2019-04-29T23:13:26.739Z,99.90
2019-04-29T23:16:02.109Z,99.90
2019-04-29T23:18:42.157Z,99.90
2019-04-29T23:21:42.899Z,99.90
2019-04-29T23:24:33.791Z,99.90
2019-04-29T23:27:11.682Z,99.90
2019-04-29T23:29:43.276Z,99.90
2019-04-29T23:32:16.371Z,99.90
2019-04-29T23:34:49.276Z,99.90
2019-04-29T23:37:23.755Z,99.90
2019-04-29T23:39:56.725Z,99.90
2019-04-29T23:42:29.645Z,99.90
2019-04-29T23:45:02.720Z,99.90
2019-04-29T23:47:35.791Z,99.90
2019-04-29T23:50:14.021Z,99.90
2019-04-29T23:52:50.277Z,99.90
2019-04-29T23:55:20.399Z,99.90
2019-04-29T23:58:06.194Z,99.90
