createdAt,value
2023-04-15T00:00:04.374Z,46.90
2023-04-15T00:02:41.297Z,46.90
2023-04-15T00:05:10.539Z,46.90
2023-04-15T00:07:40.453Z,47.10
2023-04-15T00:10:10.556Z,47.10
2023-04-15T00:12:39.187Z,47.10
2023-04-15T00:15:10.172Z,47.10
2023-04-15T00:17:39.862Z,47.20
2023-04-15T00:20:09.195Z,47.10
2023-04-15T00:22:39.368Z,47.10
2023-04-15T00:25:09.490Z,47.10
2023-04-15T00:27:38.204Z,47.10
2023-04-15T00:30:08.479Z,47.10
2023-04-15T00:32:36.819Z,47.10
2023-04-15T00:35:06.166Z,47.20
2023-04-15T00:37:35.201Z,47.30
2023-04-15T00:40:06.103Z,47.40
2023-04-15T00:42:36.476Z,47.50
2023-04-15T00:45:05.659Z,47.60
2023-04-15T00:47:37.319Z,47.70
2023-04-15T00:50:06.717Z,48.40
2023-04-15T00:52:35.174Z,47.70
2023-04-15T00:55:06.414Z,47.70
2023-04-15T00:57:35.162Z,47.70
2023-04-15T01:00:04.706Z,47.70
2023-04-15T01:02:33.875Z,47.80
2023-04-15T01:05:04.908Z,47.80
2023-04-15T01:07:33.453Z,47.90
2023-04-15T01:10:02.344Z,47.90
2023-04-15T01:12:36.278Z,48.10
2023-04-15T01:15:05.829Z,48.10
2023-04-15T01:17:35.360Z,48.10
2023-04-15T01:20:05.301Z,48.80
2023-04-15T01:22:35.675Z,48.20
2023-04-15T01:25:11.754Z,48.30
2023-04-15T01:27:42.812Z,48.30
2023-04-15T01:30:12.585Z,48.30
2023-04-15T01:32:41.052Z,48.40
2023-04-15T01:35:10.665Z,48.40
2023-04-15T01:37:39.558Z,48.50
2023-04-15T01:40:10.190Z,48.50
2023-04-15T01:42:39.716Z,48.60
2023-04-15T01:45:12.447Z,48.60
2023-04-15T01:47:40.886Z,48.60
2023-04-15T01:50:12.312Z,48.60
2023-04-15T01:52:40.941Z,48.70
2023-04-15T01:55:11.076Z,48.70
2023-04-15T01:57:40.463Z,48.70
2023-04-15T02:00:12.649Z,48.80
2023-04-15T02:02:44.905Z,48.90
2023-04-15T02:05:13.360Z,48.80
2023-04-15T02:07:41.788Z,48.90
2023-04-15T02:10:13.424Z,48.90
2023-04-15T02:12:42.263Z,49.00
2023-04-15T02:15:12.944Z,49.00
2023-04-15T02:17:41.783Z,49.00
2023-04-15T02:20:12.076Z,49.00
2023-04-15T02:22:40.761Z,49.00
2023-04-15T02:25:10.854Z,49.00
2023-04-15T02:27:39.300Z,48.90
2023-04-15T02:30:09.361Z,48.90
2023-04-15T02:32:39.512Z,48.90
2023-04-15T02:35:10.298Z,48.90
2023-04-15T02:37:43.617Z,49.00
2023-04-15T02:40:14.104Z,49.10
2023-04-15T02:42:44.333Z,49.10
2023-04-15T02:45:15.586Z,49.20
2023-04-15T02:47:47.596Z,49.10
2023-04-15T02:50:16.617Z,49.20
2023-04-15T02:52:45.267Z,49.20
2023-04-15T02:55:14.124Z,49.20
2023-04-15T02:57:42.946Z,49.20
2023-04-15T03:00:14.212Z,49.20
2023-04-15T03:02:48.043Z,49.20
2023-04-15T03:05:16.656Z,49.30
2023-04-15T03:07:50.588Z,49.30
2023-04-15T03:10:20.046Z,49.80
2023-04-15T03:12:49.117Z,49.30
2023-04-15T03:15:23.462Z,49.40
2023-04-15T03:17:55.789Z,49.40
2023-04-15T03:20:24.377Z,49.50
2023-04-15T03:22:53.586Z,49.50
2023-04-15T03:25:23.614Z,49.50
2023-04-15T03:27:52.104Z,49.50
2023-04-15T03:30:20.824Z,49.50
2023-04-15T03:32:49.206Z,49.50
2023-04-15T03:35:19.463Z,49.70
2023-04-15T03:37:49.335Z,49.80
2023-04-15T03:40:18.067Z,49.70
2023-04-15T03:42:46.917Z,49.90
2023-04-15T03:45:15.688Z,49.80
2023-04-15T03:47:44.123Z,49.90
2023-04-15T03:50:12.574Z,50.60
2023-04-15T03:52:42.609Z,50.00
2023-04-15T03:55:11.359Z,50.00
2023-04-15T03:57:39.868Z,50.10
2023-04-15T04:00:10.906Z,50.00
2023-04-15T04:02:42.659Z,50.20
2023-04-15T04:05:11.419Z,50.20
2023-04-15T04:07:41.782Z,50.20
2023-04-15T04:10:11.216Z,50.30
2023-04-15T04:12:40.057Z,50.40
2023-04-15T04:15:11.495Z,50.40
2023-04-15T04:17:39.864Z,50.50
2023-04-15T04:20:10.023Z,50.50
2023-04-15T04:22:41.593Z,51.10
2023-04-15T04:25:11.181Z,50.60
2023-04-15T04:27:39.605Z,50.50
2023-04-15T04:30:09.749Z,50.60
2023-04-15T04:32:38.230Z,50.70
2023-04-15T04:35:07.176Z,50.70
2023-04-15T04:37:35.710Z,50.70
2023-04-15T04:40:06.731Z,50.70
2023-04-15T04:42:36.818Z,50.70
2023-04-15T04:45:07.657Z,50.70
2023-04-15T04:47:36.237Z,50.70
2023-04-15T04:50:05.962Z,50.70
2023-04-15T04:52:34.537Z,50.70
2023-04-15T04:55:04.565Z,50.60
2023-04-15T04:57:32.908Z,50.70
2023-04-15T05:00:01.815Z,50.60
2023-04-15T05:02:30.461Z,50.70
2023-04-15T05:04:59.097Z,50.70
2023-04-15T05:07:27.749Z,50.70
2023-04-15T05:09:56.156Z,50.70
2023-04-15T05:12:26.261Z,50.70
2023-04-15T05:14:54.614Z,50.80
2023-04-15T05:17:24.161Z,50.80
2023-04-15T05:19:53.752Z,50.80
2023-04-15T05:22:22.117Z,50.90
2023-04-15T05:24:50.642Z,50.90
2023-04-15T05:27:19.198Z,50.90
2023-04-15T05:29:48.992Z,50.90
2023-04-15T05:32:17.412Z,51.00
2023-04-15T05:34:45.835Z,51.00
2023-04-15T05:37:14.471Z,51.00
2023-04-15T05:39:43.343Z,51.10
2023-04-15T05:42:12.208Z,51.20
2023-04-15T05:44:40.728Z,51.20
2023-04-15T05:47:10.987Z,51.20
2023-04-15T05:49:39.386Z,51.30
2023-04-15T05:52:07.761Z,51.30
2023-04-15T05:54:36.556Z,51.40
2023-04-15T05:57:05.036Z,51.30
2023-04-15T05:59:33.602Z,51.30
2023-04-15T06:02:02.648Z,51.40
2023-04-15T06:04:32.865Z,51.60
2023-04-15T06:07:01.430Z,51.60
2023-04-15T06:09:29.945Z,51.70
2023-04-15T06:11:58.391Z,51.80
2023-04-15T06:14:27.068Z,51.90
2023-04-15T06:16:55.732Z,51.90
2023-04-15T06:19:24.664Z,51.90
2023-04-15T06:21:54.461Z,51.90
2023-04-15T06:24:22.936Z,51.90
2023-04-15T06:26:51.285Z,51.90
2023-04-15T06:29:19.807Z,51.90
2023-04-15T06:31:50.457Z,52.00
2023-04-15T06:34:19.256Z,52.10
2023-04-15T06:36:47.606Z,52.20
2023-04-15T06:39:17.295Z,52.20
2023-04-15T06:41:46.035Z,52.30
2023-04-15T06:44:14.493Z,53.00
2023-04-15T06:46:43.520Z,52.50
2023-04-15T06:49:12.273Z,52.50
2023-04-15T06:51:40.954Z,52.70
2023-04-15T06:54:09.419Z,52.70
2023-04-15T06:56:39.198Z,53.30
2023-04-15T06:59:08.633Z,52.70
2023-04-15T07:01:37.723Z,52.70
2023-04-15T07:04:06.778Z,52.80
2023-04-15T07:06:35.684Z,52.80
2023-04-15T07:09:05.424Z,52.80
2023-04-15T07:11:34.294Z,52.80
2023-04-15T07:14:04.249Z,52.90
2023-04-15T07:16:32.714Z,53.00
2023-04-15T07:19:01.374Z,53.00
2023-04-15T07:21:29.973Z,53.10
2023-04-15T07:23:58.937Z,53.20
2023-04-15T07:26:27.497Z,53.20
2023-04-15T07:28:56.257Z,53.20
2023-04-15T07:31:27.386Z,53.30
2023-04-15T07:33:55.784Z,53.60
2023-04-15T07:36:24.315Z,53.60
2023-04-15T07:38:52.833Z,53.50
2023-04-15T07:41:21.750Z,53.70
2023-04-15T07:43:50.168Z,53.70
2023-04-15T07:46:18.844Z,53.80
2023-04-15T07:48:48.996Z,53.80
2023-04-15T07:51:17.732Z,53.90
2023-04-15T07:53:46.031Z,53.90
2023-04-15T07:56:14.404Z,54.00
2023-04-15T07:58:42.732Z,54.00
2023-04-15T08:01:11.698Z,54.00
2023-04-15T08:03:41.283Z,54.10
2023-04-15T08:06:11.424Z,54.10
2023-04-15T08:08:39.913Z,54.20
2023-04-15T08:11:08.396Z,54.30
2023-04-15T08:13:36.960Z,54.40
2023-04-15T08:16:21.745Z,54.30
2023-04-15T08:18:51.754Z,54.90
2023-04-15T08:21:22.984Z,54.50
2023-04-15T08:23:54.420Z,54.70
2023-04-15T08:26:23.837Z,54.80
2023-04-15T08:28:52.328Z,54.70
2023-04-15T08:31:22.144Z,54.90
2023-04-15T08:33:52.102Z,54.70
2023-04-15T08:36:21.991Z,54.70
2023-04-15T08:38:50.450Z,54.70
2023-04-15T08:41:24.172Z,54.60
2023-04-15T08:43:59.642Z,54.70
2023-04-15T08:46:29.225Z,54.70
2023-04-15T08:48:59.867Z,55.20
2023-04-15T08:51:30.632Z,54.70
2023-04-15T08:53:59.507Z,54.70
2023-04-15T08:56:29.508Z,54.60
2023-04-15T08:58:59.245Z,54.50
2023-04-15T09:01:28.252Z,54.60
2023-04-15T09:03:58.186Z,54.70
2023-04-15T09:06:27.373Z,54.80
2023-04-15T09:08:58.060Z,54.80
2023-04-15T09:11:27.145Z,54.80
2023-04-15T09:13:55.679Z,54.70
2023-04-15T09:16:24.818Z,54.80
2023-04-15T09:18:53.687Z,55.00
2023-04-15T09:21:23.607Z,54.90
2023-04-15T09:24:02.253Z,54.90
2023-04-15T09:26:36.157Z,55.10
2023-04-15T09:29:07.982Z,55.00
2023-04-15T09:31:58.360Z,54.90
2023-04-15T09:34:37.917Z,55.20
2023-04-15T09:37:07.530Z,55.20
2023-04-15T09:39:51.026Z,55.10
2023-04-15T09:42:24.356Z,55.50
2023-04-15T09:44:53.274Z,55.30
2023-04-15T09:47:32.201Z,55.40
2023-04-15T09:50:03.073Z,55.80
2023-04-15T09:52:32.732Z,55.60
2023-04-15T09:55:02.711Z,55.80
2023-04-15T09:57:37.233Z,56.00
2023-04-15T10:00:06.526Z,56.30
2023-04-15T10:02:35.606Z,56.30
2023-04-15T10:05:06.108Z,56.20
2023-04-15T10:07:35.914Z,56.20
2023-04-15T10:10:07.371Z,56.40
2023-04-15T10:12:37.455Z,56.90
2023-04-15T10:15:08.320Z,56.20
2023-04-15T10:17:38.428Z,56.20
2023-04-15T10:20:09.390Z,56.20
2023-04-15T10:22:39.054Z,56.10
2023-04-15T10:25:12.080Z,56.10
2023-04-15T10:27:42.557Z,56.40
2023-04-15T10:30:12.556Z,56.30
2023-04-15T10:32:42.391Z,56.20
2023-04-15T10:35:11.960Z,56.30
2023-04-15T10:37:40.611Z,56.30
2023-04-15T10:40:32.817Z,56.30
2023-04-15T10:43:03.281Z,56.60
2023-04-15T10:45:36.782Z,56.40
2023-04-15T10:48:09.051Z,56.40
2023-04-15T10:50:39.381Z,56.30
2023-04-15T10:53:11.748Z,56.40
2023-04-15T10:55:41.851Z,56.50
2023-04-15T10:58:11.570Z,56.70
2023-04-15T11:00:40.007Z,56.60
2023-04-15T11:03:10.102Z,56.60
2023-04-15T11:05:52.258Z,56.60
2023-04-15T11:08:21.714Z,57.10
2023-04-15T11:10:55.594Z,56.70
2023-04-15T11:13:28.250Z,57.00
2023-04-15T11:16:02.238Z,56.80
2023-04-15T11:18:36.822Z,56.90
2023-04-15T11:21:09.394Z,56.90
2023-04-15T11:23:41.392Z,57.00
2023-04-15T11:26:12.741Z,57.00
2023-04-15T11:28:43.706Z,57.20
2023-04-15T11:31:14.367Z,57.10
2023-04-15T11:33:56.524Z,57.10
2023-04-15T11:36:30.558Z,57.30
2023-04-15T11:39:00.817Z,57.10
2023-04-15T11:41:30.865Z,57.10
2023-04-15T11:43:59.256Z,57.10
2023-04-15T11:46:32.182Z,57.00
2023-04-15T11:49:00.939Z,57.20
2023-04-15T11:51:35.090Z,57.10
2023-04-15T11:54:03.886Z,57.30
2023-04-15T11:56:33.993Z,57.20
2023-04-15T11:59:03.082Z,57.20
2023-04-15T12:01:36.371Z,57.30
2023-04-15T12:04:13.333Z,57.40
2023-04-15T12:06:42.351Z,57.60
2023-04-15T12:09:13.229Z,57.50
2023-04-15T12:11:47.228Z,57.60
2023-04-15T12:14:23.063Z,57.70
2023-04-15T12:16:54.621Z,57.80
2023-04-15T12:19:29.461Z,57.80
2023-04-15T12:22:01.364Z,57.80
2023-04-15T12:24:33.321Z,57.80
2023-04-15T12:27:06.797Z,57.90
2023-04-15T12:29:37.201Z,58.10
2023-04-15T12:32:11.016Z,58.10
2023-04-15T12:34:41.253Z,58.20
2023-04-15T12:37:11.763Z,58.10
2023-04-15T12:39:42.464Z,58.10
2023-04-15T12:42:13.176Z,58.20
2023-04-15T12:44:41.790Z,58.20
2023-04-15T12:47:11.883Z,58.20
2023-04-15T12:49:40.921Z,58.30
2023-04-15T12:52:09.691Z,58.30
2023-04-15T12:54:38.068Z,58.30
2023-04-15T12:57:07.660Z,58.30
2023-04-15T12:59:38.807Z,58.10
2023-04-15T13:02:07.378Z,58.30
2023-04-15T13:04:36.351Z,58.20
2023-04-15T13:07:04.831Z,58.30
2023-04-15T13:09:33.877Z,58.30
2023-04-15T13:12:04.633Z,58.40
2023-04-15T13:14:33.048Z,58.50
2023-04-15T13:17:05.077Z,58.50
2023-04-15T13:19:33.691Z,58.80
2023-04-15T13:22:02.537Z,58.70
2023-04-15T13:24:30.943Z,58.60
2023-04-15T13:26:59.394Z,58.50
2023-04-15T13:29:28.007Z,58.70
2023-04-15T13:31:56.981Z,58.80
2023-04-15T13:34:27.087Z,58.80
2023-04-15T13:36:55.877Z,58.90
2023-04-15T13:39:24.388Z,58.80
2023-04-15T13:41:52.718Z,58.90
2023-04-15T13:44:22.269Z,58.80
2023-04-15T13:46:51.013Z,58.90
2023-04-15T13:49:19.447Z,59.00
2023-04-15T13:51:49.423Z,59.00
2023-04-15T13:54:17.926Z,58.90
2023-04-15T13:56:46.329Z,58.90
2023-04-15T13:59:14.750Z,58.90
2023-04-15T14:01:43.766Z,58.90
2023-04-15T14:04:12.562Z,59.50
2023-04-15T14:06:41.183Z,58.90
2023-04-15T14:09:11.576Z,58.90
2023-04-15T14:11:40.572Z,59.10
2023-04-15T14:14:08.990Z,59.00
2023-04-15T14:16:37.700Z,59.00
2023-04-15T14:19:06.548Z,59.10
2023-04-15T14:21:35.136Z,59.30
2023-04-15T14:24:03.531Z,59.20
2023-04-15T14:26:33.286Z,59.10
2023-04-15T14:29:01.795Z,59.20
2023-04-15T14:31:30.266Z,59.20
2023-04-15T14:33:58.672Z,59.30
2023-04-15T14:36:27.623Z,59.30
2023-04-15T14:38:56.198Z,59.40
2023-04-15T14:41:24.712Z,59.50
2023-04-15T14:43:54.534Z,59.50
2023-04-15T14:46:23.052Z,59.70
2023-04-15T14:48:51.505Z,59.60
2023-04-15T14:51:20.359Z,59.70
2023-04-15T14:53:48.888Z,59.80
2023-04-15T14:56:17.479Z,59.80
2023-04-15T14:58:45.793Z,59.90
2023-04-15T15:01:15.613Z,59.80
2023-04-15T15:03:44.188Z,59.90
2023-04-15T15:06:12.710Z,60.00
2023-04-15T15:08:41.300Z,60.00
2023-04-15T15:11:09.797Z,60.10
2023-04-15T15:13:38.376Z,60.00
2023-04-15T15:16:07.563Z,60.10
2023-04-15T15:18:37.660Z,60.30
2023-04-15T15:21:06.399Z,60.40
2023-04-15T15:23:34.983Z,60.50
2023-04-15T15:26:03.630Z,60.50
2023-04-15T15:28:31.971Z,60.70
2023-04-15T15:31:00.478Z,60.80
2023-04-15T15:33:30.207Z,61.10
2023-04-15T15:36:01.571Z,61.20
2023-04-15T15:38:30.016Z,61.20
2023-04-15T15:40:58.403Z,61.20
2023-04-15T15:43:27.018Z,61.10
2023-04-15T15:45:56.352Z,61.30
2023-04-15T15:48:25.493Z,61.50
2023-04-15T15:50:54.244Z,62.30
2023-04-15T15:53:25.812Z,61.70
2023-04-15T15:55:54.265Z,61.70
2023-04-15T15:58:22.734Z,61.60
2023-04-15T16:00:51.648Z,61.80
2023-04-15T16:03:20.353Z,61.70
2023-04-15T16:05:49.796Z,61.80
2023-04-15T16:08:20.127Z,61.90
2023-04-15T16:10:50.006Z,62.00
2023-04-15T16:13:18.509Z,62.20
2023-04-15T16:15:46.923Z,62.40
2023-04-15T16:18:15.693Z,62.50
2023-04-15T16:20:44.196Z,62.50
2023-04-15T16:23:15.481Z,62.60
2023-04-15T16:25:45.886Z,62.40
2023-04-15T16:28:25.823Z,62.50
2023-04-15T16:30:56.157Z,62.60
2023-04-15T16:33:24.664Z,62.60
2023-04-15T16:35:53.377Z,62.80
2023-04-15T16:38:22.587Z,62.80
2023-04-15T16:40:51.581Z,62.80
2023-04-15T16:43:21.427Z,62.90
2023-04-15T16:45:51.620Z,63.10
2023-04-15T16:48:21.133Z,63.20
2023-04-15T16:50:50.191Z,63.40
2023-04-15T16:53:18.963Z,63.10
2023-04-15T16:55:47.485Z,63.20
2023-04-15T16:58:15.909Z,63.30
2023-04-15T17:00:45.759Z,63.30
2023-04-15T17:03:14.597Z,63.60
2023-04-15T17:05:43.418Z,63.30
2023-04-15T17:08:12.145Z,63.60
2023-04-15T17:10:41.084Z,63.70
2023-04-15T17:13:09.737Z,63.70
2023-04-15T17:15:38.188Z,63.70
2023-04-15T17:18:08.660Z,63.80
2023-04-15T17:20:37.105Z,63.80
2023-04-15T17:23:05.888Z,63.80
2023-04-15T17:25:34.528Z,63.70
2023-04-15T17:28:02.896Z,63.70
2023-04-15T17:30:31.958Z,63.70
2023-04-15T17:33:00.816Z,63.90
2023-04-15T17:35:31.068Z,63.90
2023-04-15T17:37:59.447Z,64.30
2023-04-15T17:40:28.073Z,64.00
2023-04-15T17:42:56.504Z,64.10
2023-04-15T17:45:24.909Z,64.10
2023-04-15T17:47:53.822Z,64.10
2023-04-15T17:50:22.361Z,64.20
2023-04-15T17:52:52.198Z,64.10
2023-04-15T17:55:22.069Z,64.60
2023-04-15T17:57:50.531Z,64.30
2023-04-15T18:00:19.286Z,64.10
2023-04-15T18:02:50.090Z,64.20
2023-04-15T18:05:19.725Z,64.30
2023-04-15T18:07:48.996Z,64.30
2023-04-15T18:10:19.621Z,64.40
2023-04-15T18:12:48.138Z,64.40
2023-04-15T18:15:16.715Z,64.40
2023-04-15T18:17:45.204Z,64.50
2023-04-15T18:20:13.969Z,64.50
2023-04-15T18:22:43.239Z,64.60
2023-04-15T18:25:12.206Z,64.60
2023-04-15T18:27:42.333Z,64.70
2023-04-15T18:30:12.660Z,65.60
2023-04-15T18:32:42.173Z,64.80
2023-04-15T18:35:11.371Z,64.70
2023-04-15T18:37:39.780Z,64.70
2023-04-15T18:40:10.196Z,64.70
2023-04-15T18:42:38.511Z,64.80
2023-04-15T18:45:09.979Z,64.80
2023-04-15T18:47:38.468Z,65.00
2023-04-15T18:50:08.730Z,64.80
2023-04-15T18:52:37.270Z,65.10
2023-04-15T18:55:06.939Z,65.00
2023-04-15T18:57:36.293Z,65.00
2023-04-15T19:00:10.198Z,65.10
2023-04-15T19:02:38.855Z,65.20
2023-04-15T19:05:07.853Z,65.10
2023-04-15T19:07:37.415Z,65.10
2023-04-15T19:10:07.006Z,65.30
2023-04-15T19:12:36.577Z,65.20
2023-04-15T19:15:05.301Z,65.20
2023-04-15T19:17:35.396Z,65.30
2023-04-15T19:20:03.965Z,65.40
2023-04-15T19:22:32.786Z,65.40
2023-04-15T19:25:01.192Z,65.50
2023-04-15T19:27:31.322Z,65.40
2023-04-15T19:30:00.480Z,65.40
2023-04-15T19:32:29.609Z,65.40
2023-04-15T19:35:00.173Z,65.50
2023-04-15T19:37:28.786Z,65.50
2023-04-15T19:39:57.167Z,65.50
2023-04-15T19:42:26.045Z,65.50
2023-04-15T19:44:54.512Z,65.50
2023-04-15T19:47:23.829Z,65.80
2023-04-15T19:49:53.251Z,65.80
2023-04-15T19:52:23.222Z,65.80
2023-04-15T19:54:52.058Z,65.90
2023-04-15T19:57:21.160Z,65.60
2023-04-15T19:59:49.557Z,65.60
2023-04-15T20:02:18.271Z,65.90
2023-04-15T20:04:46.859Z,65.80
2023-04-15T20:07:15.511Z,65.80
2023-04-15T20:09:45.457Z,65.90
2023-04-15T20:12:50.206Z,66.00
2023-04-15T20:15:02.684Z,66.00
2023-04-15T20:17:34.617Z,66.10
2023-04-15T20:20:03.441Z,66.40
2023-04-15T20:22:33.164Z,66.40
2023-04-15T20:25:04.382Z,66.40
2023-04-15T20:27:32.959Z,66.50
2023-04-15T20:30:01.800Z,66.40
2023-04-15T20:32:33.128Z,66.40
2023-04-15T20:35:01.899Z,66.40
2023-04-15T20:37:33.186Z,66.40
2023-04-15T20:40:03.498Z,66.40
2023-04-15T20:42:35.024Z,66.40
2023-04-15T20:45:03.946Z,66.40
2023-04-15T20:47:32.463Z,66.50
2023-04-15T20:50:00.958Z,66.40
2023-04-15T20:52:29.339Z,66.40
2023-04-15T20:54:58.040Z,66.40
2023-04-15T20:57:30.143Z,66.40
2023-04-15T20:59:58.743Z,66.50
2023-04-15T21:02:27.510Z,66.40
2023-04-15T21:04:56.280Z,66.60
2023-04-15T21:07:24.717Z,66.60
2023-04-15T21:09:53.159Z,66.60
2023-04-15T21:12:21.908Z,66.70
2023-04-15T21:14:52.360Z,66.70
2023-04-15T21:17:20.827Z,66.70
2023-04-15T21:19:49.225Z,66.70
2023-04-15T21:22:17.989Z,66.60
2023-04-15T21:24:46.684Z,66.70
2023-04-15T21:27:15.161Z,66.70
2023-04-15T21:29:43.720Z,66.50
2023-04-15T21:32:13.977Z,66.60
2023-04-15T21:34:42.466Z,66.60
2023-04-15T21:37:10.918Z,66.60
2023-04-15T21:39:39.277Z,66.70
2023-04-15T21:42:07.718Z,66.70
2023-04-15T21:44:36.443Z,66.70
2023-04-15T21:47:04.928Z,66.70
2023-04-15T21:49:35.098Z,66.70
2023-04-15T21:52:04.609Z,66.80
2023-04-15T21:54:33.883Z,66.80
2023-04-15T21:57:02.538Z,66.70
2023-04-15T21:59:31.258Z,66.70
2023-04-15T22:01:59.753Z,66.70
2023-04-15T22:04:28.258Z,66.80
2023-04-15T22:07:01.651Z,66.80
2023-04-15T22:09:31.094Z,67.00
2023-04-15T22:12:01.017Z,67.00
2023-04-15T22:14:31.330Z,67.00
2023-04-15T22:17:00.006Z,67.10
2023-04-15T22:19:29.002Z,67.00
2023-04-15T22:21:59.371Z,67.30
2023-04-15T22:24:33.924Z,67.30
2023-04-15T22:27:09.113Z,67.10
2023-04-15T22:29:37.580Z,67.30
2023-04-15T22:32:06.831Z,67.30
2023-04-15T22:34:36.420Z,67.20
2023-04-15T22:37:06.748Z,67.30
2023-04-15T22:39:35.514Z,67.30
2023-04-15T22:42:04.020Z,67.30
2023-04-15T22:44:32.788Z,67.30
2023-04-15T22:47:01.645Z,67.30
2023-04-15T22:49:30.024Z,67.40
2023-04-15T22:51:58.418Z,67.40
2023-04-15T22:54:28.234Z,67.40
2023-04-15T22:56:57.172Z,67.40
2023-04-15T22:59:26.194Z,67.50
2023-04-15T23:01:54.819Z,67.40
2023-04-15T23:04:28.166Z,67.40
2023-04-15T23:06:56.912Z,67.50
2023-04-15T23:09:25.305Z,67.40
2023-04-15T23:11:56.291Z,67.40
2023-04-15T23:14:26.252Z,67.40
2023-04-15T23:16:54.638Z,67.70
2023-04-15T23:19:23.256Z,68.40
2023-04-15T23:21:51.654Z,67.90
2023-04-15T23:24:20.046Z,67.70
2023-04-15T23:26:48.801Z,67.60
2023-04-15T23:29:18.690Z,67.80
2023-04-15T23:31:47.177Z,67.90
2023-04-15T23:34:15.625Z,67.90
2023-04-15T23:36:44.376Z,67.90
2023-04-15T23:39:12.836Z,67.90
2023-04-15T23:41:41.190Z,67.90
2023-04-15T23:44:09.754Z,68.00
2023-04-15T23:46:39.485Z,68.00
2023-04-15T23:49:07.917Z,68.10
2023-04-15T23:51:36.406Z,68.10
2023-04-15T23:54:05.237Z,68.10
2023-04-15T23:56:33.642Z,68.10
2023-04-15T23:59:02.351Z,68.00
