createdAt,value
2015-12-28T00:00:03.768Z,0.93
2015-12-28T00:00:16.145Z,0.99
2015-12-28T00:00:28.504Z,0.96
2015-12-28T00:00:40.864Z,0.97
2015-12-28T00:00:53.223Z,0.9
2015-12-28T00:01:05.582Z,0.94
2015-12-28T00:01:17.809Z,0.96
2015-12-28T00:01:30.043Z,0.94
2015-12-28T00:01:42.511Z,0.97
2015-12-28T00:01:54.902Z,0.96
2015-12-28T00:02:07.292Z,1
2015-12-28T00:02:19.686Z,0.97
2015-12-28T00:02:32.077Z,1.02
2015-12-28T00:02:44.452Z,0.93
2015-12-28T00:02:56.858Z,0.93
2015-12-28T00:03:09.389Z,1.02
2015-12-28T00:03:21.735Z,0.99
2015-12-28T00:03:34.094Z,0.96
2015-12-28T00:03:46.454Z,0.96
2015-12-28T00:03:58.797Z,0.96
2015-12-28T00:04:11.157Z,0.92
2015-12-28T00:04:23.519Z,0.96
2015-12-28T00:04:35.879Z,0.94
2015-12-28T00:04:48.222Z,0.96
2015-12-28T00:05:00.582Z,1.04
2015-12-28T00:05:12.957Z,1.04
2015-12-28T00:05:25.303Z,0.96
2015-12-28T00:05:37.663Z,1
2015-12-28T00:05:50.007Z,0.96
2015-12-28T00:06:02.382Z,0.92
2015-12-28T00:06:14.788Z,0.94
2015-12-28T00:06:27.166Z,1.1
2015-12-28T00:06:39.525Z,1
2015-12-28T00:06:51.916Z,1.08
2015-12-28T00:07:04.135Z,1.02
2015-12-28T00:07:16.525Z,1.03
2015-12-28T00:07:28.919Z,0.94
2015-12-28T00:07:41.294Z,1.04
2015-12-28T00:07:53.684Z,0.96
2015-12-28T00:08:06.075Z,0.97
2015-12-28T00:08:18.419Z,1.03
2015-12-28T00:08:30.780Z,1.02
2015-12-28T00:08:43.140Z,1.02
2015-12-28T00:08:55.499Z,0.94
2015-12-28T00:09:07.858Z,0.99
2015-12-28T00:09:20.233Z,1.02
2015-12-28T00:09:32.596Z,1.07
2015-12-28T00:09:44.939Z,0.99
2015-12-28T00:09:57.299Z,1.04
2015-12-28T00:10:09.658Z,1.02
2015-12-28T00:10:22.018Z,1.03
2015-12-28T00:10:34.380Z,1.04
2015-12-28T00:10:46.739Z,0.94
2015-12-28T00:10:58.396Z,0.99
2015-12-28T00:11:10.771Z,1.08
2015-12-28T00:11:23.146Z,1.03
2015-12-28T00:11:35.523Z,1.07
2015-12-28T00:11:47.898Z,1.03
2015-12-28T00:12:00.288Z,1.02
2015-12-28T00:12:12.679Z,1.08
2015-12-28T00:12:25.069Z,1
2015-12-28T00:12:37.464Z,1
2015-12-28T00:12:49.839Z,1.1
2015-12-28T00:13:02.230Z,1.12
2015-12-28T00:13:14.605Z,1.07
2015-12-28T00:13:26.948Z,0.93
2015-12-28T00:13:39.310Z,0.99
2015-12-28T00:13:51.669Z,0.97
2015-12-28T00:14:04.044Z,1.07
2015-12-28T00:14:16.404Z,1.04
2015-12-28T00:14:28.747Z,1.07
2015-12-28T00:14:41.110Z,0.99
2015-12-28T00:14:52.750Z,1.04
2015-12-28T00:15:05.110Z,1.07
2015-12-28T00:15:17.453Z,1.04
2015-12-28T00:15:29.813Z,1.08
2015-12-28T00:15:42.175Z,1.07
2015-12-28T00:15:54.535Z,1.04
2015-12-28T00:16:06.894Z,1.04
2015-12-28T00:16:19.269Z,0.99
2015-12-28T00:16:31.644Z,1.1
2015-12-28T00:16:44.021Z,1.04
2015-12-28T00:16:56.412Z,1.08
2015-12-28T00:17:08.787Z,1.1
2015-12-28T00:17:21.177Z,0.99
2015-12-28T00:17:33.537Z,1.03
2015-12-28T00:17:45.899Z,1.02
2015-12-28T00:17:58.243Z,1.1
2015-12-28T00:18:10.586Z,1.07
2015-12-28T00:18:22.946Z,1.07
2015-12-28T00:18:35.305Z,1.04
2015-12-28T00:18:47.651Z,1.1
2015-12-28T00:18:59.995Z,1.02
2015-12-28T00:19:12.354Z,1.07
2015-12-28T00:19:24.713Z,1.07
2015-12-28T00:19:37.073Z,1.12
2015-12-28T00:19:49.436Z,1.04
2015-12-28T00:20:01.780Z,1.04
2015-12-28T00:20:14.171Z,1
2015-12-28T00:20:26.530Z,1
2015-12-28T00:20:38.889Z,1
2015-12-28T00:20:51.251Z,1.07
2015-12-28T00:21:03.626Z,1.03
2015-12-28T00:21:16.016Z,1.1
2015-12-28T00:21:28.407Z,1.1
2015-12-28T00:21:40.769Z,1.07
2015-12-28T00:21:53.129Z,1.04
2015-12-28T00:22:05.472Z,1.1
2015-12-28T00:22:17.832Z,1.04
2015-12-28T00:22:30.191Z,1.1
2015-12-28T00:22:42.553Z,1.12
2015-12-28T00:22:54.912Z,1
2015-12-28T00:23:07.256Z,1
2015-12-28T00:23:19.599Z,1.08
2015-12-28T00:23:31.959Z,1.1
2015-12-28T00:23:44.321Z,1.08
2015-12-28T00:23:56.665Z,1.1
2015-12-28T00:24:09.040Z,1.07
2015-12-28T00:24:21.399Z,1.03
2015-12-28T00:24:33.759Z,1.03
2015-12-28T00:24:46.137Z,1.11
2015-12-28T00:24:58.512Z,1.1
2015-12-28T00:25:10.887Z,1.11
2015-12-28T00:25:23.277Z,1.07
2015-12-28T00:25:35.668Z,1.12
2015-12-28T00:25:48.046Z,1.04
2015-12-28T00:26:00.452Z,1.08
2015-12-28T00:26:12.858Z,1.12
2015-12-28T00:26:25.249Z,0.99
2015-12-28T00:26:37.593Z,1.07
2015-12-28T00:26:49.954Z,1.03
2015-12-28T00:27:02.314Z,1.07
2015-12-28T00:27:13.954Z,1
2015-12-28T00:27:26.329Z,1.07
2015-12-28T00:27:38.689Z,1.1
2015-12-28T00:27:50.332Z,1.11
2015-12-28T00:28:02.692Z,1.07
2015-12-28T00:28:14.348Z,1.04
2015-12-28T00:28:26.723Z,1
2015-12-28T00:28:39.129Z,1.07
2015-12-28T00:28:51.507Z,1.04
2015-12-28T00:29:03.866Z,0.97
2015-12-28T00:29:16.226Z,1.07
2015-12-28T00:29:28.585Z,1.04
2015-12-28T00:29:41.116Z,1.03
2015-12-28T00:29:53.479Z,1.04
2015-12-28T00:30:05.119Z,1.04
2015-12-28T00:30:17.479Z,1.02
2015-12-28T00:30:29.838Z,1.07
2015-12-28T00:30:42.198Z,1.08
2015-12-28T00:30:54.544Z,1.08
2015-12-28T00:31:06.919Z,1.03
2015-12-28T00:31:19.279Z,1.08
2015-12-28T00:31:31.654Z,1.03
2015-12-28T00:31:44.029Z,1.03
2015-12-28T00:31:56.407Z,1.1
2015-12-28T00:32:08.782Z,1.03
2015-12-28T00:32:21.188Z,1.08
2015-12-28T00:32:33.579Z,1.04
2015-12-28T00:32:45.985Z,1.15
2015-12-28T00:32:58.377Z,1.1
2015-12-28T00:33:10.752Z,1.07
2015-12-28T00:33:23.159Z,1.14
2015-12-28T00:33:35.502Z,1.12
2015-12-28T00:33:47.862Z,1.04
2015-12-28T00:34:00.223Z,1.15
2015-12-28T00:34:12.583Z,1.11
2015-12-28T00:34:24.942Z,1.04
2015-12-28T00:34:37.286Z,1.11
2015-12-28T00:34:49.629Z,1.14
2015-12-28T00:35:01.992Z,1.04
2015-12-28T00:35:14.367Z,1.11
2015-12-28T00:35:26.726Z,1.1
2015-12-28T00:35:39.070Z,1.11
2015-12-28T00:35:51.429Z,1.08
2015-12-28T00:36:03.807Z,1.11
2015-12-28T00:36:16.167Z,1.11
2015-12-28T00:36:28.542Z,1.14
2015-12-28T00:36:40.901Z,1.15
2015-12-28T00:36:53.276Z,1.08
2015-12-28T00:37:05.670Z,1.08
2015-12-28T00:37:18.045Z,1.14
2015-12-28T00:37:30.435Z,1.03
2015-12-28T00:37:42.826Z,1.11
2015-12-28T00:37:55.201Z,1.08
2015-12-28T00:38:07.595Z,1.17
2015-12-28T00:38:20.001Z,1.11
2015-12-28T00:38:32.360Z,1.1
2015-12-28T00:38:45.032Z,1.21
2015-12-28T00:38:57.407Z,1.18
2015-12-28T00:39:09.785Z,1.2
2015-12-28T00:39:22.144Z,1.17
2015-12-28T00:39:34.519Z,1.2
2015-12-28T00:39:46.894Z,1.2
2015-12-28T00:39:59.269Z,1.17
2015-12-28T00:40:11.679Z,1.14
2015-12-28T00:40:24.038Z,1.22
2015-12-28T00:40:36.397Z,1.2
2015-12-28T00:40:48.772Z,1.24
2015-12-28T00:41:01.147Z,1.15
2015-12-28T00:41:13.524Z,1.24
2015-12-28T00:41:25.196Z,1.28
2015-12-28T00:41:37.603Z,1.21
2015-12-28T00:41:49.978Z,1.28
2015-12-28T00:42:02.368Z,1.21
2015-12-28T00:42:14.762Z,1.26
2015-12-28T00:42:27.168Z,1.29
2015-12-28T00:42:39.512Z,1.26
2015-12-28T00:42:51.871Z,1.21
2015-12-28T00:43:04.231Z,1.24
2015-12-28T00:43:16.592Z,1.21
2015-12-28T00:43:28.951Z,1.2
2015-12-28T00:43:41.311Z,1.26
2015-12-28T00:43:53.670Z,1.24
2015-12-28T00:44:05.311Z,1.18
2015-12-28T00:44:17.673Z,1.24
2015-12-28T00:44:30.032Z,1.24
2015-12-28T00:44:41.673Z,1.2
2015-12-28T00:44:54.017Z,1.2
2015-12-28T00:45:06.392Z,1.26
2015-12-28T00:45:18.770Z,1.2
2015-12-28T00:45:31.145Z,1.21
2015-12-28T00:45:43.504Z,1.21
2015-12-28T00:45:55.895Z,1.17
2015-12-28T00:46:08.285Z,1.12
2015-12-28T00:46:20.678Z,1.04
2015-12-28T00:46:33.069Z,1.18
2015-12-28T00:46:45.491Z,1.12
2015-12-28T00:46:57.881Z,1.18
2015-12-28T00:47:10.272Z,1.11
2015-12-28T00:47:22.650Z,1.1
2015-12-28T00:47:35.009Z,1.11
2015-12-28T00:47:47.353Z,1.07
2015-12-28T00:47:59.712Z,1.1
2015-12-28T00:48:12.072Z,1.17
2015-12-28T00:48:24.435Z,1.14
2015-12-28T00:48:36.794Z,1.11
2015-12-28T00:48:49.169Z,1.1
2015-12-28T00:49:01.529Z,1.1
2015-12-28T00:49:13.904Z,1.07
2015-12-28T00:49:26.265Z,1.07
2015-12-28T00:49:38.625Z,1.12
2015-12-28T00:49:50.984Z,1.11
2015-12-28T00:50:03.343Z,1.03
2015-12-28T00:50:15.734Z,1.03
2015-12-28T00:50:28.096Z,1.07
2015-12-28T00:50:40.471Z,1.04
2015-12-28T00:50:52.831Z,1.07
2015-12-28T00:51:05.065Z,1.1
2015-12-28T00:51:17.456Z,1.07
2015-12-28T00:51:29.865Z,1.1
2015-12-28T00:51:42.240Z,1.03
2015-12-28T00:51:54.631Z,1.03
2015-12-28T00:52:07.021Z,1.07
2015-12-28T00:52:19.381Z,1.07
2015-12-28T00:52:31.742Z,1.12
2015-12-28T00:52:44.101Z,1.07
2015-12-28T00:52:56.445Z,1.1
2015-12-28T00:53:08.101Z,1.11
2015-12-28T00:53:20.461Z,1.1
2015-12-28T00:53:32.807Z,1.12
2015-12-28T00:53:45.167Z,1.11
2015-12-28T00:53:57.542Z,1.17
2015-12-28T00:54:09.182Z,1.08
2015-12-28T00:54:21.542Z,1.15
2015-12-28T00:54:33.904Z,1.21
2015-12-28T00:54:46.264Z,1.2
2015-12-28T00:54:58.639Z,1.18
2015-12-28T00:55:11.014Z,1.15
2015-12-28T00:55:23.373Z,1.21
2015-12-28T00:55:35.751Z,1.2
2015-12-28T00:55:47.423Z,1.14
2015-12-28T00:55:59.813Z,1.2
2015-12-28T00:56:12.048Z,1.18
2015-12-28T00:56:24.407Z,1.17
2015-12-28T00:56:36.770Z,1.24
2015-12-28T00:56:49.098Z,1.21
2015-12-28T00:57:01.457Z,1.18
2015-12-28T00:57:13.816Z,1.15
2015-12-28T00:57:26.176Z,1.24
2015-12-28T00:57:38.522Z,1.22
2015-12-28T00:57:50.881Z,1.26
2015-12-28T00:58:03.225Z,1.32
2015-12-28T00:58:15.600Z,1.21
2015-12-28T00:58:27.943Z,1.29
2015-12-28T00:58:40.305Z,1.33
2015-12-28T00:58:52.664Z,1.22
2015-12-28T00:59:05.039Z,1.3
2015-12-28T00:59:17.399Z,1.32
2015-12-28T00:59:29.774Z,1.32
2015-12-28T00:59:41.995Z,1.26
2015-12-28T00:59:54.402Z,1.3
2015-12-28T01:00:06.777Z,1.35
2015-12-28T01:00:19.167Z,1.32
2015-12-28T01:00:31.573Z,1.3
2015-12-28T01:00:43.967Z,1.33
2015-12-28T01:00:56.358Z,1.32
2015-12-28T01:01:08.592Z,1.38
2015-12-28T01:01:20.967Z,1.5
2015-12-28T01:01:32.623Z,1.4
2015-12-28T01:01:44.970Z,1.4
2015-12-28T01:01:57.329Z,1.42
2015-12-28T01:02:09.689Z,1.39
2015-12-28T01:02:22.048Z,1.42
2015-12-28T01:02:34.423Z,1.48
2015-12-28T01:02:46.770Z,1.48
2015-12-28T01:02:59.129Z,1.51
2015-12-28T01:03:11.489Z,1.47
2015-12-28T01:03:23.848Z,1.51
2015-12-28T01:03:36.207Z,1.51
2015-12-28T01:03:48.569Z,1.51
2015-12-28T01:04:00.944Z,1.48
2015-12-28T01:04:12.600Z,1.5
2015-12-28T01:04:24.975Z,1.54
2015-12-28T01:04:37.353Z,1.54
2015-12-28T01:04:49.728Z,1.6
2015-12-28T01:05:02.119Z,1.54
2015-12-28T01:05:14.509Z,1.56
2015-12-28T01:05:26.884Z,1.6
2015-12-28T01:05:39.278Z,1.65
2015-12-28T01:05:51.653Z,1.65
2015-12-28T01:06:04.231Z,1.66
2015-12-28T01:06:16.590Z,1.56
2015-12-28T01:06:28.950Z,1.64
2015-12-28T01:06:41.311Z,1.61
2015-12-28T01:06:53.671Z,1.57
2015-12-28T01:07:06.014Z,1.58
2015-12-28T01:07:18.374Z,1.61
2015-12-28T01:07:30.717Z,1.6
2015-12-28T01:07:43.095Z,1.6
2015-12-28T01:07:55.439Z,1.56
2015-12-28T01:08:07.814Z,1.65
2015-12-28T01:08:20.158Z,1.64
2015-12-28T01:08:32.549Z,1.6
2015-12-28T01:08:44.927Z,1.61
2015-12-28T01:08:57.286Z,1.61
2015-12-28T01:09:09.661Z,1.6
2015-12-28T01:09:22.020Z,1.61
2015-12-28T01:09:34.427Z,1.61
2015-12-28T01:09:46.819Z,1.64
2015-12-28T01:09:59.210Z,1.56
2015-12-28T01:10:10.882Z,1.54
2015-12-28T01:10:23.257Z,1.6
2015-12-28T01:10:35.647Z,1.69
2015-12-28T01:10:48.042Z,1.6
2015-12-28T01:11:00.386Z,1.6
2015-12-28T01:11:12.729Z,1.61
2015-12-28T01:11:25.089Z,1.64
2015-12-28T01:11:37.448Z,1.57
2015-12-28T01:11:49.810Z,1.57
2015-12-28T01:12:02.169Z,1.57
2015-12-28T01:12:14.544Z,1.66
2015-12-28T01:12:26.903Z,1.53
2015-12-28T01:12:39.263Z,1.57
2015-12-28T01:12:51.625Z,1.57
2015-12-28T01:13:03.984Z,1.51
2015-12-28T01:13:16.344Z,1.66
2015-12-28T01:13:28.703Z,1.57
2015-12-28T01:13:41.094Z,1.51
2015-12-28T01:13:53.472Z,1.53
2015-12-28T01:14:05.831Z,1.5
2015-12-28T01:14:18.206Z,1.54
2015-12-28T01:14:29.894Z,1.48
2015-12-28T01:14:42.284Z,1.5
2015-12-28T01:14:54.661Z,1.47
2015-12-28T01:15:07.052Z,1.4
2015-12-28T01:15:19.458Z,1.46
2015-12-28T01:15:31.849Z,1.5
2015-12-28T01:15:44.224Z,1.44
2015-12-28T01:15:56.586Z,1.51
2015-12-28T01:16:08.946Z,1.39
2015-12-28T01:16:21.305Z,1.5
2015-12-28T01:16:33.664Z,1.39
2015-12-28T01:16:46.024Z,1.46
2015-12-28T01:16:58.371Z,1.39
2015-12-28T01:17:10.012Z,1.4
2015-12-28T01:17:22.371Z,1.39
2015-12-28T01:17:34.731Z,1.46
2015-12-28T01:17:47.106Z,1.46
2015-12-28T01:17:59.467Z,1.47
2015-12-28T01:18:11.827Z,1.4
2015-12-28T01:18:24.170Z,1.3
2015-12-28T01:18:36.545Z,1.42
2015-12-28T01:18:48.920Z,1.35
2015-12-28T01:19:01.297Z,1.29
2015-12-28T01:19:13.657Z,1.39
2015-12-28T01:19:25.329Z,1.32
2015-12-28T01:19:37.719Z,1.35
2015-12-28T01:19:49.391Z,1.3
2015-12-28T01:20:01.770Z,1.32
2015-12-28T01:20:14.161Z,1.35
2015-12-28T01:20:26.551Z,1.32
2015-12-28T01:20:38.926Z,1.35
2015-12-28T01:20:51.270Z,1.32
2015-12-28T01:21:03.632Z,1.32
2015-12-28T01:21:15.992Z,1.26
2015-12-28T01:21:28.367Z,1.38
2015-12-28T01:21:40.711Z,1.33
2015-12-28T01:22:14.478Z,1.33
2015-12-28T01:22:29.931Z,1.32
2015-12-28T01:22:45.134Z,1.28
2015-12-28T01:22:57.494Z,1.38
2015-12-28T01:23:09.856Z,1.3
2015-12-28T01:23:22.231Z,1.39
2015-12-28T01:23:34.434Z,1.33
2015-12-28T01:23:46.809Z,1.38
2015-12-28T01:23:59.169Z,1.38
2015-12-28T01:24:11.562Z,1.38
2015-12-28T01:24:24.000Z,1.47
2015-12-28T01:24:36.390Z,1.4
2015-12-28T01:24:48.781Z,1.4
2015-12-28T01:25:01.172Z,1.46
2015-12-28T01:25:13.550Z,1.44
2015-12-28T01:25:25.940Z,1.46
2015-12-28T01:25:38.347Z,1.44
2015-12-28T01:25:50.690Z,1.51
2015-12-28T01:26:03.050Z,1.47
2015-12-28T01:26:15.395Z,1.42
2015-12-28T01:26:27.755Z,1.48
2015-12-28T01:26:40.114Z,1.48
2015-12-28T01:26:52.474Z,1.51
2015-12-28T01:27:04.817Z,1.5
2015-12-28T01:27:17.180Z,1.48
2015-12-28T01:27:29.539Z,1.46
2015-12-28T01:27:41.898Z,1.51
2015-12-28T01:27:54.258Z,1.46
2015-12-28T01:28:06.617Z,1.51
2015-12-28T01:28:18.964Z,1.47
2015-12-28T01:28:31.355Z,1.47
2015-12-28T01:28:43.698Z,1.5
2015-12-28T01:28:56.073Z,1.51
2015-12-28T01:29:08.417Z,1.47
2015-12-28T01:29:20.811Z,1.47
2015-12-28T01:29:33.029Z,1.47
2015-12-28T01:29:45.404Z,1.5
2015-12-28T01:29:57.811Z,1.53
2015-12-28T01:30:10.201Z,1.61
2015-12-28T01:30:22.595Z,1.53
2015-12-28T01:30:35.017Z,1.61
2015-12-28T01:30:47.361Z,1.65
2015-12-28T01:30:59.720Z,1.6
2015-12-28T01:31:12.079Z,1.61
2015-12-28T01:31:24.441Z,1.64
2015-12-28T01:31:36.066Z,1.64
2015-12-28T01:31:48.425Z,1.61
2015-12-28T01:32:00.784Z,1.58
2015-12-28T01:32:13.144Z,1.6
2015-12-28T01:32:25.506Z,1.6
2015-12-28T01:32:37.881Z,1.57
2015-12-28T01:32:50.256Z,1.64
2015-12-28T01:33:02.600Z,1.58
2015-12-28T01:33:14.975Z,1.61
2015-12-28T01:33:27.353Z,1.64
2015-12-28T01:33:39.712Z,1.61
2015-12-28T01:33:52.087Z,1.64
2015-12-28T01:34:04.462Z,1.57
2015-12-28T01:34:16.853Z,1.6
2015-12-28T01:34:29.246Z,1.6
2015-12-28T01:34:41.636Z,1.65
2015-12-28T01:34:54.027Z,1.66
2015-12-28T01:35:06.417Z,1.69
2015-12-28T01:35:18.824Z,1.66
2015-12-28T01:35:31.187Z,1.69
2015-12-28T01:35:43.546Z,1.71
2015-12-28T01:35:55.906Z,1.68
2015-12-28T01:36:08.265Z,1.68
2015-12-28T01:36:20.625Z,1.68
2015-12-28T01:36:32.986Z,1.64
2015-12-28T01:36:45.173Z,1.69
2015-12-28T01:36:57.533Z,1.76
2015-12-28T01:37:09.892Z,1.68
2015-12-28T01:37:22.267Z,1.68
2015-12-28T01:37:33.911Z,1.66
2015-12-28T01:37:46.270Z,1.69
2015-12-28T01:37:58.630Z,1.68
2015-12-28T01:38:10.989Z,1.68
2015-12-28T01:38:23.348Z,1.57
2015-12-28T01:38:35.726Z,1.68
2015-12-28T01:38:48.086Z,1.68
2015-12-28T01:39:00.476Z,1.61
2015-12-28T01:39:12.851Z,1.66
2015-12-28T01:39:24.539Z,1.65
2015-12-28T01:39:36.932Z,1.64
2015-12-28T01:39:49.323Z,1.57
2015-12-28T01:40:01.776Z,1.64
2015-12-28T01:40:14.167Z,1.61
2015-12-28T01:40:26.589Z,1.65
2015-12-28T01:40:38.933Z,1.6
2015-12-28T01:40:51.293Z,1.57
2015-12-28T01:41:03.652Z,1.58
2015-12-28T01:41:16.012Z,1.65
2015-12-28T01:41:28.371Z,1.66
2015-12-28T01:41:40.733Z,1.61
2015-12-28T01:41:53.077Z,1.64
2015-12-28T01:42:05.436Z,1.61
2015-12-28T01:42:17.811Z,1.61
2015-12-28T01:42:30.171Z,1.6
2015-12-28T01:42:42.518Z,1.6
2015-12-28T01:42:54.877Z,1.68
2015-12-28T01:43:07.236Z,1.6
2015-12-28T01:43:19.611Z,1.64
2015-12-28T01:43:31.986Z,1.57
2015-12-28T01:43:44.364Z,1.6
2015-12-28T01:43:56.724Z,1.65
2015-12-28T01:44:09.114Z,1.66
2015-12-28T01:44:21.505Z,1.6
2015-12-28T01:44:33.880Z,1.61
2015-12-28T01:44:46.274Z,1.61
2015-12-28T01:44:58.664Z,1.61
2015-12-28T01:45:11.055Z,1.61
2015-12-28T01:45:23.477Z,1.6
2015-12-28T01:45:35.867Z,1.6
2015-12-28T01:45:47.511Z,1.64
2015-12-28T01:45:59.855Z,1.58
2015-12-28T01:46:12.214Z,1.65
2015-12-28T01:46:23.886Z,1.58
2015-12-28T01:46:36.261Z,1.58
2015-12-28T01:46:48.607Z,1.58
2015-12-28T01:47:00.966Z,1.54
2015-12-28T01:47:13.357Z,1.58
2015-12-28T01:47:25.732Z,1.65
2015-12-28T01:47:38.075Z,1.61
2015-12-28T01:47:50.438Z,1.61
2015-12-28T01:48:02.797Z,1.61
2015-12-28T01:48:15.188Z,1.58
2015-12-28T01:48:27.563Z,1.54
2015-12-28T01:48:39.938Z,1.57
2015-12-28T01:48:52.315Z,1.58
2015-12-28T01:49:04.690Z,1.57
2015-12-28T01:49:17.080Z,1.64
2015-12-28T01:49:29.455Z,1.53
2015-12-28T01:49:41.846Z,1.6
2015-12-28T01:49:54.255Z,1.61
2015-12-28T01:50:06.646Z,1.68
2015-12-28T01:50:19.037Z,1.65
2015-12-28T01:50:31.396Z,1.57
2015-12-28T01:50:43.755Z,1.6
2015-12-28T01:50:56.118Z,1.6
2015-12-28T01:51:08.461Z,1.51
2015-12-28T01:51:20.821Z,1.61
2015-12-28T01:51:33.180Z,1.61
2015-12-28T01:51:45.540Z,1.57
2015-12-28T01:51:57.902Z,1.57
2015-12-28T01:52:10.261Z,1.6
2015-12-28T01:52:22.621Z,1.64
2015-12-28T01:52:34.980Z,1.6
2015-12-28T01:52:47.339Z,1.64
2015-12-28T01:52:59.702Z,1.57
2015-12-28T01:53:12.077Z,1.57
2015-12-28T01:53:24.452Z,1.56
2015-12-28T01:53:36.827Z,1.51
2015-12-28T01:53:49.202Z,1.64
2015-12-28T01:54:01.594Z,1.61
2015-12-28T01:54:13.985Z,1.64
2015-12-28T01:54:26.376Z,1.6
2015-12-28T01:54:38.751Z,1.57
2015-12-28T01:54:51.141Z,1.57
2015-12-28T01:55:03.535Z,1.57
2015-12-28T01:55:15.910Z,1.5
2015-12-28T01:55:28.316Z,1.53
2015-12-28T01:55:40.676Z,1.47
2015-12-28T01:55:53.066Z,1.51
2015-12-28T01:56:05.429Z,1.48
2015-12-28T01:56:17.772Z,1.44
2015-12-28T01:56:30.147Z,1.53
2015-12-28T01:56:42.491Z,1.51
2015-12-28T01:56:54.850Z,1.57
2015-12-28T01:57:07.213Z,1.46
2015-12-28T01:57:19.572Z,1.48
2015-12-28T01:57:31.932Z,1.47
2015-12-28T01:57:44.291Z,1.54
2015-12-28T01:57:56.650Z,1.51
2015-12-28T01:58:09.013Z,1.47
2015-12-28T01:58:21.388Z,1.51
2015-12-28T01:58:33.763Z,1.61
2015-12-28T01:58:46.122Z,1.5
2015-12-28T01:58:58.497Z,1.47
2015-12-28T01:59:10.906Z,1.5
2015-12-28T01:59:23.281Z,1.54
2015-12-28T01:59:35.672Z,1.53
2015-12-28T01:59:48.078Z,1.51
2015-12-28T02:00:00.469Z,1.47
2015-12-28T02:00:12.861Z,1.57
2015-12-28T02:00:25.252Z,1.6
2015-12-28T02:00:37.611Z,1.58
2015-12-28T02:00:49.971Z,1.51
2015-12-28T02:01:02.315Z,1.54
2015-12-28T02:01:14.505Z,1.57
2015-12-28T02:01:26.864Z,1.54
2015-12-28T02:01:39.208Z,1.54
2015-12-28T02:01:51.552Z,1.47
2015-12-28T02:02:03.911Z,1.57
2015-12-28T02:02:16.274Z,1.54
2015-12-28T02:02:28.633Z,1.47
2015-12-28T02:02:40.992Z,1.48
2015-12-28T02:02:53.352Z,1.53
2015-12-28T02:03:05.711Z,1.57
2015-12-28T02:03:18.088Z,1.51
2015-12-28T02:03:30.463Z,1.58
2015-12-28T02:03:42.838Z,1.47
2015-12-28T02:03:55.213Z,1.46
2015-12-28T02:04:07.604Z,1.48
2015-12-28T02:04:20.029Z,1.57
2015-12-28T02:04:32.419Z,1.51
2015-12-28T02:04:44.810Z,1.51
2015-12-28T02:04:57.201Z,1.53
2015-12-28T02:05:09.591Z,1.5
2015-12-28T02:05:21.969Z,1.47
2015-12-28T02:05:34.329Z,1.5
2015-12-28T02:05:46.688Z,1.39
2015-12-28T02:05:59.047Z,1.46
2015-12-28T02:06:11.391Z,1.47
2015-12-28T02:06:23.769Z,1.38
2015-12-28T02:06:36.113Z,1.4
2015-12-28T02:06:48.519Z,1.48
2015-12-28T02:07:00.863Z,1.39
2015-12-28T02:07:13.238Z,1.35
2015-12-28T02:07:25.599Z,1.42
2015-12-28T02:07:37.959Z,1.5
2015-12-28T02:07:50.302Z,1.48
2015-12-28T02:08:02.677Z,1.42
2015-12-28T02:08:15.052Z,1.42
2015-12-28T02:08:27.430Z,1.5
2015-12-28T02:08:39.790Z,1.38
2015-12-28T02:08:52.149Z,1.4
2015-12-28T02:09:04.540Z,1.46
2015-12-28T02:09:16.774Z,1.36
2015-12-28T02:09:29.168Z,1.48
2015-12-28T02:09:41.574Z,1.46
2015-12-28T02:09:53.918Z,1.38
2015-12-28T02:10:06.277Z,1.44
2015-12-28T02:10:18.636Z,1.4
2015-12-28T02:10:30.999Z,1.44
2015-12-28T02:10:42.639Z,1.4
2015-12-28T02:10:54.999Z,1.4
2015-12-28T02:11:07.358Z,1.47
2015-12-28T02:11:19.561Z,1.42
2015-12-28T02:11:31.908Z,1.44
2015-12-28T02:11:44.299Z,1.44
2015-12-28T02:11:56.658Z,1.46
2015-12-28T02:12:09.017Z,1.47
2015-12-28T02:12:21.392Z,1.39
2015-12-28T02:12:33.786Z,1.42
2015-12-28T02:12:46.161Z,1.47
2015-12-28T02:12:58.552Z,1.36
2015-12-28T02:13:10.942Z,1.32
2015-12-28T02:13:23.349Z,1.35
2015-12-28T02:13:35.726Z,1.32
2015-12-28T02:13:48.085Z,1.29
2015-12-28T02:14:00.460Z,1.3
2015-12-28T02:14:12.835Z,1.3
2015-12-28T02:14:25.194Z,1.3
2015-12-28T02:14:37.557Z,1.32
2015-12-28T02:14:49.916Z,1.36
2015-12-28T02:15:02.275Z,1.32
2015-12-28T02:15:14.619Z,1.39
2015-12-28T02:15:26.994Z,1.3
2015-12-28T02:15:39.357Z,1.39
2015-12-28T02:15:51.700Z,1.33
2015-12-28T02:16:04.044Z,1.36
2015-12-28T02:16:16.419Z,1.36
2015-12-28T02:16:28.794Z,1.36
2015-12-28T02:16:41.187Z,1.33
2015-12-28T02:16:53.546Z,1.42
2015-12-28T02:17:05.937Z,1.39
2015-12-28T02:17:18.312Z,1.44
2015-12-28T02:17:30.702Z,1.33
2015-12-28T02:17:43.096Z,1.48
2015-12-28T02:17:55.487Z,1.46
2015-12-28T02:18:07.862Z,1.46
2015-12-28T02:18:19.533Z,1.48
2015-12-28T02:18:31.205Z,1.38
2015-12-28T02:18:43.552Z,1.39
2015-12-28T02:18:55.911Z,1.47
2015-12-28T02:19:08.271Z,1.44
2015-12-28T02:19:20.630Z,1.42
2015-12-28T02:19:32.993Z,1.36
2015-12-28T02:19:45.336Z,1.39
2015-12-28T02:19:57.696Z,1.38
2015-12-28T02:20:10.039Z,1.48
2015-12-28T02:20:22.414Z,1.47
2015-12-28T02:20:34.776Z,1.44
2015-12-28T02:20:47.120Z,1.47
2015-12-28T02:20:59.479Z,1.46
2015-12-28T02:21:11.838Z,1.51
2015-12-28T02:21:24.213Z,1.47
2015-12-28T02:21:36.576Z,1.54
2015-12-28T02:21:48.951Z,1.53
2015-12-28T02:22:01.310Z,1.5
2015-12-28T02:22:13.701Z,1.53
2015-12-28T02:22:25.373Z,1.53
2015-12-28T02:22:37.766Z,1.5
2015-12-28T02:22:50.157Z,1.56
2015-12-28T02:23:02.563Z,1.61
2015-12-28T02:23:14.938Z,1.61
2015-12-28T02:23:27.344Z,1.6
2015-12-28T02:23:39.690Z,1.61
2015-12-28T02:23:52.049Z,1.6
2015-12-28T02:24:04.393Z,1.65
2015-12-28T02:24:16.753Z,1.64
2015-12-28T02:24:29.112Z,1.6
2015-12-28T02:24:41.474Z,1.6
2015-12-28T02:24:53.818Z,1.6
2015-12-28T02:25:06.177Z,1.65
2015-12-28T02:25:18.537Z,1.56
2015-12-28T02:25:30.927Z,1.53
2015-12-28T02:25:43.274Z,1.56
2015-12-28T02:25:55.634Z,1.47
2015-12-28T02:26:07.993Z,1.56
2015-12-28T02:26:20.384Z,1.6
2015-12-28T02:26:32.743Z,1.5
2015-12-28T02:26:45.105Z,1.57
2015-12-28T02:26:57.480Z,1.57
2015-12-28T02:27:09.871Z,1.57
2015-12-28T02:27:22.262Z,1.5
2015-12-28T02:27:34.637Z,1.57
2015-12-28T02:27:47.029Z,1.66
2015-12-28T02:27:59.420Z,1.6
2015-12-28T02:28:11.795Z,1.68
2015-12-28T02:28:23.482Z,1.6
2015-12-28T02:28:35.826Z,1.53
2015-12-28T02:28:48.188Z,1.57
2015-12-28T02:29:00.532Z,1.57
2015-12-28T02:29:12.892Z,1.53
2015-12-28T02:29:25.251Z,1.54
2015-12-28T02:29:37.438Z,1.57
2015-12-28T02:29:49.645Z,1.61
2015-12-28T02:30:02.004Z,1.57
2015-12-28T02:30:13.649Z,1.54
2015-12-28T02:30:26.009Z,1.64
2015-12-28T02:30:38.368Z,1.48
2015-12-28T02:30:50.730Z,1.5
2015-12-28T02:31:03.073Z,1.5
2015-12-28T02:31:15.433Z,1.57
2015-12-28T02:31:27.808Z,1.5
2015-12-28T02:31:40.167Z,1.6
2015-12-28T02:31:52.545Z,1.6
2015-12-28T02:32:04.951Z,1.57
2015-12-28T02:32:17.326Z,1.58
2015-12-28T02:32:29.733Z,1.53
2015-12-28T02:32:42.108Z,1.54
2015-12-28T02:32:54.517Z,1.58
2015-12-28T02:33:06.907Z,1.66
2015-12-28T02:33:19.251Z,1.6
2015-12-28T02:33:31.611Z,1.68
2015-12-28T02:33:43.970Z,1.58
2015-12-28T02:33:56.332Z,1.57
2015-12-28T02:34:08.676Z,1.61
2015-12-28T02:34:21.020Z,1.61
2015-12-28T02:34:33.364Z,1.56
2015-12-28T02:34:45.707Z,1.61
2015-12-28T02:34:58.085Z,1.61
2015-12-28T02:35:10.445Z,1.64
2015-12-28T02:35:22.788Z,1.6
2015-12-28T02:35:35.148Z,1.58
2015-12-28T02:35:47.507Z,1.58
2015-12-28T02:35:59.884Z,1.61
2015-12-28T02:36:12.259Z,1.65
2015-12-28T02:36:24.634Z,1.64
2015-12-28T02:36:36.290Z,1.61
2015-12-28T02:36:48.681Z,1.66
2015-12-28T02:37:01.059Z,1.64
2015-12-28T02:37:13.450Z,1.64
2015-12-28T02:37:25.840Z,1.61
2015-12-28T02:37:38.231Z,1.64
2015-12-28T02:37:50.622Z,1.61
2015-12-28T02:38:03.000Z,1.6
2015-12-28T02:38:15.390Z,1.58
2015-12-28T02:38:27.750Z,1.61
2015-12-28T02:38:40.109Z,1.6
2015-12-28T02:38:52.453Z,1.6
2015-12-28T02:39:04.815Z,1.64
2015-12-28T02:39:17.174Z,1.61
2015-12-28T02:39:29.518Z,1.64
2015-12-28T02:39:41.862Z,1.64
2015-12-28T02:39:54.221Z,1.6
2015-12-28T02:40:06.583Z,1.54
2015-12-28T02:40:18.942Z,1.57
2015-12-28T02:40:31.286Z,1.61
2015-12-28T02:40:43.645Z,1.6
2015-12-28T02:40:56.005Z,1.56
2015-12-28T02:41:08.384Z,1.66
2015-12-28T02:41:20.040Z,1.6
2015-12-28T02:41:32.415Z,1.58
2015-12-28T02:41:44.774Z,1.61
2015-12-28T02:41:57.180Z,1.58
2015-12-28T02:42:09.557Z,1.65
2015-12-28T02:42:21.948Z,1.65
2015-12-28T02:42:34.370Z,1.6
2015-12-28T02:42:46.745Z,1.61
2015-12-28T02:42:59.136Z,1.66
2015-12-28T02:43:11.514Z,1.56
2015-12-28T02:43:23.873Z,1.61
2015-12-28T02:43:36.217Z,1.65
2015-12-28T02:43:48.576Z,1.58
2015-12-28T02:44:00.935Z,1.57
2015-12-28T02:44:13.298Z,1.6
2015-12-28T02:44:25.657Z,1.61
2015-12-28T02:44:38.017Z,1.64
2015-12-28T02:44:50.376Z,1.57
2015-12-28T02:45:02.735Z,1.6
2015-12-28T02:45:15.097Z,1.57
2015-12-28T02:45:27.456Z,1.54
2015-12-28T02:45:39.815Z,1.58
2015-12-28T02:45:52.190Z,1.6