createdAt,value
2018-12-19T00:00:16.646Z,1016.02
2018-12-19T00:01:16.641Z,1015.95
2018-12-19T00:02:16.621Z,1015.93
2018-12-19T00:03:16.613Z,1016.04
2018-12-19T00:04:16.608Z,1016.02
2018-12-19T00:05:16.595Z,1016.01
2018-12-19T00:06:16.584Z,1016.01
2018-12-19T00:07:16.573Z,1016.02
2018-12-19T00:08:16.567Z,1016.01
2018-12-19T00:09:16.567Z,1016.01
2018-12-19T00:10:16.533Z,1015.97
2018-12-19T00:11:16.542Z,1015.94
2018-12-19T00:12:16.518Z,1016.00
2018-12-19T00:13:16.511Z,1015.91
2018-12-19T00:14:16.502Z,1015.94
2018-12-19T00:15:16.483Z,1015.93
2018-12-19T00:16:16.493Z,1015.87
2018-12-19T00:17:16.459Z,1015.86
2018-12-19T00:18:16.459Z,1015.87
2018-12-19T00:19:16.444Z,1015.91
2018-12-19T00:20:16.462Z,1015.81
2018-12-19T00:21:16.426Z,1015.90
2018-12-19T00:22:16.408Z,1015.85
2018-12-19T00:23:17.412Z,1015.87
2018-12-19T00:24:16.390Z,1015.89
2018-12-19T00:25:16.379Z,1015.92
2018-12-19T00:26:16.393Z,1015.90
2018-12-19T00:27:16.371Z,1015.83
2018-12-19T00:28:16.378Z,1015.97
2018-12-19T00:29:16.365Z,1015.89
2018-12-19T00:30:16.324Z,1015.91
2018-12-19T00:31:16.315Z,1015.84
2018-12-19T00:32:16.310Z,1015.76
2018-12-19T00:33:18.180Z,1015.76
2018-12-19T00:34:17.284Z,1015.78
2018-12-19T00:35:16.278Z,1015.72
2018-12-19T00:36:16.305Z,1015.76
2018-12-19T00:37:16.247Z,1015.76
2018-12-19T00:38:16.271Z,1015.73
2018-12-19T00:39:16.232Z,1015.70
2018-12-19T00:40:16.222Z,1015.70
2018-12-19T00:41:16.215Z,1015.73
2018-12-19T00:42:16.217Z,1015.80
2018-12-19T00:43:16.197Z,1015.76
2018-12-19T00:44:16.205Z,1015.75
2018-12-19T00:45:16.173Z,1015.69
2018-12-19T00:46:16.167Z,1015.86
2018-12-19T00:47:16.159Z,1015.73
2018-12-19T00:48:16.137Z,1015.75
2018-12-19T00:49:16.131Z,1015.74
2018-12-19T00:50:16.128Z,1015.79
2018-12-19T00:51:16.105Z,1015.75
2018-12-19T00:52:16.088Z,1015.67
2018-12-19T00:53:16.678Z,1015.63
2018-12-19T00:54:16.076Z,1015.72
2018-12-19T00:55:16.078Z,1015.66
2018-12-19T00:56:16.060Z,1015.77
2018-12-19T00:57:16.051Z,1015.74
2018-12-19T00:58:16.045Z,1015.81
2018-12-19T00:59:16.025Z,1015.79
2018-12-19T01:00:16.679Z,1015.71
2018-12-19T01:01:16.003Z,1015.80
2018-12-19T01:02:15.994Z,1015.76
2018-12-19T01:03:15.980Z,1015.62
2018-12-19T01:04:15.973Z,1015.70
2018-12-19T01:05:15.964Z,1015.65
2018-12-19T01:06:15.968Z,1015.67
2018-12-19T01:07:15.957Z,1015.66
2018-12-19T01:08:15.934Z,1015.68
2018-12-19T01:09:16.153Z,1015.58
2018-12-19T01:10:15.912Z,1015.59
2018-12-19T01:11:15.909Z,1015.62
2018-12-19T01:12:15.895Z,1015.61
2018-12-19T01:13:15.882Z,1015.53
2018-12-19T01:14:15.897Z,1015.53
2018-12-19T01:15:17.699Z,1015.56
2018-12-19T01:16:15.852Z,1015.56
2018-12-19T01:17:15.835Z,1015.54
2018-12-19T01:18:15.844Z,1015.51
2018-12-19T01:19:15.821Z,1015.51
2018-12-19T01:20:15.805Z,1015.56
2018-12-19T01:21:15.799Z,1015.59
2018-12-19T01:22:15.785Z,1015.56
2018-12-19T01:23:15.771Z,1015.62
2018-12-19T01:24:15.776Z,1015.61
2018-12-19T01:25:15.756Z,1015.60
2018-12-19T01:26:15.755Z,1015.58
2018-12-19T01:27:15.732Z,1015.53
2018-12-19T01:28:15.714Z,1015.49
2018-12-19T01:29:15.706Z,1015.54
2018-12-19T01:30:15.717Z,1015.49
2018-12-19T01:31:15.684Z,1015.45
2018-12-19T01:32:15.680Z,1015.48
2018-12-19T01:33:15.679Z,1015.42
2018-12-19T01:34:15.658Z,1015.40
2018-12-19T01:35:15.646Z,1015.46
2018-12-19T01:36:15.630Z,1015.43
2018-12-19T01:37:15.615Z,1015.40
2018-12-19T01:38:15.621Z,1015.47
2018-12-19T01:39:15.600Z,1015.41
2018-12-19T01:40:15.619Z,1015.47
2018-12-19T01:41:15.576Z,1015.49
2018-12-19T01:42:15.570Z,1015.41
2018-12-19T01:43:15.556Z,1015.55
2018-12-19T01:44:15.560Z,1015.52
2018-12-19T01:45:15.541Z,1015.53
2018-12-19T01:46:15.526Z,1015.54
2018-12-19T01:47:15.548Z,1015.52
2018-12-19T01:48:15.524Z,1015.58
2018-12-19T01:49:17.190Z,1015.58
2018-12-19T01:50:15.511Z,1015.53
2018-12-19T01:51:15.473Z,1015.51
2018-12-19T01:52:15.467Z,1015.56
2018-12-19T01:53:15.441Z,1015.55
2018-12-19T01:54:15.440Z,1015.55
2018-12-19T01:55:15.426Z,1015.53
2018-12-19T01:56:15.427Z,1015.55
2018-12-19T01:57:15.407Z,1015.57
2018-12-19T01:58:15.417Z,1015.57
2018-12-19T01:59:15.382Z,1015.52
2018-12-19T02:00:15.369Z,1015.52
2018-12-19T02:01:15.383Z,1015.54
2018-12-19T02:02:15.350Z,1015.48
2018-12-19T02:03:15.343Z,1015.48
2018-12-19T02:04:15.328Z,1015.48
2018-12-19T02:05:15.313Z,1015.48
2018-12-19T02:06:15.324Z,1015.44
2018-12-19T02:07:15.303Z,1015.43
2018-12-19T02:08:15.297Z,1015.33
2018-12-19T02:09:15.272Z,1015.33
2018-12-19T02:10:15.285Z,1015.35
2018-12-19T02:11:15.270Z,1015.37
2018-12-19T02:12:17.182Z,1015.42
2018-12-19T02:13:15.268Z,1015.37
2018-12-19T02:14:15.233Z,1015.30
2018-12-19T02:15:15.246Z,1015.34
2018-12-19T02:16:15.214Z,1015.33
2018-12-19T02:17:15.187Z,1015.27
2018-12-19T02:18:15.196Z,1015.22
2018-12-19T02:19:15.178Z,1015.21
2018-12-19T02:20:15.166Z,1015.22
2018-12-19T02:21:15.146Z,1015.24
2018-12-19T02:22:15.135Z,1015.21
2018-12-19T02:23:15.170Z,1015.20
2018-12-19T02:24:15.119Z,1015.22
2018-12-19T02:25:15.104Z,1015.26
2018-12-19T02:26:15.108Z,1015.20
2018-12-19T02:27:15.113Z,1015.23
2018-12-19T02:28:15.074Z,1015.21
2018-12-19T02:29:15.061Z,1015.17
2018-12-19T02:30:15.058Z,1015.18
2018-12-19T02:31:15.043Z,1015.17
2018-12-19T02:32:15.028Z,1015.11
2018-12-19T02:33:15.031Z,1015.10
2018-12-19T02:34:15.010Z,1015.15
2018-12-19T02:35:15.012Z,1015.11
2018-12-19T02:36:14.991Z,1015.07
2018-12-19T02:37:16.706Z,1015.12
2018-12-19T02:38:14.967Z,1015.14
2018-12-19T02:39:14.960Z,1015.07
2018-12-19T02:40:14.947Z,1015.09
2018-12-19T02:41:14.967Z,1015.13
2018-12-19T02:42:14.950Z,1015.13
2018-12-19T02:43:14.910Z,1015.11
2018-12-19T02:44:14.903Z,1015.11
2018-12-19T02:45:14.993Z,1015.10
2018-12-19T02:46:14.884Z,1015.08
2018-12-19T02:47:14.871Z,1015.21
2018-12-19T02:48:16.678Z,1015.09
2018-12-19T02:49:14.851Z,1015.11
2018-12-19T02:50:14.852Z,1015.08
2018-12-19T02:51:14.825Z,1014.96
2018-12-19T02:52:14.821Z,1014.97
2018-12-19T02:53:21.972Z,1015.01
2018-12-19T02:54:21.976Z,1014.95
2018-12-19T02:55:16.757Z,1014.91
2018-12-19T02:56:14.772Z,1014.97
2018-12-19T02:57:14.766Z,1014.94
2018-12-19T02:58:14.752Z,1014.94
2018-12-19T02:59:14.743Z,1014.89
2018-12-19T03:00:14.759Z,1014.89
2018-12-19T03:01:14.724Z,1014.94
2018-12-19T03:02:14.710Z,1014.91
2018-12-19T03:03:14.699Z,1014.82
2018-12-19T03:04:16.281Z,1014.91
2018-12-19T03:05:14.680Z,1014.87
2018-12-19T03:06:14.678Z,1014.90
2018-12-19T03:07:14.680Z,1014.83
2018-12-19T03:08:14.649Z,1014.84
2018-12-19T03:09:14.650Z,1014.85
2018-12-19T03:10:14.631Z,1014.87
2018-12-19T03:11:14.638Z,1014.83
2018-12-19T03:12:14.650Z,1014.77
2018-12-19T03:13:14.629Z,1014.81
2018-12-19T03:14:14.622Z,1014.79
2018-12-19T03:15:14.629Z,1014.79
2018-12-19T03:16:14.561Z,1014.81
2018-12-19T03:17:14.561Z,1014.79
2018-12-19T03:18:14.547Z,1014.80
2018-12-19T03:19:14.550Z,1014.76
2018-12-19T03:20:14.512Z,1014.79
2018-12-19T03:22:06.406Z,1014.78
2018-12-19T03:23:06.370Z,1014.78
2018-12-19T03:24:06.358Z,1014.87
2018-12-19T03:25:06.358Z,1014.77
2018-12-19T03:26:06.343Z,1014.82
2018-12-19T03:27:06.321Z,1014.73
2018-12-19T03:28:08.120Z,1014.73
2018-12-19T03:29:06.307Z,1014.76
2018-12-19T03:30:06.351Z,1014.76
2018-12-19T03:31:07.249Z,1014.72
2018-12-19T03:32:06.282Z,1014.72
2018-12-19T03:33:06.265Z,1014.76
2018-12-19T03:34:06.258Z,1014.76
2018-12-19T03:35:06.253Z,1014.71
2018-12-19T03:36:06.260Z,1014.68
2018-12-19T03:37:06.238Z,1014.68
2018-12-19T03:38:06.219Z,1014.72
2018-12-19T03:39:06.194Z,1014.70
2018-12-19T03:40:06.185Z,1014.67
2018-12-19T03:41:06.175Z,1014.66
2018-12-19T03:42:06.169Z,1014.66
2018-12-19T03:43:06.176Z,1014.66
2018-12-19T03:44:06.167Z,1014.56
2018-12-19T03:45:06.197Z,1014.58
2018-12-19T03:46:06.181Z,1014.63
2018-12-19T03:47:07.624Z,1014.58
2018-12-19T03:48:06.161Z,1014.60
2018-12-19T03:49:06.106Z,1014.56
2018-12-19T03:50:06.080Z,1014.62
2018-12-19T03:51:06.089Z,1014.56
2018-12-19T03:52:06.052Z,1014.55
2018-12-19T03:53:06.049Z,1014.66
2018-12-19T03:54:06.050Z,1014.64
2018-12-19T03:55:06.021Z,1014.56
2018-12-19T03:56:06.014Z,1014.61
2018-12-19T03:57:06.002Z,1014.56
2018-12-19T03:58:05.989Z,1014.52
2018-12-19T03:59:05.976Z,1014.44
2018-12-19T04:00:13.408Z,1014.50
2018-12-19T04:01:05.961Z,1014.51
2018-12-19T04:02:05.947Z,1014.49
2018-12-19T04:03:05.938Z,1014.43
2018-12-19T04:04:05.948Z,1014.46
2018-12-19T04:05:05.919Z,1014.47
2018-12-19T04:06:05.911Z,1014.38
2018-12-19T04:07:05.902Z,1014.37
2018-12-19T04:08:05.888Z,1014.33
2018-12-19T04:09:05.888Z,1014.35
2018-12-19T04:10:05.863Z,1014.46
2018-12-19T04:11:05.858Z,1014.34
2018-12-19T04:12:05.838Z,1014.37
2018-12-19T04:13:05.835Z,1014.26
2018-12-19T04:14:05.817Z,1014.27
2018-12-19T04:15:05.812Z,1014.23
2018-12-19T04:16:05.797Z,1014.21
2018-12-19T04:17:05.788Z,1014.12
2018-12-19T04:18:05.841Z,1014.10
2018-12-19T04:19:05.766Z,1014.02
2018-12-19T04:20:05.750Z,1014.03
2018-12-19T04:21:05.755Z,1014.10
2018-12-19T04:22:05.735Z,1013.98
2018-12-19T04:23:05.728Z,1013.96
2018-12-19T04:24:05.722Z,1014.06
2018-12-19T04:25:05.763Z,1013.99
2018-12-19T04:26:05.750Z,1014.01
2018-12-19T04:27:05.691Z,1013.89
2018-12-19T04:28:05.684Z,1014.02
2018-12-19T04:29:05.660Z,1013.91
2018-12-19T04:30:05.653Z,1013.85
2018-12-19T04:31:05.642Z,1013.79
2018-12-19T04:32:05.638Z,1013.84
2018-12-19T04:33:05.635Z,1013.81
2018-12-19T04:34:07.162Z,1013.82
2018-12-19T04:35:05.611Z,1013.80
2018-12-19T04:36:05.619Z,1013.86
2018-12-19T04:37:05.587Z,1013.78
2018-12-19T04:38:05.565Z,1013.74
2018-12-19T04:39:05.557Z,1013.78
2018-12-19T04:40:06.101Z,1013.70
2018-12-19T04:41:05.547Z,1013.71
2018-12-19T04:42:05.517Z,1013.70
2018-12-19T04:43:05.587Z,1013.60
2018-12-19T04:44:05.497Z,1013.55
2018-12-19T04:45:05.494Z,1013.57
2018-12-19T04:46:05.612Z,1013.49
2018-12-19T04:47:05.511Z,1013.50
2018-12-19T04:48:05.463Z,1013.53
2018-12-19T04:49:05.454Z,1013.40
2018-12-19T04:50:05.446Z,1013.45
2018-12-19T04:51:05.418Z,1013.49
2018-12-19T04:52:05.412Z,1013.46
2018-12-19T04:53:05.399Z,1013.48
2018-12-19T04:54:07.175Z,1013.51
2018-12-19T04:55:05.382Z,1013.51
2018-12-19T04:56:05.372Z,1013.46
2018-12-19T04:57:05.360Z,1013.40
2018-12-19T04:58:05.348Z,1013.39
2018-12-19T04:59:05.335Z,1013.41
2018-12-19T05:00:06.132Z,1013.31
2018-12-19T05:01:05.313Z,1013.33
2018-12-19T05:02:05.315Z,1013.25
2018-12-19T05:03:05.297Z,1013.29
2018-12-19T05:04:05.284Z,1013.19
2018-12-19T05:05:05.270Z,1013.30
2018-12-19T05:06:05.263Z,1013.22
2018-12-19T05:07:05.253Z,1013.19
2018-12-19T05:08:05.239Z,1013.23
2018-12-19T05:09:57.150Z,1013.19
2018-12-19T05:10:57.143Z,1013.20
2018-12-19T05:11:57.132Z,1013.16
2018-12-19T05:12:57.130Z,1013.21
2018-12-19T05:13:57.099Z,1013.23
2018-12-19T05:14:57.105Z,1013.25
2018-12-19T05:15:57.090Z,1013.18
2018-12-19T05:16:57.074Z,1013.09
2018-12-19T05:17:57.056Z,1013.08
2018-12-19T05:18:57.055Z,1013.13
2018-12-19T05:19:57.040Z,1013.15
2018-12-19T05:20:57.034Z,1013.08
2018-12-19T05:21:57.023Z,1013.09
2018-12-19T05:22:57.010Z,1013.16
2018-12-19T05:23:57.001Z,1013.22
2018-12-19T05:24:56.991Z,1013.15
2018-12-19T05:25:56.973Z,1013.23
2018-12-19T05:26:56.972Z,1013.17
2018-12-19T05:27:56.962Z,1013.14
2018-12-19T05:28:56.954Z,1013.13
2018-12-19T05:29:56.962Z,1013.12
2018-12-19T05:30:58.850Z,1013.13
2018-12-19T05:31:56.922Z,1013.32
2018-12-19T05:32:56.912Z,1013.25
2018-12-19T05:33:56.893Z,1013.27
2018-12-19T05:34:57.849Z,1013.30
2018-12-19T05:35:56.930Z,1013.22
2018-12-19T05:36:59.951Z,1013.20
2018-12-19T05:37:56.893Z,1013.15
2018-12-19T05:38:56.844Z,1013.15
2018-12-19T05:39:56.838Z,1013.15
2018-12-19T05:40:56.827Z,1013.22
2018-12-19T05:41:56.827Z,1013.26
2018-12-19T05:42:56.809Z,1013.16
2018-12-19T05:43:56.792Z,1013.21
2018-12-19T05:44:56.779Z,1013.19
2018-12-19T05:45:56.772Z,1013.16
2018-12-19T05:46:56.762Z,1013.20
2018-12-19T05:47:56.750Z,1013.28
2018-12-19T05:48:56.740Z,1013.28
2018-12-19T05:49:56.724Z,1013.34
2018-12-19T05:50:56.720Z,1013.34
2018-12-19T05:51:56.710Z,1013.35
2018-12-19T05:52:56.701Z,1013.31
2018-12-19T05:53:56.685Z,1013.27
2018-12-19T05:54:56.685Z,1013.33
2018-12-19T05:55:56.673Z,1013.20
2018-12-19T05:56:58.333Z,1013.24
2018-12-19T05:57:56.651Z,1013.25
2018-12-19T05:58:56.631Z,1013.23
2018-12-19T05:59:56.628Z,1013.21
2018-12-19T06:00:56.619Z,1013.22
2018-12-19T06:01:56.608Z,1013.16
2018-12-19T06:02:56.601Z,1013.19
2018-12-19T06:03:56.589Z,1013.29
2018-12-19T06:04:56.592Z,1013.21
2018-12-19T06:05:56.565Z,1013.20
2018-12-19T06:06:56.553Z,1013.23
2018-12-19T06:07:56.552Z,1013.15
2018-12-19T06:08:56.538Z,1013.12
2018-12-19T06:09:56.543Z,1013.17
2018-12-19T06:10:56.527Z,1013.14
2018-12-19T06:11:56.491Z,1013.16
2018-12-19T06:12:56.502Z,1013.12
2018-12-19T06:13:56.475Z,1013.09
2018-12-19T06:14:56.488Z,1012.99
2018-12-19T06:15:56.465Z,1013.02
2018-12-19T06:16:56.448Z,1013.04
2018-12-19T06:17:56.433Z,1012.99
2018-12-19T06:18:56.426Z,1013.04
2018-12-19T06:19:56.419Z,1013.02
2018-12-19T06:20:56.408Z,1012.98
2018-12-19T06:21:56.390Z,1012.98
2018-12-19T06:22:56.389Z,1012.96
2018-12-19T06:23:56.372Z,1012.90
2018-12-19T06:24:56.362Z,1012.97
2018-12-19T06:25:56.373Z,1012.96
2018-12-19T06:27:48.424Z,1012.93
2018-12-19T06:28:48.466Z,1013.05
2018-12-19T06:29:48.398Z,1013.12
2018-12-19T06:30:48.401Z,1012.93
2018-12-19T06:31:48.386Z,1012.90
2018-12-19T06:32:48.378Z,1012.90
2018-12-19T06:33:48.362Z,1012.89
2018-12-19T06:34:48.351Z,1012.87
2018-12-19T06:35:49.954Z,1012.93
2018-12-19T06:36:48.328Z,1012.92
2018-12-19T06:37:48.315Z,1013.03
2018-12-19T06:38:48.309Z,1012.99
2018-12-19T06:39:48.298Z,1012.98
2018-12-19T06:40:48.287Z,1012.97
2018-12-19T06:41:48.277Z,1012.97
2018-12-19T06:42:48.294Z,1013.00
2018-12-19T06:43:48.269Z,1013.04
2018-12-19T06:44:48.241Z,1012.99
2018-12-19T06:45:48.233Z,1013.12
2018-12-19T06:46:48.239Z,1013.03
2018-12-19T06:47:48.220Z,1012.97
2018-12-19T06:48:48.208Z,1012.88
2018-12-19T06:49:48.188Z,1012.94
2018-12-19T06:50:48.190Z,1012.90
2018-12-19T06:51:48.169Z,1012.92
2018-12-19T06:52:48.160Z,1012.88
2018-12-19T06:53:48.158Z,1012.92
2018-12-19T06:54:48.150Z,1012.97
2018-12-19T06:55:48.131Z,1013.02
2018-12-19T06:56:48.123Z,1012.98
2018-12-19T06:57:48.113Z,1012.97
2018-12-19T06:58:48.101Z,1013.02
2018-12-19T06:59:48.092Z,1013.10
2018-12-19T07:00:48.090Z,1012.99
2018-12-19T07:01:48.067Z,1013.13
2018-12-19T07:02:48.060Z,1013.07
2018-12-19T07:03:48.053Z,1012.99
2018-12-19T07:04:48.056Z,1012.94
2018-12-19T07:05:48.019Z,1012.96
2018-12-19T07:06:49.957Z,1012.87
2018-12-19T07:07:48.000Z,1012.92
2018-12-19T07:08:47.997Z,1012.97
2018-12-19T07:09:47.978Z,1013.16
2018-12-19T07:10:47.978Z,1012.89
2018-12-19T07:11:47.963Z,1012.88
2018-12-19T07:12:47.950Z,1012.80
2018-12-19T07:13:47.945Z,1012.67
2018-12-19T07:14:47.931Z,1012.79
2018-12-19T07:15:47.931Z,1012.80
2018-12-19T07:16:47.909Z,1012.79
2018-12-19T07:17:47.910Z,1012.86
2018-12-19T07:18:47.892Z,1012.95
2018-12-19T07:19:47.880Z,1012.91
2018-12-19T07:20:47.867Z,1012.77
2018-12-19T07:21:47.863Z,1012.88
2018-12-19T07:22:47.851Z,1012.86
2018-12-19T07:23:47.868Z,1013.02
2018-12-19T07:24:47.833Z,1013.00
2018-12-19T07:25:47.825Z,1012.92
2018-12-19T07:26:47.805Z,1012.94
2018-12-19T07:27:48.464Z,1012.90
2018-12-19T07:28:47.797Z,1012.86
2018-12-19T07:29:47.774Z,1012.78
2018-12-19T07:30:47.774Z,1012.84
2018-12-19T07:31:47.747Z,1012.85
2018-12-19T07:32:47.750Z,1012.99
2018-12-19T07:33:47.739Z,1012.87
2018-12-19T07:34:47.730Z,1012.84
2018-12-19T07:35:47.723Z,1012.85
2018-12-19T07:36:47.704Z,1012.82
2018-12-19T07:37:47.711Z,1012.94
2018-12-19T07:38:47.693Z,1012.83
2018-12-19T07:39:47.678Z,1012.87
2018-12-19T07:40:47.678Z,1012.91
2018-12-19T07:41:47.652Z,1012.92
2018-12-19T07:42:47.645Z,1012.98
2018-12-19T07:43:47.632Z,1012.94
2018-12-19T07:44:47.617Z,1012.87
2018-12-19T07:45:47.616Z,1012.84
2018-12-19T07:46:47.595Z,1012.81
2018-12-19T07:47:47.603Z,1012.75
2018-12-19T07:48:47.608Z,1012.78
2018-12-19T07:49:47.568Z,1012.79
2018-12-19T07:50:47.554Z,1012.71
2018-12-19T07:51:49.458Z,1012.78
2018-12-19T07:52:47.540Z,1012.73
2018-12-19T07:53:47.521Z,1012.75
2018-12-19T07:54:47.532Z,1012.79
2018-12-19T07:55:47.504Z,1012.77
2018-12-19T07:56:47.507Z,1012.83
2018-12-19T07:57:47.493Z,1012.78
2018-12-19T07:58:47.487Z,1012.73
2018-12-19T07:59:48.464Z,1012.72
2018-12-19T08:00:47.459Z,1012.68
2018-12-19T08:01:47.468Z,1012.70
2018-12-19T08:02:47.430Z,1012.71
2018-12-19T08:03:47.418Z,1012.70
2018-12-19T08:04:47.421Z,1012.70
2018-12-19T08:05:47.397Z,1012.75
2018-12-19T08:06:47.392Z,1012.80
2018-12-19T08:07:47.375Z,1012.80
2018-12-19T08:08:48.956Z,1012.78
2018-12-19T08:09:47.965Z,1012.80
2018-12-19T08:10:52.199Z,1012.72
2018-12-19T08:11:48.339Z,1012.68
2018-12-19T08:12:47.318Z,1012.75
2018-12-19T08:13:47.322Z,1012.69
2018-12-19T08:14:47.300Z,1012.72
2018-12-19T08:15:47.299Z,1012.81
2018-12-19T08:16:47.295Z,1012.73
2018-12-19T08:17:47.277Z,1012.61
2018-12-19T08:18:47.261Z,1012.70
2018-12-19T08:19:47.245Z,1012.69
2018-12-19T08:21:39.155Z,1012.70
2018-12-19T08:22:39.200Z,1012.64
2018-12-19T08:23:39.137Z,1012.74
2018-12-19T08:24:40.850Z,1012.66
2018-12-19T08:25:39.110Z,1012.64
2018-12-19T08:26:39.088Z,1012.63
2018-12-19T08:27:39.089Z,1012.58
2018-12-19T08:28:39.081Z,1012.74
2018-12-19T08:29:39.071Z,1012.65
2018-12-19T08:30:39.054Z,1012.58
2018-12-19T08:31:39.047Z,1012.66
2018-12-19T08:32:39.044Z,1012.70
2018-12-19T08:33:39.037Z,1012.66
2018-12-19T08:34:39.024Z,1012.77
2018-12-19T08:35:39.012Z,1012.68
2018-12-19T08:36:38.989Z,1012.67
2018-12-19T08:37:38.980Z,1012.72
2018-12-19T08:38:39.009Z,1012.77
2018-12-19T08:39:38.971Z,1012.72
2018-12-19T08:40:40.872Z,1012.78
2018-12-19T08:41:38.949Z,1012.69
2018-12-19T08:42:38.925Z,1012.78
2018-12-19T08:43:38.921Z,1012.57
2018-12-19T08:44:38.911Z,1012.67
2018-12-19T08:45:38.902Z,1012.71
2018-12-19T08:46:38.873Z,1012.63
2018-12-19T08:47:38.869Z,1012.81
2018-12-19T08:48:38.920Z,1012.70
2018-12-19T08:49:38.851Z,1012.67
2018-12-19T08:50:38.844Z,1012.78
2018-12-19T08:51:38.850Z,1012.80
2018-12-19T08:52:38.816Z,1012.80
2018-12-19T08:53:38.815Z,1012.86
2018-12-19T08:54:38.799Z,1012.81
2018-12-19T08:55:38.785Z,1012.91
2018-12-19T08:56:38.777Z,1012.84
2018-12-19T08:57:38.778Z,1012.74
2018-12-19T08:58:38.760Z,1012.92
2018-12-19T08:59:39.327Z,1012.81
2018-12-19T09:00:38.736Z,1012.85
2018-12-19T09:01:38.724Z,1012.83
2018-12-19T09:02:38.707Z,1012.80
2018-12-19T09:03:38.698Z,1012.83
2018-12-19T09:04:38.697Z,1012.76
2018-12-19T09:05:38.701Z,1012.75
2018-12-19T09:06:38.670Z,1012.87
2018-12-19T09:07:38.653Z,1012.99
2018-12-19T09:08:38.645Z,1012.73
2018-12-19T09:09:38.637Z,1012.73
2018-12-19T09:10:38.646Z,1012.87
2018-12-19T09:11:38.658Z,1012.77
2018-12-19T09:12:38.637Z,1012.76
2018-12-19T09:13:38.595Z,1012.78
2018-12-19T09:14:38.587Z,1012.72
2018-12-19T09:15:38.590Z,1012.72
2018-12-19T09:16:38.560Z,1012.64
2018-12-19T09:17:38.555Z,1012.60
2018-12-19T09:18:38.563Z,1012.54
2018-12-19T09:19:38.550Z,1012.55
2018-12-19T09:20:38.553Z,1012.46
2018-12-19T09:21:46.029Z,1012.52
2018-12-19T09:22:45.828Z,1012.47
2018-12-19T09:23:46.628Z,1012.46
2018-12-19T09:24:38.485Z,1012.44
2018-12-19T09:25:38.481Z,1012.46
2018-12-19T09:26:46.757Z,1012.52
2018-12-19T09:27:45.658Z,1012.41
2018-12-19T09:28:46.574Z,1012.46
2018-12-19T09:29:40.045Z,1012.51
2018-12-19T09:30:38.432Z,1012.42
2018-12-19T09:31:46.109Z,1012.40
2018-12-19T09:32:38.403Z,1012.37
2018-12-19T09:33:38.390Z,1012.42
2018-12-19T09:34:38.367Z,1012.29
2018-12-19T09:35:38.375Z,1012.39
2018-12-19T09:36:39.101Z,1012.33
2018-12-19T09:37:38.356Z,1012.46
2018-12-19T09:38:38.339Z,1012.33
2018-12-19T09:39:38.335Z,1012.33
2018-12-19T09:40:38.315Z,1012.38
2018-12-19T09:41:38.312Z,1012.35
2018-12-19T09:42:38.306Z,1012.48
2018-12-19T09:43:39.065Z,1012.31
2018-12-19T09:44:38.286Z,1012.29
2018-12-19T09:45:38.269Z,1012.35
2018-12-19T09:46:38.240Z,1012.31
2018-12-19T09:47:39.112Z,1012.26
2018-12-19T09:48:38.223Z,1012.22
2018-12-19T09:49:38.222Z,1012.27
2018-12-19T09:50:38.203Z,1012.13
2018-12-19T09:51:38.208Z,1012.10
2018-12-19T09:52:38.182Z,1012.00
2018-12-19T09:53:38.175Z,1011.94
2018-12-19T09:54:40.123Z,1011.93
2018-12-19T09:55:38.154Z,1011.83
2018-12-19T09:56:38.137Z,1011.87
2018-12-19T09:57:38.130Z,1011.91
2018-12-19T09:58:38.133Z,1011.96
2018-12-19T09:59:38.127Z,1011.84
2018-12-19T10:00:38.098Z,1011.98
2018-12-19T10:01:38.089Z,1011.97
2018-12-19T10:02:38.076Z,1011.98
2018-12-19T10:04:30.914Z,1011.97
2018-12-19T10:05:30.896Z,1011.85
2018-12-19T10:06:30.890Z,1011.97
2018-12-19T10:07:30.879Z,1012.04
2018-12-19T10:08:30.870Z,1012.07
2018-12-19T10:09:30.859Z,1012.11
2018-12-19T10:10:30.852Z,1012.24
2018-12-19T10:11:30.953Z,1012.34
2018-12-19T10:12:30.838Z,1012.43
2018-12-19T10:13:32.657Z,1012.35
2018-12-19T10:14:32.694Z,1012.31
2018-12-19T10:15:32.719Z,1012.36
2018-12-19T10:16:31.672Z,1012.37
2018-12-19T10:17:31.690Z,1012.29
2018-12-19T10:18:31.946Z,1012.27
2018-12-19T10:19:32.803Z,1012.31
2018-12-19T10:20:30.843Z,1012.25
2018-12-19T10:21:32.289Z,1012.22
2018-12-19T10:23:23.799Z,1012.25
2018-12-19T10:24:23.856Z,1012.13
2018-12-19T10:25:24.076Z,1012.25
2018-12-19T10:26:23.070Z,1012.15
2018-12-19T10:27:23.974Z,1012.23
2018-12-19T10:28:23.886Z,1012.17
2018-12-19T10:29:24.185Z,1012.25
2018-12-19T10:30:23.489Z,1012.15
2018-12-19T10:31:25.197Z,1012.15
2018-12-19T10:32:26.010Z,1012.17
2018-12-19T10:33:23.111Z,1012.18
2018-12-19T10:34:26.380Z,1012.14
2018-12-19T10:35:23.207Z,1012.27
2018-12-19T10:36:23.358Z,1012.17
2018-12-19T10:37:24.015Z,1012.15
2018-12-19T10:38:23.034Z,1012.16
2018-12-19T10:39:23.191Z,1012.28
2018-12-19T10:40:23.033Z,1012.14
2018-12-19T10:41:25.586Z,1012.26
2018-12-19T10:42:25.042Z,1012.08
2018-12-19T10:43:24.915Z,1012.09
2018-12-19T10:44:22.979Z,1012.00
2018-12-19T10:45:22.912Z,1012.15
2018-12-19T10:46:22.952Z,1011.95
2018-12-19T10:47:22.853Z,1011.86
2018-12-19T10:48:23.079Z,1011.88
2018-12-19T10:49:24.479Z,1011.86
2018-12-19T10:50:25.363Z,1011.94
2018-12-19T10:51:23.305Z,1011.91
2018-12-19T10:52:23.344Z,1012.05
2018-12-19T10:53:23.871Z,1012.00
2018-12-19T10:54:25.812Z,1011.85
2018-12-19T10:55:24.376Z,1011.92
2018-12-19T10:56:24.401Z,1011.95
2018-12-19T10:57:23.083Z,1011.76
2018-12-19T10:58:25.534Z,1011.75
2018-12-19T10:59:23.833Z,1011.87
2018-12-19T11:00:25.983Z,1011.75
2018-12-19T11:01:25.937Z,1011.71
2018-12-19T11:08:38.423Z,1011.80
2018-12-19T11:09:29.824Z,1011.69
2018-12-19T11:10:31.689Z,1011.63
2018-12-19T11:11:33.603Z,1011.67
2018-12-19T11:12:31.441Z,1011.62
2018-12-19T11:13:33.937Z,1011.61
2018-12-19T11:14:29.615Z,1011.61
2018-12-19T11:15:30.414Z,1011.71
2018-12-19T11:16:30.409Z,1011.66
2018-12-19T11:17:29.581Z,1011.59
2018-12-19T11:18:29.568Z,1011.63
2018-12-19T11:19:31.438Z,1011.63
2018-12-19T11:20:30.411Z,1011.57
2018-12-19T11:21:30.470Z,1011.50
2018-12-19T11:22:30.408Z,1011.48
2018-12-19T11:23:29.597Z,1011.49
2018-12-19T11:24:29.513Z,1011.51
2018-12-19T11:25:29.517Z,1011.49
2018-12-19T11:26:29.523Z,1011.51
2018-12-19T11:27:29.471Z,1011.55
2018-12-19T11:28:36.605Z,1011.56
2018-12-19T11:29:38.980Z,1011.51
2018-12-19T11:30:37.613Z,1011.55
2018-12-19T11:31:36.892Z,1011.55
2018-12-19T11:32:37.230Z,1011.45
2018-12-19T11:33:29.448Z,1011.40
2018-12-19T11:34:30.104Z,1011.46
2018-12-19T11:35:30.165Z,1011.46
2018-12-19T11:37:42.367Z,1011.45
2018-12-19T11:38:50.387Z,1011.44
2018-12-19T11:39:41.923Z,1011.47
2018-12-19T11:40:49.454Z,1011.46
2018-12-19T11:41:44.439Z,1011.39
2018-12-19T11:42:51.969Z,1011.38
2018-12-19T11:43:40.318Z,1011.40
2018-12-19T11:44:40.300Z,1011.41
2018-12-19T11:45:40.291Z,1011.42
2018-12-19T11:46:40.303Z,1011.41
2018-12-19T11:47:40.319Z,1011.34
2018-12-19T11:48:40.251Z,1011.29
2018-12-19T11:49:40.253Z,1011.33
2018-12-19T11:50:40.233Z,1011.43
2018-12-19T11:51:40.235Z,1011.34
2018-12-19T11:52:40.213Z,1011.34
2018-12-19T11:53:41.953Z,1011.35
2018-12-19T11:54:40.205Z,1011.37
2018-12-19T11:55:40.198Z,1011.33
2018-12-19T11:56:40.182Z,1011.33
2018-12-19T11:57:40.170Z,1011.37
2018-12-19T11:58:48.774Z,1011.33
2018-12-19T11:59:41.952Z,1011.40
2018-12-19T12:00:40.139Z,1011.43
2018-12-19T12:01:41.520Z,1011.34
2018-12-19T12:02:40.140Z,1011.24
2018-12-19T12:03:40.114Z,1011.30
2018-12-19T12:04:40.126Z,1011.31
2018-12-19T12:05:40.105Z,1011.33
2018-12-19T12:06:50.989Z,1011.32
2018-12-19T12:07:41.038Z,1011.33
2018-12-19T12:08:49.049Z,1011.23
2018-12-19T12:09:44.154Z,1011.31
2018-12-19T12:10:42.029Z,1011.23
2018-12-19T12:11:45.659Z,1011.39
2018-12-19T12:12:43.057Z,1011.29
2018-12-19T12:13:42.645Z,1011.30
2018-12-19T12:15:05.028Z,1011.31
2018-12-19T12:15:48.040Z,1011.29
2018-12-19T12:16:42.028Z,1011.31
2018-12-19T12:17:56.637Z,1011.17