createdAt,value
2023-04-20T00:00:59.661Z,2.87
2023-04-20T00:03:26.526Z,2.80
2023-04-20T00:05:53.617Z,2.63
2023-04-20T00:08:20.388Z,3.07
2023-04-20T00:10:46.993Z,2.70
2023-04-20T00:13:13.630Z,3.33
2023-04-20T00:15:40.370Z,2.83
2023-04-20T00:18:07.177Z,2.90
2023-04-20T00:20:35.083Z,2.50
2023-04-20T00:23:01.847Z,2.40
2023-04-20T00:25:29.565Z,3.03
2023-04-20T00:27:56.691Z,2.70
2023-04-20T00:30:23.338Z,2.50
2023-04-20T00:32:49.970Z,2.60
2023-04-20T00:35:16.600Z,2.63
2023-04-20T00:37:43.175Z,2.87
2023-04-20T00:40:10.134Z,2.47
2023-04-20T00:42:37.298Z,2.70
2023-04-20T00:45:04.295Z,3.20
2023-04-20T00:47:30.916Z,2.70
2023-04-20T00:49:57.672Z,2.57
2023-04-20T00:52:24.472Z,3.17
2023-04-20T00:54:51.112Z,3.30
2023-04-20T00:57:23.813Z,2.93
2023-04-20T00:59:53.662Z,2.40
2023-04-20T01:02:20.301Z,2.50
2023-04-20T01:04:47.481Z,2.80
2023-04-20T01:07:14.118Z,2.47
2023-04-20T01:09:41.085Z,2.90
2023-04-20T01:12:09.497Z,2.77
2023-04-20T01:14:36.082Z,2.43
2023-04-20T01:17:05.791Z,2.40
2023-04-20T01:19:33.440Z,2.80
2023-04-20T01:22:00.022Z,2.40
2023-04-20T01:24:27.560Z,2.93
2023-04-20T01:26:54.207Z,2.60
2023-04-20T01:29:20.835Z,2.57
2023-04-20T01:31:47.633Z,3.23
2023-04-20T01:34:15.109Z,2.30
2023-04-20T01:36:41.723Z,2.83
2023-04-20T01:39:08.692Z,2.60
2023-04-20T01:41:35.729Z,2.57
2023-04-20T01:44:02.410Z,2.50
2023-04-20T01:46:29.075Z,2.97
2023-04-20T01:48:55.849Z,2.90
2023-04-20T01:51:22.489Z,2.83
2023-04-20T01:53:49.021Z,2.70
2023-04-20T01:56:16.138Z,3.30
2023-04-20T01:58:42.686Z,2.30
2023-04-20T02:01:09.328Z,2.40
2023-04-20T02:03:36.056Z,2.93
2023-04-20T02:06:02.818Z,3.37
2023-04-20T02:08:29.425Z,2.33
2023-04-20T02:10:57.923Z,2.63
2023-04-20T02:13:24.694Z,2.70
2023-04-20T02:15:51.355Z,3.00
2023-04-20T02:18:18.068Z,2.70
2023-04-20T02:20:45.717Z,2.90
2023-04-20T02:23:12.559Z,3.00
2023-04-20T02:25:39.430Z,2.80
2023-04-20T02:28:06.280Z,3.00
2023-04-20T02:30:32.828Z,3.30
2023-04-20T02:32:59.817Z,2.80
2023-04-20T02:35:26.826Z,2.83
2023-04-20T02:37:53.386Z,3.60
2023-04-20T02:40:19.995Z,3.43
2023-04-20T02:42:46.621Z,3.50
2023-04-20T02:45:13.307Z,2.93
2023-04-20T02:47:39.952Z,3.43
2023-04-20T02:50:07.281Z,3.63
2023-04-20T02:52:34.172Z,3.43
2023-04-20T02:55:00.938Z,3.60
2023-04-20T02:57:27.502Z,4.47
2023-04-20T02:59:54.052Z,3.93
2023-04-20T03:02:20.817Z,3.70
2023-04-20T03:04:47.568Z,3.40
2023-04-20T03:07:16.601Z,4.33
2023-04-20T03:09:43.683Z,4.03
2023-04-20T03:12:10.698Z,3.87
2023-04-20T03:14:37.311Z,3.70
2023-04-20T03:17:04.335Z,3.60
2023-04-20T03:19:30.912Z,4.10
2023-04-20T03:21:57.465Z,4.40
2023-04-20T03:24:24.053Z,4.13
2023-04-20T03:26:50.693Z,4.67
2023-04-20T03:29:17.365Z,4.00
2023-04-20T03:31:44.180Z,4.40
2023-04-20T03:34:10.894Z,4.07
2023-04-20T03:36:37.683Z,4.00
2023-04-20T03:39:04.436Z,3.97
2023-04-20T03:41:31.623Z,3.70
2023-04-20T03:43:58.246Z,3.37
2023-04-20T03:46:24.967Z,3.20
2023-04-20T03:48:51.631Z,3.80
2023-04-20T03:51:18.232Z,3.90
2023-04-20T03:53:44.768Z,4.50
2023-04-20T03:56:11.390Z,3.70
2023-04-20T03:58:38.103Z,3.67
2023-04-20T04:01:11.366Z,3.67
2023-04-20T04:03:38.086Z,4.10
2023-04-20T04:06:05.043Z,3.83
2023-04-20T04:08:32.095Z,4.43
2023-04-20T04:10:59.673Z,3.87
2023-04-20T04:13:26.269Z,4.10
2023-04-20T04:15:52.887Z,3.93
2023-04-20T04:18:21.084Z,4.27
2023-04-20T04:20:47.857Z,3.57
2023-04-20T04:23:14.745Z,3.83
2023-04-20T04:25:41.407Z,4.00
2023-04-20T04:28:08.021Z,3.20
2023-04-20T04:30:35.022Z,4.33
2023-04-20T04:33:04.577Z,4.10
2023-04-20T04:35:31.431Z,3.43
2023-04-20T04:37:58.068Z,3.60
2023-04-20T04:40:25.047Z,5.20
2023-04-20T04:42:52.424Z,4.00
2023-04-20T04:45:19.238Z,4.60
2023-04-20T04:47:46.241Z,5.17
2023-04-20T04:50:13.095Z,3.67
2023-04-20T04:52:39.774Z,4.10
2023-04-20T04:55:09.048Z,3.77
2023-04-20T04:57:36.227Z,4.40
2023-04-20T05:00:04.362Z,4.17
2023-04-20T05:02:31.249Z,4.03
2023-04-20T05:04:58.059Z,4.07
2023-04-20T05:07:24.870Z,4.60
2023-04-20T05:09:51.505Z,4.90
2023-04-20T05:12:19.164Z,4.60
2023-04-20T05:14:45.749Z,4.37
2023-04-20T05:17:12.308Z,4.33
2023-04-20T05:19:38.885Z,4.30
2023-04-20T05:22:05.547Z,4.37
2023-04-20T05:24:32.108Z,4.50
2023-04-20T05:26:58.730Z,4.27
2023-04-20T05:29:25.524Z,4.20
2023-04-20T05:31:52.171Z,5.00
2023-04-20T05:34:18.817Z,4.30
2023-04-20T05:36:46.966Z,3.50
2023-04-20T05:39:13.581Z,4.30
2023-04-20T05:41:40.128Z,4.97
2023-04-20T05:44:06.738Z,4.70
2023-04-20T05:46:33.321Z,4.50
2023-04-20T05:48:59.939Z,4.07
2023-04-20T05:51:30.300Z,4.40
2023-04-20T05:53:56.907Z,4.50
2023-04-20T05:56:23.437Z,4.20
2023-04-20T05:58:50.252Z,4.07
2023-04-20T06:01:16.856Z,4.80
2023-04-20T06:03:43.603Z,4.40
2023-04-20T06:06:10.636Z,5.23
2023-04-20T06:08:37.237Z,4.60
2023-04-20T06:11:03.836Z,4.60
2023-04-20T06:13:30.501Z,4.10
2023-04-20T06:15:57.233Z,4.23
2023-04-20T06:18:23.896Z,4.30
2023-04-20T06:20:50.664Z,4.73
2023-04-20T06:23:17.238Z,5.00
2023-04-20T06:25:44.032Z,4.40
2023-04-20T06:28:10.690Z,4.40
2023-04-20T06:30:37.707Z,4.33
2023-04-20T06:33:04.439Z,4.00
2023-04-20T06:35:31.157Z,4.30
2023-04-20T06:37:57.860Z,3.83
2023-04-20T06:40:28.252Z,4.27
2023-04-20T06:42:54.860Z,4.20
2023-04-20T06:45:21.492Z,4.57
2023-04-20T06:47:48.179Z,4.90
2023-04-20T06:50:14.990Z,4.50
2023-04-20T06:52:41.970Z,4.40
2023-04-20T06:55:09.215Z,4.50
2023-04-20T06:57:37.153Z,3.83
2023-04-20T07:00:06.107Z,4.10
2023-04-20T07:02:43.184Z,4.20
2023-04-20T07:05:10.308Z,4.10
2023-04-20T07:07:36.979Z,3.93
2023-04-20T07:10:03.718Z,4.23
2023-04-20T07:12:30.562Z,4.37
2023-04-20T07:14:57.109Z,4.20
2023-04-20T07:17:28.003Z,4.67
2023-04-20T07:19:54.880Z,4.50
2023-04-20T07:22:21.678Z,4.43
2023-04-20T07:24:48.312Z,4.83
2023-04-20T07:27:15.225Z,4.07
2023-04-20T07:29:41.852Z,4.73
2023-04-20T07:32:08.428Z,4.27
2023-04-20T07:34:35.293Z,4.17
2023-04-20T07:37:01.880Z,3.60
2023-04-20T07:39:30.190Z,4.70
2023-04-20T07:41:57.046Z,4.03
2023-04-20T07:44:23.722Z,4.40
2023-04-20T07:46:50.292Z,4.83
2023-04-20T07:49:17.008Z,5.23
2023-04-20T07:51:43.742Z,4.70
2023-04-20T07:54:10.280Z,4.53
2023-04-20T07:56:36.915Z,5.03
2023-04-20T07:59:03.923Z,5.50
2023-04-20T08:01:31.279Z,5.03
2023-04-20T08:03:58.016Z,4.93
2023-04-20T08:06:24.969Z,4.80
2023-04-20T08:08:51.506Z,4.70
2023-04-20T08:11:18.160Z,4.90
2023-04-20T08:13:44.704Z,5.50
2023-04-20T08:16:11.359Z,5.20
2023-04-20T08:18:37.953Z,4.80
2023-04-20T08:21:07.688Z,4.60
2023-04-20T08:23:37.840Z,4.60
2023-04-20T08:26:04.893Z,5.43
2023-04-20T08:28:33.733Z,5.30
2023-04-20T08:31:00.893Z,5.20
2023-04-20T08:33:27.817Z,4.97
2023-04-20T08:35:54.379Z,4.63
2023-04-20T08:38:32.838Z,4.27
2023-04-20T08:41:00.648Z,4.73
2023-04-20T08:43:27.206Z,5.77
2023-04-20T08:45:58.159Z,9.30
2023-04-20T08:48:26.930Z,5.70
2023-04-20T08:50:55.687Z,7.70
2023-04-20T08:53:22.735Z,5.57
2023-04-20T08:55:50.380Z,6.20
2023-04-20T08:58:29.680Z,5.23
2023-04-20T09:00:57.074Z,5.90
2023-04-20T09:03:37.793Z,5.13
2023-04-20T09:06:06.257Z,5.40
2023-04-20T09:08:40.452Z,5.30
2023-04-20T09:11:21.884Z,5.30
2023-04-20T09:14:12.747Z,5.27
2023-04-20T09:16:53.570Z,5.30
2023-04-20T09:19:24.697Z,5.83
2023-04-20T09:21:53.848Z,5.70
2023-04-20T09:24:22.057Z,6.13
2023-04-20T09:26:48.817Z,5.90
2023-04-20T09:29:20.448Z,5.87
2023-04-20T09:31:48.225Z,6.00
2023-04-20T09:34:15.992Z,6.27
2023-04-20T09:36:51.978Z,5.80
2023-04-20T09:39:20.703Z,6.67
2023-04-20T09:41:48.907Z,7.00
2023-04-20T09:44:17.498Z,7.23
2023-04-20T09:46:45.102Z,7.03
2023-04-20T09:49:13.851Z,6.20
2023-04-20T09:51:47.028Z,7.33
2023-04-20T09:54:14.192Z,7.27
2023-04-20T09:56:41.197Z,5.67
2023-04-20T09:59:08.456Z,5.97
2023-04-20T10:01:37.427Z,6.80
2023-04-20T10:04:08.825Z,5.60
2023-04-20T10:06:36.644Z,6.33
2023-04-20T10:09:05.372Z,6.27
2023-04-20T10:11:41.110Z,6.00
2023-04-20T10:14:18.857Z,6.33
2023-04-20T10:16:47.089Z,6.40
2023-04-20T10:19:13.966Z,5.73
2023-04-20T10:21:48.974Z,5.27
2023-04-20T10:24:17.712Z,6.23
2023-04-20T10:26:47.149Z,6.53
2023-04-20T10:29:25.316Z,6.03
2023-04-20T10:31:57.199Z,5.80
2023-04-20T10:34:34.433Z,5.30
2023-04-20T10:37:11.972Z,5.00
2023-04-20T10:39:46.452Z,5.30
2023-04-20T10:42:15.412Z,5.00
2023-04-20T10:44:51.174Z,5.87
2023-04-20T10:47:26.489Z,5.10
2023-04-20T10:49:53.147Z,5.30
2023-04-20T10:52:33.265Z,5.50
2023-04-20T10:54:59.835Z,5.27
2023-04-20T10:57:26.616Z,5.30
2023-04-20T10:59:53.312Z,5.00
2023-04-20T11:02:20.022Z,5.90
2023-04-20T11:04:47.037Z,5.40
2023-04-20T11:07:13.782Z,5.00
2023-04-20T11:09:42.964Z,5.30
2023-04-20T11:12:15.986Z,5.00
2023-04-20T11:14:54.064Z,5.33
2023-04-20T11:17:30.822Z,5.43
2023-04-20T11:20:09.271Z,4.90
2023-04-20T11:22:35.855Z,4.60
2023-04-20T11:25:10.743Z,5.20
2023-04-20T11:27:38.635Z,5.10
2023-04-20T11:30:07.844Z,5.00
2023-04-20T11:32:35.652Z,4.90
2023-04-20T11:35:07.577Z,5.20
2023-04-20T11:37:46.960Z,6.00
2023-04-20T11:40:15.018Z,5.00
2023-04-20T11:42:41.672Z,5.03
2023-04-20T11:45:08.962Z,4.57
2023-04-20T11:47:35.683Z,4.70
2023-04-20T11:50:02.421Z,5.50
2023-04-20T11:52:28.996Z,4.93
2023-04-20T11:54:55.685Z,4.90
2023-04-20T11:57:23.854Z,5.30
2023-04-20T11:59:50.515Z,4.57
2023-04-20T12:02:17.237Z,4.97
2023-04-20T12:04:44.190Z,4.60
2023-04-20T12:07:11.004Z,4.77
2023-04-20T12:09:38.385Z,5.20
2023-04-20T12:12:06.049Z,5.73
2023-04-20T12:14:36.157Z,5.00
2023-04-20T12:17:04.427Z,6.17
2023-04-20T12:19:31.850Z,6.27
2023-04-20T12:21:58.471Z,5.13
2023-04-20T12:24:25.271Z,5.37
2023-04-20T12:26:51.831Z,6.60
2023-04-20T12:29:21.709Z,5.73
2023-04-20T12:31:48.461Z,6.00
2023-04-20T12:34:15.634Z,5.43
2023-04-20T12:36:42.307Z,5.53
2023-04-20T12:39:08.915Z,6.00
2023-04-20T12:41:36.041Z,6.60
2023-04-20T12:44:05.345Z,6.13
2023-04-20T12:46:33.224Z,6.17
2023-04-20T12:48:59.855Z,6.50
2023-04-20T12:51:29.061Z,7.20
2023-04-20T12:53:55.832Z,6.83
2023-04-20T12:56:22.424Z,7.83
2023-04-20T12:58:49.010Z,7.13
2023-04-20T13:01:15.661Z,7.20
2023-04-20T13:03:42.513Z,6.90
2023-04-20T13:06:13.632Z,7.20
2023-04-20T13:08:40.947Z,6.83
2023-04-20T13:11:07.543Z,7.27
2023-04-20T13:13:34.098Z,7.27
2023-04-20T13:16:00.876Z,7.63
2023-04-20T13:18:27.506Z,6.30
2023-04-20T13:20:54.384Z,6.90
2023-04-20T13:23:20.957Z,7.37
2023-04-20T13:25:47.603Z,6.60
2023-04-20T13:28:14.776Z,7.00
2023-04-20T13:30:41.589Z,6.30
2023-04-20T13:33:08.224Z,6.50
2023-04-20T13:35:35.175Z,6.80
2023-04-20T13:38:02.748Z,6.77
2023-04-20T13:40:29.455Z,6.50
2023-04-20T13:42:57.399Z,6.07
2023-04-20T13:45:25.046Z,6.90
2023-04-20T13:47:51.779Z,6.30
2023-04-20T13:50:18.441Z,6.93
2023-04-20T13:52:45.133Z,7.20
2023-04-20T13:55:11.899Z,7.07
2023-04-20T13:57:38.473Z,7.20
2023-04-20T14:00:05.987Z,6.90
2023-04-20T14:02:33.177Z,6.00
2023-04-20T14:04:59.970Z,6.30
2023-04-20T14:07:26.865Z,6.33
2023-04-20T14:09:56.242Z,6.77
2023-04-20T14:12:23.175Z,6.67
2023-04-20T14:14:49.969Z,6.47
2023-04-20T14:17:16.637Z,7.53
2023-04-20T14:19:43.242Z,9.07
2023-04-20T14:22:09.809Z,9.33
2023-04-20T14:24:36.444Z,6.73
2023-04-20T14:27:03.292Z,9.23
2023-04-20T14:29:29.835Z,8.03
2023-04-20T14:31:56.479Z,7.53
2023-04-20T14:34:23.156Z,6.80
2023-04-20T14:36:49.798Z,6.37
2023-04-20T14:39:18.913Z,6.13
2023-04-20T14:41:45.536Z,5.87
2023-04-20T14:44:12.119Z,5.60
2023-04-20T14:46:42.427Z,6.37
2023-04-20T14:49:10.382Z,11.80
2023-04-20T14:51:36.936Z,10.43
2023-04-20T14:54:03.591Z,6.10
2023-04-20T14:56:30.301Z,5.60
2023-04-20T14:58:59.334Z,6.00
2023-04-20T15:01:25.939Z,5.37
2023-04-20T15:03:52.690Z,6.40
2023-04-20T15:06:19.503Z,6.47
2023-04-20T15:08:46.516Z,5.70
2023-04-20T15:11:13.206Z,5.93
2023-04-20T15:13:41.062Z,5.60
2023-04-20T15:16:08.358Z,5.90
2023-04-20T15:18:35.110Z,6.30
2023-04-20T15:21:01.709Z,5.67
2023-04-20T15:23:28.345Z,6.30
2023-04-20T15:25:54.922Z,5.30
2023-04-20T15:28:21.516Z,5.27
2023-04-20T15:30:48.096Z,5.23
2023-04-20T15:33:14.765Z,5.50
2023-04-20T15:35:41.603Z,5.40
2023-04-20T15:38:09.075Z,5.67
2023-04-20T15:40:35.687Z,5.20
2023-04-20T15:43:03.452Z,5.10
2023-04-20T15:45:31.170Z,5.80
2023-04-20T15:47:58.577Z,5.67
2023-04-20T15:50:25.314Z,4.90
2023-04-20T15:52:54.250Z,6.13
2023-04-20T15:55:21.022Z,5.70
2023-04-20T15:57:47.638Z,5.10
2023-04-20T16:00:15.058Z,6.10
2023-04-20T16:02:41.783Z,5.20
2023-04-20T16:05:09.281Z,5.30
2023-04-20T16:07:35.892Z,5.73
2023-04-20T16:10:02.864Z,5.67
2023-04-20T16:12:29.557Z,5.70
2023-04-20T16:14:57.071Z,5.77
2023-04-20T16:17:23.731Z,5.60
2023-04-20T16:19:50.353Z,5.60
2023-04-20T16:22:17.037Z,6.20
2023-04-20T16:24:43.686Z,5.13
2023-04-20T16:27:10.332Z,6.20
2023-04-20T16:29:36.892Z,5.37
2023-04-20T16:32:03.510Z,5.73
2023-04-20T16:34:31.452Z,5.27
2023-04-20T16:36:58.497Z,5.00
2023-04-20T16:39:25.275Z,5.37
2023-04-20T16:41:51.814Z,5.60
2023-04-20T16:44:18.589Z,4.77
2023-04-20T16:46:51.360Z,5.20
2023-04-20T16:49:18.132Z,5.57
2023-04-20T16:51:44.802Z,5.80
2023-04-20T16:54:12.638Z,4.80
2023-04-20T16:56:39.532Z,5.33
2023-04-20T16:59:06.135Z,5.07
2023-04-20T17:01:32.891Z,5.10
2023-04-20T17:03:59.803Z,5.20
2023-04-20T17:06:27.349Z,5.07
2023-04-20T17:08:55.866Z,4.30
2023-04-20T17:11:22.497Z,4.77
2023-04-20T17:13:49.089Z,5.20
2023-04-20T17:16:15.827Z,4.87
2023-04-20T17:18:42.473Z,4.77
2023-04-20T17:21:09.044Z,5.07
2023-04-20T17:23:35.870Z,5.33
2023-04-20T17:26:03.387Z,4.97
2023-04-20T17:28:30.430Z,4.90
2023-04-20T17:30:57.035Z,4.73
2023-04-20T17:33:23.597Z,5.20
2023-04-20T17:35:50.296Z,4.80
2023-04-20T17:38:16.911Z,5.17
2023-04-20T17:40:43.664Z,6.00
2023-04-20T17:43:10.257Z,5.90
2023-04-20T17:45:37.207Z,6.70
2023-04-20T17:48:04.282Z,6.00
2023-04-20T17:50:30.999Z,6.23
2023-04-20T17:52:57.572Z,6.80
2023-04-20T17:55:24.251Z,6.23
2023-04-20T17:57:51.016Z,6.27
2023-04-20T18:00:18.584Z,7.13
2023-04-20T18:02:45.320Z,6.60
2023-04-20T18:05:12.000Z,6.87
2023-04-20T18:07:38.565Z,7.30
2023-04-20T18:10:05.931Z,6.90
2023-04-20T18:12:33.456Z,6.57
2023-04-20T18:15:00.656Z,6.80
2023-04-20T18:17:27.337Z,7.23
2023-04-20T18:19:54.038Z,7.50
2023-04-20T18:22:20.755Z,7.03
2023-04-20T18:24:47.392Z,7.67
2023-04-20T18:27:13.940Z,6.77
2023-04-20T18:29:40.545Z,7.30
2023-04-20T18:32:07.113Z,7.67
2023-04-20T18:34:33.785Z,6.97
2023-04-20T18:37:00.419Z,7.30
2023-04-20T18:39:27.010Z,7.63
2023-04-20T18:41:53.574Z,7.97
2023-04-20T18:44:20.271Z,8.70
2023-04-20T18:46:47.144Z,8.23
2023-04-20T18:49:13.921Z,7.63
2023-04-20T18:51:40.587Z,8.00
2023-04-20T18:54:07.197Z,8.40
2023-04-20T18:56:33.842Z,8.53
2023-04-20T18:59:01.416Z,8.90
2023-04-20T19:01:28.297Z,8.87
2023-04-20T19:03:55.079Z,9.17
2023-04-20T19:06:21.879Z,8.30
2023-04-20T19:08:49.338Z,9.20
2023-04-20T19:11:15.885Z,8.17
2023-04-20T19:13:45.024Z,8.97
2023-04-20T19:16:12.455Z,7.90
2023-04-20T19:18:39.667Z,9.17
2023-04-20T19:21:06.356Z,10.33
2023-04-20T19:23:33.051Z,9.50
2023-04-20T19:25:59.678Z,9.60
2023-04-20T19:28:26.311Z,10.87
2023-04-20T19:30:53.057Z,10.63
2023-04-20T19:33:20.637Z,11.03
2023-04-20T19:35:51.037Z,11.07
2023-04-20T19:38:21.483Z,11.27
2023-04-20T19:40:48.742Z,11.20
2023-04-20T19:43:16.816Z,11.37
2023-04-20T19:45:43.919Z,11.30
2023-04-20T19:48:10.715Z,12.07
2023-04-20T19:50:37.624Z,12.40
2023-04-20T19:53:04.339Z,12.20
2023-04-20T19:55:31.618Z,11.97
2023-04-20T19:57:58.321Z,12.70
2023-04-20T20:00:25.164Z,12.80
2023-04-20T20:02:51.858Z,12.37
2023-04-20T20:05:18.645Z,12.87
2023-04-20T20:07:45.560Z,12.90
2023-04-20T20:10:12.137Z,12.87
2023-04-20T20:12:38.815Z,12.67
2023-04-20T20:15:05.587Z,12.90
2023-04-20T20:17:32.211Z,12.93
2023-04-20T20:20:00.070Z,12.97
2023-04-20T20:22:26.660Z,12.67
2023-04-20T20:24:54.557Z,14.37
2023-04-20T20:27:21.397Z,12.60
2023-04-20T20:29:48.252Z,12.87
2023-04-20T20:32:15.031Z,13.40
2023-04-20T20:34:41.798Z,13.60
2023-04-20T20:37:10.106Z,12.70
2023-04-20T20:39:36.919Z,12.17
2023-04-20T20:42:03.830Z,12.30
2023-04-20T20:44:32.932Z,13.20
2023-04-20T20:47:00.536Z,13.00
2023-04-20T20:49:27.576Z,12.90
2023-04-20T20:51:54.198Z,12.23
2023-04-20T20:54:20.937Z,12.63
2023-04-20T20:56:47.695Z,12.97
2023-04-20T20:59:14.243Z,12.33
2023-04-20T21:01:40.793Z,12.53
2023-04-20T21:04:07.620Z,12.87
2023-04-20T21:06:34.343Z,13.13
2023-04-20T21:09:01.017Z,10.97
2023-04-20T21:11:27.608Z,12.47
2023-04-20T21:13:56.280Z,11.10
2023-04-20T21:16:25.917Z,11.93
2023-04-20T21:18:52.570Z,11.70
2023-04-20T21:21:19.148Z,11.50
2023-04-20T21:23:45.698Z,11.47
2023-04-20T21:26:12.284Z,11.00
2023-04-20T21:28:38.888Z,11.50
2023-04-20T21:31:05.582Z,12.80
2023-04-20T21:33:34.482Z,12.70
2023-04-20T21:36:01.314Z,11.77
2023-04-20T21:38:27.947Z,11.90
2023-04-20T21:40:54.480Z,11.43
2023-04-20T21:43:21.039Z,11.67
2023-04-20T21:45:47.583Z,11.03
2023-04-20T21:48:14.168Z,11.60
2023-04-20T21:50:40.737Z,10.70
2023-04-20T21:53:07.322Z,10.23
2023-04-20T21:55:33.877Z,10.63
2023-04-20T21:58:00.663Z,11.60
2023-04-20T22:00:27.278Z,11.00
2023-04-20T22:02:53.990Z,10.57
2023-04-20T22:05:21.648Z,11.30
2023-04-20T22:07:48.210Z,11.40
2023-04-20T22:10:15.030Z,10.70
2023-04-20T22:12:42.292Z,11.10
2023-04-20T22:15:13.923Z,12.07
2023-04-20T22:17:41.353Z,10.10
2023-04-20T22:20:10.183Z,12.33
2023-04-20T22:22:37.850Z,12.23
2023-04-20T22:25:06.636Z,10.17
2023-04-20T22:27:34.107Z,11.90
2023-04-20T22:30:01.058Z,11.43
2023-04-20T22:32:27.785Z,12.07
2023-04-20T22:34:54.452Z,11.43
2023-04-20T22:37:21.047Z,13.00
2023-04-20T22:39:47.605Z,12.33
2023-04-20T22:42:14.185Z,12.93
2023-04-20T22:44:40.766Z,10.80
2023-04-20T22:47:07.502Z,13.00
2023-04-20T22:49:34.859Z,12.80
2023-04-20T22:52:01.475Z,12.80
2023-04-20T22:54:28.091Z,12.50
2023-04-20T22:56:54.703Z,12.23
2023-04-20T22:59:21.497Z,13.03
2023-04-20T23:01:48.159Z,13.40
2023-04-20T23:04:14.791Z,13.67
2023-04-20T23:06:43.585Z,14.70
2023-04-20T23:09:12.439Z,14.20
2023-04-20T23:11:40.045Z,14.10
2023-04-20T23:14:07.941Z,13.80
2023-04-20T23:16:35.391Z,15.03
2023-04-20T23:19:02.170Z,15.67
2023-04-20T23:21:28.925Z,15.47
2023-04-20T23:23:58.472Z,16.77
2023-04-20T23:26:25.415Z,16.83
2023-04-20T23:28:52.981Z,17.23
2023-04-20T23:31:20.400Z,15.00
2023-04-20T23:33:47.784Z,17.97
2023-04-20T23:36:14.720Z,17.07
2023-04-20T23:38:41.557Z,18.07
2023-04-20T23:41:11.645Z,16.43
2023-04-20T23:43:38.739Z,16.70
2023-04-20T23:46:06.370Z,15.47
2023-04-20T23:48:33.182Z,16.10
2023-04-20T23:51:00.656Z,16.73
2023-04-20T23:53:27.655Z,17.90
2023-04-20T23:55:57.032Z,18.00
2023-04-20T23:58:27.679Z,16.80
