createdAt,value
2023-02-07T00:00:19.984Z,11.5
2023-02-07T00:01:19.705Z,11.60
2023-02-07T00:02:19.076Z,11.5
2023-02-07T00:03:19.264Z,11.10
2023-02-07T00:04:19.157Z,10
2023-02-07T00:05:19.335Z,12.30
2023-02-07T00:06:19.645Z,13.19
2023-02-07T00:07:19.023Z,11.39
2023-02-07T00:08:19.015Z,12.5
2023-02-07T00:09:19.010Z,10
2023-02-07T00:10:18.996Z,10.80
2023-02-07T00:11:19.182Z,12.60
2023-02-07T00:12:18.736Z,11.60
2023-02-07T00:13:19.075Z,11
2023-02-07T00:14:18.670Z,12.5
2023-02-07T00:15:19.130Z,12.39
2023-02-07T00:16:19.920Z,10.89
2023-02-07T00:18:18.733Z,10.30
2023-02-07T00:19:19.367Z,10.69
2023-02-07T00:20:19.419Z,11.10
2023-02-07T00:21:24.737Z,11.39
2023-02-07T00:22:18.941Z,10.69
2023-02-07T00:23:24.011Z,10.89
2023-02-07T00:24:19.230Z,9.600
2023-02-07T00:25:19.736Z,12.10
2023-02-07T00:26:19.116Z,11.19
2023-02-07T00:27:19.250Z,12.10
2023-02-07T00:28:19.220Z,12.89
2023-02-07T00:29:18.461Z,11.30
2023-02-07T00:30:19.761Z,12.60
2023-02-07T00:31:19.114Z,12.10
2023-02-07T00:32:19.024Z,11.30
2023-02-07T00:33:18.978Z,10.80
2023-02-07T00:34:18.690Z,11.30
2023-02-07T00:35:19.096Z,12.39
2023-02-07T00:36:19.279Z,13.30
2023-02-07T00:37:19.117Z,11.80
2023-02-07T00:38:19.085Z,13.69
2023-02-07T00:39:18.987Z,11.80
2023-02-07T00:40:19.162Z,10.19
2023-02-07T00:41:19.285Z,11.19
2023-02-07T00:42:19.028Z,12.19
2023-02-07T00:43:28.993Z,10.69
2023-02-07T00:44:18.841Z,12.60
2023-02-07T00:45:18.715Z,12.30
2023-02-07T00:46:18.895Z,12
2023-02-07T00:47:19.020Z,11.30
2023-02-07T00:48:18.598Z,12.30
2023-02-07T00:49:19.194Z,11.10
2023-02-07T00:50:19.303Z,11.89
2023-02-07T00:51:18.385Z,11.60
2023-02-07T00:52:18.904Z,10.80
2023-02-07T00:53:18.577Z,12.69
2023-02-07T00:54:18.930Z,11
2023-02-07T00:55:18.315Z,12.5
2023-02-07T00:56:19.219Z,12.80
2023-02-07T00:57:18.656Z,12.39
2023-02-07T00:58:19.031Z,14.19
2023-02-07T00:59:18.130Z,11.5
2023-02-07T01:00:19.750Z,12
2023-02-07T01:01:21.578Z,12.60
2023-02-07T01:02:18.495Z,11.60
2023-02-07T01:03:18.916Z,10.60
2023-02-07T01:04:19.046Z,12.60
2023-02-07T01:05:18.391Z,12
2023-02-07T01:06:19.102Z,12.19
2023-02-07T01:07:18.549Z,11.89
2023-02-07T01:08:18.776Z,11
2023-02-07T01:09:18.818Z,12.39
2023-02-07T01:10:19.156Z,10.5
2023-02-07T01:11:19.268Z,12.60
2023-02-07T01:12:19.035Z,12.80
2023-02-07T01:13:18.834Z,13.10
2023-02-07T01:14:18.856Z,11.80
2023-02-07T01:15:19.252Z,9.899
2023-02-07T01:16:19.306Z,8.899
2023-02-07T01:17:19.263Z,9.5
2023-02-07T01:18:19.156Z,10.5
2023-02-07T01:19:18.803Z,9.699
2023-02-07T01:20:18.538Z,10.30
2023-02-07T01:21:19.263Z,9.5
2023-02-07T01:22:19.162Z,9.399
2023-02-07T01:23:18.947Z,9.600
2023-02-07T01:24:18.868Z,9.5
2023-02-07T01:26:18.666Z,11
2023-02-07T01:27:19.039Z,9.899
2023-02-07T01:28:19.077Z,11.80
2023-02-07T01:29:18.700Z,9.899
2023-02-07T01:30:18.705Z,10.30
2023-02-07T01:31:18.933Z,12.80
2023-02-07T01:32:18.758Z,10.80
2023-02-07T01:33:18.985Z,10.39
2023-02-07T01:34:19.099Z,10.5
2023-02-07T01:35:19.219Z,10.19
2023-02-07T01:36:18.928Z,11.89
2023-02-07T01:37:18.386Z,9.899
2023-02-07T01:38:18.914Z,9
2023-02-07T01:39:18.513Z,9.800
2023-02-07T01:40:18.900Z,10.80
2023-02-07T01:41:18.918Z,8.899
2023-02-07T01:42:18.399Z,9.800
2023-02-07T01:43:18.840Z,9.600
2023-02-07T01:44:18.459Z,9.800
2023-02-07T01:45:18.895Z,9.199
2023-02-07T01:46:19.050Z,9.5
2023-02-07T01:47:19.195Z,10.30
2023-02-07T01:48:19.211Z,9.899
2023-02-07T01:49:19.437Z,8.5
2023-02-07T01:50:18.947Z,10.89
2023-02-07T01:51:18.682Z,11.30
2023-02-07T01:52:18.318Z,9.699
2023-02-07T01:53:19.009Z,9.100
2023-02-07T01:54:18.650Z,10.5
2023-02-07T01:55:18.943Z,9.699
2023-02-07T01:56:30.894Z,12
2023-02-07T01:57:18.470Z,10
2023-02-07T01:58:18.907Z,10.69
2023-02-07T01:59:18.698Z,11.30
2023-02-07T02:00:20.065Z,9.399
2023-02-07T02:01:19.029Z,10.19
2023-02-07T02:02:18.733Z,8.600
2023-02-07T02:03:19.051Z,9.300
2023-02-07T02:04:19.628Z,9.800
2023-02-07T02:05:19.283Z,9.899
2023-02-07T02:06:19.412Z,8.600
2023-02-07T02:07:19.429Z,9.100
2023-02-07T02:08:19.405Z,9.800
2023-02-07T02:09:19.155Z,9.199
2023-02-07T02:10:18.945Z,9.899
2023-02-07T02:11:18.885Z,8.800
2023-02-07T02:12:18.817Z,10
2023-02-07T02:13:18.541Z,8.899
2023-02-07T02:14:18.707Z,8.600
2023-02-07T02:15:19.636Z,9.300
2023-02-07T02:16:18.641Z,9.100
2023-02-07T02:18:18.730Z,9.199
2023-02-07T02:20:18.938Z,10.10
2023-02-07T02:21:18.887Z,8.600
2023-02-07T02:22:19.279Z,9.699
2023-02-07T02:23:19.718Z,10.39
2023-02-07T02:24:18.940Z,10.10
2023-02-07T02:25:18.537Z,9.5
2023-02-07T02:27:18.889Z,9.100
2023-02-07T02:28:18.313Z,9.199
2023-02-07T02:29:18.838Z,10.10
2023-02-07T02:30:18.847Z,11.5
2023-02-07T02:31:18.931Z,9.100
2023-02-07T02:32:18.760Z,10
2023-02-07T02:33:18.620Z,10.19
2023-02-07T02:34:18.482Z,11.19
2023-02-07T02:35:19.028Z,9.600
2023-02-07T02:36:18.865Z,9.800
2023-02-07T02:37:18.990Z,10.10
2023-02-07T02:39:18.625Z,9.699
2023-02-07T02:40:19.268Z,9.5
2023-02-07T02:41:19.010Z,9.199
2023-02-07T02:42:18.921Z,9.300
2023-02-07T02:43:18.817Z,13
2023-02-07T02:44:18.604Z,11.89
2023-02-07T02:45:19.324Z,10.69
2023-02-07T02:46:18.950Z,11.10
2023-02-07T02:47:19.011Z,10.5
2023-02-07T02:48:18.440Z,9.899
2023-02-07T02:49:19.126Z,9.199
2023-02-07T02:50:18.919Z,10.5
2023-02-07T02:51:18.262Z,9.800
2023-02-07T02:52:18.458Z,10.60
2023-02-07T02:53:19.317Z,9.699
2023-02-07T02:54:19.150Z,10.19
2023-02-07T02:55:19.303Z,9.100
2023-02-07T02:56:19.006Z,8.899
2023-02-07T02:57:18.800Z,10.89
2023-02-07T02:58:20.188Z,9.899
2023-02-07T02:59:19.229Z,8.699
2023-02-07T03:00:20.711Z,9.800
2023-02-07T03:01:18.910Z,10.60
2023-02-07T03:02:18.896Z,9.899
2023-02-07T03:03:18.735Z,10.30
2023-02-07T03:04:18.935Z,10.10
2023-02-07T03:05:18.823Z,10.19
2023-02-07T03:06:18.975Z,9.5
2023-02-07T03:07:18.877Z,11.10
2023-02-07T03:08:18.837Z,8.899
2023-02-07T03:09:19.275Z,9.300
2023-02-07T03:10:20.232Z,9.899
2023-02-07T03:11:19.723Z,9.699
2023-02-07T03:12:18.924Z,8.699
2023-02-07T03:13:18.957Z,10.69
2023-02-07T03:14:18.635Z,9
2023-02-07T03:15:18.686Z,8.199
2023-02-07T03:16:18.735Z,8.5
2023-02-07T03:17:18.700Z,8.800
2023-02-07T03:18:18.820Z,9.100
2023-02-07T03:19:18.848Z,8.399
2023-02-07T03:20:18.846Z,8.899
2023-02-07T03:21:19.140Z,8.300
2023-02-07T03:22:18.739Z,9.399
2023-02-07T03:23:18.693Z,9
2023-02-07T03:24:18.561Z,9.5
2023-02-07T03:25:19.322Z,8.399
2023-02-07T03:26:19.182Z,8
2023-02-07T03:27:18.924Z,10.10
2023-02-07T03:28:19.101Z,9.399
2023-02-07T03:29:19.107Z,8.899
2023-02-07T03:30:19.389Z,8.300
2023-02-07T03:31:19.030Z,8.399
2023-02-07T03:32:19.026Z,10.30
2023-02-07T03:33:18.853Z,8.800
2023-02-07T03:34:19.108Z,8.699
2023-02-07T03:35:19.267Z,9.199
2023-02-07T03:36:18.844Z,8
2023-02-07T03:37:19.057Z,8.300
2023-02-07T03:38:18.874Z,10
2023-02-07T03:39:18.768Z,10.80
2023-02-07T03:40:18.863Z,7.800
2023-02-07T03:41:18.861Z,8.300
2023-02-07T03:42:19.075Z,7.900
2023-02-07T03:43:19.209Z,7.699
2023-02-07T03:44:19.111Z,8.100
2023-02-07T03:45:19.040Z,8.399
2023-02-07T03:46:19.465Z,7.300
2023-02-07T03:47:19.446Z,8.399
2023-02-07T03:48:19.163Z,8
2023-02-07T03:49:18.681Z,7.900
2023-02-07T03:50:19.326Z,7.699
2023-02-07T03:51:19.588Z,9.5
2023-02-07T03:52:19.287Z,8.699
2023-02-07T03:53:18.840Z,8.199
2023-02-07T03:54:18.683Z,8.800
2023-02-07T03:55:18.932Z,9
2023-02-07T03:56:19.048Z,10.10
2023-02-07T03:57:18.861Z,9.899
2023-02-07T03:58:19.187Z,8.399
2023-02-07T03:59:18.771Z,9.300
2023-02-07T04:00:19.936Z,9.100
2023-02-07T04:01:19.217Z,8.899
2023-02-07T04:02:19.594Z,8.800
2023-02-07T04:03:19.187Z,8.699
2023-02-07T04:04:19.391Z,8.300
2023-02-07T04:05:19.652Z,8.899
2023-02-07T04:06:19.086Z,8
2023-02-07T04:07:19.392Z,9.100
2023-02-07T04:08:19.384Z,9.199
2023-02-07T04:09:18.982Z,7.800
2023-02-07T04:10:19.196Z,8.199
2023-02-07T04:11:19.083Z,8
2023-02-07T04:12:18.539Z,7.900
2023-02-07T04:14:18.551Z,8
2023-02-07T04:15:19.077Z,8.5
2023-02-07T04:16:18.621Z,7.800
2023-02-07T04:17:19.189Z,8.199
2023-02-07T04:18:18.643Z,6.699
2023-02-07T04:19:19.023Z,7.199
2023-02-07T04:20:18.769Z,8.399
2023-02-07T04:21:19.260Z,7.199
2023-02-07T04:22:18.525Z,8
2023-02-07T04:23:19.300Z,6.599
2023-02-07T04:24:19.652Z,7.699
2023-02-07T04:25:19.388Z,8
2023-02-07T04:26:19.083Z,7.599
2023-02-07T04:27:19.384Z,8
2023-02-07T04:28:19.678Z,7.300
2023-02-07T04:29:18.990Z,7.599
2023-02-07T04:30:19.700Z,6.400
2023-02-07T04:31:19.825Z,7.599
2023-02-07T04:32:20.108Z,7.099
2023-02-07T04:33:19.589Z,6.699
2023-02-07T04:34:19.210Z,6.599
2023-02-07T04:35:19.328Z,7.300
2023-02-07T04:37:19.543Z,7
2023-02-07T04:38:19.522Z,7.300
2023-02-07T04:39:19.073Z,7.900
2023-02-07T04:40:19.443Z,7.400
2023-02-07T04:41:19.109Z,6.099
2023-02-07T04:42:19.475Z,7.099
2023-02-07T04:43:19.501Z,6.699
2023-02-07T04:44:19.679Z,7.5
2023-02-07T04:45:19.166Z,7
2023-02-07T04:46:19.284Z,7.599
2023-02-07T04:47:18.995Z,7.300
2023-02-07T04:48:19.383Z,6.900
2023-02-07T04:49:19.453Z,7.400
2023-02-07T04:50:19.307Z,7.800
2023-02-07T04:51:19.620Z,7.900
2023-02-07T04:52:19.013Z,8
2023-02-07T04:53:19.197Z,7.199
2023-02-07T04:54:19.085Z,7.099
2023-02-07T04:55:19.433Z,7.300
2023-02-07T04:56:19.265Z,8.100
2023-02-07T04:57:19.647Z,7.900
2023-02-07T04:58:19.713Z,8.800
2023-02-07T04:59:18.932Z,7.900
2023-02-07T05:00:20.052Z,7.400
2023-02-07T05:01:19.550Z,7.699
2023-02-07T05:02:19.746Z,7.800
2023-02-07T05:03:19.183Z,8.100
2023-02-07T05:04:19.706Z,7.099
2023-02-07T05:05:19.646Z,8
2023-02-07T05:06:19.299Z,8.5
2023-02-07T05:07:19.766Z,8.800
2023-02-07T05:08:19.082Z,8.699
2023-02-07T05:09:19.437Z,7.400
2023-02-07T05:10:18.907Z,8.199
2023-02-07T05:11:19.094Z,7
2023-02-07T05:12:19.114Z,8.899
2023-02-07T05:13:18.831Z,6.599
2023-02-07T05:14:19.430Z,7.099
2023-02-07T05:15:19.222Z,6.900
2023-02-07T05:16:18.960Z,7.300
2023-02-07T05:17:18.713Z,8.199
2023-02-07T05:18:19.361Z,7.699
2023-02-07T05:19:18.572Z,8.399
2023-02-07T05:20:19.425Z,7.099
2023-02-07T05:21:19.138Z,7.900
2023-02-07T05:22:19.039Z,7.199
2023-02-07T05:23:18.664Z,7.300
2023-02-07T05:24:18.570Z,7
2023-02-07T05:25:19.174Z,6.300
2023-02-07T05:26:18.894Z,7.300
2023-02-07T05:28:19.378Z,6.400
2023-02-07T05:29:19.201Z,7.099
2023-02-07T05:30:19.272Z,7.5
2023-02-07T05:31:19.576Z,7.199
2023-02-07T05:32:19.168Z,6.800
2023-02-07T05:33:18.771Z,6.599
2023-02-07T05:34:19.300Z,7.800
2023-02-07T05:35:19.159Z,7.099
2023-02-07T05:36:19.090Z,7.199
2023-02-07T05:37:18.811Z,6.699
2023-02-07T05:38:18.626Z,6.599
2023-02-07T05:39:19.334Z,6.400
2023-02-07T05:40:18.942Z,6.5
2023-02-07T05:41:18.718Z,7.099
2023-02-07T05:42:19.366Z,7.199
2023-02-07T05:43:18.651Z,6.900
2023-02-07T05:44:19.352Z,6.699
2023-02-07T05:45:19.385Z,7.199
2023-02-07T05:46:19.405Z,6.599
2023-02-07T05:47:19.564Z,6.699
2023-02-07T05:48:19.125Z,7.199
2023-02-07T05:50:18.402Z,6.5
2023-02-07T05:51:18.956Z,6.599
2023-02-07T05:52:18.914Z,6.699
2023-02-07T05:53:18.989Z,8
2023-02-07T05:54:18.501Z,6.900
2023-02-07T05:55:18.780Z,6.699
2023-02-07T05:56:18.589Z,6.800
2023-02-07T05:57:19.353Z,6.5
2023-02-07T05:58:19.101Z,6.699
2023-02-07T05:59:19.045Z,6.099
2023-02-07T06:00:19.925Z,6
2023-02-07T06:01:19.217Z,6.599
2023-02-07T06:02:18.963Z,5.900
2023-02-07T06:03:18.702Z,7.300
2023-02-07T06:04:18.735Z,6.699
2023-02-07T06:05:18.954Z,6
2023-02-07T06:06:18.718Z,6.900
2023-02-07T06:07:18.788Z,6.599
2023-02-07T06:08:18.374Z,6.300
2023-02-07T06:09:19.123Z,6.5
2023-02-07T06:10:19.357Z,7.5
2023-02-07T06:11:19.306Z,6.900
2023-02-07T06:12:19.154Z,7.400
2023-02-07T06:13:18.663Z,6.800
2023-02-07T06:14:19.349Z,7.400
2023-02-07T06:16:18.858Z,8
2023-02-07T06:17:19.319Z,6.199
2023-02-07T06:18:19.053Z,6.699
2023-02-07T06:19:18.647Z,7
2023-02-07T06:21:19.367Z,8
2023-02-07T06:22:18.783Z,13.30
2023-02-07T06:23:18.891Z,11.60
2023-02-07T06:24:18.719Z,18
2023-02-07T06:25:21.324Z,17.79
2023-02-07T06:26:19.457Z,18.10
2023-02-07T06:27:18.945Z,19
2023-02-07T06:28:19.156Z,17.29
2023-02-07T06:29:19.315Z,14
2023-02-07T06:30:19.441Z,15.10
2023-02-07T06:31:18.991Z,16
2023-02-07T06:32:19.264Z,14.80
2023-02-07T06:33:19.042Z,15.89
2023-02-07T06:34:19.248Z,16.10
2023-02-07T06:35:19.772Z,12.89
2023-02-07T06:36:18.641Z,14.10
2023-02-07T06:37:19.175Z,14.60
2023-02-07T06:38:19.503Z,14.19
2023-02-07T06:39:18.827Z,12.80
2023-02-07T06:40:19.062Z,13.30
2023-02-07T06:41:19.165Z,13.69
2023-02-07T06:42:19.402Z,13.80
2023-02-07T06:43:18.877Z,12.80
2023-02-07T06:44:18.893Z,16
2023-02-07T06:45:19.402Z,15
2023-02-07T06:46:18.992Z,15.39
2023-02-07T06:47:19.222Z,14.19
2023-02-07T06:48:19.874Z,13.30
2023-02-07T06:49:19.069Z,13.10
2023-02-07T06:50:19.081Z,12.69
2023-02-07T06:51:19.348Z,12.19
2023-02-07T06:52:19.056Z,12.60
2023-02-07T06:53:18.788Z,12.89
2023-02-07T06:54:19.348Z,11.89
2023-02-07T06:55:19.189Z,11.10
2023-02-07T06:56:19.281Z,10.39
2023-02-07T06:58:19.021Z,9.5
2023-02-07T07:00:19.847Z,9.300
2023-02-07T07:01:19.821Z,8.5
2023-02-07T07:02:19.378Z,9.600
2023-02-07T07:03:19.145Z,8.300
2023-02-07T07:04:19.205Z,8.699
2023-02-07T07:05:19.203Z,9.199
2023-02-07T07:06:19.416Z,8.899
2023-02-07T07:07:19.292Z,9.100
2023-02-07T07:08:18.421Z,7.900
2023-02-07T07:09:19.678Z,9.199
2023-02-07T07:10:18.847Z,7.599
2023-02-07T07:11:19.393Z,8.100
2023-02-07T07:12:18.892Z,8.199
2023-02-07T07:13:19.233Z,10
2023-02-07T07:14:19.153Z,8.899
2023-02-07T07:15:19.675Z,7.800
2023-02-07T07:16:19.870Z,7.699
2023-02-07T07:17:19.025Z,7.599
2023-02-07T07:18:19.845Z,7.5
2023-02-07T07:19:19.267Z,8
2023-02-07T07:20:19.463Z,7.800
2023-02-07T07:21:18.690Z,7.300
2023-02-07T07:22:21.049Z,8
2023-02-07T07:23:19.141Z,8.300
2023-02-07T07:24:19.227Z,8.100
2023-02-07T07:25:19.405Z,8.600
2023-02-07T07:26:19.388Z,9.199
2023-02-07T07:28:19.765Z,9.5
2023-02-07T07:29:19.838Z,10.60
2023-02-07T07:30:20.564Z,16.10
2023-02-07T07:31:19.676Z,25.39
2023-02-07T07:33:19.714Z,24.89
2023-02-07T07:34:20.023Z,22.20
2023-02-07T07:35:19.999Z,21.39
2023-02-07T07:36:19.759Z,19.79
2023-02-07T07:37:20.726Z,19.70
2023-02-07T07:38:25.005Z,17.70
2023-02-07T07:39:19.547Z,18.10
2023-02-07T07:40:24.702Z,16.29
2023-02-07T07:41:19.309Z,16.79
2023-02-07T07:42:19.361Z,15
2023-02-07T07:43:19.457Z,15.69
2023-02-07T07:44:19.484Z,13.39
2023-02-07T07:45:20.148Z,12.5
2023-02-07T07:46:20.160Z,13.80
2023-02-07T07:47:19.401Z,14
2023-02-07T07:48:20.094Z,11.30
2023-02-07T07:49:19.664Z,11.69
2023-02-07T07:50:19.553Z,11.60
2023-02-07T07:51:19.157Z,10.80
2023-02-07T07:52:19.293Z,10
2023-02-07T07:53:19.290Z,9.899
2023-02-07T07:54:19.179Z,8.800
2023-02-07T07:55:19.963Z,10.19
2023-02-07T07:56:19.798Z,9.199
2023-02-07T07:57:21.213Z,8.600
2023-02-07T07:58:19.660Z,11.30
2023-02-07T07:59:23.961Z,8.800
2023-02-07T08:00:20.788Z,8.699
2023-02-07T08:01:20.193Z,7.900
2023-02-07T08:03:19.516Z,8.5
2023-02-07T08:04:19.379Z,8.100
2023-02-07T08:05:19.700Z,8.399
2023-02-07T08:06:19.568Z,8.199
2023-02-07T08:07:19.039Z,6.800
2023-02-07T08:08:19.883Z,8.699
2023-02-07T08:09:19.256Z,7.800
2023-02-07T08:10:19.050Z,6.699
2023-02-07T08:11:19.055Z,6.900
2023-02-07T08:12:19.290Z,6.599
2023-02-07T08:14:18.921Z,6.699
2023-02-07T08:15:19.290Z,7.300
2023-02-07T08:16:18.714Z,6
2023-02-07T08:17:19.093Z,6.400
2023-02-07T08:19:19.131Z,7
2023-02-07T08:20:20.230Z,6.900
2023-02-07T08:21:19.486Z,6
2023-02-07T08:22:41.240Z,6.900
2023-02-07T08:23:19.237Z,7.099
2023-02-07T08:26:19.358Z,7.599
2023-02-07T08:27:19.658Z,7.5
2023-02-07T08:28:19.107Z,7.300
2023-02-07T08:29:19.459Z,7.900
2023-02-07T08:30:19.305Z,6.900
2023-02-07T08:31:18.528Z,8.100
2023-02-07T08:32:19.635Z,6
2023-02-07T08:33:19.365Z,6.800
2023-02-07T08:34:19.095Z,6.599
2023-02-07T08:35:19.935Z,5.800
2023-02-07T08:36:19.776Z,6.800
2023-02-07T08:37:19.742Z,7.300
2023-02-07T08:38:19.633Z,7.699
2023-02-07T08:39:19.723Z,7.599
2023-02-07T08:40:20.803Z,7
2023-02-07T08:41:20.211Z,5.900
2023-02-07T08:42:19.305Z,6.699
2023-02-07T08:43:19.158Z,6.5
2023-02-07T08:44:19.649Z,6.199
2023-02-07T08:45:19.784Z,5.900
2023-02-07T08:46:19.735Z,6.199
2023-02-07T08:48:19.726Z,5.599
2023-02-07T08:49:19.900Z,6.5
2023-02-07T08:50:20.576Z,5.800
2023-02-07T08:51:19.746Z,5.699
2023-02-07T08:52:19.809Z,6.099
2023-02-07T08:53:19.613Z,7.300
2023-02-07T08:54:19.518Z,7.400
2023-02-07T08:55:19.344Z,6.800
2023-02-07T08:56:19.578Z,7
2023-02-07T08:57:19.767Z,8.5
2023-02-07T08:58:20.230Z,7.699
2023-02-07T08:59:19.278Z,8
2023-02-07T09:00:20.457Z,10.19
2023-02-07T09:01:19.512Z,7.900
2023-02-07T09:02:19.819Z,11.5
2023-02-07T09:03:20.246Z,8
2023-02-07T09:04:19.407Z,8.600
2023-02-07T09:05:19.720Z,8.5
2023-02-07T09:06:19.988Z,8.300
2023-02-07T09:07:19.654Z,7.300
2023-02-07T09:08:20.616Z,9.100
2023-02-07T09:09:19.131Z,7
2023-02-07T09:10:18.765Z,6.699
2023-02-07T09:11:19.099Z,6.900
2023-02-07T09:12:19.353Z,5.900
2023-02-07T09:13:18.963Z,7.699
2023-02-07T09:14:18.993Z,7
2023-02-07T09:16:19.101Z,7.5
2023-02-07T09:17:19.728Z,7.300
2023-02-07T09:18:18.623Z,6.5
2023-02-07T09:19:19.328Z,8.300
2023-02-07T09:20:19.232Z,7.099
2023-02-07T09:21:18.754Z,7
2023-02-07T09:22:19.078Z,6.900
2023-02-07T09:23:19.300Z,6.800
2023-02-07T09:24:19.587Z,6.599
2023-02-07T09:26:18.671Z,7.300
2023-02-07T09:27:19.393Z,7.800
2023-02-07T09:28:20.260Z,7.300
2023-02-07T09:29:19.222Z,8.300
2023-02-07T09:30:19.229Z,7.300
2023-02-07T09:31:19.970Z,7.099
2023-02-07T09:32:19.692Z,8.600
2023-02-07T09:33:18.003Z,7.5
2023-02-07T09:34:19.362Z,7.599
2023-02-07T09:35:19.845Z,7.300
2023-02-07T09:36:20.286Z,6.900
2023-02-07T09:37:19.664Z,7.5
2023-02-07T09:38:19.465Z,8.399
2023-02-07T09:39:19.572Z,7.699
2023-02-07T09:40:19.106Z,8.5
2023-02-07T09:41:19.875Z,6.400
2023-02-07T09:42:19.521Z,6.5
2023-02-07T09:43:19.545Z,6.900
2023-02-07T09:44:19.817Z,7.599
2023-02-07T09:45:20.011Z,7.5
2023-02-07T09:46:19.783Z,7.599
2023-02-07T09:47:19.887Z,8.300
2023-02-07T09:48:19.552Z,6.5
2023-02-07T09:49:19.642Z,7
2023-02-07T09:50:19.981Z,6.800
2023-02-07T09:51:20.348Z,7.699
2023-02-07T09:52:19.639Z,6.900
2023-02-07T09:53:19.898Z,7.199
2023-02-07T09:54:19.785Z,7
2023-02-07T09:55:20.214Z,7.800
2023-02-07T09:56:19.887Z,7.199
2023-02-07T09:57:19.919Z,6.900
2023-02-07T09:58:19.730Z,7
2023-02-07T10:00:20.315Z,6.5
2023-02-07T10:01:20.063Z,7.099
2023-02-07T10:02:20.041Z,8.699
2023-02-07T10:03:19.316Z,6.199
2023-02-07T10:04:19.882Z,6.400
2023-02-07T10:05:19.704Z,7.400
2023-02-07T10:07:25.214Z,7.699
2023-02-07T10:08:19.498Z,6.900
2023-02-07T10:09:19.652Z,5.800
2023-02-07T10:10:20.005Z,6.699
2023-02-07T10:11:19.570Z,6.5
2023-02-07T10:12:19.372Z,6.400
2023-02-07T10:13:19.625Z,6.300
2023-02-07T10:14:19.907Z,6.900
2023-02-07T10:15:19.813Z,6.800
2023-02-07T10:16:20.372Z,6.099
2023-02-07T10:17:31.107Z,7.699
2023-02-07T10:18:20.545Z,6.800
2023-02-07T10:19:20.727Z,6.699
2023-02-07T10:20:20.994Z,7.400
2023-02-07T10:21:35.115Z,6.900
2023-02-07T10:22:21.576Z,6.699
2023-02-07T10:23:34.980Z,7
2023-02-07T10:24:20.552Z,6.5
2023-02-07T10:25:20.566Z,6.900
2023-02-07T10:26:19.792Z,8.699
2023-02-07T10:27:20.456Z,7
2023-02-07T10:28:20.436Z,9.300
2023-02-07T10:29:20.240Z,9
2023-02-07T10:30:21.815Z,9.100
2023-02-07T10:32:19.548Z,8
2023-02-07T10:33:19.312Z,7.5
2023-02-07T10:34:19.890Z,8.300
2023-02-07T10:35:20.021Z,7.699
2023-02-07T10:36:20.002Z,5.900
2023-02-07T10:37:20.098Z,7.099
2023-02-07T10:38:19.800Z,6.699
2023-02-07T10:39:20.147Z,7.300
2023-02-07T10:40:20.086Z,9.5
2023-02-07T10:41:19.906Z,8.699
2023-02-07T10:42:19.923Z,7.599
2023-02-07T10:43:19.380Z,7.5
2023-02-07T10:44:19.523Z,7.599
2023-02-07T10:45:20.579Z,6.699
2023-02-07T10:46:20.138Z,6.400
2023-02-07T10:47:19.956Z,7.199
2023-02-07T10:48:19.985Z,7.099
2023-02-07T10:49:24.806Z,7
2023-02-07T10:50:41.643Z,6.300
2023-02-07T10:51:20.170Z,7
2023-02-07T10:52:19.748Z,6.599
2023-02-07T10:53:20.098Z,6.699
2023-02-07T10:54:20.593Z,7.300
2023-02-07T10:55:21.151Z,6.599
2023-02-07T10:56:19.484Z,7
2023-02-07T10:57:19.144Z,6.5
2023-02-07T10:58:23.360Z,8.100
2023-02-07T10:59:19.689Z,7.099
2023-02-07T11:00:20.722Z,7.5
2023-02-07T11:01:19.202Z,7.400
2023-02-07T11:02:19.868Z,7.5
2023-02-07T11:04:19.849Z,7
2023-02-07T11:05:20.004Z,6.699
2023-02-07T11:06:19.533Z,6.5
2023-02-07T11:07:19.851Z,6.800
2023-02-07T11:08:19.608Z,7.199
2023-02-07T11:09:19.911Z,7.300
2023-02-07T11:10:20.198Z,5.900
2023-02-07T11:11:19.813Z,8.300
2023-02-07T11:12:20.279Z,8.699
2023-02-07T11:13:19.165Z,7.5
2023-02-07T11:14:18.817Z,8.600
2023-02-07T11:15:19.753Z,8.199
2023-02-07T11:16:19.488Z,9.399
2023-02-07T11:17:19.816Z,7.300
2023-02-07T11:18:19.343Z,8.199
2023-02-07T11:19:19.739Z,8
2023-02-07T11:20:20.073Z,9.199
2023-02-07T11:21:19.198Z,8.100
2023-02-07T11:22:19.329Z,8.399
2023-02-07T11:24:19.915Z,8.699
2023-02-07T11:25:20.515Z,9.300
2023-02-07T11:26:19.524Z,8.199
2023-02-07T11:27:19.369Z,7.699
2023-02-07T11:28:18.872Z,8.199
2023-02-07T11:29:19.445Z,7.599
2023-02-07T11:30:19.268Z,9
2023-02-07T11:31:19.512Z,7.900
2023-02-07T11:32:19.651Z,8.100
2023-02-07T11:33:19.857Z,8.199
2023-02-07T11:34:19.587Z,8.5
2023-02-07T11:35:19.682Z,9
2023-02-07T11:36:19.810Z,7.599
2023-02-07T11:37:19.878Z,8.800
2023-02-07T11:38:19.590Z,9.300
2023-02-07T11:39:19.758Z,10.80
2023-02-07T11:40:19.895Z,8
2023-02-07T11:41:20.390Z,8.5
2023-02-07T11:42:19.356Z,9.100
2023-02-07T11:43:19.662Z,8.699
2023-02-07T11:44:20.023Z,7.199
2023-02-07T11:45:20.182Z,9.899
2023-02-07T11:46:19.781Z,9.300
2023-02-07T11:47:19.785Z,8.199
2023-02-07T11:48:19.334Z,9
2023-02-07T11:49:19.850Z,8.199
2023-02-07T11:50:19.382Z,7.300
2023-02-07T11:51:19.521Z,8.899
2023-02-07T11:53:18.983Z,8.399
2023-02-07T11:54:19.430Z,8.600
2023-02-07T11:55:19.642Z,7.699
2023-02-07T11:56:19.064Z,8.100
2023-02-07T11:57:19.277Z,8.5
2023-02-07T11:58:19.031Z,8.699
2023-02-07T11:59:19.145Z,9
2023-02-07T12:00:19.997Z,8.600
2023-02-07T12:01:19.268Z,7.599
2023-02-07T12:02:19.410Z,7.5
2023-02-07T12:03:19.220Z,9.300
2023-02-07T12:05:19.926Z,8.199
2023-02-07T12:06:19.378Z,8.600
2023-02-07T12:07:19.757Z,9.100
2023-02-07T12:08:19.369Z,8.300
2023-02-07T12:09:19.431Z,8.600
2023-02-07T12:10:20.983Z,9.199
2023-02-07T12:11:19.817Z,8
2023-02-07T12:12:20.683Z,9.800
2023-02-07T12:13:19.736Z,8.399
2023-02-07T12:14:19.989Z,7.5
2023-02-07T12:15:19.759Z,11.19
2023-02-07T12:16:19.782Z,8.800
2023-02-07T12:17:19.613Z,7.5
2023-02-07T12:18:19.508Z,9.199
2023-02-07T12:19:19.847Z,8.199
2023-02-07T12:20:19.851Z,8
2023-02-07T12:21:19.977Z,8.399
2023-02-07T12:22:19.979Z,7.900
2023-02-07T12:23:40.824Z,8.199
2023-02-07T12:24:19.139Z,8.600
2023-02-07T12:25:19.485Z,9.600
2023-02-07T12:26:19.561Z,8.300
2023-02-07T12:27:19.610Z,8.399
2023-02-07T12:28:20.343Z,8.600
2023-02-07T12:29:19.045Z,7.800
2023-02-07T12:30:20.060Z,8.100
2023-02-07T12:31:19.589Z,10.89
2023-02-07T12:32:20.111Z,8.399
2023-02-07T12:33:19.479Z,9.100
2023-02-07T12:34:20.364Z,10
2023-02-07T12:35:20.328Z,11.69
2023-02-07T12:37:20.431Z,12.39
2023-02-07T12:38:20.183Z,13.30
2023-02-07T12:39:19.473Z,9.199
2023-02-07T12:40:19.868Z,9.699
2023-02-07T12:41:19.953Z,9.199
2023-02-07T12:42:20.255Z,7.5
2023-02-07T12:43:19.558Z,8.800
2023-02-07T12:44:19.772Z,7.800
2023-02-07T12:45:19.848Z,7.699
2023-02-07T12:46:19.924Z,8.399
2023-02-07T12:47:20.191Z,7.800
2023-02-07T12:48:20.088Z,7.900
2023-02-07T12:49:19.507Z,7.699
2023-02-07T12:50:20.187Z,8.399
2023-02-07T12:51:19.875Z,9.100
2023-02-07T12:52:20.418Z,7.900
2023-02-07T12:53:19.502Z,10.80
2023-02-07T12:54:19.816Z,8.5
2023-02-07T12:55:20.054Z,9.100
2023-02-07T12:56:19.868Z,8
2023-02-07T12:57:19.459Z,9.800
2023-02-07T12:58:19.920Z,8.399
2023-02-07T12:59:19.811Z,8.199
2023-02-07T13:00:20.357Z,8.300
2023-02-07T13:01:19.909Z,9.399
2023-02-07T13:02:19.377Z,8.699
2023-02-07T13:03:19.232Z,14.60
2023-02-07T13:04:20.296Z,8.800
2023-02-07T13:05:19.590Z,8.600
2023-02-07T13:06:19.936Z,8.5
2023-02-07T13:07:20.290Z,8.100
2023-02-07T13:08:19.668Z,8.5
2023-02-07T13:09:19.699Z,8.600
2023-02-07T13:10:19.862Z,8.199
2023-02-07T13:11:20.042Z,7.900
2023-02-07T13:12:19.571Z,10.10
2023-02-07T13:13:19.646Z,9.100
2023-02-07T13:14:19.636Z,8.899
2023-02-07T13:15:20.081Z,9
2023-02-07T13:16:20.283Z,8.100
2023-02-07T13:17:20.799Z,7.400
2023-02-07T13:18:20.735Z,9
2023-02-07T13:19:20.392Z,9.5
2023-02-07T13:20:21.028Z,9.199
2023-02-07T13:21:20.316Z,8.800
2023-02-07T13:22:20.785Z,7.5
2023-02-07T13:23:20.061Z,7.800
2023-02-07T13:24:20.717Z,8.899
2023-02-07T13:25:20.441Z,7.699
2023-02-07T13:26:20.876Z,9.600
2023-02-07T13:27:20.908Z,8.199
2023-02-07T13:28:20.759Z,9
2023-02-07T13:29:20.215Z,8.600
2023-02-07T13:30:20.720Z,7.800
2023-02-07T13:31:20.556Z,8.300
2023-02-07T13:32:20.606Z,7.800
2023-02-07T13:33:20.147Z,8
2023-02-07T13:34:20.500Z,10
2023-02-07T13:35:20.035Z,7.5
2023-02-07T13:36:20.572Z,7.300
2023-02-07T13:37:20.096Z,7.599
2023-02-07T13:38:21.283Z,7.300
2023-02-07T13:39:20.086Z,8.100