createdAt,value
2022-12-31T00:01:38.804Z,70.11
2022-12-31T00:04:05.625Z,70.95
2022-12-31T00:06:34.593Z,70.63
2022-12-31T00:09:04.608Z,70.82
2022-12-31T00:11:32.218Z,70.59
2022-12-31T00:13:59.716Z,70.22
2022-12-31T00:16:32.541Z,70.24
2022-12-31T00:19:00.351Z,70.82
2022-12-31T00:21:32.463Z,70.99
2022-12-31T00:23:59.834Z,70.21
2022-12-31T00:26:29.515Z,70.48
2022-12-31T00:28:57.453Z,70.81
2022-12-31T00:31:28.252Z,70.72
2022-12-31T00:33:56.289Z,70.42
2022-12-31T00:36:26.017Z,70.99
2022-12-31T00:38:54.911Z,70.62
2022-12-31T00:41:22.874Z,71.11
2022-12-31T00:43:50.682Z,71.25
2022-12-31T00:46:18.380Z,71.63
2022-12-31T00:48:45.632Z,71.91
2022-12-31T00:51:14.863Z,71.96
2022-12-31T00:53:42.421Z,72.89
2022-12-31T00:56:18.083Z,72.39
2022-12-31T00:58:46.115Z,71.72
2022-12-31T01:01:17.790Z,71.27
2022-12-31T01:03:45.261Z,71.29
2022-12-31T01:06:12.451Z,72.03
2022-12-31T01:08:40.044Z,72.03
2022-12-31T01:11:07.305Z,71.90
2022-12-31T01:13:34.597Z,72.33
2022-12-31T01:16:12.839Z,73.09
2022-12-31T01:18:40.467Z,72.58
2022-12-31T01:21:09.682Z,72.45
2022-12-31T01:23:37.166Z,72.20
2022-12-31T01:26:07.132Z,72.13
2022-12-31T01:28:34.801Z,72.36
2022-12-31T01:31:10.246Z,72.86
2022-12-31T01:33:38.023Z,73.16
2022-12-31T01:36:07.740Z,72.96
2022-12-31T01:38:35.935Z,73.02
2022-12-31T01:41:03.920Z,72.89
2022-12-31T01:43:54.491Z,72.62
2022-12-31T01:46:42.597Z,72.52
2022-12-31T01:49:17.315Z,72.97
2022-12-31T01:51:48.833Z,73.03
2022-12-31T01:54:18.947Z,72.88
2022-12-31T01:56:48.133Z,72.63
2022-12-31T01:59:18.307Z,72.55
2022-12-31T02:01:45.461Z,72.04
2022-12-31T02:04:14.829Z,72.56
2022-12-31T02:06:51.105Z,72.79
2022-12-31T02:09:18.044Z,72.19
2022-12-31T02:11:44.894Z,72.02
2022-12-31T02:14:19.913Z,72.32
2022-12-31T02:17:14.812Z,71.96
2022-12-31T02:20:08.988Z,72.76
2022-12-31T02:23:00.611Z,72.41
2022-12-31T02:26:00.080Z,71.92
2022-12-31T02:28:36.098Z,72.71
2022-12-31T02:31:30.408Z,71.81
2022-12-31T02:34:06.488Z,72.15
2022-12-31T02:36:40.587Z,72.44
2022-12-31T02:39:09.216Z,72.25
2022-12-31T02:41:36.168Z,72.43
2022-12-31T02:44:25.549Z,72.26
2022-12-31T02:47:01.787Z,71.77
2022-12-31T02:50:12.017Z,71.71
2022-12-31T02:53:12.709Z,72.21
2022-12-31T02:56:03.516Z,71.95
2022-12-31T02:58:36.586Z,71.79
2022-12-31T03:01:03.832Z,71.78
2022-12-31T03:03:31.841Z,71.81
2022-12-31T03:06:19.602Z,72.18
2022-12-31T03:08:46.696Z,72.30
2022-12-31T03:11:13.593Z,72.20
2022-12-31T03:13:40.594Z,72.24
2022-12-31T03:16:25.957Z,72.22
2022-12-31T03:18:52.998Z,72.37
2022-12-31T03:21:39.011Z,72.79
2022-12-31T03:24:06.171Z,72.38
2022-12-31T03:26:32.992Z,72.60
2022-12-31T03:28:59.831Z,72.14
2022-12-31T03:31:28.226Z,72.69
2022-12-31T03:33:55.195Z,72.32
2022-12-31T03:36:22.083Z,72.18
2022-12-31T03:38:52.718Z,71.75
2022-12-31T03:41:19.930Z,71.63
2022-12-31T03:43:46.680Z,71.31
2022-12-31T03:46:13.652Z,71.93
2022-12-31T03:48:40.523Z,71.57
2022-12-31T03:51:07.560Z,71.19
2022-12-31T03:53:34.416Z,71.43
2022-12-31T03:56:01.293Z,71.90
2022-12-31T03:58:28.084Z,71.00
2022-12-31T04:00:55.167Z,71.12
2022-12-31T04:03:22.139Z,70.71
2022-12-31T04:05:55.917Z,70.81
2022-12-31T04:08:23.261Z,70.00
2022-12-31T04:10:50.295Z,70.33
2022-12-31T04:13:35.747Z,70.11
2022-12-31T04:16:02.749Z,69.73
2022-12-31T04:18:29.904Z,70.18
2022-12-31T04:21:02.515Z,69.71
2022-12-31T04:23:29.564Z,69.69
2022-12-31T04:25:57.667Z,69.41
2022-12-31T04:28:24.628Z,70.27
2022-12-31T04:30:51.482Z,70.26
2022-12-31T04:33:18.427Z,69.69
2022-12-31T04:35:45.313Z,70.62
2022-12-31T04:38:12.247Z,70.96
2022-12-31T04:40:39.099Z,70.84
2022-12-31T04:43:06.148Z,70.22
2022-12-31T04:45:33.075Z,70.75
2022-12-31T04:47:59.983Z,70.92
2022-12-31T04:50:26.804Z,71.50
2022-12-31T04:52:53.773Z,70.71
2022-12-31T04:55:20.575Z,70.44
2022-12-31T04:57:47.448Z,70.46
2022-12-31T05:00:14.652Z,70.98
2022-12-31T05:02:41.678Z,70.80
2022-12-31T05:05:09.226Z,71.19
2022-12-31T05:07:36.065Z,70.74
2022-12-31T05:10:03.038Z,71.72
2022-12-31T05:12:30.016Z,71.26
2022-12-31T05:14:56.949Z,71.53
2022-12-31T05:17:23.806Z,71.15
2022-12-31T05:19:50.657Z,71.57
2022-12-31T05:22:17.616Z,71.10
2022-12-31T05:24:44.457Z,71.88
2022-12-31T05:27:11.474Z,71.14
2022-12-31T05:29:38.273Z,71.58
2022-12-31T05:32:05.301Z,71.13
2022-12-31T05:34:32.151Z,72.03
2022-12-31T05:36:58.995Z,72.03
2022-12-31T05:39:25.826Z,71.93
2022-12-31T05:41:52.760Z,71.94
2022-12-31T05:44:19.692Z,72.22
2022-12-31T05:46:46.764Z,71.54
2022-12-31T05:49:13.715Z,71.77
2022-12-31T05:51:40.703Z,71.82
2022-12-31T05:54:07.658Z,71.22
2022-12-31T05:56:35.643Z,71.90
2022-12-31T05:59:02.496Z,71.27
2022-12-31T06:01:29.539Z,71.31
2022-12-31T06:03:56.498Z,71.11
2022-12-31T06:06:23.479Z,70.82
2022-12-31T06:08:53.470Z,71.20
2022-12-31T06:11:20.507Z,70.15
2022-12-31T06:13:47.343Z,70.73
2022-12-31T06:16:14.403Z,70.28
2022-12-31T06:18:41.590Z,70.99
2022-12-31T06:21:08.584Z,71.07
2022-12-31T06:23:35.417Z,71.46
2022-12-31T06:26:04.183Z,71.33
2022-12-31T06:28:50.051Z,71.00
2022-12-31T06:31:17.737Z,71.02
2022-12-31T06:33:44.723Z,70.39
2022-12-31T06:36:13.786Z,70.39
2022-12-31T06:38:42.825Z,69.96
2022-12-31T06:41:13.019Z,70.08
2022-12-31T06:43:40.952Z,70.97
2022-12-31T06:46:26.683Z,71.00
2022-12-31T06:48:53.894Z,70.36
2022-12-31T06:51:21.953Z,70.94
2022-12-31T06:53:50.616Z,70.42
2022-12-31T06:56:26.524Z,70.54
2022-12-31T06:58:58.085Z,70.68
2022-12-31T07:01:55.956Z,70.70
2022-12-31T07:04:35.154Z,71.20
2022-12-31T07:07:10.654Z,70.73
2022-12-31T07:09:50.711Z,70.40
2022-12-31T07:12:38.431Z,70.00
2022-12-31T07:15:15.607Z,70.01
2022-12-31T07:18:20.663Z,69.81
2022-12-31T07:20:51.689Z,69.43
2022-12-31T07:23:27.298Z,69.40
2022-12-31T07:26:08.452Z,69.30
2022-12-31T07:28:53.474Z,69.20
2022-12-31T07:31:36.431Z,69.53
2022-12-31T07:34:38.588Z,69.50
2022-12-31T07:37:23.736Z,69.10
2022-12-31T07:40:06.054Z,68.29
2022-12-31T07:43:07.668Z,67.87
2022-12-31T07:45:46.952Z,67.71
2022-12-31T07:48:27.676Z,68.19
2022-12-31T07:50:57.423Z,67.87
2022-12-31T07:53:46.382Z,67.29
2022-12-31T07:56:14.357Z,66.84
2022-12-31T07:58:41.170Z,67.54
2022-12-31T08:01:12.404Z,67.88
2022-12-31T08:03:57.611Z,68.06
2022-12-31T08:06:42.555Z,67.32
2022-12-31T08:09:41.856Z,66.88
2022-12-31T08:12:09.400Z,66.37
2022-12-31T08:14:54.936Z,66.50
2022-12-31T08:17:22.347Z,66.44
2022-12-31T08:19:49.857Z,66.69
2022-12-31T08:22:32.630Z,65.97
2022-12-31T08:25:05.817Z,66.38
2022-12-31T08:27:32.657Z,65.98
2022-12-31T08:30:11.884Z,66.06
2022-12-31T08:33:03.309Z,66.74
2022-12-31T08:35:36.229Z,66.41
2022-12-31T08:38:37.058Z,65.81
2022-12-31T08:41:42.615Z,65.73
2022-12-31T08:44:16.107Z,65.47
2022-12-31T08:47:18.112Z,66.17
2022-12-31T08:49:45.326Z,65.92
2022-12-31T08:52:24.601Z,65.78
2022-12-31T08:55:10.788Z,66.01
2022-12-31T08:57:53.888Z,65.89
2022-12-31T09:00:21.729Z,65.48
2022-12-31T09:02:57.513Z,66.00
2022-12-31T09:05:52.234Z,65.84
2022-12-31T09:08:34.450Z,66.04
2022-12-31T09:11:20.848Z,66.42
2022-12-31T09:14:04.852Z,65.82
2022-12-31T09:16:43.959Z,66.48
2022-12-31T09:19:29.553Z,66.62
2022-12-31T09:21:56.767Z,66.42
2022-12-31T09:24:23.985Z,66.23
2022-12-31T09:27:12.390Z,66.49
2022-12-31T09:30:04.708Z,66.26
2022-12-31T09:33:00.404Z,66.04
2022-12-31T09:35:46.701Z,65.90
2022-12-31T09:38:31.644Z,65.90
2022-12-31T09:41:30.268Z,66.37
2022-12-31T09:44:05.803Z,66.12
2022-12-31T09:46:57.422Z,66.34
2022-12-31T09:49:42.399Z,65.80
2022-12-31T09:52:29.798Z,65.42
2022-12-31T09:55:32.161Z,65.59
2022-12-31T09:58:22.446Z,65.32
2022-12-31T10:00:49.365Z,66.62
2022-12-31T10:03:43.130Z,66.47
2022-12-31T10:06:24.626Z,65.70
2022-12-31T10:09:30.463Z,65.82
2022-12-31T10:12:05.317Z,65.56
2022-12-31T10:15:15.675Z,65.49
2022-12-31T10:17:56.163Z,65.28
2022-12-31T10:20:51.043Z,65.77
2022-12-31T10:23:55.646Z,65.88
2022-12-31T10:26:53.428Z,65.88
2022-12-31T10:29:39.129Z,66.25
2022-12-31T10:32:31.678Z,66.62
2022-12-31T10:35:28.315Z,66.96
2022-12-31T10:38:10.717Z,66.71
2022-12-31T10:40:44.041Z,67.09
2022-12-31T10:43:32.729Z,66.73
2022-12-31T10:46:22.874Z,66.87
2022-12-31T10:48:50.267Z,66.83
2022-12-31T10:51:26.003Z,67.49
2022-12-31T10:54:24.755Z,66.60
2022-12-31T10:57:12.902Z,66.64
2022-12-31T11:00:02.231Z,67.30
2022-12-31T11:02:41.095Z,67.16
2022-12-31T11:05:39.332Z,67.43
2022-12-31T11:08:18.461Z,67.72
2022-12-31T11:11:22.484Z,67.79
2022-12-31T11:14:01.681Z,67.40
2022-12-31T11:16:46.741Z,66.96
2022-12-31T11:19:26.843Z,67.44
2022-12-31T11:22:16.727Z,67.36
2022-12-31T11:25:08.243Z,67.27
2022-12-31T11:27:38.485Z,67.30
2022-12-31T11:30:19.853Z,66.82
2022-12-31T11:33:32.835Z,66.76
2022-12-31T11:36:12.212Z,67.00
2022-12-31T11:38:54.562Z,67.07
2022-12-31T11:41:36.032Z,67.14
2022-12-31T11:44:35.917Z,67.57
2022-12-31T11:47:41.164Z,67.82
2022-12-31T11:50:22.218Z,68.14
2022-12-31T11:53:00.209Z,67.71
2022-12-31T11:55:56.535Z,67.25
2022-12-31T11:58:23.643Z,67.30
2022-12-31T12:00:59.507Z,67.21
2022-12-31T12:03:27.798Z,67.62
2022-12-31T12:05:57.147Z,67.48
2022-12-31T12:08:26.175Z,67.68
2022-12-31T12:11:22.701Z,67.72
2022-12-31T12:13:49.862Z,68.30
2022-12-31T12:16:17.169Z,68.34
2022-12-31T12:18:50.439Z,68.55
2022-12-31T12:21:21.780Z,68.19
2022-12-31T12:24:22.931Z,69.25
2022-12-31T12:26:49.870Z,68.84
2022-12-31T12:29:22.889Z,69.40
2022-12-31T12:32:02.134Z,69.05
2022-12-31T12:34:32.400Z,69.15
2022-12-31T12:37:00.011Z,69.81
2022-12-31T12:39:35.152Z,69.12
2022-12-31T12:42:05.638Z,69.43
2022-12-31T12:44:33.146Z,68.78
2022-12-31T12:47:07.074Z,69.38
2022-12-31T12:49:47.210Z,69.41
2022-12-31T12:52:23.169Z,69.95
2022-12-31T12:54:56.438Z,69.37
2022-12-31T12:57:35.082Z,69.72
2022-12-31T13:00:12.998Z,69.33
2022-12-31T13:03:30.598Z,70.49
2022-12-31T13:06:16.580Z,70.01
2022-12-31T13:09:02.578Z,70.18
2022-12-31T13:11:38.336Z,69.96
2022-12-31T13:14:26.763Z,70.33
2022-12-31T13:17:27.606Z,69.97
2022-12-31T13:20:31.966Z,69.48
2022-12-31T13:23:25.440Z,70.25
2022-12-31T13:26:16.630Z,70.64
2022-12-31T13:28:47.931Z,70.13
2022-12-31T13:31:36.552Z,69.85
2022-12-31T13:34:14.277Z,69.87
2022-12-31T13:36:43.353Z,70.16
2022-12-31T13:39:25.541Z,69.86
2022-12-31T13:41:56.341Z,69.49
2022-12-31T13:44:34.454Z,69.56
2022-12-31T13:47:19.058Z,69.50
2022-12-31T13:49:57.363Z,69.09
2022-12-31T13:52:40.293Z,68.26
2022-12-31T13:55:19.311Z,68.35
2022-12-31T13:57:52.860Z,68.13
2022-12-31T14:00:32.395Z,67.94
2022-12-31T14:03:14.514Z,68.08
2022-12-31T14:05:53.960Z,68.23
2022-12-31T14:08:20.993Z,68.17
2022-12-31T14:11:00.057Z,67.70
2022-12-31T14:14:07.041Z,68.09
2022-12-31T14:16:45.787Z,67.68
2022-12-31T14:19:12.799Z,68.02
2022-12-31T14:21:47.745Z,68.20
2022-12-31T14:24:35.443Z,68.69
2022-12-31T14:27:08.643Z,68.05
2022-12-31T14:29:44.349Z,68.45
2022-12-31T14:32:14.180Z,68.13
2022-12-31T14:35:06.406Z,68.03
2022-12-31T14:37:52.052Z,68.40
2022-12-31T14:40:43.735Z,68.71
2022-12-31T14:43:29.236Z,68.94
2022-12-31T14:46:11.675Z,68.63
2022-12-31T14:48:41.355Z,68.80
2022-12-31T14:51:09.421Z,68.78
2022-12-31T14:53:36.400Z,69.93
2022-12-31T14:56:31.331Z,70.07
2022-12-31T14:59:02.364Z,70.14
2022-12-31T15:01:29.983Z,69.57
2022-12-31T15:03:58.368Z,69.70
2022-12-31T15:06:37.741Z,70.05
2022-12-31T15:09:19.875Z,70.17
2022-12-31T15:12:14.178Z,70.38
2022-12-31T15:14:46.672Z,70.44
2022-12-31T15:17:22.573Z,70.14
2022-12-31T15:20:18.068Z,70.73
2022-12-31T15:22:49.606Z,70.29
2022-12-31T15:25:41.521Z,70.77
2022-12-31T15:28:24.898Z,70.80
2022-12-31T15:30:56.345Z,70.42
2022-12-31T15:33:36.379Z,70.78
2022-12-31T15:36:18.879Z,70.88
2022-12-31T15:38:46.597Z,71.30
2022-12-31T15:41:19.528Z,70.82
2022-12-31T15:43:51.852Z,71.33
2022-12-31T15:46:24.057Z,70.82
2022-12-31T15:49:03.760Z,71.71
2022-12-31T15:51:46.510Z,71.29
2022-12-31T15:54:24.732Z,72.50
2022-12-31T15:56:53.377Z,72.13
2022-12-31T15:59:21.924Z,71.73
2022-12-31T16:01:49.609Z,72.31
2022-12-31T16:04:20.392Z,72.16
2022-12-31T16:06:50.921Z,71.47
2022-12-31T16:09:25.339Z,71.56
2022-12-31T16:11:54.890Z,72.01
2022-12-31T16:14:36.801Z,71.92
2022-12-31T16:17:04.691Z,71.18
2022-12-31T16:19:33.153Z,71.84
2022-12-31T16:22:08.194Z,72.28
2022-12-31T16:24:48.873Z,72.09
2022-12-31T16:27:24.927Z,71.81
2022-12-31T16:30:30.280Z,71.98
2022-12-31T16:33:05.590Z,72.32
2022-12-31T16:35:34.788Z,72.44
2022-12-31T16:38:01.584Z,72.45
2022-12-31T16:40:29.233Z,72.01
2022-12-31T16:42:56.189Z,73.00
2022-12-31T16:45:38.451Z,73.17
2022-12-31T16:48:17.365Z,72.57
2022-12-31T16:50:56.289Z,72.13
2022-12-31T16:53:27.421Z,72.79
2022-12-31T16:56:09.651Z,72.78
2022-12-31T16:58:44.242Z,73.41
2022-12-31T17:01:25.456Z,73.06
2022-12-31T17:04:00.219Z,73.40
2022-12-31T17:06:27.513Z,73.65
2022-12-31T17:08:54.457Z,74.47
2022-12-31T17:11:57.813Z,75.70
2022-12-31T17:14:27.743Z,75.50
2022-12-31T17:17:03.164Z,75.42
2022-12-31T17:19:49.357Z,75.93
2022-12-31T17:22:43.625Z,75.53
2022-12-31T17:25:28.956Z,75.93
2022-12-31T17:28:23.472Z,76.30
2022-12-31T17:30:51.618Z,76.48
2022-12-31T17:33:21.208Z,76.06
2022-12-31T17:35:57.044Z,76.19
2022-12-31T17:38:31.848Z,76.06
2022-12-31T17:41:14.561Z,76.40
2022-12-31T17:43:42.703Z,76.62
2022-12-31T17:46:13.415Z,75.42
2022-12-31T17:48:41.748Z,76.16
2022-12-31T17:51:08.581Z,75.49
2022-12-31T17:53:37.022Z,75.90
2022-12-31T17:56:07.420Z,75.79
2022-12-31T17:58:54.315Z,75.29
2022-12-31T18:01:27.643Z,75.34
2022-12-31T18:03:56.082Z,75.85
2022-12-31T18:06:24.521Z,75.98
2022-12-31T18:08:57.808Z,76.19
2022-12-31T18:11:29.352Z,75.40
2022-12-31T18:13:56.489Z,75.28
2022-12-31T18:16:23.780Z,74.84
2022-12-31T18:18:50.855Z,75.33
2022-12-31T18:21:44.219Z,74.66
2022-12-31T18:24:34.577Z,75.22
2022-12-31T18:27:01.986Z,74.97
2022-12-31T18:29:28.883Z,75.33
2022-12-31T18:31:56.241Z,75.37
2022-12-31T18:34:23.629Z,74.40
2022-12-31T18:36:50.558Z,74.55
2022-12-31T18:39:36.803Z,74.60
2022-12-31T18:42:04.746Z,75.21
2022-12-31T18:44:32.071Z,75.26
2022-12-31T18:46:59.484Z,75.36
2022-12-31T18:49:26.589Z,75.29
2022-12-31T18:51:53.769Z,75.59
2022-12-31T18:54:21.333Z,75.46
2022-12-31T18:56:52.511Z,75.28
2022-12-31T18:59:22.715Z,75.30
2022-12-31T19:01:50.113Z,74.49
2022-12-31T19:04:27.682Z,74.29
2022-12-31T19:07:00.046Z,75.05
2022-12-31T19:09:45.940Z,74.32
2022-12-31T19:12:18.367Z,74.14
2022-12-31T19:14:45.785Z,73.95
2022-12-31T19:17:13.087Z,74.06
2022-12-31T19:19:40.608Z,74.23
2022-12-31T19:22:15.524Z,74.21
2022-12-31T19:24:43.948Z,73.65
2022-12-31T19:27:11.350Z,73.83
2022-12-31T19:29:56.981Z,73.57
2022-12-31T19:32:24.290Z,73.44
2022-12-31T19:34:53.913Z,73.43
2022-12-31T19:37:22.893Z,73.52
2022-12-31T19:40:13.567Z,73.79
2022-12-31T19:42:41.069Z,74.01
2022-12-31T19:45:18.327Z,73.29
2022-12-31T19:47:46.685Z,73.58
2022-12-31T19:50:16.786Z,73.28
2022-12-31T19:52:45.623Z,73.19
2022-12-31T19:55:15.793Z,73.29
2022-12-31T19:57:42.814Z,73.13
2022-12-31T20:00:11.674Z,72.14
2022-12-31T20:02:39.029Z,72.86
2022-12-31T20:05:07.167Z,72.54
2022-12-31T20:07:34.752Z,72.19
2022-12-31T20:10:41.089Z,72.11
2022-12-31T20:13:10.687Z,71.76
2022-12-31T20:15:39.349Z,71.80
2022-12-31T20:18:07.417Z,72.70
2022-12-31T20:20:34.438Z,72.33
2022-12-31T20:23:01.543Z,71.41
2022-12-31T20:25:29.349Z,71.60
2022-12-31T20:27:56.450Z,71.61
2022-12-31T20:30:24.128Z,71.58
2022-12-31T20:32:56.484Z,71.90
2022-12-31T20:35:23.555Z,71.43
2022-12-31T20:37:53.026Z,71.09
2022-12-31T20:40:20.777Z,71.03
2022-12-31T20:42:47.747Z,70.74
2022-12-31T20:45:14.641Z,70.29
2022-12-31T20:47:42.994Z,70.36
2022-12-31T20:50:12.008Z,69.96
2022-12-31T20:52:39.853Z,69.86
2022-12-31T20:55:07.332Z,69.11
2022-12-31T20:57:52.887Z,68.67
2022-12-31T21:00:20.157Z,68.67
2022-12-31T21:02:56.301Z,68.33
2022-12-31T21:05:43.232Z,67.92
2022-12-31T21:08:10.404Z,67.64
2022-12-31T21:10:37.222Z,67.38
2022-12-31T21:13:04.598Z,67.54
2022-12-31T21:15:31.551Z,67.04
2022-12-31T21:17:59.892Z,67.76
2022-12-31T21:20:27.887Z,67.23
2022-12-31T21:22:55.106Z,66.85
2022-12-31T21:25:22.577Z,67.04
2022-12-31T21:27:49.690Z,67.00
2022-12-31T21:30:18.815Z,66.44
2022-12-31T21:32:46.283Z,66.43
2022-12-31T21:38:02.203Z,65.74
2022-12-31T21:40:30.558Z,65.96
2022-12-31T21:42:58.427Z,65.25
2022-12-31T21:45:25.919Z,65.86
2022-12-31T21:47:52.904Z,65.91
2022-12-31T21:50:19.976Z,65.82
2022-12-31T21:52:46.937Z,65.80
2022-12-31T21:55:13.829Z,66.47
2022-12-31T21:58:07.135Z,65.89
2022-12-31T22:00:44.020Z,65.62
2022-12-31T22:03:12.419Z,65.72
2022-12-31T22:05:50.227Z,65.86
2022-12-31T22:08:17.775Z,65.54
2022-12-31T22:10:52.163Z,65.36
2022-12-31T22:13:20.107Z,65.11
2022-12-31T22:15:49.097Z,65.25
2022-12-31T22:18:35.832Z,65.68
2022-12-31T22:21:23.716Z,65.67
2022-12-31T22:23:53.375Z,65.86
2022-12-31T22:26:22.995Z,65.65
2022-12-31T22:28:50.657Z,65.89
2022-12-31T22:31:20.296Z,66.12
2022-12-31T22:33:47.756Z,65.52
2022-12-31T22:36:17.745Z,65.99
2022-12-31T22:38:45.274Z,65.45
2022-12-31T22:41:18.205Z,65.63
2022-12-31T22:43:48.496Z,65.92
2022-12-31T22:46:18.908Z,65.37
2022-12-31T22:48:46.515Z,65.28
2022-12-31T22:51:14.947Z,64.92
2022-12-31T22:53:42.095Z,65.28
2022-12-31T22:56:11.406Z,66.00
2022-12-31T22:58:38.765Z,65.51
2022-12-31T23:01:07.461Z,65.58
2022-12-31T23:03:34.980Z,65.36
2022-12-31T23:06:01.989Z,65.80
2022-12-31T23:08:28.821Z,66.27
2022-12-31T23:10:58.382Z,65.56
2022-12-31T23:13:25.999Z,65.48
2022-12-31T23:15:52.831Z,65.38
2022-12-31T23:18:19.678Z,65.91
2022-12-31T23:20:46.547Z,65.36
2022-12-31T23:23:16.198Z,65.74
2022-12-31T23:25:46.583Z,65.24
2022-12-31T23:28:19.620Z,65.39
2022-12-31T23:30:46.555Z,64.89
2022-12-31T23:33:19.981Z,65.36
2022-12-31T23:35:47.252Z,65.87
2022-12-31T23:38:16.290Z,65.16
2022-12-31T23:40:43.753Z,64.88
2022-12-31T23:43:19.761Z,65.22
2022-12-31T23:45:46.668Z,64.44
2022-12-31T23:48:13.554Z,65.54
2022-12-31T23:50:41.023Z,65.04
2022-12-31T23:53:08.133Z,65.39
2022-12-31T23:55:35.033Z,65.58
2022-12-31T23:58:01.953Z,65.57
