createdAt,value
2023-12-30T00:01:32.831Z,100.00
2023-12-30T00:04:02.878Z,100.00
2023-12-30T00:06:30.165Z,100.00
2023-12-30T00:08:57.199Z,100.00
2023-12-30T00:11:24.271Z,100.00
2023-12-30T00:13:51.408Z,100.00
2023-12-30T00:16:18.728Z,100.00
2023-12-30T00:18:46.274Z,100.00
2023-12-30T00:21:20.134Z,100.00
2023-12-30T00:23:47.637Z,100.00
2023-12-30T00:26:24.901Z,100.00
2023-12-30T00:28:53.094Z,100.00
2023-12-30T00:31:31.240Z,100.00
2023-12-30T00:34:02.619Z,100.00
2023-12-30T00:36:32.513Z,100.00
2023-12-30T00:38:59.690Z,100.00
2023-12-30T00:41:30.133Z,100.00
2023-12-30T00:43:57.464Z,100.00
2023-12-30T00:46:24.477Z,100.00
2023-12-30T00:48:57.863Z,100.00
2023-12-30T00:51:25.599Z,100.00
2023-12-30T00:53:55.597Z,100.00
2023-12-30T00:56:25.086Z,100.00
2023-12-30T00:58:54.364Z,100.00
2023-12-30T01:01:21.625Z,100.00
2023-12-30T01:03:48.867Z,100.00
2023-12-30T01:06:16.242Z,100.00
2023-12-30T01:08:43.177Z,100.00
2023-12-30T01:11:15.853Z,100.00
2023-12-30T01:13:42.989Z,100.00
2023-12-30T01:16:12.957Z,100.00
2023-12-30T01:18:42.069Z,100.00
2023-12-30T01:21:09.414Z,100.00
2023-12-30T01:23:39.461Z,100.00
2023-12-30T01:26:06.636Z,100.00
2023-12-30T01:28:36.865Z,100.00
2023-12-30T01:31:07.137Z,100.00
2023-12-30T01:33:38.941Z,100.00
2023-12-30T01:36:08.782Z,100.00
2023-12-30T01:38:38.396Z,100.00
2023-12-30T01:41:07.977Z,100.00
2023-12-30T01:43:38.370Z,100.00
2023-12-30T01:46:11.695Z,100.00
2023-12-30T01:48:41.816Z,100.00
2023-12-30T01:51:23.786Z,100.00
2023-12-30T01:53:54.316Z,100.00
2023-12-30T01:56:24.083Z,100.00
2023-12-30T01:58:53.001Z,100.00
2023-12-30T02:01:24.918Z,100.00
2023-12-30T02:03:54.716Z,100.00
2023-12-30T02:06:22.422Z,100.00
2023-12-30T02:08:49.731Z,100.00
2023-12-30T02:11:17.095Z,100.00
2023-12-30T02:13:45.288Z,100.00
2023-12-30T02:16:14.801Z,100.00
2023-12-30T02:18:48.963Z,100.00
2023-12-30T02:21:16.363Z,100.00
2023-12-30T02:23:52.300Z,100.00
2023-12-30T02:26:22.319Z,100.00
2023-12-30T02:28:51.940Z,100.00
2023-12-30T02:31:21.240Z,100.00
2023-12-30T02:33:48.602Z,100.00
2023-12-30T02:36:20.719Z,100.00
2023-12-30T02:38:49.018Z,100.00
2023-12-30T02:41:18.472Z,100.00
2023-12-30T02:43:58.913Z,100.00
2023-12-30T02:46:26.292Z,100.00
2023-12-30T02:48:53.538Z,100.00
2023-12-30T02:51:21.562Z,100.00
2023-12-30T02:53:51.183Z,100.00
2023-12-30T02:56:23.954Z,100.00
2023-12-30T02:58:58.285Z,100.00
2023-12-30T03:01:33.867Z,100.00
2023-12-30T03:04:02.626Z,100.00
2023-12-30T03:06:34.548Z,100.00
2023-12-30T03:09:01.653Z,100.00
2023-12-30T03:11:28.985Z,100.00
2023-12-30T03:13:56.253Z,100.00
2023-12-30T03:16:23.400Z,100.00
2023-12-30T03:18:50.629Z,100.00
2023-12-30T03:21:19.493Z,100.00
2023-12-30T03:23:48.900Z,100.00
2023-12-30T03:26:16.096Z,100.00
2023-12-30T03:28:44.936Z,100.00
2023-12-30T03:31:25.246Z,100.00
2023-12-30T03:33:52.778Z,100.00
2023-12-30T03:36:24.367Z,100.00
2023-12-30T03:38:56.114Z,100.00
2023-12-30T03:41:23.248Z,100.00
2023-12-30T03:43:50.668Z,100.00
2023-12-30T03:46:20.312Z,100.00
2023-12-30T03:48:49.776Z,100.00
2023-12-30T03:51:17.171Z,100.00
2023-12-30T03:53:44.255Z,100.00
2023-12-30T03:56:13.250Z,100.00
2023-12-30T03:58:40.534Z,100.00
2023-12-30T04:01:07.887Z,100.00
2023-12-30T04:03:35.681Z,100.00
2023-12-30T04:06:05.671Z,100.00
2023-12-30T04:08:40.316Z,100.00
2023-12-30T04:11:07.439Z,100.00
2023-12-30T04:13:36.794Z,100.00
2023-12-30T04:16:08.163Z,100.00
2023-12-30T04:18:35.740Z,100.00
2023-12-30T04:21:02.902Z,100.00
2023-12-30T04:23:29.998Z,100.00
2023-12-30T04:26:01.722Z,100.00
2023-12-30T04:28:31.833Z,100.00
2023-12-30T04:30:59.202Z,100.00
2023-12-30T04:33:30.966Z,100.00
2023-12-30T04:36:02.549Z,100.00
2023-12-30T04:38:29.782Z,100.00
2023-12-30T04:40:57.681Z,100.00
2023-12-30T04:43:27.142Z,100.00
2023-12-30T04:45:54.195Z,100.00
2023-12-30T04:48:21.472Z,100.00
2023-12-30T04:50:48.597Z,100.00
2023-12-30T04:53:15.744Z,100.00
2023-12-30T04:55:45.093Z,100.00
2023-12-30T04:58:22.217Z,100.00
2023-12-30T05:00:49.495Z,100.00
2023-12-30T05:03:17.957Z,100.00
2023-12-30T05:05:45.602Z,100.00
2023-12-30T05:08:12.821Z,100.00
2023-12-30T05:10:40.096Z,100.00
2023-12-30T05:13:07.503Z,100.00
2023-12-30T05:15:34.953Z,100.00
2023-12-30T05:18:02.321Z,100.00
2023-12-30T05:20:29.657Z,100.00
2023-12-30T05:23:02.004Z,100.00
2023-12-30T05:25:32.173Z,100.00
2023-12-30T05:28:01.484Z,100.00
2023-12-30T05:30:30.125Z,100.00
2023-12-30T05:33:06.159Z,100.00
2023-12-30T05:35:36.757Z,100.00
2023-12-30T05:38:06.859Z,100.00
2023-12-30T05:40:38.689Z,100.00
2023-12-30T05:43:07.973Z,100.00
2023-12-30T05:45:53.592Z,100.00
2023-12-30T05:48:20.796Z,100.00
2023-12-30T05:50:57.091Z,100.00
2023-12-30T05:53:52.387Z,100.00
2023-12-30T05:56:28.425Z,100.00
2023-12-30T05:58:56.374Z,100.00
2023-12-30T06:01:26.628Z,100.00
2023-12-30T06:04:16.694Z,100.00
2023-12-30T06:06:46.784Z,100.00
2023-12-30T06:09:25.234Z,100.00
2023-12-30T06:11:52.487Z,100.00
2023-12-30T06:14:19.540Z,100.00
2023-12-30T06:16:48.885Z,100.00
2023-12-30T06:19:34.045Z,100.00
2023-12-30T06:22:01.519Z,100.00
2023-12-30T06:24:28.675Z,100.00
2023-12-30T06:26:55.806Z,100.00
2023-12-30T06:29:28.109Z,100.00
2023-12-30T06:31:56.435Z,100.00
2023-12-30T06:34:28.213Z,100.00
2023-12-30T06:37:00.408Z,100.00
2023-12-30T06:39:29.650Z,100.00
2023-12-30T06:42:01.645Z,100.00
2023-12-30T06:44:29.098Z,100.00
2023-12-30T06:46:56.170Z,100.00
2023-12-30T06:49:23.398Z,100.00
2023-12-30T06:51:57.423Z,100.00
2023-12-30T06:54:24.704Z,100.00
2023-12-30T06:56:55.100Z,100.00
2023-12-30T06:59:26.864Z,100.00
2023-12-30T07:01:56.157Z,100.00
2023-12-30T07:04:26.610Z,100.00
2023-12-30T07:06:54.821Z,100.00
2023-12-30T07:09:21.912Z,100.00
2023-12-30T07:11:51.805Z,100.00
2023-12-30T07:14:21.277Z,100.00
2023-12-30T07:16:51.716Z,99.83
2023-12-30T07:19:18.985Z,99.65
2023-12-30T07:21:46.381Z,99.97
2023-12-30T07:24:13.505Z,99.77
2023-12-30T07:26:40.607Z,99.09
2023-12-30T07:29:13.567Z,99.04
2023-12-30T07:31:43.048Z,99.29
2023-12-30T07:34:10.164Z,99.51
2023-12-30T07:36:37.689Z,98.54
2023-12-30T07:39:07.902Z,98.47
2023-12-30T07:41:38.543Z,96.71
2023-12-30T07:44:08.012Z,97.41
2023-12-30T07:46:38.089Z,97.47
2023-12-30T07:49:05.657Z,97.83
2023-12-30T07:51:35.261Z,97.64
2023-12-30T07:54:02.458Z,98.17
2023-12-30T07:56:31.642Z,97.79
2023-12-30T07:58:58.735Z,97.12
2023-12-30T08:01:25.822Z,95.76
2023-12-30T08:03:57.671Z,96.77
2023-12-30T08:06:27.028Z,97.06
2023-12-30T08:08:54.395Z,96.63
2023-12-30T08:11:23.993Z,95.23
2023-12-30T08:13:54.001Z,94.46
2023-12-30T08:16:21.277Z,92.75
2023-12-30T08:18:53.095Z,91.66
2023-12-30T08:21:20.592Z,93.59
2023-12-30T08:23:47.618Z,95.80
2023-12-30T08:26:17.155Z,95.76
2023-12-30T08:28:44.267Z,96.29
2023-12-30T08:31:11.442Z,95.72
2023-12-30T08:33:38.731Z,96.19
2023-12-30T08:36:05.988Z,95.80
2023-12-30T08:38:33.222Z,95.00
2023-12-30T08:41:01.055Z,95.07
2023-12-30T08:43:28.394Z,96.26
2023-12-30T08:45:55.559Z,96.37
2023-12-30T08:48:25.837Z,96.58
2023-12-30T08:50:53.166Z,97.35
2023-12-30T08:53:26.454Z,96.85
2023-12-30T08:55:54.146Z,95.86
2023-12-30T08:58:25.293Z,94.32
2023-12-30T09:00:54.563Z,93.72
2023-12-30T09:03:24.397Z,93.84
2023-12-30T09:05:51.823Z,93.78
2023-12-30T09:08:19.989Z,92.79
2023-12-30T09:10:47.209Z,95.42
2023-12-30T09:13:14.327Z,97.00
2023-12-30T09:15:41.424Z,97.33
2023-12-30T09:18:10.189Z,97.28
2023-12-30T09:20:38.317Z,97.00
2023-12-30T09:23:05.739Z,95.97
2023-12-30T09:25:35.546Z,94.64
2023-12-30T09:28:02.808Z,91.51
2023-12-30T09:30:31.916Z,87.61
2023-12-30T09:32:59.210Z,86.91
2023-12-30T09:35:29.182Z,83.84
2023-12-30T09:37:56.276Z,85.53
2023-12-30T09:40:28.185Z,88.87
2023-12-30T09:43:05.089Z,92.14
2023-12-30T09:45:40.114Z,94.15
2023-12-30T09:48:13.383Z,94.38
2023-12-30T09:50:43.341Z,96.15
2023-12-30T09:53:13.041Z,96.29
2023-12-30T09:55:42.456Z,94.92
2023-12-30T09:58:10.108Z,94.71
2023-12-30T10:00:43.692Z,92.36
2023-12-30T10:03:12.302Z,93.68
2023-12-30T10:05:42.527Z,92.10
2023-12-30T10:08:13.448Z,91.75
2023-12-30T10:10:50.168Z,90.19
2023-12-30T10:13:20.191Z,90.53
2023-12-30T10:15:47.249Z,90.46
2023-12-30T10:18:16.597Z,92.31
2023-12-30T10:20:48.178Z,93.35
2023-12-30T10:23:17.905Z,94.31
2023-12-30T10:25:46.723Z,92.98
2023-12-30T10:28:14.249Z,93.05
2023-12-30T10:30:46.588Z,91.82
2023-12-30T10:33:16.191Z,92.63
2023-12-30T10:35:44.940Z,92.66
2023-12-30T10:38:15.337Z,92.66
2023-12-30T10:40:46.137Z,92.35
2023-12-30T10:43:15.899Z,92.10
2023-12-30T10:45:43.348Z,92.47
2023-12-30T10:48:13.285Z,92.78
2023-12-30T10:50:42.432Z,92.79
2023-12-30T10:53:45.749Z,91.55
2023-12-30T10:56:17.725Z,91.65
2023-12-30T10:58:48.074Z,90.32
2023-12-30T11:01:15.477Z,90.36
2023-12-30T11:03:43.371Z,89.65
2023-12-30T11:06:30.204Z,88.74
2023-12-30T11:09:07.868Z,85.56
2023-12-30T11:11:34.918Z,83.90
2023-12-30T11:14:13.141Z,81.95
2023-12-30T11:16:41.390Z,81.30
2023-12-30T11:19:11.223Z,80.47
2023-12-30T11:21:47.870Z,80.36
2023-12-30T11:24:18.839Z,74.99
2023-12-30T11:26:47.650Z,73.46
2023-12-30T11:29:30.032Z,75.14
2023-12-30T11:32:00.247Z,76.10
2023-12-30T11:34:30.454Z,76.41
2023-12-30T11:37:02.152Z,76.97
2023-12-30T11:39:32.452Z,78.68
2023-12-30T11:42:00.792Z,80.95
2023-12-30T11:44:33.454Z,82.43
2023-12-30T11:47:02.982Z,81.87
2023-12-30T11:49:32.918Z,80.64
2023-12-30T11:52:05.193Z,81.92
2023-12-30T11:54:36.837Z,82.73
2023-12-30T11:57:08.470Z,81.22
2023-12-30T11:59:38.419Z,82.84
2023-12-30T12:02:10.408Z,83.98
2023-12-30T12:04:37.767Z,84.48
2023-12-30T12:07:08.517Z,84.53
2023-12-30T12:09:35.720Z,85.76
2023-12-30T12:12:02.972Z,85.38
2023-12-30T12:14:30.691Z,84.42
2023-12-30T12:17:11.642Z,85.01
2023-12-30T12:19:39.289Z,85.49
2023-12-30T12:22:06.723Z,85.29
2023-12-30T12:24:33.865Z,84.94
2023-12-30T12:27:00.899Z,84.56
2023-12-30T12:29:28.081Z,84.78
2023-12-30T12:31:59.947Z,85.38
2023-12-30T12:34:29.481Z,84.04
2023-12-30T12:36:56.799Z,83.41
2023-12-30T12:39:25.843Z,83.40
2023-12-30T12:41:52.908Z,83.27
2023-12-30T12:44:22.367Z,80.73
2023-12-30T12:46:52.284Z,77.27
2023-12-30T12:49:22.130Z,75.07
2023-12-30T12:51:51.978Z,72.58
2023-12-30T12:54:19.323Z,73.50
2023-12-30T12:56:48.963Z,72.00
2023-12-30T12:59:16.365Z,71.56
2023-12-30T13:01:45.875Z,69.33
2023-12-30T13:04:16.773Z,67.33
2023-12-30T13:06:44.173Z,67.74
2023-12-30T13:09:31.384Z,67.43
2023-12-30T13:12:00.236Z,67.57
2023-12-30T13:14:32.544Z,69.06
2023-12-30T13:17:01.812Z,69.32
2023-12-30T13:19:34.021Z,67.58
2023-12-30T13:22:01.202Z,69.59
2023-12-30T13:24:28.936Z,69.37
2023-12-30T13:26:59.555Z,69.10
2023-12-30T13:29:27.636Z,70.09
2023-12-30T13:31:57.864Z,69.63
2023-12-30T13:34:25.534Z,69.70
2023-12-30T13:36:58.187Z,69.16
2023-12-30T13:39:26.176Z,68.97
2023-12-30T13:41:54.526Z,67.29
2023-12-30T13:44:21.623Z,67.83
2023-12-30T13:46:53.750Z,68.23
2023-12-30T13:49:32.632Z,68.68
2023-12-30T13:52:02.587Z,68.78
2023-12-30T13:54:29.847Z,68.90
2023-12-30T13:57:12.451Z,69.20
2023-12-30T13:59:46.386Z,69.54
2023-12-30T14:02:19.365Z,68.10
2023-12-30T14:04:47.854Z,68.86
2023-12-30T14:07:22.610Z,70.88
2023-12-30T14:10:03.052Z,70.30
2023-12-30T14:12:37.681Z,70.88
2023-12-30T14:15:13.280Z,70.67
2023-12-30T14:17:43.943Z,70.91
2023-12-30T14:20:12.331Z,72.91
2023-12-30T14:22:42.436Z,73.36
2023-12-30T14:25:12.907Z,77.08
2023-12-30T14:27:41.734Z,78.17
2023-12-30T14:30:10.092Z,78.92
2023-12-30T14:32:37.643Z,79.16
2023-12-30T14:35:10.944Z,79.10
2023-12-30T14:37:45.158Z,80.71
2023-12-30T14:40:12.481Z,80.39
2023-12-30T14:42:39.965Z,81.28
2023-12-30T14:45:09.825Z,81.19
2023-12-30T14:47:39.302Z,81.95
2023-12-30T14:50:08.633Z,82.29
2023-12-30T14:52:39.650Z,82.01
2023-12-30T14:55:10.164Z,83.84
2023-12-30T14:57:43.549Z,83.83
2023-12-30T15:00:16.567Z,83.28
2023-12-30T15:02:45.089Z,84.52
2023-12-30T15:05:16.350Z,84.63
2023-12-30T15:07:51.054Z,84.65
2023-12-30T15:10:20.418Z,85.33
2023-12-30T15:12:48.935Z,85.11
2023-12-30T15:15:19.200Z,85.39
2023-12-30T15:17:49.405Z,85.39
2023-12-30T15:20:18.517Z,86.45
2023-12-30T15:22:45.614Z,86.11
2023-12-30T15:25:15.365Z,86.30
2023-12-30T15:27:46.293Z,87.83
2023-12-30T15:30:16.320Z,87.79
2023-12-30T15:32:45.415Z,89.24
2023-12-30T15:35:15.216Z,88.71
2023-12-30T15:37:45.058Z,88.93
2023-12-30T15:40:17.181Z,89.00
2023-12-30T15:42:47.219Z,88.73
2023-12-30T15:45:15.407Z,88.38
2023-12-30T15:47:45.265Z,88.10
2023-12-30T15:50:13.280Z,88.54
2023-12-30T15:52:43.655Z,89.21
2023-12-30T15:55:14.772Z,88.94
2023-12-30T15:57:41.860Z,89.42
2023-12-30T16:00:14.635Z,90.64
2023-12-30T16:02:42.023Z,91.14
2023-12-30T16:05:09.393Z,90.91
2023-12-30T16:07:36.842Z,91.20
2023-12-30T16:10:09.303Z,91.74
2023-12-30T16:12:39.372Z,92.89
2023-12-30T16:15:07.721Z,92.82
2023-12-30T16:17:40.279Z,92.76
2023-12-30T16:20:13.736Z,93.04
2023-12-30T16:22:41.006Z,93.78
2023-12-30T16:25:10.983Z,93.23
2023-12-30T16:27:38.266Z,94.41
2023-12-30T16:30:11.536Z,93.38
2023-12-30T16:32:38.705Z,93.71
2023-12-30T16:35:06.509Z,94.24
2023-12-30T16:37:35.945Z,94.94
2023-12-30T16:40:05.417Z,95.01
2023-12-30T16:42:32.672Z,96.37
2023-12-30T16:45:00.504Z,96.87
2023-12-30T16:47:28.334Z,96.80
2023-12-30T16:49:55.637Z,96.21
2023-12-30T16:52:22.965Z,95.75
2023-12-30T16:54:49.958Z,96.86
2023-12-30T16:57:17.244Z,95.85
2023-12-30T16:59:44.352Z,96.50
2023-12-30T17:02:13.562Z,96.32
2023-12-30T17:04:43.398Z,96.56
2023-12-30T17:07:10.804Z,97.62
2023-12-30T17:09:38.280Z,97.29
2023-12-30T17:12:13.384Z,97.70
2023-12-30T17:14:40.457Z,98.97
2023-12-30T17:17:08.041Z,97.89
2023-12-30T17:19:36.135Z,97.36
2023-12-30T17:22:05.921Z,97.42
2023-12-30T17:24:33.606Z,97.10
2023-12-30T17:27:05.641Z,97.31
2023-12-30T17:29:33.762Z,97.72
2023-12-30T17:32:01.142Z,98.40
2023-12-30T17:34:28.264Z,98.09
2023-12-30T17:36:55.369Z,98.44
2023-12-30T17:39:27.664Z,97.98
2023-12-30T17:41:54.910Z,98.30
2023-12-30T17:44:22.114Z,98.32
2023-12-30T17:46:52.177Z,99.54
2023-12-30T17:49:19.230Z,99.16
2023-12-30T17:51:48.855Z,100.00
2023-12-30T17:54:18.293Z,100.00
2023-12-30T17:56:45.433Z,99.43
2023-12-30T17:59:15.295Z,99.68
2023-12-30T18:01:45.290Z,100.00
2023-12-30T18:04:13.071Z,98.86
2023-12-30T18:06:42.439Z,99.14
2023-12-30T18:09:14.145Z,97.91
2023-12-30T18:11:44.875Z,99.09
2023-12-30T18:14:15.329Z,98.49
2023-12-30T18:16:43.456Z,97.78
2023-12-30T18:19:13.532Z,98.35
2023-12-30T18:21:40.610Z,98.20
2023-12-30T18:24:07.779Z,97.18
2023-12-30T18:26:39.617Z,97.67
2023-12-30T18:29:06.662Z,98.06
2023-12-30T18:31:33.753Z,98.11
2023-12-30T18:34:04.031Z,98.14
2023-12-30T18:36:31.063Z,97.58
2023-12-30T18:39:02.769Z,96.93
2023-12-30T18:41:30.037Z,96.39
2023-12-30T18:44:04.974Z,97.06
2023-12-30T18:46:34.676Z,97.35
2023-12-30T18:49:02.234Z,97.79
2023-12-30T18:51:39.311Z,99.81
2023-12-30T18:54:11.530Z,100.00
2023-12-30T18:56:38.917Z,100.00
2023-12-30T18:59:06.135Z,100.00
2023-12-30T19:01:38.596Z,100.00
2023-12-30T19:04:06.636Z,100.00
2023-12-30T19:06:33.985Z,100.00
2023-12-30T19:09:02.754Z,100.00
2023-12-30T19:11:34.477Z,100.00
2023-12-30T19:14:01.587Z,100.00
2023-12-30T19:16:28.656Z,100.00
2023-12-30T19:18:58.183Z,100.00
2023-12-30T19:21:28.298Z,100.00
2023-12-30T19:24:03.247Z,100.00
2023-12-30T19:26:30.250Z,100.00
2023-12-30T19:28:59.813Z,100.00
2023-12-30T19:31:29.970Z,100.00
2023-12-30T19:33:57.361Z,100.00
2023-12-30T19:36:29.612Z,100.00
2023-12-30T19:38:56.968Z,100.00
2023-12-30T19:41:24.110Z,100.00
2023-12-30T19:43:52.073Z,100.00
2023-12-30T19:46:19.194Z,100.00
2023-12-30T19:48:49.964Z,100.00
2023-12-30T19:51:17.366Z,100.00
2023-12-30T19:53:44.410Z,100.00
2023-12-30T19:56:11.685Z,100.00
2023-12-30T19:58:43.289Z,100.00
2023-12-30T20:01:20.160Z,100.00
2023-12-30T20:03:47.727Z,100.00
2023-12-30T20:06:18.283Z,100.00
2023-12-30T20:08:45.562Z,100.00
2023-12-30T20:11:13.124Z,100.00
2023-12-30T20:13:40.848Z,100.00
2023-12-30T20:16:12.192Z,100.00
2023-12-30T20:18:39.591Z,100.00
2023-12-30T20:21:11.237Z,100.00
2023-12-30T20:23:43.973Z,100.00
2023-12-30T20:26:11.144Z,100.00
2023-12-30T20:28:38.241Z,100.00
2023-12-30T20:31:06.110Z,100.00
2023-12-30T20:33:35.875Z,100.00
2023-12-30T20:36:05.453Z,100.00
2023-12-30T20:38:32.745Z,100.00
2023-12-30T20:41:01.433Z,100.00
2023-12-30T20:43:28.557Z,100.00
2023-12-30T20:45:58.018Z,100.00
2023-12-30T20:48:25.186Z,100.00
2023-12-30T20:50:54.516Z,100.00
2023-12-30T20:53:24.394Z,100.00
2023-12-30T20:55:52.490Z,100.00
2023-12-30T20:58:19.724Z,100.00
2023-12-30T21:00:49.961Z,100.00
2023-12-30T21:03:19.279Z,100.00
2023-12-30T21:05:49.305Z,100.00
2023-12-30T21:08:16.544Z,100.00
2023-12-30T21:10:43.872Z,100.00
2023-12-30T21:13:10.992Z,100.00
2023-12-30T21:15:40.701Z,100.00
2023-12-30T21:18:10.687Z,100.00
2023-12-30T21:20:40.098Z,100.00
2023-12-30T21:23:09.847Z,100.00
2023-12-30T21:25:37.077Z,100.00
2023-12-30T21:28:07.977Z,100.00
2023-12-30T21:30:35.021Z,100.00
2023-12-30T21:33:07.750Z,100.00
2023-12-30T21:35:37.402Z,100.00
2023-12-30T21:38:04.676Z,100.00
2023-12-30T21:40:36.345Z,100.00
2023-12-30T21:43:03.951Z,100.00
2023-12-30T21:45:31.180Z,100.00
2023-12-30T21:47:58.407Z,100.00
2023-12-30T21:50:29.915Z,100.00
2023-12-30T21:52:57.210Z,100.00
2023-12-30T21:55:24.350Z,100.00
2023-12-30T21:57:51.385Z,100.00
2023-12-30T22:00:18.642Z,100.00
2023-12-30T22:02:50.849Z,100.00
2023-12-30T22:05:20.539Z,100.00
2023-12-30T22:07:47.660Z,100.00
2023-12-30T22:10:15.266Z,100.00
2023-12-30T22:12:42.317Z,100.00
2023-12-30T22:15:12.455Z,100.00
2023-12-30T22:17:39.425Z,100.00
2023-12-30T22:20:08.585Z,100.00
2023-12-30T22:22:36.293Z,100.00
2023-12-30T22:25:06.053Z,100.00
2023-12-30T22:27:33.194Z,100.00
2023-12-30T22:30:02.203Z,100.00
2023-12-30T22:32:32.698Z,100.00
2023-12-30T22:35:13.365Z,100.00
2023-12-30T22:37:43.459Z,100.00
2023-12-30T22:40:11.645Z,100.00
2023-12-30T22:42:39.362Z,100.00
2023-12-30T22:45:08.136Z,100.00
2023-12-30T22:47:38.441Z,100.00
2023-12-30T22:50:09.756Z,100.00
2023-12-30T22:52:37.542Z,100.00
2023-12-30T22:55:07.495Z,100.00
2023-12-30T22:57:34.983Z,100.00
2023-12-30T23:00:02.652Z,100.00
2023-12-30T23:02:34.408Z,100.00
2023-12-30T23:05:01.714Z,100.00
2023-12-30T23:07:31.486Z,100.00
2023-12-30T23:09:58.547Z,100.00
2023-12-30T23:12:25.917Z,100.00
2023-12-30T23:14:53.152Z,100.00
2023-12-30T23:17:25.713Z,100.00
2023-12-30T23:19:52.975Z,100.00
2023-12-30T23:22:25.118Z,100.00
2023-12-30T23:24:52.157Z,100.00
2023-12-30T23:27:21.554Z,100.00
2023-12-30T23:29:51.481Z,100.00
2023-12-30T23:32:21.238Z,100.00
2023-12-30T23:34:52.396Z,100.00
2023-12-30T23:37:28.365Z,100.00
2023-12-30T23:39:55.726Z,100.00
2023-12-30T23:42:25.178Z,100.00
2023-12-30T23:44:52.190Z,100.00
2023-12-30T23:47:19.373Z,100.00
2023-12-30T23:49:46.510Z,100.00
2023-12-30T23:52:15.982Z,100.00
2023-12-30T23:54:50.091Z,100.00
2023-12-30T23:57:19.473Z,100.00
2023-12-30T23:59:48.529Z,100.00
