createdAt,value
2022-11-16T00:00:24.329Z,0.00
2022-11-16T00:01:24.301Z,0.00
2022-11-16T00:02:24.348Z,0.00
2022-11-16T00:03:24.255Z,0.00
2022-11-16T00:04:24.264Z,0.00
2022-11-16T00:05:28.119Z,0.00
2022-11-16T00:06:24.212Z,0.00
2022-11-16T00:07:24.268Z,0.00
2022-11-16T00:08:24.168Z,0.00
2022-11-16T00:09:24.141Z,0.00
2022-11-16T00:10:24.108Z,0.00
2022-11-16T00:11:24.077Z,0.00
2022-11-16T00:12:24.044Z,0.00
2022-11-16T00:13:24.031Z,0.00
2022-11-16T00:14:23.994Z,0.00
2022-11-16T00:15:23.975Z,0.00
2022-11-16T00:16:23.952Z,0.00
2022-11-16T00:17:23.936Z,0.00
2022-11-16T00:18:23.904Z,0.00
2022-11-16T00:19:23.888Z,0.00
2022-11-16T00:20:23.867Z,0.00
2022-11-16T00:21:23.829Z,0.00
2022-11-16T00:22:23.813Z,0.00
2022-11-16T00:23:23.786Z,0.00
2022-11-16T00:24:23.777Z,0.00
2022-11-16T00:25:23.743Z,0.00
2022-11-16T00:26:23.717Z,0.00
2022-11-16T00:27:23.696Z,0.00
2022-11-16T00:28:23.667Z,0.00
2022-11-16T00:29:23.649Z,0.00
2022-11-16T00:30:23.621Z,0.00
2022-11-16T00:31:23.601Z,0.00
2022-11-16T00:32:23.585Z,0.00
2022-11-16T00:33:23.553Z,0.00
2022-11-16T00:34:23.530Z,0.00
2022-11-16T00:35:23.510Z,0.00
2022-11-16T00:36:23.485Z,0.00
2022-11-16T00:37:23.462Z,0.00
2022-11-16T00:38:23.434Z,0.00
2022-11-16T00:39:23.436Z,0.00
2022-11-16T00:40:23.395Z,0.00
2022-11-16T00:41:23.387Z,0.00
2022-11-16T00:42:23.347Z,0.00
2022-11-16T00:43:23.324Z,0.00
2022-11-16T00:44:23.297Z,0.00
2022-11-16T00:45:23.274Z,0.00
2022-11-16T00:46:23.253Z,0.00
2022-11-16T00:47:23.228Z,0.00
2022-11-16T00:48:23.206Z,0.00
2022-11-16T00:49:23.190Z,0.00
2022-11-16T00:50:23.161Z,0.00
2022-11-16T00:51:23.136Z,0.00
2022-11-16T00:52:23.128Z,0.00
2022-11-16T00:53:23.092Z,0.00
2022-11-16T00:54:23.064Z,0.00
2022-11-16T00:55:23.043Z,0.00
2022-11-16T00:56:23.023Z,0.00
2022-11-16T00:57:22.994Z,0.00
2022-11-16T00:58:22.971Z,0.00
2022-11-16T00:59:22.984Z,0.00
2022-11-16T01:00:22.926Z,0.00
2022-11-16T01:01:22.946Z,0.00
2022-11-16T01:02:22.882Z,0.00
2022-11-16T01:03:22.855Z,0.00
2022-11-16T01:04:22.844Z,0.00
2022-11-16T01:05:22.830Z,0.00
2022-11-16T01:06:22.792Z,0.00
2022-11-16T01:07:22.821Z,0.00
2022-11-16T01:08:22.739Z,0.00
2022-11-16T01:09:22.724Z,0.00
2022-11-16T01:10:22.701Z,0.00
2022-11-16T01:11:22.689Z,0.00
2022-11-16T01:12:22.646Z,0.00
2022-11-16T01:13:22.625Z,0.00
2022-11-16T01:14:22.613Z,0.00
2022-11-16T01:15:22.585Z,0.00
2022-11-16T01:16:22.564Z,0.00
2022-11-16T01:17:22.562Z,0.00
2022-11-16T01:18:22.511Z,0.00
2022-11-16T01:19:22.487Z,0.00
2022-11-16T01:20:22.466Z,0.00
2022-11-16T01:21:22.474Z,0.00
2022-11-16T01:22:22.417Z,0.00
2022-11-16T01:23:22.398Z,0.00
2022-11-16T01:24:22.370Z,0.00
2022-11-16T01:25:22.349Z,0.00
2022-11-16T01:26:22.351Z,0.00
2022-11-16T01:27:22.327Z,0.00
2022-11-16T01:28:22.291Z,0.00
2022-11-16T01:29:22.254Z,0.00
2022-11-16T01:30:22.275Z,0.00
2022-11-16T01:31:22.217Z,0.00
2022-11-16T01:32:22.192Z,0.00
2022-11-16T01:33:22.174Z,0.00
2022-11-16T01:34:22.151Z,0.00
2022-11-16T01:35:22.118Z,0.00
2022-11-16T01:36:22.092Z,0.00
2022-11-16T01:37:22.068Z,0.00
2022-11-16T01:38:29.606Z,0.00
2022-11-16T01:39:22.024Z,0.00
2022-11-16T01:40:22.003Z,0.00
2022-11-16T01:41:21.977Z,0.00
2022-11-16T01:42:21.950Z,0.00
2022-11-16T01:43:21.934Z,0.00
2022-11-16T01:44:21.912Z,0.00
2022-11-16T01:45:21.894Z,0.00
2022-11-16T01:46:21.877Z,0.00
2022-11-16T01:47:21.862Z,0.00
2022-11-16T01:48:21.936Z,0.00
2022-11-16T01:49:21.794Z,0.00
2022-11-16T01:50:21.780Z,0.00
2022-11-16T01:51:21.746Z,0.00
2022-11-16T01:52:21.735Z,0.00
2022-11-16T01:53:21.702Z,0.00
2022-11-16T01:54:21.674Z,0.00
2022-11-16T01:55:21.661Z,0.00
2022-11-16T01:56:21.636Z,0.00
2022-11-16T01:57:21.609Z,0.00
2022-11-16T01:58:21.575Z,0.00
2022-11-16T01:59:21.555Z,0.00
2022-11-16T02:00:21.535Z,0.00
2022-11-16T02:01:21.592Z,0.00
2022-11-16T02:02:21.485Z,0.00
2022-11-16T02:03:21.459Z,0.00
2022-11-16T02:04:21.450Z,0.00
2022-11-16T02:05:21.420Z,0.00
2022-11-16T02:06:21.397Z,0.00
2022-11-16T02:07:21.496Z,0.00
2022-11-16T02:08:21.342Z,0.00
2022-11-16T02:09:21.330Z,0.00
2022-11-16T02:10:21.299Z,0.00
2022-11-16T02:11:21.276Z,0.00
2022-11-16T02:12:21.253Z,0.00
2022-11-16T02:13:21.228Z,0.00
2022-11-16T02:14:21.201Z,0.00
2022-11-16T02:15:21.181Z,0.00
2022-11-16T02:16:21.158Z,0.00
2022-11-16T02:17:21.133Z,0.00
2022-11-16T02:18:21.113Z,0.00
2022-11-16T02:19:21.089Z,0.00
2022-11-16T02:20:21.085Z,0.00
2022-11-16T02:21:21.046Z,0.00
2022-11-16T02:22:21.017Z,0.00
2022-11-16T02:23:20.990Z,0.00
2022-11-16T02:24:20.977Z,0.00
2022-11-16T02:25:20.948Z,0.00
2022-11-16T02:26:20.923Z,0.00
2022-11-16T02:27:20.920Z,0.00
2022-11-16T02:28:20.878Z,0.00
2022-11-16T02:29:20.854Z,0.00
2022-11-16T02:30:20.831Z,0.00
2022-11-16T02:31:20.811Z,0.00
2022-11-16T02:32:20.785Z,0.00
2022-11-16T02:33:20.759Z,0.00
2022-11-16T02:34:20.749Z,0.00
2022-11-16T02:35:20.707Z,0.00
2022-11-16T02:36:20.690Z,0.00
2022-11-16T02:37:20.666Z,0.00
2022-11-16T02:38:20.638Z,0.00
2022-11-16T02:39:20.619Z,0.00
2022-11-16T02:40:20.597Z,0.00
2022-11-16T02:41:20.601Z,0.00
2022-11-16T02:42:20.551Z,0.00
2022-11-16T02:43:20.525Z,0.00
2022-11-16T02:44:20.510Z,0.00
2022-11-16T02:45:20.479Z,0.00
2022-11-16T02:46:20.463Z,0.00
2022-11-16T02:47:20.429Z,0.00
2022-11-16T02:48:20.413Z,0.00
2022-11-16T02:49:20.390Z,0.00
2022-11-16T02:50:20.369Z,0.00
2022-11-16T02:51:20.342Z,0.00
2022-11-16T02:52:20.317Z,0.00
2022-11-16T02:53:20.298Z,0.00
2022-11-16T02:54:20.273Z,0.00
2022-11-16T02:55:20.246Z,0.00
2022-11-16T02:56:20.225Z,0.00
2022-11-16T02:57:20.201Z,0.00
2022-11-16T02:58:20.175Z,0.00
2022-11-16T02:59:20.154Z,0.00
2022-11-16T03:00:20.130Z,0.00
2022-11-16T03:01:20.250Z,0.00
2022-11-16T03:02:20.083Z,0.00
2022-11-16T03:03:20.060Z,0.00
2022-11-16T03:04:20.033Z,0.00
2022-11-16T03:05:20.008Z,0.00
2022-11-16T03:06:20.011Z,0.00
2022-11-16T03:07:20.035Z,0.00
2022-11-16T03:08:19.938Z,0.00
2022-11-16T03:09:19.919Z,0.00
2022-11-16T03:10:19.910Z,0.00
2022-11-16T03:11:19.890Z,0.00
2022-11-16T03:12:19.851Z,0.00
2022-11-16T03:13:19.823Z,0.00
2022-11-16T03:14:19.803Z,0.00
2022-11-16T03:15:19.781Z,0.00
2022-11-16T03:16:19.756Z,0.00
2022-11-16T03:17:19.734Z,0.00
2022-11-16T03:18:19.716Z,0.00
2022-11-16T03:19:19.691Z,0.00
2022-11-16T03:20:19.656Z,0.00
2022-11-16T03:21:19.642Z,0.00
2022-11-16T03:22:19.616Z,0.00
2022-11-16T03:23:19.591Z,0.00
2022-11-16T03:24:19.568Z,0.00
2022-11-16T03:25:19.566Z,0.00
2022-11-16T03:26:19.522Z,0.00
2022-11-16T03:27:19.500Z,0.00
2022-11-16T03:28:19.479Z,0.00
2022-11-16T03:29:19.444Z,0.00
2022-11-16T03:30:23.310Z,0.00
2022-11-16T03:31:19.402Z,0.00
2022-11-16T03:32:19.379Z,0.00
2022-11-16T03:33:19.353Z,0.00
2022-11-16T03:34:19.368Z,0.00
2022-11-16T03:35:19.313Z,0.00
2022-11-16T03:36:19.285Z,0.00
2022-11-16T03:37:19.261Z,0.00
2022-11-16T03:38:19.247Z,0.00
2022-11-16T03:39:19.234Z,0.00
2022-11-16T03:40:19.194Z,0.00
2022-11-16T03:41:19.172Z,0.00
2022-11-16T03:42:19.147Z,0.00
2022-11-16T03:43:19.127Z,0.00
2022-11-16T03:44:19.099Z,0.00
2022-11-16T03:45:19.077Z,0.00
2022-11-16T03:46:19.049Z,0.00
2022-11-16T03:47:19.050Z,0.00
2022-11-16T03:48:19.010Z,0.00
2022-11-16T03:49:18.984Z,0.00
2022-11-16T03:50:18.964Z,0.00
2022-11-16T03:51:18.931Z,0.00
2022-11-16T03:52:18.939Z,0.00
2022-11-16T03:53:18.901Z,0.00
2022-11-16T03:54:18.883Z,0.00
2022-11-16T03:55:18.845Z,0.00
2022-11-16T03:56:18.827Z,0.00
2022-11-16T03:57:18.799Z,0.00
2022-11-16T03:58:18.823Z,0.00
2022-11-16T03:59:18.771Z,0.00
2022-11-16T04:00:18.727Z,0.00
2022-11-16T04:01:18.730Z,0.00
2022-11-16T04:02:18.683Z,0.00
2022-11-16T04:03:18.659Z,0.00
2022-11-16T04:04:18.634Z,0.00
2022-11-16T04:05:18.610Z,0.00
2022-11-16T04:06:18.599Z,0.00
2022-11-16T04:07:18.627Z,0.00
2022-11-16T04:08:18.538Z,0.00
2022-11-16T04:09:18.516Z,0.00
2022-11-16T04:10:18.490Z,0.00
2022-11-16T04:11:18.474Z,0.00
2022-11-16T04:12:18.446Z,0.00
2022-11-16T04:13:18.433Z,0.00
2022-11-16T04:14:18.398Z,0.00
2022-11-16T04:15:18.371Z,0.00
2022-11-16T04:16:18.352Z,0.00
2022-11-16T04:17:18.327Z,0.00
2022-11-16T04:18:18.302Z,0.00
2022-11-16T04:19:18.283Z,0.00
2022-11-16T04:20:18.260Z,0.00
2022-11-16T04:21:18.233Z,0.00
2022-11-16T04:22:18.208Z,0.00
2022-11-16T04:23:18.213Z,0.00
2022-11-16T04:24:18.176Z,0.00
2022-11-16T04:25:18.139Z,0.00
2022-11-16T04:26:18.135Z,0.00
2022-11-16T04:27:18.095Z,0.00
2022-11-16T04:28:18.070Z,0.00
2022-11-16T04:29:18.054Z,0.00
2022-11-16T04:30:18.026Z,0.00
2022-11-16T04:31:18.012Z,0.00
2022-11-16T04:32:17.976Z,0.00
2022-11-16T04:33:17.951Z,0.00
2022-11-16T04:34:17.939Z,0.00
2022-11-16T04:35:17.906Z,0.00
2022-11-16T04:36:20.587Z,0.00
2022-11-16T04:37:17.861Z,0.00
2022-11-16T04:38:17.840Z,0.00
2022-11-16T04:39:17.830Z,0.00
2022-11-16T04:40:17.789Z,0.00
2022-11-16T04:41:17.765Z,0.00
2022-11-16T04:42:17.745Z,0.00
2022-11-16T04:43:17.720Z,0.00
2022-11-16T04:44:17.700Z,0.00
2022-11-16T04:45:17.686Z,0.00
2022-11-16T04:46:17.651Z,0.00
2022-11-16T04:47:17.648Z,0.00
2022-11-16T04:48:17.601Z,0.00
2022-11-16T04:49:17.605Z,0.00
2022-11-16T04:50:17.572Z,0.00
2022-11-16T04:51:17.534Z,0.00
2022-11-16T04:52:17.508Z,0.00
2022-11-16T04:53:17.484Z,0.00
2022-11-16T04:54:17.460Z,0.00
2022-11-16T04:55:17.456Z,0.00
2022-11-16T04:56:17.422Z,0.00
2022-11-16T04:57:17.400Z,0.00
2022-11-16T04:58:17.369Z,0.00
2022-11-16T04:59:17.351Z,0.00
2022-11-16T05:00:17.329Z,0.00
2022-11-16T05:01:17.342Z,0.00
2022-11-16T05:02:17.273Z,0.00
2022-11-16T05:03:17.257Z,0.00
2022-11-16T05:04:17.229Z,0.00
2022-11-16T05:05:17.215Z,0.00
2022-11-16T05:06:17.189Z,0.00
2022-11-16T05:07:17.209Z,0.00
2022-11-16T05:08:17.138Z,0.00
2022-11-16T05:09:17.108Z,0.00
2022-11-16T05:10:17.103Z,0.00
2022-11-16T05:11:17.066Z,0.00
2022-11-16T05:12:17.035Z,0.00
2022-11-16T05:13:17.021Z,0.00
2022-11-16T05:14:17.042Z,0.00
2022-11-16T05:15:16.971Z,0.00
2022-11-16T05:16:16.976Z,0.00
2022-11-16T05:17:16.937Z,0.00
2022-11-16T05:18:16.899Z,0.00
2022-11-16T05:19:16.878Z,0.00
2022-11-16T05:20:16.852Z,0.00
2022-11-16T05:21:16.833Z,0.00
2022-11-16T05:22:16.809Z,0.00
2022-11-16T05:23:16.799Z,0.00
2022-11-16T05:24:16.770Z,0.00
2022-11-16T05:25:16.734Z,0.00
2022-11-16T05:26:16.728Z,0.00
2022-11-16T05:27:16.691Z,0.00
2022-11-16T05:28:16.708Z,0.00
2022-11-16T05:29:16.646Z,0.00
2022-11-16T05:30:16.636Z,0.00
2022-11-16T05:31:16.595Z,0.00
2022-11-16T05:32:16.572Z,0.00
2022-11-16T05:33:16.553Z,0.00
2022-11-16T05:34:16.525Z,0.00
2022-11-16T05:35:16.506Z,0.00
2022-11-16T05:36:16.504Z,0.00
2022-11-16T05:37:16.464Z,0.00
2022-11-16T05:38:16.434Z,0.00
2022-11-16T05:39:16.411Z,0.00
2022-11-16T05:40:16.381Z,0.00
2022-11-16T05:41:16.365Z,0.00
2022-11-16T05:42:16.342Z,0.00
2022-11-16T05:43:16.315Z,0.00
2022-11-16T05:44:16.798Z,0.00
2022-11-16T05:45:20.839Z,0.00
2022-11-16T05:46:16.262Z,0.00
2022-11-16T05:47:16.230Z,0.00
2022-11-16T05:48:16.196Z,0.00
2022-11-16T05:49:16.179Z,0.00
2022-11-16T05:50:16.155Z,0.00
2022-11-16T05:51:16.128Z,0.00
2022-11-16T05:52:16.104Z,0.00
2022-11-16T05:53:16.108Z,0.00
2022-11-16T05:54:16.056Z,0.00
2022-11-16T05:55:16.039Z,0.00
2022-11-16T05:56:16.025Z,0.00
2022-11-16T05:57:15.993Z,0.00
2022-11-16T05:58:15.966Z,0.00
2022-11-16T05:59:16.681Z,0.00
2022-11-16T06:00:15.914Z,0.00
2022-11-16T06:01:15.896Z,0.00
2022-11-16T06:02:15.876Z,0.00
2022-11-16T06:03:15.899Z,0.00
2022-11-16T06:04:15.828Z,0.00
2022-11-16T06:05:15.808Z,0.00
2022-11-16T06:06:15.779Z,0.00
2022-11-16T06:07:15.788Z,0.00
2022-11-16T06:08:15.732Z,0.00
2022-11-16T06:09:15.709Z,0.00
2022-11-16T06:10:15.694Z,0.00
2022-11-16T06:11:15.659Z,0.00
2022-11-16T06:12:15.641Z,0.00
2022-11-16T06:13:15.630Z,4.00
2022-11-16T06:14:15.605Z,4.00
2022-11-16T06:15:15.571Z,0.00
2022-11-16T06:16:16.375Z,4.00
2022-11-16T06:17:15.542Z,8.00
2022-11-16T06:18:15.505Z,4.00
2022-11-16T06:19:15.474Z,8.00
2022-11-16T06:20:15.469Z,8.00
2022-11-16T06:21:15.425Z,12.00
2022-11-16T06:22:15.418Z,12.00
2022-11-16T06:23:15.387Z,12.00
2022-11-16T06:24:15.423Z,12.00
2022-11-16T06:25:15.335Z,16.00
2022-11-16T06:26:15.325Z,20.00
2022-11-16T06:27:15.287Z,24.00
2022-11-16T06:28:15.279Z,24.00
2022-11-16T06:29:15.239Z,32.00
2022-11-16T06:30:15.221Z,36.00
2022-11-16T06:31:15.194Z,44.00
2022-11-16T06:32:15.264Z,52.00
2022-11-16T06:33:15.155Z,64.00
2022-11-16T06:34:15.123Z,76.00
2022-11-16T06:35:15.100Z,92.00
2022-11-16T06:36:15.077Z,108.00
2022-11-16T06:37:15.055Z,128.00
2022-11-16T06:38:15.028Z,152.00
2022-11-16T06:39:15.010Z,168.00
2022-11-16T06:40:14.987Z,180.00
2022-11-16T06:41:14.977Z,196.00
2022-11-16T06:42:14.937Z,204.00
2022-11-16T06:43:14.918Z,212.00
2022-11-16T06:44:14.891Z,216.00
2022-11-16T06:45:14.876Z,224.00
2022-11-16T06:46:14.842Z,224.00
2022-11-16T06:47:14.823Z,232.00
2022-11-16T06:48:15.140Z,240.00
2022-11-16T06:49:14.807Z,252.00
2022-11-16T06:50:14.754Z,256.00
2022-11-16T06:51:14.724Z,268.00
2022-11-16T06:52:14.709Z,272.00
2022-11-16T06:53:14.695Z,296.00
2022-11-16T06:54:14.672Z,316.00
2022-11-16T06:55:14.634Z,340.00
2022-11-16T06:56:14.654Z,368.00
2022-11-16T06:57:14.591Z,396.00
2022-11-16T06:58:14.569Z,416.00
2022-11-16T06:59:14.541Z,444.00
2022-11-16T07:00:14.539Z,484.00
2022-11-16T07:01:14.563Z,516.00
2022-11-16T07:02:14.574Z,580.00
2022-11-16T07:03:14.445Z,648.00
2022-11-16T07:04:14.427Z,716.00
2022-11-16T07:05:14.402Z,752.00
2022-11-16T07:06:14.379Z,804.00
2022-11-16T07:07:14.409Z,856.00
2022-11-16T07:08:14.335Z,916.00
2022-11-16T07:09:14.306Z,996.00
2022-11-16T07:10:14.282Z,1136.00
2022-11-16T07:11:14.263Z,1288.00
2022-11-16T07:12:14.245Z,1476.00
2022-11-16T07:13:14.244Z,1584.00
2022-11-16T07:14:14.192Z,1664.00
2022-11-16T07:15:14.173Z,1744.00
2022-11-16T07:16:14.142Z,1684.00
2022-11-16T07:17:14.120Z,1648.00
2022-11-16T07:18:14.100Z,1724.00
2022-11-16T07:19:14.075Z,1800.00
2022-11-16T07:20:14.142Z,1936.00
2022-11-16T07:21:14.027Z,2108.00
2022-11-16T07:22:14.002Z,2280.00
2022-11-16T07:23:14.444Z,2388.00
2022-11-16T07:24:13.957Z,2500.00
2022-11-16T07:25:13.991Z,2520.00
2022-11-16T07:26:13.917Z,2348.00
2022-11-16T07:27:13.902Z,2276.00
2022-11-16T07:28:13.862Z,2340.00
2022-11-16T07:29:13.850Z,2380.00
2022-11-16T07:30:13.823Z,2328.00
2022-11-16T07:31:13.795Z,2340.00
2022-11-16T07:32:13.770Z,2412.00
2022-11-16T07:33:13.752Z,2520.00
2022-11-16T07:34:13.727Z,2628.00
2022-11-16T07:35:13.703Z,2760.00
2022-11-16T07:36:13.691Z,2784.00
2022-11-16T07:37:13.664Z,2808.00
2022-11-16T07:38:17.851Z,2736.00
2022-11-16T07:39:13.608Z,2708.00
2022-11-16T07:40:13.591Z,2512.00
2022-11-16T07:41:13.566Z,2316.00
2022-11-16T07:42:13.544Z,2196.00
2022-11-16T07:43:13.529Z,2256.00
2022-11-16T07:44:13.507Z,2296.00
2022-11-16T07:45:13.472Z,2384.00
2022-11-16T07:46:45.411Z,2296.00
2022-11-16T07:47:13.437Z,2196.00
2022-11-16T07:48:13.422Z,2252.00
2022-11-16T07:49:13.384Z,2324.00
2022-11-16T07:50:13.369Z,2356.00
2022-11-16T07:51:13.332Z,2312.00
2022-11-16T07:52:13.574Z,2984.00
2022-11-16T07:53:13.286Z,3004.00
2022-11-16T07:54:13.261Z,3480.00
2022-11-16T07:55:13.238Z,3944.00
2022-11-16T07:56:13.298Z,4060.00
2022-11-16T07:57:13.193Z,4232.00
2022-11-16T07:58:13.183Z,4376.00
2022-11-16T07:59:13.147Z,4484.00
2022-11-16T08:00:13.132Z,4428.00
2022-11-16T08:01:13.097Z,4508.00
2022-11-16T08:02:13.130Z,5176.00
2022-11-16T08:03:13.052Z,5448.00
2022-11-16T08:04:13.031Z,5320.00
2022-11-16T08:05:13.045Z,6256.00
2022-11-16T08:06:12.989Z,6724.00
2022-11-16T08:07:12.991Z,7200.00
2022-11-16T08:08:13.222Z,6744.00
2022-11-16T08:09:12.921Z,7228.00
2022-11-16T08:10:12.939Z,8024.00
2022-11-16T08:11:12.883Z,4364.00
2022-11-16T08:12:12.845Z,8672.00
2022-11-16T08:13:12.845Z,6048.00
2022-11-16T08:14:12.807Z,10484.00
2022-11-16T08:15:12.783Z,10940.00
2022-11-16T08:16:12.760Z,7836.00
2022-11-16T08:17:12.741Z,7000.00
2022-11-16T08:18:12.773Z,7768.00
2022-11-16T08:19:12.688Z,14632.00
2022-11-16T08:20:12.670Z,13044.00
2022-11-16T08:21:12.651Z,7596.00
2022-11-16T08:22:12.624Z,7040.00
2022-11-16T08:23:12.605Z,7696.00
2022-11-16T08:24:12.679Z,8240.00
2022-11-16T08:25:12.588Z,8168.00
2022-11-16T08:26:12.539Z,8048.00
2022-11-16T08:27:12.542Z,8968.00
2022-11-16T08:28:12.493Z,8680.00
2022-11-16T08:29:12.475Z,8492.00
2022-11-16T08:30:12.457Z,8268.00
2022-11-16T08:31:12.439Z,7864.00
2022-11-16T08:32:12.407Z,7372.00
2022-11-16T08:33:12.391Z,7264.00
2022-11-16T08:34:12.363Z,7284.00
2022-11-16T08:35:12.350Z,6852.00
2022-11-16T08:36:14.243Z,6756.00
2022-11-16T08:37:12.303Z,6824.00
2022-11-16T08:38:12.286Z,6932.00
2022-11-16T08:39:12.279Z,7532.00
2022-11-16T08:40:12.231Z,7860.00
2022-11-16T08:41:12.221Z,8232.00
2022-11-16T08:42:12.192Z,8164.00
2022-11-16T08:43:12.176Z,8416.00
2022-11-16T08:44:12.146Z,7372.00
2022-11-16T08:45:12.128Z,7236.00
2022-11-16T08:46:12.104Z,8312.00
2022-11-16T08:47:12.076Z,7520.00
2022-11-16T08:48:12.065Z,6092.00
2022-11-16T08:49:12.032Z,6016.00
2022-11-16T08:50:12.025Z,6780.00
2022-11-16T08:51:20.546Z,7272.00
2022-11-16T08:52:11.971Z,6484.00
2022-11-16T08:53:11.955Z,7140.00
2022-11-16T08:54:11.937Z,8572.00
2022-11-16T08:55:11.923Z,9816.00
2022-11-16T08:56:11.882Z,9316.00
2022-11-16T08:57:11.863Z,8916.00
2022-11-16T08:58:11.842Z,8428.00
2022-11-16T08:59:11.820Z,7796.00
2022-11-16T09:00:11.828Z,7556.00
2022-11-16T09:01:12.035Z,7576.00
2022-11-16T09:02:11.796Z,7260.00
2022-11-16T09:03:11.850Z,6972.00
2022-11-16T09:04:11.709Z,6188.00
2022-11-16T09:05:11.709Z,5740.00
2022-11-16T09:06:11.670Z,5320.00
2022-11-16T09:07:11.727Z,4712.00
2022-11-16T09:08:11.633Z,4476.00
2022-11-16T09:09:11.604Z,4064.00
2022-11-16T09:10:11.581Z,3916.00
2022-11-16T09:11:11.554Z,4128.00
2022-11-16T09:12:11.637Z,4188.00
2022-11-16T09:13:11.512Z,3764.00
2022-11-16T09:14:11.486Z,3072.00
2022-11-16T09:15:11.498Z,2636.00
2022-11-16T09:16:11.442Z,2248.00
2022-11-16T09:17:11.439Z,1856.00
2022-11-16T09:18:11.407Z,1708.00
2022-11-16T09:19:11.389Z,2320.00
2022-11-16T09:20:11.359Z,3468.00
2022-11-16T09:21:11.341Z,5884.00
2022-11-16T09:22:11.331Z,8752.00
2022-11-16T09:23:11.290Z,10068.00
2022-11-16T09:24:11.275Z,10216.00
2022-11-16T09:25:11.251Z,10188.00
2022-11-16T09:26:11.226Z,9428.00
2022-11-16T09:27:11.200Z,7972.00
2022-11-16T09:28:11.277Z,6408.00
2022-11-16T09:29:11.152Z,5900.00
2022-11-16T09:30:11.135Z,6416.00
2022-11-16T09:31:11.117Z,8460.00
2022-11-16T09:32:11.085Z,10564.00
2022-11-16T09:33:11.071Z,11192.00
2022-11-16T09:34:11.044Z,10828.00
2022-11-16T09:35:11.029Z,9704.00
2022-11-16T09:36:11.013Z,8924.00
2022-11-16T09:37:10.977Z,8944.00
2022-11-16T09:38:12.707Z,9124.00
2022-11-16T09:39:29.422Z,9132.00
2022-11-16T09:40:10.921Z,10268.00
2022-11-16T09:41:10.892Z,9704.00
2022-11-16T09:42:10.879Z,24672.00
2022-11-16T09:43:10.864Z,23424.00
2022-11-16T09:44:10.926Z,10352.00
2022-11-16T09:45:10.806Z,9020.00
2022-11-16T09:46:10.788Z,9448.00
2022-11-16T09:47:10.768Z,33280.00
2022-11-16T09:48:10.743Z,12448.00
2022-11-16T09:49:17.333Z,22880.00
2022-11-16T09:50:10.701Z,8484.00
2022-11-16T09:51:10.680Z,8048.00
2022-11-16T09:52:10.657Z,7548.00
2022-11-16T09:53:10.634Z,7988.00
2022-11-16T09:54:10.616Z,13004.00
2022-11-16T09:55:15.839Z,55008.00
2022-11-16T09:56:10.573Z,56640.00
2022-11-16T09:57:12.682Z,55424.00
2022-11-16T09:58:10.524Z,50848.00
2022-11-16T09:59:16.703Z,51264.00
2022-11-16T10:00:11.221Z,47488.00
2022-11-16T10:01:10.543Z,35392.00
2022-11-16T10:02:10.455Z,40288.00
2022-11-16T10:03:10.423Z,26112.00
2022-11-16T10:04:10.404Z,30592.00
2022-11-16T10:05:10.396Z,26272.00
2022-11-16T10:06:10.378Z,21408.00
2022-11-16T10:07:10.368Z,29184.00
2022-11-16T10:08:10.320Z,46112.00
2022-11-16T10:09:10.294Z,40000.00
2022-11-16T10:10:10.304Z,33472.00
2022-11-16T10:11:10.284Z,38304.00
2022-11-16T10:12:10.249Z,32512.00
2022-11-16T10:13:10.226Z,29472.00
2022-11-16T10:14:10.331Z,17568.00
2022-11-16T10:15:10.179Z,10216.00
2022-11-16T10:16:10.254Z,37632.00
2022-11-16T10:17:10.293Z,33472.00
2022-11-16T10:18:10.111Z,34272.00
2022-11-16T10:19:10.124Z,31616.00
2022-11-16T10:20:10.073Z,27040.00
2022-11-16T10:21:10.157Z,21152.00
2022-11-16T10:22:10.039Z,10108.00
2022-11-16T10:23:10.031Z,10120.00
2022-11-16T10:24:09.999Z,38848.00
2022-11-16T10:25:10.004Z,33600.00
2022-11-16T10:26:09.995Z,10096.00
2022-11-16T10:27:09.943Z,26848.00
2022-11-16T10:28:09.915Z,40800.00
2022-11-16T10:29:09.892Z,53504.00
2022-11-16T10:30:09.867Z,52736.00
2022-11-16T10:31:09.869Z,45920.00
2022-11-16T10:32:09.858Z,45920.00
2022-11-16T10:33:11.389Z,42880.00
2022-11-16T10:34:10.144Z,10328.00
2022-11-16T10:35:09.774Z,14440.00
2022-11-16T10:36:09.758Z,43168.00
2022-11-16T10:37:09.735Z,46208.00
2022-11-16T10:38:09.715Z,43424.00
2022-11-16T10:39:09.701Z,23488.00
2022-11-16T10:40:09.679Z,26560.00
2022-11-16T10:41:09.657Z,9904.00
2022-11-16T10:42:09.661Z,9572.00
2022-11-16T10:43:09.621Z,10768.00
2022-11-16T10:44:09.602Z,8608.00
2022-11-16T10:45:09.634Z,8864.00
2022-11-16T10:46:09.566Z,10108.00
2022-11-16T10:47:09.545Z,10304.00
2022-11-16T10:48:09.619Z,10332.00
2022-11-16T10:49:09.506Z,9460.00
2022-11-16T10:50:09.521Z,9620.00
2022-11-16T10:51:09.473Z,11340.00
2022-11-16T10:52:09.451Z,11120.00
2022-11-16T10:53:09.425Z,12128.00
2022-11-16T10:54:09.410Z,13076.00
2022-11-16T10:55:09.425Z,13928.00
2022-11-16T10:56:09.378Z,13648.00
2022-11-16T10:57:09.355Z,12912.00
2022-11-16T10:58:09.328Z,12444.00
2022-11-16T10:59:09.312Z,12176.00
2022-11-16T11:00:12.686Z,12188.00
2022-11-16T11:01:09.412Z,12208.00
2022-11-16T11:02:09.245Z,12012.00
2022-11-16T11:03:09.233Z,11856.00
2022-11-16T11:04:09.213Z,11752.00
2022-11-16T11:05:09.186Z,11888.00
2022-11-16T11:06:09.186Z,12380.00
2022-11-16T11:07:09.181Z,11480.00
2022-11-16T11:08:09.132Z,12524.00
2022-11-16T11:09:09.125Z,12880.00
2022-11-16T11:10:09.087Z,13128.00
2022-11-16T11:11:09.092Z,12992.00
2022-11-16T11:12:09.092Z,12916.00
2022-11-16T11:13:09.027Z,12492.00
2022-11-16T11:14:09.009Z,12104.00
2022-11-16T11:15:08.988Z,12492.00
2022-11-16T11:16:09.074Z,12868.00
2022-11-16T11:17:08.944Z,12548.00
2022-11-16T11:18:08.940Z,11876.00
2022-11-16T11:19:08.909Z,11664.00
2022-11-16T11:20:08.896Z,11748.00
2022-11-16T11:21:08.877Z,11696.00
2022-11-16T11:22:08.845Z,13104.00
2022-11-16T11:23:08.823Z,13840.00
2022-11-16T11:24:42.259Z,14716.00
2022-11-16T11:25:08.779Z,15528.00
2022-11-16T11:26:08.778Z,16268.00
2022-11-16T11:27:08.746Z,18240.00
2022-11-16T11:28:08.723Z,17344.00
2022-11-16T11:29:08.719Z,17152.00
2022-11-16T11:30:08.752Z,16864.00
2022-11-16T11:31:08.670Z,16616.00
2022-11-16T11:32:08.644Z,16440.00
2022-11-16T11:33:08.630Z,15132.00
2022-11-16T11:34:08.612Z,14576.00
2022-11-16T11:35:08.590Z,13956.00
2022-11-16T11:36:08.577Z,13920.00
2022-11-16T11:37:08.556Z,13416.00
2022-11-16T11:38:08.647Z,12728.00
2022-11-16T11:39:08.575Z,12252.00
2022-11-16T11:40:08.501Z,11816.00
2022-11-16T11:41:08.487Z,11344.00
2022-11-16T11:42:08.465Z,11172.00
2022-11-16T11:43:08.450Z,10948.00
2022-11-16T11:44:08.431Z,10856.00
2022-11-16T11:45:08.420Z,10988.00
2022-11-16T11:46:08.399Z,11056.00
2022-11-16T11:48:08.373Z,7280.00
2022-11-16T11:49:08.354Z,8444.00
2022-11-16T11:50:08.360Z,8544.00
2022-11-16T11:51:08.334Z,6156.00
2022-11-16T11:52:08.329Z,6932.00
2022-11-16T11:53:08.286Z,11112.00
2022-11-16T11:54:08.279Z,11808.00
2022-11-16T11:55:08.246Z,7604.00
2022-11-16T11:56:08.237Z,11220.00
2022-11-16T11:57:08.206Z,10824.00
2022-11-16T11:58:08.198Z,11100.00
2022-11-16T11:59:08.177Z,11624.00
2022-11-16T12:00:08.158Z,12880.00
2022-11-16T12:01:08.156Z,13520.00
2022-11-16T12:02:08.180Z,11832.00
2022-11-16T12:03:08.129Z,9180.00
2022-11-16T12:04:08.087Z,9280.00
2022-11-16T12:05:08.063Z,8204.00
2022-11-16T12:06:08.048Z,7360.00
2022-11-16T12:07:08.126Z,7044.00
2022-11-16T12:08:08.019Z,7036.00
2022-11-16T12:09:07.997Z,7436.00
2022-11-16T12:10:07.991Z,7548.00
2022-11-16T12:11:07.974Z,9196.00
2022-11-16T12:12:13.319Z,6280.00
2022-11-16T12:13:07.945Z,5624.00
2022-11-16T12:14:07.909Z,5516.00
2022-11-16T12:15:07.908Z,5172.00
2022-11-16T12:16:07.876Z,5360.00
2022-11-16T12:17:07.849Z,5220.00
2022-11-16T12:18:07.831Z,4920.00
2022-11-16T12:19:07.818Z,4772.00
2022-11-16T12:20:07.797Z,4500.00
2022-11-16T12:21:07.793Z,4344.00
2022-11-16T12:22:07.759Z,4256.00
2022-11-16T12:23:07.739Z,3816.00
2022-11-16T12:24:07.721Z,3532.00
2022-11-16T12:25:07.699Z,3160.00
2022-11-16T12:26:07.676Z,2960.00
2022-11-16T12:27:07.655Z,2924.00
2022-11-16T12:28:07.648Z,2904.00
2022-11-16T12:29:07.621Z,2896.00
2022-11-16T12:30:07.611Z,2940.00
2022-11-16T12:31:07.577Z,3024.00
2022-11-16T12:32:07.557Z,3220.00
2022-11-16T12:33:07.554Z,3680.00
2022-11-16T12:34:07.523Z,4272.00
2022-11-16T12:35:07.502Z,4788.00
2022-11-16T12:36:07.472Z,5248.00
2022-11-16T12:37:07.461Z,5780.00
2022-11-16T12:38:07.453Z,6252.00
2022-11-16T12:39:07.421Z,6972.00