createdAt,value
2018-03-01T00:01:01.356Z,-7.20
2018-03-01T00:03:28.918Z,-7.20
2018-03-01T00:05:56.472Z,-7.20
2018-03-01T00:08:23.954Z,-7.20
2018-03-01T00:10:51.431Z,-7.20
2018-03-01T00:13:18.944Z,-7.30
2018-03-01T00:15:46.502Z,-7.20
2018-03-01T00:18:14.001Z,-7.20
2018-03-01T00:20:41.519Z,-7.30
2018-03-01T00:23:09.078Z,-7.30
2018-03-01T00:25:36.539Z,-7.30
2018-03-01T00:28:04.091Z,-7.30
2018-03-01T00:30:31.571Z,-7.30
2018-03-01T00:32:59.026Z,-7.20
2018-03-01T00:35:26.499Z,-7.30
2018-03-01T00:37:53.988Z,-7.30
2018-03-01T00:40:22.219Z,-7.20
2018-03-01T00:42:49.678Z,-7.20
2018-03-01T00:45:17.159Z,-7.20
2018-03-01T00:47:44.769Z,-7.20
2018-03-01T00:50:12.247Z,-7.10
2018-03-01T00:52:39.740Z,-7.10
2018-03-01T00:55:07.974Z,-7.10
2018-03-01T00:57:35.510Z,-7.10
2018-03-01T01:00:03.014Z,-7.10
2018-03-01T01:02:30.478Z,-7.10
2018-03-01T01:04:58.083Z,-7.10
2018-03-01T01:07:25.580Z,-7.10
2018-03-01T01:09:53.098Z,-7.20
2018-03-01T01:12:20.580Z,-7.20
2018-03-01T01:14:48.113Z,-7.20
2018-03-01T01:17:15.574Z,-7.20
2018-03-01T01:19:43.128Z,-7.30
2018-03-01T01:22:10.695Z,-7.30
2018-03-01T01:24:38.154Z,-7.20
2018-03-01T01:27:05.624Z,-7.30
2018-03-01T01:29:33.091Z,-7.30
2018-03-01T01:32:00.568Z,-7.30
2018-03-01T01:34:28.842Z,-7.30
2018-03-01T01:36:56.307Z,-7.30
2018-03-01T01:39:24.547Z,-7.30
2018-03-01T01:41:52.066Z,-7.30
2018-03-01T01:44:19.534Z,-7.30
2018-03-01T01:46:47.027Z,-7.30
2018-03-01T01:49:14.602Z,-7.30
2018-03-01T01:51:42.082Z,-7.30
2018-03-01T01:54:10.336Z,-7.40
2018-03-01T01:56:37.838Z,-7.40
2018-03-01T01:59:05.962Z,-7.40
2018-03-01T02:01:33.570Z,-7.40
2018-03-01T02:04:01.030Z,-7.40
2018-03-01T02:06:28.486Z,-7.40
2018-03-01T02:08:56.142Z,-7.40
2018-03-01T02:11:23.598Z,-7.40
2018-03-01T02:13:51.069Z,-7.50
2018-03-01T02:16:18.566Z,-7.40
2018-03-01T02:18:46.068Z,-7.50
2018-03-01T02:21:13.629Z,-7.50
2018-03-01T02:23:41.116Z,-7.50
2018-03-01T02:26:08.643Z,-7.50
2018-03-01T02:28:36.201Z,-7.50
2018-03-01T02:31:03.678Z,-7.50
2018-03-01T02:33:31.146Z,-7.50
2018-03-01T02:35:58.628Z,-7.50
2018-03-01T02:38:26.095Z,-7.50
2018-03-01T02:40:54.359Z,-7.50
2018-03-01T02:43:21.831Z,-7.50
2018-03-01T02:45:50.066Z,-7.40
2018-03-01T02:48:17.552Z,-7.40
2018-03-01T02:50:45.775Z,-7.40
2018-03-01T02:53:13.254Z,-7.50
2018-03-01T02:55:40.738Z,-7.40
2018-03-01T02:58:09.014Z,-7.50
2018-03-01T03:00:36.475Z,-7.50
2018-03-01T03:03:04.726Z,-7.50
2018-03-01T03:05:32.242Z,-7.50
2018-03-01T03:07:59.708Z,-7.50
2018-03-01T03:10:27.202Z,-7.50
2018-03-01T03:12:54.667Z,-7.50
2018-03-01T03:15:22.168Z,-7.40
2018-03-01T03:17:49.728Z,-7.50
2018-03-01T03:20:17.250Z,-7.40
2018-03-01T03:22:45.467Z,-7.50
2018-03-01T03:25:12.955Z,-7.50
2018-03-01T03:27:40.422Z,-7.40
2018-03-01T03:30:07.891Z,-7.40
2018-03-01T03:32:36.139Z,-7.40
2018-03-01T03:35:03.634Z,-7.40
2018-03-01T03:37:31.855Z,-7.50
2018-03-01T03:39:59.346Z,-7.50
2018-03-01T03:42:26.852Z,-7.50
2018-03-01T03:44:54.305Z,-7.50
2018-03-01T03:47:21.814Z,-7.50
2018-03-01T03:49:49.283Z,-7.40
2018-03-01T03:52:17.596Z,-7.40
2018-03-01T03:54:45.054Z,-7.40
2018-03-01T03:57:12.619Z,-7.30
2018-03-01T03:59:40.103Z,-7.40
2018-03-01T04:02:07.627Z,-7.40
2018-03-01T04:04:35.088Z,-7.30
2018-03-01T04:07:02.647Z,-7.30
2018-03-01T04:09:30.110Z,-7.30
2018-03-01T04:11:57.611Z,-7.30
2018-03-01T04:14:25.111Z,-7.30
2018-03-01T04:16:52.675Z,-7.30
2018-03-01T04:19:20.133Z,-7.30
2018-03-01T04:21:47.624Z,-7.30
2018-03-01T04:24:15.079Z,-7.20
2018-03-01T04:26:42.546Z,-7.20
2018-03-01T04:29:10.055Z,-7.10
2018-03-01T04:31:37.507Z,-7.00
2018-03-01T04:34:04.987Z,-7.00
2018-03-01T04:36:32.474Z,-6.90
2018-03-01T04:38:59.980Z,-6.80
2018-03-01T04:41:27.437Z,-6.80
2018-03-01T04:43:54.911Z,-6.80
2018-03-01T04:46:22.391Z,-6.80
2018-03-01T04:48:49.858Z,-6.80
2018-03-01T04:51:17.415Z,-6.80
2018-03-01T04:53:44.888Z,-6.80
2018-03-01T04:56:13.117Z,-6.70
2018-03-01T04:58:40.600Z,-6.70
2018-03-01T05:01:09.646Z,-6.70
2018-03-01T05:03:37.110Z,-6.70
2018-03-01T05:06:04.594Z,-6.70
2018-03-01T05:08:32.075Z,-6.70
2018-03-01T05:10:59.740Z,-6.60
2018-03-01T05:13:27.156Z,-6.70
2018-03-01T05:15:54.621Z,-6.70
2018-03-01T05:18:22.110Z,-6.60
2018-03-01T05:20:50.705Z,-6.60
2018-03-01T05:23:18.941Z,-6.50
2018-03-01T05:25:46.528Z,-6.60
2018-03-01T05:28:14.761Z,-6.60
2018-03-01T05:30:42.235Z,-6.60
2018-03-01T05:33:09.710Z,-6.50
2018-03-01T05:35:37.951Z,-6.50
2018-03-01T05:38:05.430Z,-6.50
2018-03-01T05:40:32.894Z,-6.50
2018-03-01T05:43:00.354Z,-6.50
2018-03-01T05:45:27.834Z,-6.50
2018-03-01T05:47:55.323Z,-6.50
2018-03-01T05:50:22.779Z,-6.50
2018-03-01T05:52:50.267Z,-6.50
2018-03-01T05:55:17.732Z,-6.50
2018-03-01T05:57:45.218Z,-6.50
2018-03-01T06:00:13.452Z,-6.50
2018-03-01T06:02:40.910Z,-6.50
2018-03-01T06:05:08.426Z,-6.50
2018-03-01T06:07:35.889Z,-6.50
2018-03-01T06:10:03.355Z,-6.50
2018-03-01T06:12:30.864Z,-6.50
2018-03-01T06:14:59.174Z,-6.50
2018-03-01T06:17:26.638Z,-6.50
2018-03-01T06:19:54.122Z,-6.50
2018-03-01T06:22:21.610Z,-6.60
2018-03-01T06:24:49.850Z,-6.60
2018-03-01T06:27:17.374Z,-6.60
2018-03-01T06:29:44.860Z,-6.60
2018-03-01T06:32:12.340Z,-6.60
2018-03-01T06:34:39.805Z,-6.60
2018-03-01T06:37:08.044Z,-6.60
2018-03-01T06:39:35.575Z,-6.60
2018-03-01T06:42:03.132Z,-6.60
2018-03-01T06:44:30.609Z,-6.60
2018-03-01T06:46:58.113Z,-6.60
2018-03-01T06:49:26.336Z,-6.60
2018-03-01T06:51:53.799Z,-6.60
2018-03-01T06:54:21.284Z,-6.60
2018-03-01T06:56:48.759Z,-6.60
2018-03-01T06:59:16.992Z,-6.40
2018-03-01T07:01:44.492Z,-6.40
2018-03-01T07:04:12.799Z,-6.20
2018-03-01T07:06:40.356Z,-6.30
2018-03-01T07:09:07.837Z,-6.10
2018-03-01T07:11:35.348Z,-6.00
2018-03-01T07:14:02.762Z,-5.90
2018-03-01T07:16:30.285Z,-5.60
2018-03-01T07:18:57.742Z,-5.30
2018-03-01T07:21:25.299Z,-4.80
2018-03-01T07:23:52.864Z,-4.30
2018-03-01T07:26:20.334Z,-4.30
2018-03-01T07:28:47.799Z,-4.50
2018-03-01T07:31:15.293Z,-5.00
2018-03-01T07:33:43.526Z,-5.30
2018-03-01T07:36:10.986Z,-5.30
2018-03-01T07:38:38.478Z,-5.40
2018-03-01T07:41:06.719Z,-5.40
2018-03-01T07:43:34.206Z,-5.40
2018-03-01T07:46:03.218Z,-5.40
2018-03-01T07:48:31.454Z,-5.30
2018-03-01T07:50:58.921Z,-5.30
2018-03-01T07:53:26.408Z,-5.20
2018-03-01T07:55:53.879Z,-5.10
2018-03-01T07:58:21.360Z,-4.90
2018-03-01T08:00:48.843Z,-4.50
2018-03-01T08:03:16.312Z,-4.20
2018-03-01T08:05:43.818Z,-4.20
2018-03-01T08:08:11.274Z,-3.80
2018-03-01T08:10:38.825Z,-3.70
2018-03-01T08:13:08.384Z,-3.60
2018-03-01T08:15:35.869Z,-3.70
2018-03-01T08:18:04.102Z,-3.80
2018-03-01T08:20:31.578Z,-3.80
2018-03-01T08:22:59.044Z,-3.70
2018-03-01T08:25:27.929Z,-3.80
2018-03-01T08:27:56.188Z,-4.10
2018-03-01T08:30:23.642Z,-4.10
2018-03-01T08:32:51.110Z,-4.10
2018-03-01T08:35:18.603Z,-3.90
2018-03-01T08:37:46.073Z,-4.20
2018-03-01T08:40:13.558Z,-4.20
2018-03-01T08:42:41.015Z,-4.10
2018-03-01T08:45:08.515Z,-3.70
2018-03-01T08:47:36.747Z,-3.50
2018-03-01T08:50:04.215Z,-3.50
2018-03-01T08:52:31.706Z,-3.40
2018-03-01T08:54:59.934Z,-3.50
2018-03-01T08:57:27.408Z,-3.50
2018-03-01T08:59:54.896Z,-3.00
2018-03-01T09:02:22.358Z,-2.60
2018-03-01T09:04:49.824Z,-2.00
2018-03-01T09:07:17.391Z,-1.50
2018-03-01T09:09:44.993Z,-1.50
2018-03-01T09:12:12.435Z,-2.10
2018-03-01T09:14:39.915Z,-2.00
2018-03-01T09:17:09.973Z,-1.90
2018-03-01T09:19:37.490Z,-2.00
2018-03-01T09:22:05.755Z,-2.10
2018-03-01T09:24:33.232Z,-2.20
2018-03-01T09:27:01.539Z,-2.10
2018-03-01T09:29:29.014Z,-2.20
2018-03-01T09:31:56.500Z,-1.90
2018-03-01T09:34:23.982Z,-2.10
2018-03-01T09:36:52.225Z,-1.80
2018-03-01T09:39:19.702Z,-1.80
2018-03-01T09:41:47.926Z,-1.70
2018-03-01T09:44:15.419Z,-1.70
2018-03-01T09:46:42.979Z,-1.50
2018-03-01T09:49:10.447Z,-1.10
2018-03-01T09:51:37.931Z,0.30
2018-03-01T09:54:05.403Z,0.80
2018-03-01T09:56:32.879Z,1.30
2018-03-01T09:59:00.355Z,1.60
2018-03-01T10:01:27.826Z,1.50
2018-03-01T10:03:56.115Z,2.50
2018-03-01T10:06:23.570Z,2.50
2018-03-01T10:08:51.798Z,2.40
2018-03-01T10:11:19.271Z,2.40
2018-03-01T10:13:46.752Z,2.40
2018-03-01T10:16:14.991Z,3.10
2018-03-01T10:18:42.456Z,3.10
2018-03-01T10:21:13.313Z,3.50
2018-03-01T10:23:42.301Z,4.00
2018-03-01T10:26:09.808Z,4.00
2018-03-01T10:28:38.246Z,4.10
2018-03-01T10:31:05.712Z,3.30
2018-03-01T10:33:39.623Z,4.00
2018-03-01T10:36:07.121Z,3.90
2018-03-01T10:38:34.570Z,4.50
2018-03-01T10:41:02.047Z,4.00
2018-03-01T10:43:29.532Z,3.80
2018-03-01T10:45:57.135Z,4.00
2018-03-01T10:48:24.598Z,3.90
2018-03-01T10:50:52.099Z,3.90
2018-03-01T10:53:19.593Z,4.10
2018-03-01T10:55:47.166Z,4.00
2018-03-01T10:58:14.686Z,4.20
2018-03-01T11:00:43.770Z,4.60
2018-03-01T11:03:11.377Z,4.60
2018-03-01T11:05:38.835Z,4.60
2018-03-01T11:08:06.317Z,4.60
2018-03-01T11:10:33.770Z,4.00
2018-03-01T11:13:01.235Z,4.30
2018-03-01T11:15:28.740Z,4.40
2018-03-01T11:17:56.213Z,5.00
2018-03-01T11:20:23.672Z,4.90
2018-03-01T11:22:51.160Z,4.60
2018-03-01T11:25:18.633Z,2.70
2018-03-01T11:27:46.144Z,2.10
2018-03-01T11:30:13.618Z,1.70
2018-03-01T11:32:41.091Z,1.60
2018-03-01T11:35:08.563Z,1.70
2018-03-01T11:37:36.055Z,1.50
2018-03-01T11:40:03.529Z,1.80
2018-03-01T11:42:30.986Z,1.80
2018-03-01T11:44:58.479Z,1.90
2018-03-01T11:47:25.936Z,1.80
2018-03-01T11:49:53.430Z,2.10
2018-03-01T11:52:20.903Z,2.50
2018-03-01T11:54:48.415Z,2.70
2018-03-01T11:57:15.946Z,2.90
2018-03-01T11:59:43.394Z,3.20
2018-03-01T12:02:10.940Z,3.90
2018-03-01T12:04:38.431Z,4.40
2018-03-01T12:07:05.901Z,4.50
2018-03-01T12:09:33.377Z,4.30
2018-03-01T12:12:01.659Z,4.40
2018-03-01T12:14:29.887Z,3.90
2018-03-01T12:16:57.355Z,3.90
2018-03-01T12:19:24.853Z,3.50
2018-03-01T12:21:53.087Z,2.70
2018-03-01T12:24:20.566Z,2.60
2018-03-01T12:26:48.809Z,2.30
2018-03-01T12:29:17.260Z,2.20
2018-03-01T12:31:44.732Z,2.10
2018-03-01T12:34:12.222Z,2.00
2018-03-01T12:36:39.686Z,1.80
2018-03-01T12:39:07.927Z,1.50
2018-03-01T12:41:35.391Z,1.40
2018-03-01T12:44:02.892Z,1.60
2018-03-01T12:46:30.364Z,1.80
2018-03-01T12:48:57.826Z,1.90
2018-03-01T12:51:25.322Z,2.00
2018-03-01T12:53:52.798Z,2.20
2018-03-01T12:56:20.260Z,2.30
2018-03-01T12:58:47.771Z,2.50
2018-03-01T13:01:15.239Z,2.50
2018-03-01T13:03:42.706Z,2.00
2018-03-01T13:06:10.187Z,1.90
2018-03-01T13:08:38.415Z,1.90
2018-03-01T13:11:05.888Z,1.90
2018-03-01T13:13:33.369Z,1.90
2018-03-01T13:16:00.860Z,1.90
2018-03-01T13:18:28.330Z,2.10
2018-03-01T13:20:55.817Z,2.10
2018-03-01T13:23:23.270Z,2.00
2018-03-01T13:25:50.750Z,2.10
2018-03-01T13:28:18.215Z,2.20
2018-03-01T13:30:56.384Z,2.60
2018-03-01T13:33:38.759Z,2.60
2018-03-01T13:36:06.234Z,2.60
2018-03-01T13:38:33.694Z,2.20
2018-03-01T13:41:01.179Z,2.00
2018-03-01T13:43:30.476Z,1.90
2018-03-01T13:45:59.532Z,2.00
2018-03-01T13:48:27.002Z,2.00
2018-03-01T13:50:54.470Z,2.30
2018-03-01T13:53:21.966Z,2.30
2018-03-01T13:55:50.203Z,2.70
2018-03-01T13:58:17.676Z,2.70
2018-03-01T14:00:45.164Z,2.50
2018-03-01T14:03:13.399Z,2.30
2018-03-01T14:05:40.874Z,2.30
2018-03-01T14:08:09.119Z,1.90
2018-03-01T14:10:36.582Z,1.80
2018-03-01T14:13:09.827Z,1.80
2018-03-01T14:15:37.906Z,1.60
2018-03-01T14:18:11.187Z,1.70
2018-03-01T14:20:55.351Z,1.40
2018-03-01T14:23:28.462Z,1.40
2018-03-01T14:25:59.575Z,1.50
2018-03-01T14:28:32.799Z,1.50
2018-03-01T14:31:00.277Z,1.30
2018-03-01T14:33:27.735Z,1.40
2018-03-01T14:35:55.223Z,1.30
2018-03-01T14:38:22.726Z,1.30
2018-03-01T14:40:50.182Z,1.40
2018-03-01T14:43:17.664Z,1.40
2018-03-01T14:45:45.127Z,1.30
2018-03-01T14:48:12.583Z,1.30
2018-03-01T14:50:40.843Z,1.40
2018-03-01T14:53:08.319Z,1.40
2018-03-01T14:55:35.776Z,1.40
2018-03-01T14:58:03.260Z,1.30
2018-03-01T15:00:30.723Z,1.30
2018-03-01T15:02:58.202Z,1.20
2018-03-01T15:05:25.697Z,1.20
2018-03-01T15:07:54.666Z,1.20
2018-03-01T15:10:22.126Z,1.20
2018-03-01T15:12:49.627Z,1.20
2018-03-01T15:15:17.106Z,1.00
2018-03-01T15:17:44.565Z,1.10
2018-03-01T15:20:12.058Z,1.00
2018-03-01T15:22:39.535Z,0.90
2018-03-01T15:25:07.769Z,0.90
2018-03-01T15:27:35.262Z,0.90
2018-03-01T15:30:02.710Z,0.90
2018-03-01T15:32:30.171Z,0.90
2018-03-01T15:34:57.646Z,0.90
2018-03-01T15:37:25.878Z,0.80
2018-03-01T15:39:53.347Z,0.70
2018-03-01T15:42:20.814Z,0.90
2018-03-01T15:44:48.284Z,0.80
2018-03-01T15:47:16.597Z,0.70
2018-03-01T15:49:44.071Z,0.70
2018-03-01T15:52:11.538Z,0.70
2018-03-01T15:54:39.019Z,0.60
2018-03-01T15:57:06.479Z,0.50
2018-03-01T15:59:33.940Z,0.40
2018-03-01T16:02:01.418Z,0.40
2018-03-01T16:04:28.908Z,0.40
2018-03-01T16:06:56.371Z,0.30
2018-03-01T16:09:23.860Z,0.30
2018-03-01T16:11:51.324Z,0.20
2018-03-01T16:14:18.770Z,0.20
2018-03-01T16:16:46.268Z,0.20
2018-03-01T16:19:15.834Z,0.20
2018-03-01T16:21:44.068Z,0.00
2018-03-01T16:24:11.559Z,0.10
2018-03-01T16:26:39.011Z,0.00
2018-03-01T16:29:06.482Z,-0.10
2018-03-01T16:31:33.958Z,-0.20
2018-03-01T16:34:02.186Z,-0.20
2018-03-01T16:36:29.690Z,-0.20
2018-03-01T16:38:57.921Z,-0.40
2018-03-01T16:41:25.397Z,-0.40
2018-03-01T16:43:52.889Z,-0.50
2018-03-01T16:46:20.348Z,-0.50
2018-03-01T16:48:47.839Z,-0.50
2018-03-01T16:51:15.316Z,-0.60
2018-03-01T16:53:42.794Z,-0.70
2018-03-01T16:56:11.071Z,-0.80
2018-03-01T16:58:39.311Z,-0.80
2018-03-01T17:01:06.778Z,-0.80
2018-03-01T17:03:34.263Z,-0.90
2018-03-01T17:06:02.495Z,-0.90
2018-03-01T17:08:29.995Z,-1.00
2018-03-01T17:10:58.241Z,-1.00
2018-03-01T17:13:25.715Z,-1.10
2018-03-01T17:15:54.801Z,-1.10
2018-03-01T17:18:22.255Z,-1.10
2018-03-01T17:20:49.725Z,-1.10
2018-03-01T17:23:18.040Z,-1.10
2018-03-01T17:25:45.507Z,-1.10
2018-03-01T17:28:12.971Z,-1.10
2018-03-01T17:30:40.442Z,-1.20
2018-03-01T17:33:07.917Z,-1.20
2018-03-01T17:35:35.390Z,-1.20
2018-03-01T17:38:03.674Z,-1.30
2018-03-01T17:40:31.912Z,-1.40
2018-03-01T17:42:59.389Z,-1.40
2018-03-01T17:45:26.934Z,-1.40
2018-03-01T17:47:54.448Z,-1.30
2018-03-01T17:50:21.969Z,-1.40
2018-03-01T17:52:50.198Z,-1.40
2018-03-01T17:55:17.674Z,-1.40
2018-03-01T17:57:46.145Z,-1.50
2018-03-01T18:00:13.607Z,-1.50
2018-03-01T18:02:41.078Z,-1.50
2018-03-01T18:05:08.574Z,-1.50
2018-03-01T18:07:36.051Z,-1.50
2018-03-01T18:10:03.516Z,-1.60
2018-03-01T18:12:30.998Z,-1.60
2018-03-01T18:14:58.472Z,-1.60
2018-03-01T18:17:26.709Z,-1.70
2018-03-01T18:19:54.242Z,-1.70
2018-03-01T18:22:21.715Z,-1.70
2018-03-01T18:24:49.203Z,-1.70
2018-03-01T18:27:16.691Z,-1.70
2018-03-01T18:29:44.184Z,-1.70
2018-03-01T18:32:11.662Z,-1.80
2018-03-01T18:34:39.490Z,-1.80
2018-03-01T18:37:07.009Z,-1.80
2018-03-01T18:39:35.244Z,-1.90
2018-03-01T18:42:02.719Z,-1.90
2018-03-01T18:44:30.216Z,-1.90
2018-03-01T18:46:57.702Z,-1.90
2018-03-01T18:49:25.180Z,-2.00
2018-03-01T18:51:52.682Z,-2.00
2018-03-01T18:54:20.176Z,-2.00
2018-03-01T18:56:47.658Z,-2.00
2018-03-01T18:59:15.141Z,-2.00
2018-03-01T19:01:42.609Z,-2.10
2018-03-01T19:04:10.859Z,-2.10
2018-03-01T19:06:38.326Z,-2.20
2018-03-01T19:09:05.794Z,-2.10
2018-03-01T19:11:34.063Z,-2.20
2018-03-01T19:14:02.290Z,-2.20
2018-03-01T19:16:29.768Z,-2.20
2018-03-01T19:18:57.300Z,-2.20
2018-03-01T19:21:25.770Z,-2.20
2018-03-01T19:23:53.303Z,-2.20
2018-03-01T19:26:20.788Z,-2.20
2018-03-01T19:28:48.262Z,-2.20
2018-03-01T19:31:15.735Z,-2.30
2018-03-01T19:33:43.225Z,-2.30
2018-03-01T19:36:11.456Z,-2.40
2018-03-01T19:38:38.927Z,-2.40
2018-03-01T19:41:06.435Z,-2.40
2018-03-01T19:43:33.912Z,-2.40
2018-03-01T19:46:05.165Z,-2.50
2018-03-01T19:48:32.673Z,-2.50
2018-03-01T19:51:00.923Z,-2.50
2018-03-01T19:53:28.388Z,-2.50
2018-03-01T19:55:55.893Z,-2.60
2018-03-01T19:58:24.100Z,-2.60
2018-03-01T20:00:51.617Z,-2.60
2018-03-01T20:03:19.182Z,-2.60
2018-03-01T20:05:46.643Z,-2.60
2018-03-01T20:08:14.190Z,-2.60
2018-03-01T20:10:41.658Z,-2.70
2018-03-01T20:13:10.126Z,-2.70
2018-03-01T20:15:37.608Z,-2.70
2018-03-01T20:18:05.087Z,-2.70
2018-03-01T20:20:32.562Z,-2.70
2018-03-01T20:23:02.450Z,-2.80
2018-03-01T20:25:29.925Z,-2.80
2018-03-01T20:27:57.386Z,-2.90
2018-03-01T20:30:24.903Z,-2.90
2018-03-01T20:32:54.014Z,-2.90
2018-03-01T20:35:21.490Z,-2.90
2018-03-01T20:37:48.989Z,-2.90
2018-03-01T20:40:16.444Z,-3.00
2018-03-01T20:42:43.924Z,-3.00
2018-03-01T20:45:11.427Z,-3.00
2018-03-01T20:47:39.658Z,-3.00
2018-03-01T20:50:07.135Z,-3.00
2018-03-01T20:52:34.627Z,-3.00
2018-03-01T20:55:02.881Z,-3.10
2018-03-01T20:57:30.342Z,-3.10
2018-03-01T20:59:58.658Z,-3.10
2018-03-01T21:02:26.158Z,-3.20
2018-03-01T21:04:53.617Z,-3.20
2018-03-01T21:07:21.144Z,-3.20
2018-03-01T21:09:48.603Z,-3.20
2018-03-01T21:12:16.108Z,-3.20
2018-03-01T21:14:44.339Z,-3.30
2018-03-01T21:17:11.799Z,-3.30
2018-03-01T21:19:39.433Z,-3.30
2018-03-01T21:22:06.888Z,-3.30
2018-03-01T21:24:34.354Z,-3.30
2018-03-01T21:27:01.887Z,-3.30
2018-03-01T21:29:30.120Z,-3.40
2018-03-01T21:31:57.587Z,-3.40
2018-03-01T21:34:25.090Z,-3.40
2018-03-01T21:36:52.558Z,-3.50
2018-03-01T21:39:20.068Z,-3.50
2018-03-01T21:41:47.531Z,-3.50
2018-03-01T21:44:15.849Z,-3.60
2018-03-01T21:47:06.108Z,-3.60
2018-03-01T21:49:35.284Z,-3.60
2018-03-01T21:52:02.782Z,-3.60
2018-03-01T21:54:30.282Z,-3.60
2018-03-01T21:56:57.823Z,-3.50
2018-03-01T21:59:25.315Z,-3.60
2018-03-01T22:01:52.792Z,-3.50
2018-03-01T22:04:20.259Z,-3.60
2018-03-01T22:06:47.755Z,-3.60
2018-03-01T22:09:15.236Z,-3.60
2018-03-01T22:11:42.776Z,-3.60
2018-03-01T22:14:10.298Z,-3.70
2018-03-01T22:16:37.768Z,-3.70
2018-03-01T22:19:05.228Z,-3.70
2018-03-01T22:21:32.745Z,-3.70
2018-03-01T22:24:00.986Z,-3.80
2018-03-01T22:26:28.466Z,-3.80
2018-03-01T22:28:56.726Z,-3.80
2018-03-01T22:31:24.193Z,-3.80
2018-03-01T22:33:52.427Z,-3.90
2018-03-01T22:36:19.911Z,-3.90
2018-03-01T22:38:47.372Z,-4.00
2018-03-01T22:41:14.847Z,-4.00
2018-03-01T22:43:43.360Z,-4.00
2018-03-01T22:46:10.847Z,-4.00
2018-03-01T22:48:38.329Z,-4.00
2018-03-01T22:51:05.796Z,-4.00
2018-03-01T22:53:34.029Z,-4.10
2018-03-01T22:56:01.559Z,-4.10
2018-03-01T22:58:29.082Z,-4.10
2018-03-01T23:00:56.573Z,-4.20
2018-03-01T23:03:24.062Z,-4.10
2018-03-01T23:05:51.596Z,-4.20
2018-03-01T23:08:19.063Z,-4.20
2018-03-01T23:10:46.516Z,-4.20
2018-03-01T23:13:14.006Z,-4.30
2018-03-01T23:15:41.472Z,-4.30
2018-03-01T23:18:08.935Z,-4.30
2018-03-01T23:20:37.178Z,-4.30
2018-03-01T23:23:04.659Z,-4.30
2018-03-01T23:25:32.152Z,-4.30
2018-03-01T23:27:59.634Z,-4.30
2018-03-01T23:30:27.099Z,-4.30
2018-03-01T23:32:54.571Z,-4.30
2018-03-01T23:35:22.052Z,-4.40
2018-03-01T23:37:50.292Z,-4.40
2018-03-01T23:40:17.774Z,-4.40
2018-03-01T23:42:45.234Z,-4.50
2018-03-01T23:45:12.686Z,-4.40
2018-03-01T23:47:40.170Z,-4.40
2018-03-01T23:50:07.632Z,-4.40
2018-03-01T23:52:35.097Z,-4.40
2018-03-01T23:55:02.583Z,-4.50
2018-03-01T23:57:30.043Z,-4.50
2018-03-01T23:59:57.527Z,-4.50
