createdAt,value
2018-09-11T00:01:13.366Z,3.20
2018-09-11T00:03:37.426Z,3.20
2018-09-11T00:06:01.266Z,2.87
2018-09-11T00:08:25.157Z,3.17
2018-09-11T00:10:49.015Z,3.10
2018-09-11T00:13:12.864Z,3.13
2018-09-11T00:15:36.733Z,2.87
2018-09-11T00:18:00.611Z,2.90
2018-09-11T00:20:24.460Z,2.50
2018-09-11T00:22:48.301Z,2.73
2018-09-11T00:25:12.150Z,3.07
2018-09-11T00:27:36.001Z,2.93
2018-09-11T00:29:59.810Z,2.80
2018-09-11T00:32:23.706Z,2.53
2018-09-11T00:34:47.546Z,2.40
2018-09-11T00:37:11.422Z,2.97
2018-09-11T00:39:35.260Z,3.03
2018-09-11T00:41:59.143Z,2.43
2018-09-11T00:44:22.957Z,2.77
2018-09-11T00:46:46.806Z,2.60
2018-09-11T00:49:10.655Z,2.80
2018-09-11T00:51:34.496Z,3.10
2018-09-11T00:53:58.361Z,3.17
2018-09-11T00:56:22.236Z,3.00
2018-09-11T00:58:46.083Z,2.63
2018-09-11T01:01:09.962Z,2.37
2018-09-11T01:03:33.813Z,2.70
2018-09-11T01:05:57.653Z,2.80
2018-09-11T01:08:21.508Z,2.70
2018-09-11T01:10:45.363Z,2.77
2018-09-11T01:13:09.233Z,3.00
2018-09-11T01:15:33.107Z,2.70
2018-09-11T01:17:56.951Z,2.87
2018-09-11T01:20:20.791Z,2.87
2018-09-11T01:22:44.608Z,2.93
2018-09-11T01:25:08.476Z,2.63
2018-09-11T01:27:32.295Z,2.90
2018-09-11T01:29:56.139Z,2.80
2018-09-11T01:32:20.238Z,3.20
2018-09-11T01:34:44.101Z,3.10
2018-09-11T01:37:07.938Z,2.63
2018-09-11T01:39:31.796Z,3.03
2018-09-11T01:41:55.671Z,2.40
2018-09-11T01:44:19.462Z,2.50
2018-09-11T01:46:43.298Z,2.40
2018-09-11T01:49:07.125Z,2.40
2018-09-11T01:51:30.982Z,2.60
2018-09-11T01:53:54.901Z,2.77
2018-09-11T01:56:18.767Z,2.50
2018-09-11T01:58:42.601Z,2.57
2018-09-11T02:01:06.472Z,2.70
2018-09-11T02:03:30.296Z,2.53
2018-09-11T02:05:54.148Z,2.33
2018-09-11T02:08:17.953Z,2.60
2018-09-11T02:10:42.834Z,2.40
2018-09-11T02:13:06.695Z,2.50
2018-09-11T02:15:30.579Z,2.57
2018-09-11T02:17:54.448Z,2.70
2018-09-11T02:20:18.298Z,2.37
2018-09-11T02:22:42.125Z,2.47
2018-09-11T02:25:05.999Z,2.73
2018-09-11T02:27:29.853Z,2.90
2018-09-11T02:29:53.715Z,3.13
2018-09-11T02:32:17.649Z,2.63
2018-09-11T02:34:41.483Z,2.80
2018-09-11T02:37:05.343Z,2.87
2018-09-11T02:39:29.401Z,3.07
2018-09-11T02:41:53.252Z,2.53
2018-09-11T02:44:17.107Z,2.80
2018-09-11T02:46:41.166Z,3.07
2018-09-11T02:49:05.009Z,2.70
2018-09-11T02:51:28.871Z,2.67
2018-09-11T02:53:52.732Z,2.53
2018-09-11T02:56:16.584Z,2.40
2018-09-11T02:58:40.469Z,2.47
2018-09-11T03:01:04.334Z,2.63
2018-09-11T03:03:28.279Z,2.50
2018-09-11T03:05:52.112Z,2.57
2018-09-11T03:08:15.973Z,2.70
2018-09-11T03:10:39.802Z,2.60
2018-09-11T03:13:03.664Z,2.50
2018-09-11T03:15:27.559Z,3.33
2018-09-11T03:17:51.372Z,2.87
2018-09-11T03:20:15.243Z,3.03
2018-09-11T03:22:39.079Z,3.07
2018-09-11T03:25:02.898Z,3.20
2018-09-11T03:27:26.745Z,2.90
2018-09-11T03:29:50.651Z,2.80
2018-09-11T03:32:14.459Z,3.50
2018-09-11T03:34:38.342Z,2.87
2018-09-11T03:37:02.191Z,3.20
2018-09-11T03:39:26.043Z,3.53
2018-09-11T03:41:49.893Z,2.67
2018-09-11T03:44:13.817Z,2.67
2018-09-11T03:46:37.648Z,3.07
2018-09-11T03:49:01.519Z,3.33
2018-09-11T03:51:25.415Z,3.10
2018-09-11T03:53:49.278Z,3.27
2018-09-11T03:56:13.123Z,3.47
2018-09-11T03:58:37.027Z,3.50
2018-09-11T04:01:00.875Z,3.20
2018-09-11T04:03:24.749Z,4.33
2018-09-11T04:05:48.604Z,3.80
2018-09-11T04:08:12.467Z,4.07
2018-09-11T04:10:36.338Z,3.80
2018-09-11T04:13:00.194Z,4.00
2018-09-11T04:15:24.175Z,3.87
2018-09-11T04:17:48.003Z,3.67
2018-09-11T04:20:11.853Z,3.67
2018-09-11T04:22:36.508Z,3.60
2018-09-11T04:25:00.388Z,3.67
2018-09-11T04:27:24.246Z,3.90
2018-09-11T04:29:48.107Z,3.50
2018-09-11T04:32:11.970Z,3.53
2018-09-11T04:34:35.829Z,3.63
2018-09-11T04:36:59.650Z,3.30
2018-09-11T04:39:23.500Z,3.53
2018-09-11T04:41:47.332Z,3.40
2018-09-11T04:44:11.198Z,3.30
2018-09-11T04:46:35.032Z,3.33
2018-09-11T04:48:58.891Z,3.47
2018-09-11T04:51:22.775Z,4.00
2018-09-11T04:53:46.975Z,3.60
2018-09-11T04:56:10.890Z,3.53
2018-09-11T04:58:34.748Z,3.40
2018-09-11T05:00:58.698Z,3.40
2018-09-11T05:03:22.568Z,3.40
2018-09-11T05:05:46.440Z,2.93
2018-09-11T05:08:10.315Z,3.43
2018-09-11T05:10:34.189Z,3.60
2018-09-11T05:12:58.018Z,3.37
2018-09-11T05:15:21.866Z,3.70
2018-09-11T05:17:45.705Z,4.03
2018-09-11T05:20:09.576Z,3.57
2018-09-11T05:22:33.425Z,4.70
2018-09-11T05:24:57.312Z,4.03
2018-09-11T05:27:21.262Z,4.13
2018-09-11T05:29:45.193Z,3.73
2018-09-11T05:32:09.043Z,4.30
2018-09-11T05:34:32.899Z,4.03
2018-09-11T05:36:56.742Z,3.70
2018-09-11T05:39:20.626Z,3.80
2018-09-11T05:41:44.489Z,3.77
2018-09-11T05:44:08.349Z,4.10
2018-09-11T05:46:32.363Z,10.87
2018-09-11T05:48:56.232Z,3.63
2018-09-11T05:51:20.048Z,5.03
2018-09-11T05:53:43.912Z,3.77
2018-09-11T05:56:07.752Z,3.90
2018-09-11T05:58:31.769Z,3.40
2018-09-11T06:00:55.582Z,18.07
2018-09-11T06:03:19.466Z,3.67
2018-09-11T06:05:43.400Z,3.80
2018-09-11T06:08:07.243Z,3.73
2018-09-11T06:10:31.155Z,4.30
2018-09-11T06:12:55.009Z,3.57
2018-09-11T06:15:18.886Z,4.03
2018-09-11T06:17:42.743Z,3.93
2018-09-11T06:20:07.514Z,4.33
2018-09-11T06:22:31.389Z,4.07
2018-09-11T06:24:55.329Z,4.10
2018-09-11T06:27:19.190Z,3.80
2018-09-11T06:29:43.034Z,3.63
2018-09-11T06:32:06.914Z,4.07
2018-09-11T06:34:30.776Z,3.80
2018-09-11T06:36:54.660Z,4.20
2018-09-11T06:39:18.511Z,4.20
2018-09-11T06:41:42.477Z,4.50
2018-09-11T06:44:06.334Z,4.73
2018-09-11T06:46:30.201Z,5.27
2018-09-11T06:48:54.077Z,5.17
2018-09-11T06:51:17.911Z,5.00
2018-09-11T06:53:41.808Z,4.83
2018-09-11T06:56:05.665Z,4.77
2018-09-11T06:58:29.556Z,5.13
2018-09-11T07:00:53.455Z,5.07
2018-09-11T07:03:17.437Z,4.93
2018-09-11T07:05:41.326Z,4.60
2018-09-11T07:08:05.294Z,4.43
2018-09-11T07:10:29.209Z,4.20
2018-09-11T07:12:53.048Z,4.83
2018-09-11T07:15:16.958Z,4.73
2018-09-11T07:17:40.803Z,5.17
2018-09-11T07:20:05.804Z,4.30
2018-09-11T07:22:29.421Z,4.90
2018-09-11T07:24:53.318Z,4.50
2018-09-11T07:27:17.227Z,4.97
2018-09-11T07:29:41.096Z,4.23
2018-09-11T07:32:04.953Z,4.30
2018-09-11T07:34:28.793Z,4.53
2018-09-11T07:36:52.688Z,4.27
2018-09-11T07:39:16.631Z,4.40
2018-09-11T07:41:40.474Z,3.90
2018-09-11T07:44:04.355Z,4.13
2018-09-11T07:46:28.207Z,4.03
2018-09-11T07:48:52.062Z,3.63
2018-09-11T07:51:15.927Z,3.87
2018-09-11T07:53:39.781Z,4.27
2018-09-11T07:56:03.663Z,4.07
2018-09-11T07:58:27.557Z,3.67
2018-09-11T08:00:51.442Z,3.83
2018-09-11T08:03:15.359Z,3.90
2018-09-11T08:05:39.279Z,3.97
2018-09-11T08:08:03.263Z,4.20
2018-09-11T08:10:27.178Z,3.60
2018-09-11T08:12:51.014Z,4.13
2018-09-11T08:15:14.900Z,3.67
2018-09-11T08:17:38.780Z,3.60
2018-09-11T08:20:02.636Z,3.97
2018-09-11T08:22:26.499Z,3.00
2018-09-11T08:24:50.387Z,3.73
2018-09-11T08:27:14.272Z,3.40
2018-09-11T08:29:38.119Z,2.97
2018-09-11T08:32:02.005Z,3.73
2018-09-11T08:34:25.938Z,3.17
2018-09-11T08:36:50.095Z,3.50
2018-09-11T08:39:13.935Z,3.10
2018-09-11T08:41:37.907Z,3.53
2018-09-11T08:44:01.777Z,2.77
2018-09-11T08:46:25.611Z,3.37
2018-09-11T08:48:49.488Z,3.00
2018-09-11T08:51:13.340Z,3.23
2018-09-11T08:53:37.511Z,2.87
2018-09-11T08:56:01.347Z,2.87
2018-09-11T08:58:25.265Z,3.20
2018-09-11T09:00:49.496Z,2.87
2018-09-11T09:03:12.419Z,3.13
2018-09-11T09:05:36.238Z,3.40
2018-09-11T09:08:00.075Z,2.87
2018-09-11T09:10:23.967Z,3.10
2018-09-11T09:12:47.834Z,2.87
2018-09-11T09:15:11.720Z,2.80
2018-09-11T09:17:35.737Z,3.17
2018-09-11T09:19:59.619Z,2.93
2018-09-11T09:22:23.507Z,2.60
2018-09-11T09:24:47.365Z,3.60
2018-09-11T09:27:11.194Z,3.70
2018-09-11T09:29:35.102Z,3.00
2018-09-11T09:31:58.963Z,3.10
2018-09-11T09:34:22.915Z,2.97
2018-09-11T09:36:46.825Z,2.90
2018-09-11T09:39:10.661Z,2.60
2018-09-11T09:41:34.560Z,2.93
2018-09-11T09:43:58.420Z,2.57
2018-09-11T09:46:22.298Z,2.40
2018-09-11T09:48:46.154Z,2.57
2018-09-11T09:51:10.115Z,2.60
2018-09-11T09:53:34.268Z,2.60
2018-09-11T09:55:58.116Z,2.93
2018-09-11T09:58:22.005Z,2.63
2018-09-11T10:00:51.099Z,2.70
2018-09-11T10:03:15.055Z,2.40
2018-09-11T10:05:39.364Z,3.00
2018-09-11T10:08:03.232Z,2.90
2018-09-11T10:10:27.179Z,2.77
2018-09-11T10:12:51.021Z,2.40
2018-09-11T10:15:14.916Z,2.43
2018-09-11T10:17:38.848Z,2.60
2018-09-11T10:20:02.686Z,2.23
2018-09-11T10:22:26.630Z,2.63
2018-09-11T10:24:50.504Z,2.47
2018-09-11T10:27:14.350Z,2.53
2018-09-11T10:29:38.224Z,2.80
2018-09-11T10:32:02.104Z,2.53
2018-09-11T10:34:26.155Z,2.63
2018-09-11T10:36:50.027Z,2.33
2018-09-11T10:39:13.902Z,2.53
2018-09-11T10:41:37.769Z,2.77
2018-09-11T10:44:01.669Z,2.50
2018-09-11T10:46:25.644Z,2.30
2018-09-11T10:48:49.503Z,2.47
2018-09-11T10:51:13.362Z,2.50
2018-09-11T10:53:37.248Z,2.47
2018-09-11T10:56:01.103Z,2.27
2018-09-11T10:58:25.146Z,2.60
2018-09-11T11:00:48.952Z,2.57
2018-09-11T11:03:12.972Z,2.53
2018-09-11T11:05:36.988Z,2.50
2018-09-11T11:08:00.840Z,2.30
2018-09-11T11:10:24.762Z,2.37
2018-09-11T11:12:48.698Z,2.13
2018-09-11T11:15:12.578Z,2.30
2018-09-11T11:17:36.568Z,2.50
2018-09-11T11:20:00.429Z,2.40
2018-09-11T11:22:24.304Z,2.60
2018-09-11T11:24:48.215Z,2.30
2018-09-11T11:27:12.123Z,2.50
2018-09-11T11:29:36.053Z,2.07
2018-09-11T11:31:59.931Z,2.53
2018-09-11T11:34:24.359Z,2.50
2018-09-11T11:36:48.398Z,2.20
2018-09-11T11:39:12.606Z,2.50
2018-09-11T11:41:36.474Z,2.10
2018-09-11T11:44:00.309Z,2.13
2018-09-11T11:46:24.262Z,2.40
2018-09-11T11:48:48.109Z,2.40
2018-09-11T11:51:11.941Z,2.33
2018-09-11T11:53:35.823Z,2.67
2018-09-11T11:55:59.697Z,2.03
2018-09-11T11:58:23.595Z,1.90
2018-09-11T12:00:47.421Z,2.00
2018-09-11T12:03:11.320Z,2.43
2018-09-11T12:05:35.160Z,2.47
2018-09-11T12:07:59.043Z,2.20
2018-09-11T12:10:22.924Z,2.07
2018-09-11T12:12:46.813Z,2.33
2018-09-11T12:15:10.675Z,2.57
2018-09-11T12:17:34.582Z,1.93
2018-09-11T12:19:58.500Z,2.00
2018-09-11T12:22:22.418Z,1.70
2018-09-11T12:24:46.273Z,2.33
2018-09-11T12:27:10.142Z,2.10
2018-09-11T12:29:34.034Z,1.80
2018-09-11T12:31:57.896Z,2.00
2018-09-11T12:34:21.783Z,2.03
2018-09-11T12:36:45.648Z,2.20
2018-09-11T12:39:10.065Z,1.70
2018-09-11T12:41:33.938Z,2.17
2018-09-11T12:43:57.888Z,1.83
2018-09-11T12:46:22.061Z,2.00
2018-09-11T12:48:46.065Z,1.80
2018-09-11T12:51:09.865Z,1.70
2018-09-11T12:53:33.803Z,1.40
2018-09-11T12:55:57.650Z,1.70
2018-09-11T12:58:21.508Z,1.65
2018-09-11T13:00:45.389Z,2.40
2018-09-11T13:03:09.266Z,1.95
2018-09-11T13:05:33.130Z,1.87
2018-09-11T13:07:57.021Z,1.40
2018-09-11T13:10:20.959Z,1.60
2018-09-11T13:12:44.845Z,1.70
2018-09-11T13:15:08.749Z,1.70
2018-09-11T13:17:32.630Z,1.75
2018-09-11T13:19:56.491Z,1.60
2018-09-11T13:22:20.390Z,1.57
2018-09-11T13:24:44.238Z,1.60
2018-09-11T13:27:08.243Z,1.62
2018-09-11T13:29:32.132Z,1.60
2018-09-11T13:31:55.992Z,1.42
2018-09-11T13:34:19.852Z,1.50
2018-09-11T13:36:43.726Z,1.45
2018-09-11T13:39:08.729Z,1.67
2018-09-11T13:41:32.596Z,1.30
2018-09-11T13:43:56.481Z,1.32
2018-09-11T13:46:20.355Z,1.55
2018-09-11T13:48:44.167Z,1.12
2018-09-11T13:51:08.021Z,1.35
2018-09-11T13:53:31.977Z,1.30
2018-09-11T13:55:55.873Z,1.27
2018-09-11T13:58:19.740Z,1.20
2018-09-11T14:00:43.626Z,1.10
2018-09-11T14:03:07.491Z,1.30
2018-09-11T14:05:31.426Z,1.20
2018-09-11T14:07:55.340Z,1.45
2018-09-11T14:10:19.277Z,1.20
2018-09-11T14:12:43.404Z,1.27
2018-09-11T14:15:07.597Z,1.02
2018-09-11T14:17:31.493Z,1.55
2018-09-11T14:19:55.396Z,1.10
2018-09-11T14:22:19.610Z,1.50
2018-09-11T14:24:43.518Z,1.40
2018-09-11T14:27:07.366Z,1.27
2018-09-11T14:29:31.225Z,1.40
2018-09-11T14:31:55.997Z,1.50
2018-09-11T14:34:19.845Z,1.42
2018-09-11T14:36:43.706Z,1.30
2018-09-11T14:39:09.194Z,1.42
2018-09-11T14:41:33.042Z,1.50
2018-09-11T14:43:56.932Z,1.35
2018-09-11T14:46:20.795Z,1.32
2018-09-11T14:48:44.638Z,1.12
2018-09-11T14:51:08.593Z,1.55
2018-09-11T14:53:32.479Z,1.35
2018-09-11T14:55:56.378Z,1.27
2018-09-11T14:58:20.235Z,1.22
2018-09-11T15:00:44.105Z,1.77
2018-09-11T15:03:08.204Z,1.65
2018-09-11T15:05:32.079Z,2.47
2018-09-11T15:07:55.967Z,1.60
2018-09-11T15:10:19.877Z,1.50
2018-09-11T15:12:43.795Z,1.50
2018-09-11T15:15:07.738Z,1.30
2018-09-11T15:17:31.573Z,1.30
2018-09-11T15:19:55.499Z,1.62
2018-09-11T15:22:19.429Z,1.50
2018-09-11T15:24:43.244Z,1.90
2018-09-11T15:27:07.207Z,1.50
2018-09-11T15:29:31.078Z,3.05
2018-09-11T15:31:54.995Z,1.70
2018-09-11T15:34:18.863Z,1.60
2018-09-11T15:36:42.837Z,1.47
2018-09-11T15:39:06.768Z,1.80
2018-09-11T15:41:30.647Z,1.75
2018-09-11T15:43:54.610Z,1.70
2018-09-11T15:46:18.432Z,1.80
2018-09-11T15:48:42.304Z,2.00
2018-09-11T15:51:06.189Z,1.80
2018-09-11T15:53:30.041Z,2.05
2018-09-11T15:55:54.116Z,1.62
2018-09-11T15:58:17.918Z,1.90
2018-09-11T16:00:41.906Z,1.87
2018-09-11T16:03:05.800Z,3.80
2018-09-11T16:05:29.639Z,1.90
2018-09-11T16:07:53.621Z,1.90
2018-09-11T16:10:17.490Z,1.80
2018-09-11T16:12:41.358Z,1.67
2018-09-11T16:15:05.399Z,1.60
2018-09-11T16:17:29.285Z,1.50
2018-09-11T16:19:53.290Z,1.50
2018-09-11T16:22:17.155Z,1.70
2018-09-11T16:24:41.063Z,1.50
2018-09-11T16:27:05.055Z,1.50
2018-09-11T16:29:28.984Z,1.40
2018-09-11T16:31:52.988Z,1.40
2018-09-11T16:34:16.896Z,1.30
2018-09-11T16:36:40.728Z,1.57
2018-09-11T16:39:07.126Z,1.67
2018-09-11T16:41:31.005Z,1.50
2018-09-11T16:43:55.025Z,1.37
2018-09-11T16:46:18.941Z,1.47
2018-09-11T16:48:42.833Z,1.57
2018-09-11T16:51:06.751Z,1.53
2018-09-11T16:53:30.649Z,1.50
2018-09-11T16:55:54.584Z,1.30
2018-09-11T16:58:18.457Z,1.30
2018-09-11T17:00:42.596Z,1.50
2018-09-11T17:03:13.345Z,1.33
2018-09-11T17:05:37.428Z,1.33
2018-09-11T17:08:01.325Z,1.40
2018-09-11T17:10:25.231Z,1.50
2018-09-11T17:12:49.126Z,1.40
2018-09-11T17:15:13.055Z,1.30
2018-09-11T17:17:36.952Z,1.23
2018-09-11T17:20:00.831Z,1.30
2018-09-11T17:22:24.755Z,1.47
2018-09-11T17:24:48.642Z,1.10
2018-09-11T17:27:12.695Z,1.33
2018-09-11T17:29:36.514Z,1.53
2018-09-11T17:32:00.404Z,1.40
2018-09-11T17:34:24.361Z,1.23
2018-09-11T17:36:48.257Z,1.70
2018-09-11T17:39:13.010Z,1.13
2018-09-11T17:41:37.055Z,1.57
2018-09-11T17:44:00.999Z,1.10
2018-09-11T17:46:24.980Z,1.20
2018-09-11T17:48:48.945Z,1.70
2018-09-11T17:51:13.038Z,1.37
2018-09-11T17:53:36.955Z,1.23
2018-09-11T17:56:00.852Z,1.30
2018-09-11T17:58:24.755Z,1.10
2018-09-11T18:00:48.677Z,1.20
2018-09-11T18:03:12.537Z,1.30
2018-09-11T18:05:36.553Z,1.43
2018-09-11T18:08:00.464Z,1.40
2018-09-11T18:10:24.307Z,1.30
2018-09-11T18:12:48.253Z,1.53
2018-09-11T18:15:12.233Z,1.57
2018-09-11T18:17:36.221Z,1.30
2018-09-11T18:20:00.279Z,1.70
2018-09-11T18:22:24.147Z,1.20
2018-09-11T18:24:48.059Z,1.70
2018-09-11T18:27:12.242Z,1.43
2018-09-11T18:29:36.237Z,1.27
2018-09-11T18:32:00.163Z,1.47
2018-09-11T18:34:24.066Z,1.57
2018-09-11T18:36:48.052Z,1.50
2018-09-11T18:39:11.898Z,1.47
2018-09-11T18:41:35.842Z,1.20
2018-09-11T18:43:59.740Z,1.20
2018-09-11T18:46:23.767Z,1.30
2018-09-11T18:48:47.761Z,1.60
2018-09-11T18:51:11.707Z,1.43
2018-09-11T18:53:35.749Z,1.60
2018-09-11T18:56:00.639Z,1.40
2018-09-11T18:58:24.825Z,1.67
2018-09-11T19:00:48.828Z,1.67
2018-09-11T19:03:12.804Z,1.70
2018-09-11T19:05:36.726Z,1.60
2018-09-11T19:08:00.962Z,2.03
2018-09-11T19:10:24.937Z,1.63
2018-09-11T19:12:48.907Z,1.70
2018-09-11T19:15:12.996Z,1.60
2018-09-11T19:17:37.253Z,1.80
2018-09-11T19:20:01.304Z,1.73
2018-09-11T19:22:25.268Z,1.50
2018-09-11T19:24:49.307Z,1.70
2018-09-11T19:27:13.500Z,1.70
2018-09-11T19:29:37.442Z,2.20
2018-09-11T19:32:01.443Z,1.70
2018-09-11T19:34:25.774Z,2.10
2018-09-11T19:36:49.671Z,1.50
2018-09-11T19:39:13.746Z,2.07
2018-09-11T19:41:37.784Z,2.23
2018-09-11T19:44:01.833Z,1.90
2018-09-11T19:46:25.826Z,1.97
2018-09-11T19:48:49.783Z,1.50
2018-09-11T19:51:13.711Z,1.60
2018-09-11T19:53:37.759Z,1.90
2018-09-11T19:56:01.828Z,1.60
2018-09-11T19:58:25.828Z,1.70
2018-09-11T20:00:49.820Z,1.70
2018-09-11T20:03:13.727Z,1.80
2018-09-11T20:05:37.669Z,1.67
2018-09-11T20:08:01.584Z,1.47
2018-09-11T20:10:25.492Z,1.50
2018-09-11T20:12:49.505Z,1.60
2018-09-11T20:15:13.389Z,1.90
2018-09-11T20:17:37.313Z,1.97
2018-09-11T20:20:01.214Z,1.93
2018-09-11T20:22:25.235Z,1.83
2018-09-11T20:24:49.180Z,1.80
2018-09-11T20:27:13.044Z,1.73
2018-09-11T20:29:37.017Z,1.80
2018-09-11T20:32:00.954Z,1.73
2018-09-11T20:34:24.763Z,1.67
2018-09-11T20:36:48.657Z,1.87
2018-09-11T20:39:13.184Z,1.90
2018-09-11T20:41:37.149Z,1.67
2018-09-11T20:44:01.000Z,1.80
2018-09-11T20:46:24.904Z,1.90
2018-09-11T20:48:48.812Z,2.00
2018-09-11T20:51:12.721Z,2.20
2018-09-11T20:53:36.814Z,1.67
2018-09-11T20:56:00.735Z,1.93
2018-09-11T20:58:24.595Z,1.70
2018-09-11T21:00:48.474Z,1.57
2018-09-11T21:03:12.399Z,2.10
2018-09-11T21:05:36.491Z,1.90
2018-09-11T21:08:00.360Z,1.90
2018-09-11T21:10:24.208Z,2.00
2018-09-11T21:12:48.426Z,1.77
2018-09-11T21:15:12.292Z,2.07
2018-09-11T21:17:36.217Z,1.90
2018-09-11T21:20:00.120Z,1.97
2018-09-11T21:22:23.945Z,1.67
2018-09-11T21:24:48.000Z,1.90
2018-09-11T21:27:11.908Z,2.03
2018-09-11T21:29:35.945Z,1.70
2018-09-11T21:31:59.849Z,1.60
2018-09-11T21:34:23.679Z,1.90
2018-09-11T21:36:47.778Z,2.10
2018-09-11T21:39:12.472Z,2.30
2018-09-11T21:41:36.399Z,2.00
2018-09-11T21:44:00.287Z,1.90
2018-09-11T21:46:24.263Z,1.90
2018-09-11T21:48:48.270Z,1.90
2018-09-11T21:51:12.176Z,2.13
2018-09-11T21:53:36.037Z,2.13
2018-09-11T21:55:59.978Z,2.07
2018-09-11T21:58:23.851Z,2.00
2018-09-11T22:00:53.244Z,2.10
2018-09-11T22:03:17.124Z,2.10
2018-09-11T22:05:41.029Z,2.00
2018-09-11T22:08:04.950Z,2.10
2018-09-11T22:10:29.814Z,1.90
2018-09-11T22:12:53.672Z,2.17
2018-09-11T22:15:17.556Z,2.20
2018-09-11T22:17:41.452Z,1.87
2018-09-11T22:20:05.926Z,2.10
2018-09-11T22:22:29.767Z,2.17
2018-09-11T22:24:53.738Z,1.90
2018-09-11T22:27:17.664Z,2.10
2018-09-11T22:29:41.509Z,1.80
2018-09-11T22:32:05.454Z,2.03
2018-09-11T22:34:29.280Z,2.30
2018-09-11T22:36:53.248Z,2.00
2018-09-11T22:39:17.104Z,1.90
2018-09-11T22:41:40.983Z,1.70
2018-09-11T22:44:04.841Z,1.90
2018-09-11T22:46:28.680Z,2.20
2018-09-11T22:48:52.568Z,2.10
2018-09-11T22:51:16.471Z,2.40
2018-09-11T22:53:40.412Z,2.10
2018-09-11T22:56:04.287Z,2.00
2018-09-11T22:58:28.142Z,1.97
2018-09-11T23:00:51.992Z,2.10
2018-09-11T23:03:15.831Z,2.23
2018-09-11T23:05:39.846Z,2.00
2018-09-11T23:08:03.679Z,2.30
2018-09-11T23:10:27.518Z,2.03
2018-09-11T23:12:51.377Z,2.17
2018-09-11T23:15:15.249Z,1.90
2018-09-11T23:17:39.123Z,2.07
2018-09-11T23:20:03.018Z,2.23
2018-09-11T23:22:26.898Z,1.87
2018-09-11T23:24:50.755Z,2.20
2018-09-11T23:27:14.714Z,2.03
2018-09-11T23:29:38.578Z,2.20
2018-09-11T23:32:02.451Z,2.60
2018-09-11T23:34:26.329Z,1.93
2018-09-11T23:36:50.219Z,2.10
2018-09-11T23:39:14.106Z,2.03
2018-09-11T23:41:38.303Z,2.40
2018-09-11T23:44:09.268Z,2.00
2018-09-11T23:46:33.134Z,2.43
2018-09-11T23:48:57.009Z,2.50
2018-09-11T23:51:20.882Z,2.43
2018-09-11T23:53:44.738Z,2.20
2018-09-11T23:56:08.697Z,2.47
2018-09-11T23:58:32.594Z,2.40
