createdAt,value
2022-10-05T03:27:45.867Z,73.67
2022-10-05T03:30:17.559Z,73.68
2022-10-05T03:32:55.027Z,73.48
2022-10-05T03:35:29.545Z,73.60
2022-10-05T03:38:09.373Z,73.20
2022-10-05T03:40:43.272Z,73.80
2022-10-05T03:43:29.209Z,73.45
2022-10-05T03:46:12.711Z,73.21
2022-10-05T03:48:54.555Z,72.89
2022-10-05T03:51:26.023Z,73.15
2022-10-05T03:53:58.806Z,73.02
2022-10-05T03:56:34.246Z,72.79
2022-10-05T03:59:10.614Z,72.81
2022-10-05T04:01:44.247Z,73.08
2022-10-05T04:04:17.850Z,73.03
2022-10-05T04:06:57.677Z,72.96
2022-10-05T04:09:34.188Z,72.53
2022-10-05T04:12:13.664Z,73.25
2022-10-05T04:15:01.598Z,72.61
2022-10-05T04:17:39.330Z,72.61
2022-10-05T04:59:17.986Z,73.27
2022-10-05T05:02:04.317Z,73.11
2022-10-05T05:04:48.283Z,72.67
2022-10-05T05:07:35.563Z,72.77
2022-10-05T05:10:27.961Z,73.00
2022-10-05T05:13:08.951Z,72.49
2022-10-05T05:23:46.460Z,73.44
2022-10-05T05:28:57.122Z,73.41
2022-10-05T05:31:35.989Z,72.63
2022-10-05T05:34:15.661Z,73.26
2022-10-05T05:36:57.690Z,73.22
2022-10-05T05:39:33.769Z,72.74
2022-10-05T05:44:50.691Z,73.36
2022-10-05T05:50:09.620Z,75.28
2022-10-05T05:52:44.409Z,73.63
2022-10-05T05:55:24.389Z,73.97
2022-10-05T05:58:02.612Z,73.06
2022-10-05T06:00:40.275Z,73.32
2022-10-05T06:03:14.526Z,72.70
2022-10-05T06:05:47.456Z,72.41
2022-10-05T06:08:22.924Z,73.11
2022-10-05T06:10:59.607Z,72.29
2022-10-05T06:13:35.429Z,73.10
2022-10-05T06:16:15.822Z,72.57
2022-10-05T06:18:48.433Z,71.67
2022-10-05T06:21:26.121Z,72.60
2022-10-05T06:24:01.510Z,70.95
2022-10-05T06:26:44.366Z,70.61
2022-10-05T06:29:18.420Z,70.25
2022-10-05T06:31:59.374Z,70.02
2022-10-05T06:34:43.985Z,69.66
2022-10-05T06:37:22.318Z,70.15
2022-10-05T06:40:21.321Z,69.03
2022-10-05T06:43:08.413Z,68.83
2022-10-05T06:45:56.416Z,68.59
2022-10-05T06:48:43.728Z,70.55
2022-10-05T06:51:23.782Z,68.78
2022-10-05T06:54:04.880Z,72.49
2022-10-05T06:56:43.802Z,71.40
2022-10-05T06:59:23.609Z,67.63
2022-10-05T07:02:08.304Z,69.99
2022-10-05T07:04:59.891Z,66.54
2022-10-05T07:07:41.721Z,66.36
2022-10-05T07:10:29.386Z,66.16
2022-10-05T07:13:20.194Z,65.32
2022-10-05T07:16:07.545Z,67.08
2022-10-05T07:18:53.971Z,65.02
2022-10-05T07:21:40.803Z,64.36
2022-10-05T07:24:30.824Z,63.30
2022-10-05T07:27:11.542Z,65.08
2022-10-05T07:30:07.884Z,62.47
2022-10-05T07:33:07.847Z,61.22
2022-10-05T09:18:43.206Z,50.61
2022-10-05T11:42:09.376Z,32.52
2022-10-05T19:48:28.658Z,64.74
