createdAt,value
2019-04-07T00:01:14.583Z,9.00
2019-04-07T00:06:13.477Z,9.33
2019-04-07T00:11:10.636Z,8.43
2019-04-07T00:16:07.682Z,12.33
2019-04-07T00:21:07.636Z,9.73
2019-04-07T00:26:05.096Z,9.57
2019-04-07T00:31:02.511Z,9.60
2019-04-07T00:36:00.199Z,9.70
2019-04-07T00:40:57.895Z,8.77
2019-04-07T00:45:55.917Z,10.20
2019-04-07T00:50:53.802Z,9.27
2019-04-07T00:55:50.834Z,10.27
2019-04-07T01:00:48.086Z,8.23
2019-04-07T01:05:45.757Z,8.60
2019-04-07T01:10:43.192Z,9.07
2019-04-07T01:15:40.653Z,9.93
2019-04-07T01:20:37.843Z,8.03
2019-04-07T01:25:35.602Z,8.97
2019-04-07T01:30:32.905Z,9.17
2019-04-07T01:35:30.431Z,7.10
2019-04-07T01:40:27.609Z,8.93
2019-04-07T01:45:33.346Z,9.77
2019-04-07T01:50:31.176Z,9.40
2019-04-07T01:55:34.502Z,9.80
2019-04-07T02:00:45.502Z,13.20
2019-04-07T02:05:58.385Z,13.90
2019-04-07T02:10:50.647Z,10.07
2019-04-07T02:15:49.634Z,14.10
2019-04-07T02:21:04.446Z,13.00
2019-04-07T02:26:22.384Z,14.53
2019-04-07T02:31:24.958Z,16.97
2019-04-07T02:36:31.741Z,21.93
2019-04-07T02:41:48.605Z,16.20
2019-04-07T02:46:54.686Z,17.83
2019-04-07T02:51:56.441Z,16.10
2019-04-07T02:56:56.049Z,15.00
2019-04-07T03:01:56.181Z,14.50
2019-04-07T03:06:59.012Z,17.80
2019-04-07T03:11:56.443Z,31.67
2019-04-07T03:16:58.176Z,20.57
2019-04-07T03:22:06.570Z,17.23
2019-04-07T03:27:10.111Z,15.63
2019-04-07T03:32:27.548Z,17.17
2019-04-07T03:37:38.863Z,19.73
2019-04-07T03:42:37.038Z,22.80
2019-04-07T03:47:39.579Z,20.03
2019-04-07T03:52:46.766Z,19.47
2019-04-07T03:57:46.338Z,20.13
2019-04-07T04:02:57.574Z,20.50
2019-04-07T04:07:59.592Z,16.90
2019-04-07T04:13:01.083Z,21.17
2019-04-07T04:17:58.354Z,19.87
2019-04-07T04:22:55.403Z,24.03
2019-04-07T04:27:52.912Z,19.97
2019-04-07T04:32:50.117Z,20.73
2019-04-07T04:37:51.474Z,17.17
2019-04-07T04:42:46.166Z,16.13
2019-04-07T04:47:43.249Z,23.43
2019-04-07T04:52:40.768Z,19.03
2019-04-07T04:57:38.004Z,17.47
2019-04-07T05:02:35.970Z,18.07
2019-04-07T05:07:46.848Z,15.80
2019-04-07T05:12:32.263Z,85.27
2019-04-07T05:17:29.410Z,59.87
2019-04-07T05:22:26.757Z,74.23
2019-04-07T05:27:23.938Z,30.33
2019-04-07T05:32:21.236Z,19.97
2019-04-07T05:37:18.809Z,12.73
2019-04-07T05:42:16.634Z,14.37
2019-04-07T05:47:14.679Z,13.17
2019-04-07T05:52:12.796Z,12.17
2019-04-07T05:57:09.785Z,12.03
2019-04-07T06:02:08.964Z,15.50
2019-04-07T06:07:06.931Z,12.83
2019-04-07T06:12:08.488Z,14.90
2019-04-07T06:17:03.199Z,12.57
2019-04-07T06:22:00.361Z,11.13
2019-04-07T06:26:57.568Z,10.93
2019-04-07T06:31:54.930Z,11.80
2019-04-07T06:36:55.254Z,13.83
2019-04-07T06:41:52.496Z,12.20
2019-04-07T06:46:51.407Z,11.87
2019-04-07T06:52:02.955Z,11.77
2019-04-07T06:56:58.981Z,11.27
2019-04-07T07:02:22.412Z,12.00
2019-04-07T07:07:19.164Z,11.23
2019-04-07T07:12:38.448Z,10.23
2019-04-07T07:17:34.420Z,12.60
2019-04-07T07:22:41.484Z,10.87
2019-04-07T07:27:41.027Z,12.90
2019-04-07T07:32:38.848Z,10.93
2019-04-07T07:37:36.044Z,10.20
2019-04-07T07:42:37.600Z,8.60
2019-04-07T07:47:38.403Z,7.30
2019-04-07T07:52:37.690Z,8.80
2019-04-07T07:57:39.461Z,10.37
2019-04-07T08:02:36.560Z,10.07
2019-04-07T08:07:34.776Z,9.23
2019-04-07T08:12:34.428Z,10.50
2019-04-07T08:17:33.114Z,11.17
2019-04-07T08:22:33.789Z,19.57
2019-04-07T08:27:31.040Z,11.40
2019-04-07T08:32:30.822Z,10.37
2019-04-07T08:37:28.621Z,11.00
2019-04-07T08:42:25.866Z,11.13
2019-04-07T08:47:23.449Z,11.23
2019-04-07T08:52:21.101Z,10.33
2019-04-07T08:57:18.174Z,13.77
2019-04-07T09:02:15.327Z,11.27
2019-04-07T09:07:12.392Z,12.20
2019-04-07T09:12:10.319Z,9.23
2019-04-07T09:17:08.218Z,8.27
2019-04-07T09:22:12.898Z,9.60
2019-04-07T09:27:23.332Z,7.60
2019-04-07T09:32:32.054Z,12.13
2019-04-07T09:37:36.746Z,9.23
2019-04-07T09:42:35.603Z,8.67
2019-04-07T09:47:34.741Z,8.47
2019-04-07T09:52:52.308Z,6.57
2019-04-07T09:58:09.262Z,10.60
2019-04-07T10:03:23.368Z,11.63
2019-04-07T10:08:22.265Z,8.17
2019-04-07T10:13:21.748Z,7.73
2019-04-07T10:18:20.635Z,8.80
2019-04-07T10:23:19.666Z,9.23
2019-04-07T10:28:26.480Z,8.97
2019-04-07T10:33:23.761Z,7.83
2019-04-07T10:38:28.031Z,6.77
2019-04-07T10:43:35.038Z,8.80
2019-04-07T10:48:40.869Z,8.40
2019-04-07T10:53:40.499Z,8.73
2019-04-07T10:58:41.410Z,8.27
2019-04-07T11:03:40.514Z,7.77
2019-04-07T11:08:47.658Z,8.27
2019-04-07T11:13:53.414Z,9.03
2019-04-07T11:18:54.896Z,7.40
2019-04-07T11:24:05.490Z,6.83
2019-04-07T11:29:11.031Z,8.17
2019-04-07T11:34:15.142Z,9.90
2019-04-07T11:39:24.481Z,9.37
2019-04-07T11:44:31.052Z,8.43
2019-04-07T11:49:46.715Z,10.40
2019-04-07T11:54:57.775Z,9.80
2019-04-07T11:59:57.530Z,8.10
2019-04-07T12:05:11.682Z,9.90
2019-04-07T12:10:27.485Z,6.97
2019-04-07T12:15:35.370Z,9.07
2019-04-07T12:20:47.215Z,8.93
2019-04-07T12:25:52.741Z,11.03
2019-04-07T12:31:05.388Z,9.70
2019-04-07T12:36:06.201Z,9.73
2019-04-07T12:41:19.733Z,9.73
2019-04-07T12:46:16.538Z,8.23
2019-04-07T12:51:32.813Z,9.10
2019-04-07T12:56:47.641Z,8.90
2019-04-07T13:01:47.539Z,16.17
2019-04-07T13:06:48.032Z,7.57
2019-04-07T13:11:49.700Z,9.87
2019-04-07T13:17:05.355Z,8.67
2019-04-07T13:22:21.535Z,9.67
2019-04-07T13:27:38.946Z,10.97
2019-04-07T13:32:42.835Z,11.33
2019-04-07T13:37:41.278Z,7.57
2019-04-07T13:42:37.888Z,8.77
2019-04-07T13:47:43.605Z,7.80
2019-04-07T13:52:46.429Z,7.07
2019-04-07T13:58:00.812Z,8.00
2019-04-07T14:03:01.393Z,6.97
2019-04-07T14:08:07.106Z,8.30
2019-04-07T14:13:13.653Z,8.80
2019-04-07T14:18:13.417Z,7.47
2019-04-07T14:23:30.158Z,8.33
2019-04-07T14:28:35.702Z,9.77
2019-04-07T14:33:46.948Z,7.93
2019-04-07T14:38:47.650Z,8.17
2019-04-07T14:44:00.864Z,7.93
2019-04-07T14:49:00.020Z,8.07
2019-04-07T14:54:02.843Z,6.20
2019-04-07T14:59:08.080Z,7.80
2019-04-07T15:04:05.264Z,9.00
2019-04-07T15:09:08.262Z,6.87
2019-04-07T15:14:06.566Z,8.60
2019-04-07T15:19:04.580Z,9.07
2019-04-07T15:24:04.065Z,7.80
2019-04-07T15:29:04.643Z,8.40
2019-04-07T15:34:04.106Z,9.30
2019-04-07T15:39:01.473Z,7.47
2019-04-07T15:44:05.080Z,7.60
2019-04-07T15:49:00.135Z,9.60
2019-04-07T15:53:57.210Z,7.17
2019-04-07T15:58:58.211Z,6.43
2019-04-07T16:03:54.730Z,11.23
2019-04-07T16:08:51.991Z,11.87
2019-04-07T16:13:49.531Z,10.27
2019-04-07T16:18:46.681Z,11.03
2019-04-07T16:23:48.734Z,9.03
2019-04-07T16:28:46.198Z,10.33
2019-04-07T16:33:42.988Z,10.93
2019-04-07T16:38:40.689Z,8.43
2019-04-07T16:43:39.828Z,9.87
2019-04-07T16:48:40.229Z,11.80
2019-04-07T16:53:39.089Z,13.53
2019-04-07T16:58:38.523Z,16.10
2019-04-07T17:03:35.462Z,12.27
2019-04-07T17:08:32.679Z,11.13
2019-04-07T17:13:38.135Z,10.50
2019-04-07T17:18:38.913Z,10.73
2019-04-07T17:23:36.604Z,11.80
2019-04-07T17:28:36.489Z,65.07
2019-04-07T17:33:36.828Z,17.17
2019-04-07T17:38:41.055Z,14.83
2019-04-07T17:49:01.217Z,9.80
2019-04-07T17:54:20.885Z,8.90
2019-04-07T17:59:34.788Z,12.83
2019-04-07T18:04:42.918Z,19.60
2019-04-07T18:09:42.168Z,40.87
2019-04-07T18:14:57.053Z,99.73
2019-04-07T18:19:53.688Z,57.50
2019-04-07T18:24:53.489Z,83.00
2019-04-07T18:29:50.493Z,101.33
2019-04-07T18:35:06.464Z,110.13
2019-04-07T18:40:08.865Z,85.63
2019-04-07T18:45:12.282Z,82.83
2019-04-07T18:50:23.840Z,65.63
2019-04-07T18:55:37.203Z,42.80
2019-04-07T19:00:45.476Z,34.03
2019-04-07T19:05:58.575Z,44.03
2019-04-07T19:11:14.936Z,43.27
2019-04-07T19:16:21.388Z,33.07
2019-04-07T19:21:25.113Z,29.43
2019-04-07T19:26:34.729Z,35.20
2019-04-07T19:31:48.085Z,27.63
2019-04-07T19:36:56.607Z,25.80
2019-04-07T19:42:04.567Z,21.17
2019-04-07T19:47:17.017Z,19.30
2019-04-07T19:52:20.920Z,28.90
2019-04-07T19:57:23.799Z,20.27
2019-04-07T20:02:22.769Z,21.67
2019-04-07T20:07:35.289Z,29.53
2019-04-07T20:12:43.895Z,26.30
2019-04-07T20:17:52.673Z,30.87
2019-04-07T20:23:06.400Z,26.07
2019-04-07T20:28:08.749Z,29.30
2019-04-07T20:33:24.925Z,29.73
2019-04-07T20:38:40.329Z,29.83
2019-04-07T20:43:37.283Z,28.67
2019-04-07T20:48:53.797Z,32.07
2019-04-07T20:54:03.721Z,32.60
2019-04-07T20:59:08.343Z,24.90
2019-04-07T21:04:12.747Z,28.20
2019-04-07T21:09:11.734Z,31.10
2019-04-07T21:14:11.179Z,28.53
2019-04-07T21:19:17.282Z,32.40
2019-04-07T21:24:33.551Z,22.90
2019-04-07T21:29:35.074Z,24.83
2019-04-07T21:34:43.351Z,23.53
2019-04-07T21:39:45.624Z,22.40
2019-04-07T21:44:51.600Z,22.30
2019-04-07T21:49:51.541Z,22.93
2019-04-07T21:55:09.868Z,19.07
2019-04-07T22:00:29.128Z,20.80
2019-04-07T22:05:42.191Z,20.93
2019-04-07T22:10:39.151Z,22.87
2019-04-07T22:15:46.320Z,19.30
2019-04-07T22:20:35.060Z,19.77
2019-04-07T22:25:38.349Z,20.90
2019-04-07T22:30:39.261Z,19.80
2019-04-07T22:35:39.443Z,21.40
2019-04-07T22:40:37.948Z,20.47
2019-04-07T22:45:35.017Z,20.00
2019-04-07T22:50:35.467Z,23.10
2019-04-07T22:55:31.257Z,42.07
2019-04-07T23:00:28.778Z,37.40
2019-04-07T23:05:26.115Z,24.20
2019-04-07T23:10:23.294Z,27.07
2019-04-07T23:15:20.774Z,30.50
2019-04-07T23:20:17.862Z,37.00
2019-04-07T23:25:15.507Z,41.10
2019-04-07T23:30:13.360Z,35.37
2019-04-07T23:35:10.935Z,41.37
2019-04-07T23:40:08.917Z,30.77
2019-04-07T23:45:06.424Z,31.13
2019-04-07T23:50:07.072Z,20.00
2019-04-07T23:55:04.346Z,18.00
