createdAt,value
2018-10-09T00:00:28.130Z,0.00
2018-10-09T00:01:28.115Z,0.00
2018-10-09T00:02:28.091Z,0.00
2018-10-09T00:03:28.072Z,0.00
2018-10-09T00:04:28.050Z,0.00
2018-10-09T00:05:28.030Z,0.00
2018-10-09T00:06:28.008Z,0.00
2018-10-09T00:07:27.984Z,0.00
2018-10-09T00:08:27.969Z,0.00
2018-10-09T00:09:27.941Z,0.00
2018-10-09T00:10:27.918Z,0.00
2018-10-09T00:11:27.900Z,0.00
2018-10-09T00:12:27.876Z,0.00
2018-10-09T00:13:27.856Z,0.00
2018-10-09T00:14:27.839Z,0.00
2018-10-09T00:15:27.816Z,0.00
2018-10-09T00:16:27.794Z,0.00
2018-10-09T00:17:27.774Z,0.00
2018-10-09T00:18:27.753Z,0.00
2018-10-09T00:19:27.732Z,0.00
2018-10-09T00:20:27.709Z,0.00
2018-10-09T00:21:27.696Z,0.00
2018-10-09T00:22:27.670Z,0.00
2018-10-09T00:23:27.649Z,0.00
2018-10-09T00:24:27.626Z,0.00
2018-10-09T00:25:27.609Z,0.00
2018-10-09T00:26:27.588Z,0.00
2018-10-09T00:27:27.564Z,0.00
2018-10-09T00:28:27.546Z,0.00
2018-10-09T00:29:27.520Z,0.00
2018-10-09T00:30:27.498Z,0.00
2018-10-09T00:31:27.476Z,0.00
2018-10-09T00:32:27.456Z,0.00
2018-10-09T00:33:27.438Z,0.00
2018-10-09T00:34:27.409Z,0.00
2018-10-09T00:35:27.396Z,0.00
2018-10-09T00:36:27.374Z,0.00
2018-10-09T00:37:27.349Z,0.00
2018-10-09T00:38:27.330Z,0.00
2018-10-09T00:39:27.308Z,0.00
2018-10-09T00:40:27.289Z,0.00
2018-10-09T00:41:27.268Z,0.00
2018-10-09T00:42:27.248Z,0.00
2018-10-09T00:43:27.224Z,0.00
2018-10-09T00:44:27.199Z,0.00
2018-10-09T00:45:27.183Z,0.00
2018-10-09T00:46:27.163Z,0.00
2018-10-09T00:47:27.145Z,0.00
2018-10-09T00:48:27.121Z,0.00
2018-10-09T00:49:27.100Z,0.00
2018-10-09T00:50:27.075Z,0.00
2018-10-09T00:51:27.058Z,0.00
2018-10-09T00:52:27.040Z,0.00
2018-10-09T00:53:27.012Z,0.00
2018-10-09T00:54:26.992Z,0.00
2018-10-09T00:55:26.972Z,0.00
2018-10-09T00:56:26.945Z,0.00
2018-10-09T00:57:26.928Z,0.00
2018-10-09T00:58:26.905Z,0.00
2018-10-09T00:59:26.885Z,0.00
2018-10-09T01:00:26.862Z,0.00
2018-10-09T01:01:26.848Z,0.00
2018-10-09T01:02:26.822Z,0.00
2018-10-09T01:03:26.803Z,0.00
2018-10-09T01:04:26.785Z,0.00
2018-10-09T01:05:26.761Z,0.00
2018-10-09T01:06:26.746Z,0.00
2018-10-09T01:07:26.718Z,0.00
2018-10-09T01:08:26.690Z,0.00
2018-10-09T01:09:26.678Z,0.00
2018-10-09T01:10:26.657Z,0.00
2018-10-09T01:11:26.633Z,0.00
2018-10-09T01:12:26.606Z,0.00
2018-10-09T01:13:26.587Z,0.00
2018-10-09T01:14:26.565Z,0.00
2018-10-09T01:15:26.550Z,0.00
2018-10-09T01:16:26.526Z,0.00
2018-10-09T01:17:26.506Z,0.00
2018-10-09T01:18:26.481Z,0.00
2018-10-09T01:19:26.464Z,0.00
2018-10-09T01:20:26.434Z,0.00
2018-10-09T01:21:26.414Z,0.00
2018-10-09T01:22:26.396Z,0.00
2018-10-09T01:23:26.378Z,0.00
2018-10-09T01:24:26.354Z,0.00
2018-10-09T01:25:26.338Z,0.00
2018-10-09T01:26:26.308Z,0.00
2018-10-09T01:27:26.290Z,0.00
2018-10-09T01:28:26.264Z,0.00
2018-10-09T01:29:26.254Z,0.00
2018-10-09T01:30:26.223Z,0.00
2018-10-09T01:31:26.252Z,0.00
2018-10-09T01:32:26.182Z,0.00
2018-10-09T01:33:26.161Z,0.00
2018-10-09T01:34:26.142Z,0.00
2018-10-09T01:35:26.118Z,0.00
2018-10-09T01:36:26.096Z,0.00
2018-10-09T01:37:26.071Z,0.00
2018-10-09T01:38:26.056Z,0.00
2018-10-09T01:39:26.032Z,0.00
2018-10-09T01:40:26.012Z,0.00
2018-10-09T01:41:25.992Z,0.00
2018-10-09T01:42:25.974Z,0.00
2018-10-09T01:43:25.950Z,0.00
2018-10-09T01:44:25.926Z,0.00
2018-10-09T01:45:25.908Z,0.00
2018-10-09T01:46:25.886Z,0.00
2018-10-09T01:47:25.864Z,0.00
2018-10-09T01:48:25.840Z,0.00
2018-10-09T01:49:25.819Z,0.00
2018-10-09T01:50:25.798Z,0.00
2018-10-09T01:51:25.782Z,0.00
2018-10-09T01:52:25.758Z,0.00
2018-10-09T01:53:25.736Z,0.00
2018-10-09T01:54:25.712Z,0.00
2018-10-09T01:55:25.700Z,0.00
2018-10-09T01:56:25.673Z,0.00
2018-10-09T01:57:25.648Z,0.00
2018-10-09T01:58:25.628Z,0.00
2018-10-09T01:59:25.608Z,0.00
2018-10-09T02:00:25.590Z,0.00
2018-10-09T02:01:25.566Z,0.00
2018-10-09T02:02:25.540Z,0.00
2018-10-09T02:03:25.519Z,0.00
2018-10-09T02:04:25.502Z,0.00
2018-10-09T02:05:25.486Z,0.00
2018-10-09T02:06:25.456Z,0.00
2018-10-09T02:07:25.435Z,0.00
2018-10-09T02:08:25.417Z,0.00
2018-10-09T02:09:25.389Z,0.00
2018-10-09T02:10:25.372Z,0.00
2018-10-09T02:11:25.350Z,0.00
2018-10-09T02:12:25.328Z,0.00
2018-10-09T02:13:25.303Z,0.00
2018-10-09T02:14:25.286Z,0.00
2018-10-09T02:15:25.267Z,0.00
2018-10-09T02:16:25.238Z,0.00
2018-10-09T02:17:25.220Z,0.00
2018-10-09T02:18:25.204Z,0.00
2018-10-09T02:19:25.182Z,0.00
2018-10-09T02:20:25.156Z,0.00
2018-10-09T02:21:25.134Z,0.00
2018-10-09T02:22:25.114Z,0.00
2018-10-09T02:23:25.093Z,0.00
2018-10-09T02:24:25.070Z,0.00
2018-10-09T02:25:25.050Z,0.00
2018-10-09T02:26:25.028Z,0.00
2018-10-09T02:27:25.010Z,0.00
2018-10-09T02:28:24.983Z,0.00
2018-10-09T02:29:24.965Z,0.00
2018-10-09T02:30:24.944Z,0.00
2018-10-09T02:31:24.917Z,0.00
2018-10-09T02:32:24.894Z,0.00
2018-10-09T02:33:24.935Z,0.00
2018-10-09T02:34:24.853Z,0.00
2018-10-09T02:35:24.832Z,0.00
2018-10-09T02:36:24.805Z,0.00
2018-10-09T02:37:24.799Z,0.00
2018-10-09T02:38:24.771Z,0.00
2018-10-09T02:39:24.746Z,0.00
2018-10-09T02:40:24.728Z,0.00
2018-10-09T02:41:27.932Z,0.00
2018-10-09T02:42:24.682Z,0.00
2018-10-09T02:43:24.656Z,0.00
2018-10-09T02:44:24.637Z,0.00
2018-10-09T02:45:24.616Z,0.00
2018-10-09T02:46:24.591Z,0.00
2018-10-09T02:47:24.575Z,0.00
2018-10-09T02:48:24.549Z,0.00
2018-10-09T02:49:24.531Z,0.00
2018-10-09T02:50:24.513Z,0.00
2018-10-09T02:51:24.487Z,0.00
2018-10-09T02:52:24.464Z,0.00
2018-10-09T02:53:24.443Z,0.00
2018-10-09T02:54:24.426Z,0.00
2018-10-09T02:55:24.402Z,0.00
2018-10-09T02:56:24.383Z,0.00
2018-10-09T02:57:24.360Z,0.00
2018-10-09T02:58:24.336Z,0.00
2018-10-09T02:59:24.315Z,0.00
2018-10-09T03:00:24.295Z,0.00
2018-10-09T03:01:24.273Z,0.00
2018-10-09T03:02:24.245Z,0.00
2018-10-09T03:03:24.229Z,0.00
2018-10-09T03:04:24.207Z,0.00
2018-10-09T03:05:24.186Z,0.00
2018-10-09T03:06:24.166Z,0.00
2018-10-09T03:07:24.144Z,0.00
2018-10-09T03:08:24.169Z,0.00
2018-10-09T03:09:24.096Z,0.00
2018-10-09T03:10:24.084Z,0.00
2018-10-09T03:11:24.056Z,0.00
2018-10-09T03:12:24.036Z,0.00
2018-10-09T03:13:24.010Z,0.00
2018-10-09T03:14:23.997Z,0.00
2018-10-09T03:15:23.966Z,0.00
2018-10-09T03:16:23.947Z,0.00
2018-10-09T03:17:23.928Z,0.00
2018-10-09T03:18:23.903Z,0.00
2018-10-09T03:19:23.881Z,0.00
2018-10-09T03:20:23.858Z,0.00
2018-10-09T03:21:23.849Z,0.00
2018-10-09T03:22:23.820Z,0.00
2018-10-09T03:23:23.795Z,0.00
2018-10-09T03:24:23.783Z,0.00
2018-10-09T03:25:23.753Z,0.00
2018-10-09T03:26:23.730Z,0.00
2018-10-09T03:27:23.715Z,0.00
2018-10-09T03:28:23.719Z,0.00
2018-10-09T03:29:23.662Z,0.00
2018-10-09T03:30:23.646Z,0.00
2018-10-09T03:31:23.622Z,0.00
2018-10-09T03:32:23.602Z,0.00
2018-10-09T03:33:23.579Z,0.00
2018-10-09T03:34:23.561Z,0.00
2018-10-09T03:35:23.537Z,0.00
2018-10-09T03:36:23.512Z,0.00
2018-10-09T03:37:23.497Z,0.00
2018-10-09T03:38:23.467Z,0.00
2018-10-09T03:39:23.449Z,0.00
2018-10-09T03:40:23.427Z,0.00
2018-10-09T03:41:23.405Z,0.00
2018-10-09T03:42:23.385Z,0.00
2018-10-09T03:43:23.361Z,0.00
2018-10-09T03:44:23.342Z,0.00
2018-10-09T03:45:23.317Z,0.00
2018-10-09T03:46:23.295Z,0.00
2018-10-09T03:47:23.280Z,0.00
2018-10-09T03:48:23.255Z,0.00
2018-10-09T03:49:23.233Z,0.00
2018-10-09T03:50:23.211Z,0.00
2018-10-09T03:51:23.187Z,0.00
2018-10-09T03:52:23.169Z,0.00
2018-10-09T03:53:23.145Z,0.00
2018-10-09T03:54:23.121Z,0.00
2018-10-09T03:55:23.101Z,0.00
2018-10-09T03:56:23.079Z,0.00
2018-10-09T03:57:23.058Z,0.00
2018-10-09T03:58:23.033Z,0.00
2018-10-09T03:59:23.017Z,0.00
2018-10-09T04:00:22.995Z,0.00
2018-10-09T04:01:22.971Z,0.00
2018-10-09T04:02:22.953Z,0.00
2018-10-09T04:03:22.924Z,0.00
2018-10-09T04:04:22.905Z,0.00
2018-10-09T04:05:22.885Z,0.00
2018-10-09T04:06:22.863Z,0.00
2018-10-09T04:07:22.842Z,0.00
2018-10-09T04:08:22.818Z,0.00
2018-10-09T04:09:22.855Z,0.00
2018-10-09T04:10:22.780Z,0.00
2018-10-09T04:11:22.760Z,0.00
2018-10-09T04:12:22.733Z,0.00
2018-10-09T04:13:22.709Z,0.00
2018-10-09T04:14:22.687Z,0.00
2018-10-09T04:15:22.667Z,0.00
2018-10-09T04:16:22.643Z,0.00
2018-10-09T04:17:22.621Z,0.00
2018-10-09T04:18:22.604Z,0.00
2018-10-09T04:19:22.599Z,0.00
2018-10-09T04:20:22.557Z,0.00
2018-10-09T04:21:22.536Z,0.00
2018-10-09T04:22:22.512Z,0.00
2018-10-09T04:23:22.493Z,0.00
2018-10-09T04:24:22.469Z,0.00
2018-10-09T04:25:22.444Z,0.00
2018-10-09T04:26:22.431Z,0.00
2018-10-09T04:27:22.403Z,0.00
2018-10-09T04:28:22.387Z,0.00
2018-10-09T04:29:22.429Z,0.00
2018-10-09T04:30:22.339Z,0.00
2018-10-09T04:31:22.319Z,0.00
2018-10-09T04:32:22.295Z,0.00
2018-10-09T04:33:22.275Z,0.00
2018-10-09T04:34:22.256Z,0.00
2018-10-09T04:35:22.235Z,0.00
2018-10-09T04:36:22.212Z,0.00
2018-10-09T04:37:22.185Z,0.00
2018-10-09T04:38:22.163Z,0.00
2018-10-09T04:39:22.143Z,0.00
2018-10-09T04:40:22.119Z,0.00
2018-10-09T04:41:22.098Z,0.00
2018-10-09T04:42:22.080Z,0.00
2018-10-09T04:43:22.060Z,0.00
2018-10-09T04:44:22.034Z,0.00
2018-10-09T04:45:22.034Z,0.00
2018-10-09T04:46:22.005Z,0.00
2018-10-09T04:47:21.972Z,0.00
2018-10-09T04:48:21.999Z,0.00
2018-10-09T04:49:21.976Z,0.00
2018-10-09T04:50:21.904Z,0.00
2018-10-09T04:51:21.879Z,0.00
2018-10-09T04:52:21.863Z,0.00
2018-10-09T04:53:21.838Z,0.00
2018-10-09T04:54:21.817Z,0.00
2018-10-09T04:55:21.847Z,0.00
2018-10-09T04:56:21.775Z,0.00
2018-10-09T04:57:21.749Z,0.00
2018-10-09T04:58:21.734Z,0.00
2018-10-09T04:59:21.712Z,0.00
2018-10-09T05:00:21.684Z,0.00
2018-10-09T05:01:21.659Z,0.00
2018-10-09T05:02:21.641Z,0.00
2018-10-09T05:03:21.619Z,0.00
2018-10-09T05:04:21.596Z,0.00
2018-10-09T05:05:21.582Z,0.00
2018-10-09T05:06:21.557Z,0.00
2018-10-09T05:07:21.533Z,0.00
2018-10-09T05:08:21.512Z,0.00
2018-10-09T05:09:21.491Z,0.00
2018-10-09T05:10:21.472Z,0.00
2018-10-09T05:11:21.449Z,0.00
2018-10-09T05:12:21.427Z,0.00
2018-10-09T05:13:21.405Z,0.00
2018-10-09T05:14:21.383Z,0.00
2018-10-09T05:15:21.355Z,0.00
2018-10-09T05:16:21.339Z,0.00
2018-10-09T05:17:21.314Z,0.00
2018-10-09T05:18:21.297Z,0.00
2018-10-09T05:19:21.270Z,0.00
2018-10-09T05:20:21.261Z,0.00
2018-10-09T05:21:21.230Z,5.63
2018-10-09T05:22:21.222Z,5.63
2018-10-09T05:23:21.232Z,5.63
2018-10-09T05:24:21.163Z,5.63
2018-10-09T05:25:21.144Z,5.63
2018-10-09T05:26:21.121Z,5.63
2018-10-09T05:27:21.100Z,5.63
2018-10-09T05:28:21.075Z,5.63
2018-10-09T05:29:21.055Z,11.25
2018-10-09T05:30:21.035Z,11.25
2018-10-09T05:31:21.039Z,11.25
2018-10-09T05:32:20.995Z,11.25
2018-10-09T05:33:20.968Z,11.25
2018-10-09T05:34:20.947Z,11.25
2018-10-09T05:35:20.929Z,16.88
2018-10-09T05:36:20.903Z,16.88
2018-10-09T05:37:20.881Z,16.88
2018-10-09T05:38:20.860Z,22.50
2018-10-09T05:39:20.840Z,22.50
2018-10-09T05:40:20.819Z,22.50
2018-10-09T05:41:20.795Z,28.13
2018-10-09T05:42:20.774Z,28.13
2018-10-09T05:43:20.752Z,28.13
2018-10-09T05:44:20.812Z,33.75
2018-10-09T05:45:20.707Z,33.75
2018-10-09T05:46:20.690Z,33.75
2018-10-09T05:47:20.671Z,39.38
2018-10-09T05:48:20.643Z,39.38
2018-10-09T05:49:20.623Z,39.38
2018-10-09T05:50:20.609Z,39.38
2018-10-09T05:51:20.583Z,39.38
2018-10-09T05:52:20.557Z,39.38
2018-10-09T05:53:20.539Z,39.38
2018-10-09T05:54:20.517Z,39.38
2018-10-09T05:55:20.497Z,39.38
2018-10-09T05:56:20.470Z,39.38
2018-10-09T05:57:20.449Z,39.38
2018-10-09T05:58:20.430Z,39.38
2018-10-09T05:59:20.408Z,39.38
2018-10-09T06:00:20.385Z,45.00
2018-10-09T06:01:20.365Z,45.00
2018-10-09T06:02:20.339Z,45.00
2018-10-09T06:03:20.321Z,45.00
2018-10-09T06:04:20.297Z,45.00
2018-10-09T06:05:20.278Z,50.63
2018-10-09T06:06:20.256Z,50.63
2018-10-09T06:07:20.237Z,50.63
2018-10-09T06:08:20.213Z,56.25
2018-10-09T06:09:20.199Z,56.25
2018-10-09T06:10:20.170Z,61.88
2018-10-09T06:11:20.149Z,61.88
2018-10-09T06:12:20.125Z,61.88
2018-10-09T06:13:20.109Z,61.88
2018-10-09T06:14:20.084Z,67.50
2018-10-09T06:15:20.094Z,67.50
2018-10-09T06:16:20.037Z,73.13
2018-10-09T06:17:20.025Z,73.13
2018-10-09T06:18:19.999Z,78.75
2018-10-09T06:19:19.982Z,84.38
2018-10-09T06:20:19.961Z,78.75
2018-10-09T06:21:19.985Z,78.75
2018-10-09T06:22:19.978Z,78.75
2018-10-09T06:23:19.897Z,84.38
2018-10-09T06:24:19.875Z,84.38
2018-10-09T06:25:19.848Z,90.00
2018-10-09T06:26:19.824Z,84.38
2018-10-09T06:27:19.811Z,84.38
2018-10-09T06:28:19.828Z,90.00
2018-10-09T06:29:19.761Z,84.38
2018-10-09T06:30:19.743Z,90.00
2018-10-09T06:31:19.718Z,90.00
2018-10-09T06:32:19.697Z,95.63
2018-10-09T06:33:19.676Z,101.25
2018-10-09T06:34:19.657Z,106.88
2018-10-09T06:35:19.634Z,106.88
2018-10-09T06:36:19.612Z,112.50
2018-10-09T06:37:19.704Z,106.88
2018-10-09T06:38:19.566Z,118.13
2018-10-09T06:39:19.550Z,118.13
2018-10-09T06:40:19.529Z,118.13
2018-10-09T06:41:19.520Z,123.75
2018-10-09T06:42:19.488Z,123.75
2018-10-09T06:43:19.463Z,123.75
2018-10-09T06:44:19.459Z,140.63
2018-10-09T06:45:19.425Z,146.25
2018-10-09T06:46:19.400Z,151.88
2018-10-09T06:47:19.383Z,157.50
2018-10-09T06:48:19.365Z,163.13
2018-10-09T06:49:19.343Z,168.75
2018-10-09T06:50:19.321Z,163.13
2018-10-09T06:51:19.296Z,146.25
2018-10-09T06:52:19.274Z,146.25
2018-10-09T06:53:19.308Z,151.88
2018-10-09T06:54:19.317Z,157.50
2018-10-09T06:55:19.219Z,157.50
2018-10-09T06:56:19.190Z,163.13
2018-10-09T06:57:19.174Z,168.75
2018-10-09T06:58:19.155Z,191.25
2018-10-09T06:59:19.125Z,208.13
2018-10-09T07:00:19.224Z,202.50
2018-10-09T07:01:19.086Z,202.50
2018-10-09T07:02:19.066Z,208.13
2018-10-09T07:03:19.046Z,208.13
2018-10-09T07:04:19.026Z,196.88
2018-10-09T07:05:19.006Z,185.63
2018-10-09T07:06:18.979Z,180.00
2018-10-09T07:07:18.961Z,180.00
2018-10-09T07:08:18.940Z,168.75
2018-10-09T07:09:18.966Z,157.50
2018-10-09T07:10:18.899Z,174.38
2018-10-09T07:11:19.049Z,191.25
2018-10-09T07:12:18.857Z,208.13
2018-10-09T07:13:18.841Z,180.00
2018-10-09T07:14:18.825Z,180.00
2018-10-09T07:15:18.801Z,168.75
2018-10-09T07:16:18.781Z,168.75
2018-10-09T07:17:18.753Z,168.75
2018-10-09T07:18:18.733Z,168.75
2018-10-09T07:19:18.717Z,168.75
2018-10-09T07:20:18.691Z,174.38
2018-10-09T07:21:18.673Z,180.00
2018-10-09T07:22:18.651Z,185.63
2018-10-09T07:23:18.629Z,191.25
2018-10-09T07:24:18.607Z,196.88
2018-10-09T07:25:18.591Z,208.13
2018-10-09T07:26:18.569Z,225.00
2018-10-09T07:27:18.551Z,247.50
2018-10-09T07:28:18.529Z,247.50
2018-10-09T07:29:18.509Z,258.75
2018-10-09T07:30:18.486Z,264.38
2018-10-09T07:31:18.470Z,275.63
2018-10-09T07:32:18.457Z,270.00
2018-10-09T07:33:18.425Z,281.25
2018-10-09T07:34:18.407Z,286.88
2018-10-09T07:35:18.382Z,264.38
2018-10-09T07:36:18.365Z,241.88
2018-10-09T07:37:18.345Z,230.63
2018-10-09T07:38:18.325Z,247.50
2018-10-09T07:39:18.304Z,236.25
2018-10-09T07:40:18.291Z,241.88
2018-10-09T07:41:18.266Z,253.13
2018-10-09T07:42:18.245Z,258.75
2018-10-09T07:43:18.227Z,253.13
2018-10-09T07:44:18.260Z,264.38
2018-10-09T07:45:18.187Z,264.38
2018-10-09T07:46:18.171Z,275.63
2018-10-09T07:47:18.145Z,281.25
2018-10-09T07:48:18.124Z,309.38
2018-10-09T07:49:18.103Z,309.38
2018-10-09T07:50:18.085Z,286.88
2018-10-09T07:51:18.071Z,286.88
2018-10-09T07:52:18.043Z,292.50
2018-10-09T07:53:18.024Z,298.13
2018-10-09T07:54:18.005Z,309.38
2018-10-09T07:55:17.986Z,331.88
2018-10-09T07:56:17.975Z,348.75
2018-10-09T07:57:17.947Z,365.63
2018-10-09T07:58:17.931Z,365.63
2018-10-09T07:59:17.911Z,354.38
2018-10-09T08:00:17.887Z,348.75
2018-10-09T08:01:17.868Z,360.00
2018-10-09T08:02:17.851Z,371.25
2018-10-09T08:03:17.829Z,371.25
2018-10-09T08:04:17.810Z,365.63
2018-10-09T08:05:17.793Z,371.25
2018-10-09T08:06:17.777Z,365.63
2018-10-09T08:07:17.754Z,376.88
2018-10-09T08:08:17.735Z,365.63
2018-10-09T08:09:17.709Z,360.00
2018-10-09T08:10:17.705Z,348.75
2018-10-09T08:11:17.675Z,348.75
2018-10-09T08:12:17.659Z,348.75
2018-10-09T08:13:17.666Z,348.75
2018-10-09T08:14:17.619Z,354.38
2018-10-09T08:15:17.600Z,360.00
2018-10-09T08:16:17.641Z,354.38
2018-10-09T08:17:17.562Z,348.75
2018-10-09T08:18:17.539Z,343.13
2018-10-09T08:19:17.523Z,337.50
2018-10-09T08:20:17.501Z,331.88
2018-10-09T08:21:17.493Z,337.50
2018-10-09T08:22:17.491Z,337.50
2018-10-09T08:23:17.451Z,331.88
2018-10-09T08:24:17.427Z,343.13
2018-10-09T08:25:17.421Z,343.13
2018-10-09T08:26:17.393Z,360.00
2018-10-09T08:27:17.379Z,365.63
2018-10-09T08:28:17.355Z,360.00
2018-10-09T08:29:17.336Z,360.00
2018-10-09T08:30:17.319Z,365.63
2018-10-09T08:31:17.301Z,376.88
2018-10-09T08:32:17.343Z,388.13
2018-10-09T08:33:17.265Z,393.75
2018-10-09T08:34:17.242Z,405.00
2018-10-09T08:35:17.229Z,421.88
2018-10-09T08:36:17.209Z,438.75
2018-10-09T08:37:17.191Z,444.38
2018-10-09T08:38:17.170Z,450.00
2018-10-09T08:39:17.154Z,461.25
2018-10-09T08:40:17.190Z,466.88
2018-10-09T08:41:17.124Z,472.50
2018-10-09T08:42:17.101Z,506.25
2018-10-09T08:43:17.077Z,534.38
2018-10-09T08:44:17.062Z,585.00
2018-10-09T08:45:17.044Z,652.50
2018-10-09T08:46:17.085Z,686.25
2018-10-09T08:47:17.006Z,691.88
2018-10-09T08:48:16.991Z,680.63
2018-10-09T08:49:16.977Z,618.75
2018-10-09T08:50:16.961Z,601.88
2018-10-09T08:51:16.939Z,568.13
2018-10-09T08:52:16.924Z,607.50
2018-10-09T08:53:16.903Z,669.38
2018-10-09T08:54:16.887Z,669.38
2018-10-09T08:55:16.869Z,663.75
2018-10-09T08:56:16.864Z,607.50
2018-10-09T08:57:16.883Z,568.13
2018-10-09T08:58:16.820Z,556.88
2018-10-09T08:59:16.804Z,551.25
2018-10-09T09:00:16.786Z,528.75
2018-10-09T09:01:16.765Z,517.50
2018-10-09T09:02:16.747Z,523.13
2018-10-09T09:03:16.731Z,528.75
2018-10-09T09:04:16.716Z,528.75
2018-10-09T09:05:16.699Z,517.50
2018-10-09T09:06:16.683Z,506.25
2018-10-09T09:07:16.667Z,483.75
2018-10-09T09:08:16.650Z,450.00
2018-10-09T09:09:16.636Z,438.75
2018-10-09T09:10:16.616Z,427.50
2018-10-09T09:11:16.600Z,416.25
2018-10-09T09:12:16.586Z,405.00
2018-10-09T09:13:16.566Z,405.00
2018-10-09T09:14:16.547Z,410.63
2018-10-09T09:15:16.559Z,405.00
2018-10-09T09:16:16.521Z,410.63
2018-10-09T09:17:16.501Z,405.00
2018-10-09T09:18:16.489Z,399.38
2018-10-09T09:19:16.475Z,399.38
2018-10-09T09:20:16.452Z,405.00
2018-10-09T09:21:16.458Z,405.00
2018-10-09T09:22:16.421Z,388.13
2018-10-09T09:23:16.404Z,388.13
2018-10-09T09:24:16.395Z,376.88
2018-10-09T09:25:16.375Z,371.25
2018-10-09T09:26:16.436Z,360.00
2018-10-09T09:27:16.535Z,354.38
2018-10-09T09:28:16.325Z,343.13
2018-10-09T09:29:16.309Z,343.13
2018-10-09T09:30:16.293Z,343.13
2018-10-09T09:31:16.277Z,343.13
2018-10-09T09:32:16.261Z,354.38
2018-10-09T09:33:16.273Z,365.63
2018-10-09T09:34:16.227Z,371.25
2018-10-09T09:35:16.215Z,405.00
2018-10-09T09:36:16.199Z,410.63
2018-10-09T09:37:16.177Z,433.13
2018-10-09T09:38:16.164Z,461.25
2018-10-09T09:39:16.151Z,466.88
2018-10-09T09:40:16.133Z,455.63
2018-10-09T09:41:16.115Z,410.63
2018-10-09T09:42:16.104Z,590.63
2018-10-09T09:43:16.090Z,708.75
2018-10-09T09:44:16.068Z,781.88
2018-10-09T09:45:16.056Z,815.63
2018-10-09T09:46:16.064Z,815.63
2018-10-09T09:47:16.032Z,776.25
2018-10-09T09:48:16.006Z,753.75
2018-10-09T09:49:15.990Z,770.63
2018-10-09T09:50:15.978Z,742.50
2018-10-09T09:51:15.963Z,720.00
2018-10-09T09:52:16.040Z,742.50
2018-10-09T09:53:15.932Z,731.25
2018-10-09T09:54:15.921Z,646.88
2018-10-09T09:55:15.908Z,658.13
2018-10-09T09:56:15.887Z,736.88
2018-10-09T09:57:15.875Z,635.63
2018-10-09T09:58:15.963Z,528.75
2018-10-09T09:59:15.899Z,590.63
2018-10-09T10:00:15.833Z,646.88
2018-10-09T10:01:15.815Z,680.63
2018-10-09T10:02:15.811Z,742.50
2018-10-09T10:03:15.790Z,776.25
2018-10-09T10:04:15.774Z,691.88
2018-10-09T10:05:15.759Z,731.25
2018-10-09T10:06:15.748Z,675.00
2018-10-09T10:07:15.734Z,630.00
2018-10-09T10:08:15.716Z,663.75
2018-10-09T10:09:15.738Z,686.25
2018-10-09T10:10:15.694Z,635.63
2018-10-09T10:11:15.682Z,680.63
2018-10-09T10:12:15.664Z,804.38
2018-10-09T10:13:15.658Z,973.13
2018-10-09T10:14:15.641Z,1040.63
2018-10-09T10:15:15.629Z,1068.75
2018-10-09T10:16:15.616Z,1108.13
2018-10-09T10:17:15.601Z,1108.13
2018-10-09T10:18:15.589Z,1113.75
2018-10-09T10:19:15.575Z,1203.75
2018-10-09T10:20:15.567Z,1119.38
2018-10-09T10:21:15.592Z,950.63
2018-10-09T10:22:15.535Z,990.00
2018-10-09T10:23:15.529Z,933.75
2018-10-09T10:24:15.513Z,911.25
2018-10-09T10:25:15.500Z,781.88
2018-10-09T10:26:15.488Z,900.00
2018-10-09T10:27:15.476Z,883.13
2018-10-09T10:28:15.462Z,855.00
2018-10-09T10:29:15.543Z,849.38
2018-10-09T10:30:15.440Z,933.75
2018-10-09T10:31:15.432Z,911.25
2018-10-09T10:32:15.424Z,928.13
2018-10-09T10:33:15.405Z,978.75
2018-10-09T10:34:15.397Z,1085.63
2018-10-09T10:35:15.391Z,1012.50
2018-10-09T10:36:15.376Z,916.88
2018-10-09T10:37:15.380Z,1012.50
2018-10-09T10:38:15.355Z,860.63
2018-10-09T10:39:15.348Z,731.25
2018-10-09T10:40:15.338Z,686.25
2018-10-09T10:41:15.326Z,781.88
2018-10-09T10:42:15.386Z,658.13
2018-10-09T10:43:15.305Z,646.88
2018-10-09T10:44:15.292Z,635.63
2018-10-09T10:45:15.282Z,630.00
2018-10-09T10:46:15.272Z,770.63
2018-10-09T10:47:15.262Z,1046.25
2018-10-09T10:48:15.248Z,838.13
2018-10-09T10:49:15.265Z,995.63
2018-10-09T10:50:15.234Z,1080.00
2018-10-09T10:51:15.226Z,1040.63
2018-10-09T10:52:15.215Z,759.38
2018-10-09T10:53:15.200Z,939.38
2018-10-09T10:54:15.194Z,1181.25
2018-10-09T10:55:15.189Z,1243.13
2018-10-09T10:56:15.174Z,883.13
2018-10-09T10:57:15.168Z,714.38
2018-10-09T10:58:15.162Z,641.25
2018-10-09T10:59:15.147Z,703.13
2018-10-09T11:00:15.143Z,984.38
2018-10-09T11:01:15.174Z,720.00
2018-10-09T11:02:15.124Z,787.50
2018-10-09T11:03:15.110Z,933.75
2018-10-09T11:04:15.102Z,1035.00
2018-10-09T11:05:15.094Z,1029.38
2018-10-09T11:06:15.105Z,1164.38
2018-10-09T11:07:15.078Z,1220.63
2018-10-09T11:08:15.077Z,1023.75
2018-10-09T11:09:15.061Z,680.63
2018-10-09T11:10:15.048Z,607.50
2018-10-09T11:11:15.044Z,596.25
2018-10-09T11:12:15.031Z,596.25
2018-10-09T11:13:15.028Z,680.63
2018-10-09T11:14:15.016Z,787.50
2018-10-09T11:15:15.010Z,849.38
2018-10-09T11:16:15.004Z,860.63
2018-10-09T11:17:14.992Z,697.50
2018-10-09T11:18:14.982Z,579.38
2018-10-09T11:19:14.973Z,658.13
2018-10-09T11:20:14.960Z,821.25
2018-10-09T11:21:15.025Z,770.63
2018-10-09T11:22:14.948Z,742.50
2018-10-09T11:23:14.937Z,770.63
2018-10-09T11:24:14.934Z,579.38
2018-10-09T11:25:14.921Z,556.88
2018-10-09T11:26:14.911Z,517.50
2018-10-09T11:27:14.904Z,523.13
2018-10-09T11:28:14.895Z,568.13
2018-10-09T11:29:14.886Z,613.13
2018-10-09T11:30:14.881Z,618.75
2018-10-09T11:31:14.868Z,562.50
2018-10-09T11:32:14.870Z,523.13
2018-10-09T11:33:14.851Z,500.63
2018-10-09T11:34:14.843Z,506.25
2018-10-09T11:35:14.836Z,511.88
2018-10-09T11:36:14.822Z,511.88
2018-10-09T11:37:14.817Z,500.63
2018-10-09T11:38:14.844Z,506.25
2018-10-09T11:39:14.803Z,489.38
2018-10-09T11:40:14.789Z,450.00
2018-10-09T11:41:14.776Z,450.00
2018-10-09T11:42:14.767Z,455.63
2018-10-09T11:43:14.756Z,472.50
2018-10-09T11:44:14.748Z,517.50
2018-10-09T11:45:14.737Z,596.25
2018-10-09T11:46:14.726Z,680.63
2018-10-09T11:47:14.718Z,776.25
2018-10-09T11:48:14.714Z,703.13
2018-10-09T11:49:14.699Z,793.13
2018-10-09T11:50:14.706Z,787.50
2018-10-09T11:51:14.680Z,776.25
2018-10-09T11:52:14.677Z,663.75
2018-10-09T11:53:14.655Z,630.00
2018-10-09T11:54:14.651Z,663.75
2018-10-09T11:55:14.638Z,776.25
2018-10-09T11:56:14.633Z,826.88
2018-10-09T11:57:14.620Z,793.13
2018-10-09T11:58:14.610Z,815.63
2018-10-09T11:59:14.602Z,905.63
2018-10-09T12:00:14.591Z,1181.25
2018-10-09T12:01:14.583Z,1198.13
2018-10-09T12:02:14.572Z,1693.13
2018-10-09T12:03:14.560Z,1771.88
2018-10-09T12:04:14.549Z,1456.88
2018-10-09T12:05:14.537Z,922.50
2018-10-09T12:06:14.539Z,720.00
2018-10-09T12:07:14.518Z,871.88
2018-10-09T12:08:14.507Z,945.00
2018-10-09T12:09:14.522Z,1586.25
2018-10-09T12:10:14.488Z,1350.00
2018-10-09T12:11:14.477Z,1018.13
2018-10-09T12:12:14.474Z,956.25
2018-10-09T12:13:14.467Z,866.25
2018-10-09T12:14:14.449Z,720.00
2018-10-09T12:15:14.444Z,680.63
2018-10-09T12:16:14.432Z,573.75
2018-10-09T12:17:14.419Z,528.75
2018-10-09T12:18:14.411Z,528.75
2018-10-09T12:19:14.403Z,500.63
2018-10-09T12:20:14.393Z,478.13
2018-10-09T12:21:14.419Z,461.25
2018-10-09T12:22:14.377Z,444.38
2018-10-09T12:23:14.361Z,450.00
2018-10-09T12:24:14.351Z,461.25
2018-10-09T12:25:14.343Z,421.88
2018-10-09T12:26:14.334Z,405.00
2018-10-09T12:27:14.512Z,376.88
2018-10-09T12:28:14.310Z,360.00
2018-10-09T12:29:14.306Z,360.00
2018-10-09T12:30:14.291Z,354.38
2018-10-09T12:31:14.279Z,348.75
2018-10-09T12:32:14.266Z,343.13
2018-10-09T12:33:14.263Z,331.88
2018-10-09T12:34:14.249Z,331.88
2018-10-09T12:35:14.235Z,331.88
2018-10-09T12:36:14.231Z,331.88
2018-10-09T12:37:14.215Z,337.50
2018-10-09T12:38:14.235Z,343.13
2018-10-09T12:39:14.247Z,354.38
2018-10-09T12:40:14.185Z,371.25
2018-10-09T12:41:14.181Z,382.50
2018-10-09T12:42:14.162Z,399.38
2018-10-09T12:43:14.153Z,410.63
2018-10-09T12:44:14.181Z,405.00
2018-10-09T12:45:14.128Z,399.38
2018-10-09T12:46:14.117Z,393.75
2018-10-09T12:47:14.111Z,388.13
2018-10-09T12:48:14.099Z,393.75
2018-10-09T12:49:14.088Z,393.75
2018-10-09T12:50:14.075Z,388.13