createdAt,value
2022-12-03T00:00:33.141Z,7.75
2022-12-03T00:03:22.250Z,10.73
2022-12-03T00:05:52.851Z,8.50
2022-12-03T00:08:22.827Z,9.73
2022-12-03T00:10:57.196Z,8.05
2022-12-03T00:13:30.515Z,8.45
2022-12-03T00:16:00.411Z,8.60
2022-12-03T00:18:30.548Z,10.70
2022-12-03T00:21:07.445Z,10.63
2022-12-03T00:23:42.291Z,9.88
2022-12-03T00:26:19.579Z,7.47
2022-12-03T00:28:51.012Z,11.88
2022-12-03T00:31:19.028Z,8.93
2022-12-03T00:33:53.985Z,9.63
2022-12-03T00:36:24.275Z,10.40
2022-12-03T00:38:56.205Z,9.40
2022-12-03T00:41:26.544Z,10.65
2022-12-03T00:43:57.658Z,9.73
2022-12-03T00:46:25.661Z,9.05
2022-12-03T00:48:54.363Z,8.20
2022-12-03T00:51:31.228Z,8.77
2022-12-03T00:56:49.286Z,7.03
2022-12-03T00:59:17.701Z,8.38
2022-12-03T01:01:47.443Z,8.32
2022-12-03T01:04:17.240Z,9.07
2022-12-03T01:06:49.496Z,9.27
2022-12-03T01:09:18.184Z,9.15
2022-12-03T01:11:47.686Z,8.65
2022-12-03T01:14:17.358Z,8.40
2022-12-03T01:16:47.203Z,11.23
2022-12-03T01:19:16.895Z,7.88
2022-12-03T01:21:48.951Z,8.48
2022-12-03T01:24:18.072Z,10.18
2022-12-03T01:26:46.182Z,8.35
2022-12-03T01:29:14.360Z,9.43
2022-12-03T01:32:02.281Z,11.32
2022-12-03T01:34:29.667Z,11.20
2022-12-03T01:36:57.782Z,11.02
2022-12-03T01:39:25.102Z,10.70
2022-12-03T01:41:54.375Z,8.55
2022-12-03T01:44:27.889Z,10.57
2022-12-03T01:46:59.624Z,10.68
2022-12-03T01:49:31.620Z,8.75
2022-12-03T01:52:02.121Z,9.95
2022-12-03T01:54:39.077Z,9.75
2022-12-03T01:57:32.438Z,8.65
2022-12-03T02:00:02.336Z,8.80
2022-12-03T02:02:46.936Z,9.50
2022-12-03T02:05:34.789Z,9.38
2022-12-03T02:08:58.851Z,8.88
2022-12-03T02:11:34.590Z,8.60
2022-12-03T02:14:07.074Z,7.97
2022-12-03T02:16:38.257Z,8.57
2022-12-03T02:19:16.805Z,8.13
2022-12-03T02:21:59.679Z,8.02
2022-12-03T02:24:36.284Z,8.95
2022-12-03T02:27:06.412Z,9.73
2022-12-03T02:29:34.526Z,8.07
2022-12-03T02:32:09.381Z,8.88
2022-12-03T02:34:46.089Z,7.90
2022-12-03T02:37:20.185Z,9.35
2022-12-03T02:39:52.428Z,8.40
2022-12-03T02:42:35.691Z,8.52
2022-12-03T02:45:09.246Z,8.55
2022-12-03T02:47:42.555Z,7.18
2022-12-03T02:50:13.482Z,8.43
2022-12-03T02:52:44.781Z,7.82
2022-12-03T02:55:14.872Z,9.13
2022-12-03T02:57:45.951Z,8.25
2022-12-03T03:00:14.788Z,8.73
2022-12-03T03:02:46.599Z,8.70
2022-12-03T03:05:18.012Z,7.82
2022-12-03T03:07:45.611Z,8.07
2022-12-03T03:10:20.775Z,8.20
2022-12-03T03:12:48.781Z,9.10
2022-12-03T03:15:19.956Z,8.18
2022-12-03T03:17:47.222Z,9.13
2022-12-03T03:20:18.116Z,7.85
2022-12-03T03:22:48.042Z,8.73
2022-12-03T03:25:23.593Z,8.40
2022-12-03T03:27:53.106Z,7.55
2022-12-03T03:30:29.565Z,7.80
2022-12-03T03:32:58.672Z,7.47
2022-12-03T03:35:27.538Z,8.10
2022-12-03T03:37:57.022Z,8.55
2022-12-03T03:40:27.035Z,6.18
2022-12-03T03:42:56.336Z,7.53
2022-12-03T03:45:28.729Z,8.13
2022-12-03T03:47:59.157Z,7.03
2022-12-03T03:50:31.684Z,6.80
2022-12-03T03:53:01.575Z,7.93
2022-12-03T03:55:30.547Z,6.80
2022-12-03T03:57:58.801Z,6.93
2022-12-03T04:00:49.816Z,7.53
2022-12-03T04:03:18.002Z,7.05
2022-12-03T04:05:48.667Z,6.55
2022-12-03T04:08:20.610Z,8.48
2022-12-03T04:11:26.765Z,8.05
2022-12-03T04:13:54.266Z,6.13
2022-12-03T04:16:23.425Z,6.75
2022-12-03T04:18:52.231Z,6.97
2022-12-03T04:21:40.732Z,7.60
2022-12-03T04:24:13.870Z,7.53
2022-12-03T04:27:00.148Z,7.30
2022-12-03T04:29:27.405Z,6.65
2022-12-03T04:32:14.946Z,7.32
2022-12-03T04:35:00.543Z,7.90
2022-12-03T04:37:29.891Z,6.65
2022-12-03T04:39:58.588Z,6.93
2022-12-03T04:42:26.459Z,8.07
2022-12-03T04:44:54.781Z,7.78
2022-12-03T04:47:22.825Z,7.45
2022-12-03T04:49:52.583Z,7.07
2022-12-03T04:52:21.225Z,7.40
2022-12-03T04:54:48.701Z,6.82
2022-12-03T04:57:21.017Z,8.43
2022-12-03T04:59:48.604Z,7.47
2022-12-03T05:02:16.944Z,8.88
2022-12-03T05:04:49.524Z,8.43
2022-12-03T05:07:17.298Z,7.55
2022-12-03T05:09:45.418Z,7.95
2022-12-03T05:12:13.034Z,7.93
2022-12-03T05:14:45.219Z,7.55
2022-12-03T05:17:14.221Z,7.53
2022-12-03T05:20:00.357Z,8.70
2022-12-03T05:22:32.118Z,6.97
2022-12-03T05:25:01.414Z,7.25
2022-12-03T05:27:29.420Z,8.02
2022-12-03T05:30:01.248Z,8.93
2022-12-03T05:32:30.301Z,7.68
2022-12-03T05:34:57.609Z,7.95
2022-12-03T05:37:27.157Z,8.43
2022-12-03T05:39:54.701Z,7.72
2022-12-03T05:42:48.335Z,7.45
2022-12-03T05:45:15.949Z,8.68
2022-12-03T05:47:45.448Z,7.75
2022-12-03T05:50:12.947Z,8.32
2022-12-03T05:52:40.655Z,8.75
2022-12-03T05:55:08.510Z,9.32
2022-12-03T05:57:36.106Z,8.63
2022-12-03T06:00:14.794Z,8.23
2022-12-03T06:02:47.973Z,8.13
2022-12-03T06:05:19.626Z,8.02
2022-12-03T06:07:52.430Z,9.65
2022-12-03T06:10:23.683Z,18.30
2022-12-03T06:12:51.864Z,11.73
2022-12-03T06:15:19.556Z,14.13
2022-12-03T06:17:47.525Z,11.07
2022-12-03T06:20:20.307Z,13.75
2022-12-03T06:22:49.471Z,12.52
2022-12-03T06:25:16.864Z,12.52
2022-12-03T06:27:45.575Z,10.18
2022-12-03T06:30:14.934Z,10.13
2022-12-03T06:32:42.532Z,10.02
2022-12-03T06:35:10.099Z,11.77
2022-12-03T06:37:37.609Z,16.38
2022-12-03T06:40:08.635Z,12.90
2022-12-03T06:42:36.438Z,11.48
2022-12-03T06:45:03.927Z,9.38
2022-12-03T06:47:31.701Z,10.90
2022-12-03T06:49:58.935Z,9.02
2022-12-03T06:52:26.464Z,8.10
2022-12-03T06:54:53.976Z,10.57
2022-12-03T06:57:21.867Z,11.75
2022-12-03T06:59:49.171Z,10.02
2022-12-03T07:02:16.803Z,9.82
2022-12-03T07:04:46.592Z,10.90
2022-12-03T07:07:14.885Z,9.02
2022-12-03T07:09:43.503Z,10.27
2022-12-03T07:12:11.057Z,10.73
2022-12-03T07:14:38.320Z,18.40
2022-12-03T07:17:06.018Z,10.45
2022-12-03T07:19:33.417Z,11.02
2022-12-03T07:22:03.507Z,9.75
2022-12-03T07:24:31.253Z,9.82
2022-12-03T07:26:59.260Z,11.25
2022-12-03T07:29:26.769Z,14.85
2022-12-03T07:31:57.028Z,13.73
2022-12-03T07:34:24.492Z,18.42
2022-12-03T07:36:52.524Z,15.63
2022-12-03T07:39:20.699Z,13.52
2022-12-03T07:41:48.870Z,19.27
2022-12-03T07:44:16.495Z,35.55
2022-12-03T07:46:45.355Z,11.82
2022-12-03T07:49:12.681Z,15.23
2022-12-03T07:51:40.819Z,13.00
2022-12-03T07:54:08.246Z,15.60
2022-12-03T07:56:36.206Z,15.57
2022-12-03T07:59:11.160Z,13.10
2022-12-03T08:01:40.772Z,13.40
2022-12-03T08:04:12.564Z,10.63
2022-12-03T08:06:40.331Z,15.10
2022-12-03T08:09:10.902Z,12.13
2022-12-03T08:11:42.002Z,11.82
2022-12-03T08:14:13.877Z,12.10
2022-12-03T08:16:44.299Z,14.32
2022-12-03T08:19:13.958Z,10.95
2022-12-03T08:21:42.498Z,9.77
2022-12-03T08:24:17.052Z,11.75
2022-12-03T08:26:46.505Z,9.80
2022-12-03T08:29:18.907Z,12.18
2022-12-03T08:31:50.038Z,10.70
2022-12-03T08:34:28.547Z,15.50
2022-12-03T08:37:06.421Z,12.10
2022-12-03T08:39:48.593Z,11.70
2022-12-03T08:42:41.863Z,10.20
2022-12-03T08:45:35.811Z,12.77
2022-12-03T08:48:14.388Z,7.88
2022-12-03T08:50:43.163Z,8.93
2022-12-03T08:53:13.779Z,9.27
2022-12-03T08:55:53.833Z,8.77
2022-12-03T08:58:42.368Z,12.63
2022-12-03T09:01:12.037Z,21.17
2022-12-03T09:03:51.270Z,10.60
2022-12-03T09:06:19.345Z,14.20
2022-12-03T09:08:47.226Z,11.77
2022-12-03T09:11:15.236Z,10.27
2022-12-03T09:13:44.097Z,10.27
2022-12-03T09:16:13.479Z,10.02
2022-12-03T09:18:41.051Z,9.50
2022-12-03T09:21:09.852Z,8.48
2022-12-03T09:23:38.085Z,8.98
2022-12-03T09:26:05.723Z,7.90
2022-12-03T09:28:33.287Z,10.25
2022-12-03T09:31:01.259Z,8.68
2022-12-03T09:33:28.858Z,30.25
2022-12-03T09:35:56.119Z,25.92
2022-12-03T09:38:25.909Z,11.98
2022-12-03T09:40:54.512Z,10.27
2022-12-03T09:43:22.673Z,12.45
2022-12-03T09:45:51.017Z,11.27
2022-12-03T09:48:20.876Z,12.70
2022-12-03T09:50:50.413Z,13.57
2022-12-03T09:53:22.413Z,10.60
2022-12-03T09:55:50.178Z,10.23
2022-12-03T09:58:20.454Z,10.65
2022-12-03T10:00:51.015Z,15.25
2022-12-03T10:03:29.523Z,18.05
2022-12-03T10:05:57.899Z,13.50
2022-12-03T10:08:31.997Z,12.32
2022-12-03T10:10:59.714Z,11.30
2022-12-03T10:13:30.250Z,19.65
2022-12-03T10:16:00.298Z,13.50
2022-12-03T10:18:32.763Z,13.20
2022-12-03T10:21:04.212Z,13.40
2022-12-03T10:23:31.894Z,13.02
2022-12-03T10:26:04.360Z,14.00
2022-12-03T10:28:37.979Z,11.07
2022-12-03T10:31:12.554Z,13.10
2022-12-03T10:33:46.175Z,21.15
2022-12-03T10:36:24.913Z,16.10
2022-12-03T10:39:08.025Z,14.23
2022-12-03T10:41:36.379Z,18.45
2022-12-03T10:44:25.846Z,12.88
2022-12-03T10:47:07.955Z,10.80
2022-12-03T10:49:37.291Z,9.35
2022-12-03T10:52:06.322Z,11.25
2022-12-03T10:54:36.677Z,11.93
2022-12-03T10:57:05.062Z,11.75
2022-12-03T10:59:35.101Z,18.65
2022-12-03T11:02:07.357Z,15.98
2022-12-03T11:04:37.166Z,22.35
2022-12-03T11:07:20.468Z,20.30
2022-12-03T11:09:52.001Z,12.50
2022-12-03T11:12:19.558Z,15.00
2022-12-03T11:14:56.922Z,17.48
2022-12-03T11:17:44.382Z,17.38
2022-12-03T11:20:32.445Z,19.05
2022-12-03T11:23:00.325Z,12.27
2022-12-03T11:25:45.950Z,14.40
2022-12-03T11:28:13.129Z,14.68
2022-12-03T11:30:46.897Z,12.10
2022-12-03T11:33:23.164Z,15.25
2022-12-03T11:36:31.766Z,13.82
2022-12-03T11:39:08.586Z,12.68
2022-12-03T11:41:36.300Z,14.20
2022-12-03T11:44:26.860Z,11.27
2022-12-03T11:46:56.678Z,11.93
2022-12-03T11:49:48.215Z,11.80
2022-12-03T11:52:27.770Z,13.90
2022-12-03T11:55:04.945Z,12.32
2022-12-03T11:57:37.281Z,11.20
2022-12-03T12:00:23.804Z,11.38
2022-12-03T12:02:54.328Z,13.95
2022-12-03T12:05:33.695Z,10.18
2022-12-03T12:08:02.687Z,10.88
2022-12-03T12:11:01.257Z,10.57
2022-12-03T12:13:31.823Z,10.60
2022-12-03T12:16:06.410Z,10.02
2022-12-03T12:18:38.576Z,10.52
2022-12-03T12:21:57.274Z,12.75
2022-12-03T12:24:51.171Z,12.00
2022-12-03T12:27:30.829Z,11.38
2022-12-03T12:30:20.438Z,12.07
2022-12-03T12:33:14.618Z,20.63
2022-12-03T12:35:43.324Z,33.47
2022-12-03T12:38:19.938Z,12.82
2022-12-03T12:40:50.382Z,18.35
2022-12-03T12:43:25.305Z,26.45
2022-12-03T12:46:24.896Z,20.92
2022-12-03T12:48:57.932Z,29.85
2022-12-03T12:51:29.493Z,18.67
2022-12-03T12:53:57.574Z,15.48
2022-12-03T12:56:28.260Z,14.05
2022-12-03T12:59:10.619Z,15.75
2022-12-03T13:01:40.012Z,12.63
2022-12-03T13:04:12.757Z,11.15
2022-12-03T13:06:40.877Z,11.73
2022-12-03T13:09:33.341Z,12.20
2022-12-03T13:12:07.542Z,13.95
2022-12-03T13:14:37.568Z,32.33
2022-12-03T13:17:24.564Z,12.38
2022-12-03T13:20:05.162Z,27.02
2022-12-03T13:22:35.288Z,14.07
2022-12-03T13:26:00.247Z,13.27
2022-12-03T13:28:25.029Z,43.92
2022-12-03T13:30:52.893Z,12.82
2022-12-03T13:33:28.879Z,11.75
2022-12-03T13:38:25.295Z,22.58
2022-12-03T13:41:00.244Z,17.73
2022-12-03T13:43:33.102Z,12.80
2022-12-03T13:46:00.709Z,41.20
2022-12-03T13:48:35.246Z,20.42
2022-12-03T13:51:34.848Z,16.98
2022-12-03T13:54:05.996Z,14.18
2022-12-03T13:56:33.784Z,24.88
2022-12-03T13:59:02.077Z,14.15
2022-12-03T14:01:30.105Z,25.30
2022-12-03T14:03:59.607Z,17.60
2022-12-03T14:06:26.885Z,13.10
2022-12-03T14:08:55.674Z,12.70
2022-12-03T14:11:41.439Z,12.48
2022-12-03T14:14:11.100Z,12.55
2022-12-03T14:16:42.571Z,12.40
2022-12-03T14:19:13.991Z,11.63
2022-12-03T14:21:43.229Z,12.40
2022-12-03T14:24:24.094Z,11.52
2022-12-03T14:26:54.165Z,13.82
2022-12-03T14:29:21.871Z,11.77
2022-12-03T14:31:50.158Z,13.68
2022-12-03T14:34:17.709Z,15.80
2022-12-03T14:36:45.205Z,14.35
2022-12-03T14:39:12.976Z,19.58
2022-12-03T14:42:00.185Z,14.73
2022-12-03T14:44:29.616Z,14.82
2022-12-03T14:46:57.671Z,14.95
2022-12-03T14:49:26.231Z,14.98
2022-12-03T14:51:54.657Z,14.73
2022-12-03T14:54:22.912Z,15.48
2022-12-03T14:56:50.228Z,13.95
2022-12-03T14:59:25.849Z,12.63
2022-12-03T15:01:57.968Z,14.80
2022-12-03T15:04:31.224Z,15.13
2022-12-03T15:06:59.346Z,13.90
2022-12-03T15:09:27.631Z,16.42
2022-12-03T15:11:55.300Z,15.70
2022-12-03T15:14:25.560Z,15.02
2022-12-03T15:16:53.954Z,16.98
2022-12-03T15:19:22.886Z,22.42
2022-12-03T15:21:53.803Z,20.63
2022-12-03T15:24:21.935Z,19.75
2022-12-03T15:26:49.754Z,17.77
2022-12-03T15:29:17.289Z,21.38
2022-12-03T15:31:44.879Z,20.65
2022-12-03T15:34:17.343Z,33.15
2022-12-03T15:36:47.971Z,23.42
2022-12-03T15:39:15.556Z,20.30
2022-12-03T15:41:43.353Z,22.63
2022-12-03T15:44:12.462Z,17.55
2022-12-03T15:46:39.786Z,18.60
2022-12-03T15:49:08.774Z,19.02
2022-12-03T15:51:36.012Z,18.02
2022-12-03T15:54:03.707Z,17.73
2022-12-03T15:56:31.579Z,18.83
2022-12-03T15:58:59.450Z,21.05
2022-12-03T16:01:27.200Z,23.30
2022-12-03T16:03:56.485Z,23.25
2022-12-03T16:06:25.696Z,30.77
2022-12-03T16:08:54.780Z,33.25
2022-12-03T16:11:23.401Z,20.60
2022-12-03T16:13:50.952Z,26.38
2022-12-03T16:16:18.510Z,18.35
2022-12-03T16:18:47.491Z,21.08
2022-12-03T16:21:14.859Z,26.42
2022-12-03T16:23:42.531Z,16.98
2022-12-03T16:26:09.942Z,22.05
2022-12-03T16:28:37.585Z,18.75
2022-12-03T16:31:05.448Z,20.98
2022-12-03T16:33:35.703Z,22.75
2022-12-03T16:36:02.997Z,16.60
2022-12-03T16:38:31.141Z,20.70
2022-12-03T16:40:59.307Z,19.25
2022-12-03T16:43:27.062Z,17.73
2022-12-03T16:46:20.429Z,17.23
2022-12-03T16:48:48.670Z,17.95
2022-12-03T16:51:16.622Z,16.73
2022-12-03T16:53:44.241Z,17.73
2022-12-03T16:56:12.311Z,18.30
2022-12-03T16:58:41.205Z,17.77
2022-12-03T17:01:08.800Z,21.45
2022-12-03T17:03:36.799Z,20.30
2022-12-03T17:06:04.950Z,20.52
2022-12-03T17:08:33.264Z,18.55
2022-12-03T17:11:00.499Z,28.30
2022-12-03T17:13:28.192Z,25.33
2022-12-03T17:15:55.476Z,23.17
2022-12-03T17:18:23.162Z,22.27
2022-12-03T17:20:50.492Z,18.50
2022-12-03T17:23:18.693Z,19.38
2022-12-03T17:25:46.022Z,19.65
2022-12-03T17:28:14.200Z,20.20
2022-12-03T17:30:41.509Z,18.92
2022-12-03T17:33:09.306Z,19.95
2022-12-03T17:35:36.623Z,21.00
2022-12-03T17:38:04.269Z,16.88
2022-12-03T17:40:31.931Z,20.45
2022-12-03T17:43:00.226Z,48.25
2022-12-03T17:45:27.668Z,22.33
2022-12-03T17:47:55.272Z,27.25
2022-12-03T17:50:23.105Z,25.02
2022-12-03T17:52:51.368Z,21.55
2022-12-03T17:55:28.116Z,23.27
2022-12-03T17:57:58.762Z,21.65
2022-12-03T18:00:26.196Z,18.27
2022-12-03T18:02:54.165Z,19.40
2022-12-03T18:05:23.107Z,15.85
2022-12-03T18:07:51.452Z,16.95
2022-12-03T18:10:18.846Z,20.80
2022-12-03T18:12:46.439Z,18.88
2022-12-03T18:15:13.725Z,20.00
2022-12-03T18:17:43.436Z,17.23
2022-12-03T18:20:11.390Z,18.92
2022-12-03T18:22:41.248Z,18.75
2022-12-03T18:25:09.484Z,15.85
2022-12-03T18:27:37.064Z,18.55
2022-12-03T18:30:05.159Z,18.60
2022-12-03T18:32:34.839Z,18.13
2022-12-03T18:35:02.156Z,18.52
2022-12-03T18:37:31.915Z,17.55
2022-12-03T18:40:00.615Z,17.48
2022-12-03T18:42:29.375Z,17.70
2022-12-03T18:44:57.148Z,13.07
2022-12-03T18:47:28.774Z,15.20
2022-12-03T18:49:57.944Z,16.15
2022-12-03T18:52:25.782Z,15.45
2022-12-03T18:54:54.514Z,15.93
2022-12-03T18:57:23.886Z,15.93
2022-12-03T18:59:51.183Z,14.00
2022-12-03T19:03:01.868Z,14.93
2022-12-03T19:05:13.818Z,15.50
2022-12-03T19:07:44.340Z,15.60
2022-12-03T19:10:14.744Z,13.95
2022-12-03T19:12:42.309Z,14.98
2022-12-03T19:15:10.595Z,13.35
2022-12-03T19:17:40.178Z,14.05
2022-12-03T19:20:11.658Z,14.38
2022-12-03T19:22:39.398Z,15.25
2022-12-03T19:25:06.944Z,15.75
2022-12-03T19:27:36.093Z,14.90
2022-12-03T19:30:04.271Z,15.48
2022-12-03T19:32:34.173Z,15.00
2022-12-03T19:35:05.289Z,15.90
2022-12-03T19:37:34.118Z,14.05
2022-12-03T19:40:03.525Z,18.85
2022-12-03T19:42:33.541Z,16.55
2022-12-03T19:45:02.124Z,19.08
2022-12-03T19:47:31.147Z,18.25
2022-12-03T19:49:59.581Z,11.63
2022-12-03T19:52:27.318Z,17.25
2022-12-03T19:54:54.597Z,15.18
2022-12-03T19:57:23.660Z,15.95
2022-12-03T19:59:51.680Z,13.90
2022-12-03T20:02:19.684Z,12.07
2022-12-03T20:04:47.224Z,16.70
2022-12-03T20:07:14.817Z,35.50
2022-12-03T20:09:44.124Z,33.28
2022-12-03T20:12:15.212Z,16.95
2022-12-03T20:14:45.448Z,18.50
2022-12-03T20:17:15.026Z,23.52
2022-12-03T20:19:42.397Z,17.77
2022-12-03T20:22:11.182Z,17.85
2022-12-03T20:24:38.490Z,16.23
2022-12-03T20:27:06.540Z,13.98
2022-12-03T20:29:34.582Z,13.68
2022-12-03T20:32:02.193Z,14.07
2022-12-03T20:34:29.699Z,12.20
2022-12-03T20:36:58.114Z,11.70
2022-12-03T20:39:25.400Z,23.00
2022-12-03T20:41:54.018Z,18.48
2022-12-03T20:44:24.130Z,13.32
2022-12-03T20:46:52.368Z,16.40
2022-12-03T20:49:19.703Z,26.63
2022-12-03T20:51:50.338Z,13.95
2022-12-03T20:54:18.033Z,36.80
2022-12-03T20:56:45.632Z,27.92
2022-12-03T20:59:16.857Z,22.10
2022-12-03T21:01:45.363Z,12.05
2022-12-03T21:04:16.799Z,16.42
2022-12-03T21:06:45.383Z,17.42
2022-12-03T21:09:13.501Z,12.02
2022-12-03T21:11:42.654Z,12.20
2022-12-03T21:14:11.363Z,11.45
2022-12-03T21:17:07.455Z,10.90
2022-12-03T21:19:32.097Z,12.52
2022-12-03T21:22:00.982Z,13.63
2022-12-03T21:24:30.021Z,9.73
2022-12-03T21:26:57.665Z,11.60
2022-12-03T21:29:25.410Z,11.07
2022-12-03T21:31:53.031Z,11.55
2022-12-03T21:34:21.780Z,11.85
2022-12-03T21:36:49.333Z,11.18
2022-12-03T21:39:16.727Z,12.80
2022-12-03T21:42:19.307Z,10.80
2022-12-03T21:44:33.072Z,9.90
2022-12-03T21:47:10.096Z,10.88
2022-12-03T21:49:41.436Z,9.75
2022-12-03T21:52:09.343Z,8.80
2022-12-03T21:54:36.754Z,8.73
2022-12-03T21:57:06.000Z,7.32
2022-12-03T21:59:33.431Z,8.38
2022-12-03T22:02:01.315Z,7.55
2022-12-03T22:04:29.033Z,9.52
2022-12-03T22:06:57.465Z,7.18
2022-12-03T22:09:27.057Z,7.70
2022-12-03T22:11:57.050Z,7.38
2022-12-03T22:14:24.381Z,7.35
2022-12-03T22:16:51.947Z,7.13
2022-12-03T22:19:22.643Z,8.25
2022-12-03T22:21:50.623Z,7.55
2022-12-03T22:24:19.452Z,7.53
2022-12-03T22:26:47.661Z,6.72
2022-12-03T22:29:15.448Z,7.03
2022-12-03T22:31:43.031Z,6.18
2022-12-03T22:34:10.232Z,6.97
2022-12-03T22:36:37.972Z,7.30
2022-12-03T22:39:05.234Z,5.93
2022-12-03T22:41:32.933Z,7.10
2022-12-03T22:44:00.374Z,7.30
2022-12-03T22:46:29.531Z,6.80
2022-12-03T22:49:00.576Z,6.80
2022-12-03T22:51:33.388Z,6.28
2022-12-03T22:54:02.137Z,6.68
2022-12-03T22:56:30.642Z,6.28
2022-12-03T22:58:58.359Z,5.43
2022-12-03T23:01:28.560Z,6.47
2022-12-03T23:03:57.440Z,5.72
2022-12-03T23:06:26.032Z,5.63
2022-12-03T23:08:53.342Z,9.07
2022-12-03T23:11:21.820Z,7.63
2022-12-03T23:13:49.235Z,9.35
2022-12-03T23:16:20.523Z,8.23
2022-12-03T23:18:47.858Z,8.05
2022-12-03T23:21:17.210Z,6.95
2022-12-03T23:23:45.163Z,7.45
2022-12-03T23:26:14.850Z,7.20
2022-12-03T23:28:44.931Z,8.82
2022-12-03T23:31:23.517Z,8.77
2022-12-03T23:33:51.872Z,10.10
2022-12-03T23:36:19.900Z,6.88
2022-12-03T23:38:47.311Z,7.38
2022-12-03T23:41:17.875Z,6.28
2022-12-03T23:43:45.380Z,8.00
2022-12-03T23:46:23.089Z,7.45
2022-12-03T23:48:51.687Z,7.82
2022-12-03T23:51:24.654Z,6.60
2022-12-03T23:53:54.163Z,6.55
2022-12-03T23:56:27.252Z,9.95
2022-12-03T23:59:13.091Z,7.10
