createdAt,value
2023-03-07T00:01:24.924Z,45.13
2023-03-07T00:03:52.936Z,45.10
2023-03-07T00:06:20.941Z,45.00
2023-03-07T00:08:50.975Z,45.43
2023-03-07T00:11:19.033Z,45.57
2023-03-07T00:13:46.903Z,45.17
2023-03-07T00:16:16.928Z,45.00
2023-03-07T00:18:46.538Z,45.27
2023-03-07T00:21:16.046Z,45.43
2023-03-07T00:23:45.660Z,45.30
2023-03-07T00:26:15.291Z,45.40
2023-03-07T00:28:46.408Z,45.40
2023-03-07T00:31:14.545Z,45.60
2023-03-07T00:33:42.363Z,45.33
2023-03-07T00:36:14.734Z,45.40
2023-03-07T00:38:42.701Z,45.70
2023-03-07T00:41:12.621Z,45.13
2023-03-07T00:43:41.580Z,45.43
2023-03-07T00:46:10.135Z,45.77
2023-03-07T00:48:40.189Z,45.77
2023-03-07T00:51:12.094Z,45.33
2023-03-07T00:53:39.973Z,45.87
2023-03-07T00:56:13.092Z,45.67
2023-03-07T00:58:41.437Z,45.50
2023-03-07T01:01:10.128Z,45.43
2023-03-07T01:03:38.442Z,45.27
2023-03-07T01:06:08.623Z,45.43
2023-03-07T01:08:37.857Z,45.30
2023-03-07T01:11:07.278Z,45.30
2023-03-07T01:13:36.174Z,45.10
2023-03-07T01:16:12.467Z,45.80
2023-03-07T01:18:42.486Z,45.57
2023-03-07T01:21:15.529Z,45.50
2023-03-07T01:23:44.812Z,45.77
2023-03-07T01:26:14.351Z,45.90
2023-03-07T01:28:42.443Z,45.63
2023-03-07T01:31:11.165Z,45.50
2023-03-07T01:33:40.948Z,45.43
2023-03-07T01:36:18.146Z,45.53
2023-03-07T01:38:48.889Z,45.50
2023-03-07T01:41:17.873Z,45.57
2023-03-07T01:43:48.579Z,45.70
2023-03-07T01:46:42.480Z,45.37
2023-03-07T01:49:16.811Z,45.70
2023-03-07T01:51:48.659Z,45.57
2023-03-07T01:54:20.248Z,45.53
2023-03-07T01:56:48.572Z,45.57
2023-03-07T01:59:22.345Z,45.40
2023-03-07T02:01:51.011Z,45.67
2023-03-07T02:04:22.925Z,45.77
2023-03-07T02:06:50.977Z,45.67
2023-03-07T02:09:22.104Z,45.57
2023-03-07T02:11:50.961Z,45.77
2023-03-07T02:14:19.503Z,45.33
2023-03-07T02:16:47.685Z,45.90
2023-03-07T02:19:31.291Z,45.63
2023-03-07T02:22:09.533Z,45.70
2023-03-07T02:24:46.865Z,45.47
2023-03-07T02:27:16.337Z,45.47
2023-03-07T02:29:44.424Z,45.70
2023-03-07T02:32:13.677Z,45.33
2023-03-07T02:34:41.537Z,45.33
2023-03-07T02:37:21.130Z,45.43
2023-03-07T02:39:50.252Z,45.60
2023-03-07T02:42:23.943Z,45.57
2023-03-07T02:44:59.139Z,45.70
2023-03-07T02:47:29.050Z,45.70
2023-03-07T02:49:58.460Z,45.80
2023-03-07T02:52:27.860Z,45.63
2023-03-07T02:54:55.891Z,45.70
2023-03-07T02:57:26.753Z,45.57
2023-03-07T02:59:54.585Z,45.57
2023-03-07T03:02:22.707Z,45.60
2023-03-07T03:04:50.568Z,45.37
2023-03-07T03:07:18.638Z,45.70
2023-03-07T03:09:46.415Z,45.57
2023-03-07T03:12:14.201Z,45.70
2023-03-07T03:14:43.359Z,45.80
2023-03-07T03:17:12.303Z,45.53
2023-03-07T03:19:40.085Z,45.63
2023-03-07T03:22:07.892Z,45.53
2023-03-07T03:24:41.072Z,45.17
2023-03-07T03:27:10.785Z,45.27
2023-03-07T03:29:38.931Z,45.17
2023-03-07T03:32:08.920Z,45.77
2023-03-07T03:34:38.176Z,45.60
2023-03-07T03:37:07.772Z,45.50
2023-03-07T03:39:35.764Z,45.80
2023-03-07T03:42:03.611Z,45.20
2023-03-07T03:44:31.420Z,45.33
2023-03-07T03:46:59.480Z,45.27
2023-03-07T03:49:29.110Z,45.40
2023-03-07T03:51:57.151Z,45.50
2023-03-07T03:54:25.492Z,45.00
2023-03-07T03:56:54.759Z,45.23
2023-03-07T03:59:23.135Z,45.23
2023-03-07T04:01:51.797Z,45.23
2023-03-07T04:04:20.487Z,45.30
2023-03-07T04:06:49.893Z,45.17
2023-03-07T04:09:18.200Z,45.40
2023-03-07T04:11:48.352Z,45.20
2023-03-07T04:14:16.318Z,45.23
2023-03-07T04:16:44.163Z,45.07
2023-03-07T04:19:12.853Z,45.10
2023-03-07T04:21:41.027Z,45.20
2023-03-07T04:24:11.084Z,45.07
2023-03-07T04:26:39.164Z,45.10
2023-03-07T04:29:07.040Z,44.83
2023-03-07T04:31:41.973Z,45.00
2023-03-07T04:34:12.365Z,45.10
2023-03-07T04:36:40.845Z,44.80
2023-03-07T04:39:10.119Z,45.10
2023-03-07T04:41:38.162Z,45.00
2023-03-07T04:44:11.158Z,45.17
2023-03-07T04:46:39.008Z,45.17
2023-03-07T04:49:07.131Z,44.90
2023-03-07T04:51:35.181Z,44.77
2023-03-07T04:54:02.972Z,44.97
2023-03-07T04:56:32.196Z,45.20
2023-03-07T04:59:00.572Z,44.93
2023-03-07T05:01:28.564Z,45.17
2023-03-07T05:03:57.419Z,45.23
2023-03-07T05:06:25.636Z,45.07
2023-03-07T05:08:53.813Z,44.90
2023-03-07T05:11:21.939Z,45.37
2023-03-07T05:13:52.048Z,45.37
2023-03-07T05:16:22.420Z,45.30
2023-03-07T05:18:50.658Z,45.13
2023-03-07T05:21:19.084Z,45.30
2023-03-07T05:23:46.958Z,45.07
2023-03-07T05:26:15.040Z,45.23
2023-03-07T05:28:43.115Z,45.37
2023-03-07T05:31:12.663Z,45.00
2023-03-07T05:33:42.535Z,45.20
2023-03-07T05:36:10.879Z,45.23
2023-03-07T05:38:39.296Z,44.93
2023-03-07T05:41:07.146Z,45.10
2023-03-07T05:43:35.293Z,45.37
2023-03-07T05:46:03.414Z,45.10
2023-03-07T05:48:32.627Z,45.20
2023-03-07T05:51:01.163Z,44.93
2023-03-07T05:53:29.223Z,45.30
2023-03-07T05:55:57.071Z,45.40
2023-03-07T05:58:24.973Z,44.90
2023-03-07T06:00:52.827Z,45.00
2023-03-07T06:03:21.191Z,45.00
2023-03-07T06:05:51.842Z,45.20
2023-03-07T06:08:19.720Z,45.10
2023-03-07T06:10:50.522Z,45.23
2023-03-07T06:13:21.488Z,45.10
2023-03-07T06:15:50.889Z,45.13
2023-03-07T06:18:19.808Z,45.10
2023-03-07T06:20:58.536Z,45.20
2023-03-07T06:23:27.682Z,45.07
2023-03-07T06:25:55.640Z,45.20
2023-03-07T06:28:23.817Z,45.20
2023-03-07T06:30:52.233Z,45.00
2023-03-07T06:33:20.279Z,44.97
2023-03-07T06:35:48.379Z,45.17
2023-03-07T06:38:18.514Z,45.20
2023-03-07T06:40:46.560Z,45.13
2023-03-07T06:43:14.437Z,45.37
2023-03-07T06:45:42.526Z,45.17
2023-03-07T06:48:11.678Z,45.33
2023-03-07T06:50:42.088Z,45.17
2023-03-07T06:53:10.058Z,45.33
2023-03-07T06:55:39.318Z,45.30
2023-03-07T06:58:07.982Z,45.00
2023-03-07T07:00:35.923Z,45.10
2023-03-07T07:03:04.248Z,45.17
2023-03-07T07:05:32.248Z,45.17
2023-03-07T07:08:00.255Z,44.80
2023-03-07T07:10:28.242Z,44.97
2023-03-07T07:12:57.958Z,44.80
2023-03-07T07:15:27.671Z,44.87
2023-03-07T07:17:55.497Z,44.73
2023-03-07T07:20:24.790Z,44.53
2023-03-07T07:22:53.569Z,44.53
2023-03-07T07:25:21.395Z,44.50
2023-03-07T07:27:49.263Z,44.30
2023-03-07T07:30:18.719Z,44.43
2023-03-07T07:32:46.711Z,44.30
2023-03-07T07:35:14.918Z,44.27
2023-03-07T07:37:42.880Z,44.33
2023-03-07T07:40:12.416Z,44.30
2023-03-07T07:42:40.944Z,44.30
2023-03-07T07:45:22.547Z,44.23
2023-03-07T07:47:50.753Z,44.13
2023-03-07T07:50:19.907Z,44.20
2023-03-07T07:52:48.319Z,44.13
2023-03-07T07:55:16.844Z,43.80
2023-03-07T07:57:45.275Z,43.83
2023-03-07T08:00:19.312Z,43.70
2023-03-07T08:02:50.289Z,44.00
2023-03-07T08:05:19.365Z,43.87
2023-03-07T08:07:47.784Z,43.80
2023-03-07T08:10:16.425Z,43.67
2023-03-07T08:12:44.742Z,43.63
2023-03-07T08:15:13.599Z,43.70
2023-03-07T08:17:41.408Z,43.77
2023-03-07T08:20:12.011Z,43.27
2023-03-07T08:22:40.385Z,43.60
2023-03-07T08:25:09.301Z,43.80
2023-03-07T08:27:37.176Z,43.80
2023-03-07T08:30:05.586Z,43.53
2023-03-07T08:32:33.431Z,43.80
2023-03-07T08:35:01.259Z,43.87
2023-03-07T08:37:30.515Z,43.83
2023-03-07T08:39:58.330Z,43.63
2023-03-07T08:42:26.726Z,43.70
2023-03-07T08:44:54.510Z,43.87
2023-03-07T08:47:22.312Z,43.63
2023-03-07T08:49:50.108Z,43.90
2023-03-07T08:52:18.021Z,43.60
2023-03-07T08:54:47.161Z,43.50
2023-03-07T08:57:15.036Z,43.63
2023-03-07T08:59:42.806Z,43.70
2023-03-07T09:02:11.942Z,43.47
2023-03-07T09:04:39.925Z,43.70
2023-03-07T09:07:07.774Z,43.53
2023-03-07T09:09:35.596Z,43.70
2023-03-07T09:12:05.154Z,43.43
2023-03-07T09:14:32.961Z,43.60
2023-03-07T09:17:00.761Z,43.50
2023-03-07T09:19:28.649Z,43.47
2023-03-07T09:21:56.505Z,43.57
2023-03-07T09:24:24.321Z,43.67
2023-03-07T09:26:52.808Z,43.37
2023-03-07T09:29:21.951Z,43.67
2023-03-07T09:31:50.859Z,43.37
2023-03-07T09:34:18.719Z,43.70
2023-03-07T09:36:46.549Z,43.77
2023-03-07T09:39:15.386Z,43.40
2023-03-07T09:42:03.533Z,43.47
2023-03-07T09:44:49.770Z,43.50
2023-03-07T09:48:06.357Z,43.33
2023-03-07T09:50:41.927Z,43.63
2023-03-07T09:53:17.167Z,43.33
2023-03-07T09:55:45.069Z,43.47
2023-03-07T09:58:19.468Z,43.33
2023-03-07T10:00:54.563Z,43.50
2023-03-07T10:03:29.732Z,43.23
2023-03-07T10:06:02.866Z,43.53
2023-03-07T10:08:33.005Z,43.53
2023-03-07T10:11:14.094Z,43.37
2023-03-07T10:13:55.345Z,43.30
2023-03-07T10:16:31.233Z,43.37
2023-03-07T10:19:09.635Z,43.43
2023-03-07T10:21:42.773Z,43.53
2023-03-07T10:24:47.944Z,43.50
2023-03-07T10:27:16.672Z,43.57
2023-03-07T10:29:47.880Z,43.70
2023-03-07T10:32:30.653Z,43.57
2023-03-07T10:35:02.618Z,43.83
2023-03-07T10:37:43.847Z,43.53
2023-03-07T10:40:19.679Z,43.67
2023-03-07T10:42:47.543Z,43.70
2023-03-07T10:45:16.365Z,43.90
2023-03-07T10:47:45.806Z,44.10
2023-03-07T10:50:27.886Z,44.27
2023-03-07T10:52:58.321Z,43.73
2023-03-07T10:55:41.520Z,43.90
2023-03-07T10:58:23.862Z,43.87
2023-03-07T11:01:16.997Z,43.77
2023-03-07T11:03:54.105Z,43.87
2023-03-07T11:06:33.569Z,44.13
2023-03-07T11:09:19.762Z,43.77
2023-03-07T11:11:57.623Z,44.00
2023-03-07T11:14:26.664Z,43.70
2023-03-07T11:16:56.594Z,43.70
2023-03-07T11:19:33.303Z,43.60
2023-03-07T11:22:03.503Z,43.93
2023-03-07T11:24:34.691Z,43.80
2023-03-07T11:27:02.570Z,43.70
2023-03-07T11:29:33.509Z,43.80
2023-03-07T11:32:11.752Z,43.73
2023-03-07T11:34:45.133Z,43.80
2023-03-07T11:37:27.906Z,43.70
2023-03-07T11:40:05.791Z,43.57
2023-03-07T11:42:38.261Z,43.83
2023-03-07T11:45:20.926Z,43.80
2023-03-07T11:47:56.604Z,43.80
2023-03-07T11:50:28.687Z,43.90
2023-03-07T11:53:33.348Z,43.80
2023-03-07T11:56:16.400Z,43.67
2023-03-07T11:58:58.488Z,44.10
2023-03-07T12:01:33.759Z,44.00
2023-03-07T12:04:33.999Z,43.63
2023-03-07T12:07:12.575Z,43.83
2023-03-07T12:09:52.194Z,43.93
2023-03-07T12:12:37.681Z,43.70
2023-03-07T12:15:18.868Z,43.70
2023-03-07T12:17:56.188Z,43.90
2023-03-07T12:20:31.749Z,43.80
2023-03-07T12:23:12.970Z,43.83
2023-03-07T12:25:44.190Z,43.83
2023-03-07T12:28:18.947Z,43.70
2023-03-07T12:30:56.883Z,43.70
2023-03-07T12:33:31.214Z,44.00
2023-03-07T12:36:03.967Z,43.77
2023-03-07T12:38:41.868Z,43.90
2023-03-07T12:41:24.279Z,43.90
2023-03-07T12:43:58.050Z,43.73
2023-03-07T12:46:33.898Z,43.83
2023-03-07T12:49:11.779Z,43.53
2023-03-07T12:51:43.915Z,43.87
2023-03-07T12:54:19.661Z,43.77
2023-03-07T12:56:54.335Z,43.83
2023-03-07T12:59:23.099Z,43.93
2023-03-07T13:01:56.276Z,43.93
2023-03-07T13:04:30.088Z,43.90
2023-03-07T13:07:06.878Z,44.13
2023-03-07T13:09:39.319Z,44.00
2023-03-07T13:12:31.120Z,43.90
2023-03-07T13:15:00.412Z,43.70
2023-03-07T13:17:57.636Z,43.90
2023-03-07T13:20:37.741Z,43.90
2023-03-07T13:23:36.476Z,43.87
2023-03-07T13:26:10.833Z,43.77
2023-03-07T13:28:48.649Z,43.73
2023-03-07T13:31:42.517Z,43.70
2023-03-07T13:34:48.118Z,43.87
2023-03-07T13:37:49.012Z,43.90
2023-03-07T13:40:48.505Z,43.90
2023-03-07T13:43:56.254Z,43.57
2023-03-07T13:46:55.526Z,44.00
2023-03-07T13:49:41.660Z,43.70
2023-03-07T13:52:36.548Z,43.70
2023-03-07T13:55:13.883Z,44.03
2023-03-07T13:57:44.577Z,43.83
2023-03-07T14:00:28.097Z,43.57
2023-03-07T14:02:57.634Z,43.90
2023-03-07T14:05:25.907Z,44.00
2023-03-07T14:07:54.434Z,43.87
2023-03-07T14:10:27.814Z,43.97
2023-03-07T14:13:18.155Z,44.07
2023-03-07T14:15:58.038Z,43.80
2023-03-07T14:18:40.429Z,44.13
2023-03-07T14:21:13.409Z,44.00
2023-03-07T14:24:21.219Z,43.90
2023-03-07T14:26:53.972Z,43.97
2023-03-07T14:29:23.166Z,43.53
2023-03-07T14:31:53.064Z,43.70
2023-03-07T14:34:27.882Z,43.90
2023-03-07T14:36:57.856Z,43.77
2023-03-07T14:39:29.995Z,43.93
2023-03-07T14:42:08.708Z,43.90
2023-03-07T14:44:56.445Z,43.63
2023-03-07T14:47:36.842Z,43.70
2023-03-07T14:50:13.442Z,43.73
2023-03-07T14:52:42.272Z,43.53
2023-03-07T14:55:17.600Z,43.50
2023-03-07T14:57:49.301Z,43.50
2023-03-07T15:00:25.548Z,43.40
2023-03-07T15:02:54.914Z,43.30
2023-03-07T15:05:26.624Z,43.23
2023-03-07T15:07:55.755Z,43.60
2023-03-07T15:10:27.718Z,43.50
2023-03-07T15:12:57.785Z,43.47
2023-03-07T15:15:31.901Z,43.30
2023-03-07T15:18:04.908Z,43.40
2023-03-07T15:20:34.993Z,43.23
2023-03-07T15:23:06.370Z,43.50
2023-03-07T15:25:38.597Z,43.33
2023-03-07T15:28:08.921Z,43.23
2023-03-07T15:30:39.021Z,43.43
2023-03-07T15:33:15.484Z,43.30
2023-03-07T15:35:45.266Z,43.80
2023-03-07T15:38:18.826Z,43.60
2023-03-07T15:40:46.930Z,43.27
2023-03-07T15:43:28.048Z,43.53
2023-03-07T15:46:05.757Z,43.37
2023-03-07T15:48:38.290Z,43.47
2023-03-07T15:51:17.420Z,43.60
2023-03-07T15:53:54.184Z,43.40
2023-03-07T15:56:25.613Z,43.50
2023-03-07T15:58:56.695Z,43.13
2023-03-07T16:01:26.331Z,43.40
2023-03-07T16:03:55.865Z,43.40
2023-03-07T16:06:35.920Z,43.27
2023-03-07T16:09:05.165Z,43.47
2023-03-07T16:11:33.606Z,43.50
2023-03-07T16:14:01.720Z,43.20
2023-03-07T16:16:31.457Z,43.20
2023-03-07T16:18:59.293Z,43.50
2023-03-07T16:21:28.042Z,43.20
2023-03-07T16:23:57.182Z,43.30
2023-03-07T16:26:25.910Z,43.37
2023-03-07T16:28:54.775Z,43.23
2023-03-07T16:31:22.756Z,43.27
2023-03-07T16:33:50.644Z,43.50
2023-03-07T16:36:19.400Z,43.30
2023-03-07T16:38:47.897Z,43.43
2023-03-07T16:41:18.801Z,43.23
2023-03-07T16:43:47.997Z,43.53
2023-03-07T16:46:18.670Z,43.27
2023-03-07T16:48:47.242Z,43.40
2023-03-07T16:51:17.710Z,43.17
2023-03-07T16:53:45.893Z,43.43
2023-03-07T16:56:22.097Z,43.37
2023-03-07T16:58:50.034Z,43.23
2023-03-07T17:01:17.832Z,43.20
2023-03-07T17:03:48.183Z,43.40
2023-03-07T17:06:17.750Z,43.40
2023-03-07T17:08:46.629Z,43.30
2023-03-07T17:11:22.236Z,43.27
2023-03-07T17:13:51.774Z,43.43
2023-03-07T17:16:20.806Z,43.60
2023-03-07T17:18:48.995Z,43.30
2023-03-07T17:21:19.422Z,43.43
2023-03-07T17:23:49.019Z,43.20
2023-03-07T17:26:25.777Z,43.37
2023-03-07T17:28:54.384Z,43.43
2023-03-07T17:31:22.303Z,43.50
2023-03-07T17:33:50.357Z,43.70
2023-03-07T17:36:18.226Z,43.50
2023-03-07T17:38:46.072Z,44.00
2023-03-07T17:41:13.885Z,44.10
2023-03-07T17:43:43.009Z,44.20
2023-03-07T17:46:12.020Z,44.47
2023-03-07T17:48:39.844Z,44.20
2023-03-07T17:51:09.267Z,44.27
2023-03-07T17:53:37.446Z,44.33
2023-03-07T17:56:09.426Z,44.37
2023-03-07T17:58:39.057Z,44.37
2023-03-07T18:01:11.018Z,44.43
2023-03-07T18:03:39.979Z,44.23
2023-03-07T18:06:10.681Z,44.37
2023-03-07T18:08:38.560Z,44.27
2023-03-07T18:11:09.366Z,44.23
2023-03-07T18:13:38.487Z,44.20
2023-03-07T18:16:08.301Z,44.30
2023-03-07T18:18:38.247Z,44.30
2023-03-07T18:21:09.056Z,44.53
2023-03-07T18:23:37.654Z,44.50
2023-03-07T18:26:07.223Z,44.70
2023-03-07T18:28:35.537Z,44.50
2023-03-07T18:31:05.698Z,44.47
2023-03-07T18:33:36.232Z,44.37
2023-03-07T18:36:05.504Z,44.20
2023-03-07T18:38:33.713Z,44.13
2023-03-07T18:41:06.168Z,44.50
2023-03-07T18:43:33.995Z,44.37
2023-03-07T18:46:03.785Z,44.53
2023-03-07T18:48:31.874Z,44.30
2023-03-07T18:51:02.910Z,44.67
2023-03-07T18:53:31.383Z,44.33
2023-03-07T18:56:03.090Z,44.57
2023-03-07T18:58:31.034Z,44.50
2023-03-07T19:00:58.904Z,44.77
2023-03-07T19:03:27.147Z,44.77
2023-03-07T19:05:54.914Z,44.50
2023-03-07T19:08:24.037Z,44.50
2023-03-07T19:10:51.809Z,44.70
2023-03-07T19:13:19.655Z,44.60
2023-03-07T19:15:47.432Z,44.60
2023-03-07T19:18:15.220Z,44.60
2023-03-07T19:20:43.303Z,44.70
2023-03-07T19:23:11.077Z,44.50
2023-03-07T19:25:40.174Z,44.80
2023-03-07T19:28:08.713Z,44.83
2023-03-07T19:30:36.957Z,44.73
2023-03-07T19:33:04.837Z,44.60
2023-03-07T19:35:33.022Z,44.70
2023-03-07T19:38:00.844Z,44.80
2023-03-07T19:40:28.695Z,44.90
2023-03-07T19:42:57.806Z,44.83
2023-03-07T19:45:26.929Z,44.90
2023-03-07T19:47:54.712Z,44.73
2023-03-07T19:50:22.541Z,44.63
2023-03-07T19:52:50.314Z,44.80
2023-03-07T19:55:18.276Z,44.70
2023-03-07T19:57:46.798Z,44.63
2023-03-07T20:00:16.980Z,44.73
2023-03-07T20:02:44.753Z,44.60
2023-03-07T20:05:12.613Z,44.43
2023-03-07T20:07:40.655Z,44.87
2023-03-07T20:10:09.387Z,44.47
2023-03-07T20:12:37.176Z,44.70
2023-03-07T20:15:05.405Z,44.90
2023-03-07T20:17:35.057Z,44.50
2023-03-07T20:20:04.386Z,44.50
2023-03-07T20:22:32.190Z,44.70
2023-03-07T20:25:00.047Z,44.63
2023-03-07T20:27:27.889Z,44.40
2023-03-07T20:29:56.358Z,44.67
2023-03-07T20:32:24.217Z,44.90
2023-03-07T20:34:53.901Z,44.70
2023-03-07T20:37:21.674Z,44.67
2023-03-07T20:39:49.453Z,44.93
2023-03-07T20:42:17.249Z,44.63
2023-03-07T20:44:45.024Z,44.63
2023-03-07T20:47:12.812Z,44.87
2023-03-07T20:49:40.637Z,44.83
2023-03-07T20:52:09.789Z,44.60
2023-03-07T20:54:37.760Z,44.60
2023-03-07T20:57:05.630Z,44.87
2023-03-07T20:59:33.494Z,44.83
2023-03-07T21:02:01.366Z,44.60
2023-03-07T21:04:29.227Z,44.67
2023-03-07T21:06:57.013Z,44.60
2023-03-07T21:09:26.155Z,44.70
2023-03-07T21:11:53.955Z,44.30
2023-03-07T21:14:21.901Z,44.90
2023-03-07T21:16:49.784Z,44.37
2023-03-07T21:19:17.589Z,44.70
2023-03-07T21:21:45.608Z,44.37
2023-03-07T21:24:15.366Z,44.50
2023-03-07T21:26:44.582Z,44.50
2023-03-07T21:29:13.845Z,44.63
2023-03-07T21:31:41.692Z,44.77
2023-03-07T21:34:13.857Z,44.73
2023-03-07T21:36:41.900Z,44.53
2023-03-07T21:39:10.012Z,44.80
2023-03-07T21:41:38.267Z,44.77
2023-03-07T21:44:07.615Z,44.57
2023-03-07T21:46:35.510Z,44.43
2023-03-07T21:49:03.369Z,44.70
2023-03-07T21:51:31.212Z,44.80
2023-03-07T21:53:59.383Z,44.57
2023-03-07T21:56:27.375Z,44.67
2023-03-07T21:58:55.367Z,44.63
2023-03-07T22:01:26.899Z,44.80
2023-03-07T22:03:56.156Z,44.70
2023-03-07T22:06:25.193Z,44.67
2023-03-07T22:08:53.016Z,44.60
2023-03-07T22:11:20.947Z,44.50
2023-03-07T22:13:49.012Z,44.50
2023-03-07T22:16:20.286Z,44.70
2023-03-07T22:18:54.254Z,44.80
2023-03-07T22:21:24.776Z,44.57
2023-03-07T22:23:57.357Z,44.37
2023-03-07T22:26:25.384Z,44.73
2023-03-07T22:28:53.825Z,44.60
2023-03-07T22:31:21.647Z,44.40
2023-03-07T22:33:49.501Z,44.50
2023-03-07T22:36:18.834Z,44.47
2023-03-07T22:38:46.605Z,44.60
2023-03-07T22:41:16.581Z,44.20
2023-03-07T22:43:44.649Z,44.47
2023-03-07T22:46:13.433Z,44.40
2023-03-07T22:48:41.414Z,44.53
2023-03-07T22:51:13.269Z,44.67
2023-03-07T22:53:42.389Z,44.43
2023-03-07T22:56:15.345Z,44.50
2023-03-07T22:58:43.160Z,44.40
2023-03-07T23:01:15.352Z,44.47
2023-03-07T23:03:44.580Z,44.33
2023-03-07T23:06:12.810Z,44.63
2023-03-07T23:08:45.238Z,44.80
2023-03-07T23:11:13.852Z,44.80
2023-03-07T23:13:42.418Z,44.67
2023-03-07T23:16:12.255Z,44.67
2023-03-07T23:18:41.617Z,44.67
2023-03-07T23:21:11.737Z,44.70
2023-03-07T23:23:40.182Z,44.50
2023-03-07T23:26:09.745Z,44.30
2023-03-07T23:28:37.523Z,44.30
2023-03-07T23:31:05.491Z,44.50
2023-03-07T23:33:33.744Z,44.57
2023-03-07T23:36:01.630Z,44.70
2023-03-07T23:38:29.453Z,44.80
2023-03-07T23:41:00.299Z,44.50
2023-03-07T23:43:29.497Z,44.40
2023-03-07T23:45:57.276Z,44.60
2023-03-07T23:48:25.093Z,44.50
2023-03-07T23:50:52.967Z,44.57
2023-03-07T23:53:20.761Z,44.67
2023-03-07T23:55:48.797Z,44.57
2023-03-07T23:58:16.678Z,44.50
