createdAt,value
2018-04-22T00:00:24.364Z,0.00
2018-04-22T00:01:24.356Z,0.00
2018-04-22T00:02:24.357Z,0.00
2018-04-22T00:03:24.357Z,0.00
2018-04-22T00:04:24.347Z,0.00
2018-04-22T00:05:24.348Z,0.00
2018-04-22T00:06:24.343Z,0.00
2018-04-22T00:07:24.344Z,0.00
2018-04-22T00:08:24.338Z,0.00
2018-04-22T00:09:24.339Z,0.00
2018-04-22T00:10:24.326Z,0.00
2018-04-22T00:11:24.332Z,0.00
2018-04-22T00:12:24.330Z,0.00
2018-04-22T00:13:24.319Z,0.00
2018-04-22T00:14:24.320Z,0.00
2018-04-22T00:15:24.316Z,0.00
2018-04-22T00:16:24.319Z,0.00
2018-04-22T00:17:24.323Z,0.00
2018-04-22T00:18:24.308Z,0.00
2018-04-22T00:19:24.298Z,0.00
2018-04-22T00:20:24.311Z,0.00
2018-04-22T00:21:24.300Z,0.00
2018-04-22T00:22:24.293Z,0.00
2018-04-22T00:23:24.292Z,0.00
2018-04-22T00:24:24.297Z,0.00
2018-04-22T00:25:24.297Z,0.00
2018-04-22T00:26:24.281Z,0.00
2018-04-22T00:27:24.287Z,0.00
2018-04-22T00:28:24.282Z,0.00
2018-04-22T00:29:24.283Z,0.00
2018-04-22T00:30:24.284Z,0.00
2018-04-22T00:31:24.274Z,0.00
2018-04-22T00:32:24.315Z,0.00
2018-04-22T00:33:24.271Z,0.00
2018-04-22T00:34:24.262Z,0.00
2018-04-22T00:35:24.264Z,0.00
2018-04-22T00:36:24.257Z,0.00
2018-04-22T00:37:24.253Z,0.00
2018-04-22T00:38:24.260Z,0.00
2018-04-22T00:39:24.260Z,0.00
2018-04-22T00:40:24.243Z,0.00
2018-04-22T00:41:24.291Z,0.00
2018-04-22T00:42:24.238Z,0.00
2018-04-22T00:43:24.257Z,0.00
2018-04-22T00:44:24.243Z,0.00
2018-04-22T00:45:24.235Z,0.00
2018-04-22T00:46:24.231Z,0.00
2018-04-22T00:47:24.224Z,0.00
2018-04-22T00:48:24.229Z,0.00
2018-04-22T00:49:24.218Z,0.00
2018-04-22T00:50:24.218Z,0.00
2018-04-22T00:51:24.212Z,0.00
2018-04-22T00:52:24.215Z,0.00
2018-04-22T00:53:24.213Z,0.00
2018-04-22T00:54:24.206Z,0.00
2018-04-22T00:55:24.202Z,0.00
2018-04-22T00:56:24.200Z,0.00
2018-04-22T00:57:24.203Z,0.00
2018-04-22T00:58:24.194Z,0.00
2018-04-22T00:59:24.193Z,0.00
2018-04-22T01:00:24.190Z,0.00
2018-04-22T01:01:24.191Z,0.00
2018-04-22T01:02:24.178Z,0.00
2018-04-22T01:03:24.183Z,0.00
2018-04-22T01:04:24.183Z,0.00
2018-04-22T01:05:24.169Z,0.00
2018-04-22T01:06:24.173Z,0.00
2018-04-22T01:07:24.177Z,0.00
2018-04-22T01:08:24.166Z,0.00
2018-04-22T01:09:24.170Z,0.00
2018-04-22T01:10:24.167Z,0.00
2018-04-22T01:11:24.157Z,0.00
2018-04-22T01:12:24.152Z,0.00
2018-04-22T01:13:24.145Z,0.00
2018-04-22T01:14:24.146Z,0.00
2018-04-22T01:15:24.135Z,0.00
2018-04-22T01:16:24.138Z,0.00
2018-04-22T01:17:24.133Z,0.00
2018-04-22T01:18:24.133Z,0.00
2018-04-22T01:19:24.121Z,0.00
2018-04-22T01:20:24.124Z,0.00
2018-04-22T01:21:24.122Z,0.00
2018-04-22T01:22:24.117Z,0.00
2018-04-22T01:23:24.110Z,0.00
2018-04-22T01:24:24.110Z,0.00
2018-04-22T01:25:24.107Z,0.00
2018-04-22T01:26:24.107Z,0.00
2018-04-22T01:27:24.105Z,0.00
2018-04-22T01:28:24.103Z,0.00
2018-04-22T01:29:24.093Z,0.00
2018-04-22T02:01:58.897Z,0.00
2018-04-22T02:02:58.870Z,0.00
2018-04-22T02:04:51.764Z,0.00
2018-04-22T02:05:51.739Z,0.00
2018-04-22T02:07:44.713Z,0.00
2018-04-22T02:08:44.681Z,0.00
2018-04-22T02:10:37.599Z,0.00
2018-04-22T02:11:37.580Z,0.00
2018-04-22T02:13:30.552Z,0.00
2018-04-22T02:14:30.527Z,0.00
2018-04-22T02:16:23.469Z,0.00
2018-04-22T02:17:23.428Z,0.00
2018-04-22T02:19:16.402Z,0.00
2018-04-22T02:20:16.373Z,0.00
2018-04-22T02:22:09.400Z,0.00
2018-04-22T02:23:09.393Z,0.00
2018-04-22T02:25:02.372Z,0.00
2018-04-22T02:26:02.344Z,0.00
2018-04-22T02:27:55.299Z,0.00
2018-04-22T02:28:55.278Z,0.00
2018-04-22T02:30:48.202Z,0.00
2018-04-22T02:31:48.182Z,0.00
2018-04-22T02:33:41.113Z,0.00
2018-04-22T02:34:41.077Z,0.00
2018-04-22T02:36:34.045Z,0.00
2018-04-22T02:37:34.009Z,0.00
2018-04-22T02:39:26.965Z,0.00
2018-04-22T02:40:26.939Z,0.00
2018-04-22T02:42:19.880Z,0.00
2018-04-22T02:43:19.841Z,0.00
2018-04-22T02:45:12.807Z,0.00
2018-04-22T02:46:12.779Z,0.00
2018-04-22T02:48:05.800Z,0.00
2018-04-22T02:49:05.769Z,0.00
2018-04-22T02:50:58.704Z,0.00
2018-04-22T02:51:58.680Z,0.00
2018-04-22T02:53:51.642Z,0.00
2018-04-22T02:54:51.609Z,0.00
2018-04-22T02:56:44.549Z,0.00
2018-04-22T02:57:44.529Z,0.00
2018-04-22T03:00:28.538Z,0.00
2018-04-22T03:01:28.513Z,0.00
2018-04-22T03:03:21.437Z,0.00
2018-04-22T03:04:21.421Z,0.00
2018-04-22T03:06:14.379Z,0.00
2018-04-22T03:07:14.347Z,0.00
2018-04-22T03:09:07.291Z,0.00
2018-04-22T03:10:07.296Z,0.00
2018-04-22T03:12:00.216Z,0.00
2018-04-22T03:13:00.193Z,0.00
2018-04-22T03:14:53.169Z,0.00
2018-04-22T03:15:53.137Z,0.00
2018-04-22T03:17:46.097Z,0.00
2018-04-22T03:18:46.062Z,0.00
2018-04-22T03:20:38.998Z,0.00
2018-04-22T03:21:38.977Z,0.00
2018-04-22T03:23:31.960Z,0.00
2018-04-22T03:24:31.940Z,0.00
2018-04-22T03:26:24.829Z,0.00
2018-04-22T03:27:24.811Z,0.00
2018-04-22T03:29:17.745Z,0.00
2018-04-22T03:30:17.712Z,0.00
2018-04-22T03:32:10.640Z,0.00
2018-04-22T03:33:10.620Z,0.00
2018-04-22T03:35:03.633Z,0.00
2018-04-22T03:36:03.590Z,0.00
2018-04-22T03:37:56.522Z,0.00
2018-04-22T03:38:56.497Z,0.00
2018-04-22T03:40:49.407Z,0.00
2018-04-22T03:41:49.375Z,0.00
2018-04-22T03:43:42.296Z,0.00
2018-04-22T03:44:42.271Z,0.00
2018-04-22T03:46:35.251Z,4.00
2018-04-22T03:47:35.225Z,4.00
2018-04-22T03:49:28.198Z,4.00
2018-04-22T03:50:28.176Z,4.00
2018-04-22T03:53:12.308Z,4.00
2018-04-22T03:54:12.276Z,8.00
2018-04-22T03:56:05.132Z,8.00
2018-04-22T03:57:05.118Z,12.00
2018-04-22T03:58:58.083Z,12.00
2018-04-22T03:59:58.046Z,16.00
2018-04-22T04:01:50.978Z,24.00
2018-04-22T04:02:50.956Z,28.00
2018-04-22T04:04:43.903Z,36.00
2018-04-22T04:05:43.880Z,44.00
2018-04-22T04:07:36.839Z,60.00
2018-04-22T04:08:36.828Z,72.00
2018-04-22T04:10:29.814Z,92.00
2018-04-22T04:11:29.785Z,104.00
2018-04-22T04:13:22.730Z,136.00
2018-04-22T04:14:22.689Z,152.00
2018-04-22T04:16:15.623Z,192.00
2018-04-22T04:17:15.607Z,212.00
2018-04-22T04:19:08.548Z,260.00
2018-04-22T04:20:08.524Z,292.00
2018-04-22T04:22:01.592Z,352.00
2018-04-22T04:23:01.574Z,384.00
2018-04-22T04:24:54.430Z,460.00
2018-04-22T04:25:54.406Z,504.00
2018-04-22T04:27:47.318Z,584.00
2018-04-22T04:28:47.304Z,628.00
2018-04-22T04:30:40.252Z,720.00
2018-04-22T04:31:40.199Z,772.00
2018-04-22T04:33:33.238Z,868.00
2018-04-22T04:34:33.225Z,920.00
2018-04-22T04:36:26.123Z,1028.00
2018-04-22T04:37:26.097Z,1084.00
2018-04-22T04:39:19.043Z,1204.00
2018-04-22T04:40:19.024Z,1268.00
2018-04-22T04:42:12.000Z,1396.00
2018-04-22T04:43:11.999Z,1460.00
2018-04-22T04:45:04.926Z,1592.00
2018-04-22T04:46:04.895Z,1668.00
2018-04-22T04:47:57.850Z,1808.00
2018-04-22T04:48:57.823Z,1884.00
2018-04-22T04:50:50.753Z,2028.00
2018-04-22T04:51:50.730Z,2100.00
2018-04-22T04:53:43.687Z,2244.00
2018-04-22T04:54:43.679Z,2320.00
2018-04-22T04:56:36.677Z,2460.00
2018-04-22T04:57:36.630Z,2536.00
2018-04-22T04:59:29.739Z,2680.00
2018-04-22T05:00:29.646Z,2760.00
2018-04-22T05:02:22.571Z,2916.00
2018-04-22T05:03:22.609Z,3000.00
2018-04-22T05:05:16.631Z,3156.00
2018-04-22T05:06:16.603Z,3240.00
2018-04-22T05:08:09.425Z,3392.00
2018-04-22T05:09:09.409Z,3472.00
2018-04-22T05:11:02.349Z,3620.00
2018-04-22T05:12:02.316Z,3696.00
2018-04-22T05:14:46.349Z,3884.00
2018-04-22T05:15:46.329Z,3956.00
2018-04-22T05:17:39.257Z,4092.00
2018-04-22T05:18:39.266Z,4168.00
2018-04-22T05:20:32.165Z,4304.00
2018-04-22T05:21:32.137Z,4376.00
2018-04-22T05:23:25.063Z,4512.00
2018-04-22T05:24:25.039Z,4580.00
2018-04-22T05:26:18.004Z,4724.00
2018-04-22T05:27:17.964Z,4792.00
2018-04-22T05:29:10.898Z,4924.00
2018-04-22T05:30:10.929Z,4996.00
2018-04-22T05:32:03.831Z,5124.00
2018-04-22T05:33:03.803Z,5196.00
2018-04-22T05:34:57.262Z,5320.00
2018-04-22T05:35:56.786Z,5376.00
2018-04-22T05:37:49.681Z,5492.00
2018-04-22T05:38:49.662Z,5572.00
2018-04-22T05:40:42.593Z,5692.00
2018-04-22T05:41:42.567Z,5752.00
2018-04-22T05:43:35.532Z,5880.00
2018-04-22T05:44:35.547Z,5936.00
2018-04-22T05:46:28.514Z,6060.00
2018-04-22T05:47:28.495Z,6120.00
2018-04-22T05:49:21.443Z,6268.00
2018-04-22T05:50:21.421Z,6328.00
2018-04-22T05:52:14.412Z,6448.00
2018-04-22T05:53:14.387Z,6508.00
2018-04-22T05:55:07.369Z,6604.00
2018-04-22T05:56:07.314Z,6660.00
2018-04-22T05:58:00.265Z,6760.00
2018-04-22T05:59:00.245Z,6820.00
2018-04-22T06:00:53.168Z,6924.00
2018-04-22T06:01:53.158Z,7004.00
2018-04-22T06:03:46.059Z,7076.00
2018-04-22T06:04:46.040Z,7140.00
2018-04-22T06:06:38.989Z,7272.00
2018-04-22T06:07:38.963Z,7336.00
2018-04-22T06:09:31.893Z,7452.00
2018-04-22T06:10:31.872Z,7524.00
2018-04-22T06:12:25.029Z,7640.00
2018-04-22T06:13:24.997Z,7696.00
2018-04-22T06:15:17.985Z,7820.00
2018-04-22T06:16:17.971Z,7892.00
2018-04-22T06:18:10.883Z,8040.00
2018-04-22T06:19:10.857Z,8088.00
2018-04-22T06:21:04.100Z,8208.00
2018-04-22T06:22:04.082Z,8272.00
2018-04-22T06:23:04.929Z,8328.00
2018-04-22T06:24:04.146Z,8364.00
2018-04-22T06:25:04.064Z,8396.00
2018-04-22T06:26:04.132Z,8420.00
2018-04-22T06:27:04.063Z,8456.00
2018-04-22T06:28:04.058Z,8496.00
2018-04-22T06:29:04.202Z,8540.00
2018-04-22T06:30:04.071Z,8588.00
2018-04-22T06:31:04.057Z,8616.00
2018-04-22T06:32:03.971Z,8648.00
2018-04-22T06:33:04.050Z,8680.00
2018-04-22T06:34:04.254Z,8708.00
2018-04-22T06:35:04.048Z,8752.00
2018-04-22T06:36:05.073Z,8788.00
2018-04-22T06:37:04.045Z,8808.00
2018-04-22T06:38:04.058Z,8844.00
2018-04-22T06:39:04.077Z,8884.00
2018-04-22T06:40:04.067Z,8964.00
2018-04-22T06:41:04.085Z,9084.00
2018-04-22T06:42:04.098Z,9148.00
2018-04-22T06:43:04.105Z,9212.00
2018-04-22T06:44:04.104Z,9260.00
2018-04-22T06:45:04.115Z,9304.00
2018-04-22T06:46:04.076Z,9340.00
2018-04-22T06:47:04.123Z,9380.00
2018-04-22T06:48:04.127Z,9416.00
2018-04-22T06:49:04.135Z,9432.00
2018-04-22T06:50:04.146Z,9452.00
2018-04-22T06:51:04.038Z,9484.00
2018-04-22T06:52:04.161Z,9504.00
2018-04-22T06:53:04.174Z,9536.00
2018-04-22T06:54:04.050Z,9576.00
2018-04-22T06:55:04.188Z,9628.00
2018-04-22T06:56:04.197Z,9700.00
2018-04-22T06:57:04.027Z,9748.00
2018-04-22T06:58:04.036Z,10372.00
2018-04-22T06:59:04.078Z,10428.00
2018-04-22T07:00:04.035Z,10452.00
2018-04-22T07:01:04.048Z,10484.00
2018-04-22T07:02:04.044Z,10476.00
2018-04-22T07:03:04.022Z,10460.00
2018-04-22T07:04:04.266Z,10224.00
2018-04-22T07:05:04.957Z,10356.00
2018-04-22T07:06:04.037Z,10616.00
2018-04-22T07:07:04.064Z,10640.00
2018-04-22T07:08:04.087Z,10664.00
2018-04-22T07:09:04.049Z,10676.00
2018-04-22T07:10:04.065Z,10688.00
2018-04-22T07:11:04.124Z,10700.00
2018-04-22T07:12:04.080Z,10728.00
2018-04-22T07:13:04.123Z,10748.00
2018-04-22T07:14:04.094Z,10776.00
2018-04-22T07:15:04.103Z,10812.00
2018-04-22T07:16:04.105Z,10872.00
2018-04-22T07:17:04.081Z,11064.00
2018-04-22T07:18:04.097Z,11644.00
2018-04-22T07:19:04.958Z,12608.00
2018-04-22T07:20:04.142Z,15968.00
2018-04-22T07:21:04.052Z,24928.00
2018-04-22T07:22:04.072Z,32512.00
2018-04-22T07:23:04.150Z,34496.00
2018-04-22T07:24:04.194Z,34080.00
2018-04-22T07:25:04.127Z,33152.00
2018-04-22T07:26:04.179Z,33120.00
2018-04-22T07:27:04.077Z,33856.00
2018-04-22T07:28:04.097Z,31104.00
2018-04-22T07:29:04.319Z,33472.00
2018-04-22T07:30:04.201Z,35232.00
2018-04-22T07:31:04.208Z,36704.00
2018-04-22T07:32:04.223Z,37408.00
2018-04-22T07:33:04.126Z,38432.00
2018-04-22T07:34:04.229Z,37312.00
2018-04-22T07:35:04.244Z,37376.00
2018-04-22T07:36:04.237Z,37824.00
2018-04-22T07:37:04.147Z,37248.00
2018-04-22T07:38:04.147Z,38464.00
2018-04-22T07:39:04.250Z,37952.00
2018-04-22T07:40:04.256Z,37120.00
2018-04-22T07:41:04.274Z,35712.00
2018-04-22T07:42:04.310Z,34560.00
2018-04-22T07:43:04.292Z,35360.00
2018-04-22T07:44:04.288Z,36352.00
2018-04-22T07:45:05.253Z,37824.00
2018-04-22T07:46:04.300Z,36416.00
2018-04-22T07:47:04.325Z,36192.00
2018-04-22T07:48:04.321Z,36608.00
2018-04-22T07:49:04.343Z,37056.00
2018-04-22T07:50:04.332Z,36672.00
2018-04-22T07:51:04.351Z,37408.00
2018-04-22T07:52:04.348Z,39712.00
2018-04-22T07:53:04.344Z,38592.00
2018-04-22T07:54:04.346Z,36352.00
2018-04-22T07:55:04.466Z,37152.00
2018-04-22T07:56:04.385Z,36896.00
2018-04-22T07:57:04.392Z,37792.00
2018-04-22T07:58:04.381Z,37344.00
2018-04-22T07:59:04.396Z,37568.00
2018-04-22T08:00:04.613Z,36896.00
2018-04-22T08:01:04.625Z,36256.00
2018-04-22T08:02:04.455Z,36416.00
2018-04-22T08:03:04.430Z,36256.00
2018-04-22T08:04:04.631Z,36000.00
2018-04-22T08:05:04.464Z,36576.00
2018-04-22T08:06:04.644Z,37216.00
2018-04-22T08:07:04.485Z,36864.00
2018-04-22T08:08:04.497Z,36608.00
2018-04-22T08:09:04.739Z,36608.00
2018-04-22T08:10:04.526Z,36608.00
2018-04-22T08:11:04.687Z,37984.00
2018-04-22T08:12:04.555Z,37440.00
2018-04-22T08:13:04.563Z,37600.00
2018-04-22T08:14:04.699Z,38528.00
2018-04-22T08:15:04.694Z,39136.00
2018-04-22T08:16:04.618Z,40544.00
2018-04-22T08:17:04.790Z,38784.00
2018-04-22T08:18:04.735Z,39040.00
2018-04-22T08:19:04.698Z,40544.00
2018-04-22T08:20:04.673Z,42336.00
2018-04-22T08:21:04.752Z,42880.00
2018-04-22T08:22:04.698Z,40800.00
2018-04-22T08:23:04.751Z,41600.00
2018-04-22T08:24:04.754Z,44672.00
2018-04-22T08:25:04.768Z,46144.00
2018-04-22T08:26:04.973Z,44480.00
2018-04-22T08:27:04.774Z,42592.00
2018-04-22T08:28:04.804Z,42176.00
2018-04-22T08:29:05.015Z,42880.00
2018-04-22T08:30:04.827Z,40608.00
2018-04-22T08:31:04.837Z,40352.00
2018-04-22T08:32:04.858Z,42688.00
2018-04-22T08:33:04.878Z,43328.00
2018-04-22T08:34:04.895Z,44288.00
2018-04-22T08:35:04.804Z,45536.00
2018-04-22T08:36:04.957Z,43936.00
2018-04-22T08:37:05.017Z,44384.00
2018-04-22T08:38:04.961Z,45472.00
2018-04-22T08:39:05.083Z,44352.00
2018-04-22T08:40:05.009Z,43680.00
2018-04-22T08:41:05.078Z,47808.00
2018-04-22T08:42:05.019Z,48832.00
2018-04-22T08:43:05.034Z,48640.00
2018-04-22T08:44:05.069Z,48160.00
2018-04-22T08:45:05.079Z,47456.00
2018-04-22T08:46:05.116Z,45056.00
2018-04-22T08:47:05.124Z,46208.00
2018-04-22T08:48:05.319Z,50400.00
2018-04-22T08:49:05.282Z,53024.00
2018-04-22T08:50:05.179Z,49888.00
2018-04-22T08:51:05.177Z,47200.00
2018-04-22T08:52:05.191Z,44928.00
2018-04-22T08:53:05.972Z,47648.00
2018-04-22T08:54:05.402Z,52288.00
2018-04-22T08:55:05.326Z,52224.00
2018-04-22T08:56:05.470Z,48864.00
2018-04-22T08:57:05.993Z,51680.00
2018-04-22T08:58:05.288Z,53056.00
2018-04-22T08:59:05.389Z,53472.00
2018-04-22T09:00:05.350Z,54976.00
2018-04-22T09:01:05.351Z,56352.00
2018-04-22T09:02:05.477Z,57760.00
2018-04-22T09:03:05.381Z,56288.00
2018-04-22T09:04:05.432Z,55680.00
2018-04-22T09:05:05.434Z,53888.00
2018-04-22T09:06:05.456Z,55936.00
2018-04-22T09:07:05.454Z,55552.00
2018-04-22T09:08:05.497Z,54240.00
2018-04-22T09:09:05.671Z,55040.00
2018-04-22T09:10:05.514Z,56256.00
2018-04-22T09:11:05.571Z,57152.00
2018-04-22T09:12:05.536Z,58848.00
2018-04-22T09:13:05.565Z,60320.00
2018-04-22T09:14:05.704Z,58688.00
2018-04-22T09:15:05.606Z,60608.00
2018-04-22T09:16:05.835Z,61824.00
2018-04-22T09:17:05.744Z,58304.00
2018-04-22T09:18:05.727Z,57024.00
2018-04-22T09:19:05.739Z,58208.00
2018-04-22T09:20:05.695Z,62208.00
2018-04-22T09:21:05.713Z,58592.00
2018-04-22T09:22:05.736Z,56256.00
2018-04-22T09:23:05.843Z,59488.00
2018-04-22T09:24:05.972Z,59968.00
2018-04-22T09:25:05.795Z,59904.00
2018-04-22T09:26:05.985Z,57792.00
2018-04-22T09:27:05.830Z,59712.00
2018-04-22T09:28:05.868Z,60384.00
2018-04-22T09:29:05.991Z,61152.00
2018-04-22T09:30:05.893Z,57440.00
2018-04-22T09:31:05.912Z,60224.00
2018-04-22T09:32:05.932Z,63424.00
2018-04-22T09:33:05.952Z,62816.00
2018-04-22T09:34:06.092Z,65280.00
2018-04-22T09:35:05.989Z,65952.00
2018-04-22T09:36:06.162Z,67872.00
2018-04-22T09:37:06.150Z,69248.00
2018-04-22T09:38:06.059Z,70528.00
2018-04-22T09:39:07.073Z,69312.00
2018-04-22T09:40:06.085Z,68928.00
2018-04-22T09:41:06.281Z,68192.00
2018-04-22T09:42:06.284Z,68160.00
2018-04-22T09:43:06.146Z,69984.00
2018-04-22T09:44:06.322Z,68000.00
2018-04-22T09:45:06.278Z,66592.00
2018-04-22T09:46:06.207Z,66112.00
2018-04-22T09:47:06.224Z,64672.00
2018-04-22T09:48:06.317Z,64608.00
2018-04-22T09:49:06.283Z,63488.00
2018-04-22T09:50:06.296Z,64928.00
2018-04-22T09:51:06.298Z,65344.00
2018-04-22T09:52:06.324Z,67840.00
2018-04-22T09:53:06.364Z,66400.00
2018-04-22T09:54:06.381Z,63872.00
2018-04-22T09:55:06.576Z,62944.00
2018-04-22T09:56:06.465Z,63040.00
2018-04-22T09:57:06.581Z,64608.00
2018-04-22T09:58:06.617Z,65344.00
2018-04-22T09:59:06.534Z,65376.00
2018-04-22T10:00:06.477Z,66048.00
2018-04-22T10:01:06.501Z,64800.00
2018-04-22T10:02:06.625Z,64480.00
2018-04-22T10:03:06.528Z,64608.00
2018-04-22T10:04:06.636Z,65408.00
2018-04-22T10:05:06.579Z,65632.00
2018-04-22T10:06:06.602Z,64672.00
2018-04-22T10:07:06.618Z,64960.00
2018-04-22T10:08:06.646Z,64160.00
2018-04-22T10:09:06.813Z,66240.00
2018-04-22T10:10:06.672Z,62464.00
2018-04-22T10:11:06.774Z,62432.00
2018-04-22T10:12:06.802Z,65728.00
2018-04-22T10:13:06.638Z,62944.00
2018-04-22T10:14:06.788Z,62304.00
2018-04-22T10:15:06.895Z,66816.00
2018-04-22T10:16:06.867Z,69216.00
2018-04-22T10:17:06.936Z,68960.00
2018-04-22T10:18:06.932Z,69184.00
2018-04-22T10:19:06.947Z,70976.00
2018-04-22T10:20:06.912Z,71968.00
2018-04-22T10:21:06.912Z,72448.00
2018-04-22T10:22:06.930Z,71200.00
2018-04-22T10:23:06.961Z,70368.00
2018-04-22T10:24:07.179Z,70336.00
2018-04-22T10:25:06.982Z,72608.00
2018-04-22T10:26:07.198Z,71232.00
2018-04-22T10:27:07.035Z,72544.00
2018-04-22T10:28:07.057Z,70624.00
2018-04-22T10:29:07.291Z,66944.00
2018-04-22T10:30:07.103Z,68992.00
2018-04-22T10:31:07.121Z,67392.00
2018-04-22T10:32:07.221Z,64896.00
2018-04-22T10:33:07.160Z,68320.00
2018-04-22T10:34:07.246Z,68032.00
2018-04-22T10:35:07.234Z,66208.00
2018-04-22T10:36:07.252Z,66784.00
2018-04-22T10:37:07.257Z,64832.00
2018-04-22T10:38:07.383Z,64608.00
2018-04-22T10:39:07.482Z,61952.00
2018-04-22T10:40:07.358Z,63552.00
2018-04-22T10:41:07.326Z,64768.00
2018-04-22T10:42:07.344Z,66336.00
2018-04-22T10:43:07.365Z,65984.00
2018-04-22T10:44:07.406Z,65632.00
2018-04-22T10:45:07.436Z,66656.00
2018-04-22T10:46:07.535Z,67008.00
2018-04-22T10:47:07.529Z,67904.00
2018-04-22T10:48:07.535Z,67872.00
2018-04-22T10:49:07.581Z,67744.00
2018-04-22T10:50:07.533Z,70176.00
2018-04-22T10:51:07.532Z,72000.00
2018-04-22T10:52:07.568Z,70656.00
2018-04-22T10:53:07.698Z,67360.00
2018-04-22T10:54:07.787Z,68832.00
2018-04-22T10:55:07.614Z,68928.00
2018-04-22T10:56:07.683Z,70304.00
2018-04-22T10:57:07.808Z,70784.00
2018-04-22T10:58:07.837Z,72544.00
2018-04-22T10:59:07.864Z,72096.00
2018-04-22T11:00:07.623Z,72160.00
2018-04-22T11:01:07.748Z,73568.00
2018-04-22T11:02:07.868Z,72768.00
2018-04-22T11:03:07.786Z,72960.00
2018-04-22T11:04:07.853Z,71744.00
2018-04-22T11:05:07.856Z,74016.00
2018-04-22T11:06:07.871Z,77376.00
2018-04-22T11:07:07.864Z,78208.00
2018-04-22T11:08:08.088Z,72704.00
2018-04-22T11:09:08.082Z,62048.00
2018-04-22T11:10:08.095Z,59424.00
2018-04-22T11:11:08.111Z,66016.00
2018-04-22T11:12:07.962Z,73856.00
2018-04-22T11:13:07.997Z,79104.00
2018-04-22T11:14:08.028Z,80448.00
2018-04-22T11:15:08.028Z,81728.00
2018-04-22T11:16:08.128Z,81888.00
2018-04-22T11:17:08.090Z,79008.00
2018-04-22T11:18:08.090Z,77536.00
2018-04-22T11:19:08.133Z,79040.00
2018-04-22T11:20:08.130Z,79648.00
2018-04-22T11:21:08.183Z,79008.00
2018-04-22T11:22:08.158Z,78464.00
2018-04-22T11:23:08.940Z,78272.00
2018-04-22T11:24:08.932Z,77984.00
2018-04-22T11:25:08.188Z,78816.00
2018-04-22T11:26:08.921Z,81056.00
2018-04-22T11:27:08.201Z,81632.00
2018-04-22T11:28:08.213Z,79488.00
2018-04-22T11:29:08.914Z,77216.00
2018-04-22T11:30:08.197Z,79776.00
2018-04-22T11:31:08.219Z,73152.00
2018-04-22T11:32:08.925Z,73536.00
2018-04-22T11:33:08.363Z,73376.00
2018-04-22T11:34:08.274Z,71680.00
2018-04-22T11:35:08.346Z,73280.00
2018-04-22T11:36:08.321Z,75008.00
2018-04-22T11:37:08.381Z,74656.00
2018-04-22T11:38:08.357Z,75936.00
2018-04-22T11:39:08.365Z,75200.00
2018-04-22T11:40:08.393Z,74400.00
2018-04-22T11:41:08.424Z,71968.00
2018-04-22T11:42:08.424Z,72864.00
2018-04-22T11:43:08.439Z,73632.00
2018-04-22T11:44:08.569Z,76288.00
2018-04-22T11:45:08.470Z,76704.00
2018-04-22T11:46:08.505Z,77888.00
2018-04-22T11:47:08.519Z,79520.00
2018-04-22T11:48:08.538Z,77216.00
2018-04-22T11:49:08.552Z,72800.00
2018-04-22T11:50:08.581Z,71072.00
2018-04-22T11:51:08.585Z,73472.00
2018-04-22T11:52:08.596Z,74368.00
2018-04-22T11:53:08.732Z,70912.00
2018-04-22T11:54:08.738Z,70048.00
2018-04-22T11:55:08.763Z,67616.00
2018-04-22T11:56:08.778Z,69600.00
2018-04-22T11:57:08.805Z,67104.00
2018-04-22T11:58:08.812Z,65408.00
2018-04-22T11:59:08.856Z,67168.00
2018-04-22T12:00:08.819Z,69408.00
2018-04-22T12:01:08.779Z,70432.00
2018-04-22T12:02:08.780Z,69600.00
2018-04-22T12:03:08.799Z,68000.00
2018-04-22T12:04:08.897Z,68480.00
2018-04-22T12:05:08.840Z,70880.00
2018-04-22T12:06:08.873Z,72832.00
2018-04-22T12:07:08.876Z,72800.00
2018-04-22T12:08:08.893Z,70560.00
2018-04-22T12:09:08.919Z,70528.00
2018-04-22T12:10:08.932Z,69056.00
2018-04-22T12:11:08.969Z,68608.00
2018-04-22T12:12:08.982Z,67296.00
2018-04-22T12:13:09.081Z,65312.00
2018-04-22T12:14:09.107Z,63072.00
2018-04-22T12:15:09.118Z,63968.00
2018-04-22T12:16:09.169Z,67552.00
2018-04-22T12:17:09.237Z,66016.00
2018-04-22T12:18:09.211Z,65440.00
2018-04-22T12:19:09.204Z,67136.00
2018-04-22T12:20:09.214Z,69216.00
2018-04-22T12:21:09.226Z,67616.00
2018-04-22T12:22:09.244Z,69088.00
2018-04-22T12:23:09.278Z,68128.00
2018-04-22T12:24:09.279Z,62944.00
2018-04-22T12:25:09.214Z,32576.00
2018-04-22T12:26:09.257Z,11212.00
2018-04-22T12:27:09.326Z,10132.00
2018-04-22T12:28:09.359Z,9612.00
2018-04-22T12:29:09.409Z,9304.00
2018-04-22T12:30:09.271Z,9140.00
2018-04-22T12:31:09.280Z,9060.00
2018-04-22T12:32:09.444Z,9028.00
2018-04-22T12:33:09.413Z,8924.00
2018-04-22T12:34:09.478Z,8908.00
2018-04-22T12:35:09.454Z,8828.00
2018-04-22T12:36:09.350Z,8764.00
2018-04-22T12:37:09.462Z,8664.00
2018-04-22T12:38:09.482Z,8576.00
2018-04-22T12:39:09.479Z,8552.00
2018-04-22T12:40:09.492Z,8524.00
2018-04-22T12:41:09.506Z,8548.00
2018-04-22T12:42:09.530Z,8484.00
2018-04-22T12:43:09.425Z,8444.00
2018-04-22T12:44:09.549Z,8412.00
2018-04-22T12:45:09.646Z,8332.00
2018-04-22T12:46:09.558Z,8264.00
2018-04-22T12:47:09.578Z,8232.00
2018-04-22T12:48:09.571Z,8212.00
2018-04-22T12:49:09.611Z,8164.00
2018-04-22T12:50:09.482Z,8140.00
2018-04-22T12:51:09.612Z,8072.00
2018-04-22T12:52:09.590Z,7984.00
2018-04-22T12:53:09.613Z,7952.00
2018-04-22T12:54:09.616Z,7904.00
2018-04-22T12:55:09.512Z,7924.00
2018-04-22T12:56:09.573Z,7892.00
2018-04-22T12:57:09.628Z,7844.00
2018-04-22T12:58:09.640Z,7820.00
2018-04-22T12:59:09.667Z,7784.00
2018-04-22T13:00:09.696Z,7752.00
2018-04-22T13:01:09.662Z,7756.00
2018-04-22T13:02:09.659Z,7740.00
2018-04-22T13:03:09.692Z,7732.00
2018-04-22T13:04:09.707Z,7708.00
2018-04-22T13:05:09.726Z,7696.00
2018-04-22T13:06:09.688Z,7652.00
2018-04-22T13:07:09.695Z,7592.00
2018-04-22T13:08:09.728Z,7592.00
2018-04-22T13:09:09.710Z,7540.00
2018-04-22T13:10:09.712Z,7532.00
2018-04-22T13:11:09.719Z,7508.00
2018-04-22T13:12:09.707Z,7416.00
2018-04-22T13:13:09.733Z,7380.00
2018-04-22T13:14:09.749Z,7356.00
2018-04-22T13:15:09.743Z,7368.00
2018-04-22T13:16:09.747Z,7404.00
2018-04-22T13:17:09.752Z,7460.00
2018-04-22T13:18:09.761Z,7504.00
2018-04-22T13:19:09.760Z,7512.00
2018-04-22T13:20:09.804Z,7504.00
2018-04-22T13:21:09.776Z,7464.00
2018-04-22T13:22:09.776Z,7396.00
2018-04-22T13:23:09.799Z,7380.00
2018-04-22T13:24:09.792Z,7348.00
2018-04-22T13:25:09.798Z,7272.00
2018-04-22T13:26:09.815Z,7244.00
2018-04-22T13:27:09.791Z,7184.00
2018-04-22T13:28:09.703Z,7148.00
2018-04-22T13:29:09.831Z,7140.00
2018-04-22T13:30:09.812Z,7172.00
2018-04-22T13:31:09.821Z,7196.00
2018-04-22T13:32:09.825Z,7220.00
2018-04-22T13:33:09.831Z,7232.00
2018-04-22T13:34:09.839Z,7232.00
2018-04-22T13:35:09.844Z,7212.00
2018-04-22T13:36:09.850Z,7192.00
2018-04-22T13:37:09.890Z,7144.00
2018-04-22T13:38:09.855Z,7124.00
2018-04-22T13:39:09.858Z,7100.00
2018-04-22T13:40:09.950Z,7060.00
2018-04-22T13:41:09.878Z,7044.00
2018-04-22T13:42:09.895Z,7012.00
2018-04-22T13:43:09.891Z,7028.00
2018-04-22T13:44:09.878Z,7040.00
2018-04-22T13:45:09.884Z,7040.00
2018-04-22T13:46:09.886Z,7016.00
2018-04-22T13:47:09.797Z,6996.00
2018-04-22T13:48:09.799Z,6956.00
2018-04-22T13:49:09.906Z,6904.00
2018-04-22T13:50:09.908Z,6836.00
2018-04-22T13:51:09.821Z,6812.00
2018-04-22T13:52:09.924Z,6816.00
2018-04-22T13:53:10.761Z,6788.00
2018-04-22T13:54:09.945Z,6776.00
2018-04-22T13:55:09.944Z,6784.00
2018-04-22T13:56:09.936Z,6800.00
2018-04-22T13:57:09.956Z,6812.00
2018-04-22T13:58:09.954Z,6868.00
2018-04-22T13:59:09.969Z,6876.00
2018-04-22T14:00:09.955Z,6916.00
2018-04-22T14:01:09.953Z,6928.00
2018-04-22T14:02:09.962Z,6880.00
2018-04-22T14:03:09.967Z,6852.00
2018-04-22T14:04:09.874Z,6896.00
2018-04-22T14:05:09.966Z,6964.00