createdAt,value
2018-12-16T00:00:49.698Z,61.60
2018-12-16T00:01:49.725Z,66.90
2018-12-16T00:02:49.676Z,63.90
2018-12-16T00:03:49.664Z,61.60
2018-12-16T00:04:50.216Z,63.00
2018-12-16T00:05:49.643Z,61.70
2018-12-16T00:06:49.643Z,61.10
2018-12-16T00:07:49.620Z,60.60
2018-12-16T00:08:49.612Z,63.00
2018-12-16T00:09:49.599Z,59.50
2018-12-16T00:10:49.589Z,62.60
2018-12-16T00:11:49.588Z,64.40
2018-12-16T00:12:49.566Z,65.50
2018-12-16T00:13:49.555Z,61.80
2018-12-16T00:14:49.546Z,58.40
2018-12-16T00:15:49.532Z,66.20
2018-12-16T00:16:50.076Z,67.70
2018-12-16T00:17:49.510Z,57.80
2018-12-16T00:18:49.503Z,60.70
2018-12-16T00:19:49.490Z,62.10
2018-12-16T00:20:49.478Z,61.20
2018-12-16T00:21:49.476Z,59.50
2018-12-16T00:22:49.579Z,65.80
2018-12-16T00:23:49.445Z,67.40
2018-12-16T00:24:49.434Z,60.90
2018-12-16T00:25:49.423Z,62.50
2018-12-16T00:26:49.436Z,67.00
2018-12-16T00:27:49.400Z,65.10
2018-12-16T00:28:49.391Z,68.80
2018-12-16T00:29:49.379Z,59.50
2018-12-16T00:30:49.369Z,65.70
2018-12-16T00:31:49.367Z,66.10
2018-12-16T00:32:49.346Z,64.10
2018-12-16T00:33:49.343Z,65.60
2018-12-16T00:34:49.326Z,65.20
2018-12-16T00:35:49.313Z,59.90
2018-12-16T00:36:49.313Z,67.50
2018-12-16T00:37:49.292Z,65.80
2018-12-16T00:38:49.284Z,60.80
2018-12-16T00:39:49.271Z,69.40
2018-12-16T00:40:49.259Z,67.30
2018-12-16T00:41:49.263Z,64.20
2018-12-16T00:42:49.237Z,59.70
2018-12-16T00:43:49.226Z,61.20
2018-12-16T00:44:49.217Z,66.90
2018-12-16T00:45:49.206Z,65.40
2018-12-16T00:46:49.204Z,62.80
2018-12-16T00:47:49.194Z,61.40
2018-12-16T00:48:49.173Z,62.40
2018-12-16T00:49:49.162Z,57.60
2018-12-16T00:50:49.152Z,62.90
2018-12-16T00:51:49.150Z,61.50
2018-12-16T00:52:49.128Z,66.50
2018-12-16T00:53:49.119Z,59.30
2018-12-16T00:54:49.107Z,64.60
2018-12-16T00:55:49.096Z,62.20
2018-12-16T00:56:49.104Z,60.50
2018-12-16T00:57:49.073Z,54.10
2018-12-16T00:58:49.066Z,60.70
2018-12-16T00:59:49.053Z,61.50
2018-12-16T01:00:49.042Z,63.40
2018-12-16T01:01:49.046Z,61.20
2018-12-16T01:02:49.021Z,65.40
2018-12-16T01:03:49.009Z,62.70
2018-12-16T01:04:48.998Z,67.50
2018-12-16T01:05:48.987Z,70.50
2018-12-16T01:06:48.988Z,67.40
2018-12-16T01:07:48.963Z,66.70
2018-12-16T01:08:48.954Z,65.10
2018-12-16T01:09:48.944Z,62.90
2018-12-16T01:10:48.933Z,64.30
2018-12-16T01:11:48.932Z,66.10
2018-12-16T01:12:48.910Z,59.00
2018-12-16T01:13:48.902Z,62.40
2018-12-16T01:14:48.888Z,67.40
2018-12-16T01:15:48.878Z,64.80
2018-12-16T01:16:48.881Z,64.00
2018-12-16T01:17:48.856Z,63.60
2018-12-16T01:18:48.845Z,64.30
2018-12-16T01:19:48.839Z,64.30
2018-12-16T01:20:48.832Z,62.70
2018-12-16T01:21:49.003Z,58.90
2018-12-16T01:22:48.807Z,60.90
2018-12-16T01:23:48.790Z,58.20
2018-12-16T01:24:48.781Z,57.00
2018-12-16T01:25:48.769Z,60.30
2018-12-16T01:26:48.759Z,59.10
2018-12-16T01:27:48.758Z,53.60
2018-12-16T01:28:48.736Z,58.80
2018-12-16T01:29:48.724Z,56.30
2018-12-16T01:30:48.718Z,55.10
2018-12-16T01:31:48.703Z,58.20
2018-12-16T01:32:48.705Z,55.60
2018-12-16T01:33:48.681Z,55.70
2018-12-16T01:34:48.670Z,54.80
2018-12-16T01:35:48.662Z,50.80
2018-12-16T01:36:48.649Z,53.70
2018-12-16T01:37:48.648Z,55.60
2018-12-16T01:38:48.625Z,52.10
2018-12-16T01:39:48.615Z,54.50
2018-12-16T01:40:48.606Z,50.40
2018-12-16T01:41:48.595Z,52.40
2018-12-16T01:42:48.595Z,48.60
2018-12-16T01:43:48.571Z,49.70
2018-12-16T01:44:48.562Z,54.30
2018-12-16T01:45:48.555Z,52.90
2018-12-16T01:46:48.538Z,51.80
2018-12-16T01:47:48.539Z,52.40
2018-12-16T01:48:48.517Z,48.50
2018-12-16T01:49:48.505Z,50.70
2018-12-16T01:50:48.497Z,51.60
2018-12-16T01:51:48.484Z,45.90
2018-12-16T01:52:58.593Z,50.10
2018-12-16T01:53:48.462Z,48.10
2018-12-16T01:54:48.450Z,46.20
2018-12-16T01:55:48.440Z,46.80
2018-12-16T01:56:48.433Z,49.00
2018-12-16T01:57:48.438Z,47.20
2018-12-16T01:58:48.412Z,48.40
2018-12-16T01:59:48.396Z,45.10
2018-12-16T02:00:48.385Z,48.40
2018-12-16T02:01:48.375Z,45.90
2018-12-16T02:02:48.373Z,44.30
2018-12-16T02:03:48.355Z,48.00
2018-12-16T02:04:48.341Z,45.40
2018-12-16T02:05:48.330Z,43.70
2018-12-16T02:06:48.320Z,48.40
2018-12-16T02:07:48.321Z,45.70
2018-12-16T02:08:48.299Z,47.70
2018-12-16T02:09:48.287Z,45.40
2018-12-16T02:10:48.276Z,44.50
2018-12-16T02:11:48.265Z,43.10
2018-12-16T02:12:48.265Z,50.40
2018-12-16T02:13:48.243Z,45.00
2018-12-16T02:14:48.233Z,45.40
2018-12-16T02:15:48.225Z,47.80
2018-12-16T02:16:48.211Z,47.00
2018-12-16T02:17:48.210Z,43.10
2018-12-16T02:18:48.189Z,46.70
2018-12-16T02:19:48.178Z,44.20
2018-12-16T02:20:55.194Z,44.70
2018-12-16T02:21:48.157Z,44.30
2018-12-16T02:22:48.156Z,41.00
2018-12-16T02:23:48.135Z,42.80
2018-12-16T02:24:48.124Z,40.70
2018-12-16T02:25:48.112Z,44.60
2018-12-16T02:26:48.100Z,44.60
2018-12-16T02:27:48.101Z,43.40
2018-12-16T02:28:48.079Z,44.00
2018-12-16T02:29:48.069Z,43.40
2018-12-16T02:30:48.058Z,38.00
2018-12-16T02:31:48.155Z,43.40
2018-12-16T02:32:48.048Z,37.00
2018-12-16T02:33:48.025Z,37.90
2018-12-16T02:34:48.013Z,43.00
2018-12-16T02:35:48.007Z,37.90
2018-12-16T02:36:47.993Z,42.90
2018-12-16T02:37:47.995Z,40.60
2018-12-16T02:38:47.972Z,35.50
2018-12-16T02:39:47.962Z,38.70
2018-12-16T02:40:47.949Z,40.10
2018-12-16T02:41:47.937Z,37.70
2018-12-16T02:42:47.940Z,36.50
2018-12-16T02:43:47.917Z,36.90
2018-12-16T02:44:47.905Z,39.20
2018-12-16T02:45:47.895Z,35.40
2018-12-16T02:46:47.885Z,36.70
2018-12-16T02:47:47.884Z,32.40
2018-12-16T02:48:47.867Z,32.70
2018-12-16T02:49:47.851Z,32.90
2018-12-16T02:50:47.842Z,35.00
2018-12-16T02:51:47.833Z,29.60
2018-12-16T02:52:47.841Z,31.60
2018-12-16T02:53:47.806Z,29.00
2018-12-16T02:54:47.797Z,32.10
2018-12-16T02:55:47.795Z,29.90
2018-12-16T02:56:47.774Z,32.60
2018-12-16T02:57:47.764Z,28.20
2018-12-16T02:58:47.766Z,23.20
2018-12-16T02:59:47.742Z,26.00
2018-12-16T03:00:47.730Z,23.10
2018-12-16T03:01:47.720Z,22.30
2018-12-16T03:02:47.709Z,21.90
2018-12-16T03:03:47.714Z,24.50
2018-12-16T03:04:47.690Z,28.50
2018-12-16T03:05:47.680Z,26.60
2018-12-16T03:06:47.675Z,27.50
2018-12-16T03:07:47.693Z,26.20
2018-12-16T03:08:47.672Z,27.20
2018-12-16T03:09:47.654Z,27.20
2018-12-16T03:10:47.639Z,28.20
2018-12-16T03:11:47.632Z,25.60
2018-12-16T03:12:47.620Z,28.30
2018-12-16T03:13:47.628Z,26.90
2018-12-16T03:14:47.601Z,27.90
2018-12-16T03:15:47.607Z,25.30
2018-12-16T03:16:47.626Z,26.70
2018-12-16T03:17:47.586Z,29.70
2018-12-16T03:18:47.569Z,28.40
2018-12-16T03:19:47.571Z,27.40
2018-12-16T03:20:47.581Z,29.30
2018-12-16T03:21:47.512Z,25.60
2018-12-16T03:22:47.530Z,25.40
2018-12-16T03:23:47.517Z,23.80
2018-12-16T03:24:47.511Z,24.90
2018-12-16T03:25:47.483Z,23.70
2018-12-16T03:26:47.486Z,23.90
2018-12-16T03:27:47.459Z,25.30
2018-12-16T03:28:47.456Z,24.40
2018-12-16T03:29:47.436Z,23.30
2018-12-16T03:30:47.538Z,25.90
2018-12-16T03:31:47.411Z,26.50
2018-12-16T03:32:47.427Z,24.70
2018-12-16T03:33:47.396Z,27.40
2018-12-16T03:34:47.379Z,23.50
2018-12-16T03:35:47.379Z,26.00
2018-12-16T03:36:47.398Z,25.60
2018-12-16T03:37:47.366Z,26.80
2018-12-16T03:38:47.346Z,27.10
2018-12-16T03:39:47.343Z,23.50
2018-12-16T03:40:47.314Z,25.80
2018-12-16T03:41:47.311Z,25.80
2018-12-16T03:42:47.296Z,26.10
2018-12-16T03:43:47.288Z,25.90
2018-12-16T03:44:47.289Z,26.80
2018-12-16T03:45:47.272Z,27.40
2018-12-16T03:46:47.255Z,29.10
2018-12-16T03:47:47.255Z,28.60
2018-12-16T03:48:47.233Z,26.40
2018-12-16T03:49:47.219Z,24.20
2018-12-16T03:50:47.207Z,28.30
2018-12-16T03:51:47.184Z,25.50
2018-12-16T03:52:47.198Z,28.70
2018-12-16T03:53:47.181Z,34.40
2018-12-16T03:54:47.176Z,33.00
2018-12-16T03:55:47.152Z,32.80
2018-12-16T03:56:47.136Z,29.40
2018-12-16T03:57:47.132Z,32.90
2018-12-16T03:58:47.152Z,34.40
2018-12-16T03:59:47.116Z,35.90
2018-12-16T04:00:47.199Z,35.40
2018-12-16T04:01:47.102Z,36.90
2018-12-16T04:02:47.084Z,38.30
2018-12-16T04:03:47.077Z,38.90
2018-12-16T04:04:47.056Z,38.80
2018-12-16T04:05:47.060Z,40.60
2018-12-16T04:06:47.050Z,41.00
2018-12-16T04:07:47.021Z,36.80
2018-12-16T04:08:47.020Z,36.40
2018-12-16T04:09:47.022Z,40.10
2018-12-16T04:10:47.020Z,40.00
2018-12-16T04:11:46.974Z,40.90
2018-12-16T04:12:46.963Z,38.10
2018-12-16T04:13:46.967Z,42.80
2018-12-16T04:14:46.968Z,41.80
2018-12-16T04:15:46.953Z,44.60
2018-12-16T04:16:46.948Z,43.00
2018-12-16T04:17:46.910Z,41.60
2018-12-16T04:18:46.967Z,41.50
2018-12-16T04:19:46.891Z,41.60
2018-12-16T04:20:46.897Z,40.90
2018-12-16T04:21:46.869Z,43.40
2018-12-16T04:22:46.864Z,44.30
2018-12-16T04:23:46.844Z,46.20
2018-12-16T04:24:46.850Z,40.60
2018-12-16T04:25:46.857Z,46.20
2018-12-16T04:26:46.820Z,41.30
2018-12-16T04:27:46.798Z,45.30
2018-12-16T04:28:46.785Z,45.40
2018-12-16T04:29:46.821Z,44.20
2018-12-16T04:30:46.763Z,46.30
2018-12-16T04:33:13.402Z,46.90
2018-12-16T04:34:13.398Z,42.90
2018-12-16T04:35:13.373Z,45.30
2018-12-16T04:36:13.361Z,43.30
2018-12-16T04:37:13.353Z,40.00
2018-12-16T04:38:13.374Z,44.70
2018-12-16T04:39:13.341Z,43.20
2018-12-16T04:40:13.319Z,42.60
2018-12-16T04:41:13.311Z,47.00
2018-12-16T04:43:35.245Z,35.60
2018-12-16T04:44:35.002Z,47.00
2018-12-16T04:45:34.980Z,46.50
2018-12-16T04:46:34.972Z,44.50
2018-12-16T04:47:34.960Z,47.40
2018-12-16T04:48:34.949Z,45.90
2018-12-16T04:49:34.951Z,51.30
2018-12-16T04:50:34.928Z,47.90
2018-12-16T04:51:34.920Z,47.00
2018-12-16T04:52:34.904Z,47.40
2018-12-16T04:53:37.082Z,50.70
2018-12-16T04:54:34.895Z,49.30
2018-12-16T04:55:34.871Z,46.80
2018-12-16T04:56:34.862Z,44.10
2018-12-16T04:57:34.851Z,47.60
2018-12-16T04:58:34.839Z,48.30
2018-12-16T04:59:34.843Z,49.50
2018-12-16T05:00:34.819Z,51.80
2018-12-16T05:01:34.805Z,50.10
2018-12-16T05:02:34.790Z,48.80
2018-12-16T05:03:34.787Z,46.20
2018-12-16T05:04:34.789Z,47.60
2018-12-16T05:05:34.762Z,50.80
2018-12-16T05:06:34.750Z,53.10
2018-12-16T05:07:34.740Z,53.00
2018-12-16T05:08:34.729Z,49.20
2018-12-16T05:09:34.730Z,48.00
2018-12-16T05:10:34.724Z,47.80
2018-12-16T05:11:34.696Z,45.40
2018-12-16T05:12:34.689Z,45.50
2018-12-16T05:13:34.679Z,49.40
2018-12-16T05:14:34.723Z,49.40
2018-12-16T05:15:34.708Z,45.80
2018-12-16T05:16:34.674Z,44.50
2018-12-16T05:17:34.661Z,43.50
2018-12-16T05:18:34.642Z,43.20
2018-12-16T05:19:34.640Z,42.10
2018-12-16T05:20:34.696Z,46.60
2018-12-16T05:21:34.608Z,44.90
2018-12-16T05:22:34.596Z,46.50
2018-12-16T05:23:34.609Z,44.10
2018-12-16T05:24:34.644Z,39.60
2018-12-16T05:25:34.564Z,44.10
2018-12-16T05:26:42.549Z,48.70
2018-12-16T05:27:44.397Z,47.10
2018-12-16T05:29:54.242Z,41.80
2018-12-16T05:33:23.452Z,50.60
2018-12-16T05:34:23.432Z,49.20
2018-12-16T05:35:23.435Z,50.30
2018-12-16T05:36:23.416Z,47.60
2018-12-16T05:37:23.399Z,44.80
2018-12-16T05:38:23.387Z,48.60
2018-12-16T05:39:23.377Z,49.00
2018-12-16T05:40:23.378Z,49.00
2018-12-16T05:41:23.360Z,47.60
2018-12-16T05:42:23.343Z,49.80
2018-12-16T05:43:23.332Z,52.60
2018-12-16T05:44:23.322Z,48.00
2018-12-16T05:45:23.322Z,50.00
2018-12-16T05:46:23.299Z,50.10
2018-12-16T05:47:23.291Z,47.40
2018-12-16T05:48:23.279Z,47.60
2018-12-16T05:49:23.266Z,50.90
2018-12-16T05:50:23.267Z,48.70
2018-12-16T05:52:44.951Z,43.20
2018-12-16T05:53:54.742Z,50.20
2018-12-16T05:56:13.183Z,41.70
2018-12-16T05:57:20.219Z,50.90
2018-12-16T05:58:21.222Z,49.30
2018-12-16T05:59:20.199Z,48.90
2018-12-16T06:00:24.453Z,46.00
2018-12-16T06:01:22.651Z,48.10
2018-12-16T06:02:25.117Z,47.00
2018-12-16T06:03:25.429Z,51.90
2018-12-16T06:04:26.092Z,46.70
2018-12-16T06:05:13.084Z,48.20
2018-12-16T06:06:13.058Z,48.80
2018-12-16T06:07:13.123Z,49.00
2018-12-16T06:08:13.038Z,51.00
2018-12-16T06:09:20.065Z,46.30
2018-12-16T06:10:13.030Z,50.90
2018-12-16T06:11:13.004Z,48.90
2018-12-16T06:12:12.992Z,51.00
2018-12-16T06:13:24.013Z,46.00
2018-12-16T06:14:25.011Z,48.50
2018-12-16T06:15:12.975Z,51.00
2018-12-16T06:16:12.951Z,48.90
2018-12-16T06:17:24.981Z,49.20
2018-12-16T06:18:12.924Z,46.00
2018-12-16T06:19:24.952Z,51.20
2018-12-16T06:20:12.916Z,45.60
2018-12-16T06:21:12.892Z,46.20
2018-12-16T06:22:12.881Z,46.00
2018-12-16T06:23:12.870Z,52.00
2018-12-16T06:24:12.860Z,48.00
2018-12-16T06:25:12.863Z,47.60
2018-12-16T06:26:25.164Z,47.30
2018-12-16T06:27:12.826Z,43.40
2018-12-16T06:28:12.814Z,44.90
2018-12-16T06:29:12.803Z,43.00
2018-12-16T06:30:12.942Z,45.80
2018-12-16T06:31:12.781Z,43.80
2018-12-16T06:32:12.772Z,45.40
2018-12-16T06:33:25.763Z,41.40
2018-12-16T06:34:12.749Z,41.80
2018-12-16T06:35:12.782Z,48.20
2018-12-16T06:36:12.726Z,41.90
2018-12-16T06:37:12.716Z,45.60
2018-12-16T06:38:12.707Z,47.50
2018-12-16T06:39:12.696Z,46.00
2018-12-16T06:40:12.682Z,44.20
2018-12-16T06:41:12.681Z,43.80
2018-12-16T06:42:12.661Z,46.20
2018-12-16T06:43:12.649Z,40.40
2018-12-16T06:44:12.639Z,45.30
2018-12-16T06:45:12.627Z,48.80
2018-12-16T06:46:12.627Z,47.00
2018-12-16T06:47:12.606Z,45.80
2018-12-16T06:48:12.593Z,47.40
2018-12-16T06:49:12.582Z,45.80
2018-12-16T06:50:12.572Z,50.40
2018-12-16T06:51:12.575Z,49.50
2018-12-16T06:52:12.549Z,48.00
2018-12-16T06:53:12.538Z,45.80
2018-12-16T06:54:12.529Z,45.20
2018-12-16T06:55:12.515Z,48.70
2018-12-16T06:56:12.517Z,44.90
2018-12-16T06:57:12.494Z,41.50
2018-12-16T06:58:12.483Z,44.30
2018-12-16T06:59:12.475Z,44.60
2018-12-16T07:00:12.475Z,43.80
2018-12-16T07:01:12.462Z,43.10
2018-12-16T07:02:12.438Z,40.70
2018-12-16T07:03:12.429Z,37.10
2018-12-16T07:04:12.416Z,35.30
2018-12-16T07:05:25.429Z,37.40
2018-12-16T07:06:12.410Z,37.70
2018-12-16T07:07:12.383Z,34.40
2018-12-16T07:08:12.373Z,40.70
2018-12-16T07:09:26.878Z,40.60
2018-12-16T07:10:12.350Z,44.50
2018-12-16T07:11:12.351Z,42.80
2018-12-16T07:12:12.331Z,42.80
2018-12-16T07:13:12.317Z,44.00
2018-12-16T07:14:12.306Z,42.30
2018-12-16T07:15:12.295Z,44.00
2018-12-16T07:16:12.328Z,43.90
2018-12-16T07:17:12.276Z,41.00
2018-12-16T07:18:12.263Z,45.80
2018-12-16T07:19:12.259Z,42.60
2018-12-16T07:20:12.254Z,42.90
2018-12-16T07:21:12.238Z,44.50
2018-12-16T07:22:12.217Z,38.80
2018-12-16T07:23:12.209Z,44.50
2018-12-16T07:24:19.219Z,40.90
2018-12-16T07:25:12.185Z,42.40
2018-12-16T07:26:12.185Z,44.80
2018-12-16T07:27:12.200Z,39.40
2018-12-16T07:28:12.151Z,41.90
2018-12-16T07:29:12.141Z,46.20
2018-12-16T07:30:12.131Z,41.70
2018-12-16T07:31:12.137Z,39.80
2018-12-16T07:32:12.107Z,39.40
2018-12-16T07:33:12.099Z,39.00
2018-12-16T07:34:12.084Z,39.40
2018-12-16T07:35:12.114Z,36.60
2018-12-16T07:36:12.076Z,31.40
2018-12-16T07:37:18.785Z,29.30
2018-12-16T07:38:13.039Z,29.70
2018-12-16T07:39:12.062Z,31.20
2018-12-16T07:40:12.018Z,33.10
2018-12-16T07:41:12.059Z,35.30
2018-12-16T07:42:11.998Z,31.90
2018-12-16T07:43:11.986Z,32.90
2018-12-16T07:44:11.999Z,33.20
2018-12-16T07:45:11.985Z,33.00
2018-12-16T07:46:11.968Z,39.70
2018-12-16T07:47:11.963Z,35.10
2018-12-16T07:48:11.930Z,33.30
2018-12-16T07:49:11.962Z,34.30
2018-12-16T07:50:11.910Z,35.00
2018-12-16T07:51:11.907Z,33.40
2018-12-16T07:52:11.886Z,32.10
2018-12-16T07:53:11.876Z,30.90
2018-12-16T07:54:16.100Z,33.00
2018-12-16T07:55:11.851Z,30.70
2018-12-16T07:56:11.852Z,33.30
2018-12-16T07:57:11.831Z,30.30
2018-12-16T07:58:11.826Z,28.00
2018-12-16T07:59:11.846Z,25.50
2018-12-16T08:00:11.797Z,30.10
2018-12-16T08:01:11.834Z,30.70
2018-12-16T08:02:11.780Z,31.60
2018-12-16T08:03:11.765Z,26.10
2018-12-16T08:04:11.765Z,28.60
2018-12-16T08:05:11.787Z,32.60
2018-12-16T08:06:11.764Z,30.60
2018-12-16T08:07:11.720Z,31.20
2018-12-16T08:08:11.712Z,31.30
2018-12-16T08:09:11.702Z,32.30
2018-12-16T08:10:11.698Z,31.70
2018-12-16T08:11:11.678Z,33.30
2018-12-16T08:12:11.677Z,34.70
2018-12-16T08:13:11.654Z,32.40
2018-12-16T08:14:11.643Z,32.50
2018-12-16T08:15:11.632Z,32.10
2018-12-16T08:16:11.623Z,31.50
2018-12-16T08:17:11.623Z,27.00
2018-12-16T08:18:18.629Z,27.40
2018-12-16T08:19:11.588Z,29.20
2018-12-16T08:20:11.576Z,31.20
2018-12-16T08:21:11.579Z,30.40
2018-12-16T08:22:11.569Z,30.90
2018-12-16T08:23:11.544Z,29.80
2018-12-16T08:24:11.534Z,32.60
2018-12-16T08:25:11.523Z,30.00
2018-12-16T08:26:12.050Z,31.30
2018-12-16T08:27:11.510Z,30.50
2018-12-16T08:28:11.489Z,29.80
2018-12-16T08:29:11.478Z,31.90
2018-12-16T08:30:11.470Z,31.30
2018-12-16T08:31:11.456Z,29.90
2018-12-16T08:32:11.458Z,31.10
2018-12-16T08:33:11.447Z,30.90
2018-12-16T08:34:11.422Z,27.80
2018-12-16T08:35:11.412Z,29.20
2018-12-16T08:36:11.401Z,33.90
2018-12-16T08:37:11.402Z,29.60
2018-12-16T08:38:11.383Z,30.00
2018-12-16T08:39:11.371Z,35.30
2018-12-16T08:40:11.361Z,31.40
2018-12-16T08:41:11.346Z,32.70
2018-12-16T08:42:11.345Z,31.60
2018-12-16T08:43:11.325Z,28.90
2018-12-16T08:44:11.313Z,31.30
2018-12-16T08:45:11.304Z,30.00
2018-12-16T08:46:11.291Z,28.10
2018-12-16T08:47:11.291Z,26.50
2018-12-16T08:48:11.269Z,28.20
2018-12-16T08:49:11.258Z,31.60
2018-12-16T08:50:11.247Z,28.70
2018-12-16T08:51:11.236Z,31.20
2018-12-16T08:52:11.238Z,29.20
2018-12-16T08:53:11.214Z,32.10
2018-12-16T08:54:11.202Z,31.60
2018-12-16T08:55:11.191Z,31.70
2018-12-16T08:56:11.180Z,27.90
2018-12-16T08:57:11.180Z,31.10
2018-12-16T08:58:11.159Z,29.00
2018-12-16T08:59:11.148Z,25.80
2018-12-16T09:00:11.141Z,26.90
2018-12-16T09:01:11.127Z,29.50
2018-12-16T09:02:11.124Z,26.40
2018-12-16T09:03:11.104Z,29.00
2018-12-16T09:04:11.093Z,26.50
2018-12-16T09:05:11.104Z,25.20
2018-12-16T09:06:11.074Z,28.40
2018-12-16T09:07:11.074Z,27.70
2018-12-16T09:08:11.047Z,30.70
2018-12-16T09:09:11.038Z,27.50
2018-12-16T09:10:11.027Z,28.30
2018-12-16T09:11:11.014Z,29.40
2018-12-16T09:12:11.020Z,28.00
2018-12-16T09:13:10.997Z,31.60
2018-12-16T09:14:11.059Z,31.90
2018-12-16T09:15:10.972Z,26.80
2018-12-16T09:16:10.963Z,28.60
2018-12-16T09:17:10.962Z,28.30
2018-12-16T09:18:10.937Z,25.70
2018-12-16T09:19:10.929Z,26.20
2018-12-16T09:20:10.917Z,27.40
2018-12-16T09:21:10.907Z,25.50
2018-12-16T09:22:18.070Z,30.20
2018-12-16T09:23:10.887Z,25.80
2018-12-16T09:24:10.873Z,27.00
2018-12-16T09:25:10.861Z,26.00
2018-12-16T09:26:10.850Z,24.70
2018-12-16T09:27:10.847Z,26.10
2018-12-16T09:28:10.830Z,26.20
2018-12-16T09:29:10.821Z,26.40
2018-12-16T09:30:10.808Z,24.50
2018-12-16T09:31:10.797Z,23.90
2018-12-16T09:32:10.797Z,24.40
2018-12-16T09:33:10.776Z,24.10
2018-12-16T09:34:10.763Z,26.80
2018-12-16T09:35:10.750Z,25.30
2018-12-16T09:36:10.740Z,24.00
2018-12-16T09:37:10.775Z,23.20
2018-12-16T09:38:10.719Z,22.60
2018-12-16T09:39:10.707Z,22.10
2018-12-16T09:40:10.696Z,24.20
2018-12-16T09:41:10.685Z,25.30
2018-12-16T09:42:10.675Z,24.90
2018-12-16T09:43:10.678Z,25.80
2018-12-16T09:44:10.653Z,22.80
2018-12-16T09:45:10.649Z,27.60
2018-12-16T09:46:10.632Z,24.60
2018-12-16T09:47:10.622Z,25.10
2018-12-16T09:48:10.619Z,26.10
2018-12-16T09:49:10.600Z,23.30
2018-12-16T09:50:10.588Z,25.30
2018-12-16T09:51:10.579Z,24.30
2018-12-16T09:52:10.565Z,24.30
2018-12-16T09:53:10.570Z,25.30
2018-12-16T09:54:10.543Z,23.90
2018-12-16T09:55:10.532Z,24.20
2018-12-16T09:56:10.521Z,25.50
2018-12-16T09:57:10.509Z,25.10
2018-12-16T09:58:10.511Z,24.20
2018-12-16T09:59:10.509Z,23.50
2018-12-16T10:00:10.475Z,23.20
2018-12-16T10:01:10.464Z,25.10
2018-12-16T10:02:10.453Z,23.60
2018-12-16T10:03:10.455Z,25.40
2018-12-16T10:04:10.433Z,22.60
2018-12-16T10:05:10.422Z,22.10
2018-12-16T10:06:10.409Z,22.50
2018-12-16T10:07:10.399Z,24.00
2018-12-16T10:08:10.391Z,24.60
2018-12-16T10:09:10.387Z,24.90
2018-12-16T10:10:10.365Z,23.60
2018-12-16T10:11:10.354Z,23.00
2018-12-16T10:12:10.342Z,23.80
2018-12-16T10:13:10.347Z,22.40
2018-12-16T10:14:10.321Z,21.20
2018-12-16T10:15:10.309Z,24.30
2018-12-16T10:16:10.301Z,24.00
2018-12-16T10:17:10.290Z,24.60
2018-12-16T10:18:10.282Z,25.30
2018-12-16T10:19:10.627Z,23.20
2018-12-16T10:20:10.268Z,24.80
2018-12-16T10:21:10.245Z,24.30
2018-12-16T10:22:10.231Z,26.40
2018-12-16T10:23:10.253Z,24.70
2018-12-16T10:24:10.209Z,25.10
2018-12-16T10:25:10.207Z,26.40
2018-12-16T10:26:10.186Z,25.80
2018-12-16T10:27:10.178Z,26.80
2018-12-16T10:28:20.126Z,26.00
2018-12-16T10:29:10.154Z,27.80
2018-12-16T10:30:10.143Z,26.80
2018-12-16T10:31:10.137Z,27.30
2018-12-16T10:32:10.121Z,28.90
2018-12-16T10:33:10.111Z,23.90
2018-12-16T10:34:10.116Z,25.90
2018-12-16T10:35:10.088Z,25.20
2018-12-16T10:36:10.177Z,27.00
2018-12-16T10:37:10.073Z,26.40
2018-12-16T10:38:10.055Z,26.00
2018-12-16T10:39:10.055Z,25.80
2018-12-16T10:40:10.031Z,25.80
2018-12-16T10:41:10.021Z,22.70
2018-12-16T10:42:10.016Z,25.30
2018-12-16T10:43:18.665Z,27.40
2018-12-16T10:44:17.715Z,25.70
2018-12-16T10:45:09.975Z,26.70
2018-12-16T10:46:09.967Z,24.10
2018-12-16T10:47:09.956Z,22.80
2018-12-16T10:48:09.950Z,25.20
2018-12-16T10:49:18.760Z,27.60
2018-12-16T10:50:09.926Z,26.30
2018-12-16T10:51:09.914Z,27.30
2018-12-16T10:52:09.911Z,23.70
2018-12-16T10:53:09.889Z,25.50
2018-12-16T10:54:09.879Z,26.00
2018-12-16T10:55:09.868Z,23.40
2018-12-16T10:56:09.865Z,23.50
2018-12-16T10:57:09.844Z,24.40
2018-12-16T10:58:09.832Z,24.80
2018-12-16T10:59:10.253Z,27.80
2018-12-16T11:00:09.816Z,28.20
2018-12-16T11:01:09.812Z,25.40
2018-12-16T11:02:09.788Z,27.10
2018-12-16T11:03:09.776Z,27.30
2018-12-16T11:04:09.776Z,28.30
2018-12-16T11:05:09.797Z,24.60
2018-12-16T11:06:10.713Z,27.40
2018-12-16T11:07:09.734Z,30.00
2018-12-16T11:08:09.721Z,28.00
2018-12-16T11:09:09.723Z,29.90
2018-12-16T11:10:09.701Z,29.20
2018-12-16T11:11:09.690Z,28.80
2018-12-16T11:12:09.680Z,28.60
2018-12-16T11:13:09.665Z,27.80
2018-12-16T11:14:09.661Z,25.30
2018-12-16T11:15:09.662Z,27.40
2018-12-16T11:16:09.636Z,30.40
2018-12-16T11:17:09.622Z,29.10
2018-12-16T11:18:09.616Z,27.20
2018-12-16T11:19:09.602Z,27.20
2018-12-16T11:20:09.593Z,27.00
2018-12-16T11:21:09.588Z,26.50
2018-12-16T11:22:09.567Z,25.60
2018-12-16T11:23:09.556Z,26.30
2018-12-16T11:24:09.547Z,26.10
2018-12-16T11:25:09.546Z,25.20
2018-12-16T11:26:09.520Z,27.30
2018-12-16T11:27:10.690Z,25.30
2018-12-16T11:28:09.510Z,24.00
2018-12-16T11:29:09.489Z,24.00
2018-12-16T11:30:09.490Z,24.10
2018-12-16T11:31:09.464Z,26.50
2018-12-16T11:32:09.463Z,24.80
2018-12-16T11:33:09.462Z,25.60
2018-12-16T11:34:09.434Z,27.10
2018-12-16T11:35:09.436Z,27.30
2018-12-16T11:36:09.415Z,23.40
2018-12-16T11:37:09.405Z,24.80
2018-12-16T11:38:09.393Z,24.50
2018-12-16T11:39:09.379Z,26.70
2018-12-16T11:40:09.383Z,25.20
2018-12-16T11:41:09.357Z,26.70
2018-12-16T11:42:09.350Z,24.20
2018-12-16T11:43:09.336Z,27.20
2018-12-16T11:44:09.325Z,28.00
2018-12-16T11:45:09.324Z,25.40
2018-12-16T11:46:09.302Z,25.60
2018-12-16T11:47:09.297Z,24.70
2018-12-16T11:48:09.281Z,27.00
2018-12-16T11:49:09.269Z,25.80
2018-12-16T11:50:09.266Z,25.20
2018-12-16T11:51:09.262Z,24.00
2018-12-16T11:52:09.234Z,22.70
2018-12-16T11:53:09.223Z,25.60
2018-12-16T11:54:09.212Z,25.10
2018-12-16T11:55:12.833Z,21.60
2018-12-16T11:56:09.192Z,26.20
2018-12-16T11:57:09.178Z,24.90
2018-12-16T11:58:09.186Z,24.40
2018-12-16T11:59:09.156Z,22.30
2018-12-16T12:00:16.779Z,24.30
2018-12-16T12:01:09.756Z,22.80
2018-12-16T12:02:09.124Z,21.50
2018-12-16T12:03:09.112Z,23.00
2018-12-16T12:04:09.105Z,24.90
2018-12-16T12:05:09.120Z,21.60
2018-12-16T12:06:09.080Z,22.80
2018-12-16T12:07:09.069Z,24.10
2018-12-16T12:08:09.060Z,24.90
2018-12-16T12:09:09.046Z,23.80
2018-12-16T12:10:09.038Z,22.20
2018-12-16T12:11:09.031Z,21.60
2018-12-16T12:12:09.026Z,21.50
2018-12-16T12:13:09.008Z,25.70
2018-12-16T12:14:08.991Z,23.60
2018-12-16T12:15:08.980Z,23.80
2018-12-16T12:16:08.983Z,22.80
2018-12-16T12:17:08.957Z,23.20
2018-12-16T12:18:08.974Z,22.60
2018-12-16T12:19:08.935Z,22.40
2018-12-16T12:20:08.924Z,25.20
2018-12-16T12:21:08.926Z,24.50
2018-12-16T12:22:08.915Z,25.40
2018-12-16T12:23:08.891Z,24.50
2018-12-16T12:24:08.893Z,24.10
2018-12-16T12:25:08.871Z,23.20
2018-12-16T12:26:08.871Z,25.60
2018-12-16T12:27:08.847Z,23.10
2018-12-16T12:28:08.835Z,26.70
2018-12-16T12:29:08.827Z,25.00
2018-12-16T12:30:08.820Z,22.90
2018-12-16T12:31:08.814Z,23.50
2018-12-16T12:32:08.792Z,25.20
2018-12-16T12:33:08.782Z,22.30
2018-12-16T12:34:08.773Z,23.60
2018-12-16T12:35:08.765Z,24.50
2018-12-16T12:36:08.758Z,23.70
2018-12-16T12:37:08.739Z,26.30
2018-12-16T12:38:08.725Z,26.50
2018-12-16T12:39:08.715Z,25.40
2018-12-16T12:40:08.707Z,22.70
2018-12-16T12:41:08.754Z,26.00
2018-12-16T12:42:08.681Z,22.70
2018-12-16T12:43:08.674Z,24.00
2018-12-16T12:44:08.658Z,21.70
2018-12-16T12:45:08.649Z,24.10
2018-12-16T12:46:08.637Z,23.10
2018-12-16T12:47:08.644Z,20.80
2018-12-16T12:48:08.614Z,20.40
2018-12-16T12:49:08.604Z,21.30
2018-12-16T12:50:08.592Z,22.80
2018-12-16T12:51:08.580Z,24.00
2018-12-16T12:52:08.580Z,24.10
2018-12-16T12:53:09.261Z,26.40
2018-12-16T12:54:08.550Z,24.90
2018-12-16T12:55:08.541Z,24.50
2018-12-16T12:56:08.526Z,26.40
2018-12-16T12:57:08.529Z,26.40
2018-12-16T12:58:08.535Z,25.00
2018-12-16T12:59:08.496Z,23.40
2018-12-16T13:00:08.492Z,24.70
2018-12-16T13:01:08.477Z,24.90
2018-12-16T13:02:08.780Z,26.00