createdAt,value
2023-04-25T00:00:46.509Z,11.80
2023-04-25T00:03:23.589Z,10.20
2023-04-25T00:05:52.924Z,13.40
2023-04-25T00:08:30.810Z,13.80
2023-04-25T00:10:59.059Z,13.50
2023-04-25T00:13:27.519Z,15.10
2023-04-25T00:15:55.492Z,15.20
2023-04-25T00:18:23.468Z,14.30
2023-04-25T00:20:51.410Z,14.90
2023-04-25T00:23:19.458Z,15.90
2023-04-25T00:25:51.222Z,14.60
2023-04-25T00:28:19.136Z,15.40
2023-04-25T00:30:54.352Z,14.60
2023-04-25T00:33:26.123Z,13.70
2023-04-25T00:35:54.739Z,12.80
2023-04-25T00:38:22.951Z,15.00
2023-04-25T00:40:58.714Z,13.20
2023-04-25T00:43:28.347Z,13.60
2023-04-25T00:46:02.596Z,13.30
2023-04-25T00:51:00.262Z,14.20
2023-04-25T00:53:29.548Z,11.70
2023-04-25T00:55:57.811Z,12.20
2023-04-25T00:58:25.869Z,12.90
2023-04-25T01:00:58.595Z,10.70
2023-04-25T01:03:30.502Z,12.80
2023-04-25T01:05:58.856Z,10.70
2023-04-25T01:08:26.871Z,11.30
2023-04-25T01:10:54.760Z,13.30
2023-04-25T01:13:22.571Z,12.20
2023-04-25T01:15:51.929Z,11.10
2023-04-25T01:18:21.569Z,11.90
2023-04-25T01:20:52.877Z,12.00
2023-04-25T01:23:23.164Z,11.20
2023-04-25T01:25:52.112Z,10.20
2023-04-25T01:28:20.439Z,9.50
2023-04-25T01:30:52.781Z,9.80
2023-04-25T01:33:22.375Z,11.00
2023-04-25T01:35:50.682Z,10.10
2023-04-25T01:38:21.689Z,11.10
2023-04-25T01:40:51.770Z,11.70
2023-04-25T01:43:23.686Z,9.80
2023-04-25T01:45:58.266Z,9.80
2023-04-25T01:48:26.421Z,11.10
2023-04-25T01:50:54.540Z,12.60
2023-04-25T01:53:23.747Z,10.10
2023-04-25T01:55:51.578Z,9.90
2023-04-25T01:58:22.082Z,9.30
2023-04-25T02:01:06.039Z,9.10
2023-04-25T02:03:38.517Z,8.90
2023-04-25T02:06:09.878Z,8.90
2023-04-25T02:08:45.105Z,8.80
2023-04-25T02:11:14.699Z,8.30
2023-04-25T02:13:49.066Z,8.70
2023-04-25T02:16:33.535Z,9.90
2023-04-25T02:19:03.048Z,8.10
2023-04-25T02:21:32.761Z,9.30
2023-04-25T02:24:01.546Z,7.60
2023-04-25T02:26:31.269Z,7.70
2023-04-25T02:28:59.111Z,7.80
2023-04-25T02:31:27.065Z,7.50
2023-04-25T02:33:55.006Z,8.20
2023-04-25T02:36:22.794Z,6.80
2023-04-25T02:38:51.256Z,7.10
2023-04-25T02:41:19.080Z,6.20
2023-04-25T02:43:46.869Z,5.90
2023-04-25T02:46:15.652Z,6.30
2023-04-25T02:48:45.920Z,5.80
2023-04-25T02:51:13.988Z,5.20
2023-04-25T02:53:41.914Z,5.60
2023-04-25T02:56:09.827Z,5.60
2023-04-25T02:58:37.710Z,5.50
2023-04-25T03:01:05.941Z,5.60
2023-04-25T03:03:33.961Z,5.30
2023-04-25T03:06:01.882Z,4.80
2023-04-25T03:08:33.764Z,6.00
2023-04-25T03:11:02.141Z,6.30
2023-04-25T03:13:31.056Z,5.60
2023-04-25T03:15:59.190Z,6.60
2023-04-25T03:18:27.705Z,6.30
2023-04-25T03:20:56.217Z,6.70
2023-04-25T03:23:27.998Z,7.00
2023-04-25T03:25:56.472Z,7.20
2023-04-25T03:28:24.620Z,6.80
2023-04-25T03:30:53.030Z,7.10
2023-04-25T03:33:20.897Z,6.90
2023-04-25T03:35:48.866Z,7.20
2023-04-25T03:38:16.954Z,7.60
2023-04-25T03:40:52.591Z,7.90
2023-04-25T03:43:37.366Z,7.70
2023-04-25T03:46:07.879Z,7.30
2023-04-25T03:48:37.291Z,6.40
2023-04-25T03:51:05.334Z,7.80
2023-04-25T03:53:33.502Z,6.70
2023-04-25T03:56:27.130Z,6.50
2023-04-25T03:59:00.533Z,6.70
2023-04-25T04:01:28.660Z,6.80
2023-04-25T04:03:56.756Z,6.10
2023-04-25T04:06:26.542Z,6.00
2023-04-25T04:09:01.252Z,6.10
2023-04-25T04:11:29.161Z,6.90
2023-04-25T04:13:57.689Z,6.90
2023-04-25T04:16:26.073Z,7.30
2023-04-25T04:18:54.253Z,6.60
2023-04-25T04:21:22.055Z,7.30
2023-04-25T04:23:56.469Z,7.50
2023-04-25T04:26:33.917Z,5.90
2023-04-25T04:29:25.765Z,7.20
2023-04-25T04:32:05.947Z,7.60
2023-04-25T04:34:34.916Z,7.00
2023-04-25T04:37:03.680Z,7.80
2023-04-25T04:39:31.726Z,7.80
2023-04-25T04:42:09.644Z,6.70
2023-04-25T04:44:59.629Z,5.70
2023-04-25T04:47:45.843Z,6.80
2023-04-25T04:50:33.550Z,7.20
2023-04-25T04:53:37.175Z,7.40
2023-04-25T04:56:31.981Z,6.40
2023-04-25T04:59:36.413Z,8.00
2023-04-25T05:02:23.652Z,7.30
2023-04-25T05:05:08.334Z,6.60
2023-04-25T05:07:56.660Z,6.00
2023-04-25T05:10:44.509Z,5.80
2023-04-25T05:13:27.768Z,5.20
2023-04-25T05:15:58.578Z,5.30
2023-04-25T05:18:44.908Z,4.60
2023-04-25T05:21:38.828Z,5.20
2023-04-25T05:24:06.898Z,4.70
2023-04-25T05:26:53.487Z,9.10
2023-04-25T05:29:36.208Z,10.80
2023-04-25T05:32:33.710Z,7.20
2023-04-25T05:35:02.622Z,6.20
2023-04-25T05:37:35.799Z,6.90
2023-04-25T05:40:15.095Z,4.50
2023-04-25T05:42:46.074Z,5.40
2023-04-25T05:45:32.671Z,7.00
2023-04-25T05:48:06.729Z,6.70
2023-04-25T05:50:43.103Z,6.40
2023-04-25T05:53:26.940Z,6.20
2023-04-25T05:58:31.123Z,6.20
2023-04-25T06:01:00.504Z,6.10
2023-04-25T06:03:28.855Z,7.80
2023-04-25T06:05:59.078Z,7.00
2023-04-25T06:08:27.538Z,5.30
2023-04-25T06:10:55.478Z,6.30
2023-04-25T06:13:27.542Z,6.80
2023-04-25T06:15:57.029Z,5.80
2023-04-25T06:18:24.838Z,5.60
2023-04-25T06:20:52.638Z,5.80
2023-04-25T06:23:20.745Z,6.00
2023-04-25T06:26:00.184Z,5.60
2023-04-25T06:28:50.846Z,6.30
2023-04-25T06:31:18.888Z,6.20
2023-04-25T06:33:49.343Z,4.00
2023-04-25T06:36:17.488Z,5.30
2023-04-25T06:38:46.741Z,4.80
2023-04-25T06:41:21.910Z,5.60
2023-04-25T06:43:54.040Z,4.70
2023-04-25T06:46:29.848Z,5.00
2023-04-25T06:48:59.314Z,5.20
2023-04-25T06:51:30.285Z,6.30
2023-04-25T06:53:58.726Z,5.50
2023-04-25T06:56:34.721Z,5.60
2023-04-25T06:59:13.056Z,5.20
2023-04-25T07:01:42.764Z,6.70
2023-04-25T07:04:15.733Z,6.80
2023-04-25T07:07:04.899Z,8.00
2023-04-25T07:09:41.806Z,7.60
2023-04-25T07:12:09.557Z,7.70
2023-04-25T07:14:37.549Z,6.60
2023-04-25T07:17:07.653Z,8.50
2023-04-25T07:19:37.833Z,7.10
2023-04-25T07:22:05.765Z,7.00
2023-04-25T07:24:34.495Z,6.40
2023-04-25T07:27:03.545Z,5.40
2023-04-25T07:29:58.605Z,6.00
2023-04-25T07:32:27.917Z,5.70
2023-04-25T07:34:55.949Z,5.50
2023-04-25T07:37:23.880Z,5.00
2023-04-25T07:40:10.682Z,5.50
2023-04-25T07:42:47.910Z,6.20
2023-04-25T07:45:25.761Z,5.90
2023-04-25T07:47:54.110Z,6.30
2023-04-25T07:50:22.549Z,5.50
2023-04-25T07:52:54.388Z,5.70
2023-04-25T07:55:30.139Z,6.60
2023-04-25T07:58:10.903Z,7.60
2023-04-25T08:00:39.667Z,6.20
2023-04-25T08:03:27.482Z,6.20
2023-04-25T08:05:56.741Z,6.30
2023-04-25T08:08:26.040Z,6.30
2023-04-25T08:10:54.106Z,6.70
2023-04-25T08:13:22.972Z,6.10
2023-04-25T08:15:51.151Z,6.40
2023-04-25T08:18:19.197Z,5.90
2023-04-25T08:20:47.557Z,5.20
2023-04-25T08:23:16.231Z,4.70
2023-04-25T08:26:13.513Z,5.20
2023-04-25T08:28:46.574Z,4.80
2023-04-25T08:31:14.567Z,4.10
2023-04-25T08:33:52.318Z,5.20
2023-04-25T08:36:38.612Z,4.40
2023-04-25T08:39:15.466Z,3.70
2023-04-25T08:41:51.420Z,3.80
2023-04-25T08:44:20.720Z,4.20
2023-04-25T08:46:51.189Z,3.60
2023-04-25T08:49:34.229Z,4.30
2023-04-25T08:52:08.313Z,3.50
2023-04-25T08:54:40.367Z,4.70
2023-04-25T08:57:12.954Z,4.30
2023-04-25T08:59:46.684Z,4.60
2023-04-25T09:02:17.840Z,3.60
2023-04-25T09:05:07.745Z,4.00
2023-04-25T09:07:35.753Z,4.30
2023-04-25T09:10:04.447Z,4.90
2023-04-25T09:12:36.599Z,4.20
2023-04-25T09:15:08.133Z,4.50
2023-04-25T09:17:58.833Z,4.60
2023-04-25T09:20:31.860Z,4.30
2023-04-25T09:23:05.340Z,3.80
2023-04-25T09:25:40.299Z,4.70
2023-04-25T09:28:10.867Z,4.50
2023-04-25T09:30:38.897Z,4.30
2023-04-25T09:33:17.225Z,4.60
2023-04-25T09:35:53.973Z,5.00
2023-04-25T09:38:47.409Z,3.20
2023-04-25T09:41:29.447Z,4.10
2023-04-25T09:44:08.533Z,3.60
2023-04-25T09:46:38.631Z,4.40
2023-04-25T09:49:30.462Z,3.30
2023-04-25T09:52:16.416Z,4.20
2023-04-25T09:54:53.124Z,5.10
2023-04-25T09:57:27.226Z,4.80
2023-04-25T09:59:57.338Z,4.20
2023-04-25T10:02:27.720Z,3.40
2023-04-25T10:05:01.724Z,3.70
2023-04-25T10:07:39.129Z,3.30
2023-04-25T10:10:12.495Z,3.60
2023-04-25T10:12:41.938Z,3.90
2023-04-25T10:15:11.007Z,3.80
2023-04-25T10:17:40.299Z,3.70
2023-04-25T10:20:12.025Z,3.40
2023-04-25T10:22:43.702Z,4.30
2023-04-25T10:25:12.738Z,4.50
2023-04-25T10:27:41.246Z,5.00
2023-04-25T10:30:12.383Z,4.30
2023-04-25T10:32:40.574Z,4.50
2023-04-25T10:35:17.310Z,3.90
2023-04-25T10:38:17.794Z,4.70
2023-04-25T10:41:05.155Z,4.70
2023-04-25T10:43:32.989Z,5.00
2023-04-25T10:46:01.840Z,4.20
2023-04-25T10:48:31.461Z,5.30
2023-04-25T10:51:21.803Z,3.90
2023-04-25T10:53:56.250Z,3.70
2023-04-25T10:56:27.775Z,4.20
2023-04-25T10:59:12.185Z,6.20
2023-04-25T11:01:50.348Z,4.90
2023-04-25T11:04:32.092Z,3.70
2023-04-25T11:07:06.855Z,3.50
2023-04-25T11:09:37.611Z,4.00
2023-04-25T11:12:06.104Z,3.60
2023-04-25T11:17:18.138Z,4.40
2023-04-25T11:19:50.243Z,2.90
2023-04-25T11:22:18.650Z,3.30
2023-04-25T11:24:46.646Z,3.00
2023-04-25T11:27:15.111Z,3.30
2023-04-25T11:29:43.304Z,3.00
2023-04-25T11:32:11.295Z,2.80
2023-04-25T11:34:45.391Z,2.90
2023-04-25T11:37:13.731Z,3.40
2023-04-25T11:39:46.006Z,3.30
2023-04-25T11:42:14.331Z,3.20
2023-04-25T11:44:42.389Z,2.90
2023-04-25T11:47:10.547Z,3.00
2023-04-25T11:49:38.462Z,2.60
2023-04-25T11:52:08.617Z,3.00
2023-04-25T11:54:39.834Z,2.60
2023-04-25T11:57:07.835Z,2.90
2023-04-25T11:59:35.629Z,3.10
2023-04-25T12:02:03.618Z,3.30
2023-04-25T12:04:33.389Z,3.20
2023-04-25T12:07:02.810Z,2.50
2023-04-25T12:09:33.560Z,2.50
2023-04-25T12:12:06.747Z,2.30
2023-04-25T12:14:42.412Z,2.30
2023-04-25T12:17:10.917Z,4.40
2023-04-25T12:19:42.307Z,3.10
2023-04-25T12:22:25.890Z,6.20
2023-04-25T12:24:55.048Z,3.60
2023-04-25T12:27:27.062Z,3.60
2023-04-25T12:29:57.384Z,4.10
2023-04-25T12:32:26.214Z,3.10
2023-04-25T12:34:54.156Z,4.40
2023-04-25T12:37:22.372Z,4.40
2023-04-25T12:39:50.443Z,3.90
2023-04-25T12:42:19.019Z,4.20
2023-04-25T12:44:47.713Z,4.70
2023-04-25T12:47:16.515Z,5.90
2023-04-25T12:49:45.450Z,4.80
2023-04-25T12:52:14.492Z,3.50
2023-04-25T12:54:42.442Z,2.30
2023-04-25T12:57:10.281Z,2.20
2023-04-25T12:59:38.419Z,3.00
2023-04-25T13:02:07.726Z,2.40
2023-04-25T13:04:35.960Z,2.90
2023-04-25T13:07:08.598Z,2.70
2023-04-25T13:09:36.895Z,3.00
2023-04-25T13:12:05.382Z,2.70
2023-04-25T13:14:33.111Z,3.10
2023-04-25T13:17:02.501Z,3.10
2023-04-25T13:19:30.661Z,2.80
2023-04-25T13:21:59.879Z,3.60
2023-04-25T13:24:28.088Z,2.80
2023-04-25T13:27:16.792Z,3.10
2023-04-25T13:29:45.017Z,3.10
2023-04-25T13:32:13.198Z,3.20
2023-04-25T13:34:42.594Z,2.90
2023-04-25T13:37:11.418Z,3.00
2023-04-25T13:39:39.285Z,3.60
2023-04-25T13:42:09.780Z,3.10
2023-04-25T13:44:44.382Z,3.10
2023-04-25T13:47:13.025Z,3.10
2023-04-25T13:49:42.387Z,3.10
2023-04-25T13:52:10.541Z,3.70
2023-04-25T13:54:38.510Z,3.00
2023-04-25T13:57:06.697Z,3.10
2023-04-25T13:59:35.047Z,2.80
2023-04-25T14:02:03.278Z,2.70
2023-04-25T14:04:31.672Z,3.60
2023-04-25T14:06:59.862Z,3.30
2023-04-25T14:09:28.427Z,2.80
2023-04-25T14:12:04.690Z,3.80
2023-04-25T14:14:32.385Z,3.80
2023-04-25T14:17:00.247Z,4.00
2023-04-25T14:19:30.047Z,4.10
2023-04-25T14:21:58.320Z,3.70
2023-04-25T14:24:26.450Z,4.20
2023-04-25T14:26:54.313Z,3.50
2023-04-25T14:29:22.603Z,3.70
2023-04-25T14:31:50.451Z,4.20
2023-04-25T14:34:18.409Z,2.70
2023-04-25T14:36:46.394Z,3.10
2023-04-25T14:39:15.200Z,2.70
2023-04-25T14:41:43.148Z,2.70
2023-04-25T14:44:11.084Z,3.00
2023-04-25T14:46:39.002Z,2.60
2023-04-25T14:49:07.509Z,2.90
2023-04-25T14:51:35.500Z,3.90
2023-04-25T14:54:03.655Z,3.60
2023-04-25T14:56:38.035Z,3.60
2023-04-25T14:59:05.831Z,4.00
2023-04-25T15:01:34.027Z,4.30
2023-04-25T15:04:02.772Z,4.30
2023-04-25T15:06:31.463Z,3.80
2023-04-25T15:08:59.372Z,4.20
2023-04-25T15:11:28.231Z,5.30
2023-04-25T15:14:03.176Z,4.10
2023-04-25T15:16:38.325Z,4.10
2023-04-25T15:19:12.841Z,3.50
2023-04-25T15:21:48.389Z,4.00
2023-04-25T15:24:17.440Z,4.70
2023-04-25T15:26:46.901Z,4.80
2023-04-25T15:29:14.769Z,6.10
2023-04-25T15:31:42.716Z,5.40
2023-04-25T15:34:10.637Z,4.20
2023-04-25T15:36:38.795Z,4.80
2023-04-25T15:39:06.636Z,4.70
2023-04-25T15:41:34.570Z,3.70
2023-04-25T15:44:02.900Z,3.60
2023-04-25T15:46:33.842Z,3.60
2023-04-25T15:49:02.933Z,3.40
2023-04-25T15:51:30.775Z,3.50
2023-04-25T15:53:58.751Z,3.80
2023-04-25T15:56:26.605Z,3.50
2023-04-25T15:59:01.460Z,3.60
2023-04-25T16:01:31.232Z,3.40
2023-04-25T16:03:59.819Z,3.70
2023-04-25T16:06:28.666Z,3.80
2023-04-25T16:09:00.788Z,4.30
2023-04-25T16:11:30.051Z,4.10
2023-04-25T16:13:57.908Z,4.20
2023-04-25T16:16:26.563Z,3.40
2023-04-25T16:18:54.663Z,3.90
2023-04-25T16:21:22.587Z,4.40
2023-04-25T16:23:54.867Z,3.80
2023-04-25T16:26:23.723Z,4.50
2023-04-25T16:28:51.555Z,4.30
2023-04-25T16:31:19.914Z,4.60
2023-04-25T16:34:00.603Z,3.60
2023-04-25T16:36:37.272Z,3.70
2023-04-25T16:39:08.686Z,4.00
2023-04-25T16:41:38.808Z,3.80
2023-04-25T16:44:08.355Z,4.50
2023-04-25T16:46:36.585Z,3.90
2023-04-25T16:49:04.718Z,4.40
2023-04-25T16:51:33.389Z,4.40
2023-04-25T16:54:01.673Z,4.40
2023-04-25T16:56:29.552Z,4.40
2023-04-25T16:58:57.894Z,5.30
2023-04-25T17:01:26.057Z,4.80
2023-04-25T17:03:54.162Z,4.50
2023-04-25T17:06:22.691Z,4.30
2023-04-25T17:08:51.189Z,6.00
2023-04-25T17:11:20.281Z,5.40
2023-04-25T17:13:49.509Z,6.10
2023-04-25T17:16:23.306Z,6.10
2023-04-25T17:21:20.055Z,5.70
2023-04-25T17:23:49.366Z,6.50
2023-04-25T17:26:17.101Z,9.80
2023-04-25T17:28:49.417Z,9.70
2023-04-25T17:31:17.878Z,10.20
2023-04-25T17:33:45.926Z,9.10
2023-04-25T17:36:15.141Z,7.90
2023-04-25T17:38:42.997Z,7.90
2023-04-25T17:43:46.086Z,5.20
2023-04-25T17:46:14.656Z,3.20
2023-04-25T17:48:42.932Z,3.50
2023-04-25T17:51:10.906Z,2.60
2023-04-25T17:53:38.727Z,2.40
2023-04-25T17:56:19.321Z,1.40
2023-04-25T17:58:54.961Z,2.20
2023-04-25T18:01:36.679Z,2.10
2023-04-25T18:04:06.187Z,2.30
2023-04-25T18:06:35.297Z,2.50
2023-04-25T18:09:20.446Z,2.70
2023-04-25T18:11:48.630Z,2.20
2023-04-25T18:14:17.069Z,2.10
2023-04-25T18:16:45.730Z,2.50
2023-04-25T18:19:21.477Z,2.10
2023-04-25T18:21:58.654Z,1.80
2023-04-25T18:24:27.344Z,1.80
2023-04-25T18:26:56.903Z,1.90
2023-04-25T18:29:33.028Z,2.60
2023-04-25T18:32:02.711Z,2.70
2023-04-25T18:34:31.434Z,2.80
2023-04-25T18:37:01.065Z,3.50
2023-04-25T18:39:28.917Z,5.00
2023-04-25T18:42:01.330Z,3.80
2023-04-25T18:44:35.754Z,3.60
2023-04-25T18:47:26.449Z,2.40
2023-04-25T18:49:54.346Z,3.30
2023-04-25T18:52:23.621Z,3.90
2023-04-25T18:54:51.669Z,3.20
2023-04-25T18:57:19.681Z,4.30
2023-04-25T18:59:51.869Z,3.70
2023-04-25T19:02:20.339Z,3.90
2023-04-25T19:04:48.752Z,3.40
2023-04-25T19:07:17.267Z,4.30
2023-04-25T19:09:45.140Z,3.90
2023-04-25T19:12:13.366Z,4.60
2023-04-25T19:14:44.043Z,5.00
2023-04-25T19:17:13.043Z,4.60
2023-04-25T19:19:41.570Z,4.80
2023-04-25T19:22:10.178Z,5.30
2023-04-25T19:24:37.973Z,5.30
2023-04-25T19:27:09.842Z,5.30
2023-04-25T19:29:46.677Z,4.60
2023-04-25T19:32:16.526Z,5.20
2023-04-25T19:34:44.746Z,5.40
2023-04-25T19:37:12.748Z,5.20
2023-04-25T19:39:47.995Z,5.30
2023-04-25T19:42:15.971Z,5.00
2023-04-25T19:44:44.382Z,6.00
2023-04-25T19:47:12.290Z,5.20
2023-04-25T19:49:40.876Z,6.00
2023-04-25T19:52:14.269Z,5.80
2023-04-25T19:54:42.384Z,5.40
2023-04-25T19:57:11.395Z,5.90
2023-04-25T19:59:39.899Z,5.70
2023-04-25T20:02:10.870Z,5.30
2023-04-25T20:04:38.964Z,5.70
2023-04-25T20:07:07.602Z,6.00
2023-04-25T20:09:35.391Z,6.00
2023-04-25T20:12:04.599Z,6.10
2023-04-25T20:14:33.221Z,4.20
2023-04-25T20:17:01.519Z,5.50
2023-04-25T20:19:29.369Z,4.60
2023-04-25T20:21:57.399Z,4.70
2023-04-25T20:24:25.510Z,3.50
2023-04-25T20:26:56.325Z,3.40
2023-04-25T20:29:26.410Z,3.50
2023-04-25T20:31:55.302Z,3.30
2023-04-25T20:34:25.893Z,2.70
2023-04-25T20:36:53.780Z,3.80
2023-04-25T20:39:22.853Z,3.30
2023-04-25T20:41:51.034Z,3.40
2023-04-25T20:44:22.758Z,3.30
2023-04-25T20:46:51.613Z,2.80
2023-04-25T20:49:19.628Z,3.60
2023-04-25T20:51:47.677Z,3.50
2023-04-25T20:54:15.602Z,3.00
2023-04-25T20:57:03.457Z,3.10
2023-04-25T20:59:31.309Z,3.20
2023-04-25T21:01:59.399Z,3.40
2023-04-25T21:04:27.699Z,3.50
2023-04-25T21:06:55.707Z,2.90
2023-04-25T21:12:03.284Z,2.50
2023-04-25T21:14:31.124Z,2.90
2023-04-25T21:16:58.962Z,4.00
2023-04-25T21:19:27.117Z,7.90
2023-04-25T21:21:54.924Z,6.90
2023-04-25T21:24:22.909Z,5.60
2023-04-25T21:26:50.846Z,5.90
2023-04-25T21:29:19.345Z,8.00
2023-04-25T21:31:49.691Z,8.30
2023-04-25T21:34:18.199Z,20.20
2023-04-25T21:36:46.173Z,9.70
2023-04-25T21:39:15.280Z,5.70
2023-04-25T21:41:44.526Z,4.20
2023-04-25T21:44:12.936Z,6.40
2023-04-25T21:46:45.049Z,5.90
2023-04-25T21:49:13.433Z,5.50
2023-04-25T21:51:42.009Z,5.50
2023-04-25T21:54:09.877Z,7.10
2023-04-25T21:56:37.731Z,6.50
2023-04-25T21:59:12.365Z,5.90
2023-04-25T22:01:51.700Z,7.40
2023-04-25T22:04:19.818Z,5.30
2023-04-25T22:06:47.920Z,4.70
2023-04-25T22:09:16.466Z,3.90
2023-04-25T22:11:44.287Z,4.00
2023-04-25T22:14:12.403Z,4.40
2023-04-25T22:16:40.518Z,5.30
2023-04-25T22:19:09.783Z,4.60
2023-04-25T22:21:37.548Z,5.00
2023-04-25T22:24:13.702Z,4.90
2023-04-25T22:26:42.714Z,5.50
2023-04-25T22:29:10.702Z,5.30
2023-04-25T22:31:38.862Z,6.20
2023-04-25T22:34:06.874Z,5.20
2023-04-25T22:36:34.714Z,4.50
2023-04-25T22:39:03.041Z,4.60
2023-04-25T22:41:30.940Z,4.30
2023-04-25T22:43:58.768Z,4.50
2023-04-25T22:46:27.616Z,3.80
2023-04-25T22:48:56.026Z,4.10
2023-04-25T22:51:24.022Z,3.40
2023-04-25T22:53:51.785Z,4.40
2023-04-25T22:56:19.603Z,6.20
2023-04-25T22:58:49.804Z,6.40
2023-04-25T23:01:25.143Z,4.70
2023-04-25T23:03:54.133Z,4.90
2023-04-25T23:06:22.892Z,4.10
2023-04-25T23:08:51.304Z,4.00
2023-04-25T23:11:20.506Z,3.90
2023-04-25T23:13:48.424Z,4.20
2023-04-25T23:16:16.260Z,4.80
2023-04-25T23:18:44.198Z,4.40
2023-04-25T23:21:12.272Z,4.10
2023-04-25T23:23:40.124Z,4.50
2023-04-25T23:26:09.321Z,4.90
2023-04-25T23:28:48.842Z,4.70
2023-04-25T23:31:17.007Z,5.50
2023-04-25T23:33:44.830Z,5.60
2023-04-25T23:36:26.189Z,6.60
2023-04-25T23:38:55.950Z,6.20
2023-04-25T23:41:25.241Z,6.70
2023-04-25T23:43:53.251Z,8.40
2023-04-25T23:46:22.068Z,7.40
2023-04-25T23:48:50.196Z,10.20
2023-04-25T23:51:18.235Z,8.50
2023-04-25T23:53:46.118Z,8.20
2023-04-25T23:56:14.009Z,10.20
2023-04-25T23:58:42.010Z,8.10
