createdAt,value
2022-09-28T00:00:29.835Z,35.66
2022-09-28T00:01:31.934Z,35.50
2022-09-28T00:02:35.467Z,35.78
2022-09-28T00:03:37.364Z,35.63
2022-09-28T00:04:39.180Z,35.30
2022-09-28T00:05:40.984Z,35.73
2022-09-28T00:06:42.828Z,35.66
2022-09-28T00:07:44.933Z,35.83
2022-09-28T00:08:46.702Z,35.55
2022-09-28T00:09:48.428Z,35.64
2022-09-28T00:10:55.988Z,35.29
2022-09-28T00:11:57.839Z,35.64
2022-09-28T00:13:01.454Z,35.55
2022-09-28T00:14:04.011Z,35.44
2022-09-28T00:15:06.065Z,35.70
2022-09-28T00:16:11.458Z,35.26
2022-09-28T00:17:13.959Z,35.63
2022-09-28T00:18:15.678Z,35.84
2022-09-28T00:19:17.779Z,35.64
2022-09-28T00:20:19.848Z,35.54
2022-09-28T00:21:24.442Z,35.43
2022-09-28T00:22:26.189Z,35.23
2022-09-28T00:23:27.954Z,35.69
2022-09-28T00:24:30.769Z,35.61
2022-09-28T00:25:33.117Z,35.46
2022-09-28T00:26:34.901Z,35.74
2022-09-28T00:27:36.640Z,35.39
2022-09-28T00:28:38.341Z,35.77
2022-09-28T00:29:40.076Z,35.39
2022-09-28T00:30:41.775Z,35.35
2022-09-28T00:31:43.559Z,35.83
2022-09-28T00:32:45.355Z,35.42
2022-09-28T00:33:55.379Z,35.32
2022-09-28T00:34:57.236Z,35.49
2022-09-28T00:35:59.456Z,35.40
2022-09-28T00:37:02.519Z,35.36
2022-09-28T00:38:04.295Z,35.32
2022-09-28T00:39:08.247Z,35.68
2022-09-28T00:40:10.148Z,35.46
2022-09-28T00:41:12.045Z,35.70
2022-09-28T00:42:25.104Z,35.62
2022-09-28T00:43:27.062Z,35.05
2022-09-28T00:44:46.412Z,35.51
2022-09-28T00:46:04.543Z,35.32
2022-09-28T00:47:20.022Z,35.25
2022-09-28T00:48:21.805Z,35.39
2022-09-28T00:49:35.089Z,35.29
2022-09-28T00:50:37.705Z,35.20
2022-09-28T00:51:42.669Z,35.19
2022-09-28T00:53:01.410Z,35.18
2022-09-28T00:54:06.358Z,35.15
2022-09-28T00:55:13.267Z,35.68
2022-09-28T00:56:21.574Z,35.23
2022-09-28T00:57:24.111Z,35.00
2022-09-28T00:58:32.238Z,35.57
2022-09-28T00:59:34.350Z,35.31
2022-09-28T01:00:36.267Z,35.15
2022-09-28T01:01:38.099Z,35.31
2022-09-28T01:02:41.693Z,35.73
2022-09-28T01:03:48.725Z,35.19
2022-09-28T01:04:52.247Z,35.77
2022-09-28T01:05:57.824Z,35.75
2022-09-28T01:07:00.380Z,35.16
2022-09-28T01:08:03.374Z,35.35
2022-09-28T01:09:08.696Z,35.28
2022-09-28T01:10:11.157Z,35.58
2022-09-28T01:11:12.903Z,35.26
2022-09-28T01:12:14.713Z,35.25
2022-09-28T01:13:19.468Z,35.56
2022-09-28T01:14:24.950Z,35.26
2022-09-28T01:15:29.269Z,35.33
2022-09-28T01:16:46.229Z,35.55
2022-09-28T01:18:10.145Z,35.53
2022-09-28T01:19:29.751Z,35.21
2022-09-28T01:20:59.800Z,35.14
2022-09-28T01:22:35.405Z,35.23
2022-09-28T01:23:55.784Z,35.40
2022-09-28T01:25:00.301Z,35.51
2022-09-28T01:26:34.301Z,35.40
2022-09-28T01:27:51.597Z,35.25
2022-09-28T01:29:00.476Z,35.26
2022-09-28T01:30:11.989Z,35.12
2022-09-28T01:31:16.508Z,35.69
2022-09-28T01:32:33.133Z,35.67
2022-09-28T01:33:46.766Z,35.44
2022-09-28T01:35:15.537Z,35.41
2022-09-28T01:36:27.216Z,35.16
2022-09-28T01:37:55.879Z,35.42
2022-09-28T01:39:05.928Z,35.40
2022-09-28T01:40:10.402Z,35.49
2022-09-28T01:41:13.647Z,35.49
2022-09-28T01:42:30.102Z,35.25
2022-09-28T01:43:35.929Z,35.28
2022-09-28T01:44:44.564Z,35.66
2022-09-28T01:46:05.008Z,35.46
2022-09-28T01:47:12.596Z,35.60
2022-09-28T01:48:26.445Z,35.30
2022-09-28T01:49:34.839Z,35.66
2022-09-28T01:50:42.492Z,35.59
2022-09-28T01:51:51.760Z,35.65
2022-09-28T01:53:43.140Z,35.65
2022-09-28T01:54:59.179Z,35.56
2022-09-28T01:56:11.638Z,35.22
2022-09-28T01:57:38.508Z,35.32
2022-09-28T01:58:45.816Z,35.34
2022-09-28T02:00:03.052Z,35.78
2022-09-28T02:01:21.853Z,35.48
2022-09-28T02:02:29.669Z,35.53
2022-09-28T02:03:57.442Z,35.40
2022-09-28T02:05:13.473Z,35.33
2022-09-28T02:06:23.205Z,35.80
2022-09-28T02:07:38.230Z,35.75
2022-09-28T02:08:46.848Z,35.58
2022-09-28T02:10:03.296Z,35.95
2022-09-28T02:11:19.575Z,35.70
2022-09-28T02:12:33.655Z,35.31
2022-09-28T02:13:43.384Z,35.82
2022-09-28T02:14:49.196Z,35.74
2022-09-28T02:15:56.218Z,35.56
2022-09-28T02:16:59.106Z,35.77
2022-09-28T02:18:05.084Z,35.50
2022-09-28T02:19:12.870Z,35.91
2022-09-28T02:20:16.030Z,35.77
2022-09-28T02:21:20.796Z,35.52
2022-09-28T02:22:34.163Z,35.73
2022-09-28T02:23:39.825Z,35.79
2022-09-28T02:25:13.886Z,35.69
2022-09-28T02:26:22.966Z,35.75
2022-09-28T02:27:40.068Z,35.96
2022-09-28T02:28:41.960Z,35.39
2022-09-28T02:29:43.767Z,35.68
2022-09-28T02:30:46.164Z,35.98
2022-09-28T02:31:51.055Z,35.74
2022-09-28T02:32:59.141Z,35.79
2022-09-28T02:34:01.113Z,35.61
2022-09-28T02:35:03.033Z,35.96
2022-09-28T02:36:05.764Z,35.78
2022-09-28T02:37:12.639Z,35.58
2022-09-28T02:38:15.262Z,35.72
2022-09-28T02:39:19.162Z,35.58
2022-09-28T02:40:29.136Z,36.01
2022-09-28T02:41:46.217Z,35.68
2022-09-28T02:43:02.217Z,35.64
2022-09-28T02:44:39.476Z,35.63
2022-09-28T02:46:06.330Z,35.65
2022-09-28T02:47:41.009Z,35.53
2022-09-28T02:49:17.321Z,35.28
2022-09-28T02:50:21.131Z,35.24
2022-09-28T02:51:30.561Z,35.54
2022-09-28T02:52:32.634Z,35.66
2022-09-28T02:53:46.813Z,35.64
2022-09-28T02:55:10.174Z,35.79
2022-09-28T02:56:54.972Z,35.78
2022-09-28T02:58:18.987Z,35.33
2022-09-28T02:59:29.856Z,35.63
2022-09-28T03:00:42.226Z,35.38
2022-09-28T03:02:11.848Z,35.39
2022-09-28T03:03:35.474Z,35.70
2022-09-28T03:04:52.541Z,35.62
2022-09-28T03:06:23.694Z,35.59
2022-09-28T03:07:34.102Z,35.61
2022-09-28T03:08:53.393Z,35.63
2022-09-28T03:10:07.593Z,35.88
2022-09-28T03:11:22.420Z,35.11
2022-09-28T03:12:29.392Z,35.73
2022-09-28T03:13:32.695Z,35.55
2022-09-28T03:14:34.486Z,35.63
2022-09-28T03:15:37.303Z,35.70
2022-09-28T03:16:44.370Z,35.91
2022-09-28T03:17:46.489Z,35.68
2022-09-28T03:18:48.949Z,35.94
2022-09-28T03:19:51.203Z,35.99
2022-09-28T03:20:52.949Z,35.91
2022-09-28T03:21:55.728Z,35.74
2022-09-28T03:23:22.903Z,35.78
2022-09-28T03:24:19.629Z,35.64
2022-09-28T03:25:21.405Z,35.84
2022-09-28T03:26:23.139Z,35.58
2022-09-28T03:27:24.894Z,35.53
2022-09-28T03:28:27.253Z,35.56
2022-09-28T03:29:31.661Z,35.62
2022-09-28T03:30:37.084Z,35.60
2022-09-28T03:31:39.057Z,35.89
2022-09-28T03:32:41.550Z,35.94
2022-09-28T03:33:44.461Z,35.65
2022-09-28T03:34:46.347Z,35.50
2022-09-28T03:35:50.467Z,35.62
2022-09-28T03:36:52.962Z,35.79
2022-09-28T03:37:56.510Z,35.83
2022-09-28T03:39:00.359Z,35.96
2022-09-28T03:40:03.420Z,35.49
2022-09-28T03:41:05.386Z,35.76
2022-09-28T03:42:11.875Z,35.94
2022-09-28T03:43:18.724Z,35.33
2022-09-28T03:44:20.820Z,35.78
2022-09-28T03:45:23.475Z,35.88
2022-09-28T03:46:26.490Z,35.04
2022-09-28T03:47:31.708Z,35.41
2022-09-28T03:48:35.274Z,35.46
2022-09-28T03:49:37.293Z,35.88
2022-09-28T03:50:39.043Z,35.50
2022-09-28T03:51:40.888Z,35.89
2022-09-28T03:52:43.843Z,35.52
2022-09-28T03:53:45.681Z,35.90
2022-09-28T03:54:49.320Z,35.77
2022-09-28T03:55:53.412Z,35.64
2022-09-28T03:56:55.278Z,35.86
2022-09-28T03:57:57.257Z,35.27
2022-09-28T03:58:59.031Z,35.44
2022-09-28T04:00:02.088Z,35.71
2022-09-28T04:01:07.167Z,35.61
2022-09-28T04:02:09.178Z,35.92
2022-09-28T04:03:10.940Z,35.39
2022-09-28T04:04:13.574Z,35.71
2022-09-28T04:05:15.338Z,35.68
2022-09-28T04:06:17.156Z,35.76
2022-09-28T04:07:18.892Z,35.56
2022-09-28T04:08:21.465Z,35.61
2022-09-28T04:09:23.830Z,35.39
2022-09-28T04:10:26.303Z,35.63
2022-09-28T04:11:38.518Z,35.70
2022-09-28T04:12:54.935Z,35.53
2022-09-28T04:13:56.948Z,35.26
2022-09-28T04:14:58.783Z,35.57
2022-09-28T04:16:01.729Z,35.39
2022-09-28T04:17:07.339Z,35.30
2022-09-28T04:18:13.776Z,35.35
2022-09-28T04:19:31.025Z,35.21
2022-09-28T04:21:07.630Z,35.40
2022-09-28T04:22:14.396Z,35.58
2022-09-28T04:23:16.169Z,35.36
2022-09-28T04:24:20.379Z,35.46
2022-09-28T04:25:22.502Z,35.40
2022-09-28T04:26:26.411Z,35.52
2022-09-28T04:27:46.554Z,35.41
2022-09-28T04:29:07.142Z,35.62
2022-09-28T04:30:10.819Z,35.47
2022-09-28T04:31:17.129Z,35.42
2022-09-28T04:32:19.078Z,35.54
2022-09-28T04:33:20.789Z,35.33
2022-09-28T04:34:23.343Z,35.86
2022-09-28T04:35:25.316Z,35.59
2022-09-28T04:36:27.116Z,35.75
2022-09-28T04:37:31.299Z,35.46
2022-09-28T04:38:51.712Z,35.52
2022-09-28T04:39:54.362Z,35.46
2022-09-28T04:40:56.128Z,35.62
2022-09-28T04:41:57.980Z,35.47
2022-09-28T04:42:59.787Z,35.67
2022-09-28T04:44:01.973Z,35.82
2022-09-28T04:45:04.929Z,35.34
2022-09-28T04:46:10.717Z,35.56
2022-09-28T04:47:18.904Z,35.74
2022-09-28T04:48:40.843Z,35.36
2022-09-28T04:49:59.798Z,35.29
2022-09-28T04:51:06.784Z,35.34
2022-09-28T04:52:08.863Z,35.17
2022-09-28T04:53:10.660Z,35.56
2022-09-28T04:54:12.477Z,35.64
2022-09-28T04:55:14.635Z,35.65
2022-09-28T04:56:18.089Z,35.65
2022-09-28T04:57:19.811Z,35.62
2022-09-28T04:58:21.580Z,35.65
2022-09-28T04:59:23.429Z,35.41
2022-09-28T05:00:25.285Z,35.79
2022-09-28T05:01:41.377Z,35.42
2022-09-28T05:03:01.883Z,35.20
2022-09-28T05:04:26.126Z,35.25
2022-09-28T05:05:48.063Z,35.57
2022-09-28T05:07:09.360Z,35.39
2022-09-28T05:08:12.372Z,35.54
2022-09-28T05:09:15.296Z,35.80
2022-09-28T05:10:18.815Z,35.60
2022-09-28T05:11:21.703Z,35.44
2022-09-28T05:12:24.319Z,35.66
2022-09-28T05:13:26.657Z,35.64
2022-09-28T05:14:28.403Z,35.41
2022-09-28T05:15:31.086Z,35.33
2022-09-28T05:16:34.178Z,35.70
2022-09-28T05:18:11.430Z,35.44
2022-09-28T05:19:30.277Z,35.20
2022-09-28T05:20:41.497Z,34.87
2022-09-28T05:21:45.511Z,34.88
2022-09-28T05:22:47.285Z,34.79
2022-09-28T05:23:49.033Z,34.72
2022-09-28T05:24:50.891Z,35.01
2022-09-28T05:25:53.369Z,34.89
2022-09-28T05:27:05.394Z,34.93
2022-09-28T05:28:08.125Z,34.60
2022-09-28T05:29:28.984Z,34.46
2022-09-28T05:31:11.852Z,34.42
2022-09-28T05:32:33.882Z,34.33
2022-09-28T05:33:46.183Z,33.95
2022-09-28T05:34:48.859Z,34.33
2022-09-28T05:36:01.059Z,34.38
2022-09-28T05:37:03.906Z,33.98
2022-09-28T05:38:05.981Z,34.04
2022-09-28T05:39:09.332Z,34.10
2022-09-28T05:40:11.830Z,34.27
2022-09-28T05:41:14.223Z,33.96
2022-09-28T05:42:16.020Z,33.91
2022-09-28T05:43:18.279Z,34.13
2022-09-28T05:44:20.026Z,34.12
2022-09-28T05:45:22.890Z,33.94
2022-09-28T05:46:25.383Z,33.81
2022-09-28T05:47:27.695Z,33.83
2022-09-28T05:48:30.188Z,33.88
2022-09-28T05:49:31.996Z,33.96
2022-09-28T05:50:35.951Z,33.87
2022-09-28T05:51:38.322Z,33.33
2022-09-28T05:52:40.760Z,33.64
2022-09-28T05:53:43.249Z,33.39
2022-09-28T05:54:45.567Z,33.47
2022-09-28T05:55:47.929Z,33.38
2022-09-28T05:56:49.735Z,33.36
2022-09-28T05:57:51.835Z,33.43
2022-09-28T05:58:53.898Z,33.46
2022-09-28T05:59:57.878Z,33.05
2022-09-28T06:00:59.751Z,33.25
2022-09-28T06:02:02.481Z,33.40
2022-09-28T06:03:09.307Z,33.36
2022-09-28T06:04:11.698Z,33.49
2022-09-28T06:05:13.777Z,33.33
2022-09-28T06:06:15.636Z,33.33
2022-09-28T06:07:19.065Z,33.33
2022-09-28T06:08:21.274Z,33.44
2022-09-28T06:09:31.325Z,33.15
2022-09-28T06:10:53.557Z,33.35
2022-09-28T06:11:55.495Z,32.96
2022-09-28T06:13:08.680Z,33.00
2022-09-28T06:14:11.058Z,33.00
2022-09-28T06:15:13.307Z,33.22
2022-09-28T06:16:16.845Z,33.00
2022-09-28T06:17:18.835Z,33.23
2022-09-28T06:18:26.854Z,33.04
2022-09-28T06:19:47.455Z,33.05
2022-09-28T06:21:01.132Z,32.91
2022-09-28T06:22:09.130Z,32.97
2022-09-28T06:23:19.921Z,32.97
2022-09-28T06:24:21.666Z,32.90
2022-09-28T06:25:24.524Z,33.16
2022-09-28T06:26:26.224Z,32.96
2022-09-28T06:27:28.544Z,32.97
2022-09-28T06:28:30.522Z,33.14
2022-09-28T06:29:32.488Z,33.22
2022-09-28T06:30:38.252Z,33.16
2022-09-28T06:31:42.370Z,32.79
2022-09-28T06:32:44.507Z,33.13
2022-09-28T06:33:48.058Z,32.98
2022-09-28T06:34:55.425Z,32.96
2022-09-28T06:36:00.226Z,32.76
2022-09-28T06:37:04.725Z,32.87
2022-09-28T06:38:07.966Z,32.88
2022-09-28T06:39:09.726Z,32.57
2022-09-28T06:40:12.050Z,33.09
2022-09-28T06:41:14.769Z,32.78
2022-09-28T06:42:18.737Z,32.83
2022-09-28T06:43:48.196Z,32.82
2022-09-28T06:45:09.415Z,32.49
2022-09-28T06:46:40.266Z,32.37
2022-09-28T06:47:59.544Z,32.91
2022-09-28T06:49:15.102Z,32.71
2022-09-28T06:50:42.304Z,32.60
2022-09-28T06:52:22.362Z,32.60
2022-09-28T06:53:47.204Z,32.07
2022-09-28T06:55:11.854Z,32.69
2022-09-28T06:56:18.090Z,32.54
2022-09-28T06:57:19.990Z,32.57
2022-09-28T06:58:23.369Z,32.96
2022-09-28T06:59:25.553Z,32.72
2022-09-28T07:00:29.280Z,32.78
2022-09-28T07:01:31.145Z,32.88
2022-09-28T07:02:53.328Z,32.40
2022-09-28T07:04:19.613Z,32.71
2022-09-28T07:05:51.335Z,32.45
2022-09-28T07:07:11.601Z,32.50
2022-09-28T07:08:32.854Z,32.83
2022-09-28T07:10:00.428Z,32.41
2022-09-28T07:11:39.708Z,32.36
2022-09-28T07:13:12.782Z,32.30
2022-09-28T07:14:40.037Z,32.38
2022-09-28T07:15:47.835Z,32.68
2022-09-28T07:17:11.698Z,32.62
2022-09-28T07:18:13.149Z,32.81
2022-09-28T07:19:17.452Z,32.58
2022-09-28T07:20:20.256Z,32.58
2022-09-28T07:21:29.796Z,32.47
2022-09-28T07:22:43.105Z,32.76
2022-09-28T07:23:53.715Z,32.50
2022-09-28T07:24:58.650Z,32.88
2022-09-28T07:26:24.550Z,32.32
2022-09-28T07:28:02.588Z,32.64
2022-09-28T07:29:19.007Z,32.63
2022-09-28T07:30:35.798Z,32.71
2022-09-28T07:31:41.939Z,32.48
2022-09-28T07:33:03.708Z,32.37
2022-09-28T07:34:43.962Z,32.16
2022-09-28T07:36:06.578Z,32.57
2022-09-28T07:37:11.848Z,32.64
2022-09-28T07:38:13.646Z,32.70
2022-09-28T07:39:15.349Z,32.77
2022-09-28T07:40:36.037Z,32.63
2022-09-28T07:41:41.506Z,32.51
2022-09-28T07:42:43.520Z,32.69
2022-09-28T07:43:46.981Z,32.29
2022-09-28T07:44:48.878Z,32.52
2022-09-28T07:45:52.791Z,32.68
2022-09-28T07:46:54.997Z,32.82
2022-09-28T07:49:39.322Z,32.64
2022-09-28T07:51:04.885Z,32.71
2022-09-28T07:52:35.233Z,32.38
2022-09-28T07:53:50.185Z,32.12
2022-09-28T07:55:12.868Z,32.30
2022-09-28T07:56:37.744Z,32.25
2022-09-28T07:58:01.682Z,31.92
2022-09-28T07:59:26.474Z,32.41
2022-09-28T08:00:48.407Z,32.40
2022-09-28T08:01:51.271Z,32.63
2022-09-28T08:02:53.027Z,32.60
2022-09-28T08:03:59.245Z,32.79
2022-09-28T08:05:02.529Z,32.45
2022-09-28T08:06:07.319Z,32.60
2022-09-28T08:07:10.943Z,32.52
2022-09-28T08:08:13.473Z,32.59
2022-09-28T08:09:15.328Z,32.57
2022-09-28T08:10:37.889Z,32.85
2022-09-28T08:12:14.905Z,32.37
2022-09-28T08:13:23.468Z,32.66
2022-09-28T08:14:48.068Z,32.38
2022-09-28T08:16:17.966Z,32.54
2022-09-28T08:17:28.332Z,32.29
2022-09-28T08:18:33.268Z,32.53
2022-09-28T08:19:53.804Z,32.27
2022-09-28T08:21:14.057Z,32.24
2022-09-28T08:22:20.562Z,32.50
2022-09-28T08:23:25.092Z,32.75
2022-09-28T08:24:31.090Z,32.33
2022-09-28T08:25:34.189Z,32.62
2022-09-28T08:26:38.126Z,32.46
2022-09-28T08:27:39.891Z,32.73
2022-09-28T08:28:43.285Z,32.73
2022-09-28T08:30:05.504Z,32.48
2022-09-28T08:31:31.248Z,32.38
2022-09-28T08:32:51.036Z,32.42
2022-09-28T08:34:01.901Z,32.39
2022-09-28T08:35:22.459Z,32.76
2022-09-28T08:36:44.434Z,32.25
2022-09-28T08:38:04.851Z,32.36
2022-09-28T08:39:38.387Z,32.49
2022-09-28T08:41:34.956Z,32.30
2022-09-28T08:42:45.996Z,31.97
2022-09-28T08:44:09.808Z,32.28
2022-09-28T08:45:44.142Z,32.44
2022-09-28T08:47:29.691Z,32.62
2022-09-28T08:49:20.691Z,32.15
2022-09-28T08:51:09.872Z,32.32
2022-09-28T08:52:28.434Z,32.43
2022-09-28T08:54:08.154Z,32.02
2022-09-28T08:55:37.326Z,32.18
2022-09-28T08:56:50.597Z,32.44
2022-09-28T08:58:09.355Z,32.59
2022-09-28T08:59:16.385Z,32.61
2022-09-28T09:00:28.067Z,32.58
2022-09-28T09:01:40.633Z,32.68
2022-09-28T09:02:47.952Z,32.85
2022-09-28T09:03:52.729Z,32.48
2022-09-28T09:05:14.985Z,32.46
2022-09-28T09:07:08.588Z,32.49
2022-09-28T09:08:33.038Z,32.53
2022-09-28T09:09:35.275Z,32.52
2022-09-28T09:11:09.579Z,32.45
2022-09-28T09:12:35.940Z,32.74
2022-09-28T09:13:50.064Z,32.59
2022-09-28T09:14:58.921Z,32.61
2022-09-28T09:16:25.699Z,32.63
2022-09-28T09:18:19.997Z,32.44
2022-09-28T09:19:48.907Z,32.42
2022-09-28T09:20:59.303Z,32.52
2022-09-28T09:22:38.803Z,32.73
2022-09-28T09:23:55.508Z,32.66
2022-09-28T09:25:19.726Z,32.48
2022-09-28T09:26:35.100Z,32.61
2022-09-28T09:27:43.593Z,32.62
2022-09-28T09:28:45.312Z,32.58
2022-09-28T09:30:03.494Z,32.68
2022-09-28T09:31:25.224Z,32.57
2022-09-28T09:32:34.360Z,32.46
2022-09-28T09:33:54.596Z,32.61
2022-09-28T09:35:22.735Z,32.33
2022-09-28T09:37:20.648Z,32.48
2022-09-28T09:39:09.111Z,32.04
2022-09-28T09:41:01.292Z,32.77
2022-09-28T09:42:40.379Z,32.18
2022-09-28T09:44:14.799Z,32.36
2022-09-28T09:45:50.111Z,32.52
2022-09-28T09:47:19.938Z,32.59
2022-09-28T09:49:04.359Z,32.21
2022-09-28T09:50:17.968Z,31.82
2022-09-28T09:51:28.038Z,32.38
2022-09-28T09:52:46.726Z,32.17
2022-09-28T09:54:00.114Z,32.63
2022-09-28T09:55:11.012Z,32.29
2022-09-28T09:57:13.349Z,32.18
2022-09-28T09:58:47.870Z,32.38
2022-09-28T10:00:11.090Z,32.26
2022-09-28T10:01:19.526Z,32.15
2022-09-28T10:02:53.370Z,32.40
2022-09-28T10:04:40.479Z,32.45
2022-09-28T10:06:01.465Z,32.21
2022-09-28T10:07:05.871Z,32.24
2022-09-28T10:08:09.432Z,32.30
2022-09-28T10:09:28.192Z,32.50
2022-09-28T10:10:44.613Z,32.48
2022-09-28T10:11:51.993Z,32.24
2022-09-28T10:12:54.419Z,32.57
2022-09-28T10:13:57.851Z,32.57
2022-09-28T10:15:27.994Z,32.29
2022-09-28T10:16:51.215Z,32.14
2022-09-28T10:18:16.174Z,32.03
2022-09-28T10:19:37.896Z,32.05
2022-09-28T10:20:58.269Z,32.16
2022-09-28T10:22:22.696Z,32.19
2022-09-28T10:23:31.541Z,32.34
2022-09-28T10:24:38.774Z,32.20
2022-09-28T10:25:44.026Z,32.32
2022-09-28T10:26:50.972Z,32.36
2022-09-28T10:27:52.821Z,32.67
2022-09-28T10:29:02.081Z,32.56
2022-09-28T10:30:10.198Z,32.39
2022-09-28T10:31:34.462Z,32.17
2022-09-28T10:32:41.438Z,32.55
2022-09-28T10:33:43.275Z,31.97
2022-09-28T10:34:50.174Z,32.47
2022-09-28T10:35:54.873Z,32.22
2022-09-28T10:36:58.383Z,32.25
2022-09-28T10:38:04.760Z,32.64
2022-09-28T10:39:30.154Z,32.32
2022-09-28T10:40:40.539Z,32.32
2022-09-28T10:41:49.897Z,32.09
2022-09-28T10:43:07.907Z,32.14
2022-09-28T10:44:18.816Z,32.18
2022-09-28T10:45:44.973Z,31.95
2022-09-28T10:46:57.058Z,32.38
2022-09-28T10:48:00.915Z,32.06
2022-09-28T10:49:02.631Z,32.38
2022-09-28T10:50:21.287Z,32.26
2022-09-28T10:51:43.752Z,32.27
2022-09-28T10:52:50.550Z,32.23
2022-09-28T10:54:19.406Z,32.15
2022-09-28T10:55:33.332Z,31.82
2022-09-28T10:56:37.794Z,32.12
2022-09-28T10:57:46.071Z,32.11
2022-09-28T10:58:48.190Z,32.17
2022-09-28T10:59:57.776Z,31.90
2022-09-28T11:01:29.426Z,32.06
2022-09-28T11:02:36.326Z,31.96
2022-09-28T11:03:56.442Z,31.93
2022-09-28T11:05:01.487Z,32.35
2022-09-28T11:06:08.825Z,31.99
2022-09-28T11:07:21.210Z,31.82
2022-09-28T11:08:28.855Z,32.25
2022-09-28T11:09:36.978Z,32.00
2022-09-28T11:10:42.054Z,32.25
2022-09-28T11:11:48.237Z,32.01
2022-09-28T11:12:51.372Z,31.98
2022-09-28T11:13:57.964Z,32.12
2022-09-28T11:15:06.524Z,32.23
2022-09-28T11:16:17.913Z,32.10
2022-09-28T11:17:31.330Z,32.27
2022-09-28T11:18:34.480Z,31.70
2022-09-28T11:19:41.771Z,32.13
2022-09-28T11:20:45.395Z,32.15
2022-09-28T11:21:47.326Z,32.00
2022-09-28T11:22:54.634Z,32.00
2022-09-28T11:24:27.910Z,32.21
2022-09-28T11:25:33.343Z,31.80
2022-09-28T11:26:39.511Z,32.23
2022-09-28T11:27:42.445Z,32.12
2022-09-28T11:28:51.633Z,31.72
2022-09-28T11:30:00.949Z,31.81
2022-09-28T11:31:09.585Z,31.89
2022-09-28T11:32:40.121Z,31.91
2022-09-28T11:34:16.784Z,31.97
2022-09-28T11:36:02.734Z,31.66
2022-09-28T11:37:16.440Z,31.74
2022-09-28T11:39:05.320Z,31.65
2022-09-28T11:40:29.348Z,31.46
2022-09-28T11:41:31.327Z,31.70
2022-09-28T11:43:16.873Z,31.70
2022-09-28T11:44:34.922Z,31.63
2022-09-28T11:45:59.453Z,31.88
2022-09-28T11:47:27.310Z,31.70
2022-09-28T11:48:41.483Z,31.66
2022-09-28T11:49:47.062Z,31.63
2022-09-28T11:50:54.771Z,31.67
2022-09-28T11:52:02.592Z,31.91
2022-09-28T11:53:15.032Z,31.81
2022-09-28T11:54:38.712Z,31.80
2022-09-28T11:55:52.492Z,31.86
2022-09-28T11:56:56.086Z,31.76
2022-09-28T11:58:07.325Z,31.96
2022-09-28T11:59:15.316Z,31.88
2022-09-28T12:00:22.705Z,31.73
2022-09-28T12:01:57.384Z,31.63
2022-09-28T12:03:29.417Z,31.73
2022-09-28T12:04:38.596Z,31.86
2022-09-28T12:06:01.119Z,31.71
2022-09-28T12:07:17.912Z,31.31
2022-09-28T12:08:29.134Z,31.46
2022-09-28T12:10:00.035Z,31.53
2022-09-28T12:11:15.931Z,31.71
2022-09-28T12:12:54.701Z,31.48
2022-09-28T12:14:00.683Z,31.50
2022-09-28T12:15:15.985Z,31.74
2022-09-28T12:16:45.224Z,31.51
2022-09-28T12:17:45.299Z,31.77
2022-09-28T12:19:07.012Z,31.57
2022-09-28T12:20:27.422Z,31.34
2022-09-28T12:21:32.228Z,31.36
2022-09-28T12:22:42.932Z,31.70
2022-09-28T12:23:45.725Z,31.57
2022-09-28T12:24:51.183Z,31.50
2022-09-28T12:25:59.574Z,31.59
2022-09-28T12:27:10.238Z,31.55
2022-09-28T12:28:38.349Z,31.29
2022-09-28T12:29:49.829Z,31.49
2022-09-28T12:30:53.750Z,31.38
2022-09-28T12:32:09.878Z,31.46
2022-09-28T12:33:15.363Z,31.27
2022-09-28T12:34:17.273Z,31.46
2022-09-28T12:35:44.962Z,31.72
2022-09-28T12:36:47.563Z,31.30
2022-09-28T12:38:02.301Z,31.52
2022-09-28T12:39:46.821Z,31.36
2022-09-28T12:41:12.482Z,30.97
2022-09-28T12:42:42.418Z,31.31
2022-09-28T12:43:56.135Z,31.61
2022-09-28T12:45:20.820Z,31.19
2022-09-28T12:46:34.980Z,31.27
2022-09-28T12:47:36.930Z,31.25
2022-09-28T12:49:27.264Z,31.48
2022-09-28T12:50:38.998Z,31.09
2022-09-28T12:52:00.386Z,30.98
2022-09-28T12:53:10.792Z,31.00
2022-09-28T12:54:42.511Z,31.11
2022-09-28T12:55:57.993Z,31.11
2022-09-28T12:57:02.667Z,31.04
2022-09-28T12:58:20.993Z,31.08
2022-09-28T12:59:32.464Z,30.99
2022-09-28T13:01:13.937Z,31.52
2022-09-28T13:03:07.967Z,31.09
2022-09-28T13:04:17.296Z,30.88
2022-09-28T13:05:37.371Z,30.83
2022-09-28T13:06:55.745Z,31.05
2022-09-28T13:08:28.320Z,31.01
2022-09-28T13:09:53.120Z,30.82
2022-09-28T13:11:18.264Z,30.92
2022-09-28T13:12:25.931Z,30.89
2022-09-28T13:13:43.357Z,30.98
2022-09-28T13:15:03.515Z,30.68
2022-09-28T13:16:23.417Z,31.01
2022-09-28T13:17:26.836Z,30.98
2022-09-28T13:18:40.795Z,31.05
2022-09-28T13:20:13.126Z,31.30
2022-09-28T13:21:20.699Z,30.99
2022-09-28T13:22:34.237Z,30.81
2022-09-28T13:23:39.402Z,30.88
2022-09-28T13:24:44.828Z,30.80
2022-09-28T13:25:57.352Z,31.15
2022-09-28T13:27:05.893Z,30.88
2022-09-28T13:28:07.766Z,30.93
2022-09-28T13:29:13.353Z,30.76
2022-09-28T13:30:19.467Z,30.77
2022-09-28T13:31:33.048Z,30.95
2022-09-28T13:32:38.987Z,30.96
2022-09-28T13:33:44.651Z,30.93
2022-09-28T13:34:49.895Z,30.55
2022-09-28T13:35:51.835Z,30.82
2022-09-28T13:37:11.251Z,30.73
2022-09-28T13:38:16.470Z,30.79
2022-09-28T13:39:44.357Z,30.76
2022-09-28T13:41:13.564Z,30.81
2022-09-28T13:42:30.430Z,30.86
2022-09-28T13:43:47.982Z,30.70
2022-09-28T13:45:09.642Z,30.67
2022-09-28T13:46:41.004Z,30.55
2022-09-28T13:47:52.605Z,30.60
2022-09-28T13:49:07.172Z,30.76
2022-09-28T13:50:39.487Z,30.56
2022-09-28T13:52:03.315Z,30.33
2022-09-28T13:53:15.834Z,30.64
2022-09-28T13:54:50.869Z,30.77
2022-09-28T13:55:58.487Z,30.56
2022-09-28T13:57:44.570Z,30.73
2022-09-28T13:58:55.707Z,30.88
2022-09-28T14:00:02.140Z,30.54
2022-09-28T14:01:26.998Z,30.40
2022-09-28T14:02:49.366Z,30.75
2022-09-28T14:03:57.279Z,30.42
2022-09-28T14:05:26.723Z,30.52
2022-09-28T14:06:31.391Z,30.75
2022-09-28T14:07:36.331Z,30.56
2022-09-28T14:08:45.680Z,30.63
2022-09-28T14:10:24.606Z,30.62
2022-09-28T14:11:32.114Z,30.25
2022-09-28T14:12:33.969Z,30.63
2022-09-28T14:13:58.552Z,30.40
2022-09-28T14:15:01.404Z,30.76
2022-09-28T14:16:18.316Z,30.23
2022-09-28T14:17:23.993Z,30.80
2022-09-28T14:18:32.001Z,30.82
2022-09-28T14:19:34.613Z,30.72
2022-09-28T14:20:37.330Z,30.74
2022-09-28T14:21:53.709Z,30.48
2022-09-28T14:23:15.913Z,30.91
2022-09-28T14:24:32.757Z,30.81
2022-09-28T14:25:44.514Z,30.59
2022-09-28T14:27:01.258Z,30.65
2022-09-28T14:28:43.067Z,30.77
2022-09-28T14:29:45.755Z,30.49
2022-09-28T14:30:51.563Z,30.66
2022-09-28T14:31:53.556Z,30.70
2022-09-28T14:32:58.330Z,30.91
2022-09-28T14:34:02.705Z,30.87
2022-09-28T14:35:20.309Z,30.70
2022-09-28T14:36:56.150Z,31.02
2022-09-28T14:38:31.908Z,30.53
2022-09-28T14:39:55.460Z,30.53
2022-09-28T14:41:11.227Z,30.62
2022-09-28T14:42:23.064Z,30.52
2022-09-28T14:43:26.875Z,30.99
2022-09-28T14:44:28.796Z,30.66
2022-09-28T14:45:35.874Z,30.72
2022-09-28T14:46:45.713Z,31.00
2022-09-28T14:48:13.616Z,30.56
2022-09-28T14:49:19.224Z,30.88
2022-09-28T14:50:21.004Z,30.79
2022-09-28T14:51:30.352Z,30.90
2022-09-28T14:52:52.690Z,30.96
2022-09-28T14:54:07.781Z,30.96
2022-09-28T14:55:15.372Z,30.83
2022-09-28T14:56:19.307Z,30.90
2022-09-28T14:57:24.536Z,30.62
2022-09-28T14:58:29.772Z,30.84
2022-09-28T14:59:36.335Z,30.65
2022-09-28T15:00:39.203Z,30.86
2022-09-28T15:01:43.382Z,30.92
2022-09-28T15:02:49.996Z,30.96
2022-09-28T15:03:56.471Z,30.67
2022-09-28T15:05:15.040Z,30.99
2022-09-28T15:06:19.256Z,31.00
2022-09-28T15:07:43.482Z,30.95
2022-09-28T15:08:45.837Z,30.82
2022-09-28T15:09:52.931Z,30.83
2022-09-28T15:10:58.040Z,30.46
2022-09-28T15:12:06.029Z,30.57
2022-09-28T15:13:21.533Z,30.75
2022-09-28T15:14:23.296Z,30.38
2022-09-28T15:15:30.725Z,30.66
2022-09-28T15:16:32.832Z,30.18
2022-09-28T15:17:40.090Z,30.57
2022-09-28T15:19:15.888Z,30.31
2022-09-28T15:20:26.728Z,30.15
2022-09-28T15:21:35.826Z,30.53
2022-09-28T15:22:44.945Z,30.36
2022-09-28T15:23:48.040Z,30.12
2022-09-28T15:25:02.439Z,30.29
2022-09-28T15:26:08.649Z,30.19
2022-09-28T15:27:19.411Z,30.25
2022-09-28T15:28:24.012Z,30.19
2022-09-28T15:29:31.169Z,30.53
2022-09-28T15:30:35.097Z,30.45
2022-09-28T15:31:36.975Z,30.22